createdAt,value
2018-11-13T00:01:02.781Z,42.60
2018-11-13T00:03:31.565Z,41.50
2018-11-13T00:06:00.702Z,41.73
2018-11-13T00:08:32.490Z,41.48
2018-11-13T00:11:01.534Z,42.13
2018-11-13T00:13:30.421Z,42.17
2018-11-13T00:15:59.157Z,42.20
2018-11-13T00:18:27.941Z,41.53
2018-11-13T00:20:56.679Z,41.85
2018-11-13T00:23:25.473Z,42.17
2018-11-13T00:25:54.597Z,41.10
2018-11-13T00:28:23.349Z,41.60
2018-11-13T00:30:52.164Z,39.88
2018-11-13T00:33:21.019Z,41.03
2018-11-13T00:35:49.796Z,42.27
2018-11-13T00:38:18.505Z,42.13
2018-11-13T00:40:47.365Z,40.95
2018-11-13T00:43:16.109Z,43.05
2018-11-13T00:45:45.108Z,43.42
2018-11-13T00:48:13.650Z,43.48
2018-11-13T00:50:42.396Z,41.30
2018-11-13T00:53:11.124Z,42.70
2018-11-13T00:55:39.837Z,42.25
2018-11-13T00:58:08.557Z,42.60
2018-11-13T01:00:37.698Z,41.13
2018-11-13T01:03:06.569Z,43.80
2018-11-13T01:05:35.275Z,43.20
2018-11-13T01:13:03.380Z,40.05
2018-11-13T01:15:32.188Z,42.27
2018-11-13T01:18:01.249Z,42.60
2018-11-13T01:20:30.292Z,42.62
2018-11-13T01:22:59.306Z,41.42
2018-11-13T01:25:28.264Z,42.17
2018-11-13T01:27:57.052Z,39.35
2018-11-13T01:30:25.736Z,41.42
2018-11-13T01:32:54.807Z,42.83
2018-11-13T01:35:23.571Z,42.75
2018-11-13T01:37:52.644Z,42.25
2018-11-13T01:40:21.783Z,42.10
2018-11-13T01:42:50.546Z,41.28
2018-11-13T01:45:20.083Z,42.15
2018-11-13T01:47:48.739Z,41.75
2018-11-13T01:50:18.499Z,41.45
2018-11-13T01:52:47.231Z,41.75
2018-11-13T01:55:16.555Z,41.63
2018-11-13T01:57:45.231Z,41.08
2018-11-13T02:00:19.031Z,43.20
2018-11-13T02:02:49.641Z,42.17
2018-11-13T02:05:19.743Z,43.48
2018-11-13T02:07:48.563Z,42.48
2018-11-13T02:10:17.992Z,41.87
2018-11-13T02:12:47.319Z,43.95
2018-11-13T02:15:16.243Z,42.88
2018-11-13T02:17:44.918Z,44.85
2018-11-13T02:20:15.639Z,43.08
2018-11-13T02:22:44.529Z,45.03
2018-11-13T02:25:14.498Z,46.90
2018-11-13T02:27:43.751Z,44.27
2018-11-13T02:32:49.989Z,45.20
2018-11-13T02:35:18.942Z,43.73
2018-11-13T02:37:47.647Z,46.40
2018-11-13T02:40:16.339Z,44.98
2018-11-13T02:42:45.551Z,43.92
2018-11-13T02:45:15.875Z,45.98
2018-11-13T02:47:44.575Z,47.05
2018-11-13T02:50:17.871Z,43.85
2018-11-13T02:52:46.499Z,43.45
2018-11-13T02:55:15.550Z,46.30
2018-11-13T02:57:44.910Z,45.23
2018-11-13T03:00:16.312Z,45.00
2018-11-13T03:02:45.023Z,44.33
2018-11-13T03:05:16.807Z,44.38
2018-11-13T03:07:45.439Z,43.20
2018-11-13T03:10:15.247Z,44.45
2018-11-13T03:12:44.002Z,44.10
2018-11-13T03:15:14.021Z,44.15
2018-11-13T03:17:42.709Z,44.45
2018-11-13T03:20:13.459Z,46.47
2018-11-13T03:22:42.875Z,45.45
2018-11-13T03:25:14.192Z,45.43
2018-11-13T03:27:42.892Z,45.80
2018-11-13T03:30:16.338Z,45.55
2018-11-13T03:32:45.323Z,43.40
2018-11-13T03:35:13.991Z,44.88
2018-11-13T03:37:43.134Z,44.73
2018-11-13T03:40:12.722Z,46.58
2018-11-13T03:42:41.858Z,44.18
2018-11-13T03:45:11.666Z,46.42
2018-11-13T03:47:40.478Z,45.00
2018-11-13T03:50:12.951Z,43.13
2018-11-13T03:52:42.018Z,46.20
2018-11-13T03:55:11.730Z,46.60
2018-11-13T03:57:41.506Z,45.23
2018-11-13T04:00:12.917Z,45.95
2018-11-13T04:02:41.981Z,46.20
2018-11-13T04:05:13.231Z,46.40
2018-11-13T04:07:46.023Z,47.35
2018-11-13T04:10:16.010Z,46.57
2018-11-13T04:12:44.889Z,46.02
2018-11-13T04:15:14.976Z,44.88
2018-11-13T04:17:43.630Z,45.25
2018-11-13T04:20:14.154Z,44.98
2018-11-13T04:22:43.662Z,44.38
2018-11-13T04:25:12.337Z,45.97
2018-11-13T04:27:40.990Z,43.23
2018-11-13T04:30:11.030Z,45.83
2018-11-13T04:32:40.106Z,44.10
2018-11-13T04:35:10.519Z,47.23
2018-11-13T04:37:39.606Z,45.45
2018-11-13T04:40:24.652Z,46.45
2018-11-13T04:42:54.083Z,44.35
2018-11-13T04:45:24.595Z,44.42
2018-11-13T04:47:53.270Z,43.83
2018-11-13T04:50:22.819Z,43.63
2018-11-13T04:52:51.531Z,42.78
2018-11-13T04:55:20.671Z,45.33
2018-11-13T04:57:50.118Z,43.42
2018-11-13T05:00:20.183Z,46.08
2018-11-13T05:02:48.870Z,46.05
2018-11-13T05:05:18.303Z,44.50
2018-11-13T05:07:49.943Z,45.40
2018-11-13T05:10:18.638Z,42.33
2018-11-13T05:12:48.183Z,43.87
2018-11-13T05:15:16.828Z,45.08
2018-11-13T05:17:46.217Z,44.60
2018-11-13T05:20:15.786Z,42.43
2018-11-13T05:22:44.427Z,45.35
2018-11-13T05:25:15.035Z,43.23
2018-11-13T05:28:14.370Z,43.17
2018-11-13T05:30:43.010Z,42.40
2018-11-13T05:33:11.735Z,40.52
2018-11-13T05:35:40.354Z,45.85
2018-11-13T05:38:09.002Z,40.65
2018-11-13T05:40:37.650Z,42.78
2018-11-13T05:43:06.337Z,44.13
2018-11-13T05:45:35.163Z,44.48
2018-11-13T05:48:05.074Z,44.42
2018-11-13T05:50:33.746Z,40.40
2018-11-13T05:53:02.407Z,43.42
2018-11-13T05:55:31.126Z,43.63
2018-11-13T05:58:00.190Z,42.75
2018-11-13T06:00:31.775Z,42.17
2018-11-13T06:03:01.086Z,44.67
2018-11-13T06:05:29.886Z,44.33
2018-11-13T06:07:58.497Z,42.55
2018-11-13T06:10:27.286Z,44.98
2018-11-13T06:12:56.017Z,44.23
2018-11-13T06:15:24.522Z,43.42
2018-11-13T06:17:52.978Z,43.87
2018-11-13T06:20:22.190Z,42.53
2018-11-13T06:22:50.655Z,40.73
2018-11-13T06:25:19.186Z,44.48
2018-11-13T06:27:49.081Z,42.27
2018-11-13T06:30:21.746Z,40.90
2018-11-13T06:32:50.533Z,42.62
2018-11-13T06:35:19.198Z,40.88
2018-11-13T06:37:47.718Z,45.23
2018-11-13T06:40:16.422Z,42.25
2018-11-13T06:42:45.243Z,43.73
2018-11-13T06:45:19.165Z,42.70
2018-11-13T06:47:48.369Z,44.42
2018-11-13T06:50:16.894Z,45.33
2018-11-13T06:52:46.385Z,42.80
2018-11-13T06:55:23.929Z,44.23
2018-11-13T06:57:52.409Z,43.35
2018-11-13T07:00:20.893Z,45.60
2018-11-13T07:02:49.369Z,45.33
2018-11-13T07:05:18.525Z,47.23
2018-11-13T07:07:47.481Z,44.23
2018-11-13T07:10:17.385Z,45.73
2018-11-13T07:12:47.209Z,46.00
2018-11-13T07:15:19.065Z,46.40
2018-11-13T07:17:49.693Z,47.27
2018-11-13T07:20:19.256Z,46.20
2018-11-13T07:22:47.782Z,45.88
2018-11-13T07:25:16.319Z,45.03
2018-11-13T07:27:45.388Z,42.48
2018-11-13T07:30:15.101Z,41.13
2018-11-13T07:32:43.633Z,43.60
2018-11-13T07:35:13.360Z,43.92
2018-11-13T07:37:45.489Z,43.60
2018-11-13T07:40:14.017Z,42.27
2018-11-13T07:42:42.901Z,41.75
2018-11-13T07:45:12.721Z,43.63
2018-11-13T07:47:42.177Z,39.98
2018-11-13T07:50:11.629Z,41.18
2018-11-13T07:52:40.088Z,42.48
2018-11-13T07:55:09.820Z,42.08
2018-11-13T07:57:38.408Z,41.45
2018-11-13T08:00:16.101Z,41.20
2018-11-13T08:02:46.109Z,39.00
2018-11-13T08:05:14.604Z,39.23
2018-11-13T08:07:43.325Z,41.73
2018-11-13T08:10:12.572Z,40.92
2018-11-13T08:12:41.157Z,40.30
2018-11-13T08:15:12.024Z,42.25
2018-11-13T08:17:40.700Z,42.65
2018-11-13T08:20:10.836Z,41.53
2018-11-13T08:22:39.352Z,43.00
2018-11-13T08:25:09.496Z,39.95
2018-11-13T08:27:38.939Z,36.50
2018-11-13T08:30:09.824Z,40.50
2018-11-13T08:32:38.656Z,41.08
2018-11-13T08:35:08.056Z,40.88
2018-11-13T08:37:37.653Z,39.30
2018-11-13T08:40:09.144Z,39.05
2018-11-13T08:42:37.876Z,40.48
2018-11-13T08:45:09.932Z,36.25
2018-11-13T08:47:40.924Z,40.40
2018-11-13T08:50:09.940Z,39.88
2018-11-13T08:52:38.488Z,40.67
2018-11-13T08:55:07.744Z,40.00
2018-11-13T08:57:37.103Z,39.65
2018-11-13T09:00:08.011Z,38.52
2018-11-13T09:02:36.811Z,41.08
2018-11-13T09:05:05.839Z,39.30
2018-11-13T09:07:34.375Z,37.63
2018-11-13T09:10:03.588Z,39.05
2018-11-13T09:12:32.296Z,37.30
2018-11-13T09:15:00.947Z,37.20
2018-11-13T09:17:29.431Z,39.40
2018-11-13T09:19:57.946Z,39.78
2018-11-13T09:22:26.421Z,38.40
2018-11-13T09:24:55.319Z,38.10
2018-11-13T09:27:24.083Z,37.60
2018-11-13T09:29:52.658Z,35.40
2018-11-13T09:32:21.063Z,36.35
2018-11-13T09:34:49.828Z,37.10
2018-11-13T09:37:18.990Z,36.05
2018-11-13T09:39:47.435Z,36.98
2018-11-13T09:42:16.032Z,37.42
2018-11-13T09:44:44.540Z,36.40
2018-11-13T09:47:13.250Z,38.42
2018-11-13T09:49:41.695Z,39.10
2018-11-13T09:52:10.167Z,39.10
2018-11-13T09:54:39.399Z,37.15
2018-11-13T09:57:07.886Z,35.95
2018-11-13T09:59:36.399Z,37.95
2018-11-13T10:02:05.259Z,38.17
2018-11-13T10:04:34.259Z,37.35
2018-11-13T10:07:02.091Z,35.30
2018-11-13T10:09:30.570Z,38.78
2018-11-13T10:11:59.031Z,37.17
2018-11-13T10:14:27.494Z,36.50
2018-11-13T10:16:55.986Z,36.13
2018-11-13T10:19:24.481Z,36.50
2018-11-13T10:21:53.090Z,37.35
2018-11-13T10:24:21.542Z,36.85
2018-11-13T10:26:50.146Z,39.23
2018-11-13T10:29:18.595Z,38.17
2018-11-13T10:31:47.158Z,35.98
2018-11-13T10:34:16.003Z,36.15
2018-11-13T10:36:44.483Z,37.28
2018-11-13T10:39:13.282Z,37.08
2018-11-13T10:41:41.755Z,37.25
2018-11-13T10:44:10.242Z,37.38
2018-11-13T10:46:39.262Z,36.55
2018-11-13T10:49:07.757Z,39.03
2018-11-13T10:51:36.326Z,38.02
2018-11-13T10:54:06.142Z,37.98
2018-11-13T10:56:34.913Z,40.30
2018-11-13T10:59:03.314Z,39.30
2018-11-13T11:01:37.058Z,38.02
2018-11-13T11:04:10.810Z,38.02
2018-11-13T11:06:39.454Z,38.10
2018-11-13T11:09:09.506Z,36.83
2018-11-13T11:11:38.578Z,38.33
2018-11-13T11:14:07.331Z,38.15
2018-11-13T11:16:35.590Z,38.02
2018-11-13T11:19:04.696Z,39.88
2018-11-13T11:21:33.358Z,41.90
2018-11-13T11:24:01.966Z,40.73
2018-11-13T11:26:30.828Z,39.90
2018-11-13T11:28:59.270Z,41.60
2018-11-13T11:31:27.722Z,40.63
2018-11-13T11:33:56.386Z,41.33
2018-11-13T11:36:24.978Z,42.43
2018-11-13T11:38:53.667Z,43.98
2018-11-13T11:41:22.284Z,48.23
2018-11-13T11:43:51.057Z,47.78
2018-11-13T11:46:19.870Z,44.87
2018-11-13T11:48:48.438Z,43.65
2018-11-13T11:51:16.878Z,44.03
2018-11-13T11:53:45.527Z,43.87
2018-11-13T11:56:14.144Z,44.70
2018-11-13T11:58:42.621Z,44.13
2018-11-13T12:01:11.081Z,43.80
2018-11-13T12:03:39.701Z,45.45
2018-11-13T12:06:08.301Z,48.65
2018-11-13T12:08:37.441Z,47.05
2018-11-13T12:11:06.157Z,49.23
2018-11-13T12:13:34.741Z,48.90
2018-11-13T12:16:03.242Z,47.73
2018-11-13T12:18:31.893Z,46.28
2018-11-13T12:21:00.660Z,48.28
2018-11-13T12:23:29.141Z,48.98
2018-11-13T12:25:57.672Z,50.98
2018-11-13T12:28:26.285Z,46.75
2018-11-13T12:30:54.949Z,43.08
2018-11-13T12:33:23.440Z,44.77
2018-11-13T12:35:52.540Z,46.75
2018-11-13T12:38:21.117Z,49.03
2018-11-13T12:40:49.999Z,48.68
2018-11-13T12:43:18.509Z,46.10
2018-11-13T12:45:47.092Z,46.70
2018-11-13T12:48:15.965Z,45.48
2018-11-13T12:50:49.596Z,51.18
2018-11-13T12:53:18.089Z,59.60
2018-11-13T12:55:46.947Z,54.55
2018-11-13T12:58:15.674Z,53.90
2018-11-13T13:00:44.172Z,51.42
2018-11-13T13:03:14.716Z,54.90
2018-11-13T13:05:43.193Z,52.67
2018-11-13T13:08:11.797Z,55.63
2018-11-13T13:10:40.292Z,54.42
2018-11-13T13:13:09.157Z,53.55
2018-11-13T13:15:37.720Z,51.92
2018-11-13T13:18:06.224Z,52.80
2018-11-13T13:20:34.821Z,51.37
2018-11-13T13:23:04.517Z,51.48
2018-11-13T13:25:34.079Z,52.73
2018-11-13T13:28:02.551Z,49.50
2018-11-13T13:30:31.024Z,52.20
2018-11-13T13:32:59.840Z,53.95
2018-11-13T13:35:46.000Z,57.27
2018-11-13T13:38:14.776Z,51.30
2018-11-13T13:40:44.256Z,48.23
2018-11-13T13:43:14.796Z,56.33
2018-11-13T13:45:44.028Z,54.83
2018-11-13T13:48:12.560Z,55.12
2018-11-13T13:50:41.172Z,55.73
2018-11-13T13:53:10.974Z,55.20
2018-11-13T13:55:39.956Z,48.52
2018-11-13T13:58:08.879Z,54.77
2018-11-13T14:00:37.370Z,52.95
2018-11-13T14:03:07.216Z,50.17
2018-11-13T14:05:35.764Z,49.98
2018-11-13T14:08:05.603Z,48.87
2018-11-13T14:10:34.338Z,47.45
2018-11-13T14:13:02.932Z,48.35
2018-11-13T14:15:32.550Z,50.25
2018-11-13T14:18:01.368Z,54.83
2018-11-13T14:20:30.060Z,54.55
2018-11-13T14:22:59.084Z,51.48
2018-11-13T14:25:28.016Z,52.25
2018-11-13T14:27:56.516Z,50.10
2018-11-13T14:30:28.328Z,48.87
2018-11-13T14:32:58.445Z,49.55
2018-11-13T14:35:27.361Z,49.50
2018-11-13T14:37:57.224Z,47.15
2018-11-13T14:40:29.465Z,46.37
2018-11-13T14:42:58.979Z,47.83
2018-11-13T14:45:28.047Z,45.65
2018-11-13T14:47:57.275Z,46.60
2018-11-13T14:50:27.419Z,44.45
2018-11-13T14:52:56.743Z,49.70
2018-11-13T14:55:29.634Z,43.90
2018-11-13T14:57:59.166Z,45.40
2018-11-13T15:00:29.114Z,43.33
2018-11-13T15:02:58.666Z,44.85
2018-11-13T15:05:27.998Z,47.13
2018-11-13T15:07:58.253Z,44.27
2018-11-13T15:10:50.694Z,40.78
2018-11-13T15:13:20.241Z,42.33
2018-11-13T15:15:49.438Z,41.50
2018-11-13T15:18:18.402Z,40.78
2018-11-13T15:20:47.913Z,40.28
2018-11-13T15:23:16.644Z,40.50
2018-11-13T15:25:45.260Z,40.40
2018-11-13T15:28:14.123Z,39.95
2018-11-13T15:30:45.331Z,37.13
2018-11-13T15:33:15.625Z,40.10
2018-11-13T15:35:44.269Z,37.78
2018-11-13T15:38:13.039Z,39.07
2018-11-13T15:40:41.740Z,39.90
2018-11-13T15:43:10.416Z,39.78
2018-11-13T15:45:39.312Z,39.90
2018-11-13T15:48:09.453Z,38.05
2018-11-13T15:50:38.621Z,39.90
2018-11-13T15:53:07.748Z,38.33
2018-11-13T15:55:36.609Z,36.45
2018-11-13T15:58:06.008Z,36.15
2018-11-13T16:00:35.884Z,39.70
2018-11-13T16:04:11.785Z,35.80
2018-11-13T16:06:40.765Z,35.52
2018-11-13T16:09:10.364Z,37.70
2018-11-13T16:11:53.950Z,36.55
2018-11-13T16:14:22.774Z,34.98
2018-11-13T16:16:51.667Z,35.65
2018-11-13T16:19:20.334Z,35.38
2018-11-13T16:21:49.130Z,36.35
2018-11-13T16:24:17.806Z,34.90
2018-11-13T16:26:46.612Z,38.20
2018-11-13T16:29:15.234Z,36.90
2018-11-13T16:31:44.533Z,34.60
2018-11-13T16:34:13.369Z,33.70
2018-11-13T16:36:42.132Z,33.85
2018-11-13T16:39:13.413Z,34.38
2018-11-13T16:41:42.254Z,35.17
2018-11-13T16:44:11.142Z,32.80
2018-11-13T16:46:40.003Z,34.78
2018-11-13T16:49:09.107Z,35.75
2018-11-13T16:51:37.941Z,35.40
2018-11-13T16:54:07.486Z,35.55
2018-11-13T16:56:41.649Z,33.40
2018-11-13T16:59:10.554Z,34.85
2018-11-13T17:01:39.411Z,31.27
2018-11-13T17:04:08.286Z,33.80
2018-11-13T17:06:37.103Z,32.63
2018-11-13T17:09:09.547Z,32.63
2018-11-13T17:11:39.685Z,32.55
2018-11-13T17:14:08.690Z,30.23
2018-11-13T17:16:37.626Z,33.90
2018-11-13T17:19:06.531Z,30.82
2018-11-13T17:21:35.333Z,32.55
2018-11-13T17:24:05.605Z,34.30
2018-11-13T17:26:34.267Z,32.08
2018-11-13T17:29:03.517Z,31.77
2018-11-13T17:31:32.658Z,32.40
2018-11-13T17:34:02.894Z,32.63
2018-11-13T17:36:31.929Z,32.33
2018-11-13T17:39:00.837Z,32.33
2018-11-13T17:41:29.653Z,31.50
2018-11-13T17:43:58.412Z,31.27
2018-11-13T17:46:27.305Z,32.33
2018-11-13T17:48:56.461Z,31.55
2018-11-13T17:51:25.601Z,30.45
2018-11-13T17:53:54.451Z,30.08
2018-11-13T17:56:23.221Z,29.50
2018-11-13T17:58:52.080Z,32.03
2018-11-13T18:01:21.513Z,30.45
2018-11-13T18:03:50.333Z,30.97
2018-11-13T18:06:19.195Z,30.40
2018-11-13T18:08:48.033Z,30.17
2018-11-13T18:11:17.277Z,28.50
2018-11-13T18:13:46.388Z,28.83
2018-11-13T18:16:15.115Z,28.73
2018-11-13T18:18:44.040Z,28.60
2018-11-13T18:21:13.029Z,27.62
2018-11-13T18:23:42.184Z,27.60
2018-11-13T18:26:11.053Z,29.05
2018-11-13T18:28:39.999Z,29.72
2018-11-13T18:31:08.868Z,30.32
2018-11-13T18:33:37.756Z,29.63
2018-11-13T18:36:07.173Z,28.95
2018-11-13T18:38:36.435Z,30.68
2018-11-13T18:41:05.722Z,29.12
2018-11-13T18:43:35.783Z,28.98
2018-11-13T18:46:05.269Z,28.25
2018-11-13T18:48:34.204Z,28.95
2018-11-13T18:51:03.824Z,28.70
2018-11-13T18:53:32.803Z,28.17
2018-11-13T18:56:01.949Z,28.73
2018-11-13T18:58:30.844Z,27.50
2018-11-13T19:00:59.721Z,27.42
2018-11-13T19:03:28.636Z,27.98
2018-11-13T19:05:57.784Z,26.80
2018-11-13T19:08:26.605Z,27.98
2018-11-13T19:10:55.539Z,27.48
2018-11-13T19:13:27.016Z,24.82
2018-11-13T19:15:58.804Z,26.85
2018-11-13T19:18:28.168Z,27.70
2018-11-13T19:21:03.300Z,27.85
2018-11-13T19:23:32.267Z,26.93
2018-11-13T19:26:01.195Z,23.67
2018-11-13T19:28:30.563Z,26.80
2018-11-13T19:30:59.528Z,26.75
2018-11-13T19:33:29.517Z,28.07
2018-11-13T19:36:02.032Z,27.85
2018-11-13T19:38:30.660Z,27.62
2018-11-13T19:40:59.467Z,27.20
2018-11-13T19:43:28.243Z,26.75
2018-11-13T19:45:56.953Z,26.82
2018-11-13T19:48:26.341Z,26.33
2018-11-13T19:50:55.270Z,26.30
2018-11-13T19:53:24.394Z,27.58
2018-11-13T19:55:53.465Z,26.17
2018-11-13T19:58:22.749Z,24.87
2018-11-13T20:01:24.517Z,24.43
2018-11-13T20:03:53.453Z,22.55
2018-11-13T20:06:22.337Z,21.48
2018-11-13T20:08:51.372Z,22.07
2018-11-13T20:11:21.692Z,21.67
2018-11-13T20:13:50.450Z,19.45
2018-11-13T20:16:19.194Z,19.32
2018-11-13T20:18:47.910Z,19.77
2018-11-13T20:21:16.750Z,17.95
2018-11-13T20:23:45.687Z,17.70
2018-11-13T20:26:14.766Z,17.70
2018-11-13T20:28:43.465Z,16.93
2018-11-13T20:31:11.932Z,24.70
2018-11-13T20:33:40.542Z,18.50
2018-11-13T20:36:09.249Z,16.73
2018-11-13T20:38:37.712Z,18.15
2018-11-13T20:41:06.393Z,17.10
2018-11-13T20:43:35.026Z,16.55
2018-11-13T20:46:03.596Z,17.82
2018-11-13T20:48:32.285Z,15.58
2018-11-13T20:51:01.034Z,17.48
2018-11-13T20:53:29.505Z,17.17
2018-11-13T20:55:58.027Z,16.87
2018-11-13T20:58:26.598Z,16.15
2018-11-13T21:00:55.203Z,16.35
2018-11-13T21:03:23.847Z,16.50
2018-11-13T21:05:52.590Z,16.20
2018-11-13T21:08:21.146Z,15.60
2018-11-13T21:10:53.830Z,16.10
2018-11-13T21:13:22.288Z,17.30
2018-11-13T21:15:50.768Z,15.32
2018-11-13T21:18:19.928Z,16.23
2018-11-13T21:20:48.427Z,15.53
2018-11-13T21:23:16.888Z,15.37
2018-11-13T21:25:45.448Z,16.23
2018-11-13T21:28:14.528Z,13.93
2018-11-13T21:30:43.328Z,14.90
2018-11-13T21:33:12.036Z,14.95
2018-11-13T21:35:40.764Z,16.00
2018-11-13T21:38:09.756Z,14.35
2018-11-13T21:40:38.655Z,14.47
2018-11-13T21:43:07.400Z,13.85
2018-11-13T21:45:36.096Z,14.18
2018-11-13T21:48:05.284Z,14.03
2018-11-13T21:50:33.975Z,12.90
2018-11-13T21:53:02.739Z,14.25
2018-11-13T21:55:31.808Z,12.18
2018-11-13T21:58:00.584Z,11.43
2018-11-13T22:00:31.404Z,12.63
2018-11-13T22:03:01.558Z,14.05
2018-11-13T22:05:31.000Z,12.68
2018-11-13T22:07:59.849Z,12.28
2018-11-13T22:10:28.532Z,14.00
2018-11-13T22:12:57.343Z,13.22
2018-11-13T22:15:27.271Z,13.68
2018-11-13T22:17:55.967Z,12.35
2018-11-13T22:20:25.071Z,12.23
2018-11-13T22:22:55.199Z,13.55
2018-11-13T22:25:24.997Z,11.83
2018-11-13T22:27:54.718Z,12.25
2018-11-13T22:30:25.003Z,12.10
2018-11-13T22:32:54.096Z,12.70
2018-11-13T22:35:23.207Z,13.80
2018-11-13T22:37:52.213Z,12.90
2018-11-13T22:40:23.484Z,11.43
2018-11-13T22:42:52.548Z,11.55
2018-11-13T22:45:25.912Z,11.25
2018-11-13T22:47:55.005Z,11.20
2018-11-13T22:50:33.000Z,11.17
2018-11-13T22:53:01.972Z,10.82
2018-11-13T22:55:30.658Z,10.25
2018-11-13T22:58:00.928Z,10.55
2018-11-13T23:00:41.341Z,11.08
2018-11-13T23:03:12.647Z,10.27
2018-11-13T23:05:41.839Z,10.58
2018-11-13T23:08:12.644Z,10.78
2018-11-13T23:10:41.368Z,10.53
2018-11-13T23:13:10.080Z,11.07
2018-11-13T23:15:38.664Z,10.10
2018-11-13T23:18:07.549Z,10.30
2018-11-13T23:20:36.513Z,10.53
2018-11-13T23:23:05.685Z,9.00
2018-11-13T23:25:34.264Z,8.78
2018-11-13T23:28:02.927Z,7.53
2018-11-13T23:30:31.583Z,8.03
2018-11-13T23:33:00.615Z,7.72
2018-11-13T23:35:29.249Z,9.38
2018-11-13T23:37:59.014Z,8.35
2018-11-13T23:40:28.925Z,9.68
2018-11-13T23:42:57.662Z,9.60
2018-11-13T23:45:27.141Z,8.73
2018-11-13T23:47:55.789Z,8.03
2018-11-13T23:50:24.912Z,9.50
2018-11-13T23:52:53.613Z,8.43
2018-11-13T23:55:22.336Z,8.23
2018-11-13T23:57:50.897Z,7.33
