createdAt,value
2022-08-26T00:02:39.919Z,22.40
2022-08-26T00:06:46.356Z,22.30
2022-08-26T00:10:49.773Z,22.30
2022-08-26T00:14:52.646Z,22.30
2022-08-26T00:18:56.017Z,22.20
2022-08-26T00:23:00.285Z,22.20
2022-08-26T00:27:03.054Z,22.10
2022-08-26T00:31:07.147Z,22.10
2022-08-26T00:35:11.847Z,22.10
2022-08-26T00:39:16.014Z,22.10
2022-08-26T00:43:19.882Z,22.10
2022-08-26T00:47:28.509Z,22.10
2022-08-26T00:51:37.142Z,22.00
2022-08-26T00:55:42.994Z,22.00
2022-08-26T00:59:51.900Z,22.00
2022-08-26T01:03:56.450Z,22.00
2022-08-26T01:07:59.374Z,21.90
2022-08-26T01:12:04.847Z,21.80
2022-08-26T01:16:11.647Z,21.80
2022-08-26T01:20:25.771Z,21.80
2022-08-26T01:24:31.196Z,21.80
2022-08-26T01:28:36.778Z,21.70
2022-08-26T01:32:40.958Z,21.70
2022-08-26T01:36:47.926Z,21.60
2022-08-26T01:40:54.931Z,21.50
2022-08-26T01:45:04.439Z,21.40
2022-08-26T01:49:09.040Z,21.30
2022-08-26T01:53:15.787Z,21.30
2022-08-26T01:57:21.175Z,21.20
2022-08-26T02:01:29.207Z,21.20
2022-08-26T02:05:32.234Z,21.20
2022-08-26T02:09:41.277Z,21.20
2022-08-26T02:13:49.437Z,21.30
2022-08-26T02:17:53.904Z,21.30
2022-08-26T02:22:01.513Z,21.30
2022-08-26T02:26:08.750Z,21.30
2022-08-26T02:30:17.161Z,21.30
2022-08-26T02:34:24.416Z,21.20
2022-08-26T02:38:31.174Z,21.20
2022-08-26T02:42:34.110Z,21.10
2022-08-26T02:46:39.098Z,21.10
2022-08-26T02:50:43.399Z,21.10
2022-08-26T02:54:46.280Z,21.10
2022-08-26T02:58:52.380Z,21.00
2022-08-26T03:02:58.093Z,20.90
2022-08-26T03:07:01.034Z,20.90
2022-08-26T03:11:04.238Z,20.90
2022-08-26T03:15:16.647Z,20.80
2022-08-26T03:19:24.041Z,20.70
2022-08-26T03:23:26.989Z,20.80
2022-08-26T03:27:29.787Z,20.80
2022-08-26T03:31:36.150Z,20.80
2022-08-26T03:35:43.034Z,20.70
2022-08-26T03:39:45.866Z,20.70
2022-08-26T03:43:50.746Z,20.70
2022-08-26T03:47:54.004Z,20.60
2022-08-26T03:51:58.330Z,20.70
2022-08-26T03:56:01.240Z,20.60
2022-08-26T04:00:05.803Z,20.60
2022-08-26T04:04:12.389Z,20.60
2022-08-26T04:08:19.705Z,20.50
2022-08-26T04:12:22.475Z,20.50
2022-08-26T04:16:29.539Z,20.50
2022-08-26T04:20:32.449Z,20.40
2022-08-26T04:24:37.132Z,20.40
2022-08-26T04:28:40.124Z,20.50
2022-08-26T04:32:42.886Z,20.50
2022-08-26T04:36:45.745Z,20.50
2022-08-26T04:40:50.079Z,20.50
2022-08-26T04:44:52.897Z,20.40
2022-08-26T04:48:55.690Z,20.40
2022-08-26T04:52:58.442Z,20.40
2022-08-26T04:57:02.545Z,20.40
2022-08-26T05:01:05.780Z,20.50
2022-08-26T05:05:09.711Z,20.50
2022-08-26T05:09:15.279Z,20.60
2022-08-26T05:13:21.169Z,20.70
2022-08-26T05:17:24.273Z,20.70
2022-08-26T05:21:29.046Z,20.70
2022-08-26T05:25:32.032Z,20.70
2022-08-26T05:29:36.296Z,20.70
2022-08-26T05:33:41.311Z,20.70
2022-08-26T05:37:44.545Z,21.10
2022-08-26T05:41:47.520Z,22.70
2022-08-26T05:45:52.102Z,23.40
2022-08-26T05:49:55.398Z,23.60
2022-08-26T05:53:58.376Z,23.10
2022-08-26T05:58:02.728Z,22.70
2022-08-26T06:02:07.073Z,22.40
2022-08-26T06:06:12.940Z,22.10
2022-08-26T06:10:31.590Z,22.00
2022-08-26T06:14:36.037Z,22.10
2022-08-26T06:18:42.544Z,22.70
2022-08-26T06:23:03.048Z,23.00
2022-08-26T06:27:09.901Z,22.90
2022-08-26T06:31:14.605Z,22.60
2022-08-26T06:35:18.954Z,22.40
2022-08-26T06:39:22.110Z,22.30
2022-08-26T06:43:27.425Z,22.20
2022-08-26T06:47:31.420Z,22.20
2022-08-26T06:51:40.766Z,22.20
2022-08-26T06:55:46.837Z,22.30
2022-08-26T06:59:54.572Z,22.20
2022-08-26T07:04:03.545Z,22.30
2022-08-26T07:08:11.928Z,22.30
2022-08-26T07:12:14.956Z,22.40
2022-08-26T07:16:18.626Z,22.90
2022-08-26T07:20:21.896Z,22.90
2022-08-26T07:24:28.426Z,22.80
2022-08-26T07:28:31.840Z,22.80
2022-08-26T07:32:35.388Z,22.90
2022-08-26T07:36:38.260Z,23.00
2022-08-26T07:40:42.495Z,23.00
2022-08-26T07:44:45.303Z,23.40
2022-08-26T07:48:48.849Z,23.60
2022-08-26T07:52:51.695Z,23.80
2022-08-26T07:56:57.260Z,23.80
2022-08-26T08:01:00.589Z,23.60
2022-08-26T08:05:03.532Z,23.60
2022-08-26T08:09:06.977Z,23.70
2022-08-26T08:13:11.707Z,24.10
2022-08-26T08:17:17.774Z,24.30
2022-08-26T08:21:23.688Z,24.50
2022-08-26T08:25:27.053Z,24.70
2022-08-26T08:29:31.286Z,25.00
2022-08-26T08:33:35.014Z,25.00
2022-08-26T08:37:38.121Z,25.10
2022-08-26T08:41:57.520Z,25.10
2022-08-26T08:46:08.828Z,25.00
2022-08-26T08:50:23.657Z,24.80
2022-08-26T08:54:29.085Z,24.70
2022-08-26T08:58:50.069Z,24.40
2022-08-26T09:03:01.919Z,24.20
2022-08-26T09:07:07.957Z,24.00
2022-08-26T09:11:10.951Z,24.00
2022-08-26T09:15:19.546Z,24.00
2022-08-26T09:19:30.990Z,24.20
2022-08-26T09:23:36.626Z,24.50
2022-08-26T09:27:42.819Z,24.80
2022-08-26T09:31:46.125Z,25.10
2022-08-26T09:35:54.223Z,25.20
2022-08-26T09:40:27.754Z,25.20
2022-08-26T09:44:32.110Z,25.20
2022-08-26T09:48:37.984Z,25.30
2022-08-26T09:52:45.245Z,25.50
2022-08-26T09:56:48.150Z,25.80
2022-08-26T10:00:56.338Z,25.80
2022-08-26T10:05:09.185Z,26.20
2022-08-26T10:09:19.476Z,26.60
2022-08-26T10:13:32.975Z,27.10
2022-08-26T10:17:41.338Z,27.50
2022-08-26T10:21:53.110Z,27.90
2022-08-26T10:26:05.283Z,27.90
2022-08-26T10:30:13.448Z,27.90
2022-08-26T10:34:18.066Z,27.80
2022-08-26T10:38:27.202Z,27.80
2022-08-26T10:42:37.619Z,27.80
2022-08-26T10:46:45.926Z,27.80
2022-08-26T10:50:50.376Z,27.80
2022-08-26T10:55:00.678Z,27.70
2022-08-26T10:59:18.003Z,27.40
2022-08-26T11:03:32.546Z,26.80
2022-08-26T11:07:42.081Z,26.50
2022-08-26T11:11:48.802Z,26.60
2022-08-26T11:16:01.182Z,26.60
2022-08-26T11:20:09.213Z,26.90
2022-08-26T11:24:41.757Z,27.20
2022-08-26T11:28:47.710Z,27.50
2022-08-26T11:32:54.825Z,27.70
2022-08-26T11:37:00.054Z,27.50
2022-08-26T11:41:10.012Z,27.60
2022-08-26T11:45:20.410Z,27.70
2022-08-26T11:49:25.601Z,27.90
2022-08-26T11:53:30.258Z,28.00
2022-08-26T11:57:35.176Z,28.20
2022-08-26T12:01:40.656Z,28.10
2022-08-26T12:05:47.721Z,28.30
2022-08-26T12:09:57.054Z,28.50
2022-08-26T12:14:02.652Z,28.50
2022-08-26T12:18:22.090Z,28.50
2022-08-26T12:22:36.006Z,28.10
2022-08-26T12:26:39.527Z,28.10
2022-08-26T12:30:42.902Z,28.40
2022-08-26T12:34:48.964Z,28.30
2022-08-26T12:38:55.461Z,28.40
2022-08-26T12:43:02.286Z,28.30
2022-08-26T12:47:09.154Z,28.30
2022-08-26T12:51:26.381Z,28.30
2022-08-26T12:55:40.300Z,28.30
2022-08-26T12:59:43.167Z,28.30
2022-08-26T13:03:46.602Z,28.30
2022-08-26T13:08:11.419Z,28.40
2022-08-26T13:12:24.984Z,28.50
2022-08-26T13:16:28.398Z,28.60
2022-08-26T13:20:32.186Z,28.50
2022-08-26T13:24:37.964Z,28.50
2022-08-26T13:28:42.605Z,28.40
2022-08-26T13:32:45.405Z,28.40
2022-08-26T13:36:48.802Z,28.50
2022-08-26T13:40:51.601Z,28.50
2022-08-26T13:44:57.996Z,28.60
2022-08-26T13:49:00.824Z,28.60
2022-08-26T13:53:03.785Z,28.60
2022-08-26T13:57:06.855Z,28.60
2022-08-26T14:01:11.214Z,28.50
2022-08-26T14:05:14.204Z,28.50
2022-08-26T14:09:16.988Z,28.50
2022-08-26T14:13:20.270Z,28.40
2022-08-26T14:17:26.137Z,28.30
2022-08-26T14:21:30.894Z,28.50
2022-08-26T14:25:34.499Z,28.40
2022-08-26T14:29:37.382Z,28.30
2022-08-26T14:33:42.286Z,28.20
2022-08-26T14:37:45.286Z,28.30
2022-08-26T14:41:53.952Z,28.60
2022-08-26T14:45:57.666Z,28.70
2022-08-26T14:50:02.468Z,28.70
2022-08-26T14:54:16.016Z,28.60
2022-08-26T14:58:18.790Z,28.60
2022-08-26T15:02:32.394Z,28.80
2022-08-26T15:06:38.118Z,29.20
2022-08-26T15:10:41.330Z,29.70
2022-08-26T15:14:44.171Z,30.00
2022-08-26T15:18:46.960Z,30.10
2022-08-26T15:22:51.176Z,30.00
2022-08-26T15:26:54.371Z,29.70
2022-08-26T15:30:57.535Z,29.60
2022-08-26T15:35:02.038Z,29.40
2022-08-26T15:39:08.849Z,29.20
2022-08-26T15:43:27.841Z,29.30
2022-08-26T15:47:31.378Z,29.00
2022-08-26T15:51:45.692Z,28.90
2022-08-26T15:55:50.666Z,28.90
2022-08-26T15:59:55.465Z,28.90
2022-08-26T16:03:58.582Z,28.80
2022-08-26T16:08:01.883Z,28.80
2022-08-26T16:12:06.514Z,28.70
2022-08-26T16:16:10.008Z,28.60
2022-08-26T16:20:13.150Z,28.60
2022-08-26T16:24:16.119Z,28.60
2022-08-26T16:28:26.228Z,28.30
2022-08-26T16:32:31.281Z,27.80
2022-08-26T16:36:35.138Z,27.40
2022-08-26T16:40:38.589Z,27.00
2022-08-26T16:44:45.178Z,26.70
2022-08-26T16:48:48.703Z,26.60
2022-08-26T16:52:55.558Z,26.40
2022-08-26T16:56:58.857Z,26.20
2022-08-26T17:01:02.961Z,25.90
2022-08-26T17:05:07.041Z,25.60
2022-08-26T17:09:09.893Z,25.40
2022-08-26T17:13:12.754Z,25.00
2022-08-26T17:17:28.173Z,24.60
2022-08-26T17:21:32.633Z,24.40
2022-08-26T17:25:35.406Z,24.40
2022-08-26T17:29:38.217Z,24.40
2022-08-26T17:33:42.327Z,24.50
2022-08-26T17:37:46.481Z,24.50
2022-08-26T17:41:49.233Z,24.60
2022-08-26T17:45:52.601Z,24.60
2022-08-26T17:49:56.780Z,24.60
2022-08-26T17:53:59.658Z,24.60
2022-08-26T17:58:03.946Z,24.60
2022-08-26T18:02:10.077Z,24.60
2022-08-26T18:06:15.205Z,24.50
2022-08-26T18:10:19.753Z,24.50
2022-08-26T18:14:22.563Z,24.30
2022-08-26T18:18:25.362Z,24.10
2022-08-26T18:22:29.510Z,24.00
2022-08-26T18:26:34.389Z,24.00
2022-08-26T18:30:37.212Z,23.90
2022-08-26T18:34:40.150Z,23.70
2022-08-26T18:38:44.299Z,23.60
2022-08-26T18:42:54.065Z,23.50
2022-08-26T18:46:57.085Z,23.40
2022-08-26T18:51:00.240Z,23.30
2022-08-26T18:55:05.192Z,23.20
2022-08-26T18:59:09.220Z,23.10
2022-08-26T19:03:18.821Z,23.10
2022-08-26T19:07:22.386Z,23.10
2022-08-26T19:11:31.319Z,23.10
2022-08-26T19:15:38.650Z,23.00
2022-08-26T19:19:41.544Z,23.10
2022-08-26T19:23:45.134Z,23.00
2022-08-26T19:27:49.364Z,23.00
2022-08-26T19:31:52.251Z,23.00
2022-08-26T19:35:55.770Z,22.90
2022-08-26T19:39:58.599Z,22.80
2022-08-26T19:44:03.982Z,22.80
2022-08-26T19:48:07.010Z,22.80
2022-08-26T19:52:11.003Z,22.80
2022-08-26T19:56:15.027Z,22.80
2022-08-26T20:00:21.670Z,22.80
2022-08-26T20:04:24.463Z,22.80
2022-08-26T20:08:30.613Z,22.80
2022-08-26T20:12:35.474Z,22.70
2022-08-26T20:16:39.641Z,22.70
2022-08-26T20:21:00.205Z,22.60
2022-08-26T20:25:03.015Z,22.60
2022-08-26T20:29:06.901Z,22.70
2022-08-26T20:33:10.998Z,22.70
2022-08-26T20:37:13.810Z,22.70
2022-08-26T20:41:17.157Z,22.70
2022-08-26T20:45:20.152Z,22.60
2022-08-26T20:49:24.246Z,22.60
2022-08-26T20:53:27.676Z,22.50
2022-08-26T20:57:30.453Z,22.50
2022-08-26T21:01:35.394Z,22.40
2022-08-26T21:05:39.531Z,22.40
2022-08-26T21:09:42.449Z,22.30
2022-08-26T21:14:04.307Z,22.20
2022-08-26T21:18:08.259Z,22.10
2022-08-26T21:22:12.336Z,22.00
2022-08-26T21:26:17.185Z,21.90
2022-08-26T21:30:20.344Z,21.90
2022-08-26T21:34:23.090Z,21.80
2022-08-26T21:38:28.408Z,21.70
2022-08-26T21:42:33.532Z,21.70
2022-08-26T21:46:37.287Z,21.60
2022-08-26T21:50:40.146Z,21.50
2022-08-26T21:54:49.448Z,21.50
2022-08-26T21:58:54.879Z,21.40
2022-08-26T22:03:00.609Z,21.40
2022-08-26T22:07:04.246Z,21.40
2022-08-26T22:11:09.480Z,21.40
2022-08-26T22:15:12.957Z,21.40
2022-08-26T22:19:17.487Z,21.30
2022-08-26T22:23:21.839Z,21.30
2022-08-26T22:27:26.319Z,21.20
2022-08-26T22:31:38.308Z,21.30
2022-08-26T22:35:43.127Z,21.30
2022-08-26T22:39:46.222Z,21.20
2022-08-26T22:43:50.450Z,21.20
2022-08-26T22:47:53.300Z,21.10
2022-08-26T22:51:56.092Z,21.20
2022-08-26T22:55:59.318Z,21.10
2022-08-26T23:00:06.299Z,21.10
2022-08-26T23:04:09.592Z,21.10
2022-08-26T23:08:13.461Z,21.10
2022-08-26T23:12:16.427Z,21.10
2022-08-26T23:16:21.094Z,21.10
2022-08-26T23:20:24.246Z,21.10
2022-08-26T23:24:27.010Z,21.10
2022-08-26T23:28:30.014Z,21.10
2022-08-26T23:32:34.151Z,21.00
2022-08-26T23:36:37.175Z,20.90
2022-08-26T23:40:40.647Z,21.00
2022-08-26T23:44:43.607Z,21.00
2022-08-26T23:48:48.319Z,21.00
2022-08-26T23:53:06.638Z,21.00
2022-08-26T23:57:10.498Z,21.00
