createdAt,value
2023-11-24T00:00:38.038Z,9.30
2023-11-24T00:01:40.723Z,7.90
2023-11-24T00:02:43.569Z,8.10
2023-11-24T00:03:46.011Z,4.50
2023-11-24T00:04:48.489Z,7.00
2023-11-24T00:05:51.483Z,8.36
2023-11-24T00:06:54.044Z,8.70
2023-11-24T00:07:56.355Z,7.30
2023-11-24T00:08:59.573Z,7.70
2023-11-24T00:10:02.550Z,5.50
2023-11-24T00:11:05.751Z,8.50
2023-11-24T00:12:08.399Z,7.70
2023-11-24T00:13:11.165Z,7.40
2023-11-24T00:14:14.050Z,6.50
2023-11-24T00:15:16.831Z,7.00
2023-11-24T00:16:19.580Z,8.00
2023-11-24T00:17:22.157Z,8.50
2023-11-24T00:18:24.546Z,6.90
2023-11-24T00:19:27.044Z,8.20
2023-11-24T00:20:30.367Z,6.70
2023-11-24T00:21:34.309Z,6.40
2023-11-24T00:22:36.902Z,7.40
2023-11-24T00:23:39.585Z,8.00
2023-11-24T00:24:42.037Z,7.80
2023-11-24T00:25:44.489Z,7.50
2023-11-24T00:26:46.999Z,7.00
2023-11-24T00:27:49.539Z,5.60
2023-11-24T00:28:53.159Z,6.91
2023-11-24T00:29:55.722Z,8.20
2023-11-24T00:30:58.315Z,8.20
2023-11-24T00:32:00.758Z,7.60
2023-11-24T00:33:03.476Z,7.10
2023-11-24T00:34:06.283Z,7.55
2023-11-24T00:35:09.479Z,7.40
2023-11-24T00:36:12.424Z,7.82
2023-11-24T00:37:15.339Z,4.82
2023-11-24T00:38:17.778Z,7.00
2023-11-24T00:39:20.187Z,8.20
2023-11-24T00:40:22.724Z,4.50
2023-11-24T00:41:25.263Z,6.60
2023-11-24T00:42:27.738Z,8.00
2023-11-24T00:43:31.250Z,7.80
2023-11-24T00:44:34.592Z,8.10
2023-11-24T00:45:37.173Z,8.10
2023-11-24T00:46:39.900Z,7.10
2023-11-24T00:47:42.600Z,8.00
2023-11-24T00:48:45.443Z,7.60
2023-11-24T00:49:47.880Z,8.20
2023-11-24T00:50:50.754Z,7.50
2023-11-24T00:51:53.658Z,8.80
2023-11-24T00:52:56.535Z,7.90
2023-11-24T00:53:59.072Z,8.00
2023-11-24T00:55:01.634Z,8.30
2023-11-24T00:56:04.887Z,8.00
2023-11-24T00:57:07.477Z,8.27
2023-11-24T00:58:09.979Z,6.90
2023-11-24T00:59:12.475Z,7.80
2023-11-24T01:00:16.243Z,8.80
2023-11-24T01:01:18.736Z,8.00
2023-11-24T01:02:21.532Z,7.70
2023-11-24T01:03:24.449Z,8.30
2023-11-24T01:04:27.708Z,7.60
2023-11-24T01:05:30.385Z,9.00
2023-11-24T01:06:33.164Z,9.40
2023-11-24T01:07:36.124Z,7.40
2023-11-24T01:08:39.014Z,8.90
2023-11-24T01:09:41.820Z,7.18
2023-11-24T01:10:44.910Z,7.20
2023-11-24T01:11:47.414Z,6.82
2023-11-24T01:12:49.934Z,7.70
2023-11-24T01:13:52.547Z,7.70
2023-11-24T01:14:55.115Z,8.30
2023-11-24T01:15:58.208Z,8.10
2023-11-24T01:17:01.083Z,8.20
2023-11-24T01:18:04.980Z,7.90
2023-11-24T01:19:07.733Z,7.50
2023-11-24T01:20:12.648Z,8.50
2023-11-24T01:21:15.393Z,6.80
2023-11-24T01:22:17.863Z,7.90
2023-11-24T01:23:20.263Z,7.40
2023-11-24T01:24:23.228Z,7.18
2023-11-24T01:25:25.804Z,7.10
2023-11-24T01:26:28.908Z,8.10
2023-11-24T01:27:31.523Z,7.00
2023-11-24T01:28:34.024Z,4.90
2023-11-24T01:29:36.604Z,5.50
2023-11-24T01:30:39.481Z,6.73
2023-11-24T01:31:41.950Z,6.70
2023-11-24T01:32:44.559Z,2.70
2023-11-24T01:33:47.301Z,7.70
2023-11-24T01:34:49.954Z,7.30
2023-11-24T01:35:52.502Z,5.40
2023-11-24T01:36:55.246Z,7.60
2023-11-24T01:37:57.744Z,6.50
2023-11-24T01:39:00.226Z,5.90
2023-11-24T01:40:04.291Z,6.82
2023-11-24T01:41:07.094Z,5.40
2023-11-24T01:42:09.644Z,6.80
2023-11-24T01:43:12.110Z,7.20
2023-11-24T01:44:14.701Z,7.50
2023-11-24T01:45:17.202Z,6.70
2023-11-24T01:46:19.973Z,7.50
2023-11-24T01:47:22.496Z,7.20
2023-11-24T01:48:25.163Z,6.00
2023-11-24T01:49:28.487Z,6.10
2023-11-24T01:50:31.718Z,7.60
2023-11-24T01:51:34.390Z,4.00
2023-11-24T01:52:37.023Z,6.30
2023-11-24T01:53:39.588Z,8.00
2023-11-24T01:54:42.304Z,7.30
2023-11-24T01:55:46.907Z,6.60
2023-11-24T01:56:49.677Z,6.10
2023-11-24T01:57:52.338Z,8.20
2023-11-24T01:58:55.736Z,7.20
2023-11-24T01:59:59.385Z,6.00
2023-11-24T02:01:02.052Z,7.20
2023-11-24T02:02:04.709Z,6.60
2023-11-24T02:03:07.691Z,7.82
2023-11-24T02:04:10.556Z,6.00
2023-11-24T02:05:13.386Z,7.00
2023-11-24T02:06:16.834Z,6.60
2023-11-24T02:07:19.341Z,7.30
2023-11-24T02:08:22.950Z,6.70
2023-11-24T02:09:25.466Z,7.10
2023-11-24T02:10:28.480Z,8.50
2023-11-24T02:11:31.247Z,7.40
2023-11-24T02:12:33.948Z,8.30
2023-11-24T02:13:36.686Z,8.64
2023-11-24T02:14:39.250Z,7.60
2023-11-24T02:15:41.877Z,7.60
2023-11-24T02:16:44.635Z,7.36
2023-11-24T02:17:47.261Z,7.90
2023-11-24T02:18:49.867Z,6.60
2023-11-24T02:19:52.721Z,7.50
2023-11-24T02:20:55.494Z,7.82
2023-11-24T02:21:58.058Z,7.70
2023-11-24T02:23:00.823Z,5.80
2023-11-24T02:24:04.005Z,7.30
2023-11-24T02:25:07.928Z,8.50
2023-11-24T02:26:11.693Z,6.50
2023-11-24T02:27:14.474Z,7.70
2023-11-24T02:28:16.991Z,7.20
2023-11-24T02:29:19.600Z,5.20
2023-11-24T02:30:23.128Z,7.80
2023-11-24T02:31:25.957Z,8.30
2023-11-24T02:32:28.435Z,7.70
2023-11-24T02:33:31.209Z,7.70
2023-11-24T02:34:33.746Z,7.70
2023-11-24T02:35:36.234Z,8.50
2023-11-24T02:36:38.895Z,7.90
2023-11-24T02:37:41.362Z,5.90
2023-11-24T02:38:44.340Z,8.20
2023-11-24T02:39:47.092Z,8.64
2023-11-24T02:40:49.984Z,7.70
2023-11-24T02:41:52.303Z,5.50
2023-11-24T02:42:54.883Z,3.00
2023-11-24T02:43:57.497Z,8.20
2023-11-24T02:44:59.958Z,2.20
2023-11-24T02:46:02.670Z,8.30
2023-11-24T02:47:05.841Z,7.40
2023-11-24T02:48:08.612Z,9.20
2023-11-24T02:49:11.232Z,8.64
2023-11-24T02:50:13.939Z,5.27
2023-11-24T02:51:16.290Z,7.40
2023-11-24T02:52:18.840Z,6.70
2023-11-24T02:53:21.416Z,8.60
2023-11-24T02:54:23.888Z,7.50
2023-11-24T02:55:26.554Z,7.00
2023-11-24T02:56:29.212Z,5.00
2023-11-24T02:57:31.647Z,5.00
2023-11-24T02:58:34.449Z,5.60
2023-11-24T02:59:36.923Z,7.60
2023-11-24T03:00:39.610Z,6.10
2023-11-24T03:01:42.203Z,7.40
2023-11-24T03:02:45.092Z,4.70
2023-11-24T03:03:47.720Z,7.55
2023-11-24T03:04:50.403Z,3.10
2023-11-24T03:05:53.035Z,8.10
2023-11-24T03:06:55.960Z,8.09
2023-11-24T03:07:58.542Z,5.60
2023-11-24T03:09:01.142Z,6.10
2023-11-24T03:10:04.868Z,5.20
2023-11-24T03:11:07.712Z,7.90
2023-11-24T03:12:10.582Z,6.40
2023-11-24T03:13:13.419Z,7.90
2023-11-24T03:14:16.497Z,5.60
2023-11-24T03:15:19.011Z,4.40
2023-11-24T03:16:21.654Z,4.70
2023-11-24T03:17:24.133Z,5.30
2023-11-24T03:18:26.710Z,3.70
2023-11-24T03:19:29.372Z,7.70
2023-11-24T03:20:32.029Z,4.80
2023-11-24T03:21:34.636Z,7.70
2023-11-24T03:22:37.175Z,8.00
2023-11-24T03:23:39.740Z,7.30
2023-11-24T03:24:42.234Z,4.30
2023-11-24T03:25:44.885Z,6.20
2023-11-24T03:26:47.650Z,5.60
2023-11-24T03:27:50.388Z,5.30
2023-11-24T03:28:52.884Z,5.60
2023-11-24T03:29:55.685Z,6.50
2023-11-24T03:30:58.327Z,6.80
2023-11-24T03:32:00.681Z,7.50
2023-11-24T03:33:03.195Z,3.80
2023-11-24T03:34:05.685Z,6.30
2023-11-24T03:35:08.712Z,7.60
2023-11-24T03:36:12.805Z,7.20
2023-11-24T03:37:15.369Z,4.20
2023-11-24T03:38:17.924Z,5.20
2023-11-24T03:39:20.396Z,7.20
2023-11-24T03:40:24.818Z,6.80
2023-11-24T03:41:27.188Z,6.20
2023-11-24T03:42:29.791Z,5.90
2023-11-24T03:43:32.266Z,6.80
2023-11-24T03:44:34.767Z,8.50
2023-11-24T03:45:37.767Z,8.18
2023-11-24T03:46:40.786Z,7.55
2023-11-24T03:47:43.127Z,7.60
2023-11-24T03:48:45.648Z,7.90
2023-11-24T03:49:48.228Z,6.10
2023-11-24T03:50:51.298Z,8.30
2023-11-24T03:51:53.874Z,8.55
2023-11-24T03:52:56.325Z,8.00
2023-11-24T03:53:58.998Z,8.30
2023-11-24T03:55:01.634Z,8.30
2023-11-24T03:56:05.053Z,7.10
2023-11-24T03:57:07.571Z,7.60
2023-11-24T03:58:10.113Z,7.70
2023-11-24T03:59:12.447Z,5.50
2023-11-24T04:00:16.616Z,5.90
2023-11-24T04:01:19.497Z,6.60
2023-11-24T04:02:41.804Z,7.27
2023-11-24T04:03:45.017Z,7.10
2023-11-24T04:04:47.536Z,5.30
2023-11-24T04:05:52.027Z,5.70
2023-11-24T04:06:54.809Z,5.40
2023-11-24T04:07:57.357Z,6.90
2023-11-24T04:08:59.932Z,7.00
2023-11-24T04:10:02.628Z,3.80
2023-11-24T04:11:05.572Z,6.10
2023-11-24T04:12:08.146Z,5.82
2023-11-24T04:13:10.706Z,5.90
2023-11-24T04:14:13.580Z,4.64
2023-11-24T04:15:16.181Z,4.50
2023-11-24T04:16:19.043Z,5.50
2023-11-24T04:17:21.998Z,6.70
2023-11-24T04:18:25.204Z,6.80
2023-11-24T04:19:27.745Z,5.00
2023-11-24T04:20:31.363Z,5.40
2023-11-24T04:21:34.015Z,5.80
2023-11-24T04:22:37.253Z,5.00
2023-11-24T04:23:39.756Z,5.20
2023-11-24T04:24:42.209Z,5.00
2023-11-24T04:25:44.784Z,5.00
2023-11-24T04:26:47.785Z,4.73
2023-11-24T04:27:50.213Z,2.50
2023-11-24T04:28:52.890Z,5.40
2023-11-24T04:29:55.491Z,6.90
2023-11-24T04:30:58.365Z,6.36
2023-11-24T04:32:00.804Z,4.40
2023-11-24T04:33:03.808Z,5.40
2023-11-24T04:34:06.334Z,5.20
2023-11-24T04:35:09.328Z,6.30
2023-11-24T04:36:12.213Z,4.70
2023-11-24T04:37:14.963Z,5.50
2023-11-24T04:38:17.533Z,3.27
2023-11-24T04:39:20.109Z,5.30
2023-11-24T04:40:22.736Z,6.20
2023-11-24T04:41:24.997Z,4.20
2023-11-24T04:42:27.419Z,5.00
2023-11-24T04:43:29.736Z,5.80
2023-11-24T04:44:32.336Z,5.90
2023-11-24T04:45:34.903Z,6.30
2023-11-24T04:46:37.641Z,6.30
2023-11-24T04:47:40.275Z,5.50
2023-11-24T04:48:43.060Z,6.45
2023-11-24T04:49:45.704Z,6.45
2023-11-24T04:50:48.135Z,5.50
2023-11-24T04:51:50.575Z,6.00
2023-11-24T04:52:52.860Z,6.50
2023-11-24T04:53:55.329Z,6.00
2023-11-24T04:54:57.891Z,0.70
2023-11-24T04:56:00.467Z,5.10
2023-11-24T04:57:03.137Z,6.30
2023-11-24T04:58:05.682Z,6.10
2023-11-24T04:59:08.278Z,3.70
2023-11-24T05:00:12.531Z,5.91
2023-11-24T05:01:15.216Z,5.60
2023-11-24T05:02:17.834Z,7.30
2023-11-24T05:03:20.323Z,6.10
2023-11-24T05:04:23.184Z,5.80
2023-11-24T05:05:25.607Z,6.20
2023-11-24T05:06:28.226Z,6.70
2023-11-24T05:07:30.893Z,9.00
2023-11-24T05:08:33.416Z,7.70
2023-11-24T05:09:35.898Z,6.60
2023-11-24T05:10:38.557Z,5.00
2023-11-24T05:11:40.972Z,6.70
2023-11-24T05:12:43.354Z,5.70
2023-11-24T05:13:46.014Z,7.90
2023-11-24T05:14:48.304Z,6.50
2023-11-24T05:15:51.346Z,7.20
2023-11-24T05:16:54.019Z,6.36
2023-11-24T05:17:56.354Z,6.00
2023-11-24T05:18:58.836Z,6.70
2023-11-24T05:20:03.286Z,6.36
2023-11-24T05:21:05.895Z,7.80
2023-11-24T05:22:08.345Z,7.60
2023-11-24T05:23:10.853Z,6.20
2023-11-24T05:24:13.281Z,5.20
2023-11-24T05:25:15.937Z,5.40
2023-11-24T05:26:18.658Z,5.73
2023-11-24T05:27:21.273Z,6.30
2023-11-24T05:28:23.626Z,2.90
2023-11-24T05:29:25.877Z,6.90
2023-11-24T05:30:28.581Z,4.40
2023-11-24T05:31:31.052Z,6.90
2023-11-24T05:32:33.615Z,5.90
2023-11-24T05:33:36.035Z,7.00
2023-11-24T05:34:38.620Z,8.00
2023-11-24T05:35:41.282Z,8.50
2023-11-24T05:36:43.829Z,6.80
2023-11-24T05:37:46.511Z,6.30
2023-11-24T05:38:48.780Z,7.20
2023-11-24T05:39:51.471Z,6.60
2023-11-24T05:40:54.125Z,5.60
2023-11-24T05:41:56.595Z,7.10
2023-11-24T05:42:58.889Z,6.10
2023-11-24T05:44:01.408Z,7.00
2023-11-24T05:45:04.900Z,6.70
2023-11-24T05:46:07.507Z,7.20
2023-11-24T05:47:10.133Z,7.00
2023-11-24T05:48:12.706Z,8.40
2023-11-24T05:49:15.166Z,7.50
2023-11-24T05:50:18.139Z,8.50
2023-11-24T05:51:21.155Z,8.30
2023-11-24T05:52:23.690Z,6.70
2023-11-24T05:53:26.125Z,7.60
2023-11-24T05:54:28.588Z,8.70
2023-11-24T05:55:31.050Z,8.70
2023-11-24T05:56:33.605Z,6.00
2023-11-24T05:57:36.078Z,6.30
2023-11-24T05:58:38.688Z,7.70
2023-11-24T05:59:41.242Z,7.10
2023-11-24T06:00:44.046Z,7.80
2023-11-24T06:01:46.563Z,8.40
2023-11-24T06:02:49.153Z,6.70
2023-11-24T06:03:51.832Z,8.30
2023-11-24T06:04:54.604Z,5.55
2023-11-24T06:05:57.579Z,7.90
2023-11-24T06:07:01.308Z,4.50
2023-11-24T06:08:04.634Z,7.27
2023-11-24T06:09:07.073Z,8.00
2023-11-24T06:10:10.808Z,6.70
2023-11-24T06:11:13.582Z,8.00
2023-11-24T06:12:16.147Z,7.70
2023-11-24T06:13:18.765Z,6.30
2023-11-24T06:14:21.256Z,5.80
2023-11-24T06:15:23.753Z,7.30
2023-11-24T06:16:26.429Z,5.90
2023-11-24T06:17:28.772Z,6.70
2023-11-24T06:18:31.900Z,8.18
2023-11-24T06:19:34.738Z,7.18
2023-11-24T06:20:37.343Z,6.00
2023-11-24T06:21:39.881Z,7.20
2023-11-24T06:22:42.860Z,6.20
2023-11-24T06:23:45.310Z,6.60
2023-11-24T06:24:47.767Z,6.30
2023-11-24T06:25:50.355Z,6.90
2023-11-24T06:26:52.864Z,6.00
2023-11-24T06:27:55.492Z,5.90
2023-11-24T06:28:58.008Z,7.20
2023-11-24T06:30:00.404Z,9.40
2023-11-24T06:31:03.135Z,8.00
2023-11-24T06:32:06.583Z,7.64
2023-11-24T06:33:09.073Z,7.90
2023-11-24T06:34:11.918Z,7.10
2023-11-24T06:35:14.691Z,7.09
2023-11-24T06:36:17.403Z,10.09
2023-11-24T06:37:20.023Z,8.90
2023-11-24T06:38:22.748Z,5.18
2023-11-24T06:39:25.513Z,7.10
2023-11-24T06:40:28.125Z,6.80
2023-11-24T06:41:30.654Z,10.00
2023-11-24T06:42:33.125Z,9.30
2023-11-24T06:43:35.841Z,8.20
2023-11-24T06:44:38.248Z,6.70
2023-11-24T06:45:40.769Z,9.00
2023-11-24T06:46:43.442Z,7.40
2023-11-24T06:47:45.952Z,7.50
2023-11-24T06:48:48.725Z,4.60
2023-11-24T06:49:51.182Z,8.64
2023-11-24T06:50:53.793Z,3.00
2023-11-24T06:51:56.620Z,8.10
2023-11-24T06:52:59.441Z,7.30
2023-11-24T06:54:02.314Z,7.18
2023-11-24T06:55:05.378Z,3.80
2023-11-24T06:56:08.843Z,7.60
2023-11-24T06:57:11.356Z,9.70
2023-11-24T06:58:13.939Z,7.40
2023-11-24T06:59:17.589Z,7.80
2023-11-24T07:00:20.899Z,6.70
2023-11-24T07:01:30.446Z,6.50
2023-11-24T07:02:34.917Z,6.70
2023-11-24T07:03:37.763Z,7.70
2023-11-24T07:04:40.602Z,6.09
2023-11-24T07:05:43.150Z,7.50
2023-11-24T07:06:46.007Z,7.20
2023-11-24T07:07:48.580Z,6.50
2023-11-24T07:08:51.256Z,6.00
2023-11-24T07:09:54.156Z,5.30
2023-11-24T07:10:56.747Z,8.30
2023-11-24T07:11:59.365Z,5.80
2023-11-24T07:13:01.892Z,7.60
2023-11-24T07:14:04.542Z,6.10
2023-11-24T07:15:07.889Z,7.36
2023-11-24T07:16:12.027Z,8.50
2023-11-24T07:17:14.661Z,8.50
2023-11-24T07:18:17.165Z,9.20
2023-11-24T07:19:19.882Z,7.00
2023-11-24T07:20:22.915Z,8.90
2023-11-24T07:21:28.919Z,8.50
2023-11-24T07:22:31.485Z,9.00
2023-11-24T07:23:34.046Z,5.40
2023-11-24T07:24:39.792Z,6.20
2023-11-24T07:25:42.670Z,6.70
2023-11-24T07:26:45.643Z,4.90
2023-11-24T07:27:50.208Z,6.00
2023-11-24T07:28:52.937Z,5.80
2023-11-24T07:29:55.394Z,5.50
2023-11-24T07:30:57.992Z,7.50
2023-11-24T07:32:02.168Z,5.90
2023-11-24T07:33:04.769Z,5.20
2023-11-24T07:34:07.498Z,5.90
2023-11-24T07:35:10.306Z,5.60
2023-11-24T07:36:13.149Z,6.00
2023-11-24T07:37:15.623Z,4.00
2023-11-24T07:38:18.087Z,3.90
2023-11-24T07:39:21.160Z,5.50
2023-11-24T07:40:23.878Z,5.30
2023-11-24T07:41:26.501Z,5.90
2023-11-24T07:42:29.067Z,6.10
2023-11-24T07:43:31.741Z,6.20
2023-11-24T07:44:34.316Z,4.09
2023-11-24T07:45:36.929Z,4.60
2023-11-24T07:46:39.684Z,4.10
2023-11-24T07:47:42.440Z,5.45
2023-11-24T07:48:45.033Z,3.90
2023-11-24T07:49:47.551Z,3.70
2023-11-24T07:50:50.065Z,4.90
2023-11-24T07:51:52.555Z,4.70
2023-11-24T07:52:57.775Z,3.00
2023-11-24T07:53:59.451Z,4.60
2023-11-24T07:55:01.943Z,4.90
2023-11-24T07:56:04.886Z,4.90
2023-11-24T07:57:07.879Z,4.00
2023-11-24T07:58:10.747Z,4.50
2023-11-24T07:59:13.322Z,5.45
2023-11-24T08:00:18.205Z,4.80
2023-11-24T08:01:20.789Z,5.30
2023-11-24T08:02:23.518Z,5.50
2023-11-24T08:03:26.127Z,5.10
2023-11-24T08:04:28.714Z,4.60
2023-11-24T08:05:31.489Z,6.45
2023-11-24T08:06:34.775Z,3.90
2023-11-24T08:07:37.088Z,5.30
2023-11-24T08:08:39.348Z,5.00
2023-11-24T08:09:41.792Z,5.20
2023-11-24T08:10:44.320Z,3.50
2023-11-24T08:11:46.990Z,4.20
2023-11-24T08:12:49.821Z,3.45
2023-11-24T08:13:52.235Z,3.60
2023-11-24T08:14:54.602Z,2.50
2023-11-24T08:15:57.162Z,4.40
2023-11-24T08:17:00.056Z,5.10
2023-11-24T08:18:02.660Z,5.60
2023-11-24T08:19:05.176Z,6.00
2023-11-24T08:20:09.118Z,5.80
2023-11-24T08:21:11.687Z,4.60
2023-11-24T08:22:14.683Z,6.50
2023-11-24T08:23:17.406Z,4.18
2023-11-24T08:24:19.864Z,4.90
2023-11-24T08:25:22.307Z,3.70
2023-11-24T08:26:24.897Z,4.10
2023-11-24T08:27:27.347Z,1.70
2023-11-24T08:28:31.965Z,0.91
2023-11-24T08:29:34.587Z,5.40
2023-11-24T08:30:37.798Z,3.90
2023-11-24T08:31:40.274Z,4.27
2023-11-24T08:32:45.455Z,4.90
2023-11-24T08:33:47.311Z,4.80
2023-11-24T08:34:49.806Z,5.10
2023-11-24T08:35:52.288Z,4.30
2023-11-24T08:36:54.928Z,3.70
2023-11-24T08:37:57.268Z,4.00
2023-11-24T08:38:59.750Z,3.00
2023-11-24T08:40:03.267Z,5.00
2023-11-24T08:41:21.130Z,4.90
2023-11-24T08:42:17.874Z,3.50
2023-11-24T08:43:20.443Z,3.60
2023-11-24T08:44:23.379Z,3.45
2023-11-24T08:45:25.894Z,4.00
2023-11-24T08:46:28.931Z,4.30
2023-11-24T08:47:31.708Z,3.45
2023-11-24T08:48:35.759Z,2.80
2023-11-24T08:49:38.599Z,3.50
2023-11-24T08:50:41.465Z,3.60
2023-11-24T08:51:44.189Z,2.40
2023-11-24T08:52:46.978Z,3.10
2023-11-24T08:53:49.563Z,2.55
2023-11-24T08:54:52.511Z,4.36
2023-11-24T08:55:57.376Z,3.50
2023-11-24T08:57:00.207Z,3.40
2023-11-24T08:58:02.708Z,3.10
2023-11-24T08:59:05.201Z,3.60
2023-11-24T09:00:09.138Z,4.00
2023-11-24T09:01:14.969Z,2.60
2023-11-24T09:02:17.837Z,2.70
2023-11-24T09:03:20.838Z,2.70
2023-11-24T09:04:23.552Z,2.55
2023-11-24T09:05:26.331Z,3.00
2023-11-24T09:06:29.450Z,3.27
2023-11-24T09:07:31.915Z,3.00
2023-11-24T09:08:34.449Z,2.50
2023-11-24T09:09:37.039Z,3.70
2023-11-24T09:10:39.720Z,3.70
2023-11-24T09:11:42.195Z,2.00
2023-11-24T09:12:44.817Z,2.60
2023-11-24T09:13:49.668Z,3.60
2023-11-24T09:14:51.811Z,3.80
2023-11-24T09:15:54.279Z,2.80
2023-11-24T09:16:56.872Z,3.40
2023-11-24T09:17:59.232Z,3.50
2023-11-24T09:19:01.809Z,3.90
2023-11-24T09:20:05.716Z,3.00
2023-11-24T09:21:08.268Z,2.60
2023-11-24T09:22:11.277Z,3.91
2023-11-24T09:23:13.669Z,3.30
2023-11-24T09:24:16.188Z,2.50
2023-11-24T09:25:18.727Z,3.40
2023-11-24T09:26:21.403Z,3.20
2023-11-24T09:27:23.962Z,3.20
2023-11-24T09:28:26.526Z,3.40
2023-11-24T09:29:29.075Z,4.60
2023-11-24T09:30:31.889Z,3.82
2023-11-24T09:31:34.633Z,3.27
2023-11-24T09:32:37.135Z,4.10
2023-11-24T09:33:40.129Z,3.80
2023-11-24T09:34:42.748Z,4.20
2023-11-24T09:35:45.350Z,4.30
2023-11-24T09:36:48.027Z,3.70
2023-11-24T09:37:50.872Z,2.60
2023-11-24T09:38:53.183Z,4.00
2023-11-24T09:39:55.637Z,2.10
2023-11-24T09:41:06.830Z,3.82
2023-11-24T09:42:10.149Z,7.70
2023-11-24T09:43:12.835Z,8.10
2023-11-24T09:44:15.912Z,7.20
2023-11-24T09:45:20.659Z,7.30
2023-11-24T09:46:23.811Z,5.80
2023-11-24T09:47:28.147Z,7.55
2023-11-24T09:48:33.024Z,4.60
2023-11-24T09:49:35.694Z,4.30
2023-11-24T09:50:39.212Z,3.91
2023-11-24T09:51:42.577Z,3.80
2023-11-24T09:52:46.370Z,2.70
2023-11-24T09:53:49.583Z,0.30
2023-11-24T09:54:53.450Z,3.50
2023-11-24T09:55:56.006Z,3.90
2023-11-24T09:56:58.691Z,4.70
2023-11-24T09:58:01.202Z,3.80
2023-11-24T09:59:03.629Z,4.50
2023-11-24T10:00:07.645Z,4.80
2023-11-24T10:01:18.193Z,4.40
2023-11-24T10:02:23.160Z,5.40
2023-11-24T10:03:27.178Z,5.80
2023-11-24T10:04:29.476Z,5.90
2023-11-24T10:05:32.323Z,4.20
2023-11-24T10:06:36.502Z,3.18
2023-11-24T10:07:40.524Z,5.50
2023-11-24T10:08:43.508Z,5.10
2023-11-24T10:09:48.437Z,3.36
2023-11-24T10:10:51.091Z,4.70
2023-11-24T10:11:53.561Z,4.40
2023-11-24T10:12:57.599Z,3.50
2023-11-24T10:14:00.942Z,3.80
2023-11-24T10:15:04.232Z,3.30
2023-11-24T10:16:07.356Z,3.10
2023-11-24T10:17:13.370Z,3.73
2023-11-24T10:18:15.932Z,3.60
2023-11-24T10:19:21.958Z,4.80
2023-11-24T10:20:23.146Z,5.30
2023-11-24T10:21:30.731Z,4.00
2023-11-24T10:22:31.517Z,4.00
2023-11-24T10:23:34.875Z,4.50
2023-11-24T10:24:37.772Z,4.30
2023-11-24T10:25:40.370Z,3.91
2023-11-24T10:26:43.189Z,3.64
2023-11-24T10:27:45.816Z,3.90
2023-11-24T10:28:48.455Z,2.70
2023-11-24T10:29:51.721Z,2.70
2023-11-24T10:30:55.952Z,4.00
2023-11-24T10:32:00.668Z,2.80
2023-11-24T10:33:04.153Z,3.80
2023-11-24T10:34:06.762Z,3.10
2023-11-24T10:35:09.682Z,2.91
2023-11-24T10:36:12.802Z,3.00
2023-11-24T10:37:16.208Z,2.45
2023-11-24T10:38:19.372Z,3.40
2023-11-24T10:39:23.546Z,2.60
2023-11-24T10:40:26.612Z,1.90
2023-11-24T10:41:30.227Z,2.73
2023-11-24T10:42:33.517Z,2.80
2023-11-24T10:43:37.716Z,2.00
2023-11-24T10:44:42.067Z,2.70
2023-11-24T10:45:45.531Z,3.20
2023-11-24T10:46:49.383Z,2.50
2023-11-24T10:48:10.440Z,3.00
2023-11-24T10:50:33.925Z,3.00
2023-11-24T10:51:40.286Z,3.00
2023-11-24T10:52:58.564Z,1.60
2023-11-24T10:54:02.940Z,0.50
2023-11-24T10:56:17.845Z,3.90
2023-11-24T10:57:21.992Z,3.60
2023-11-24T10:58:24.639Z,2.00
2023-11-24T10:59:27.792Z,3.60
2023-11-24T11:00:43.144Z,3.30
2023-11-24T11:01:47.612Z,4.40
2023-11-24T11:02:50.491Z,3.70
2023-11-24T11:03:54.704Z,3.36
2023-11-24T11:05:06.742Z,4.50
2023-11-24T11:06:19.584Z,3.10
2023-11-24T11:08:54.535Z,2.00
2023-11-24T11:09:58.596Z,2.90
2023-11-24T11:12:37.404Z,2.30
2023-11-24T11:13:42.122Z,1.20
2023-11-24T11:14:44.890Z,1.20
2023-11-24T11:15:47.432Z,2.30
2023-11-24T11:16:53.028Z,3.00
2023-11-24T11:18:12.298Z,4.00
2023-11-24T11:19:31.992Z,2.50
2023-11-24T11:20:35.167Z,2.30
2023-11-24T11:21:37.730Z,2.70
2023-11-24T11:22:41.871Z,2.00
2023-11-24T11:23:44.482Z,1.90
2023-11-24T11:24:47.782Z,2.10
2023-11-24T11:25:50.621Z,1.90
2023-11-24T11:26:53.422Z,2.00
2023-11-24T11:27:55.897Z,1.00
2023-11-24T11:28:58.480Z,0.50
2023-11-24T11:30:00.938Z,1.20
2023-11-24T11:32:34.242Z,1.20
2023-11-24T11:33:36.832Z,1.00
2023-11-24T11:34:39.972Z,2.60
2023-11-24T11:35:43.140Z,1.80
2023-11-24T11:36:51.415Z,1.50
2023-11-24T11:37:58.885Z,0.80
2023-11-24T11:39:01.350Z,1.00
2023-11-24T11:40:14.137Z,0.90
2023-11-24T11:41:41.302Z,1.00
2023-11-24T11:42:54.376Z,0.60
2023-11-24T11:43:56.990Z,1.00
2023-11-24T11:45:05.964Z,1.00
2023-11-24T11:46:08.873Z,2.10
2023-11-24T11:47:15.733Z,3.50
2023-11-24T11:48:18.735Z,2.00
2023-11-24T11:49:21.745Z,1.45
2023-11-24T11:50:24.727Z,2.20
2023-11-24T11:51:28.263Z,3.20
2023-11-24T11:52:30.796Z,2.10
2023-11-24T11:53:35.886Z,1.80
2023-11-24T11:54:39.555Z,5.00
2023-11-24T11:55:42.165Z,5.60
2023-11-24T11:56:44.923Z,2.40
2023-11-24T11:59:04.476Z,1.70
2023-11-24T12:00:08.780Z,2.50
2023-11-24T12:01:11.499Z,1.00
2023-11-24T12:02:19.083Z,1.50
2023-11-24T12:03:22.882Z,2.40
2023-11-24T12:04:25.877Z,2.10
2023-11-24T12:05:28.261Z,1.00
2023-11-24T12:06:31.024Z,1.00
2023-11-24T12:07:33.588Z,1.30
2023-11-24T12:08:36.359Z,1.00
2023-11-24T12:09:39.042Z,1.00
2023-11-24T12:10:42.653Z,1.27
2023-11-24T12:11:45.300Z,1.00
2023-11-24T12:12:47.845Z,1.60
2023-11-24T12:13:51.983Z,2.70
2023-11-24T12:14:54.511Z,4.00
2023-11-24T12:15:57.173Z,1.90
2023-11-24T12:17:00.740Z,2.30
2023-11-24T12:18:03.829Z,1.90
2023-11-24T12:19:06.753Z,1.30
2023-11-24T12:20:12.591Z,1.80
2023-11-24T12:21:15.318Z,1.70
2023-11-24T12:22:18.307Z,2.00
2023-11-24T12:23:22.343Z,2.90
2023-11-24T12:25:37.451Z,2.00
2023-11-24T12:26:41.527Z,1.30
2023-11-24T12:27:44.493Z,1.30
2023-11-24T12:28:47.622Z,1.00
2023-11-24T12:29:50.243Z,0.00
2023-11-24T12:30:52.983Z,1.00
2023-11-24T12:31:56.174Z,3.27
2023-11-24T12:32:58.898Z,1.80
2023-11-24T12:34:01.432Z,0.00
2023-11-24T12:35:05.086Z,1.50
2023-11-24T12:36:08.674Z,1.00
2023-11-24T12:37:12.338Z,1.80
2023-11-24T12:38:16.544Z,1.90
2023-11-24T12:39:19.176Z,2.20
2023-11-24T12:40:22.312Z,1.60
2023-11-24T12:41:24.977Z,0.55
2023-11-24T12:42:30.665Z,1.00
2023-11-24T12:43:33.351Z,0.50
2023-11-24T12:44:35.892Z,1.50
2023-11-24T12:45:39.407Z,1.10
2023-11-24T12:46:42.335Z,2.40
2023-11-24T12:47:44.977Z,1.73
2023-11-24T12:48:47.709Z,1.50
2023-11-24T12:50:04.613Z,2.40
2023-11-24T12:51:07.483Z,1.00
2023-11-24T12:52:09.971Z,2.27
2023-11-24T12:53:12.713Z,1.40
2023-11-24T12:54:15.516Z,1.36
2023-11-24T12:55:18.078Z,2.00
2023-11-24T12:56:20.943Z,1.45
2023-11-24T12:57:24.007Z,2.50
2023-11-24T12:58:26.657Z,1.80
2023-11-24T12:59:29.155Z,1.90
2023-11-24T13:00:33.815Z,1.91
2023-11-24T13:01:37.684Z,2.80
2023-11-24T13:03:50.510Z,2.20
2023-11-24T13:04:53.268Z,2.30
2023-11-24T13:05:56.101Z,0.82
2023-11-24T13:06:59.443Z,1.00
2023-11-24T13:08:02.108Z,1.60
2023-11-24T13:09:04.792Z,1.50
2023-11-24T13:10:09.358Z,1.00
2023-11-24T13:11:11.933Z,1.50
2023-11-24T13:12:18.472Z,2.60
2023-11-24T13:13:19.022Z,0.70
2023-11-24T13:14:21.710Z,2.00
2023-11-24T13:15:24.236Z,1.50
2023-11-24T13:16:27.025Z,1.40
2023-11-24T13:17:30.207Z,1.30
2023-11-24T13:18:32.666Z,1.60
2023-11-24T13:19:36.739Z,2.00
2023-11-24T13:20:40.284Z,1.00
2023-11-24T13:21:42.830Z,0.80
2023-11-24T13:22:45.613Z,0.20
2023-11-24T13:23:48.172Z,0.00
2023-11-24T13:24:50.822Z,0.50
2023-11-24T13:25:53.383Z,0.90
2023-11-24T13:26:56.079Z,0.60
2023-11-24T13:27:58.865Z,0.40
2023-11-24T13:29:02.083Z,1.10
2023-11-24T13:30:06.468Z,0.70
2023-11-24T13:31:09.091Z,1.00
2023-11-24T13:32:11.825Z,1.00
2023-11-24T13:33:14.280Z,0.20
2023-11-24T13:34:16.896Z,1.70
2023-11-24T13:35:23.618Z,1.60
2023-11-24T13:36:26.599Z,1.40
2023-11-24T13:37:30.727Z,0.60
2023-11-24T13:38:34.319Z,1.00
2023-11-24T13:39:36.852Z,1.10
2023-11-24T13:40:39.418Z,2.20
2023-11-24T13:41:42.069Z,1.80
2023-11-24T13:42:44.468Z,1.30
2023-11-24T13:43:47.076Z,1.40
2023-11-24T13:44:49.594Z,0.00
2023-11-24T13:45:52.009Z,1.40
2023-11-24T13:46:54.687Z,1.60
2023-11-24T13:47:57.214Z,2.00
2023-11-24T13:49:00.025Z,2.00
2023-11-24T13:50:03.112Z,1.45
2023-11-24T13:51:05.641Z,1.00
2023-11-24T13:52:08.427Z,1.50
2023-11-24T13:53:11.046Z,1.64
2023-11-24T13:54:13.619Z,2.00
2023-11-24T13:55:16.530Z,2.20
2023-11-24T13:56:19.400Z,2.20
2023-11-24T13:57:21.969Z,1.60
2023-11-24T13:58:24.470Z,2.70
2023-11-24T13:59:27.613Z,4.73
2023-11-24T14:00:30.254Z,2.50
2023-11-24T14:01:32.978Z,1.50
2023-11-24T14:02:35.688Z,2.64
2023-11-24T14:03:38.433Z,1.70
2023-11-24T14:04:41.094Z,3.00
2023-11-24T14:05:43.742Z,2.00
2023-11-24T14:06:48.983Z,2.00
2023-11-24T14:07:54.678Z,3.00
2023-11-24T14:08:57.498Z,2.50
2023-11-24T14:10:00.310Z,2.64
2023-11-24T14:11:03.017Z,2.18
2023-11-24T14:12:05.968Z,3.00