createdAt,value
2022-09-16T00:00:48.822Z,17.60
2022-09-16T00:03:17.536Z,17.60
2022-09-16T00:05:46.717Z,17.60
2022-09-16T00:08:14.563Z,17.60
2022-09-16T00:10:43.370Z,17.50
2022-09-16T00:13:11.107Z,17.50
2022-09-16T00:15:41.443Z,17.50
2022-09-16T00:18:08.227Z,17.50
2022-09-16T00:20:35.006Z,17.50
2022-09-16T00:23:01.827Z,17.50
2022-09-16T00:25:29.218Z,17.50
2022-09-16T00:27:55.984Z,17.50
2022-09-16T00:30:22.762Z,17.50
2022-09-16T00:32:49.567Z,17.40
2022-09-16T00:35:16.345Z,17.40
2022-09-16T00:37:43.144Z,17.40
2022-09-16T00:40:10.584Z,17.40
2022-09-16T00:42:39.764Z,17.40
2022-09-16T00:45:21.656Z,17.40
2022-09-16T00:47:52.813Z,17.30
2022-09-16T00:50:41.396Z,17.30
2022-09-16T00:53:12.173Z,17.30
2022-09-16T00:55:39.679Z,17.30
2022-09-16T00:58:52.985Z,17.30
2022-09-16T01:01:21.100Z,17.30
2022-09-16T01:03:55.329Z,17.30
2022-09-16T01:06:24.850Z,17.30
2022-09-16T01:08:51.684Z,17.20
2022-09-16T01:11:18.535Z,17.20
2022-09-16T01:13:47.419Z,17.20
2022-09-16T01:16:34.396Z,17.20
2022-09-16T01:19:19.424Z,17.20
2022-09-16T01:21:52.684Z,17.20
2022-09-16T01:24:22.308Z,17.20
2022-09-16T01:27:08.334Z,17.20
2022-09-16T01:29:56.772Z,17.20
2022-09-16T01:32:28.208Z,17.20
2022-09-16T01:35:19.373Z,17.20
2022-09-16T01:38:17.797Z,17.20
2022-09-16T01:40:57.090Z,17.20
2022-09-16T01:43:29.683Z,17.10
2022-09-16T01:46:03.209Z,17.10
2022-09-16T01:49:06.901Z,17.10
2022-09-16T01:51:57.110Z,17.10
2022-09-16T01:54:32.802Z,17.00
2022-09-16T01:57:09.617Z,17.00
2022-09-16T01:59:44.645Z,17.00
2022-09-16T02:02:29.836Z,17.00
2022-09-16T02:04:59.597Z,17.00
2022-09-16T02:07:34.603Z,17.00
2022-09-16T02:10:24.845Z,17.00
2022-09-16T02:12:55.422Z,17.00
2022-09-16T02:15:25.485Z,17.00
2022-09-16T02:18:07.258Z,17.00
2022-09-16T02:20:38.509Z,17.00
2022-09-16T02:23:14.741Z,17.00
2022-09-16T02:25:43.928Z,17.00
2022-09-16T02:28:16.124Z,17.00
2022-09-16T02:30:45.748Z,17.00
2022-09-16T02:33:14.734Z,17.00
2022-09-16T02:35:44.573Z,17.00
2022-09-16T02:38:17.397Z,17.00
2022-09-16T02:40:52.072Z,17.00
2022-09-16T02:43:19.330Z,16.90
2022-09-16T02:46:07.704Z,17.00
2022-09-16T02:48:55.693Z,17.00
2022-09-16T02:51:37.590Z,17.10
2022-09-16T02:54:30.740Z,17.00
2022-09-16T02:56:57.696Z,17.10
2022-09-16T02:59:25.387Z,17.10
2022-09-16T03:01:52.397Z,17.10
2022-09-16T03:04:20.266Z,17.00
2022-09-16T03:06:47.961Z,17.00
2022-09-16T03:09:18.109Z,17.00
2022-09-16T03:11:44.835Z,17.00
2022-09-16T03:14:48.705Z,17.00
2022-09-16T03:17:42.785Z,17.00
2022-09-16T03:20:21.069Z,16.90
2022-09-16T03:23:00.604Z,16.90
2022-09-16T03:25:47.722Z,16.90
2022-09-16T03:28:29.508Z,16.90
2022-09-16T03:31:08.111Z,16.90
2022-09-16T03:33:37.893Z,16.80
2022-09-16T03:36:07.628Z,16.80
2022-09-16T03:38:36.454Z,16.80
2022-09-16T03:41:04.730Z,16.70
2022-09-16T03:43:31.615Z,16.70
2022-09-16T03:45:58.395Z,16.70
2022-09-16T03:48:25.436Z,16.70
2022-09-16T03:50:52.237Z,16.70
2022-09-16T03:53:19.428Z,16.70
2022-09-16T03:55:49.514Z,16.60
2022-09-16T03:58:16.366Z,16.60
2022-09-16T04:00:43.276Z,16.60
2022-09-16T04:03:10.034Z,16.60
2022-09-16T04:05:36.810Z,16.60
2022-09-16T04:08:03.619Z,16.50
2022-09-16T04:10:30.383Z,16.50
2022-09-16T04:12:58.738Z,16.50
2022-09-16T04:15:25.585Z,16.40
2022-09-16T04:17:52.484Z,16.40
2022-09-16T04:20:19.231Z,16.40
2022-09-16T04:22:46.015Z,16.40
2022-09-16T04:25:12.783Z,16.40
2022-09-16T04:27:39.662Z,16.40
2022-09-16T04:30:07.037Z,16.40
2022-09-16T04:32:33.892Z,16.40
2022-09-16T04:35:00.687Z,16.30
2022-09-16T04:37:31.377Z,16.30
2022-09-16T04:40:02.249Z,16.30
2022-09-16T04:42:31.115Z,16.30
2022-09-16T04:44:57.944Z,16.30
2022-09-16T04:47:24.749Z,16.30
2022-09-16T04:49:51.944Z,16.20
2022-09-16T04:52:18.735Z,16.30
2022-09-16T04:54:45.536Z,16.30
2022-09-16T04:57:12.337Z,16.30
2022-09-16T04:59:39.216Z,16.30
2022-09-16T05:02:06.265Z,16.30
2022-09-16T05:04:33.126Z,16.40
2022-09-16T05:06:59.937Z,16.40
2022-09-16T05:09:26.745Z,16.30
2022-09-16T05:11:53.538Z,16.30
2022-09-16T05:14:20.351Z,16.30
2022-09-16T05:16:47.235Z,16.40
2022-09-16T05:19:14.669Z,16.40
2022-09-16T05:21:42.019Z,16.40
2022-09-16T05:24:10.512Z,16.40
2022-09-16T05:26:42.064Z,16.40
2022-09-16T05:29:12.540Z,16.40
2022-09-16T05:31:41.499Z,16.40
2022-09-16T05:34:23.263Z,16.40
2022-09-16T05:36:50.766Z,16.40
2022-09-16T05:39:25.788Z,16.40
2022-09-16T05:41:58.635Z,16.40
2022-09-16T05:44:26.923Z,16.40
2022-09-16T05:46:54.401Z,16.40
2022-09-16T05:49:21.699Z,16.40
2022-09-16T05:51:49.414Z,16.40
2022-09-16T05:54:20.454Z,16.40
2022-09-16T05:56:47.852Z,16.40
2022-09-16T05:59:15.619Z,16.40
2022-09-16T06:01:42.504Z,16.40
2022-09-16T06:04:12.998Z,16.50
2022-09-16T06:06:41.810Z,16.50
2022-09-16T06:09:13.625Z,16.40
2022-09-16T06:11:43.254Z,16.40
2022-09-16T06:14:10.780Z,16.40
2022-09-16T06:16:38.309Z,16.40
2022-09-16T06:19:10.456Z,16.50
2022-09-16T06:21:38.239Z,16.50
2022-09-16T06:24:09.104Z,16.50
2022-09-16T06:26:38.645Z,16.60
2022-09-16T06:29:06.331Z,16.60
2022-09-16T06:31:34.094Z,16.60
2022-09-16T06:34:00.905Z,16.60
2022-09-16T06:36:29.903Z,16.60
2022-09-16T06:38:56.977Z,16.70
2022-09-16T06:41:24.702Z,16.70
2022-09-16T06:43:51.973Z,16.70
2022-09-16T06:46:24.736Z,16.70
2022-09-16T06:49:02.785Z,16.70
2022-09-16T06:51:32.616Z,16.70
2022-09-16T06:54:01.982Z,16.70
2022-09-16T06:56:28.865Z,16.70
2022-09-16T06:58:57.111Z,16.70
2022-09-16T07:01:28.330Z,16.80
2022-09-16T07:03:57.484Z,16.90
2022-09-16T07:06:49.588Z,16.90
2022-09-16T07:09:14.680Z,17.00
2022-09-16T07:11:41.740Z,17.00
2022-09-16T07:14:09.500Z,16.90
2022-09-16T07:16:36.650Z,17.00
2022-09-16T07:19:06.838Z,16.90
2022-09-16T07:21:33.690Z,17.00
2022-09-16T07:24:02.709Z,17.00
2022-09-16T07:26:31.937Z,17.10
2022-09-16T07:29:00.805Z,17.10
2022-09-16T07:31:30.765Z,17.10
2022-09-16T07:34:03.714Z,17.10
2022-09-16T07:36:35.123Z,17.10
2022-09-16T07:39:03.260Z,17.10
2022-09-16T07:41:41.729Z,17.10
2022-09-16T07:44:11.970Z,17.10
2022-09-16T07:46:39.173Z,17.20
2022-09-16T07:49:08.913Z,17.10
2022-09-16T07:51:35.807Z,17.20
2022-09-16T07:54:05.580Z,17.20
2022-09-16T07:56:35.700Z,17.20
2022-09-16T07:59:05.127Z,17.20
2022-09-16T08:01:32.268Z,17.20
2022-09-16T08:04:00.527Z,17.20
2022-09-16T08:06:30.451Z,17.30
2022-09-16T08:09:09.786Z,17.30
2022-09-16T08:11:42.558Z,17.20
2022-09-16T08:14:09.472Z,17.20
2022-09-16T08:16:36.253Z,17.30
2022-09-16T08:19:03.118Z,17.30
2022-09-16T08:21:30.029Z,17.40
2022-09-16T08:23:57.361Z,17.30
2022-09-16T08:26:25.364Z,17.40
2022-09-16T08:29:09.276Z,17.30
2022-09-16T08:31:37.524Z,17.40
2022-09-16T08:34:05.083Z,17.40
2022-09-16T08:36:33.583Z,17.40
2022-09-16T08:39:01.013Z,17.50
2022-09-16T08:42:02.248Z,17.50
2022-09-16T08:44:53.328Z,17.60
2022-09-16T08:47:31.329Z,17.60
2022-09-16T08:50:03.259Z,17.60
2022-09-16T08:52:32.966Z,17.60
2022-09-16T08:55:20.745Z,17.60
2022-09-16T08:58:03.134Z,17.70
2022-09-16T09:00:30.820Z,17.70
2022-09-16T09:03:22.545Z,17.70
2022-09-16T09:06:00.494Z,17.70
2022-09-16T09:09:02.308Z,17.80
2022-09-16T09:11:39.903Z,17.80
2022-09-16T09:14:33.811Z,17.80
2022-09-16T09:17:19.767Z,17.80
2022-09-16T09:20:28.305Z,18.00
2022-09-16T09:23:23.622Z,18.00
2022-09-16T09:26:31.363Z,18.10
2022-09-16T09:29:17.122Z,18.10
2022-09-16T09:31:53.366Z,18.10
2022-09-16T09:34:37.000Z,18.10
2022-09-16T09:37:42.088Z,18.20
2022-09-16T09:40:27.309Z,18.10
2022-09-16T09:43:16.627Z,18.20
2022-09-16T09:46:01.588Z,18.20
2022-09-16T09:48:41.602Z,18.20
2022-09-16T09:51:34.688Z,18.20
2022-09-16T09:54:13.052Z,18.20
2022-09-16T09:56:45.999Z,18.20
2022-09-16T09:59:33.213Z,18.20
2022-09-16T10:02:03.340Z,18.20
2022-09-16T10:04:38.048Z,18.20
2022-09-16T10:07:06.691Z,18.20
2022-09-16T10:09:36.054Z,18.20
2022-09-16T10:12:03.670Z,18.20
2022-09-16T10:14:36.692Z,18.20
2022-09-16T10:17:16.092Z,18.30
2022-09-16T10:20:01.505Z,18.30
2022-09-16T10:22:31.089Z,18.30
2022-09-16T10:25:00.758Z,18.30
2022-09-16T10:27:36.458Z,18.30
2022-09-16T10:30:23.946Z,18.30
2022-09-16T10:33:05.830Z,18.30
2022-09-16T10:35:35.765Z,18.30
2022-09-16T10:38:06.882Z,18.30
2022-09-16T10:40:34.425Z,18.40
2022-09-16T10:43:07.827Z,18.40
2022-09-16T10:45:37.300Z,18.40
2022-09-16T10:48:13.233Z,18.50
2022-09-16T10:50:40.205Z,18.50
2022-09-16T10:53:39.013Z,18.50
2022-09-16T10:56:31.061Z,18.50
2022-09-16T10:59:11.181Z,18.50
2022-09-16T11:02:04.687Z,18.50
2022-09-16T11:04:54.659Z,18.50
2022-09-16T11:07:31.912Z,18.50
2022-09-16T11:10:31.872Z,18.60
2022-09-16T11:13:14.604Z,18.60
2022-09-16T11:16:00.467Z,18.50
2022-09-16T11:18:27.316Z,18.50
2022-09-16T11:21:02.976Z,18.60
2022-09-16T11:23:58.939Z,18.60
2022-09-16T11:26:32.035Z,18.60
2022-09-16T11:29:06.931Z,18.60
2022-09-16T11:32:01.147Z,18.60
2022-09-16T11:34:31.270Z,18.70
2022-09-16T11:37:34.547Z,18.60
2022-09-16T11:40:19.494Z,18.50
2022-09-16T11:43:16.225Z,18.60
2022-09-16T11:45:58.565Z,18.50
2022-09-16T11:48:33.701Z,18.50
2022-09-16T11:51:12.812Z,18.50
2022-09-16T11:54:01.231Z,18.40
2022-09-16T11:56:41.083Z,18.50
2022-09-16T11:59:26.535Z,18.50
2022-09-16T12:02:12.085Z,18.60
2022-09-16T12:04:48.111Z,18.60
2022-09-16T12:07:19.946Z,18.60
2022-09-16T12:10:00.322Z,18.70
2022-09-16T12:12:39.547Z,18.70
2022-09-16T12:15:22.344Z,18.70
2022-09-16T12:18:17.467Z,18.70
2022-09-16T12:20:50.874Z,18.80
2022-09-16T12:23:27.879Z,18.90
2022-09-16T12:26:14.865Z,18.90
2022-09-16T12:29:05.898Z,18.90
2022-09-16T12:32:00.739Z,18.90
2022-09-16T12:34:50.201Z,18.90
2022-09-16T12:38:02.076Z,19.00
2022-09-16T12:41:09.192Z,19.00
2022-09-16T12:44:02.567Z,19.00
2022-09-16T12:47:20.958Z,19.00
2022-09-16T12:50:16.168Z,19.10
2022-09-16T12:53:04.987Z,19.10
2022-09-16T12:56:12.033Z,19.20
2022-09-16T12:59:24.667Z,19.30
2022-09-16T13:01:59.963Z,19.30
2022-09-16T13:04:41.575Z,19.30
2022-09-16T13:07:19.335Z,19.30
2022-09-16T13:09:47.672Z,19.40
2022-09-16T13:12:40.873Z,19.40
2022-09-16T13:15:36.045Z,19.40
2022-09-16T13:18:18.125Z,19.50
2022-09-16T13:21:01.038Z,19.50
2022-09-16T13:23:34.600Z,19.40
2022-09-16T13:26:07.507Z,19.40
2022-09-16T13:28:37.133Z,19.40
2022-09-16T13:31:14.271Z,19.50
2022-09-16T13:33:44.163Z,19.50
2022-09-16T13:36:14.477Z,19.50
2022-09-16T13:38:44.221Z,19.50
2022-09-16T13:41:13.959Z,19.60
2022-09-16T13:43:46.616Z,19.50
2022-09-16T13:46:26.312Z,19.60
2022-09-16T13:49:11.160Z,19.60
2022-09-16T13:51:46.516Z,19.70
2022-09-16T13:54:28.443Z,19.60
2022-09-16T13:57:21.075Z,19.60
2022-09-16T14:00:13.945Z,19.60
2022-09-16T14:03:18.412Z,19.60
2022-09-16T14:06:12.489Z,19.60
2022-09-16T14:08:52.231Z,19.60
2022-09-16T14:11:38.760Z,19.50
2022-09-16T14:14:36.334Z,19.60
2022-09-16T14:17:05.839Z,19.50
2022-09-16T14:19:37.271Z,19.60
2022-09-16T14:22:19.627Z,19.60
2022-09-16T14:24:50.341Z,19.70
2022-09-16T14:27:36.783Z,19.70
2022-09-16T14:30:15.269Z,19.70
2022-09-16T14:32:42.222Z,19.80
2022-09-16T14:35:12.337Z,19.70
2022-09-16T14:37:40.136Z,19.70
2022-09-16T14:40:13.902Z,19.70
2022-09-16T14:42:51.383Z,19.50
2022-09-16T14:45:18.611Z,19.40
2022-09-16T14:47:53.612Z,19.40
2022-09-16T14:50:25.216Z,19.40
2022-09-16T14:53:05.090Z,19.40
2022-09-16T14:55:36.096Z,19.40
2022-09-16T14:58:03.235Z,19.40
2022-09-16T15:00:46.179Z,19.40
2022-09-16T15:03:13.076Z,19.40
2022-09-16T15:05:43.921Z,19.40
2022-09-16T15:08:14.759Z,19.50
2022-09-16T15:10:54.190Z,19.50
2022-09-16T15:13:25.680Z,19.50
2022-09-16T15:16:17.740Z,19.50
2022-09-16T15:18:55.336Z,19.40
2022-09-16T15:21:26.772Z,19.40
2022-09-16T15:23:58.055Z,19.40
2022-09-16T15:26:30.454Z,19.40
2022-09-16T15:29:05.682Z,19.40
2022-09-16T15:31:41.107Z,19.40
2022-09-16T15:34:18.671Z,19.40
2022-09-16T15:36:47.562Z,19.50
2022-09-16T15:39:37.762Z,19.40
2022-09-16T15:42:18.291Z,19.40
2022-09-16T15:45:01.387Z,19.40
2022-09-16T15:47:48.418Z,19.40
2022-09-16T15:50:21.050Z,19.40
2022-09-16T15:52:51.239Z,19.30
2022-09-16T15:55:42.239Z,19.30
2022-09-16T15:58:39.605Z,19.30
2022-09-16T16:01:15.366Z,19.30
2022-09-16T16:03:45.187Z,19.20
2022-09-16T16:06:12.725Z,19.20
2022-09-16T16:08:51.033Z,19.20
2022-09-16T16:11:20.042Z,19.20
2022-09-16T16:13:47.834Z,19.20
2022-09-16T16:16:15.963Z,19.20
2022-09-16T16:18:45.039Z,19.10
2022-09-16T16:21:13.841Z,19.10
2022-09-16T16:23:40.620Z,19.10
2022-09-16T16:26:09.012Z,19.10
2022-09-16T16:28:36.496Z,19.00
2022-09-16T16:31:15.193Z,19.00
2022-09-16T16:33:47.367Z,19.00
2022-09-16T16:36:17.051Z,18.90
2022-09-16T16:38:45.612Z,18.90
2022-09-16T16:41:13.628Z,18.90
2022-09-16T16:43:40.945Z,18.90
2022-09-16T16:46:07.914Z,18.90
2022-09-16T16:48:35.760Z,18.90
2022-09-16T16:51:08.465Z,18.80
2022-09-16T16:53:35.264Z,18.80
2022-09-16T16:56:14.783Z,18.70
2022-09-16T16:58:45.162Z,18.70
2022-09-16T17:01:19.746Z,18.70
2022-09-16T17:03:49.818Z,18.70
2022-09-16T17:06:17.953Z,18.60
2022-09-16T17:08:44.896Z,18.60
2022-09-16T17:11:17.642Z,18.60
2022-09-16T17:13:49.110Z,18.60
2022-09-16T17:16:19.745Z,18.50
2022-09-16T17:18:47.554Z,18.50
2022-09-16T17:21:20.818Z,18.50
2022-09-16T17:23:47.981Z,18.40
2022-09-16T17:26:16.009Z,18.40
2022-09-16T17:28:45.979Z,18.40
2022-09-16T17:31:24.381Z,18.40
2022-09-16T17:34:02.496Z,18.30
2022-09-16T17:36:30.386Z,18.30
2022-09-16T17:39:34.564Z,18.30
2022-09-16T17:42:01.681Z,18.20
2022-09-16T17:44:28.484Z,18.20
2022-09-16T17:46:56.226Z,18.20
2022-09-16T17:49:24.417Z,18.10
2022-09-16T17:51:51.977Z,18.10
2022-09-16T17:54:19.184Z,18.10
2022-09-16T17:56:46.785Z,18.10
2022-09-16T17:59:15.912Z,18.10
2022-09-16T18:01:42.752Z,18.00
2022-09-16T18:04:09.673Z,18.00
2022-09-16T18:06:45.121Z,18.00
2022-09-16T18:09:13.222Z,18.00
2022-09-16T18:11:40.568Z,17.90
2022-09-16T18:14:10.064Z,17.90
2022-09-16T18:16:36.946Z,17.90
2022-09-16T18:19:04.668Z,17.90
2022-09-16T18:21:32.481Z,17.90
2022-09-16T18:24:02.534Z,17.70
2022-09-16T18:26:30.569Z,17.80
2022-09-16T18:29:09.529Z,17.70
2022-09-16T18:31:46.846Z,17.70
2022-09-16T18:34:14.656Z,17.70
2022-09-16T18:36:41.561Z,17.70
2022-09-16T18:39:13.713Z,17.60
2022-09-16T18:41:41.983Z,17.60
2022-09-16T18:44:23.660Z,17.60
2022-09-16T18:46:51.578Z,17.60
2022-09-16T18:49:20.492Z,17.50
2022-09-16T18:51:51.556Z,17.50
2022-09-16T18:54:25.858Z,17.50
2022-09-16T18:56:55.852Z,17.50
2022-09-16T18:59:24.613Z,17.50
2022-09-16T19:01:53.173Z,17.50
2022-09-16T19:04:23.318Z,17.50
2022-09-16T19:06:53.040Z,17.50
2022-09-16T19:09:22.254Z,17.50
2022-09-16T19:11:49.625Z,17.40
2022-09-16T19:14:16.811Z,17.40
2022-09-16T19:16:45.290Z,17.40
2022-09-16T19:19:17.004Z,17.30
2022-09-16T19:21:44.287Z,17.30
2022-09-16T19:24:17.594Z,17.30
2022-09-16T19:26:45.516Z,17.20
2022-09-16T19:29:14.218Z,17.30
2022-09-16T19:31:42.972Z,17.20
2022-09-16T19:34:10.382Z,17.20
2022-09-16T19:36:38.103Z,17.20
2022-09-16T19:39:06.368Z,17.20
2022-09-16T19:41:35.421Z,17.20
2022-09-16T19:44:05.493Z,17.20
2022-09-16T19:46:37.451Z,17.10
2022-09-16T19:49:05.638Z,17.10
2022-09-16T19:51:33.256Z,17.10
2022-09-16T19:54:01.266Z,17.00
2022-09-16T19:56:30.853Z,17.00
2022-09-16T19:58:58.368Z,17.00
2022-09-16T20:01:28.622Z,17.00
2022-09-16T20:03:56.008Z,17.00
2022-09-16T20:06:26.297Z,16.90
2022-09-16T20:08:55.842Z,16.90
2022-09-16T20:11:25.269Z,16.90
2022-09-16T20:14:00.308Z,16.90
2022-09-16T20:16:30.817Z,16.80
2022-09-16T20:18:57.881Z,16.80
2022-09-16T20:21:26.548Z,16.70
2022-09-16T20:23:54.494Z,16.70
2022-09-16T20:26:22.296Z,16.70
2022-09-16T20:28:51.376Z,16.60
2022-09-16T20:31:20.797Z,16.60
2022-09-16T20:33:48.065Z,16.50
2022-09-16T20:36:17.130Z,16.50
2022-09-16T20:38:44.760Z,16.50
2022-09-16T20:41:14.446Z,16.50
2022-09-16T20:43:41.731Z,16.50
2022-09-16T20:46:17.254Z,16.50
2022-09-16T20:48:45.124Z,16.40
2022-09-16T20:51:17.867Z,16.50
2022-09-16T20:53:49.851Z,16.50
2022-09-16T20:56:17.616Z,16.40
2022-09-16T20:58:45.138Z,16.40
2022-09-16T21:01:17.920Z,16.40
2022-09-16T21:03:45.736Z,16.40
2022-09-16T21:06:15.960Z,16.40
2022-09-16T21:08:43.804Z,16.40
2022-09-16T21:11:14.197Z,16.30
2022-09-16T21:13:42.284Z,16.30
2022-09-16T21:16:11.763Z,16.30
2022-09-16T21:18:39.501Z,16.30
2022-09-16T21:21:08.873Z,16.20
2022-09-16T21:23:36.022Z,16.20
2022-09-16T21:26:04.928Z,16.20
2022-09-16T21:28:34.157Z,16.20
2022-09-16T21:31:03.621Z,16.20
2022-09-16T21:33:36.418Z,16.20
2022-09-16T21:36:05.304Z,16.10
2022-09-16T21:38:32.307Z,16.10
2022-09-16T21:41:03.841Z,16.10
2022-09-16T21:43:34.051Z,16.10
2022-09-16T21:46:02.814Z,16.10
2022-09-16T21:48:32.137Z,16.10
2022-09-16T21:51:07.486Z,16.10
2022-09-16T21:53:37.318Z,16.00
2022-09-16T21:56:07.204Z,16.00
2022-09-16T21:58:34.988Z,16.00
2022-09-16T22:01:22.165Z,15.90
2022-09-16T22:04:15.649Z,15.90
2022-09-16T22:06:42.976Z,15.90
2022-09-16T22:09:10.791Z,15.90
2022-09-16T22:11:40.812Z,15.90
2022-09-16T22:14:08.391Z,15.90
2022-09-16T22:16:37.491Z,15.80
2022-09-16T22:19:08.126Z,15.80
2022-09-16T22:21:38.282Z,15.80
2022-09-16T22:24:06.277Z,15.80
2022-09-16T22:26:33.102Z,15.70
2022-09-16T22:29:00.714Z,15.70
2022-09-16T22:31:30.106Z,15.70
2022-09-16T22:34:00.307Z,15.70
2022-09-16T22:36:30.439Z,15.70
2022-09-16T22:39:01.012Z,15.60
2022-09-16T22:41:28.924Z,15.60
2022-09-16T22:43:55.995Z,15.60
2022-09-16T22:46:31.485Z,15.60
2022-09-16T22:48:59.308Z,15.60
2022-09-16T22:51:27.488Z,15.60
2022-09-16T22:53:54.649Z,15.60
2022-09-16T22:56:33.559Z,15.60
2022-09-16T22:59:02.740Z,15.60
2022-09-16T23:01:35.663Z,15.50
2022-09-16T23:04:04.917Z,15.50
2022-09-16T23:06:33.503Z,15.50
2022-09-16T23:09:00.664Z,15.50
2022-09-16T23:11:32.468Z,15.50
2022-09-16T23:14:00.313Z,15.50
2022-09-16T23:16:36.191Z,15.40
2022-09-16T23:19:05.673Z,15.40
2022-09-16T23:21:32.644Z,15.40
2022-09-16T23:24:02.475Z,15.30
2022-09-16T23:26:32.339Z,15.30
2022-09-16T23:29:01.491Z,15.30
2022-09-16T23:31:32.032Z,15.30
2022-09-16T23:33:59.708Z,15.30
2022-09-16T23:36:28.010Z,15.20
2022-09-16T23:38:55.522Z,15.20
2022-09-16T23:41:27.592Z,15.20
2022-09-16T23:43:56.169Z,15.20
2022-09-16T23:46:26.138Z,15.20
2022-09-16T23:48:53.485Z,15.20
2022-09-16T23:51:48.878Z,15.20
2022-09-16T23:54:16.361Z,15.10
2022-09-16T23:56:43.232Z,15.10
2022-09-16T23:59:10.805Z,15.10
