createdAt,value
2019-03-12T00:00:30.428Z,63.93
2019-03-12T00:01:38.399Z,62.84
2019-03-12T00:02:45.613Z,61.66
2019-03-12T00:03:54.764Z,60.34
2019-03-12T00:05:02.301Z,59.81
2019-03-12T00:06:10.272Z,58.86
2019-03-12T00:07:17.392Z,57.24
2019-03-12T00:08:24.723Z,56.76
2019-03-12T00:09:33.371Z,57.65
2019-03-12T00:10:39.677Z,59.36
2019-03-12T00:11:46.874Z,60.33
2019-03-12T00:12:55.368Z,63.98
2019-03-12T00:14:02.844Z,65.38
2019-03-12T00:15:09.401Z,64.96
2019-03-12T00:16:17.387Z,63.73
2019-03-12T00:17:25.789Z,62.94
2019-03-12T00:18:33.245Z,61.68
2019-03-12T00:19:40.805Z,60.75
2019-03-12T00:20:48.225Z,60.11
2019-03-12T00:21:56.691Z,59.13
2019-03-12T00:23:03.125Z,57.74
2019-03-12T00:24:11.154Z,57.36
2019-03-12T00:25:20.097Z,58.20
2019-03-12T00:26:27.397Z,59.91
2019-03-12T00:27:34.623Z,61.92
2019-03-12T00:28:41.241Z,64.86
2019-03-12T00:29:48.247Z,65.00
2019-03-12T00:30:54.932Z,63.74
2019-03-12T00:32:03.103Z,62.87
2019-03-12T00:33:09.891Z,61.70
2019-03-12T00:34:16.181Z,60.73
2019-03-12T00:35:44.072Z,59.97
2019-03-12T00:36:51.169Z,59.39
2019-03-12T00:38:00.241Z,57.99
2019-03-12T00:39:08.111Z,57.44
2019-03-12T00:40:16.917Z,58.14
2019-03-12T00:41:25.431Z,59.75
2019-03-12T00:42:33.205Z,61.88
2019-03-12T00:43:40.995Z,64.88
2019-03-12T00:44:47.643Z,64.85
2019-03-12T00:45:54.365Z,64.17
2019-03-12T00:47:01.167Z,63.28
2019-03-12T00:48:08.786Z,62.48
2019-03-12T00:49:15.992Z,61.72
2019-03-12T00:50:22.832Z,61.06
2019-03-12T00:51:30.386Z,60.44
2019-03-12T00:52:37.471Z,60.17
2019-03-12T00:53:46.223Z,59.47
2019-03-12T00:54:55.444Z,58.07
2019-03-12T00:56:02.533Z,57.30
2019-03-12T00:57:10.644Z,58.34
2019-03-12T00:58:18.712Z,59.28
2019-03-12T00:59:25.250Z,61.67
2019-03-12T01:00:32.012Z,64.61
2019-03-12T01:01:40.010Z,64.96
2019-03-12T01:02:46.802Z,64.18
2019-03-12T01:03:54.288Z,63.32
2019-03-12T01:05:02.020Z,62.13
2019-03-12T01:06:10.527Z,61.23
2019-03-12T01:07:17.371Z,60.57
2019-03-12T01:08:24.621Z,59.69
2019-03-12T01:09:31.714Z,58.10
2019-03-12T01:10:38.762Z,57.09
2019-03-12T01:11:46.015Z,57.69
2019-03-12T01:12:53.214Z,58.52
2019-03-12T01:13:59.716Z,60.09
2019-03-12T01:15:08.676Z,63.78
2019-03-12T01:16:16.399Z,64.68
2019-03-12T01:17:23.351Z,63.75
2019-03-12T01:18:30.330Z,62.67
2019-03-12T01:19:39.248Z,61.45
2019-03-12T01:20:47.184Z,60.34
2019-03-12T01:21:54.925Z,59.74
2019-03-12T01:23:02.814Z,59.26
2019-03-12T01:24:11.752Z,57.42
2019-03-12T01:25:40.104Z,56.97
2019-03-12T01:26:47.635Z,57.56
2019-03-12T01:27:54.110Z,59.00
2019-03-12T01:29:02.224Z,61.96
2019-03-12T01:30:17.252Z,64.65
2019-03-12T01:31:24.169Z,64.45
2019-03-12T01:32:31.424Z,63.26
2019-03-12T01:33:37.992Z,62.15
2019-03-12T01:34:46.250Z,61.14
2019-03-12T01:35:54.046Z,60.36
2019-03-12T01:37:01.685Z,59.64
2019-03-12T01:38:08.558Z,58.20
2019-03-12T01:39:14.976Z,57.20
2019-03-12T01:40:23.192Z,57.51
2019-03-12T01:41:30.174Z,59.00
2019-03-12T01:42:37.861Z,61.19
2019-03-12T01:43:45.930Z,64.12
2019-03-12T01:44:52.693Z,64.53
2019-03-12T01:45:59.517Z,63.97
2019-03-12T01:47:06.304Z,63.14
2019-03-12T01:48:13.648Z,61.96
2019-03-12T01:49:20.026Z,60.89
2019-03-12T01:50:27.262Z,60.20
2019-03-12T01:51:34.365Z,59.53
2019-03-12T01:52:41.187Z,57.74
2019-03-12T01:53:48.247Z,56.63
2019-03-12T01:54:55.120Z,57.23
2019-03-12T01:56:03.658Z,58.36
2019-03-12T01:57:11.041Z,59.82
2019-03-12T01:58:17.821Z,63.43
2019-03-12T01:59:25.481Z,64.16
2019-03-12T02:00:33.995Z,63.36
2019-03-12T02:01:41.125Z,62.46
2019-03-12T02:02:48.818Z,61.71
2019-03-12T02:03:55.979Z,60.67
2019-03-12T02:05:03.075Z,60.20
2019-03-12T02:06:11.677Z,59.49
2019-03-12T02:07:19.175Z,58.01
2019-03-12T02:08:25.777Z,57.33
2019-03-12T02:09:32.635Z,57.87
2019-03-12T02:10:39.382Z,59.23
2019-03-12T02:11:46.616Z,62.48
2019-03-12T02:12:53.963Z,63.62
2019-03-12T02:14:01.425Z,63.10
2019-03-12T02:15:15.168Z,62.29
2019-03-12T02:16:21.759Z,61.33
2019-03-12T02:17:28.875Z,60.35
2019-03-12T02:18:35.665Z,59.83
2019-03-12T02:19:43.115Z,59.28
2019-03-12T02:20:49.970Z,57.85
2019-03-12T02:21:57.137Z,57.13
2019-03-12T02:23:05.770Z,57.77
2019-03-12T02:24:12.927Z,59.16
2019-03-12T02:25:20.668Z,62.40
2019-03-12T02:26:29.513Z,63.44
2019-03-12T02:27:36.677Z,62.94
2019-03-12T02:28:43.382Z,62.06
2019-03-12T02:29:50.331Z,61.27
2019-03-12T02:30:57.196Z,60.85
2019-03-12T02:32:04.757Z,59.93
2019-03-12T02:33:12.296Z,59.35
2019-03-12T02:34:19.808Z,57.63
2019-03-12T02:35:27.837Z,56.60
2019-03-12T02:36:35.125Z,57.37
2019-03-12T02:37:42.579Z,58.50
2019-03-12T02:38:49.299Z,61.20
2019-03-12T02:39:57.310Z,63.07
2019-03-12T02:41:04.062Z,62.97
2019-03-12T02:42:12.750Z,62.47
2019-03-12T02:43:20.083Z,61.43
2019-03-12T02:44:27.903Z,60.86
2019-03-12T02:45:35.183Z,60.21
2019-03-12T02:46:44.658Z,59.19
2019-03-12T02:47:51.223Z,57.41
2019-03-12T02:48:58.233Z,56.67
2019-03-12T02:50:07.061Z,57.53
2019-03-12T02:51:14.726Z,59.44
2019-03-12T02:52:21.572Z,61.94
2019-03-12T02:53:28.561Z,62.65
2019-03-12T02:54:36.480Z,62.57
2019-03-12T02:55:44.865Z,61.99
2019-03-12T02:56:52.726Z,61.16
2019-03-12T02:58:00.641Z,60.39
2019-03-12T02:59:07.828Z,59.92
2019-03-12T03:00:22.916Z,59.51
2019-03-12T03:01:30.548Z,58.10
2019-03-12T03:02:37.431Z,57.52
2019-03-12T03:03:45.163Z,58.02
2019-03-12T03:04:54.190Z,61.16
2019-03-12T03:06:03.558Z,62.45
2019-03-12T03:07:19.635Z,62.32
2019-03-12T03:08:31.380Z,61.55
2019-03-12T03:09:38.858Z,61.05
2019-03-12T03:10:45.797Z,60.20
2019-03-12T03:11:52.700Z,59.48
2019-03-12T03:12:59.464Z,58.04
2019-03-12T03:14:09.826Z,57.02
2019-03-12T03:15:20.578Z,57.62
2019-03-12T03:16:27.366Z,60.20
2019-03-12T03:17:35.264Z,61.91
2019-03-12T03:18:43.197Z,62.13
2019-03-12T03:19:49.846Z,61.82
2019-03-12T03:20:56.627Z,60.98
2019-03-12T03:22:03.725Z,60.16
2019-03-12T03:23:11.282Z,59.63
2019-03-12T03:24:18.293Z,58.02
2019-03-12T03:25:26.420Z,56.97
2019-03-12T03:26:34.370Z,57.49
2019-03-12T03:27:42.158Z,60.20
2019-03-12T03:28:49.277Z,61.38
2019-03-12T03:29:56.692Z,61.41
2019-03-12T03:31:03.707Z,61.02
2019-03-12T03:32:10.597Z,60.32
2019-03-12T03:33:18.886Z,58.66
2019-03-12T03:34:28.117Z,59.66
2019-03-12T03:35:35.567Z,60.80
2019-03-12T03:36:42.435Z,60.73
2019-03-12T03:37:48.707Z,58.78
2019-03-12T03:38:55.726Z,58.23
2019-03-12T03:40:02.769Z,60.28
2019-03-12T03:41:09.848Z,60.99
2019-03-12T03:42:16.967Z,60.75
2019-03-12T03:43:24.402Z,59.49
2019-03-12T03:44:31.146Z,57.83
2019-03-12T03:45:59.047Z,59.31
2019-03-12T03:47:05.560Z,60.56
2019-03-12T03:48:13.139Z,60.28
2019-03-12T03:49:20.133Z,58.39
2019-03-12T03:50:26.612Z,57.26
2019-03-12T03:51:34.929Z,59.26
2019-03-12T03:52:41.896Z,59.93
2019-03-12T03:53:48.790Z,59.86
2019-03-12T03:54:55.537Z,58.64
2019-03-12T03:56:02.586Z,57.26
2019-03-12T03:57:10.610Z,58.92
2019-03-12T03:58:17.405Z,59.75
2019-03-12T03:59:24.234Z,59.46
2019-03-12T04:00:31.068Z,58.40
2019-03-12T04:01:39.139Z,57.04
2019-03-12T04:02:46.018Z,58.62
2019-03-12T04:03:53.030Z,59.31
2019-03-12T04:05:02.476Z,59.10
2019-03-12T04:06:09.502Z,57.53
2019-03-12T04:07:17.448Z,56.73
2019-03-12T04:08:24.732Z,58.53
2019-03-12T04:09:33.040Z,58.89
2019-03-12T04:10:40.216Z,58.16
2019-03-12T04:11:47.584Z,56.56
2019-03-12T04:12:54.555Z,56.84
2019-03-12T04:14:21.899Z,58.13
2019-03-12T04:15:29.282Z,58.33
2019-03-12T04:16:36.191Z,57.72
2019-03-12T04:17:43.129Z,56.72
2019-03-12T04:18:50.008Z,56.07
2019-03-12T04:19:57.301Z,57.45
2019-03-12T04:21:04.750Z,57.67
2019-03-12T04:22:12.481Z,57.14
2019-03-12T04:23:20.342Z,55.48
2019-03-12T04:24:26.911Z,56.22
2019-03-12T04:25:34.369Z,57.35
2019-03-12T04:26:42.115Z,57.49
2019-03-12T04:27:49.964Z,56.98
2019-03-12T04:28:57.423Z,55.36
2019-03-12T04:30:05.445Z,55.21
2019-03-12T04:31:13.982Z,56.76
2019-03-12T04:32:21.462Z,57.36
2019-03-12T04:34:01.312Z,57.28
2019-03-12T04:35:12.923Z,56.79
2019-03-12T04:36:20.801Z,55.08
2019-03-12T04:37:27.670Z,54.99
2019-03-12T04:38:36.194Z,56.53
2019-03-12T04:40:03.968Z,56.94
2019-03-12T04:41:10.953Z,56.62
2019-03-12T04:42:19.220Z,56.11
2019-03-12T04:43:25.738Z,54.62
2019-03-12T04:44:32.698Z,55.56
2019-03-12T04:45:39.814Z,56.24
2019-03-12T04:46:47.946Z,56.21
2019-03-12T04:47:54.893Z,56.02
2019-03-12T04:49:01.972Z,55.08
2019-03-12T04:50:10.866Z,54.48
2019-03-12T04:51:17.663Z,55.79
2019-03-12T04:52:24.543Z,56.03
2019-03-12T04:53:31.657Z,55.84
2019-03-12T04:54:40.995Z,55.60
2019-03-12T04:55:48.654Z,53.64
2019-03-12T04:56:55.391Z,54.85
2019-03-12T04:58:03.475Z,55.91
2019-03-12T04:59:31.464Z,56.17
2019-03-12T05:00:39.137Z,54.98
2019-03-12T05:01:47.728Z,53.25
2019-03-12T05:02:54.724Z,55.02
2019-03-12T05:04:02.820Z,55.84
2019-03-12T05:05:10.334Z,55.74
2019-03-12T05:06:19.805Z,54.79
2019-03-12T05:07:27.378Z,53.18
2019-03-12T05:08:34.257Z,54.85
2019-03-12T05:09:41.533Z,55.24
2019-03-12T05:10:48.470Z,55.23
2019-03-12T05:11:57.239Z,53.44
2019-03-12T05:13:04.903Z,52.92
2019-03-12T05:14:30.501Z,54.98
2019-03-12T05:15:37.723Z,55.58
2019-03-12T05:16:45.997Z,55.20
2019-03-12T05:17:53.960Z,53.12
2019-03-12T05:19:01.115Z,52.49
2019-03-12T05:20:12.178Z,54.60
2019-03-12T05:21:19.243Z,54.96
2019-03-12T05:22:26.049Z,54.86
2019-03-12T05:23:33.269Z,52.84
2019-03-12T05:24:40.067Z,52.07
2019-03-12T05:25:47.944Z,54.01
2019-03-12T05:26:54.673Z,54.84
2019-03-12T05:28:01.561Z,54.52
2019-03-12T05:29:09.859Z,52.86
2019-03-12T05:30:21.012Z,52.13
2019-03-12T05:31:28.505Z,54.38
2019-03-12T05:32:35.711Z,54.93
2019-03-12T05:33:42.750Z,54.33
2019-03-12T05:34:49.872Z,52.21
2019-03-12T05:35:57.023Z,52.37
2019-03-12T05:37:03.423Z,54.55
2019-03-12T05:38:11.416Z,54.74
2019-03-12T05:39:18.048Z,53.53
2019-03-12T05:40:25.498Z,51.63
2019-03-12T05:41:32.588Z,53.05
2019-03-12T05:42:41.408Z,54.49
2019-03-12T05:43:48.559Z,54.26
2019-03-12T05:44:56.824Z,51.84
2019-03-12T05:46:04.387Z,51.46
2019-03-12T05:47:12.301Z,53.78
2019-03-12T05:48:20.457Z,54.46
2019-03-12T05:49:27.137Z,53.43
2019-03-12T05:50:33.847Z,51.52
2019-03-12T05:51:42.238Z,52.59
2019-03-12T05:52:50.368Z,54.56
2019-03-12T05:53:58.359Z,54.00
2019-03-12T05:55:06.498Z,51.82
2019-03-12T05:56:13.681Z,51.48
2019-03-12T05:57:21.521Z,53.99
2019-03-12T05:58:28.683Z,54.53
2019-03-12T05:59:36.072Z,53.48
2019-03-12T06:00:43.495Z,52.03
2019-03-12T06:01:50.535Z,52.89
2019-03-12T06:02:57.665Z,54.50
2019-03-12T06:04:04.638Z,54.53
2019-03-12T06:05:11.937Z,53.40
2019-03-12T06:06:19.880Z,52.00
2019-03-12T06:07:27.593Z,53.94
2019-03-12T06:08:35.475Z,54.62
2019-03-12T06:09:42.112Z,52.66
2019-03-12T06:10:50.831Z,51.76
2019-03-12T06:11:58.017Z,53.08
2019-03-12T06:13:07.738Z,54.62
2019-03-12T06:14:15.208Z,54.24
2019-03-12T06:15:21.931Z,52.40
2019-03-12T06:16:28.987Z,51.79
2019-03-12T06:17:35.666Z,53.15
2019-03-12T06:18:42.790Z,54.74
2019-03-12T06:19:49.900Z,53.31
2019-03-12T06:20:56.974Z,51.65
2019-03-12T06:22:04.073Z,51.97
2019-03-12T06:23:11.400Z,53.79
2019-03-12T06:24:18.554Z,55.18
2019-03-12T06:25:26.423Z,53.66
2019-03-12T06:26:34.527Z,52.21
2019-03-12T06:27:41.802Z,52.27
2019-03-12T06:28:50.946Z,54.13
2019-03-12T06:30:01.266Z,55.69
2019-03-12T06:31:25.426Z,54.41
2019-03-12T06:32:42.173Z,52.83
2019-03-12T06:34:04.186Z,52.70
2019-03-12T06:35:12.243Z,53.71
2019-03-12T06:36:38.618Z,55.37
2019-03-12T06:37:46.916Z,53.02
2019-03-12T06:38:55.647Z,52.71
2019-03-12T06:40:06.429Z,52.89
2019-03-12T06:41:22.294Z,53.27
2019-03-12T06:42:39.102Z,53.26
2019-03-12T06:44:03.069Z,54.62
2019-03-12T06:45:30.510Z,54.77
2019-03-12T06:46:46.659Z,53.31
2019-03-12T06:47:59.849Z,53.22
2019-03-12T06:49:08.458Z,52.88
2019-03-12T06:50:35.828Z,53.16
2019-03-12T06:51:52.810Z,52.89
2019-03-12T06:53:17.537Z,53.59
2019-03-12T06:54:29.866Z,54.36
2019-03-12T06:55:53.368Z,54.51
2019-03-12T06:57:07.506Z,54.73
2019-03-12T06:58:25.806Z,54.33
2019-03-12T06:59:42.929Z,54.19
2019-03-12T07:00:52.893Z,54.64
2019-03-12T07:02:20.470Z,57.45
2019-03-12T07:03:47.447Z,58.47
2019-03-12T07:05:01.891Z,55.62
2019-03-12T07:06:27.856Z,54.99
2019-03-12T07:07:48.186Z,57.04
2019-03-12T07:09:12.304Z,57.49
2019-03-12T07:10:26.619Z,55.34
2019-03-12T07:11:41.300Z,54.74
2019-03-12T07:12:47.761Z,56.50
2019-03-12T07:13:56.526Z,56.22
2019-03-12T07:15:10.806Z,55.51
2019-03-12T07:16:19.406Z,54.82
2019-03-12T07:17:33.987Z,56.69
2019-03-12T07:18:53.408Z,57.28
2019-03-12T07:22:41.740Z,55.87
2019-03-12T07:23:47.980Z,57.49
2019-03-12T07:25:00.624Z,56.26
2019-03-12T07:26:16.474Z,54.72
2019-03-12T07:27:22.719Z,54.77
2019-03-12T07:28:50.658Z,57.24
2019-03-12T07:30:12.840Z,57.42
2019-03-12T07:31:21.257Z,55.01
2019-03-12T07:32:46.658Z,54.83
2019-03-12T07:33:57.520Z,57.31
2019-03-12T07:35:06.279Z,57.23
2019-03-12T07:36:19.640Z,55.01
2019-03-12T07:37:39.187Z,54.52
2019-03-12T07:38:49.434Z,56.33
2019-03-12T07:40:11.350Z,57.87
2019-03-12T07:41:30.232Z,55.92
2019-03-12T07:42:43.930Z,55.24
2019-03-12T07:43:56.877Z,55.75
2019-03-12T07:45:25.529Z,58.08
2019-03-12T07:46:36.500Z,56.65
2019-03-12T07:47:51.500Z,55.57
2019-03-12T07:49:02.839Z,55.77
2019-03-12T07:50:13.190Z,57.81
2019-03-12T07:53:07.570Z,55.17
2019-03-12T07:54:14.810Z,55.84
2019-03-12T07:55:33.341Z,57.44
2019-03-12T07:56:57.561Z,58.31
2019-03-12T07:58:04.657Z,55.51
2019-03-12T07:59:13.127Z,55.30
2019-03-12T08:00:36.759Z,55.98
2019-03-12T08:01:45.364Z,58.29
2019-03-12T08:02:56.573Z,58.53
2019-03-12T08:04:12.864Z,56.26
2019-03-12T08:05:32.794Z,54.89
2019-03-12T08:06:58.637Z,56.57
2019-03-12T08:08:07.004Z,59.10
2019-03-12T08:09:18.055Z,57.22
2019-03-12T08:10:37.097Z,55.74
2019-03-12T08:12:00.614Z,55.67
2019-03-12T08:13:15.028Z,57.83
2019-03-12T08:14:26.606Z,58.53
2019-03-12T08:15:50.353Z,56.21
2019-03-12T08:16:58.782Z,55.93
2019-03-12T08:18:21.629Z,56.67
2019-03-12T08:19:42.653Z,58.98
2019-03-12T08:21:07.912Z,57.48
2019-03-12T08:22:14.027Z,56.04
2019-03-12T08:23:28.793Z,56.35
2019-03-12T08:24:44.862Z,57.70
2019-03-12T08:25:56.082Z,57.34
2019-03-12T08:27:08.270Z,55.77
2019-03-12T08:28:20.235Z,55.40
2019-03-12T08:29:35.030Z,56.85
2019-03-12T08:30:47.499Z,57.97
2019-03-12T08:32:09.209Z,57.19
2019-03-12T08:33:30.837Z,56.08
2019-03-12T08:34:57.087Z,56.15
2019-03-12T08:36:23.344Z,58.72
2019-03-12T08:37:41.017Z,58.09
2019-03-12T08:38:57.898Z,56.72
2019-03-12T08:40:09.670Z,56.90
2019-03-12T08:41:37.010Z,57.70
2019-03-12T08:42:54.716Z,59.83
2019-03-12T08:43:56.284Z,58.01
2019-03-12T08:45:04.060Z,56.98
2019-03-12T08:46:31.261Z,56.97
2019-03-12T08:47:45.730Z,58.19
2019-03-12T08:48:54.562Z,60.10
2019-03-12T08:50:17.922Z,58.07
2019-03-12T08:51:44.189Z,57.06
2019-03-12T08:52:56.420Z,57.49
2019-03-12T08:54:17.529Z,58.55
2019-03-12T08:55:26.260Z,59.59
2019-03-12T08:56:50.811Z,57.91
2019-03-12T08:58:05.674Z,57.69
2019-03-12T08:59:26.288Z,57.81
2019-03-12T09:00:40.068Z,59.77
2019-03-12T09:02:25.171Z,59.84
2019-03-12T09:03:43.601Z,57.68
2019-03-12T09:05:01.936Z,57.44
2019-03-12T09:06:09.848Z,59.20
2019-03-12T09:07:21.511Z,60.76
2019-03-12T09:08:32.141Z,60.62
2019-03-12T09:09:39.641Z,58.96
2019-03-12T09:11:03.392Z,56.90
2019-03-12T09:12:12.926Z,55.51
2019-03-12T09:13:37.778Z,55.77
2019-03-12T09:14:48.399Z,56.32
2019-03-12T09:16:02.278Z,56.36
2019-03-12T09:17:27.316Z,58.48
2019-03-12T09:18:35.114Z,59.71
2019-03-12T09:19:44.988Z,62.43
2019-03-12T09:20:54.223Z,62.74
2019-03-12T09:21:59.814Z,62.45
2019-03-12T09:23:19.412Z,60.52
2019-03-12T09:24:25.572Z,58.12
2019-03-12T09:25:45.485Z,55.42
2019-03-12T09:26:54.103Z,53.28
2019-03-12T09:28:20.461Z,53.33
2019-03-12T09:29:31.985Z,54.63
2019-03-12T09:30:49.171Z,55.74
2019-03-12T09:31:57.183Z,56.12
2019-03-12T09:33:12.640Z,57.52
2019-03-12T09:34:28.023Z,57.62
2019-03-12T09:35:41.723Z,58.06
2019-03-12T09:39:34.992Z,58.96
2019-03-12T09:43:30.942Z,60.12
2019-03-12T09:44:38.299Z,62.33
2019-03-12T09:45:46.846Z,62.87
2019-03-12T09:46:54.191Z,61.97
2019-03-12T09:48:09.762Z,61.87
2019-03-12T09:49:18.930Z,59.60
2019-03-12T09:50:26.189Z,56.87
2019-03-12T09:52:10.383Z,54.34
2019-03-12T09:53:22.103Z,53.96
2019-03-12T09:54:40.959Z,54.76
2019-03-12T09:55:49.109Z,54.98
2019-03-12T09:57:14.637Z,56.30
2019-03-12T09:58:25.920Z,56.54
2019-03-12T09:59:37.282Z,57.04
2019-03-12T10:00:48.942Z,57.50
2019-03-12T10:01:59.334Z,57.93
2019-03-12T10:03:07.569Z,59.02
2019-03-12T10:04:19.123Z,59.57
2019-03-12T10:05:37.934Z,60.15
2019-03-12T10:06:48.958Z,60.06
2019-03-12T10:07:59.981Z,61.00
2019-03-12T10:09:14.393Z,60.67
2019-03-12T10:10:24.647Z,60.16
2019-03-12T10:11:36.707Z,60.42
2019-03-12T10:12:54.139Z,60.75
2019-03-12T10:14:16.916Z,61.13
2019-03-12T10:15:24.383Z,61.63
2019-03-12T10:16:49.881Z,61.91
2019-03-12T10:18:02.564Z,62.39
2019-03-12T10:19:14.972Z,62.80
2019-03-12T10:20:39.163Z,65.08
2019-03-12T10:22:00.579Z,67.21
2019-03-12T10:23:07.821Z,65.94
2019-03-12T10:24:24.123Z,62.08
2019-03-12T10:25:42.153Z,59.42
2019-03-12T10:26:54.678Z,56.50
2019-03-12T10:28:00.450Z,55.31
2019-03-12T10:29:10.842Z,54.52
2019-03-12T10:30:31.772Z,54.95
2019-03-12T10:31:37.923Z,56.09
2019-03-12T10:32:45.883Z,56.82
2019-03-12T10:33:54.393Z,57.30
2019-03-12T10:35:02.125Z,57.88
2019-03-12T10:36:21.508Z,58.75
2019-03-12T10:37:42.044Z,58.72
2019-03-12T10:41:07.686Z,61.35
2019-03-12T10:42:18.983Z,61.59
2019-03-12T10:43:26.394Z,61.52
2019-03-12T10:44:46.697Z,62.96
2019-03-12T10:45:56.930Z,64.73
2019-03-12T10:47:26.691Z,65.51
2019-03-12T10:48:53.561Z,65.08
2019-03-12T10:50:00.611Z,62.09
2019-03-12T10:51:07.165Z,60.62
2019-03-12T10:52:13.026Z,55.65
2019-03-12T10:53:19.078Z,52.94
2019-03-12T10:54:25.178Z,52.67
2019-03-12T10:55:32.104Z,52.42
2019-03-12T10:56:38.495Z,52.31
2019-03-12T10:57:44.566Z,52.62
2019-03-12T10:58:50.586Z,53.02
2019-03-12T10:59:56.845Z,54.11
2019-03-12T11:01:04.593Z,55.28
2019-03-12T11:02:12.264Z,56.31
2019-03-12T11:03:19.738Z,55.93
2019-03-12T11:04:26.303Z,56.53
2019-03-12T11:05:45.304Z,56.59
2019-03-12T11:06:41.720Z,56.69
2019-03-12T11:07:49.379Z,57.45
2019-03-12T11:08:56.742Z,58.44
2019-03-12T11:10:03.877Z,58.70
2019-03-12T11:11:09.802Z,59.32
2019-03-12T11:12:15.640Z,60.04
2019-03-12T11:13:21.381Z,60.48
2019-03-12T11:14:27.374Z,60.44
2019-03-12T11:15:33.439Z,60.47
2019-03-12T11:16:41.580Z,60.99
2019-03-12T11:17:49.795Z,61.65
2019-03-12T11:18:54.922Z,61.38
2019-03-12T11:20:00.785Z,61.30
2019-03-12T11:21:06.663Z,61.02
2019-03-12T11:22:12.784Z,61.51
2019-03-12T11:23:29.680Z,62.35
2019-03-12T11:24:36.619Z,61.52
2019-03-12T11:25:44.765Z,61.97
2019-03-12T11:26:51.557Z,61.65
2019-03-12T11:27:57.433Z,61.05
2019-03-12T11:29:03.911Z,60.89
2019-03-12T11:30:18.774Z,60.42
2019-03-12T11:31:24.552Z,60.96
2019-03-12T11:32:31.965Z,60.28
2019-03-12T11:33:38.274Z,60.20
2019-03-12T11:34:44.783Z,59.60
2019-03-12T11:35:52.554Z,60.18
2019-03-12T11:36:58.578Z,59.52
2019-03-12T11:38:05.251Z,59.47
2019-03-12T11:39:12.506Z,59.29
2019-03-12T11:40:25.676Z,59.75
2019-03-12T11:41:34.549Z,59.84
2019-03-12T11:42:40.761Z,59.91
2019-03-12T11:43:46.438Z,59.59
2019-03-12T11:44:54.045Z,60.39
2019-03-12T11:46:02.443Z,60.04
2019-03-12T11:47:10.764Z,60.34
2019-03-12T11:48:19.814Z,61.06
2019-03-12T11:49:26.014Z,62.40
2019-03-12T11:50:33.181Z,62.94
2019-03-12T11:51:43.477Z,63.99
2019-03-12T11:52:56.152Z,63.33
2019-03-12T11:53:58.175Z,62.15
2019-03-12T11:55:07.017Z,60.17
2019-03-12T11:56:14.312Z,57.29
2019-03-12T11:57:20.465Z,54.30
2019-03-12T11:58:26.191Z,53.24
2019-03-12T11:59:32.425Z,53.27
2019-03-12T12:00:40.956Z,53.86
2019-03-12T12:01:47.273Z,54.69
2019-03-12T12:02:59.795Z,54.63
2019-03-12T12:04:02.173Z,55.77
2019-03-12T12:05:10.085Z,55.85
2019-03-12T12:06:16.802Z,55.94
2019-03-12T12:07:23.855Z,56.73
2019-03-12T12:08:32.385Z,56.71
2019-03-12T12:09:38.400Z,56.83
2019-03-12T12:10:44.524Z,57.72
2019-03-12T12:11:50.495Z,58.18
2019-03-12T12:12:56.842Z,57.11
2019-03-12T12:14:04.560Z,57.97
2019-03-12T12:15:15.745Z,58.98
2019-03-12T12:16:21.991Z,58.93
2019-03-12T12:17:29.165Z,58.83
2019-03-12T12:18:34.886Z,58.55
2019-03-12T12:19:41.003Z,58.48
2019-03-12T12:20:48.056Z,58.16
2019-03-12T12:21:53.853Z,59.85
2019-03-12T12:22:59.855Z,60.67
2019-03-12T12:24:05.797Z,61.21
2019-03-12T12:25:17.482Z,61.74
2019-03-12T12:26:25.344Z,61.41
2019-03-12T12:27:31.573Z,61.26
2019-03-12T12:28:37.525Z,61.29
2019-03-12T12:29:43.845Z,61.09
2019-03-12T12:30:50.387Z,61.32
2019-03-12T12:31:56.312Z,61.35
2019-03-12T12:33:02.106Z,61.45
2019-03-12T12:34:07.972Z,61.43
2019-03-12T12:35:13.945Z,60.61
2019-03-12T12:36:19.744Z,60.61
2019-03-12T12:37:27.387Z,60.21
2019-03-12T12:38:33.178Z,60.22
2019-03-12T12:39:39.026Z,61.00
2019-03-12T12:42:03.325Z,62.77
2019-03-12T12:43:09.632Z,64.06
2019-03-12T12:44:15.406Z,65.69
2019-03-12T12:45:34.755Z,64.41
2019-03-12T12:46:40.926Z,62.36
2019-03-12T12:47:48.255Z,58.45
2019-03-12T12:48:54.144Z,56.14
2019-03-12T12:50:01.243Z,53.75
2019-03-12T12:51:08.307Z,52.92
2019-03-12T12:52:14.130Z,52.72
2019-03-12T12:53:19.965Z,52.23
2019-03-12T12:54:27.806Z,52.49
2019-03-12T12:55:33.835Z,53.04
2019-03-12T12:56:39.606Z,53.45
2019-03-12T12:57:45.612Z,53.67
2019-03-12T12:58:51.737Z,55.04
2019-03-12T12:59:57.446Z,54.21
2019-03-12T13:01:03.206Z,54.60
2019-03-12T13:02:09.058Z,55.55
2019-03-12T13:03:37.357Z,55.52
2019-03-12T13:04:43.962Z,55.88
2019-03-12T13:05:55.578Z,56.34
2019-03-12T13:07:02.073Z,56.96
2019-03-12T13:08:08.888Z,57.33
2019-03-12T13:09:15.037Z,57.46
2019-03-12T13:10:28.063Z,58.27
2019-03-12T13:11:34.517Z,57.90
2019-03-12T13:12:46.297Z,57.50
2019-03-12T13:13:51.237Z,57.98
2019-03-12T13:14:58.416Z,58.02
2019-03-12T13:16:05.646Z,58.58
2019-03-12T13:17:14.904Z,59.03
2019-03-12T13:18:25.707Z,59.04
2019-03-12T13:19:52.463Z,59.35
2019-03-12T13:21:00.294Z,60.37
2019-03-12T13:22:06.197Z,60.45
2019-03-12T13:23:12.886Z,60.86
2019-03-12T13:24:19.126Z,61.10
2019-03-12T13:25:25.657Z,60.63
2019-03-12T13:26:31.527Z,61.21
2019-03-12T13:27:42.168Z,60.92
2019-03-12T13:29:07.199Z,60.58
2019-03-12T13:30:25.870Z,60.65
2019-03-12T13:31:31.723Z,60.72
2019-03-12T13:32:40.288Z,60.58
2019-03-12T13:34:00.200Z,60.83
2019-03-12T13:35:09.043Z,60.11
2019-03-12T13:36:16.606Z,61.02
2019-03-12T13:37:22.764Z,60.96
2019-03-12T13:38:44.737Z,60.85
2019-03-12T13:39:38.480Z,61.31
2019-03-12T13:40:46.829Z,61.19
2019-03-12T13:41:53.185Z,60.66
2019-03-12T13:42:59.402Z,60.86
2019-03-12T13:44:05.322Z,60.58
2019-03-12T13:45:17.816Z,60.62
2019-03-12T13:46:23.826Z,60.40
2019-03-12T13:47:30.190Z,61.10
2019-03-12T13:48:36.307Z,61.04
2019-03-12T13:49:42.770Z,61.01
2019-03-12T13:50:48.570Z,61.02
2019-03-12T13:51:54.470Z,60.89
2019-03-12T13:53:00.282Z,61.36
2019-03-12T13:54:09.499Z,61.59
2019-03-12T13:55:15.533Z,61.80
2019-03-12T13:56:22.255Z,61.76
2019-03-12T13:57:28.574Z,61.69
2019-03-12T13:58:34.618Z,61.86
2019-03-12T13:59:41.324Z,61.40
2019-03-12T14:00:47.037Z,61.55
2019-03-12T14:01:53.589Z,61.46
2019-03-12T14:02:59.598Z,61.18
2019-03-12T14:04:10.472Z,60.56
2019-03-12T14:05:14.775Z,60.71
2019-03-12T14:06:21.726Z,61.05
2019-03-12T14:07:27.937Z,61.36
2019-03-12T14:08:34.595Z,61.27
2019-03-12T14:09:41.265Z,61.28
2019-03-12T14:10:47.645Z,61.59
2019-03-12T14:11:54.179Z,62.02
2019-03-12T14:13:00.241Z,61.98
2019-03-12T14:14:06.457Z,60.87
2019-03-12T14:15:33.606Z,61.03
2019-03-12T14:16:39.600Z,60.74
2019-03-12T14:17:46.428Z,61.19
2019-03-12T14:18:52.207Z,60.96
2019-03-12T14:20:00.378Z,60.37
2019-03-12T14:21:10.997Z,60.45
2019-03-12T14:22:16.848Z,60.57
2019-03-12T14:23:39.067Z,60.18
2019-03-12T14:24:45.111Z,60.99
2019-03-12T14:25:51.679Z,60.73
2019-03-12T14:26:58.866Z,60.76
2019-03-12T14:28:05.027Z,60.22
2019-03-12T14:29:11.225Z,60.50
2019-03-12T14:30:19.784Z,59.68
2019-03-12T14:31:25.610Z,58.31
2019-03-12T14:32:32.176Z,59.37
2019-03-12T14:33:39.195Z,58.36
2019-03-12T14:34:46.388Z,58.53
2019-03-12T14:35:54.716Z,58.17
2019-03-12T14:37:01.049Z,58.29
2019-03-12T14:38:07.089Z,58.75
2019-03-12T14:39:12.895Z,59.07
2019-03-12T14:40:20.124Z,59.30
2019-03-12T14:41:26.328Z,59.33
2019-03-12T14:42:33.295Z,58.74
2019-03-12T14:43:40.047Z,58.60
2019-03-12T14:44:45.812Z,57.42
2019-03-12T14:45:54.058Z,56.46
2019-03-12T14:46:59.889Z,56.34
2019-03-12T14:48:05.707Z,56.44
2019-03-12T14:49:11.636Z,56.91
2019-03-12T14:50:18.928Z,56.45
2019-03-12T14:51:29.496Z,56.33
2019-03-12T14:52:35.679Z,56.62
2019-03-12T14:53:43.828Z,56.87
2019-03-12T14:54:50.108Z,57.09
2019-03-12T14:55:55.928Z,57.08
2019-03-12T14:57:02.281Z,57.98
2019-03-12T14:58:08.936Z,57.87
2019-03-12T14:59:14.769Z,58.08
2019-03-12T15:00:25.676Z,58.23
2019-03-12T15:01:32.192Z,58.34
2019-03-12T15:02:39.156Z,58.77
2019-03-12T15:03:46.020Z,58.44
2019-03-12T15:04:52.258Z,58.77
2019-03-12T15:06:00.077Z,59.31
2019-03-12T15:07:06.515Z,59.63
2019-03-12T15:08:15.436Z,59.36
2019-03-12T15:09:22.449Z,59.37
2019-03-12T15:10:28.908Z,60.27
2019-03-12T15:11:36.668Z,60.04
2019-03-12T15:12:43.359Z,60.42