createdAt,value
2023-02-13T00:00:00.000Z,85.85
2023-02-13T00:15:00.000Z,86.36
2023-02-13T00:30:00.000Z,86.49
2023-02-13T00:45:00.000Z,86.48
2023-02-13T01:00:00.000Z,86.59
2023-02-13T01:15:00.000Z,86.42
2023-02-13T01:30:00.000Z,86.6
2023-02-13T01:45:00.000Z,86.5
2023-02-13T02:00:00.000Z,86.42
2023-02-13T02:15:00.000Z,86.61
2023-02-13T02:30:00.000Z,86.5
2023-02-13T02:45:00.000Z,86.24
2023-02-13T03:00:00.000Z,86.07
2023-02-13T03:15:00.000Z,86.2
2023-02-13T03:30:00.000Z,86.15
2023-02-13T03:45:00.000Z,86.06
2023-02-13T04:00:00.000Z,85.72
2023-02-13T04:15:00.000Z,85.84
2023-02-13T04:30:00.000Z,85.47
2023-02-13T04:45:00.000Z,85.04
2023-02-13T05:00:00.000Z,85.45
2023-02-13T05:15:00.000Z,85.85
2023-02-13T05:30:00.000Z,85.68
2023-02-13T05:45:00.000Z,85.3
2023-02-13T06:00:00.000Z,84.89
2023-02-13T06:15:00.000Z,85.72
2023-02-13T06:30:00.000Z,85.52
2023-02-13T06:45:00.000Z,85.35
2023-02-13T07:00:00.000Z,85.13
2023-02-13T07:15:00.000Z,84.68
2023-02-13T07:30:00.000Z,84.2
2023-02-13T07:45:00.000Z,84.01
2023-02-13T08:00:00.000Z,83.32
2023-02-13T08:15:00.000Z,82.44
2023-02-13T08:30:00.000Z,82.45
2023-02-13T08:45:00.000Z,82.91
2023-02-13T09:00:00.000Z,82.81
2023-02-13T09:15:00.000Z,82.58
2023-02-13T09:30:00.000Z,82.89
2023-02-13T09:45:00.000Z,82.43
2023-02-13T10:00:00.000Z,81.34
2023-02-13T10:15:00.000Z,80.8
2023-02-13T10:30:00.000Z,80.39
2023-02-13T10:45:00.000Z,79.41
2023-02-13T11:00:00.000Z,78.19
2023-02-13T11:15:00.000Z,77.05
2023-02-13T11:30:00.000Z,76.53
2023-02-13T11:45:00.000Z,74.69
2023-02-13T12:00:00.000Z,72.85
2023-02-13T12:15:00.000Z,70.91
2023-02-13T12:30:00.000Z,71.07
2023-02-13T12:45:00.000Z,70.78
2023-02-13T13:00:00.000Z,70.84
2023-02-13T13:15:00.000Z,71.53
2023-02-13T13:30:00.000Z,71.99
2023-02-13T13:45:00.000Z,72.52
2023-02-13T14:00:00.000Z,74.52
2023-02-13T14:15:00.000Z,75.25
2023-02-13T14:30:00.000Z,76.6
2023-02-13T14:45:00.000Z,76.83
2023-02-13T15:00:00.000Z,78.64
2023-02-13T15:15:00.000Z,79.51
2023-02-13T15:30:00.000Z,79.84
2023-02-13T15:45:00.000Z,80.68
2023-02-13T16:00:00.000Z,81.88
2023-02-13T16:15:00.000Z,82.19
2023-02-13T16:30:00.000Z,82.84
2023-02-13T16:45:00.000Z,82.43
2023-02-13T17:00:00.000Z,82.55
2023-02-13T17:15:00.000Z,83.14
2023-02-13T17:30:00.000Z,83.96
2023-02-13T17:45:00.000Z,84.47
2023-02-13T18:00:00.000Z,84.5
2023-02-13T18:15:00.000Z,84.63
2023-02-13T18:30:00.000Z,84.59
2023-02-13T18:45:00.000Z,84.28
2023-02-13T19:00:00.000Z,84.54
2023-02-13T19:15:00.000Z,84.72
2023-02-13T19:30:00.000Z,84.31
2023-02-13T19:45:00.000Z,83.95
2023-02-13T20:00:00.000Z,83.74
2023-02-13T20:15:00.000Z,83.99
2023-02-13T20:30:00.000Z,84.05
2023-02-13T20:45:00.000Z,84.14
2023-02-13T21:00:00.000Z,83.39
2023-02-13T21:15:00.000Z,83.17
2023-02-13T21:30:00.000Z,83.75
2023-02-13T21:45:00.000Z,83.78
2023-02-13T22:00:00.000Z,83.76
2023-02-13T22:15:00.000Z,83.7
2023-02-13T22:30:00.000Z,83.98
2023-02-13T22:45:00.000Z,84.37
2023-02-13T23:00:00.000Z,84.13
2023-02-13T23:15:00.000Z,83.71
2023-02-13T23:30:00.000Z,84.03
2023-02-13T23:45:00.000Z,83.9
