createdAt,value
2023-03-16T01:20:01.076Z,78151.59
2023-03-16T01:22:28.538Z,78153.63
2023-03-16T01:24:55.153Z,78147.53
2023-03-16T01:27:21.693Z,78149.56
2023-03-16T01:29:48.489Z,78155.63
2023-03-16T01:32:15.026Z,78165.75
2023-03-16T01:34:41.527Z,78186.03
2023-03-16T01:37:08.057Z,78175.91
2023-03-16T01:39:34.670Z,78171.84
2023-03-16T01:42:01.196Z,78153.63
2023-03-16T01:44:30.596Z,78159.69
2023-03-16T01:46:57.455Z,78153.63
2023-03-16T01:49:27.324Z,78173.88
2023-03-16T01:52:07.098Z,78153.63
2023-03-16T01:54:36.575Z,78161.72
2023-03-16T01:57:07.355Z,78153.63
2023-03-16T01:59:59.261Z,78165.75
2023-03-16T02:02:27.601Z,78169.81
2023-03-16T02:05:04.813Z,78198.16
2023-03-16T02:07:35.028Z,78198.16
2023-03-16T02:10:02.553Z,78177.91
2023-03-16T02:12:29.951Z,78179.94
2023-03-16T02:14:56.509Z,78184.00
2023-03-16T02:17:26.536Z,78184.00
2023-03-16T02:20:33.290Z,78198.16
2023-03-16T02:23:00.258Z,78214.38
2023-03-16T02:25:35.368Z,78206.28
2023-03-16T02:28:13.425Z,78218.44
2023-03-16T02:30:39.950Z,78198.16
2023-03-16T02:33:06.933Z,78181.97
2023-03-16T02:35:33.800Z,78190.06
2023-03-16T02:38:00.437Z,78204.25
2023-03-16T02:40:30.297Z,78222.47
2023-03-16T02:43:10.782Z,78226.53
2023-03-16T02:45:45.394Z,78224.50
2023-03-16T02:48:22.279Z,78238.69
2023-03-16T02:50:51.733Z,78238.69
2023-03-16T02:53:18.478Z,78238.69
2023-03-16T02:55:45.822Z,78242.72
2023-03-16T02:58:13.728Z,78246.78
2023-03-16T03:00:40.659Z,78258.94
2023-03-16T03:03:10.048Z,78283.22
2023-03-16T03:05:37.296Z,78287.28
2023-03-16T03:08:04.834Z,78283.22
2023-03-16T03:10:31.368Z,78291.34
2023-03-16T03:12:58.116Z,78291.34
2023-03-16T03:15:24.866Z,78271.09
2023-03-16T03:17:51.513Z,78271.09
2023-03-16T03:20:18.371Z,78277.16
2023-03-16T03:22:47.200Z,78281.22
2023-03-16T03:25:15.744Z,78301.47
2023-03-16T03:27:43.176Z,78307.53
2023-03-16T03:30:12.790Z,78313.63
2023-03-16T03:32:40.127Z,78311.59
2023-03-16T03:35:07.553Z,78323.75
2023-03-16T03:37:34.584Z,78327.78
2023-03-16T03:40:01.029Z,78331.84
2023-03-16T03:42:27.590Z,78307.53
2023-03-16T03:44:54.069Z,78309.56
2023-03-16T03:47:20.835Z,78311.59
2023-03-16T03:49:48.174Z,78307.53
2023-03-16T03:52:14.740Z,78307.53
2023-03-16T03:54:41.258Z,78315.63
2023-03-16T03:57:07.781Z,78315.63
2023-03-16T03:59:35.026Z,78333.88
2023-03-16T04:02:01.672Z,78344.00
2023-03-16T04:04:28.228Z,78335.88
2023-03-16T04:06:54.772Z,78337.91
2023-03-16T04:09:21.300Z,78348.03
2023-03-16T04:11:48.221Z,78346.00
2023-03-16T04:14:14.756Z,78348.03
2023-03-16T04:16:41.309Z,78346.00
2023-03-16T04:19:07.788Z,78348.03
2023-03-16T04:21:34.353Z,78356.16
2023-03-16T04:24:03.869Z,78360.19
2023-03-16T04:26:30.725Z,78358.16
2023-03-16T04:28:58.236Z,78358.16
2023-03-16T04:31:24.849Z,78360.19
2023-03-16T04:33:54.559Z,78344.00
2023-03-16T04:36:27.132Z,78344.00
2023-03-16T04:38:53.601Z,78350.06
2023-03-16T04:41:20.110Z,78344.00
2023-03-16T04:43:46.877Z,78348.03
2023-03-16T04:46:13.443Z,78354.13
2023-03-16T04:48:39.958Z,78360.19
2023-03-16T04:51:06.736Z,78364.25
2023-03-16T04:53:33.499Z,78370.31
2023-03-16T04:56:00.172Z,78356.16
2023-03-16T04:58:26.790Z,78362.22
2023-03-16T05:00:54.163Z,78364.25
2023-03-16T05:03:21.655Z,78372.34
2023-03-16T05:05:48.483Z,78380.44
2023-03-16T05:08:15.347Z,78384.50
2023-03-16T05:10:42.152Z,78370.31
2023-03-16T05:13:08.656Z,78368.28
2023-03-16T05:15:35.812Z,78368.28
2023-03-16T05:18:02.355Z,78368.28
2023-03-16T05:20:29.081Z,78356.16
2023-03-16T05:22:55.725Z,78356.16
2023-03-16T05:25:22.278Z,78348.03
2023-03-16T05:27:51.370Z,78339.94
2023-03-16T05:30:18.785Z,78323.75
2023-03-16T05:32:45.807Z,78313.63
2023-03-16T05:35:13.874Z,78309.56
2023-03-16T05:37:41.527Z,78295.38
2023-03-16T05:40:17.415Z,78287.28
2023-03-16T05:42:45.429Z,78289.31
2023-03-16T05:45:13.804Z,78271.09
2023-03-16T05:47:41.826Z,78283.22
2023-03-16T05:50:11.277Z,78271.09
2023-03-16T05:52:38.544Z,78262.97
2023-03-16T05:55:06.538Z,78275.13
2023-03-16T05:57:34.142Z,78252.84
2023-03-16T06:00:01.956Z,78230.56
2023-03-16T06:02:28.951Z,78244.75
2023-03-16T06:04:55.554Z,78258.94
2023-03-16T06:07:22.087Z,78256.91
2023-03-16T06:09:48.678Z,78248.81
2023-03-16T06:12:15.246Z,78234.63
2023-03-16T06:14:41.792Z,78226.53
2023-03-16T06:17:08.393Z,78232.59
2023-03-16T06:19:35.158Z,78234.63
2023-03-16T06:22:01.878Z,78208.28
2023-03-16T06:24:28.465Z,78246.78
2023-03-16T06:26:55.206Z,78230.56
2023-03-16T06:29:21.772Z,78230.56
2023-03-16T06:31:51.317Z,78210.31
2023-03-16T06:34:18.630Z,78190.06
2023-03-16T06:36:45.138Z,78173.88
2023-03-16T06:39:11.889Z,78177.91
2023-03-16T06:41:38.692Z,78153.63
2023-03-16T06:44:06.193Z,78186.03
2023-03-16T06:46:33.143Z,78169.81
2023-03-16T06:49:00.991Z,78161.72
2023-03-16T06:51:27.992Z,78165.75
2023-03-16T06:53:54.640Z,78169.81
2023-03-16T06:56:21.591Z,78165.75
2023-03-16T06:58:49.475Z,78161.72
2023-03-16T07:01:16.230Z,78117.16
2023-03-16T07:03:42.905Z,78127.28
2023-03-16T07:06:09.631Z,78125.25
2023-03-16T07:08:36.538Z,78149.56
2023-03-16T07:11:03.443Z,78145.50
2023-03-16T07:13:30.176Z,78125.25
2023-03-16T07:15:56.869Z,78129.31
2023-03-16T07:18:25.877Z,78121.22
2023-03-16T07:20:54.146Z,78117.16
2023-03-16T07:23:21.296Z,78094.88
2023-03-16T07:25:48.800Z,78076.66
2023-03-16T07:28:15.488Z,78054.38
2023-03-16T07:30:50.502Z,78030.06
2023-03-16T07:33:23.430Z,77936.91
2023-03-16T07:35:50.068Z,77744.53
2023-03-16T07:38:17.241Z,77574.44
2023-03-16T07:40:44.189Z,77246.41
2023-03-16T07:43:10.774Z,76928.53
2023-03-16T07:45:37.331Z,76792.88
2023-03-16T07:48:04.097Z,76428.47
2023-03-16T07:50:31.089Z,76373.81
2023-03-16T07:52:57.962Z,76369.75
2023-03-16T07:55:24.585Z,76428.47
2023-03-16T07:57:51.359Z,76256.41
2023-03-16T08:00:23.882Z,76367.75
2023-03-16T08:02:51.841Z,76205.78
2023-03-16T08:05:18.558Z,76209.84
2023-03-16T08:07:45.207Z,76201.75
2023-03-16T08:10:12.042Z,76343.44
2023-03-16T08:12:39.132Z,76248.31
2023-03-16T08:15:06.471Z,76418.34
2023-03-16T08:17:34.368Z,76541.84
2023-03-16T08:20:01.546Z,76321.19
2023-03-16T08:22:28.279Z,76193.66
2023-03-16T08:24:56.503Z,76171.38
2023-03-16T08:27:23.375Z,76185.56
2023-03-16T08:29:53.412Z,76096.47
2023-03-16T08:32:20.474Z,76209.84
2023-03-16T08:34:49.022Z,76238.19
2023-03-16T08:37:16.453Z,76100.53
2023-03-16T08:39:44.293Z,76181.50
2023-03-16T08:42:11.076Z,76005.41
2023-03-16T08:44:37.645Z,75950.75
2023-03-16T08:47:05.308Z,76501.34
2023-03-16T08:49:35.168Z,76867.78
2023-03-16T08:52:01.810Z,76975.09
2023-03-16T08:54:28.501Z,77031.78
2023-03-16T08:56:55.399Z,77163.38
2023-03-16T08:59:29.837Z,77228.19
2023-03-16T09:01:57.857Z,77141.13
2023-03-16T09:04:25.356Z,77189.72
2023-03-16T09:07:05.883Z,77133.00
2023-03-16T09:09:35.802Z,77181.59
2023-03-16T09:12:04.344Z,77131.00
2023-03-16T09:14:31.239Z,77126.94
2023-03-16T09:16:58.498Z,77151.25
2023-03-16T09:19:25.210Z,77149.22
2023-03-16T09:21:51.904Z,77203.88
2023-03-16T09:24:19.303Z,77232.22
2023-03-16T09:26:46.016Z,77268.69
2023-03-16T09:29:12.990Z,77337.53
2023-03-16T09:31:39.532Z,77396.25
2023-03-16T09:34:06.276Z,77355.75
2023-03-16T09:36:33.894Z,77396.25
2023-03-16T09:39:00.615Z,77317.28
2023-03-16T09:41:40.154Z,77315.25
2023-03-16T09:44:22.872Z,77388.13
2023-03-16T09:46:51.122Z,77339.53
2023-03-16T09:49:20.964Z,77436.75
2023-03-16T09:52:06.416Z,77376.00
2023-03-16T09:54:46.401Z,77359.78
2023-03-16T09:57:27.897Z,77416.50
2023-03-16T09:59:56.989Z,77380.03
2023-03-16T10:02:42.098Z,77321.31
2023-03-16T10:05:21.680Z,77406.38
2023-03-16T10:08:06.652Z,77446.88
2023-03-16T10:10:47.190Z,77400.28
2023-03-16T10:13:32.002Z,77428.63
2023-03-16T10:16:04.107Z,77416.50
2023-03-16T10:18:36.294Z,77461.03
2023-03-16T10:21:03.410Z,77450.91
2023-03-16T10:23:34.312Z,77440.78
2023-03-16T10:26:02.907Z,77473.19
2023-03-16T10:28:32.127Z,77497.47
2023-03-16T10:31:00.518Z,77454.97
2023-03-16T10:33:29.938Z,77448.88
2023-03-16T10:36:13.066Z,77420.53
2023-03-16T10:38:39.699Z,77420.53
2023-03-16T10:41:20.257Z,77420.53
2023-03-16T10:44:14.853Z,77422.56
2023-03-16T10:47:09.189Z,77382.06
2023-03-16T10:49:36.893Z,77327.41
2023-03-16T10:52:33.472Z,77347.66
2023-03-16T10:55:07.366Z,77376.00
2023-03-16T10:57:35.657Z,77345.63
2023-03-16T11:00:14.973Z,77339.53
2023-03-16T11:02:42.411Z,77319.28
2023-03-16T11:05:24.568Z,77359.78
2023-03-16T11:07:53.839Z,77355.75
2023-03-16T11:10:55.948Z,77349.66
2023-03-16T11:13:24.833Z,77339.53
2023-03-16T11:16:01.903Z,77347.66
2023-03-16T11:18:36.090Z,77363.84
2023-03-16T11:21:09.403Z,77416.50
2023-03-16T11:23:39.445Z,77448.88
2023-03-16T11:26:13.369Z,77448.88
2023-03-16T11:28:43.924Z,77473.19
2023-03-16T11:31:32.795Z,77467.13
2023-03-16T11:33:59.614Z,77497.47
2023-03-16T11:36:43.285Z,77509.63
2023-03-16T11:39:12.899Z,77550.13
2023-03-16T11:41:54.492Z,77564.31
2023-03-16T11:44:36.762Z,77580.50
2023-03-16T11:47:25.922Z,77594.69
2023-03-16T11:50:11.347Z,77566.34
2023-03-16T11:52:53.270Z,77572.41
2023-03-16T11:55:28.766Z,77568.34
2023-03-16T11:58:22.538Z,77540.00
2023-03-16T12:00:57.545Z,77546.09
2023-03-16T12:03:42.699Z,77546.09
2023-03-16T12:06:23.970Z,77531.91
2023-03-16T12:09:04.633Z,77529.88
2023-03-16T12:11:36.743Z,77533.94
2023-03-16T12:14:22.750Z,77535.97
2023-03-16T12:16:57.214Z,77521.78
2023-03-16T12:19:42.606Z,77529.88
2023-03-16T12:22:22.841Z,77544.06
2023-03-16T12:24:50.346Z,77562.28
2023-03-16T12:27:24.068Z,77560.25
2023-03-16T12:29:55.830Z,77542.03
2023-03-16T12:32:34.828Z,77542.03
2023-03-16T12:35:28.365Z,77533.94
2023-03-16T12:38:26.033Z,77537.97
2023-03-16T12:40:55.325Z,77537.97
2023-03-16T12:43:40.912Z,77535.97
2023-03-16T12:46:24.521Z,77550.13
2023-03-16T12:49:02.646Z,77584.56
2023-03-16T12:51:37.780Z,77570.38
2023-03-16T12:54:06.167Z,77582.53
2023-03-16T12:56:37.427Z,77582.53
2023-03-16T12:59:10.278Z,77584.56
2023-03-16T13:01:43.706Z,77582.53
2023-03-16T13:04:17.221Z,77570.38
2023-03-16T13:06:50.990Z,77548.09
2023-03-16T13:09:21.773Z,77521.78
2023-03-16T13:11:53.202Z,77511.66
2023-03-16T13:14:41.892Z,77495.47
2023-03-16T13:17:17.459Z,77525.84
2023-03-16T13:19:48.259Z,77542.03
2023-03-16T13:22:27.085Z,77511.66
2023-03-16T13:25:25.578Z,77469.13
2023-03-16T13:27:53.658Z,77461.03
2023-03-16T13:30:22.844Z,77481.28
2023-03-16T13:32:53.997Z,77489.38
2023-03-16T13:35:22.532Z,77475.22
2023-03-16T13:37:49.524Z,77475.22
2023-03-16T13:40:20.396Z,77497.47
2023-03-16T13:42:53.306Z,77525.84
2023-03-16T13:45:23.222Z,77517.72
2023-03-16T13:47:50.722Z,77511.66
2023-03-16T13:50:18.800Z,77485.34
2023-03-16T13:52:54.280Z,77499.50
2023-03-16T13:55:26.500Z,77511.66
2023-03-16T13:57:53.138Z,77533.94
2023-03-16T14:00:24.886Z,77540.00
2023-03-16T14:02:56.843Z,77560.25
2023-03-16T14:05:26.120Z,77546.09
2023-03-16T14:07:54.310Z,77544.06
2023-03-16T14:10:22.575Z,77542.03
2023-03-16T14:12:53.142Z,77519.75
2023-03-16T14:15:20.400Z,77521.78
2023-03-16T14:17:47.184Z,77544.06
2023-03-16T14:20:22.407Z,77578.47
2023-03-16T14:22:52.353Z,77590.63
2023-03-16T14:25:22.715Z,77590.63
2023-03-16T14:28:00.045Z,77596.72
2023-03-16T14:30:28.909Z,77586.59
2023-03-16T14:33:00.881Z,77570.38
2023-03-16T14:35:31.199Z,77576.47
2023-03-16T14:37:58.409Z,77560.25
2023-03-16T14:40:33.194Z,77580.50
2023-03-16T14:43:04.423Z,77600.75
2023-03-16T14:45:35.835Z,77610.88
2023-03-16T14:48:07.402Z,77610.88
2023-03-16T14:50:34.767Z,77586.59
2023-03-16T14:53:03.793Z,77574.44
2023-03-16T14:55:30.631Z,77570.38
2023-03-16T14:57:57.479Z,77560.25
2023-03-16T15:00:25.398Z,77548.09
2023-03-16T15:03:16.133Z,77540.00
2023-03-16T15:05:49.142Z,77570.38
2023-03-16T15:08:22.836Z,77552.16
2023-03-16T15:10:50.041Z,77540.00
2023-03-16T15:13:42.456Z,77533.94
2023-03-16T15:16:13.935Z,77509.63
2023-03-16T15:18:41.887Z,77505.59
2023-03-16T15:21:17.478Z,77515.72
2023-03-16T15:23:45.155Z,77513.69
2023-03-16T15:26:14.493Z,77513.69
2023-03-16T15:28:41.182Z,77525.84
2023-03-16T15:31:07.878Z,77533.94
2023-03-16T15:33:34.421Z,77542.03
2023-03-16T15:36:03.390Z,77533.94
2023-03-16T15:38:36.202Z,77568.34
2023-03-16T15:41:02.977Z,77572.41
2023-03-16T15:43:30.631Z,77558.22
2023-03-16T15:45:58.927Z,77544.06
2023-03-16T15:48:26.180Z,77529.88
2023-03-16T15:50:55.504Z,77535.97
2023-03-16T15:53:35.886Z,77535.97
2023-03-16T15:56:24.830Z,77548.09
2023-03-16T15:58:51.452Z,77562.28
2023-03-16T16:01:31.901Z,77578.47
2023-03-16T16:03:59.296Z,77594.69
2023-03-16T16:06:27.653Z,77643.28
2023-03-16T16:08:54.371Z,77635.19
2023-03-16T16:11:26.343Z,77651.38
2023-03-16T16:13:54.795Z,77645.31
2023-03-16T16:16:21.344Z,77655.44
2023-03-16T16:18:48.717Z,77665.56
2023-03-16T16:21:23.069Z,77669.59
2023-03-16T16:23:51.428Z,77673.66
2023-03-16T16:26:20.647Z,77695.94
2023-03-16T16:28:48.342Z,77714.16
2023-03-16T16:31:15.044Z,77734.41
2023-03-16T16:33:41.647Z,77744.53
2023-03-16T16:36:15.027Z,77736.44
2023-03-16T16:38:41.773Z,77758.72
2023-03-16T16:41:09.245Z,77766.81
2023-03-16T16:43:48.598Z,77758.72
2023-03-16T16:46:18.630Z,77760.72
2023-03-16T16:49:01.853Z,77770.84
2023-03-16T16:51:29.845Z,77789.09
2023-03-16T16:53:58.117Z,77778.97
2023-03-16T16:56:29.545Z,77797.19
2023-03-16T16:58:56.879Z,77801.22
2023-03-16T17:01:27.783Z,77801.22
2023-03-16T17:03:54.298Z,77839.72
2023-03-16T17:06:21.187Z,77853.88
2023-03-16T17:08:50.037Z,77888.31
2023-03-16T17:11:25.568Z,77888.31
2023-03-16T17:13:53.949Z,77908.56
2023-03-16T17:16:22.705Z,77920.72
2023-03-16T17:18:52.987Z,77940.97
2023-03-16T17:21:23.705Z,77949.06
2023-03-16T17:23:52.668Z,77961.22
2023-03-16T17:26:21.888Z,77959.19
2023-03-16T17:28:52.090Z,77967.28
2023-03-16T17:31:27.185Z,77987.53
2023-03-16T17:33:54.747Z,77983.50
2023-03-16T17:36:21.682Z,78005.78
2023-03-16T17:38:48.602Z,78003.75
2023-03-16T17:41:26.794Z,78003.75
2023-03-16T17:43:55.238Z,77997.66
2023-03-16T17:46:25.045Z,77989.56
2023-03-16T17:48:53.045Z,77991.59
2023-03-16T17:51:21.188Z,77991.59
2023-03-16T17:53:48.744Z,77997.66
2023-03-16T17:56:20.698Z,77991.59
2023-03-16T17:58:53.495Z,77997.66
2023-03-16T18:01:22.329Z,77997.66
2023-03-16T18:03:48.983Z,77997.66
2023-03-16T18:06:19.703Z,78003.75
2023-03-16T18:08:48.534Z,78017.94
2023-03-16T18:11:36.107Z,78032.09
2023-03-16T18:14:04.807Z,78044.25
2023-03-16T18:16:31.399Z,78048.31
2023-03-16T18:19:00.652Z,78040.19
2023-03-16T18:21:28.037Z,78042.22
2023-03-16T18:23:54.560Z,78048.31
2023-03-16T18:26:22.156Z,78050.31
2023-03-16T18:28:48.775Z,78050.31
2023-03-16T18:31:26.982Z,78062.47
2023-03-16T18:33:56.369Z,78076.66
2023-03-16T18:36:32.823Z,78080.72
2023-03-16T18:39:01.632Z,78094.88
2023-03-16T18:41:33.738Z,78096.91
2023-03-16T18:44:06.083Z,78096.91
2023-03-16T18:46:34.612Z,78098.94
2023-03-16T18:49:12.496Z,78102.97
2023-03-16T18:51:39.430Z,78092.84
2023-03-16T18:54:28.371Z,78119.19
2023-03-16T18:56:55.119Z,78113.09
2023-03-16T18:59:21.752Z,78111.09
2023-03-16T19:01:48.870Z,78117.16
2023-03-16T19:04:35.689Z,78117.16
2023-03-16T19:07:02.461Z,78113.09
2023-03-16T19:09:31.138Z,78098.94
2023-03-16T19:11:58.617Z,78105.00
2023-03-16T19:14:31.453Z,78111.09
2023-03-16T19:16:58.020Z,78107.03
2023-03-16T19:19:24.867Z,78102.97
2023-03-16T19:21:53.791Z,78109.06
2023-03-16T19:24:29.242Z,78102.97
2023-03-16T19:26:56.590Z,78090.84
2023-03-16T19:29:28.331Z,78084.75
2023-03-16T19:31:56.837Z,78088.81
2023-03-16T19:34:23.396Z,78088.81
2023-03-16T19:36:50.043Z,78076.66
2023-03-16T19:39:17.257Z,78072.59
2023-03-16T19:41:47.121Z,78064.50
2023-03-16T19:44:20.210Z,78048.31
2023-03-16T19:46:49.939Z,78044.25
2023-03-16T19:49:23.893Z,78052.34
2023-03-16T19:51:52.683Z,78056.41
2023-03-16T19:54:32.493Z,78048.31
2023-03-16T19:57:04.014Z,78040.19
2023-03-16T19:59:33.213Z,78038.19
2023-03-16T20:02:00.926Z,78030.06
2023-03-16T20:04:28.022Z,78026.03
2023-03-16T20:06:54.716Z,78019.94
2023-03-16T20:09:22.498Z,78024.00
2023-03-16T20:11:49.632Z,78013.88
2023-03-16T20:14:33.159Z,78009.81
2023-03-16T20:17:00.148Z,78013.88
2023-03-16T20:19:26.828Z,78011.84
2023-03-16T20:21:53.402Z,78003.75
2023-03-16T20:24:20.879Z,77993.63
2023-03-16T20:26:49.370Z,77989.56
2023-03-16T20:29:28.164Z,77983.50
2023-03-16T20:31:54.932Z,77979.44
2023-03-16T20:34:26.632Z,77987.53
2023-03-16T20:36:53.571Z,77983.50
2023-03-16T20:39:20.238Z,77991.59
2023-03-16T20:41:48.670Z,77985.53
2023-03-16T20:44:18.010Z,77981.47
2023-03-16T20:46:45.214Z,77975.41
2023-03-16T20:49:25.225Z,77981.47
2023-03-16T20:51:52.210Z,77971.34
2023-03-16T20:54:19.126Z,77975.41
2023-03-16T20:56:45.722Z,77983.50
2023-03-16T20:59:28.329Z,77997.66
2023-03-16T21:01:55.688Z,77991.59
2023-03-16T21:04:25.713Z,77989.56
2023-03-16T21:06:52.443Z,77997.66
2023-03-16T21:09:19.902Z,78005.78
2023-03-16T21:11:47.169Z,78013.88
2023-03-16T21:14:31.483Z,78011.84
2023-03-16T21:16:57.913Z,78009.81
2023-03-16T21:19:24.740Z,78019.94
2023-03-16T21:21:51.560Z,78032.09
2023-03-16T21:24:18.059Z,78054.38
2023-03-16T21:26:45.077Z,78062.47
2023-03-16T21:29:16.025Z,78076.66
2023-03-16T21:31:42.729Z,78078.69
2023-03-16T21:34:22.802Z,78084.75
2023-03-16T21:36:49.270Z,78094.88
2023-03-16T21:39:19.610Z,78119.19
2023-03-16T21:41:48.030Z,78113.09
2023-03-16T21:44:14.489Z,78123.22
2023-03-16T21:46:41.004Z,78117.16
2023-03-16T21:49:10.980Z,78117.16
2023-03-16T21:51:37.607Z,78127.28
2023-03-16T21:54:07.837Z,78147.53
2023-03-16T21:56:36.055Z,78137.41
2023-03-16T21:59:02.591Z,78137.41
2023-03-16T22:01:31.426Z,78139.44
2023-03-16T22:04:02.661Z,78163.75
2023-03-16T22:06:29.536Z,78165.75
2023-03-16T22:08:57.774Z,78161.72
2023-03-16T22:11:28.184Z,78173.88
2023-03-16T22:13:55.980Z,78190.06
2023-03-16T22:16:24.390Z,78214.38
2023-03-16T22:18:52.833Z,78226.53
2023-03-16T22:21:27.496Z,78232.59
2023-03-16T22:23:54.426Z,78242.72
2023-03-16T22:26:22.530Z,78244.75
2023-03-16T22:28:50.756Z,78250.81
2023-03-16T22:31:30.128Z,78250.81
2023-03-16T22:33:56.652Z,78242.72
2023-03-16T22:36:23.605Z,78250.81
2023-03-16T22:38:59.639Z,78254.88
2023-03-16T22:41:26.188Z,78265.00
2023-03-16T22:43:52.754Z,78265.00
2023-03-16T22:46:21.974Z,78275.13
2023-03-16T22:48:48.512Z,78285.25
2023-03-16T22:51:23.048Z,78299.44
2023-03-16T22:53:50.995Z,78307.53
2023-03-16T22:56:18.559Z,78301.47
2023-03-16T22:58:51.031Z,78307.53
2023-03-16T23:01:23.235Z,78295.38
2023-03-16T23:03:51.300Z,78289.31
2023-03-16T23:06:28.953Z,78293.34
2023-03-16T23:08:56.176Z,78287.28
2023-03-16T23:11:23.815Z,78279.19
2023-03-16T23:13:53.507Z,78281.22
2023-03-16T23:16:25.516Z,78289.31
2023-03-16T23:18:52.464Z,78295.38
2023-03-16T23:21:21.392Z,78307.53
2023-03-16T23:24:02.624Z,78317.66
2023-03-16T23:26:30.556Z,78323.75
2023-03-16T23:28:57.606Z,78321.72
2023-03-16T23:31:25.858Z,78319.69
2023-03-16T23:33:52.288Z,78323.75
2023-03-16T23:36:20.983Z,78323.75
2023-03-16T23:38:49.199Z,78337.91
2023-03-16T23:41:18.897Z,78331.84
2023-03-16T23:43:45.949Z,78352.09
2023-03-16T23:46:14.481Z,78358.16
2023-03-16T23:48:42.899Z,78356.16
2023-03-16T23:51:21.302Z,78368.28
2023-03-16T23:53:49.115Z,78372.34
2023-03-16T23:56:15.635Z,78404.75
2023-03-16T23:58:42.248Z,78402.72
