createdAt,value
2018-06-27T00:00:07.738Z,0.00
2018-06-27T00:01:07.981Z,0.00
2018-06-27T00:02:08.219Z,0.00
2018-06-27T00:03:08.461Z,0.00
2018-06-27T00:04:08.702Z,0.00
2018-06-27T00:05:08.943Z,0.00
2018-06-27T00:06:09.184Z,0.00
2018-06-27T00:07:09.426Z,0.00
2018-06-27T00:08:09.666Z,0.00
2018-06-27T00:09:09.908Z,0.00
2018-06-27T00:10:10.149Z,0.00
2018-06-27T00:11:10.391Z,0.00
2018-06-27T00:12:10.632Z,0.00
2018-06-27T00:13:10.874Z,0.00
2018-06-27T00:14:11.112Z,0.00
2018-06-27T00:15:11.354Z,0.00
2018-06-27T00:16:11.593Z,0.00
2018-06-27T00:17:11.837Z,0.00
2018-06-27T00:18:12.076Z,0.00
2018-06-27T00:19:12.316Z,0.00
2018-06-27T00:20:12.557Z,0.00
2018-06-27T00:21:12.797Z,0.00
2018-06-27T00:22:13.037Z,0.00
2018-06-27T00:23:13.276Z,0.00
2018-06-27T00:24:13.521Z,0.00
2018-06-27T00:25:13.756Z,0.00
2018-06-27T00:26:13.996Z,0.00
2018-06-27T00:27:14.236Z,0.00
2018-06-27T00:28:14.477Z,0.00
2018-06-27T00:29:14.719Z,0.00
2018-06-27T00:30:14.959Z,0.00
2018-06-27T00:31:15.199Z,0.00
2018-06-27T00:32:15.440Z,0.00
2018-06-27T00:33:15.680Z,0.00
2018-06-27T00:34:15.920Z,0.00
2018-06-27T00:35:16.163Z,0.00
2018-06-27T00:36:16.402Z,0.00
2018-06-27T00:37:16.645Z,0.00
2018-06-27T00:38:16.891Z,0.00
2018-06-27T00:39:17.125Z,0.00
2018-06-27T00:40:17.366Z,0.00
2018-06-27T00:41:17.606Z,0.00
2018-06-27T00:42:17.853Z,0.00
2018-06-27T00:43:18.091Z,0.00
2018-06-27T00:44:18.328Z,0.00
2018-06-27T00:45:18.567Z,0.00
2018-06-27T00:46:18.809Z,0.00
2018-06-27T00:47:19.050Z,0.00
2018-06-27T00:48:19.293Z,0.00
2018-06-27T00:49:19.532Z,0.00
2018-06-27T00:50:19.772Z,0.00
2018-06-27T00:51:20.017Z,0.00
2018-06-27T00:52:20.254Z,0.00
2018-06-27T00:53:20.493Z,0.00
2018-06-27T00:54:20.736Z,0.00
2018-06-27T00:55:20.977Z,0.00
2018-06-27T00:56:21.216Z,0.00
2018-06-27T00:57:21.462Z,0.00
2018-06-27T00:58:21.700Z,0.00
2018-06-27T00:59:21.940Z,0.00
2018-06-27T01:00:22.180Z,0.00
2018-06-27T01:01:22.422Z,0.00
2018-06-27T01:02:22.662Z,0.00
2018-06-27T01:03:22.903Z,0.00
2018-06-27T01:04:23.139Z,0.00
2018-06-27T01:05:23.380Z,0.00
2018-06-27T01:06:23.620Z,0.00
2018-06-27T01:07:23.861Z,0.00
2018-06-27T01:08:24.101Z,0.00
2018-06-27T01:09:24.342Z,0.00
2018-06-27T01:10:24.582Z,0.00
2018-06-27T01:11:24.822Z,0.00
2018-06-27T01:12:25.061Z,0.00
2018-06-27T01:13:25.301Z,0.00
2018-06-27T01:14:25.542Z,0.00
2018-06-27T01:15:25.790Z,0.00
2018-06-27T01:16:26.024Z,0.00
2018-06-27T01:17:26.263Z,0.00
2018-06-27T01:18:26.502Z,0.00
2018-06-27T01:19:26.743Z,0.00
2018-06-27T01:20:26.985Z,0.00
2018-06-27T01:21:27.227Z,0.00
2018-06-27T01:22:27.468Z,0.00
2018-06-27T01:23:27.710Z,0.00
2018-06-27T01:24:27.947Z,0.00
2018-06-27T01:25:28.188Z,0.00
2018-06-27T01:26:28.428Z,0.00
2018-06-27T01:27:28.666Z,0.00
2018-06-27T01:28:28.905Z,0.00
2018-06-27T01:29:29.150Z,0.00
2018-06-27T01:30:29.387Z,0.00
2018-06-27T01:31:29.626Z,0.00
2018-06-27T01:32:29.870Z,0.00
2018-06-27T01:33:30.108Z,0.00
2018-06-27T01:34:30.349Z,0.00
2018-06-27T01:35:30.588Z,0.00
2018-06-27T01:36:30.829Z,0.00
2018-06-27T01:37:31.073Z,0.00
2018-06-27T01:38:31.310Z,0.00
2018-06-27T01:39:31.551Z,0.00
2018-06-27T01:40:31.791Z,0.00
2018-06-27T01:41:32.026Z,0.00
2018-06-27T01:42:32.266Z,0.00
2018-06-27T01:43:32.505Z,0.00
2018-06-27T01:44:32.746Z,0.00
2018-06-27T01:45:32.985Z,0.00
2018-06-27T01:46:33.227Z,0.00
2018-06-27T01:47:33.467Z,0.00
2018-06-27T01:48:33.708Z,0.00
2018-06-27T01:49:33.948Z,0.00
2018-06-27T01:50:34.191Z,0.00
2018-06-27T01:51:34.431Z,0.00
2018-06-27T01:52:34.671Z,0.00
2018-06-27T01:53:34.915Z,0.00
2018-06-27T01:54:35.153Z,0.00
2018-06-27T01:55:35.395Z,0.00
2018-06-27T01:56:35.637Z,0.00
2018-06-27T01:57:35.876Z,0.00
2018-06-27T01:58:36.119Z,0.00
2018-06-27T01:59:36.358Z,0.00
2018-06-27T02:00:36.600Z,0.00
2018-06-27T02:01:36.841Z,0.00
2018-06-27T02:02:37.081Z,0.00
2018-06-27T02:03:37.323Z,0.00
2018-06-27T02:04:37.563Z,0.00
2018-06-27T02:05:37.803Z,0.00
2018-06-27T02:06:38.044Z,0.00
2018-06-27T02:07:38.287Z,0.00
2018-06-27T02:08:38.527Z,0.00
2018-06-27T02:09:38.768Z,0.00
2018-06-27T02:10:39.009Z,0.00
2018-06-27T02:11:39.249Z,0.00
2018-06-27T02:12:39.492Z,0.00
2018-06-27T02:13:39.731Z,0.00
2018-06-27T02:14:39.977Z,0.00
2018-06-27T02:15:40.215Z,0.00
2018-06-27T02:16:40.456Z,0.00
2018-06-27T02:17:40.695Z,0.00
2018-06-27T02:18:40.940Z,0.00
2018-06-27T02:19:41.179Z,0.00
2018-06-27T02:20:41.419Z,0.00
2018-06-27T02:21:41.661Z,0.00
2018-06-27T02:22:41.901Z,0.00
2018-06-27T02:23:42.142Z,0.00
2018-06-27T02:24:42.382Z,0.00
2018-06-27T02:25:42.624Z,0.00
2018-06-27T02:26:42.865Z,0.00
2018-06-27T02:27:43.105Z,0.00
2018-06-27T02:28:43.347Z,0.00
2018-06-27T02:29:43.587Z,0.00
2018-06-27T02:30:43.829Z,0.00
2018-06-27T02:31:44.072Z,0.00
2018-06-27T02:32:44.310Z,0.00
2018-06-27T02:33:44.552Z,0.00
2018-06-27T02:34:44.798Z,0.00
2018-06-27T02:35:45.041Z,0.00
2018-06-27T02:36:45.282Z,0.00
2018-06-27T02:37:45.522Z,0.00
2018-06-27T02:38:45.763Z,0.00
2018-06-27T02:39:46.004Z,0.00
2018-06-27T02:40:46.248Z,0.00
2018-06-27T02:41:46.490Z,0.00
2018-06-27T02:42:46.731Z,0.00
2018-06-27T02:43:46.972Z,0.00
2018-06-27T02:44:47.214Z,0.00
2018-06-27T02:45:47.452Z,0.00
2018-06-27T02:46:47.692Z,0.00
2018-06-27T02:47:47.935Z,0.00
2018-06-27T02:48:48.184Z,0.00
2018-06-27T02:49:48.486Z,0.00
2018-06-27T02:50:48.658Z,0.00
2018-06-27T02:51:48.901Z,0.00
2018-06-27T02:52:49.143Z,0.00
2018-06-27T02:53:49.385Z,0.00
2018-06-27T02:54:49.625Z,0.00
2018-06-27T02:55:49.867Z,0.00
2018-06-27T02:56:50.109Z,0.00
2018-06-27T02:57:50.351Z,0.00
2018-06-27T02:58:50.594Z,0.00
2018-06-27T02:59:50.836Z,0.00
2018-06-27T03:00:51.078Z,0.00
2018-06-27T03:01:51.315Z,0.00
2018-06-27T03:02:51.557Z,0.00
2018-06-27T03:03:51.798Z,0.00
2018-06-27T03:04:52.047Z,0.00
2018-06-27T03:05:52.280Z,0.00
2018-06-27T03:06:52.522Z,0.00
2018-06-27T03:07:52.765Z,0.00
2018-06-27T03:08:53.005Z,0.00
2018-06-27T03:09:53.247Z,0.00
2018-06-27T03:10:53.488Z,0.00
2018-06-27T03:11:53.731Z,0.00
2018-06-27T03:12:53.973Z,0.00
2018-06-27T03:13:54.214Z,0.00
2018-06-27T03:14:54.457Z,0.00
2018-06-27T03:15:54.696Z,0.00
2018-06-27T03:16:54.937Z,0.00
2018-06-27T03:17:55.177Z,0.00
2018-06-27T03:18:55.423Z,0.00
2018-06-27T03:19:55.660Z,0.00
2018-06-27T03:20:55.900Z,0.00
2018-06-27T03:21:56.142Z,0.00
2018-06-27T03:22:56.382Z,0.00
2018-06-27T03:23:56.625Z,0.00
2018-06-27T03:24:56.864Z,0.00
2018-06-27T03:25:57.105Z,0.00
2018-06-27T03:26:57.347Z,0.00
2018-06-27T03:27:57.587Z,0.00
2018-06-27T03:28:57.829Z,0.00
2018-06-27T03:29:58.068Z,0.00
2018-06-27T03:30:58.310Z,0.00
2018-06-27T03:31:58.552Z,0.00
2018-06-27T03:32:58.792Z,0.00
2018-06-27T03:33:59.038Z,0.00
2018-06-27T03:34:59.273Z,0.00
2018-06-27T03:35:59.517Z,0.00
2018-06-27T03:36:59.758Z,0.00
2018-06-27T03:38:08.661Z,0.00
2018-06-27T03:39:00.408Z,0.00
2018-06-27T03:40:00.650Z,0.00
2018-06-27T03:41:00.890Z,0.00
2018-06-27T03:42:01.131Z,0.00
2018-06-27T03:43:01.374Z,0.00
2018-06-27T03:44:01.611Z,0.00
2018-06-27T03:45:01.855Z,0.00
2018-06-27T03:46:02.095Z,0.00
2018-06-27T03:47:02.338Z,0.00
2018-06-27T03:48:02.576Z,0.00
2018-06-27T03:49:02.819Z,0.00
2018-06-27T03:50:03.059Z,0.00
2018-06-27T03:51:03.299Z,0.00
2018-06-27T03:52:03.539Z,0.00
2018-06-27T03:53:03.781Z,0.00
2018-06-27T03:54:04.023Z,0.00
2018-06-27T03:55:04.267Z,0.00
2018-06-27T03:56:04.505Z,0.00
2018-06-27T03:57:04.746Z,0.00
2018-06-27T03:58:04.987Z,0.00
2018-06-27T03:59:05.304Z,0.00
2018-06-27T04:00:05.468Z,0.00
2018-06-27T04:01:05.707Z,0.00
2018-06-27T04:02:05.950Z,0.00
2018-06-27T04:03:06.191Z,0.00
2018-06-27T04:04:06.431Z,0.00
2018-06-27T04:05:06.672Z,0.00
2018-06-27T04:06:06.915Z,0.00
2018-06-27T04:07:07.154Z,0.00
2018-06-27T04:08:07.394Z,0.00
2018-06-27T04:09:07.635Z,0.00
2018-06-27T04:10:07.876Z,0.00
2018-06-27T04:11:08.116Z,0.00
2018-06-27T04:12:08.357Z,0.00
2018-06-27T04:13:08.719Z,0.00
2018-06-27T04:14:08.840Z,0.00
2018-06-27T04:15:09.080Z,0.00
2018-06-27T04:16:09.322Z,0.00
2018-06-27T04:17:09.565Z,0.00
2018-06-27T04:18:09.804Z,0.00
2018-06-27T04:19:10.046Z,0.00
2018-06-27T04:20:10.289Z,0.00
2018-06-27T04:21:10.530Z,0.00
2018-06-27T04:22:10.768Z,0.00
2018-06-27T04:23:11.009Z,0.00
2018-06-27T04:24:11.249Z,0.00
2018-06-27T04:25:11.491Z,0.00
2018-06-27T04:26:11.732Z,0.00
2018-06-27T04:27:11.973Z,0.00
2018-06-27T04:28:12.216Z,0.00
2018-06-27T04:29:12.458Z,0.00
2018-06-27T04:30:12.695Z,0.00
2018-06-27T04:31:12.938Z,0.00
2018-06-27T04:32:13.180Z,0.00
2018-06-27T04:33:13.423Z,0.00
2018-06-27T04:34:13.663Z,0.00
2018-06-27T04:35:13.908Z,0.00
2018-06-27T04:36:14.250Z,0.00
2018-06-27T04:37:14.393Z,0.00
2018-06-27T04:38:14.639Z,0.00
2018-06-27T04:39:14.873Z,0.28
2018-06-27T04:40:15.128Z,0.57
2018-06-27T04:41:15.370Z,2.00
2018-06-27T04:42:15.613Z,0.00
2018-06-27T04:43:16.014Z,0.00
2018-06-27T04:44:16.222Z,0.00
2018-06-27T04:45:16.463Z,0.00
2018-06-27T04:46:16.706Z,0.00
2018-06-27T04:47:16.947Z,2.00
2018-06-27T04:48:17.189Z,7.07
2018-06-27T04:49:17.465Z,8.32
2018-06-27T04:50:17.675Z,10.14
2018-06-27T04:51:17.917Z,11.38
2018-06-27T04:52:18.158Z,15.49
2018-06-27T04:53:18.401Z,20.56
2018-06-27T04:54:18.639Z,23.14
2018-06-27T04:55:18.887Z,24.29
2018-06-27T04:56:19.132Z,24.77
2018-06-27T04:57:19.373Z,24.29
2018-06-27T04:58:19.618Z,25.82
2018-06-27T04:59:19.858Z,27.16
2018-06-27T05:00:20.101Z,28.79
2018-06-27T05:01:20.343Z,30.70
2018-06-27T05:02:20.585Z,30.03
2018-06-27T05:03:20.828Z,30.70
2018-06-27T05:04:21.072Z,30.61
2018-06-27T05:05:21.314Z,30.99
2018-06-27T05:06:21.558Z,34.05
2018-06-27T05:07:21.844Z,34.63
2018-06-27T05:08:22.046Z,36.44
2018-06-27T05:09:22.288Z,35.49
2018-06-27T05:10:22.530Z,35.39
2018-06-27T05:11:22.773Z,31.09
2018-06-27T05:12:23.016Z,26.97
2018-06-27T05:13:23.296Z,26.59
2018-06-27T05:14:23.493Z,25.92
2018-06-27T05:15:23.731Z,23.91
2018-06-27T05:16:23.975Z,22.28
2018-06-27T05:17:24.220Z,20.95
2018-06-27T05:18:24.532Z,22.49
2018-06-27T05:19:24.706Z,26.79
2018-06-27T05:20:24.947Z,26.22
2018-06-27T05:21:25.192Z,29.76
2018-06-27T05:22:25.432Z,36.17
2018-06-27T05:23:25.674Z,37.80
2018-06-27T05:24:25.920Z,37.23
2018-06-27T05:25:26.159Z,35.41
2018-06-27T05:26:26.404Z,35.69
2018-06-27T05:27:26.699Z,36.84
2018-06-27T05:28:26.888Z,35.69
2018-06-27T05:29:27.131Z,36.36
2018-06-27T05:30:27.374Z,36.65
2018-06-27T05:31:27.619Z,36.27
2018-06-27T05:32:27.903Z,37.80
2018-06-27T05:33:28.109Z,39.43
2018-06-27T05:34:28.346Z,41.24
2018-06-27T05:35:28.589Z,38.37
2018-06-27T05:36:28.833Z,39.33
2018-06-27T05:37:29.110Z,36.08
2018-06-27T05:38:29.318Z,39.43
2018-06-27T05:39:29.564Z,36.94
2018-06-27T05:40:29.805Z,36.77
2018-06-27T05:41:30.049Z,32.17
2018-06-27T05:42:30.290Z,32.36
2018-06-27T05:43:30.535Z,33.99
2018-06-27T05:44:30.776Z,36.96
2018-06-27T05:45:31.023Z,41.36
2018-06-27T05:46:31.260Z,41.46
2018-06-27T05:47:31.502Z,40.69
2018-06-27T05:48:31.746Z,44.04
2018-06-27T05:49:31.990Z,45.19
2018-06-27T05:50:32.833Z,45.40
2018-06-27T05:51:32.570Z,41.96
2018-06-27T05:52:32.794Z,41.86
2018-06-27T05:53:33.039Z,44.35
2018-06-27T05:54:33.283Z,43.87
2018-06-27T05:55:33.525Z,46.46
2018-06-27T05:56:33.769Z,48.09
2018-06-27T05:57:34.015Z,48.09
2018-06-27T05:58:34.312Z,50.67
2018-06-27T05:59:34.562Z,51.95
2018-06-27T06:00:34.813Z,55.58
2018-06-27T06:01:36.207Z,58.94
2018-06-27T06:02:35.868Z,58.56
2018-06-27T06:03:35.725Z,59.61
2018-06-27T06:04:36.094Z,58.94
2018-06-27T06:05:36.134Z,62.30
2018-06-27T06:06:36.367Z,63.54
2018-06-27T06:07:36.611Z,65.65
2018-06-27T06:08:36.857Z,64.02
2018-06-27T06:09:37.100Z,63.45
2018-06-27T06:10:37.346Z,65.78
2018-06-27T06:11:37.675Z,64.05
2018-06-27T06:12:37.833Z,64.92
2018-06-27T06:13:38.075Z,71.25
2018-06-27T06:14:38.318Z,73.93
2018-06-27T06:15:38.561Z,76.32
2018-06-27T06:16:38.808Z,83.42
2018-06-27T06:17:39.052Z,77.67
2018-06-27T06:18:39.298Z,76.94
2018-06-27T06:19:39.594Z,77.90
2018-06-27T06:20:39.784Z,80.20
2018-06-27T06:21:40.031Z,79.91
2018-06-27T06:22:40.271Z,87.21
2018-06-27T06:23:40.514Z,87.11
2018-06-27T06:24:40.779Z,84.42
2018-06-27T06:25:41.098Z,81.64
2018-06-27T06:26:41.347Z,85.38
2018-06-27T06:27:41.591Z,86.63
2018-06-27T06:28:41.830Z,92.77
2018-06-27T06:29:42.073Z,97.19
2018-06-27T06:30:42.317Z,99.99
2018-06-27T06:31:42.561Z,99.99
2018-06-27T06:32:42.810Z,99.99
2018-06-27T06:33:43.047Z,99.99
2018-06-27T06:34:43.294Z,99.99
2018-06-27T06:35:43.536Z,99.99
2018-06-27T06:36:43.780Z,99.99
2018-06-27T06:37:44.025Z,99.99
2018-06-27T06:38:44.273Z,99.99
2018-06-27T06:39:44.515Z,99.99
2018-06-27T06:40:44.821Z,99.99
2018-06-27T06:41:45.006Z,99.99
2018-06-27T06:42:45.249Z,99.99
2018-06-27T06:43:45.495Z,99.99
2018-06-27T06:44:45.739Z,99.99
2018-06-27T06:45:45.987Z,99.99
2018-06-27T06:46:46.235Z,99.99
2018-06-27T06:47:46.475Z,99.99
2018-06-27T06:48:46.721Z,99.99
2018-06-27T06:49:46.967Z,99.99
2018-06-27T06:50:47.212Z,99.99
2018-06-27T06:51:47.457Z,99.99
2018-06-27T06:52:47.702Z,99.99
2018-06-27T06:53:47.947Z,99.99
2018-06-27T06:54:48.190Z,99.99
2018-06-27T06:55:48.434Z,99.99
2018-06-27T06:56:48.678Z,99.99
2018-06-27T06:57:48.924Z,99.99
2018-06-27T06:58:49.190Z,99.99
2018-06-27T06:59:49.412Z,99.99
2018-06-27T07:00:49.659Z,99.99
2018-06-27T07:01:49.908Z,99.99
2018-06-27T07:02:50.155Z,99.99
2018-06-27T07:03:50.394Z,99.99
2018-06-27T07:04:50.645Z,99.99
2018-06-27T07:05:50.883Z,99.99
2018-06-27T07:06:51.132Z,99.99
2018-06-27T07:07:51.379Z,99.99
2018-06-27T07:08:51.624Z,99.99
2018-06-27T07:09:51.870Z,99.99
2018-06-27T07:10:52.117Z,99.99
2018-06-27T07:11:52.361Z,99.99
2018-06-27T07:12:52.607Z,99.99
2018-06-27T07:13:52.859Z,99.99
2018-06-27T07:14:53.097Z,99.99
2018-06-27T07:15:53.342Z,99.99
2018-06-27T07:16:53.589Z,99.99
2018-06-27T07:17:53.920Z,99.99
2018-06-27T07:18:54.079Z,99.99
2018-06-27T07:19:54.325Z,99.99
2018-06-27T07:20:54.570Z,99.99
2018-06-27T07:21:54.818Z,99.99
2018-06-27T07:22:55.065Z,99.99
2018-06-27T07:23:55.311Z,99.99
2018-06-27T07:24:55.557Z,99.99
2018-06-27T07:25:55.880Z,99.99
2018-06-27T07:26:56.131Z,99.99
2018-06-27T07:27:56.377Z,99.99
2018-06-27T07:28:56.625Z,99.99
2018-06-27T07:29:56.876Z,93.80
2018-06-27T07:30:57.154Z,87.23
2018-06-27T07:31:57.407Z,81.65
2018-06-27T07:32:57.650Z,82.53
2018-06-27T07:33:58.179Z,76.79
2018-06-27T07:34:58.198Z,74.64
2018-06-27T07:35:58.489Z,71.54
2018-06-27T07:36:58.694Z,67.95
2018-06-27T07:37:58.942Z,68.54
2018-06-27T07:38:59.190Z,73.60
2018-06-27T07:39:59.437Z,67.27
2018-06-27T07:40:59.687Z,66.60
2018-06-27T07:41:59.934Z,64.27
2018-06-27T07:43:00.188Z,63.82
2018-06-27T07:44:00.436Z,62.55
2018-06-27T07:45:00.683Z,63.65
2018-06-27T07:46:00.935Z,62.42
2018-06-27T07:47:01.182Z,56.62
2018-06-27T07:48:01.430Z,59.09
2018-06-27T07:49:01.678Z,57.69
2018-06-27T07:50:01.927Z,59.34
2018-06-27T07:51:02.177Z,58.21
2018-06-27T07:52:02.429Z,55.19
2018-06-27T07:53:02.685Z,53.88
2018-06-27T07:54:02.928Z,55.75
2018-06-27T07:55:03.232Z,55.46
2018-06-27T07:56:03.430Z,56.30
2018-06-27T07:57:03.681Z,56.21
2018-06-27T07:58:03.930Z,56.21
2018-06-27T07:59:04.181Z,59.30
2018-06-27T08:00:04.430Z,62.10
2018-06-27T08:01:04.682Z,64.20
2018-06-27T08:02:04.931Z,62.33
2018-06-27T08:03:05.182Z,63.27
2018-06-27T08:04:05.432Z,69.43
2018-06-27T08:05:05.683Z,64.01
2018-06-27T08:06:05.935Z,66.53
2018-06-27T08:07:06.185Z,61.98
2018-06-27T08:08:06.500Z,57.61
2018-06-27T08:09:06.750Z,54.34
2018-06-27T08:10:07.031Z,52.67
2018-06-27T08:11:07.299Z,50.78
2018-06-27T08:12:07.543Z,50.21
2018-06-27T08:13:07.799Z,50.51
2018-06-27T08:14:08.052Z,49.90
2018-06-27T08:15:08.304Z,51.31
2018-06-27T08:16:08.556Z,52.52
2018-06-27T08:17:08.816Z,53.69
2018-06-27T08:18:09.068Z,53.27
2018-06-27T08:19:09.323Z,50.89
2018-06-27T08:20:09.580Z,50.80
2018-06-27T08:21:09.839Z,53.27
2018-06-27T08:22:10.090Z,55.14
2018-06-27T08:23:10.348Z,53.20
2018-06-27T08:24:10.601Z,52.94
2018-06-27T08:25:10.856Z,51.43
2018-06-27T08:26:11.192Z,49.87
2018-06-27T08:27:11.368Z,49.90
2018-06-27T08:28:11.624Z,48.15
2018-06-27T08:29:11.880Z,49.73
2018-06-27T08:30:12.174Z,47.17
2018-06-27T08:31:12.433Z,45.46
2018-06-27T08:32:12.707Z,44.02
2018-06-27T08:33:12.979Z,43.78
2018-06-27T08:34:13.236Z,46.51
2018-06-27T08:35:13.494Z,44.05
2018-06-27T08:36:13.749Z,44.07
2018-06-27T08:37:14.006Z,41.56
2018-06-27T08:38:14.402Z,41.85
2018-06-27T08:39:14.657Z,41.27
2018-06-27T08:40:14.969Z,40.58
2018-06-27T08:41:15.258Z,41.52
2018-06-27T08:42:15.517Z,43.23
2018-06-27T08:43:15.776Z,44.15
2018-06-27T08:44:16.081Z,42.12
2018-06-27T08:45:16.286Z,41.56
2018-06-27T08:46:16.541Z,40.58
2018-06-27T08:47:16.800Z,42.00
2018-06-27T08:48:17.059Z,42.20
2018-06-27T08:49:17.315Z,43.23
2018-06-27T08:50:17.574Z,44.89
2018-06-27T08:51:17.826Z,44.30
2018-06-27T08:52:18.077Z,42.88
2018-06-27T08:53:18.335Z,42.40
2018-06-27T08:54:18.587Z,41.93
2018-06-27T08:55:18.839Z,42.10
2018-06-27T08:56:19.092Z,43.87
2018-06-27T08:57:19.348Z,46.25
2018-06-27T08:58:19.603Z,47.11
2018-06-27T08:59:19.855Z,48.75
2018-06-27T09:00:20.109Z,47.86
2018-06-27T09:01:20.363Z,46.13
2018-06-27T09:02:20.625Z,46.47
2018-06-27T09:03:20.876Z,46.18
2018-06-27T09:04:21.134Z,47.23
2018-06-27T09:05:21.391Z,47.76
2018-06-27T09:06:21.648Z,50.45
2018-06-27T09:07:21.906Z,51.81
2018-06-27T09:08:22.163Z,55.24
2018-06-27T09:09:22.419Z,56.18
2018-06-27T09:10:22.675Z,58.25
2018-06-27T09:11:22.933Z,62.08
2018-06-27T09:12:23.186Z,63.82
2018-06-27T09:13:23.443Z,59.11
2018-06-27T09:14:23.697Z,54.67
2018-06-27T09:15:23.956Z,51.65
2018-06-27T09:16:24.209Z,47.52
2018-06-27T09:17:24.464Z,47.15
2018-06-27T09:18:24.718Z,46.59
2018-06-27T09:19:24.973Z,46.20
2018-06-27T09:20:25.229Z,46.84
2018-06-27T09:21:25.484Z,48.08
2018-06-27T09:22:25.739Z,47.34
2018-06-27T09:23:26.000Z,47.27
2018-06-27T09:24:26.250Z,45.72
2018-06-27T09:25:26.506Z,48.78
2018-06-27T09:26:26.765Z,49.12
2018-06-27T09:27:27.017Z,49.63
2018-06-27T09:28:27.274Z,47.15
2018-06-27T09:29:27.531Z,45.01
2018-06-27T09:30:27.789Z,44.48
2018-06-27T09:31:28.046Z,47.47
2018-06-27T09:32:28.305Z,51.42
2018-06-27T09:33:28.557Z,51.88
2018-06-27T09:34:28.805Z,52.24
2018-06-27T09:35:29.063Z,50.35
2018-06-27T09:36:29.311Z,49.00
2018-06-27T09:37:29.562Z,45.92
2018-06-27T09:38:29.813Z,45.57
2018-06-27T09:39:30.067Z,43.85
2018-06-27T09:40:30.317Z,42.99
2018-06-27T09:41:30.571Z,42.30
2018-06-27T09:42:30.822Z,41.05
2018-06-27T09:43:31.074Z,39.65
2018-06-27T09:44:31.332Z,39.55
2018-06-27T09:45:31.581Z,40.11
2018-06-27T09:46:31.833Z,40.60
2018-06-27T09:47:32.086Z,41.06
2018-06-27T09:48:32.350Z,40.97
2018-06-27T09:49:32.593Z,42.29
2018-06-27T09:50:32.848Z,43.51
2018-06-27T09:51:33.102Z,43.63
2018-06-27T09:52:33.360Z,43.41
2018-06-27T09:53:33.610Z,43.93
2018-06-27T09:54:33.863Z,44.75
2018-06-27T09:55:34.116Z,44.56
2018-06-27T09:56:34.370Z,44.29
2018-06-27T09:57:34.623Z,43.90
2018-06-27T09:58:34.878Z,43.12
2018-06-27T09:59:35.134Z,43.32
2018-06-27T10:00:35.387Z,42.15
2018-06-27T10:01:35.638Z,42.27
2018-06-27T10:02:35.890Z,41.51
2018-06-27T10:03:36.144Z,42.44
2018-06-27T10:04:36.397Z,41.88
2018-06-27T10:05:36.650Z,41.80
2018-06-27T10:06:36.904Z,40.60
2018-06-27T10:07:37.160Z,39.84
2018-06-27T10:08:37.409Z,39.62
2018-06-27T10:09:37.662Z,38.87
2018-06-27T10:10:37.914Z,39.31
2018-06-27T10:11:38.176Z,39.59
2018-06-27T10:12:38.424Z,39.59
2018-06-27T10:13:38.679Z,40.39
2018-06-27T10:14:38.931Z,37.70
2018-06-27T10:15:39.186Z,36.02
2018-06-27T10:16:39.441Z,36.14
2018-06-27T10:17:39.693Z,34.48
2018-06-27T10:18:39.947Z,35.25
2018-06-27T10:19:40.201Z,36.28
2018-06-27T10:20:40.453Z,36.26
2018-06-27T10:21:40.708Z,37.06
2018-06-27T10:22:41.042Z,36.49
2018-06-27T10:23:41.216Z,35.52
2018-06-27T10:24:41.471Z,36.41
2018-06-27T10:25:41.726Z,36.71
2018-06-27T10:26:41.978Z,36.72
2018-06-27T10:27:42.236Z,37.74
2018-06-27T10:28:42.489Z,37.93
2018-06-27T10:29:42.743Z,38.52
2018-06-27T10:30:42.997Z,37.74
2018-06-27T10:31:43.251Z,35.81
2018-06-27T10:32:43.505Z,36.43
2018-06-27T10:33:43.760Z,36.22
2018-06-27T10:34:44.016Z,35.65
2018-06-27T10:35:44.342Z,35.38
2018-06-27T10:36:44.518Z,34.79
2018-06-27T10:37:44.772Z,36.77
2018-06-27T10:38:45.029Z,37.60
2018-06-27T10:39:45.283Z,39.08
2018-06-27T10:40:45.541Z,41.24
2018-06-27T10:41:45.798Z,40.95
2018-06-27T10:42:46.053Z,40.31
2018-06-27T10:43:46.305Z,40.15
2018-06-27T10:44:46.559Z,39.75
2018-06-27T10:45:46.812Z,38.91
2018-06-27T10:46:47.065Z,38.09
2018-06-27T10:47:47.320Z,39.03
2018-06-27T10:48:47.575Z,38.24
2018-06-27T10:49:47.830Z,37.64
2018-06-27T10:50:48.083Z,39.82
2018-06-27T10:51:48.337Z,40.23
2018-06-27T10:52:48.590Z,39.69
2018-06-27T10:53:48.846Z,38.17
2018-06-27T10:54:49.102Z,37.41
2018-06-27T10:55:49.355Z,37.95
2018-06-27T10:56:49.608Z,37.50
2018-06-27T10:57:49.862Z,35.57
2018-06-27T10:58:50.122Z,36.25
2018-06-27T10:59:50.371Z,36.39
2018-06-27T11:00:50.629Z,34.81
2018-06-27T11:01:50.880Z,34.03
2018-06-27T11:02:51.134Z,35.28
2018-06-27T11:03:51.390Z,35.86
2018-06-27T11:04:51.644Z,35.41
2018-06-27T11:05:51.902Z,36.57
2018-06-27T11:06:52.156Z,36.80
2018-06-27T11:07:52.412Z,38.65
2018-06-27T11:08:52.666Z,38.24
2018-06-27T11:09:52.926Z,36.90
2018-06-27T11:10:53.177Z,38.01
2018-06-27T11:11:53.432Z,39.82
2018-06-27T11:12:53.686Z,41.05
2018-06-27T11:13:53.944Z,43.41
2018-06-27T11:14:54.195Z,44.43
2018-06-27T11:15:54.450Z,46.05
2018-06-27T11:16:54.707Z,44.37
2018-06-27T11:17:54.961Z,42.99
2018-06-27T11:18:55.216Z,40.50
2018-06-27T11:19:55.470Z,39.59
2018-06-27T11:20:55.727Z,37.45
2018-06-27T11:21:55.975Z,37.68
2018-06-27T11:22:56.229Z,38.42
2018-06-27T11:23:56.482Z,39.65
2018-06-27T11:24:56.735Z,40.87
2018-06-27T11:25:56.989Z,42.11
2018-06-27T11:26:57.296Z,42.09
2018-06-27T11:27:57.497Z,43.35
2018-06-27T11:28:57.750Z,41.28
2018-06-27T11:29:58.005Z,41.10
2018-06-27T11:30:58.259Z,39.67
2018-06-27T11:31:58.513Z,39.96
2018-06-27T11:32:58.768Z,38.95
2018-06-27T11:33:59.020Z,37.58
2018-06-27T11:34:59.273Z,37.68
2018-06-27T11:35:59.528Z,37.97
2018-06-27T11:36:59.782Z,38.13
2018-06-27T11:38:00.036Z,39.22
2018-06-27T11:39:00.290Z,39.26
2018-06-27T11:40:00.543Z,38.49
2018-06-27T11:41:00.795Z,37.41
2018-06-27T11:42:01.052Z,39.62
2018-06-27T11:43:01.308Z,40.89
2018-06-27T11:44:01.565Z,40.64
2018-06-27T11:45:01.816Z,39.62
2018-06-27T11:46:02.074Z,41.30
2018-06-27T11:47:02.328Z,40.29
2018-06-27T11:48:02.614Z,39.12
2018-06-27T11:49:02.860Z,37.85
2018-06-27T11:50:03.115Z,39.69
2018-06-27T11:51:03.368Z,39.36
2018-06-27T11:52:03.621Z,38.89
2018-06-27T11:53:03.870Z,38.17
2018-06-27T11:54:04.123Z,37.33
2018-06-27T11:55:04.376Z,40.17
2018-06-27T11:56:04.635Z,40.21
2018-06-27T11:57:04.884Z,38.18
2018-06-27T11:58:05.138Z,37.62
2018-06-27T11:59:05.394Z,36.55
2018-06-27T12:00:05.637Z,36.78
2018-06-27T12:01:05.891Z,37.70
2018-06-27T12:02:06.147Z,39.06
2018-06-27T12:03:06.403Z,41.82
2018-06-27T12:04:06.660Z,43.76
2018-06-27T12:05:06.913Z,43.66
2018-06-27T12:06:07.167Z,42.27
2018-06-27T12:07:07.424Z,39.84
2018-06-27T12:08:07.679Z,38.96
2018-06-27T12:09:07.935Z,38.93
2018-06-27T12:10:08.189Z,37.64
2018-06-27T12:11:08.444Z,37.19
2018-06-27T12:12:08.700Z,37.77
2018-06-27T12:13:08.951Z,37.52
2018-06-27T12:14:09.204Z,36.57
2018-06-27T12:15:09.457Z,35.69
2018-06-27T12:16:09.711Z,37.72
2018-06-27T12:17:09.965Z,38.96
2018-06-27T12:18:10.219Z,38.98
2018-06-27T12:19:10.475Z,38.81
2018-06-27T12:20:10.729Z,39.10
2018-06-27T12:21:10.984Z,38.09
2018-06-27T12:22:11.238Z,38.95
2018-06-27T12:23:11.494Z,38.20
2018-06-27T12:24:11.764Z,39.96
2018-06-27T12:25:12.028Z,39.16
2018-06-27T12:26:12.305Z,41.31
2018-06-27T12:27:12.528Z,43.82
2018-06-27T12:28:12.786Z,42.09
2018-06-27T12:29:13.040Z,41.28
2018-06-27T12:30:13.295Z,40.44
2018-06-27T12:31:13.552Z,42.82
2018-06-27T12:32:13.806Z,42.07
2018-06-27T12:33:14.059Z,42.19
2018-06-27T12:34:14.314Z,44.13
2018-06-27T12:35:14.569Z,42.71
2018-06-27T12:36:14.817Z,40.08
2018-06-27T12:37:15.065Z,39.82
2018-06-27T12:38:15.319Z,40.08
2018-06-27T12:39:15.576Z,41.68
2018-06-27T12:40:15.827Z,45.66
2018-06-27T12:41:16.080Z,46.73
2018-06-27T12:42:16.335Z,45.83
2018-06-27T12:43:16.592Z,45.51
2018-06-27T12:44:16.885Z,44.67
2018-06-27T12:45:17.095Z,43.98
2018-06-27T12:46:17.350Z,42.50
2018-06-27T12:47:17.603Z,40.31
2018-06-27T12:48:17.855Z,39.16
2018-06-27T12:49:18.112Z,38.01
2018-06-27T12:50:18.429Z,38.32
2018-06-27T12:51:18.615Z,37.81
2018-06-27T12:52:18.871Z,37.14
2018-06-27T12:53:19.124Z,39.41
2018-06-27T12:54:19.380Z,40.67
2018-06-27T12:55:19.632Z,40.23
2018-06-27T12:56:19.887Z,38.23
2018-06-27T12:57:20.140Z,38.29
2018-06-27T12:58:20.397Z,40.58
2018-06-27T12:59:20.648Z,40.15
2018-06-27T13:00:20.911Z,39.61
2018-06-27T13:01:21.159Z,40.64
2018-06-27T13:02:21.414Z,38.83
2018-06-27T13:03:21.729Z,37.79
2018-06-27T13:04:21.920Z,36.76
2018-06-27T13:05:22.179Z,36.45