createdAt,value
2017-09-13T00:00:51.364Z,14.06
2017-09-13T00:02:53.068Z,14.07
2017-09-13T00:04:54.452Z,13.95
2017-09-13T00:06:55.878Z,14.04
2017-09-13T00:08:57.283Z,13.96
2017-09-13T00:10:58.699Z,14.04
2017-09-13T00:13:00.186Z,13.89
2017-09-13T00:15:01.794Z,13.91
2017-09-13T00:17:03.276Z,13.96
2017-09-13T00:19:04.754Z,13.89
2017-09-13T00:21:06.578Z,13.91
2017-09-13T00:23:07.987Z,13.91
2017-09-13T00:25:09.474Z,13.96
2017-09-13T00:27:10.965Z,14.01
2017-09-13T00:29:12.457Z,14.06
2017-09-13T00:31:13.923Z,13.87
2017-09-13T00:33:15.384Z,13.92
2017-09-13T00:35:16.837Z,13.92
2017-09-13T00:37:18.328Z,13.84
2017-09-13T00:39:19.918Z,13.91
2017-09-13T00:42:02.332Z,13.98
2017-09-13T00:44:03.745Z,13.92
2017-09-13T00:46:05.162Z,13.99
2017-09-13T00:48:06.701Z,13.87
2017-09-13T00:50:08.149Z,13.92
2017-09-13T00:52:09.603Z,13.99
2017-09-13T00:54:11.004Z,13.95
2017-09-13T00:56:12.423Z,14.01
2017-09-13T00:58:13.835Z,13.94
2017-09-13T01:00:15.259Z,13.96
2017-09-13T01:02:16.666Z,13.96
2017-09-13T01:04:18.149Z,13.95
2017-09-13T01:06:19.607Z,14.07
2017-09-13T01:08:21.189Z,14.04
2017-09-13T01:10:22.632Z,14.04
2017-09-13T01:12:24.067Z,13.99
2017-09-13T01:14:25.479Z,14.12
2017-09-13T01:16:26.930Z,14.10
2017-09-13T01:18:28.446Z,14.17
2017-09-13T01:20:29.962Z,14.20
2017-09-13T01:22:31.485Z,14.20
2017-09-13T01:24:32.973Z,14.14
2017-09-13T01:26:34.391Z,14.17
2017-09-13T01:29:16.811Z,14.19
2017-09-13T01:31:18.226Z,14.17
2017-09-13T01:33:19.638Z,14.02
2017-09-13T01:35:21.050Z,13.99
2017-09-13T01:37:22.461Z,14.02
2017-09-13T01:39:24.079Z,13.95
2017-09-13T01:41:25.503Z,14.06
2017-09-13T01:43:26.937Z,13.96
2017-09-13T01:45:28.338Z,13.95
2017-09-13T01:47:29.752Z,13.91
2017-09-13T01:49:31.163Z,13.88
2017-09-13T01:51:32.587Z,13.79
2017-09-13T01:53:34.050Z,13.74
2017-09-13T01:55:35.472Z,13.83
2017-09-13T01:57:36.947Z,13.65
2017-09-13T01:59:38.422Z,13.70
2017-09-13T02:01:39.878Z,13.65
2017-09-13T02:03:41.831Z,13.69
2017-09-13T02:05:43.735Z,13.51
2017-09-13T02:07:45.222Z,13.59
2017-09-13T02:09:46.749Z,13.59
2017-09-13T02:11:48.299Z,13.67
2017-09-13T02:13:49.844Z,13.52
2017-09-13T02:15:51.336Z,13.52
2017-09-13T02:17:52.931Z,13.46
2017-09-13T02:19:54.417Z,13.49
2017-09-13T02:21:56.035Z,13.51
2017-09-13T02:23:57.551Z,13.44
2017-09-13T02:25:59.010Z,13.44
2017-09-13T02:28:00.484Z,13.49
2017-09-13T02:30:02.038Z,13.49
2017-09-13T02:32:03.491Z,13.55
2017-09-13T02:34:04.951Z,13.56
2017-09-13T02:36:06.457Z,13.54
2017-09-13T02:38:07.971Z,13.59
2017-09-13T02:40:09.517Z,13.47
2017-09-13T02:42:10.962Z,13.47
2017-09-13T02:44:12.447Z,13.44
2017-09-13T02:46:13.935Z,13.36
2017-09-13T02:48:15.433Z,13.17
2017-09-13T02:50:16.920Z,13.20
2017-09-13T02:52:18.376Z,13.30
2017-09-13T02:54:19.870Z,13.32
2017-09-13T02:56:21.314Z,13.22
2017-09-13T02:58:23.037Z,13.20
2017-09-13T03:00:24.536Z,13.15
2017-09-13T03:02:26.070Z,13.07
2017-09-13T03:04:27.544Z,13.14
2017-09-13T03:06:28.989Z,13.04
2017-09-13T03:08:30.514Z,12.93
2017-09-13T03:10:32.039Z,12.95
2017-09-13T03:12:33.532Z,12.93
2017-09-13T03:15:14.938Z,12.89
2017-09-13T03:17:16.348Z,12.82
2017-09-13T03:19:58.734Z,12.92
2017-09-13T03:22:00.141Z,12.71
2017-09-13T03:24:01.565Z,12.78
2017-09-13T03:26:03.657Z,12.70
2017-09-13T03:28:05.115Z,12.79
2017-09-13T03:30:47.509Z,12.85
2017-09-13T03:32:49.631Z,12.78
2017-09-13T03:34:51.088Z,12.79
2017-09-13T03:36:52.615Z,12.74
2017-09-13T03:38:54.072Z,12.77
2017-09-13T03:40:55.509Z,12.87
2017-09-13T03:42:57.065Z,12.79
2017-09-13T03:44:58.547Z,12.78
2017-09-13T03:47:00.072Z,12.67
2017-09-13T03:49:01.601Z,12.74
2017-09-13T03:51:44.906Z,12.67
2017-09-13T03:53:46.235Z,12.64
2017-09-13T03:55:47.648Z,12.67
2017-09-13T03:57:49.059Z,12.63
2017-09-13T03:59:50.472Z,12.69
2017-09-13T04:01:51.888Z,12.67
2017-09-13T04:03:53.599Z,12.66
2017-09-13T04:05:55.008Z,12.69
2017-09-13T04:08:38.848Z,12.69
2017-09-13T04:10:40.506Z,12.66
2017-09-13T04:12:41.896Z,12.67
2017-09-13T04:14:43.345Z,12.62
2017-09-13T04:16:44.780Z,12.64
2017-09-13T04:19:27.194Z,12.57
2017-09-13T04:21:29.723Z,12.64
2017-09-13T04:23:31.548Z,12.69
2017-09-13T04:25:33.137Z,12.69
2017-09-13T04:27:34.588Z,12.78
2017-09-13T04:29:36.006Z,12.75
2017-09-13T04:31:37.424Z,12.74
2017-09-13T04:33:38.836Z,12.74
2017-09-13T04:36:21.230Z,12.75
2017-09-13T04:38:22.646Z,12.67
2017-09-13T04:40:24.057Z,12.79
2017-09-13T04:42:25.477Z,12.66
2017-09-13T04:44:26.876Z,12.67
2017-09-13T04:46:28.302Z,12.67
2017-09-13T04:48:29.717Z,12.66
2017-09-13T04:50:31.129Z,12.71
2017-09-13T04:52:32.545Z,12.71
2017-09-13T04:55:14.947Z,12.75
2017-09-13T04:57:16.363Z,12.79
2017-09-13T04:59:17.774Z,12.77
2017-09-13T05:01:19.190Z,12.74
2017-09-13T05:03:20.619Z,12.69
2017-09-13T05:05:22.090Z,12.71
2017-09-13T05:07:23.575Z,12.75
2017-09-13T05:09:25.105Z,12.89
2017-09-13T05:11:26.590Z,12.96
2017-09-13T05:13:28.574Z,12.95
2017-09-13T05:15:30.053Z,13.03
2017-09-13T05:17:31.548Z,12.97
2017-09-13T05:19:33.008Z,13.07
2017-09-13T05:21:34.442Z,13.04
2017-09-13T05:23:35.969Z,13.12
2017-09-13T05:26:18.369Z,13.17
2017-09-13T05:28:19.780Z,13.20
2017-09-13T05:30:21.198Z,13.25
2017-09-13T05:32:22.611Z,13.27
2017-09-13T05:34:24.026Z,13.24
2017-09-13T05:36:25.444Z,13.14
2017-09-13T05:38:26.856Z,13.18
2017-09-13T05:40:28.294Z,13.21
2017-09-13T05:42:29.719Z,13.22
2017-09-13T05:44:31.137Z,13.22
2017-09-13T05:46:32.554Z,13.30
2017-09-13T05:48:34.124Z,13.30
2017-09-13T05:50:35.851Z,13.21
2017-09-13T05:52:37.350Z,13.32
2017-09-13T05:54:38.906Z,13.41
2017-09-13T05:56:40.385Z,13.54
2017-09-13T05:58:41.845Z,13.49
2017-09-13T06:00:43.269Z,13.54
2017-09-13T06:02:44.680Z,13.54
2017-09-13T06:04:46.099Z,13.58
2017-09-13T06:06:47.514Z,13.56
2017-09-13T06:08:48.933Z,13.56
2017-09-13T06:10:50.369Z,13.69
2017-09-13T06:12:51.811Z,13.63
2017-09-13T06:14:53.239Z,13.74
2017-09-13T06:16:54.794Z,13.73
2017-09-13T06:18:56.207Z,13.81
2017-09-13T06:20:57.624Z,13.88
2017-09-13T06:22:59.076Z,13.94
2017-09-13T06:25:00.522Z,14.01
2017-09-13T06:27:01.974Z,13.99
2017-09-13T06:29:45.039Z,13.92
2017-09-13T06:31:46.365Z,14.02
2017-09-13T06:33:47.781Z,14.12
2017-09-13T06:35:49.197Z,14.17
2017-09-13T06:37:50.612Z,14.25
2017-09-13T06:39:52.030Z,14.31
2017-09-13T06:41:53.450Z,14.29
2017-09-13T06:43:54.968Z,14.44
2017-09-13T06:46:37.352Z,14.44
2017-09-13T06:48:38.767Z,14.72
2017-09-13T06:50:40.199Z,14.88
2017-09-13T06:52:41.617Z,14.84
2017-09-13T06:54:43.042Z,14.90
2017-09-13T06:56:44.458Z,14.91
2017-09-13T06:58:45.875Z,14.91
2017-09-13T07:01:28.299Z,14.94
2017-09-13T07:03:29.708Z,14.78
2017-09-13T07:05:31.129Z,14.87
2017-09-13T07:07:32.551Z,14.86
2017-09-13T07:09:33.971Z,14.69
2017-09-13T07:11:35.392Z,14.68
2017-09-13T07:13:36.994Z,14.69
2017-09-13T07:16:19.519Z,14.74
2017-09-13T07:19:01.912Z,14.71
2017-09-13T07:21:03.346Z,14.86
2017-09-13T07:23:04.762Z,15.03
2017-09-13T07:25:06.179Z,15.12
2017-09-13T07:27:07.596Z,15.08
2017-09-13T07:29:09.139Z,15.12
2017-09-13T07:31:10.562Z,15.17
2017-09-13T07:33:12.037Z,15.01
2017-09-13T07:35:13.452Z,14.94
2017-09-13T07:37:14.870Z,14.72
2017-09-13T07:39:16.355Z,14.90
2017-09-13T07:41:18.200Z,14.86
2017-09-13T07:43:19.720Z,14.88
2017-09-13T07:45:21.135Z,14.99
2017-09-13T07:47:22.554Z,14.93
2017-09-13T07:49:23.985Z,14.93
2017-09-13T07:51:25.447Z,14.67
2017-09-13T07:53:26.879Z,14.75
2017-09-13T07:55:28.305Z,14.69
2017-09-13T07:57:29.720Z,14.71
2017-09-13T07:59:31.229Z,14.83
2017-09-13T08:01:32.645Z,14.75
2017-09-13T08:03:34.065Z,14.91
2017-09-13T08:06:17.268Z,14.69
2017-09-13T08:08:18.702Z,14.64
2017-09-13T08:10:20.371Z,14.49
2017-09-13T08:12:21.808Z,14.44
2017-09-13T08:14:23.223Z,14.69
2017-09-13T08:16:24.641Z,15.03
2017-09-13T08:18:26.067Z,15.19
2017-09-13T08:20:27.570Z,15.48
2017-09-13T08:22:29.101Z,15.74
2017-09-13T08:24:30.585Z,15.86
2017-09-13T08:26:32.090Z,16.09
2017-09-13T08:28:33.611Z,16.26
2017-09-13T08:30:35.078Z,16.44
2017-09-13T08:32:36.611Z,16.44
2017-09-13T08:34:38.070Z,16.52
2017-09-13T08:36:39.706Z,16.56
2017-09-13T08:38:41.222Z,16.50
2017-09-13T08:40:42.767Z,16.55
2017-09-13T08:42:44.234Z,16.50
2017-09-13T08:44:45.735Z,16.55
2017-09-13T08:46:47.228Z,16.58
2017-09-13T08:48:48.676Z,16.68
2017-09-13T08:50:50.155Z,16.75
2017-09-13T08:53:32.890Z,17.00
2017-09-13T08:55:34.312Z,17.07
2017-09-13T08:57:35.848Z,17.17
2017-09-13T08:59:37.246Z,17.15
2017-09-13T09:01:38.692Z,17.26
2017-09-13T09:03:40.106Z,17.38
2017-09-13T09:05:41.791Z,17.57
2017-09-13T09:08:23.532Z,17.59
2017-09-13T09:10:24.901Z,17.35
2017-09-13T09:12:26.698Z,17.30
2017-09-13T09:14:28.082Z,17.11
2017-09-13T09:16:29.511Z,17.13
2017-09-13T09:18:30.933Z,17.10
2017-09-13T09:20:32.357Z,17.15
2017-09-13T09:22:33.779Z,16.92
2017-09-13T09:24:35.328Z,16.99
2017-09-13T09:26:36.750Z,16.95
2017-09-13T09:28:38.168Z,17.10
2017-09-13T09:30:39.614Z,17.17
2017-09-13T09:32:41.063Z,17.25
2017-09-13T09:34:42.502Z,17.43
2017-09-13T09:36:43.931Z,17.50
2017-09-13T09:39:26.328Z,17.48
2017-09-13T09:41:27.752Z,17.47
2017-09-13T09:43:29.176Z,17.54
2017-09-13T09:45:30.629Z,17.67
2017-09-13T09:47:32.037Z,17.66
2017-09-13T09:49:33.560Z,17.73
2017-09-13T09:51:35.026Z,17.81
2017-09-13T09:53:36.446Z,17.73
2017-09-13T09:56:19.101Z,17.50
2017-09-13T09:58:20.478Z,17.23
2017-09-13T10:00:21.911Z,16.90
2017-09-13T10:02:23.334Z,16.42
2017-09-13T10:04:24.767Z,16.20
2017-09-13T10:06:26.180Z,15.89
2017-09-13T10:08:27.601Z,15.99
2017-09-13T10:10:29.050Z,15.99
2017-09-13T10:12:30.487Z,16.25
2017-09-13T10:14:31.905Z,16.67
2017-09-13T10:16:33.329Z,16.95
2017-09-13T10:18:34.750Z,17.13
2017-09-13T10:20:36.305Z,17.20
2017-09-13T10:22:37.869Z,17.41
2017-09-13T10:24:39.305Z,17.29
2017-09-13T10:26:40.751Z,17.18
2017-09-13T10:28:42.204Z,16.89
2017-09-13T10:30:43.700Z,16.89
2017-09-13T10:32:45.260Z,16.67
2017-09-13T10:34:46.883Z,16.48
2017-09-13T10:36:48.648Z,16.31
2017-09-13T10:38:50.387Z,16.31
2017-09-13T10:40:51.906Z,16.59
2017-09-13T10:42:53.405Z,16.93
2017-09-13T10:44:54.918Z,17.17
2017-09-13T10:46:56.490Z,17.20
2017-09-13T10:48:58.118Z,17.23
2017-09-13T10:50:59.655Z,17.35
2017-09-13T10:53:01.106Z,17.59
2017-09-13T10:55:02.667Z,17.88
2017-09-13T10:57:04.174Z,18.03
2017-09-13T10:59:46.594Z,18.07
2017-09-13T11:01:48.013Z,18.09
2017-09-13T11:03:49.523Z,18.03
2017-09-13T11:05:51.006Z,18.17
2017-09-13T11:07:52.418Z,17.95
2017-09-13T11:09:53.903Z,17.79
2017-09-13T11:11:55.343Z,17.30
2017-09-13T11:13:56.770Z,17.13
2017-09-13T11:15:58.208Z,17.08
2017-09-13T11:17:59.629Z,16.98
2017-09-13T11:20:01.054Z,17.07
2017-09-13T11:22:02.608Z,17.13
2017-09-13T11:24:04.148Z,17.29
2017-09-13T11:26:05.616Z,17.50
2017-09-13T11:28:07.093Z,17.66
2017-09-13T11:30:08.531Z,17.82
2017-09-13T11:32:09.955Z,17.88
2017-09-13T11:34:11.383Z,18.12
2017-09-13T11:36:12.804Z,18.12
2017-09-13T11:38:14.221Z,18.36
2017-09-13T11:40:15.711Z,18.40
2017-09-13T11:42:17.134Z,18.61
2017-09-13T11:44:18.563Z,18.61
2017-09-13T11:46:19.981Z,18.92
2017-09-13T11:48:21.461Z,18.76
2017-09-13T11:50:22.983Z,18.65
2017-09-13T11:52:24.579Z,18.52
2017-09-13T11:54:26.062Z,18.46
2017-09-13T11:56:27.550Z,18.50
2017-09-13T11:58:28.999Z,18.47
2017-09-13T12:00:30.453Z,18.31
2017-09-13T12:02:31.942Z,17.99
2017-09-13T12:04:33.448Z,17.82
2017-09-13T12:06:34.900Z,17.64
2017-09-13T12:08:36.387Z,17.55
2017-09-13T12:10:37.918Z,17.66
2017-09-13T12:12:39.583Z,17.66
2017-09-13T12:14:41.134Z,17.48
2017-09-13T12:16:42.642Z,17.55
2017-09-13T12:18:44.194Z,17.48
2017-09-13T12:20:45.704Z,17.50
2017-09-13T12:22:47.183Z,17.32
2017-09-13T12:24:48.748Z,17.10
2017-09-13T12:26:50.227Z,17.17
2017-09-13T12:28:51.719Z,17.07
2017-09-13T12:30:53.141Z,17.14
2017-09-13T12:32:54.569Z,16.95
2017-09-13T12:34:55.992Z,16.88
2017-09-13T12:36:57.409Z,17.06
2017-09-13T12:38:58.832Z,17.23
2017-09-13T12:41:00.272Z,17.30
2017-09-13T12:43:01.704Z,17.20
2017-09-13T12:45:03.206Z,17.28
2017-09-13T12:47:04.632Z,17.29
2017-09-13T12:49:48.150Z,17.25
2017-09-13T12:51:49.539Z,17.18
2017-09-13T12:53:50.968Z,17.55
2017-09-13T12:55:52.394Z,18.02
2017-09-13T12:57:53.907Z,18.21
2017-09-13T12:59:55.426Z,18.12
2017-09-13T13:01:56.946Z,18.19
2017-09-13T13:03:58.373Z,18.09
2017-09-13T13:05:59.793Z,17.89
2017-09-13T13:08:01.216Z,17.82
2017-09-13T13:10:02.645Z,17.94
2017-09-13T13:12:04.116Z,18.15
2017-09-13T13:14:05.708Z,18.39
2017-09-13T13:16:07.247Z,18.40
2017-09-13T13:18:08.761Z,18.36
2017-09-13T13:20:10.399Z,18.17
2017-09-13T13:22:11.832Z,17.92
2017-09-13T13:24:13.372Z,17.67
2017-09-13T13:26:14.931Z,17.47
2017-09-13T13:28:16.428Z,17.35
2017-09-13T13:30:17.932Z,17.38
2017-09-13T13:32:19.426Z,17.69
2017-09-13T13:34:20.898Z,17.97
2017-09-13T13:36:22.380Z,17.97
2017-09-13T13:38:23.830Z,17.82
2017-09-13T13:40:25.656Z,17.71
2017-09-13T13:42:27.173Z,17.70
2017-09-13T13:44:28.650Z,17.70
2017-09-13T13:46:30.155Z,17.48
2017-09-13T13:48:31.677Z,17.55
2017-09-13T13:50:33.154Z,17.74
2017-09-13T13:52:34.679Z,17.76
2017-09-13T13:54:36.216Z,17.78
2017-09-13T13:56:37.703Z,17.78
2017-09-13T13:58:39.184Z,17.81
2017-09-13T14:00:40.650Z,18.02
2017-09-13T14:02:42.479Z,18.10
2017-09-13T14:04:44.344Z,18.36
2017-09-13T14:06:45.892Z,18.57
2017-09-13T14:08:47.393Z,18.50
2017-09-13T14:10:48.879Z,18.40
2017-09-13T14:12:50.544Z,18.37
2017-09-13T14:14:51.992Z,18.44
2017-09-13T14:16:53.550Z,18.55
2017-09-13T14:18:55.079Z,18.39
2017-09-13T14:20:56.595Z,18.39
2017-09-13T14:22:58.080Z,18.33
2017-09-13T14:24:59.536Z,18.44
2017-09-13T14:27:00.978Z,18.40
2017-09-13T14:29:02.403Z,18.39
2017-09-13T14:31:03.828Z,18.10
2017-09-13T14:33:05.251Z,17.99
2017-09-13T14:35:06.683Z,17.89
2017-09-13T14:37:08.112Z,17.79
2017-09-13T14:39:09.530Z,17.94
2017-09-13T14:41:10.966Z,18.03
2017-09-13T14:43:12.414Z,18.39
2017-09-13T14:45:13.847Z,18.50
2017-09-13T14:47:15.272Z,18.62
2017-09-13T14:49:16.700Z,18.42
2017-09-13T14:51:18.244Z,18.09
2017-09-13T14:53:19.976Z,18.06
2017-09-13T14:55:21.469Z,17.78
2017-09-13T14:57:22.894Z,17.78
2017-09-13T14:59:24.415Z,17.74
2017-09-13T15:02:06.845Z,17.70
2017-09-13T15:04:08.253Z,17.76
2017-09-13T15:06:09.784Z,17.81
2017-09-13T15:08:11.205Z,17.81
2017-09-13T15:10:12.626Z,17.91
2017-09-13T15:12:14.048Z,17.91
2017-09-13T15:14:15.472Z,17.97
2017-09-13T15:16:16.892Z,17.94
2017-09-13T15:18:18.315Z,18.06
2017-09-13T15:20:19.740Z,18.04
2017-09-13T15:22:21.173Z,18.13
2017-09-13T15:24:22.607Z,18.12
2017-09-13T15:26:24.033Z,18.02
2017-09-13T15:28:25.455Z,17.78
2017-09-13T15:30:26.874Z,17.69
2017-09-13T15:32:28.314Z,17.66
2017-09-13T15:34:29.745Z,17.67
2017-09-13T15:36:31.197Z,17.67
2017-09-13T15:38:32.686Z,17.70
2017-09-13T15:40:34.213Z,17.81
2017-09-13T15:42:35.641Z,17.74
2017-09-13T15:44:37.153Z,17.64
2017-09-13T15:46:38.616Z,17.51
2017-09-13T15:48:40.122Z,17.55
2017-09-13T15:50:41.548Z,17.54
2017-09-13T15:52:43.047Z,17.66
2017-09-13T15:54:44.654Z,17.62
2017-09-13T15:56:46.143Z,17.53
2017-09-13T15:58:47.627Z,17.48
2017-09-13T16:00:49.090Z,17.38
2017-09-13T16:02:50.546Z,17.47
2017-09-13T16:04:52.175Z,17.50
2017-09-13T16:06:53.705Z,17.54
2017-09-13T16:08:55.185Z,17.67
2017-09-13T16:10:56.665Z,17.62
2017-09-13T16:12:58.128Z,17.50
2017-09-13T16:14:59.606Z,17.44
2017-09-13T16:17:01.105Z,17.36
2017-09-13T16:19:02.530Z,17.32
2017-09-13T16:21:04.030Z,17.26
2017-09-13T16:23:05.489Z,17.32
2017-09-13T16:25:07.011Z,17.33
2017-09-13T16:27:08.550Z,17.36
2017-09-13T16:29:10.079Z,17.26
2017-09-13T16:31:11.606Z,17.20
2017-09-13T16:33:13.128Z,17.11
2017-09-13T16:35:14.579Z,17.11
2017-09-13T16:37:16.123Z,17.10
2017-09-13T16:39:17.619Z,17.10
2017-09-13T16:41:19.124Z,17.13
2017-09-13T16:43:20.607Z,17.14
2017-09-13T16:45:22.085Z,17.28
2017-09-13T16:47:23.607Z,17.32
2017-09-13T16:49:25.135Z,17.11
2017-09-13T16:51:26.635Z,17.06
2017-09-13T16:53:28.175Z,17.06
2017-09-13T16:55:29.676Z,17.10
2017-09-13T16:57:31.156Z,17.10
2017-09-13T16:59:32.677Z,17.08
2017-09-13T17:01:34.163Z,16.98
2017-09-13T17:03:35.698Z,16.99
2017-09-13T17:05:37.160Z,16.96
2017-09-13T17:07:38.667Z,17.00
2017-09-13T17:09:40.182Z,16.92
2017-09-13T17:11:41.650Z,16.86
2017-09-13T17:13:43.145Z,16.75
2017-09-13T17:15:44.605Z,16.75
2017-09-13T17:17:46.075Z,16.65
2017-09-13T17:19:47.550Z,16.68
2017-09-13T17:21:49.045Z,16.65
2017-09-13T17:24:31.458Z,16.58
2017-09-13T17:26:32.874Z,16.50
2017-09-13T17:28:34.296Z,16.42
2017-09-13T17:30:35.720Z,16.48
2017-09-13T17:32:37.229Z,16.48
2017-09-13T17:34:38.689Z,16.40
2017-09-13T17:36:40.147Z,16.41
2017-09-13T17:38:41.567Z,16.44
2017-09-13T17:40:42.985Z,16.37
2017-09-13T17:42:44.399Z,16.33
2017-09-13T17:44:45.819Z,16.34
2017-09-13T17:46:47.238Z,16.20
2017-09-13T17:48:48.650Z,16.03
2017-09-13T17:50:50.083Z,15.93
2017-09-13T17:52:51.510Z,15.84
2017-09-13T17:54:52.934Z,15.76
2017-09-13T17:56:54.381Z,15.75
2017-09-13T17:58:55.797Z,15.81
2017-09-13T18:00:57.215Z,15.74
2017-09-13T18:02:58.630Z,15.66
2017-09-13T18:05:00.046Z,15.60
2017-09-13T18:07:01.462Z,15.61
2017-09-13T18:09:02.886Z,15.64
2017-09-13T18:11:45.296Z,15.61
2017-09-13T18:13:46.705Z,15.48
2017-09-13T18:15:48.120Z,15.48
2017-09-13T18:17:49.538Z,15.36
2017-09-13T18:19:51.030Z,15.45
2017-09-13T18:21:52.448Z,15.33
2017-09-13T18:23:54.010Z,15.45
2017-09-13T18:25:55.385Z,15.36
2017-09-13T18:27:56.835Z,15.28
2017-09-13T18:29:58.250Z,15.28
2017-09-13T18:31:59.666Z,15.24
2017-09-13T18:34:01.082Z,15.19
2017-09-13T18:36:02.501Z,15.13
2017-09-13T18:38:03.918Z,15.09
2017-09-13T18:40:05.333Z,15.03
2017-09-13T18:42:06.757Z,15.06
2017-09-13T18:44:08.175Z,14.95
2017-09-13T18:46:09.585Z,14.95
2017-09-13T18:48:11.004Z,14.99
2017-09-13T18:50:12.414Z,14.99
2017-09-13T18:52:13.835Z,14.95
2017-09-13T18:54:15.427Z,14.99
2017-09-13T18:56:16.915Z,14.90
2017-09-13T18:58:18.421Z,14.93
2017-09-13T19:00:19.836Z,14.91
2017-09-13T19:02:21.346Z,14.81
2017-09-13T19:04:22.849Z,14.80
2017-09-13T19:06:24.314Z,14.75
2017-09-13T19:08:25.730Z,14.71
2017-09-13T19:10:27.172Z,14.75
2017-09-13T19:12:28.628Z,14.71
2017-09-13T19:14:30.087Z,14.68
2017-09-13T19:16:31.544Z,14.54
2017-09-13T19:18:33.011Z,14.56
2017-09-13T19:20:34.565Z,14.53
2017-09-13T19:22:36.041Z,14.43
2017-09-13T19:24:37.918Z,14.44
2017-09-13T19:26:39.395Z,14.42
2017-09-13T19:28:40.887Z,14.43
2017-09-13T19:30:42.371Z,14.43
2017-09-13T19:32:43.851Z,14.43
2017-09-13T19:34:45.347Z,14.44
2017-09-13T19:36:46.886Z,14.46
2017-09-13T19:38:48.368Z,14.43
2017-09-13T19:40:49.871Z,14.46
2017-09-13T19:42:51.407Z,14.49
2017-09-13T19:44:52.936Z,14.56
2017-09-13T19:47:35.330Z,14.56
2017-09-13T19:49:37.237Z,14.50
2017-09-13T19:51:39.216Z,14.46
2017-09-13T19:53:40.573Z,14.42
2017-09-13T19:55:42.000Z,14.47
2017-09-13T19:57:43.438Z,14.31
2017-09-13T19:59:44.852Z,14.28
2017-09-13T20:01:46.266Z,14.35
2017-09-13T20:03:47.685Z,14.27
2017-09-13T20:05:49.097Z,14.21
2017-09-13T20:07:50.510Z,14.19
2017-09-13T20:09:51.922Z,14.35
2017-09-13T20:11:53.341Z,14.27
2017-09-13T20:13:54.780Z,14.34
2017-09-13T20:15:56.213Z,14.32
2017-09-13T20:17:57.624Z,14.27
2017-09-13T20:19:59.049Z,14.17
2017-09-13T20:22:00.469Z,14.09
2017-09-13T20:24:01.897Z,14.02
2017-09-13T20:26:03.318Z,14.12
2017-09-13T20:28:04.734Z,14.07
2017-09-13T20:30:06.154Z,14.10
2017-09-13T20:32:07.715Z,14.10
2017-09-13T20:34:09.136Z,14.19
2017-09-13T20:36:10.545Z,14.12
2017-09-13T20:38:11.973Z,14.01
2017-09-13T20:40:13.398Z,14.12
2017-09-13T20:42:14.810Z,14.07
2017-09-13T20:44:16.251Z,13.98
2017-09-13T20:46:17.756Z,13.98
2017-09-13T20:48:19.303Z,13.91
2017-09-13T20:50:20.732Z,13.96
2017-09-13T20:52:22.143Z,13.98
2017-09-13T20:54:23.561Z,13.88
2017-09-13T20:56:24.972Z,13.79
2017-09-13T20:58:26.413Z,13.91
2017-09-13T21:00:27.827Z,13.96
2017-09-13T21:02:29.258Z,13.95
2017-09-13T21:04:30.669Z,13.94
2017-09-13T21:06:32.078Z,14.10
2017-09-13T21:08:33.505Z,14.02
2017-09-13T21:10:34.921Z,14.07
2017-09-13T21:12:36.339Z,14.04
2017-09-13T21:14:37.791Z,14.07
2017-09-13T21:16:39.209Z,14.06
2017-09-13T21:18:40.613Z,14.02
2017-09-13T21:21:23.050Z,14.02
2017-09-13T21:23:24.464Z,13.96
2017-09-13T21:25:25.881Z,14.01
2017-09-13T21:27:27.447Z,13.95
2017-09-13T21:29:29.043Z,13.92
2017-09-13T21:31:30.415Z,13.94
2017-09-13T21:33:31.833Z,13.99
2017-09-13T21:35:33.244Z,14.01
2017-09-13T21:38:16.314Z,14.06
2017-09-13T21:40:17.694Z,13.89
2017-09-13T21:42:19.109Z,13.89
2017-09-13T21:44:20.522Z,13.77
2017-09-13T21:46:21.930Z,13.73
2017-09-13T21:48:24.233Z,13.80
2017-09-13T21:50:25.673Z,13.87
2017-09-13T21:52:27.086Z,13.71
2017-09-13T21:54:28.505Z,13.74
2017-09-13T21:56:29.941Z,13.70
2017-09-13T21:58:31.363Z,13.63
2017-09-13T22:00:32.964Z,13.61
2017-09-13T22:02:34.412Z,13.49
2017-09-13T22:04:35.910Z,13.51
2017-09-13T22:06:37.412Z,13.49
2017-09-13T22:08:38.863Z,13.49
2017-09-13T22:10:40.427Z,13.43
2017-09-13T22:12:41.984Z,13.55
2017-09-13T22:14:43.403Z,13.44
2017-09-13T22:16:44.817Z,13.51
2017-09-13T22:18:46.250Z,13.46
2017-09-13T22:20:47.790Z,13.52
2017-09-13T22:22:49.628Z,13.54
2017-09-13T22:25:32.030Z,13.52
2017-09-13T22:27:33.436Z,13.49
2017-09-13T22:29:34.860Z,13.49
2017-09-13T22:31:36.278Z,13.54
2017-09-13T22:33:37.687Z,13.44
2017-09-13T22:35:39.256Z,13.37
2017-09-13T22:37:40.925Z,13.30
2017-09-13T22:39:42.440Z,13.33
2017-09-13T22:41:43.844Z,13.29
2017-09-13T22:43:45.257Z,13.27
2017-09-13T22:45:46.696Z,13.25
2017-09-13T22:47:48.108Z,13.33
2017-09-13T22:49:49.543Z,13.25
2017-09-13T22:51:50.960Z,13.38
2017-09-13T22:53:52.454Z,13.30
2017-09-13T22:56:34.729Z,13.20
2017-09-13T22:58:36.270Z,13.22
2017-09-13T23:00:37.677Z,13.20
2017-09-13T23:02:39.078Z,13.20
2017-09-13T23:04:40.491Z,13.18
2017-09-13T23:06:41.904Z,13.30
2017-09-13T23:08:43.368Z,13.24
2017-09-13T23:10:44.852Z,13.15
2017-09-13T23:13:27.244Z,13.17
2017-09-13T23:15:28.655Z,13.18
2017-09-13T23:17:30.282Z,13.20
2017-09-13T23:19:31.697Z,13.27
2017-09-13T23:21:33.108Z,13.27
2017-09-13T23:23:34.538Z,13.21
2017-09-13T23:25:35.960Z,13.09
2017-09-13T23:28:18.360Z,13.12
2017-09-13T23:30:19.772Z,13.03
2017-09-13T23:32:21.338Z,13.12
2017-09-13T23:34:22.763Z,13.15
2017-09-13T23:36:24.171Z,13.17
2017-09-13T23:38:25.585Z,13.12
2017-09-13T23:40:27.011Z,13.12
2017-09-13T23:42:28.424Z,13.12
2017-09-13T23:44:29.835Z,13.03
2017-09-13T23:46:31.248Z,13.06
2017-09-13T23:48:32.658Z,13.17
2017-09-13T23:50:34.095Z,13.06
2017-09-13T23:52:35.517Z,13.07
2017-09-13T23:54:36.935Z,12.95
2017-09-13T23:56:38.347Z,13.00
2017-09-13T23:58:39.762Z,12.99
