createdAt,value
2019-05-18T00:00:48.760Z,100411.20
2019-05-18T00:03:19.636Z,100402.60
2019-05-18T00:05:47.746Z,100406.22
2019-05-18T00:08:14.546Z,100407.42
2019-05-18T00:10:43.086Z,100410.06
2019-05-18T00:13:10.111Z,100414.59
2019-05-18T00:15:36.948Z,100410.30
2019-05-18T00:18:04.009Z,100410.75
2019-05-18T00:20:31.140Z,100410.30
2019-05-18T00:22:58.063Z,100405.70
2019-05-18T00:25:24.832Z,100405.99
2019-05-18T00:27:52.795Z,100404.86
2019-05-18T00:30:19.774Z,100400.97
2019-05-18T00:32:46.528Z,100394.61
2019-05-18T00:35:16.175Z,100387.79
2019-05-18T00:37:41.952Z,100390.44
2019-05-18T00:40:10.089Z,100377.77
2019-05-18T00:42:37.032Z,100377.85
2019-05-18T00:45:08.259Z,100373.80
2019-05-18T00:47:41.273Z,100368.87
2019-05-18T00:50:05.570Z,100365.00
2019-05-18T00:52:33.512Z,100376.53
2019-05-18T00:55:00.093Z,100365.30
2019-05-18T00:57:27.796Z,100374.05
2019-05-18T00:59:55.666Z,100365.60
2019-05-18T01:02:22.720Z,100368.09
2019-05-18T01:04:49.343Z,100368.34
2019-05-18T01:07:16.957Z,100368.79
2019-05-18T01:09:43.729Z,100366.05
2019-05-18T01:12:10.706Z,100364.16
2019-05-18T01:14:37.503Z,100359.32
2019-05-18T01:17:04.425Z,100359.06
2019-05-18T01:19:31.156Z,100360.36
2019-05-18T01:21:59.193Z,100353.17
2019-05-18T01:24:28.617Z,100357.98
2019-05-18T01:26:55.633Z,100349.11
2019-05-18T01:29:22.436Z,100345.12
2019-05-18T01:31:49.198Z,100335.34
2019-05-18T01:34:15.845Z,100336.58
2019-05-18T01:36:43.416Z,100328.59
2019-05-18T01:39:10.007Z,100337.67
2019-05-18T01:41:37.049Z,100333.42
2019-05-18T01:44:03.756Z,100332.58
2019-05-18T01:46:30.428Z,100324.86
2019-05-18T01:48:57.017Z,100312.86
2019-05-18T01:51:24.895Z,100309.91
2019-05-18T01:53:51.483Z,100309.91
2019-05-18T01:56:18.637Z,100306.20
2019-05-18T01:58:45.767Z,100308.64
2019-05-18T02:01:12.760Z,100318.02
2019-05-18T02:03:40.520Z,100316.86
2019-05-18T02:06:07.344Z,100317.10
2019-05-18T02:08:33.907Z,100299.97
2019-05-18T02:11:00.541Z,100311.30
2019-05-18T02:13:28.404Z,100314.63
2019-05-18T02:15:55.813Z,100315.63
2019-05-18T02:18:40.913Z,100320.16
2019-05-18T02:21:08.975Z,100318.42
2019-05-18T02:23:35.616Z,100322.95
2019-05-18T02:26:02.275Z,100332.06
2019-05-18T02:28:31.753Z,100330.08
2019-05-18T02:30:59.566Z,100318.81
2019-05-18T02:33:26.240Z,100324.19
2019-05-18T02:35:54.170Z,100319.41
2019-05-18T02:38:20.771Z,100328.48
2019-05-18T02:40:47.941Z,100324.82
2019-05-18T02:43:15.574Z,100329.57
2019-05-18T02:45:42.403Z,100332.52
2019-05-18T02:48:09.451Z,100341.80
2019-05-18T02:50:36.428Z,100331.81
2019-05-18T02:53:03.605Z,100327.46
2019-05-18T02:55:30.344Z,100325.41
2019-05-18T02:57:56.986Z,100321.09
2019-05-18T03:00:24.058Z,100321.48
2019-05-18T03:02:51.940Z,100326.98
2019-05-18T03:05:20.419Z,100322.15
2019-05-18T03:07:47.470Z,100327.64
2019-05-18T03:10:17.465Z,100326.11
2019-05-18T03:12:44.395Z,100327.74
2019-05-18T03:15:12.344Z,100316.50
2019-05-18T03:17:40.092Z,100328.25
2019-05-18T03:20:09.376Z,100333.16
2019-05-18T03:22:36.498Z,100342.73
2019-05-18T03:25:07.787Z,100343.52
2019-05-18T03:27:35.627Z,100338.03
2019-05-18T03:30:07.189Z,100347.30
2019-05-18T03:32:34.228Z,100344.95
2019-05-18T03:35:01.090Z,100338.13
2019-05-18T03:37:27.781Z,100336.31
2019-05-18T03:39:55.764Z,100325.36
2019-05-18T03:42:22.372Z,100311.63
2019-05-18T03:44:48.945Z,100301.87
2019-05-18T03:47:16.871Z,100292.13
2019-05-18T03:49:43.476Z,100285.13
2019-05-18T03:52:10.071Z,100285.58
2019-05-18T03:54:36.747Z,100284.52
2019-05-18T03:57:03.596Z,100286.47
2019-05-18T03:59:31.315Z,100288.88
2019-05-18T04:01:58.071Z,100285.13
2019-05-18T04:04:25.977Z,100289.84
2019-05-18T04:06:52.579Z,100288.65
2019-05-18T04:09:19.385Z,100281.78
2019-05-18T04:11:46.164Z,100282.52
2019-05-18T04:14:13.302Z,100282.20
2019-05-18T04:16:40.009Z,100272.71
2019-05-18T04:19:07.719Z,100276.28
2019-05-18T04:21:34.396Z,100268.98
2019-05-18T04:24:01.424Z,100246.70
2019-05-18T04:26:28.790Z,100237.92
2019-05-18T04:28:56.814Z,100235.82
2019-05-18T04:31:23.397Z,100236.78
2019-05-18T04:33:50.500Z,100257.73
2019-05-18T04:36:17.659Z,100304.22
2019-05-18T04:38:44.282Z,100314.22
2019-05-18T04:41:10.857Z,100315.50
2019-05-18T04:43:37.459Z,100329.27
2019-05-18T04:46:04.203Z,100351.80
2019-05-18T04:48:31.327Z,100347.75
2019-05-18T04:50:59.152Z,100319.53
2019-05-18T04:53:27.655Z,100278.03
2019-05-18T04:55:56.799Z,100288.22
2019-05-18T04:58:23.397Z,100306.69
2019-05-18T05:00:51.265Z,100316.92
2019-05-18T05:03:18.297Z,100301.16
2019-05-18T05:05:44.945Z,100281.56
2019-05-18T05:08:11.649Z,100268.69
2019-05-18T05:10:38.256Z,100275.22
2019-05-18T05:13:07.411Z,100283.78
2019-05-18T05:15:34.436Z,100292.08
2019-05-18T05:18:01.620Z,100276.70
2019-05-18T05:20:28.706Z,100282.73
2019-05-18T05:22:56.399Z,100270.80
2019-05-18T05:25:26.058Z,100246.55
2019-05-18T05:27:52.824Z,100250.05
2019-05-18T05:30:21.351Z,100238.16
2019-05-18T05:32:48.250Z,100256.63
2019-05-18T05:35:15.076Z,100271.84
2019-05-18T05:37:41.825Z,100303.30
2019-05-18T05:40:08.904Z,100344.93
2019-05-18T05:42:36.004Z,100332.63
2019-05-18T05:45:06.656Z,100306.02
2019-05-18T05:47:34.546Z,100343.14
2019-05-18T05:50:01.348Z,100400.02
2019-05-18T05:52:29.481Z,100392.71
2019-05-18T05:54:56.059Z,100355.15
2019-05-18T05:57:23.911Z,100338.61
2019-05-18T05:59:51.753Z,100326.66
2019-05-18T06:02:18.937Z,100324.34
2019-05-18T06:04:45.790Z,100316.28
2019-05-18T06:07:13.699Z,100309.07
2019-05-18T06:09:40.295Z,100314.65
2019-05-18T06:12:07.006Z,100314.33
2019-05-18T06:14:34.151Z,100303.78
2019-05-18T06:17:00.738Z,100286.39
2019-05-18T06:19:27.283Z,100277.80
2019-05-18T06:21:55.967Z,100279.21
2019-05-18T06:24:24.233Z,100272.36
2019-05-18T06:26:50.860Z,100268.36
2019-05-18T06:29:18.858Z,100267.19
2019-05-18T06:31:45.542Z,100281.03
2019-05-18T06:34:12.408Z,100285.95
2019-05-18T06:36:39.038Z,100272.95
2019-05-18T06:39:07.891Z,100280.70
2019-05-18T06:41:34.727Z,100293.45
2019-05-18T06:44:02.909Z,100282.51
2019-05-18T06:46:30.294Z,100277.03
2019-05-18T06:49:00.986Z,100271.69
2019-05-18T06:51:27.635Z,100262.64
2019-05-18T06:53:54.486Z,100255.28
2019-05-18T06:56:23.976Z,100260.51
2019-05-18T06:58:54.192Z,100268.88
2019-05-18T07:01:21.299Z,100271.16
2019-05-18T07:03:48.129Z,100268.07
2019-05-18T07:06:14.902Z,100268.61
2019-05-18T07:08:41.555Z,100283.48
2019-05-18T07:11:08.613Z,100283.27
2019-05-18T07:13:35.300Z,100276.63
2019-05-18T07:16:02.073Z,100284.38
2019-05-18T07:18:30.285Z,100282.58
2019-05-18T07:20:57.370Z,100281.45
2019-05-18T07:23:24.633Z,100288.53
2019-05-18T07:25:51.414Z,100284.56
2019-05-18T07:28:18.310Z,100287.08
2019-05-18T07:30:45.184Z,100294.55
2019-05-18T07:33:12.486Z,100287.83
2019-05-18T07:35:39.275Z,100300.05
2019-05-18T07:38:06.123Z,100309.34
2019-05-18T07:40:34.427Z,100308.23
2019-05-18T07:43:02.561Z,100305.59
2019-05-18T07:45:29.381Z,100332.82
2019-05-18T07:47:56.152Z,100380.89
2019-05-18T07:50:23.278Z,100387.95
2019-05-18T07:52:52.608Z,100372.52
2019-05-18T07:55:20.889Z,100374.23
2019-05-18T07:57:47.863Z,100357.91
2019-05-18T08:00:16.093Z,100341.84
2019-05-18T08:02:42.901Z,100328.62
2019-05-18T08:05:10.446Z,100324.30
2019-05-18T08:07:40.288Z,100325.53
2019-05-18T08:10:08.857Z,100324.79
2019-05-18T08:12:36.986Z,100329.65
2019-05-18T08:15:09.592Z,100318.72
2019-05-18T08:17:36.467Z,100306.14
2019-05-18T08:20:06.862Z,100312.05
2019-05-18T08:22:33.418Z,100292.38
2019-05-18T08:25:01.318Z,100294.86
2019-05-18T08:27:28.004Z,100281.89
2019-05-18T08:29:55.713Z,100287.17
2019-05-18T08:32:22.392Z,100289.56
2019-05-18T08:34:49.976Z,100287.63
2019-05-18T08:37:17.918Z,100279.58
2019-05-18T08:39:44.605Z,100285.46
2019-05-18T08:42:12.672Z,100275.78
2019-05-18T08:44:40.442Z,100276.84
2019-05-18T08:47:07.221Z,100286.84
2019-05-18T08:49:34.109Z,100280.11
2019-05-18T08:52:08.277Z,100286.59
2019-05-18T08:54:30.841Z,100285.50
2019-05-18T08:56:57.694Z,100286.28
2019-05-18T08:59:24.465Z,100289.78
2019-05-18T09:01:51.701Z,100287.69
2019-05-18T09:04:19.699Z,100285.79
2019-05-18T09:06:47.534Z,100291.98
2019-05-18T09:09:14.319Z,100288.23
2019-05-18T09:11:42.658Z,100288.11
2019-05-18T09:14:09.813Z,100289.64
2019-05-18T09:16:37.590Z,100291.42
2019-05-18T09:19:05.671Z,100295.30
2019-05-18T09:21:32.258Z,100292.91
2019-05-18T09:23:58.904Z,100298.13
2019-05-18T09:26:26.721Z,100298.25
2019-05-18T09:28:54.495Z,100290.36
2019-05-18T09:31:21.333Z,100293.80
2019-05-18T09:33:48.476Z,100295.23
2019-05-18T09:36:17.196Z,100294.68
2019-05-18T09:38:45.617Z,100294.18
2019-05-18T09:41:12.984Z,100294.97
2019-05-18T09:43:39.862Z,100293.19
2019-05-18T09:46:06.654Z,100284.00
2019-05-18T09:48:33.658Z,100286.95
2019-05-18T09:51:00.483Z,100279.47
2019-05-18T09:53:29.962Z,100276.82
2019-05-18T09:55:55.940Z,100273.27
2019-05-18T09:58:22.990Z,100274.78
2019-05-18T10:00:52.284Z,100279.98
2019-05-18T10:03:19.153Z,100286.23
2019-05-18T10:05:46.244Z,100280.72
2019-05-18T10:08:14.257Z,100279.58
2019-05-18T10:10:41.536Z,100277.86
2019-05-18T10:13:08.882Z,100280.44
2019-05-18T10:15:35.498Z,100281.97
2019-05-18T10:18:03.663Z,100277.95
2019-05-18T10:20:30.670Z,100269.15
2019-05-18T10:23:11.896Z,100275.73
2019-05-18T10:25:27.115Z,100273.70
2019-05-18T10:27:54.958Z,100273.12
2019-05-18T10:30:22.263Z,100273.59
2019-05-18T10:32:49.052Z,100274.36
2019-05-18T10:35:16.684Z,100272.74
2019-05-18T10:37:43.669Z,100273.41
2019-05-18T10:40:11.781Z,100263.38
2019-05-18T10:42:38.690Z,100267.81
2019-05-18T10:45:07.999Z,100270.45
2019-05-18T10:47:35.511Z,100264.45
2019-05-18T10:50:05.197Z,100264.13
2019-05-18T10:52:32.415Z,100260.20
2019-05-18T10:54:59.272Z,100259.00
2019-05-18T10:57:26.144Z,100252.70
2019-05-18T10:59:54.012Z,100251.25
2019-05-18T11:02:20.787Z,100244.97
2019-05-18T11:04:47.403Z,100242.78
2019-05-18T11:07:14.053Z,100239.33
2019-05-18T11:09:42.227Z,100239.80
2019-05-18T11:12:09.026Z,100237.50
2019-05-18T11:14:35.750Z,100241.30
2019-05-18T11:17:02.892Z,100237.79
2019-05-18T11:19:29.742Z,100230.28
2019-05-18T11:21:56.929Z,100219.87
2019-05-18T11:24:24.045Z,100223.64
2019-05-18T11:26:50.810Z,100216.45
2019-05-18T11:29:17.542Z,100227.41
2019-05-18T11:31:44.534Z,100217.37
2019-05-18T11:34:11.332Z,100223.77
2019-05-18T11:36:41.190Z,100220.67
2019-05-18T11:39:08.000Z,100234.67
2019-05-18T11:41:36.236Z,100226.27
2019-05-18T11:44:04.962Z,100230.48
2019-05-18T11:46:32.686Z,100220.83
2019-05-18T11:49:00.575Z,100216.64
2019-05-18T11:51:31.028Z,100209.37
2019-05-18T11:53:58.729Z,100212.59
2019-05-18T11:56:26.733Z,100209.77
2019-05-18T11:58:54.487Z,100208.30
2019-05-18T12:01:22.363Z,100213.28
2019-05-18T12:03:49.034Z,100209.23
2019-05-18T12:06:18.395Z,100217.55
2019-05-18T12:08:44.998Z,100216.55
2019-05-18T12:11:12.773Z,100209.98
2019-05-18T12:13:39.373Z,100211.34
2019-05-18T12:16:07.256Z,100209.92
2019-05-18T12:18:33.945Z,100205.61
2019-05-18T12:21:01.599Z,100203.27
2019-05-18T12:23:28.696Z,100196.02
2019-05-18T12:25:55.466Z,100197.31
2019-05-18T12:28:22.208Z,100198.34
2019-05-18T12:30:49.835Z,100189.48
2019-05-18T12:33:17.686Z,100190.05
2019-05-18T12:35:44.772Z,100182.82
2019-05-18T12:38:11.813Z,100182.34
2019-05-18T12:40:38.672Z,100178.44
2019-05-18T12:43:05.456Z,100178.95
2019-05-18T12:45:32.353Z,100165.81
2019-05-18T12:47:59.183Z,100162.94
2019-05-18T12:50:26.345Z,100158.08
2019-05-18T12:52:53.525Z,100158.58
2019-05-18T12:55:21.064Z,100156.25
2019-05-18T12:57:47.880Z,100163.53
2019-05-18T13:00:17.013Z,100156.97
2019-05-18T13:02:43.868Z,100159.04
2019-05-18T13:05:13.082Z,100157.59
2019-05-18T13:07:41.980Z,100156.41
2019-05-18T13:10:14.217Z,100146.91
2019-05-18T13:12:41.141Z,100142.58
2019-05-18T13:15:11.764Z,100139.06
2019-05-18T13:17:39.915Z,100140.52
2019-05-18T13:20:10.406Z,100141.05
2019-05-18T13:22:38.543Z,100140.30
2019-05-18T13:25:07.587Z,100136.13
2019-05-18T13:27:39.538Z,100132.86
2019-05-18T13:30:10.332Z,100144.56
2019-05-18T13:32:37.071Z,100137.64
2019-05-18T13:35:06.483Z,100140.52
2019-05-18T13:37:34.274Z,100123.62
2019-05-18T13:40:01.823Z,100128.04
2019-05-18T13:42:31.437Z,100121.19
2019-05-18T13:44:59.408Z,100115.51
2019-05-18T13:47:27.156Z,100114.06
2019-05-18T13:49:53.780Z,100119.69
2019-05-18T13:52:20.451Z,100106.88
2019-05-18T13:55:02.129Z,100113.09
2019-05-18T13:57:17.635Z,100111.56
2019-05-18T13:59:44.672Z,100112.41
2019-05-18T14:02:12.905Z,100105.37
2019-05-18T14:04:39.693Z,100105.70
2019-05-18T14:07:07.080Z,100104.48
2019-05-18T14:09:34.907Z,100107.05
2019-05-18T14:12:01.946Z,100107.56
2019-05-18T14:14:31.268Z,100103.69
2019-05-18T14:16:57.956Z,100107.05
2019-05-18T14:19:27.590Z,100099.57
2019-05-18T14:21:54.622Z,100089.72
2019-05-18T14:24:21.517Z,100088.22
2019-05-18T14:26:49.212Z,100097.98
2019-05-18T14:29:15.864Z,100103.93
2019-05-18T14:31:43.016Z,100106.75
2019-05-18T14:34:11.091Z,100111.17
2019-05-18T14:36:40.476Z,100092.13
2019-05-18T14:39:08.620Z,100101.73
2019-05-18T14:41:35.645Z,100099.78
2019-05-18T14:44:04.021Z,100093.09
2019-05-18T14:46:31.065Z,100091.92
2019-05-18T14:48:57.738Z,100088.99
2019-05-18T14:51:24.338Z,100087.32
2019-05-18T14:53:53.165Z,100090.23
2019-05-18T14:56:21.228Z,100098.10
2019-05-18T14:58:49.109Z,100099.31
2019-05-18T15:01:18.772Z,100102.49
2019-05-18T15:03:45.485Z,100100.69
2019-05-18T15:06:12.016Z,100094.78
2019-05-18T15:08:39.892Z,100088.02
2019-05-18T15:11:07.850Z,100078.41
2019-05-18T15:13:34.457Z,100065.94
2019-05-18T15:16:01.567Z,100055.81
2019-05-18T15:18:28.657Z,100059.05
2019-05-18T15:20:55.308Z,100059.89
2019-05-18T15:23:23.411Z,100075.88
2019-05-18T15:25:54.180Z,100069.66
2019-05-18T15:28:21.173Z,100077.91
2019-05-18T15:31:59.506Z,100071.52
2019-05-18T15:34:27.339Z,100069.48
2019-05-18T15:36:54.028Z,100076.34
2019-05-18T15:39:21.981Z,100085.28
2019-05-18T15:41:51.109Z,100090.09
2019-05-18T15:44:18.163Z,100089.02
2019-05-18T15:46:45.193Z,100087.83
2019-05-18T15:49:12.290Z,100093.55
2019-05-18T15:51:39.365Z,100089.16
2019-05-18T15:54:06.064Z,100080.16
2019-05-18T15:56:34.199Z,100083.78
2019-05-18T15:59:01.166Z,100080.38
2019-05-18T16:01:30.252Z,100073.89
2019-05-18T16:03:58.243Z,100074.84
2019-05-18T16:06:26.030Z,100065.88
2019-05-18T16:08:53.119Z,100064.91
2019-05-18T16:11:19.811Z,100060.36
2019-05-18T16:13:52.217Z,100067.02
2019-05-18T16:16:19.500Z,100070.09
2019-05-18T16:18:46.581Z,100070.00
2019-05-18T16:21:13.575Z,100074.59
2019-05-18T16:23:42.280Z,100064.31
2019-05-18T16:26:21.172Z,100059.20
2019-05-18T16:28:37.866Z,100072.05
2019-05-18T16:31:04.539Z,100072.36
2019-05-18T16:33:31.634Z,100076.14
2019-05-18T16:35:58.671Z,100076.57
2019-05-18T16:38:26.507Z,100077.55
2019-05-18T16:40:53.298Z,100076.97
2019-05-18T16:43:20.360Z,100079.80
2019-05-18T16:45:47.152Z,100094.13
2019-05-18T16:48:14.584Z,100103.73
2019-05-18T16:50:41.943Z,100102.38
2019-05-18T16:53:08.762Z,100106.30
2019-05-18T16:55:36.796Z,100110.63
2019-05-18T16:58:03.659Z,100108.22
2019-05-18T17:00:30.880Z,100118.17
2019-05-18T17:02:59.899Z,100111.89
2019-05-18T17:05:27.083Z,100108.67
2019-05-18T17:07:54.181Z,100108.11
2019-05-18T17:10:21.068Z,100095.93
2019-05-18T17:12:49.304Z,100097.05
2019-05-18T17:15:16.909Z,100099.29
2019-05-18T17:17:44.262Z,100103.28
2019-05-18T17:20:13.328Z,100102.99
2019-05-18T17:22:40.221Z,100108.11
2019-05-18T17:25:07.629Z,100104.03
2019-05-18T17:27:34.579Z,100107.21
2019-05-18T17:30:03.317Z,100102.48
2019-05-18T17:32:31.184Z,100089.33
2019-05-18T17:34:58.659Z,100094.34
2019-05-18T17:37:25.671Z,100098.75
2019-05-18T17:39:52.349Z,100102.58
2019-05-18T17:42:19.103Z,100106.79
2019-05-18T17:44:46.168Z,100101.48
2019-05-18T17:47:12.877Z,100104.70
2019-05-18T17:49:40.049Z,100099.70
2019-05-18T17:52:08.116Z,100103.38
2019-05-18T17:54:34.871Z,100099.42
2019-05-18T17:57:08.536Z,100105.91
2019-05-18T17:59:30.363Z,100108.98
2019-05-18T18:01:57.248Z,100106.77
2019-05-18T18:04:24.122Z,100109.50
2019-05-18T18:06:50.864Z,100113.78
2019-05-18T18:09:17.930Z,100112.59
2019-05-18T18:11:44.598Z,100106.13
2019-05-18T18:14:11.856Z,100100.28
2019-05-18T18:16:38.730Z,100103.14
2019-05-18T18:19:05.484Z,100106.88
2019-05-18T18:21:32.380Z,100105.09
2019-05-18T18:23:59.328Z,100104.52
2019-05-18T18:26:26.003Z,100102.85
2019-05-18T18:28:52.912Z,100105.20
2019-05-18T18:31:20.553Z,100110.30
2019-05-18T18:33:47.375Z,100116.89
2019-05-18T18:36:14.372Z,100113.98
2019-05-18T18:38:41.045Z,100116.98
2019-05-18T18:41:09.012Z,100126.17
2019-05-18T18:43:38.025Z,100127.57
2019-05-18T18:46:07.009Z,100116.61
2019-05-18T18:48:33.739Z,100122.13
2019-05-18T18:51:00.478Z,100125.17
2019-05-18T18:53:27.378Z,100125.22
2019-05-18T18:55:54.270Z,100123.52
2019-05-18T18:58:21.343Z,100127.25
2019-05-18T19:00:49.145Z,100126.85
2019-05-18T19:03:17.034Z,100121.94
2019-05-18T19:05:43.622Z,100126.31
2019-05-18T19:08:10.696Z,100118.17
2019-05-18T19:10:37.249Z,100117.84
2019-05-18T19:13:04.250Z,100115.55
2019-05-18T19:15:32.278Z,100119.31
2019-05-18T19:17:59.193Z,100110.88
2019-05-18T19:20:26.615Z,100104.09
2019-05-18T19:22:53.464Z,100099.66
2019-05-18T19:25:20.505Z,100091.58
2019-05-18T19:27:54.481Z,100097.84
2019-05-18T19:30:18.039Z,100096.98
2019-05-18T19:32:46.184Z,100093.61
2019-05-18T19:35:13.495Z,100093.95
2019-05-18T19:37:41.427Z,100091.63
2019-05-18T19:40:09.122Z,100078.59
2019-05-18T19:42:36.309Z,100081.69
2019-05-18T19:45:06.605Z,100085.71
2019-05-18T19:47:34.204Z,100077.53
2019-05-18T19:50:01.103Z,100074.50
2019-05-18T19:52:27.895Z,100076.16
2019-05-18T19:54:54.585Z,100077.69
2019-05-18T19:57:24.247Z,100074.67
2019-05-18T19:59:52.521Z,100071.30
2019-05-18T20:02:20.707Z,100074.67
2019-05-18T20:05:05.563Z,100071.05
2019-05-18T20:07:16.606Z,100068.79
2019-05-18T20:09:44.004Z,100067.20
2019-05-18T20:12:12.353Z,100066.38
2019-05-18T20:14:40.575Z,100075.36
2019-05-18T20:17:10.302Z,100069.44
2019-05-18T20:19:39.548Z,100074.87
2019-05-18T20:22:07.527Z,100073.69
2019-05-18T20:24:34.598Z,100077.87
2019-05-18T20:27:01.773Z,100076.09
2019-05-18T20:29:29.766Z,100076.22
2019-05-18T20:31:58.320Z,100078.52
2019-05-18T20:34:25.881Z,100070.27
2019-05-18T20:36:52.608Z,100080.22
2019-05-18T20:39:19.476Z,100073.54
2019-05-18T20:41:47.127Z,100076.80
2019-05-18T20:44:13.774Z,100077.30
2019-05-18T20:46:41.693Z,100075.23
2019-05-18T20:49:08.833Z,100066.38
2019-05-18T20:51:35.603Z,100070.38
2019-05-18T20:54:02.818Z,100067.71
2019-05-18T20:56:30.786Z,100075.13
2019-05-18T20:58:58.730Z,100074.14
2019-05-18T21:01:27.002Z,100074.39
2019-05-18T21:03:53.935Z,100072.42
2019-05-18T21:06:20.650Z,100085.16
2019-05-18T21:08:47.537Z,100074.74
2019-05-18T21:11:14.572Z,100081.17
2019-05-18T21:13:41.211Z,100083.00
2019-05-18T21:16:08.267Z,100080.67
2019-05-18T21:18:35.107Z,100089.28
2019-05-18T21:21:01.853Z,100083.84
2019-05-18T21:23:28.686Z,100084.45
2019-05-18T21:25:55.898Z,100085.03
2019-05-18T21:28:22.790Z,100073.42
2019-05-18T21:30:49.392Z,100082.75
2019-05-18T21:33:16.459Z,100075.13
2019-05-18T21:35:43.226Z,100079.59
2019-05-18T21:38:10.455Z,100085.17
2019-05-18T21:40:37.503Z,100087.59
2019-05-18T21:43:04.990Z,100097.53
2019-05-18T21:45:32.246Z,100094.87
2019-05-18T21:47:59.087Z,100093.89
2019-05-18T21:50:25.797Z,100097.98
2019-05-18T21:52:53.592Z,100098.23
2019-05-18T21:55:20.642Z,100102.72
2019-05-18T21:57:47.385Z,100104.56
2019-05-18T22:00:17.207Z,100101.64
2019-05-18T22:02:45.985Z,100103.09
2019-05-18T22:05:13.653Z,100111.41
2019-05-18T22:07:40.426Z,100105.86
2019-05-18T22:10:24.930Z,100107.53
2019-05-18T22:12:42.337Z,100110.30
2019-05-18T22:15:09.926Z,100103.44
2019-05-18T22:17:38.984Z,100102.32
2019-05-18T22:20:06.547Z,100099.53
2019-05-18T22:22:34.258Z,100109.11
2019-05-18T22:25:02.014Z,100104.53
2019-05-18T22:27:30.019Z,100104.65
2019-05-18T22:29:58.146Z,100101.48
2019-05-18T22:32:24.946Z,100096.77
2019-05-18T22:34:51.556Z,100096.17
2019-05-18T22:37:18.690Z,100100.86
2019-05-18T22:39:45.258Z,100096.53
2019-05-18T22:42:12.067Z,100094.83
2019-05-18T22:44:38.833Z,100094.00
2019-05-18T22:47:06.949Z,100096.77
2019-05-18T22:49:34.592Z,100094.22
2019-05-18T22:52:02.343Z,100092.52
2019-05-18T22:55:44.130Z,100092.66
2019-05-18T22:58:10.906Z,100082.13
2019-05-18T23:00:37.630Z,100084.54
2019-05-18T23:03:04.507Z,100077.48
2019-05-18T23:05:31.241Z,100072.96
2019-05-18T23:07:59.275Z,100077.59
2019-05-18T23:10:26.325Z,100076.41
2019-05-18T23:12:53.108Z,100075.07
2019-05-18T23:15:21.134Z,100067.75
2019-05-18T23:17:48.075Z,100075.02
2019-05-18T23:20:15.998Z,100065.69
2019-05-18T23:22:44.239Z,100062.12
2019-05-18T23:25:11.349Z,100059.23
2019-05-18T23:27:38.130Z,100057.34
2019-05-18T23:30:07.454Z,100061.52
2019-05-18T23:32:34.183Z,100063.92
2019-05-18T23:35:00.849Z,100064.69
2019-05-18T23:37:28.022Z,100067.98
2019-05-18T23:39:54.660Z,100069.91
2019-05-18T23:42:22.354Z,100068.58
2019-05-18T23:44:48.903Z,100068.84
2019-05-18T23:47:15.919Z,100079.61
2019-05-18T23:49:42.617Z,100079.20
2019-05-18T23:52:10.037Z,100075.48
2019-05-18T23:54:36.640Z,100073.41
2019-05-18T23:57:03.374Z,100081.76
2019-05-18T23:59:29.995Z,100076.08
