createdAt,value
2023-04-08T05:12:57.228Z,1.38
2023-04-08T05:15:58.701Z,1.60
2023-04-08T05:19:00.335Z,1.50
2023-04-08T05:22:01.875Z,1.20
2023-04-08T05:25:03.739Z,1.42
2023-04-08T05:28:05.658Z,1.67
2023-04-08T05:31:07.302Z,1.67
2023-04-08T05:34:08.764Z,2.05
2023-04-08T05:37:11.271Z,1.60
2023-04-08T05:40:12.856Z,1.60
2023-04-08T05:43:14.356Z,2.00
2023-04-08T05:46:16.081Z,1.60
2023-04-08T05:49:17.612Z,1.80
2023-04-08T05:52:19.154Z,1.58
2023-04-08T05:55:20.764Z,1.55
2023-04-08T05:58:22.212Z,1.60
2023-04-08T06:01:23.907Z,1.60
2023-04-08T06:04:25.409Z,1.35
2023-04-08T06:07:26.909Z,1.40
2023-04-08T06:10:28.362Z,1.50
2023-04-08T06:13:29.835Z,1.50
2023-04-08T06:16:31.353Z,1.50
2023-04-08T06:19:32.870Z,1.40
2023-04-08T06:22:34.394Z,1.35
2023-04-08T06:25:35.836Z,1.35
2023-04-08T06:28:37.288Z,1.30
2023-04-08T06:31:38.744Z,1.20
2023-04-08T06:34:41.006Z,1.70
2023-04-08T06:37:42.667Z,1.70
2023-04-08T06:40:44.116Z,1.70
2023-04-08T06:43:45.604Z,1.40
2023-04-08T06:46:47.076Z,1.55
2023-04-08T06:49:48.493Z,1.73
2023-04-08T06:52:50.956Z,1.23
2023-04-08T06:55:52.897Z,1.50
2023-04-08T06:58:54.397Z,1.70
2023-04-08T07:01:56.187Z,1.20
2023-04-08T07:04:57.766Z,1.20
2023-04-08T07:07:59.216Z,1.38
2023-04-08T07:11:00.847Z,1.42
2023-04-08T07:14:02.766Z,1.33
2023-04-08T07:17:04.315Z,1.30
2023-04-08T07:20:06.845Z,1.40
2023-04-08T07:23:08.312Z,1.20
2023-04-08T07:26:09.785Z,1.30
2023-04-08T07:29:11.247Z,1.30
2023-04-08T07:32:12.713Z,1.38
2023-04-08T07:35:14.193Z,1.55
2023-04-08T07:38:16.101Z,1.45
2023-04-08T07:41:17.641Z,1.63
2023-04-08T07:44:19.934Z,1.40
2023-04-08T07:47:21.667Z,1.60
2023-04-08T07:50:23.525Z,1.33
2023-04-08T07:53:26.428Z,1.60
2023-04-08T07:56:27.897Z,1.40
2023-04-08T07:59:29.555Z,1.30
2023-04-08T08:02:31.140Z,1.58
2023-04-08T08:05:32.704Z,1.35
2023-04-08T08:08:36.282Z,1.45
2023-04-08T08:11:37.721Z,1.30
2023-04-08T08:14:39.215Z,1.30
2023-04-08T08:17:40.727Z,1.02
2023-04-08T08:20:42.166Z,1.48
2023-04-08T08:23:43.624Z,1.17
2023-04-08T08:26:47.069Z,1.15
2023-04-08T08:29:48.519Z,1.20
2023-04-08T08:32:51.999Z,1.05
2023-04-08T08:35:53.632Z,1.23
2023-04-08T08:38:55.401Z,1.85
2023-04-08T08:41:56.994Z,1.15
2023-04-08T08:45:02.919Z,1.23
2023-04-08T11:58:34.754Z,3.95
2023-04-08T12:01:36.314Z,3.80
2023-04-08T12:04:37.867Z,3.20
2023-04-08T12:07:39.968Z,3.33
2023-04-08T12:10:44.427Z,3.40
2023-04-08T12:13:46.058Z,3.50
2023-04-08T12:16:47.732Z,3.15
2023-04-08T12:19:49.207Z,2.95
2023-04-08T12:22:50.676Z,3.05
2023-04-08T12:25:52.249Z,3.47
2023-04-08T12:28:53.732Z,3.13
2023-04-08T12:31:55.985Z,3.03
2023-04-08T12:34:58.015Z,2.50
2023-04-08T12:37:59.540Z,2.88
2023-04-08T12:41:01.531Z,2.90
2023-04-08T12:44:03.066Z,3.35
2023-04-08T12:47:04.617Z,2.75
2023-04-08T12:50:06.823Z,2.92
2023-04-08T12:53:08.492Z,2.78
2023-04-08T12:56:10.268Z,3.38
2023-04-08T12:59:12.069Z,2.78
2023-04-08T13:02:13.825Z,2.80
2023-04-08T13:05:16.214Z,2.58
2023-04-08T13:08:19.154Z,2.85
2023-04-08T13:11:21.376Z,2.80
2023-04-08T13:14:22.964Z,2.90
2023-04-08T13:17:24.487Z,2.88
2023-04-08T13:20:26.618Z,2.42
2023-04-08T13:23:28.074Z,2.50
2023-04-08T13:26:29.579Z,2.97
2023-04-08T13:29:31.142Z,3.22
2023-04-08T13:32:32.663Z,2.72
2023-04-08T13:35:34.175Z,2.53
2023-04-08T13:38:36.531Z,2.75
2023-04-08T13:41:38.120Z,2.70
2023-04-08T13:44:39.896Z,3.08
2023-04-08T13:47:41.462Z,2.70
2023-04-08T13:50:43.546Z,2.85
2023-04-08T13:53:45.011Z,2.92
2023-04-08T13:56:46.508Z,2.53
2023-04-08T13:59:47.967Z,2.90
2023-04-08T14:02:50.938Z,2.65
2023-04-08T14:05:53.603Z,2.70
2023-04-08T14:08:55.139Z,2.80
2023-04-08T14:11:56.862Z,2.60
2023-04-08T14:14:58.377Z,2.67
2023-04-08T14:18:00.017Z,2.70
2023-04-08T14:21:02.762Z,2.80
2023-04-08T14:24:05.833Z,2.85
2023-04-08T14:27:07.486Z,2.15
2023-04-08T14:30:09.144Z,2.78
2023-04-08T14:33:10.727Z,2.47
2023-04-08T14:36:13.953Z,2.35
2023-04-08T14:39:15.609Z,2.60
2023-04-08T14:42:18.222Z,2.45
2023-04-08T14:45:19.704Z,2.60
2023-04-08T14:48:21.397Z,2.35
2023-04-08T14:51:22.890Z,2.47
2023-04-08T14:54:24.433Z,2.45
2023-04-08T14:57:26.386Z,2.70
2023-04-08T15:00:27.973Z,2.72
2023-04-08T15:03:29.535Z,2.35
2023-04-08T15:06:31.542Z,2.40
2023-04-08T15:09:33.190Z,2.20
2023-04-08T15:12:34.685Z,2.65
2023-04-08T15:15:36.320Z,2.10
2023-04-08T15:18:38.002Z,2.50
2023-04-08T15:21:39.438Z,2.20
2023-04-08T15:24:42.428Z,2.97
2023-04-08T15:27:43.978Z,2.45
2023-04-08T15:30:45.491Z,2.38
2023-04-08T15:33:48.353Z,3.33
2023-04-08T15:36:50.597Z,3.80
2023-04-08T15:39:55.280Z,3.28
2023-04-08T15:42:56.894Z,3.63
2023-04-08T15:45:58.402Z,3.40
2023-04-08T15:49:01.381Z,3.35
2023-04-08T15:52:03.106Z,3.20
2023-04-08T15:55:05.094Z,3.17
2023-04-08T15:58:07.307Z,3.58
2023-04-08T16:01:09.057Z,3.67
2023-04-08T16:04:11.108Z,3.72
2023-04-08T16:07:13.397Z,3.60
2023-04-08T16:10:14.893Z,3.80
2023-04-08T16:13:16.398Z,3.58
2023-04-08T16:16:18.182Z,3.58
2023-04-08T16:19:22.188Z,3.65
2023-04-08T16:22:24.339Z,3.53
2023-04-08T16:25:27.158Z,3.28
2023-04-08T16:28:29.846Z,3.67
2023-04-08T16:31:32.192Z,4.30
2023-04-08T16:34:34.495Z,4.25
2023-04-08T16:37:35.979Z,4.43
2023-04-08T16:40:39.068Z,4.82
2023-04-08T16:43:41.319Z,4.30
2023-04-08T16:46:43.107Z,4.32
2023-04-08T16:49:44.576Z,3.95
2023-04-08T16:52:49.458Z,4.80
2023-04-08T16:55:51.185Z,4.28
2023-04-08T16:58:52.780Z,4.70
2023-04-08T17:01:54.351Z,5.00
2023-04-08T17:04:56.466Z,4.47
2023-04-08T17:07:58.447Z,4.50
2023-04-08T17:11:10.934Z,4.85
2023-04-08T17:14:12.912Z,4.35
2023-04-08T17:17:14.473Z,4.28
2023-04-08T17:20:16.054Z,4.93
2023-04-08T17:23:17.501Z,4.53
2023-04-08T17:26:19.096Z,5.20
2023-04-08T17:29:20.582Z,4.82
2023-04-08T17:32:22.081Z,4.75
2023-04-08T17:35:23.635Z,5.05
2023-04-08T17:38:25.134Z,4.53
2023-04-08T17:41:38.897Z,5.78
2023-04-08T17:44:42.499Z,5.40
2023-04-08T17:47:44.102Z,4.85
2023-04-08T17:50:45.628Z,4.88
2023-04-08T17:53:47.237Z,4.95
2023-04-08T17:56:49.642Z,4.78
2023-04-08T17:59:51.390Z,4.93
2023-04-08T18:02:53.342Z,4.35
2023-04-08T18:05:55.220Z,4.60
2023-04-08T18:08:56.699Z,5.40
2023-04-08T18:11:58.223Z,4.28
2023-04-08T18:15:00.119Z,4.53
2023-04-08T18:18:01.755Z,4.30
2023-04-08T18:21:03.345Z,4.78
2023-04-08T18:24:04.981Z,3.92
2023-04-08T18:27:06.481Z,4.43
2023-04-08T18:30:08.472Z,5.38
2023-04-08T18:33:09.963Z,3.67
2023-04-08T18:36:12.634Z,4.15
2023-04-08T18:39:14.375Z,4.13
2023-04-08T18:42:16.167Z,3.80
2023-04-08T18:45:18.592Z,4.43
2023-04-08T18:48:20.209Z,4.20
2023-04-08T18:51:22.268Z,4.03
2023-04-08T18:54:23.895Z,3.88
2023-04-08T18:57:25.738Z,3.85
2023-04-08T19:00:27.237Z,4.40
2023-04-08T19:03:28.796Z,3.85
2023-04-08T19:06:30.404Z,4.07
2023-04-08T19:09:32.079Z,4.32
2023-04-08T19:12:33.615Z,4.13
2023-04-08T19:15:35.212Z,3.80
2023-04-08T19:18:36.736Z,3.63
2023-04-08T19:21:38.290Z,4.15
2023-04-08T19:24:39.768Z,4.03
2023-04-08T19:27:41.318Z,3.75
2023-04-08T19:30:42.848Z,3.90
2023-04-08T19:33:44.693Z,3.97
2023-04-08T19:36:46.480Z,3.95
2023-04-08T19:39:47.964Z,3.80
2023-04-08T19:42:49.441Z,3.80
2023-04-08T19:45:55.034Z,4.10
2023-04-08T19:48:58.746Z,3.35
2023-04-08T19:52:00.614Z,3.60
2023-04-08T19:55:02.582Z,3.60
2023-04-08T19:58:04.550Z,3.85
2023-04-08T20:01:07.374Z,3.80
2023-04-08T20:04:09.072Z,3.60
2023-04-08T20:07:10.731Z,3.88
2023-04-08T20:10:12.417Z,3.80
2023-04-08T20:13:14.940Z,3.88
2023-04-08T20:16:16.668Z,3.83
2023-04-08T20:19:18.180Z,3.20
2023-04-08T20:22:20.306Z,3.70
2023-04-08T20:25:22.589Z,3.70
2023-04-08T20:28:24.048Z,3.65
2023-04-08T20:31:26.883Z,3.42
2023-04-08T20:34:28.391Z,3.67
2023-04-08T20:37:30.672Z,3.65
2023-04-08T20:40:32.209Z,3.45
2023-04-08T20:43:33.884Z,3.17
2023-04-08T20:46:35.842Z,3.65
2023-04-08T20:49:40.920Z,3.88
2023-04-08T20:52:42.573Z,3.13
2023-04-08T20:55:44.108Z,3.47
2023-04-08T20:58:45.586Z,3.00
2023-04-08T21:01:48.048Z,3.50
2023-04-08T21:04:49.923Z,3.45
2023-04-08T21:07:51.426Z,3.45
2023-04-08T21:10:54.223Z,3.33
2023-04-08T21:13:56.321Z,3.60
2023-04-08T21:16:58.532Z,3.47
2023-04-08T21:20:00.534Z,3.78
2023-04-08T21:23:02.337Z,3.28
2023-04-08T21:26:03.837Z,3.55
2023-04-08T21:29:05.396Z,3.22
2023-04-08T21:32:07.323Z,3.67
2023-04-08T21:35:09.486Z,3.30
2023-04-08T21:38:11.006Z,3.83
2023-04-08T21:41:12.556Z,3.72
2023-04-08T21:44:15.556Z,3.75
2023-04-08T21:47:17.725Z,3.67
2023-04-08T21:50:19.258Z,3.70
2023-04-08T21:53:22.135Z,3.17
2023-04-08T21:56:24.409Z,3.40
2023-04-08T21:59:26.407Z,3.55
2023-04-08T22:02:28.133Z,3.33
2023-04-08T22:05:31.780Z,3.55
2023-04-08T22:08:33.259Z,3.70
2023-04-08T22:11:34.768Z,3.42
2023-04-08T22:14:36.628Z,3.60
2023-04-08T22:17:38.150Z,3.17
2023-04-08T22:20:39.640Z,3.50
2023-04-08T22:23:41.966Z,3.78
2023-04-08T22:26:43.424Z,3.55
2023-04-08T22:29:44.899Z,3.42
2023-04-08T22:32:46.439Z,3.33
2023-04-08T22:35:48.048Z,2.92
2023-04-08T22:38:49.831Z,3.65
2023-04-08T22:41:51.683Z,3.60
2023-04-08T22:44:53.221Z,3.25
2023-04-08T22:47:55.586Z,3.25
2023-04-08T22:50:57.245Z,3.10
2023-04-08T22:53:58.725Z,3.55
2023-04-08T22:57:01.698Z,3.22
2023-04-08T23:00:04.983Z,3.47
2023-04-08T23:03:06.536Z,3.63
2023-04-08T23:06:08.132Z,3.42
2023-04-08T23:09:09.674Z,3.33
2023-04-08T23:12:11.175Z,3.42
2023-04-08T23:15:12.671Z,3.05
2023-04-08T23:18:14.174Z,3.30
2023-04-08T23:21:15.878Z,3.20
2023-04-08T23:24:17.458Z,2.95
2023-04-08T23:27:18.927Z,3.00
2023-04-08T23:30:20.531Z,3.10
2023-04-08T23:33:22.041Z,3.30
2023-04-08T23:36:23.543Z,3.55
2023-04-08T23:39:25.187Z,3.55
2023-04-08T23:42:27.302Z,3.33
2023-04-08T23:45:28.989Z,3.17
2023-04-08T23:48:30.462Z,3.30
2023-04-08T23:51:32.013Z,3.30
2023-04-08T23:54:33.769Z,3.30
2023-04-08T23:57:35.259Z,2.97
