createdAt,value
2023-04-07T00:01:36.087Z,25.86
2023-04-07T00:03:15.836Z,25.73
2023-04-07T00:04:55.559Z,25.86
2023-04-07T00:06:35.239Z,25.85
2023-04-07T00:08:15.192Z,25.85
2023-04-07T00:09:54.769Z,25.85
2023-04-07T00:11:34.745Z,25.85
2023-04-07T00:13:14.468Z,25.85
2023-04-07T00:14:54.070Z,25.85
2023-04-07T00:16:34.019Z,25.84
2023-04-07T00:18:13.758Z,25.84
2023-04-07T00:19:53.624Z,25.84
2023-04-07T00:21:33.365Z,25.84
2023-04-07T00:23:12.915Z,25.84
2023-04-07T00:24:52.698Z,25.84
2023-04-07T00:26:32.460Z,25.83
2023-04-07T00:28:12.423Z,25.82
2023-04-07T00:29:52.180Z,25.83
2023-04-07T00:31:31.841Z,25.84
2023-04-07T00:33:11.516Z,25.83
2023-04-07T00:34:51.302Z,25.83
2023-04-07T00:36:31.220Z,25.83
2023-04-07T00:38:10.981Z,25.82
2023-04-07T00:39:50.732Z,25.83
2023-04-07T00:41:30.558Z,25.83
2023-04-07T00:43:10.250Z,25.82
2023-04-07T00:44:49.874Z,25.82
2023-04-07T00:46:29.767Z,25.82
2023-04-07T00:48:09.517Z,25.81
2023-04-07T00:49:49.296Z,25.82
2023-04-07T00:51:28.958Z,25.81
2023-04-07T00:53:08.925Z,25.81
2023-04-07T00:54:48.538Z,25.81
2023-04-07T00:56:28.423Z,25.81
2023-04-07T00:58:08.254Z,25.81
2023-04-07T00:59:47.962Z,25.81
2023-04-07T01:01:27.548Z,25.8
2023-04-07T01:03:07.337Z,25.8
2023-04-07T01:04:47.247Z,25.8
2023-04-07T01:06:26.869Z,25.8
2023-04-07T01:08:06.788Z,25.8
2023-04-07T01:09:46.407Z,25.79
2023-04-07T01:11:26.174Z,25.79
2023-04-07T01:13:06.087Z,25.8
2023-04-07T01:14:45.827Z,25.79
2023-04-07T01:16:25.633Z,25.78
2023-04-07T01:18:05.412Z,25.79
2023-04-07T01:19:45.165Z,25.79
2023-04-07T01:21:24.943Z,25.79
2023-04-07T01:23:04.663Z,25.79
2023-04-07T01:24:44.427Z,25.78
2023-04-07T01:26:24.208Z,25.78
2023-04-07T01:28:04.020Z,25.78
2023-04-07T01:29:43.765Z,25.78
2023-04-07T01:31:23.364Z,25.78
2023-04-07T01:33:03.133Z,25.78
2023-04-07T01:34:43.057Z,25.78
2023-04-07T01:36:22.714Z,25.77
2023-04-07T01:38:02.543Z,25.77
2023-04-07T01:39:42.378Z,25.77
2023-04-07T01:41:22.039Z,25.75
2023-04-07T01:43:01.940Z,25.76
2023-04-07T01:44:41.510Z,25.76
2023-04-07T01:46:21.469Z,25.76
2023-04-07T01:48:01.233Z,25.76
2023-04-07T01:49:41.023Z,25.76
2023-04-07T01:51:20.723Z,25.75
2023-04-07T01:53:00.346Z,25.76
2023-04-07T01:54:40.108Z,25.75
2023-04-07T01:56:19.879Z,25.75
2023-04-07T01:57:59.804Z,25.75
2023-04-07T01:59:39.563Z,25.75
2023-04-07T02:01:19.362Z,25.75
2023-04-07T02:02:59.105Z,25.74
2023-04-07T02:04:38.850Z,25.74
2023-04-07T02:06:18.635Z,25.72
2023-04-07T02:07:58.461Z,25.74
2023-04-07T02:09:38.024Z,25.74
2023-04-07T02:11:17.787Z,25.74
2023-04-07T02:12:57.645Z,25.74
2023-04-07T02:14:37.321Z,25.73
2023-04-07T02:16:17.089Z,25.73
2023-04-07T02:17:57.013Z,25.73
2023-04-07T02:19:36.631Z,25.73
2023-04-07T02:21:16.595Z,25.73
2023-04-07T02:22:56.319Z,25.73
2023-04-07T02:24:36.071Z,25.73
2023-04-07T02:26:15.840Z,25.73
2023-04-07T02:27:55.568Z,25.72
2023-04-07T02:29:35.231Z,25.71
2023-04-07T02:31:15.133Z,25.68
2023-04-07T02:32:54.764Z,25.72
2023-04-07T02:34:34.738Z,25.71
2023-04-07T02:36:14.300Z,25.71
2023-04-07T02:37:54.203Z,25.71
2023-04-07T02:39:33.986Z,25.71
2023-04-07T02:41:13.772Z,25.71
2023-04-07T02:42:53.519Z,25.71
2023-04-07T02:44:33.117Z,25.71
2023-04-07T02:46:13.066Z,25.7
2023-04-07T02:47:52.824Z,25.7
2023-04-07T02:49:32.440Z,25.7
2023-04-07T02:51:12.359Z,25.7
2023-04-07T02:52:52.154Z,25.7
2023-04-07T02:54:31.803Z,25.7
2023-04-07T02:56:11.615Z,25.6
2023-04-07T02:57:51.425Z,25.7
2023-04-07T02:59:31.193Z,25.69
2023-04-07T03:01:10.906Z,25.69
2023-04-07T03:02:50.725Z,25.69
2023-04-07T03:04:30.428Z,25.69
2023-04-07T03:06:10.102Z,25.69
2023-04-07T03:07:50.029Z,25.69
2023-04-07T03:09:29.649Z,25.68
2023-04-07T03:11:09.396Z,25.68
2023-04-07T03:12:49.331Z,25.68
2023-04-07T03:14:29.034Z,25.68
2023-04-07T03:16:08.745Z,25.68
2023-04-07T03:17:48.493Z,25.67
2023-04-07T03:19:28.397Z,25.67
2023-04-07T03:21:08.109Z,25.55
2023-04-07T03:22:47.943Z,25.67
2023-04-07T03:24:27.688Z,25.67
2023-04-07T03:26:07.435Z,25.67
2023-04-07T03:27:47.253Z,25.67
2023-04-07T03:29:26.981Z,25.67
2023-04-07T03:31:06.620Z,25.67
2023-04-07T03:32:46.538Z,25.66
2023-04-07T03:34:26.292Z,25.67
2023-04-07T03:36:06.085Z,25.66
2023-04-07T03:37:45.832Z,25.66
2023-04-07T03:39:25.439Z,25.66
2023-04-07T03:41:05.374Z,25.66
2023-04-07T03:42:45.093Z,25.66
2023-04-07T03:44:24.971Z,25.65
2023-04-07T03:46:04.647Z,25.53
2023-04-07T03:47:44.481Z,25.65
2023-04-07T03:49:24.240Z,25.65
2023-04-07T03:51:03.934Z,25.66
2023-04-07T03:52:43.717Z,25.65
2023-04-07T03:54:23.390Z,25.66
2023-04-07T03:56:03.123Z,25.65
2023-04-07T03:57:43.025Z,25.65
2023-04-07T03:59:22.856Z,25.65
2023-04-07T04:01:02.503Z,25.65
2023-04-07T04:02:42.347Z,25.65
2023-04-07T04:04:22.098Z,25.65
2023-04-07T04:06:01.746Z,25.65
2023-04-07T04:07:41.687Z,25.65
2023-04-07T04:09:21.424Z,25.64
2023-04-07T04:11:01.175Z,25.64
2023-04-07T04:12:40.957Z,25.63
2023-04-07T04:14:20.549Z,25.63
2023-04-07T04:16:00.335Z,25.62
2023-04-07T04:17:40.089Z,25.63
2023-04-07T04:19:20.035Z,25.61
2023-04-07T04:20:59.732Z,25.6
2023-04-07T04:22:39.398Z,25.61
2023-04-07T04:24:19.148Z,25.61
2023-04-07T04:25:58.949Z,25.61
2023-04-07T04:27:38.853Z,25.61
2023-04-07T04:29:18.626Z,25.61
2023-04-07T04:30:58.366Z,25.62
2023-04-07T04:32:37.995Z,25.62
2023-04-07T04:34:17.856Z,25.61
2023-04-07T04:35:57.588Z,25.63
2023-04-07T04:37:37.375Z,25.64
2023-04-07T04:39:17.200Z,25.65
2023-04-07T04:40:56.821Z,25.66
2023-04-07T04:42:36.777Z,25.66
2023-04-07T04:44:16.617Z,25.68
2023-04-07T04:45:56.274Z,25.68
2023-04-07T04:47:35.934Z,25.7
2023-04-07T04:49:15.838Z,25.71
2023-04-07T04:50:55.569Z,25.74
2023-04-07T04:52:35.189Z,25.76
2023-04-07T04:54:15.105Z,25.79
2023-04-07T04:55:54.884Z,25.81
2023-04-07T04:57:34.674Z,25.83
2023-04-07T04:59:14.294Z,25.87
2023-04-07T05:00:54.221Z,25.9
2023-04-07T05:02:33.949Z,25.94
2023-04-07T05:04:13.676Z,25.98
2023-04-07T05:05:53.462Z,26.03
2023-04-07T05:07:33.264Z,26.06
2023-04-07T05:09:13.053Z,26.11
2023-04-07T05:10:52.812Z,26.15
2023-04-07T05:12:32.443Z,26.36
2023-04-07T05:14:12.202Z,26.3
2023-04-07T05:15:52.115Z,26.33
2023-04-07T05:17:31.758Z,26.36
2023-04-07T05:19:11.660Z,26.4
2023-04-07T05:20:51.302Z,26.43
2023-04-07T05:22:31.217Z,26.47
2023-04-07T05:24:10.958Z,26.49
2023-04-07T05:25:50.679Z,26.39
2023-04-07T05:27:30.553Z,26.59
2023-04-07T05:29:10.136Z,26.63
2023-04-07T05:30:50.037Z,26.66
2023-04-07T05:32:29.824Z,26.71
2023-04-07T05:34:09.565Z,26.77
2023-04-07T05:35:49.215Z,26.83
2023-04-07T05:37:29.164Z,26.89
2023-04-07T05:39:08.760Z,26.96
2023-04-07T05:40:48.688Z,27.02
2023-04-07T05:42:28.420Z,27.07
2023-04-07T05:44:08.211Z,27.14
2023-04-07T05:45:47.885Z,27.21
2023-04-07T05:47:27.723Z,27.28
2023-04-07T05:49:07.499Z,27.35
2023-04-07T05:50:47.146Z,27.42
2023-04-07T05:52:27.097Z,27.5
2023-04-07T05:54:06.746Z,27.58
2023-04-07T05:55:46.618Z,27.66
2023-04-07T05:57:26.237Z,27.76
2023-04-07T05:59:06.162Z,27.84
2023-04-07T06:00:45.966Z,27.94
2023-04-07T06:02:25.795Z,28.02
2023-04-07T06:04:05.472Z,28.11
2023-04-07T06:05:45.283Z,28.17
2023-04-07T06:07:25.052Z,28.23
2023-04-07T06:09:04.796Z,28.25
2023-04-07T06:10:44.595Z,28.28
2023-04-07T06:12:24.309Z,28.7
2023-04-07T06:14:03.997Z,29.62
2023-04-07T06:15:43.703Z,29.62
2023-04-07T06:17:23.477Z,29.6
2023-04-07T06:19:03.310Z,29.62
2023-04-07T06:20:43.006Z,29.61
2023-04-07T06:22:22.970Z,29.61
2023-04-07T06:24:02.557Z,29.61
2023-04-07T06:25:42.436Z,29.62
2023-04-07T06:27:22.203Z,29.6
2023-04-07T06:29:01.961Z,29.6
2023-04-07T06:30:41.708Z,29.62
2023-04-07T06:32:21.547Z,29.61
2023-04-07T06:34:01.393Z,29.61
2023-04-07T06:35:41.120Z,29.61
2023-04-07T06:37:20.876Z,29.59
2023-04-07T06:39:00.675Z,29.6
2023-04-07T06:40:40.258Z,29.59
2023-04-07T06:42:20.203Z,29.6
2023-04-07T06:43:59.924Z,29.43
2023-04-07T06:45:39.797Z,29.61
2023-04-07T06:47:19.515Z,29.6
2023-04-07T06:48:59.231Z,29.6
2023-04-07T06:50:39.072Z,29.61
2023-04-07T06:52:18.853Z,29.6
2023-04-07T06:53:58.577Z,29.6
2023-04-07T06:55:38.368Z,29.6
2023-04-07T06:57:18.117Z,29.6
2023-04-07T06:58:57.892Z,29.59
2023-04-07T07:00:37.490Z,29.59
2023-04-07T07:02:17.419Z,29.59
2023-04-07T07:03:57.213Z,29.61
2023-04-07T07:05:36.890Z,29.59
2023-04-07T07:07:16.701Z,29.59
2023-04-07T07:08:56.551Z,29.57
2023-04-07T07:10:36.305Z,29.58
2023-04-07T07:12:16.077Z,29.57
2023-04-07T07:13:55.743Z,29.59
2023-04-07T07:15:35.431Z,29.58
2023-04-07T07:17:15.247Z,29.58
2023-04-07T07:18:55.183Z,29.59
2023-04-07T07:20:34.864Z,29.58
2023-04-07T07:22:14.708Z,29.59
2023-04-07T07:23:54.335Z,29.59
2023-04-07T07:25:34.210Z,29.57
2023-04-07T07:27:13.968Z,29.57
2023-04-07T07:28:53.709Z,29.56
2023-04-07T07:30:33.566Z,29.58
2023-04-07T07:32:13.220Z,29.56
2023-04-07T07:33:52.912Z,29.56
2023-04-07T07:35:32.768Z,29.53
2023-04-07T07:37:12.444Z,29.58
2023-04-07T07:38:52.259Z,29.57
2023-04-07T07:40:32.165Z,29.57
2023-04-07T07:42:11.763Z,29.57
2023-04-07T07:43:51.606Z,29.56
2023-04-07T07:45:31.494Z,29.56
2023-04-07T07:47:11.257Z,29.57
2023-04-07T07:48:50.854Z,29.56
2023-04-07T07:50:30.737Z,29.56
2023-04-07T07:52:10.567Z,29.57
2023-04-07T07:53:50.340Z,29.56
2023-04-07T07:55:30.064Z,29.55
2023-04-07T07:57:09.849Z,29.56
2023-04-07T07:58:49.474Z,29.54
2023-04-07T08:00:29.233Z,29.54
2023-04-07T08:02:09.010Z,29.44
2023-04-07T08:03:48.940Z,29.56
2023-04-07T08:05:28.706Z,29.55
2023-04-07T08:07:08.456Z,29.55
2023-04-07T08:08:48.260Z,29.55
2023-04-07T08:10:27.839Z,29.54
2023-04-07T08:12:07.773Z,29.54
2023-04-07T08:13:47.436Z,29.54
2023-04-07T08:15:27.339Z,29.55
2023-04-07T08:17:06.940Z,29.56
2023-04-07T08:18:46.848Z,29.54
2023-04-07T08:20:26.625Z,29.55
2023-04-07T08:22:06.402Z,29.53
2023-04-07T08:23:46.006Z,29.53
2023-04-07T08:25:25.775Z,29.53
2023-04-07T08:27:05.733Z,29.5
2023-04-07T08:28:45.317Z,29.53
2023-04-07T08:30:25.168Z,29.53
2023-04-07T08:32:05.016Z,29.54
2023-04-07T08:33:44.773Z,29.53
2023-04-07T08:35:24.403Z,29.53
2023-04-07T08:37:04.168Z,29.52
2023-04-07T08:38:43.963Z,29.52
2023-04-07T08:40:23.710Z,29.52
2023-04-07T08:42:03.531Z,29.51
2023-04-07T08:43:43.410Z,29.53
2023-04-07T08:45:23.022Z,29.52
2023-04-07T08:47:02.812Z,29.51
2023-04-07T08:48:42.594Z,29.51
2023-04-07T08:50:22.381Z,29.5
2023-04-07T08:52:02.125Z,29.51
2023-04-07T08:53:41.991Z,29.34
2023-04-07T08:55:21.675Z,29.51
2023-04-07T08:57:01.408Z,29.52
2023-04-07T08:58:41.196Z,29.51
2023-04-07T09:00:21.000Z,29.51
2023-04-07T09:02:00.727Z,29.51
2023-04-07T09:03:40.485Z,29.51
2023-04-07T09:05:20.287Z,29.51
2023-04-07T09:07:00.053Z,29.51
2023-04-07T09:08:39.852Z,29.5
2023-04-07T09:10:19.600Z,29.5
2023-04-07T09:11:59.386Z,29.5
2023-04-07T09:13:39.165Z,29.5
2023-04-07T09:15:18.880Z,28.14
2023-04-07T09:16:58.653Z,28
2023-04-07T09:18:38.518Z,27.89
2023-04-07T09:20:18.196Z,27.83
2023-04-07T09:21:57.975Z,27.76
2023-04-07T09:23:37.740Z,27.7
2023-04-07T09:25:17.500Z,27.64
2023-04-07T09:26:57.276Z,27.71
2023-04-07T09:28:37.054Z,27.71
2023-04-07T09:30:16.840Z,27.7
2023-04-07T09:31:56.607Z,27.7
2023-04-07T09:33:36.341Z,27.7
2023-04-07T09:35:16.124Z,27.71
2023-04-07T09:36:55.948Z,27.7
2023-04-07T09:38:35.662Z,27.7
2023-04-07T09:40:15.428Z,27.7
2023-04-07T09:41:55.206Z,27.68
2023-04-07T09:43:35.072Z,27.69
2023-04-07T09:45:14.728Z,27.65
2023-04-07T09:46:54.522Z,27.69
2023-04-07T09:48:34.293Z,27.69
2023-04-07T09:50:14.049Z,27.68
2023-04-07T09:51:53.817Z,27.7
2023-04-07T09:53:33.673Z,27.68
2023-04-07T09:55:13.367Z,27.68
2023-04-07T09:56:53.199Z,27.7
2023-04-07T09:58:32.914Z,27.7
2023-04-07T10:00:12.683Z,27.69
2023-04-07T10:01:52.438Z,27.69
2023-04-07T10:03:32.228Z,27.69
2023-04-07T10:05:11.995Z,27.69
2023-04-07T10:06:51.774Z,27.69
2023-04-07T10:08:31.533Z,27.68
2023-04-07T10:10:11.345Z,27.69
2023-04-07T10:11:51.073Z,27.59
2023-04-07T10:13:30.868Z,27.69
2023-04-07T10:15:10.604Z,27.69
2023-04-07T10:16:50.381Z,27.7
2023-04-07T10:18:30.156Z,27.7
2023-04-07T10:20:09.961Z,27.7
2023-04-07T10:21:49.827Z,27.68
2023-04-07T10:23:29.581Z,27.68
2023-04-07T10:25:09.238Z,27.71
2023-04-07T10:26:48.989Z,27.7
2023-04-07T10:28:28.765Z,27.7
2023-04-07T10:30:08.549Z,27.69
2023-04-07T10:31:48.355Z,27.69
2023-04-07T10:33:28.187Z,27.69
2023-04-07T10:35:07.976Z,27.67
2023-04-07T10:36:47.621Z,27.67
2023-04-07T10:38:27.489Z,27.69
2023-04-07T10:40:07.153Z,27.68
2023-04-07T10:41:46.938Z,27.68
2023-04-07T10:43:26.710Z,27.69
2023-04-07T10:45:06.472Z,27.68
2023-04-07T10:46:46.254Z,27.69
2023-04-07T10:48:26.054Z,27.67
2023-04-07T10:50:05.809Z,27.67
2023-04-07T10:51:45.555Z,27.68
2023-04-07T10:53:25.502Z,27.68
2023-04-07T10:55:05.093Z,27.68
2023-04-07T10:56:44.858Z,27.68
2023-04-07T10:58:24.631Z,27.68
2023-04-07T11:00:04.429Z,27.69
2023-04-07T11:01:44.176Z,27.68
2023-04-07T11:03:23.988Z,27.53
2023-04-07T11:05:03.723Z,27.69
2023-04-07T11:06:43.498Z,27.68
2023-04-07T11:08:23.251Z,27.69
2023-04-07T11:10:03.025Z,27.69
2023-04-07T11:11:42.823Z,27.69
2023-04-07T11:13:22.584Z,27.69
2023-04-07T11:15:02.339Z,27.69
2023-04-07T11:16:42.120Z,27.69
2023-04-07T11:18:21.883Z,27.68
2023-04-07T11:20:01.760Z,27.69
2023-04-07T11:21:41.427Z,27.69
2023-04-07T11:23:21.186Z,27.68
2023-04-07T11:25:00.983Z,27.69
2023-04-07T11:26:40.735Z,27.67
2023-04-07T11:28:20.570Z,27.67
2023-04-07T11:30:00.281Z,27.67
2023-04-07T11:31:40.044Z,27.67
2023-04-07T11:33:19.830Z,27.67
2023-04-07T11:34:59.610Z,27.67
2023-04-07T11:36:39.363Z,27.68
2023-04-07T11:38:19.133Z,27.68
2023-04-07T11:39:58.892Z,27.67
2023-04-07T11:41:38.666Z,27.67
2023-04-07T11:43:18.433Z,27.67
2023-04-07T11:44:58.210Z,27.67
2023-04-07T11:46:37.986Z,27.68
2023-04-07T11:48:17.747Z,27.67
2023-04-07T11:49:57.519Z,27.68
2023-04-07T11:51:37.283Z,27.68
2023-04-07T11:53:17.063Z,27.67
2023-04-07T11:54:56.906Z,27.64
2023-04-07T11:56:36.589Z,27.68
2023-04-07T11:58:16.384Z,27.68
2023-04-07T11:59:56.125Z,27.68
2023-04-07T12:01:35.902Z,27.68
2023-04-07T12:03:15.693Z,27.68
2023-04-07T12:04:55.448Z,27.67
2023-04-07T12:06:35.229Z,27.67
2023-04-07T12:08:14.991Z,27.66
2023-04-07T12:09:54.762Z,27.69
2023-04-07T12:11:34.554Z,27.66
2023-04-07T12:13:14.297Z,27.68
2023-04-07T12:14:54.074Z,27.67
2023-04-07T12:16:33.845Z,27.67
2023-04-07T12:18:13.619Z,27.67
2023-04-07T12:19:53.421Z,27.67
2023-04-07T12:21:33.154Z,27.51
2023-04-07T12:23:12.924Z,27.68
2023-04-07T12:24:52.699Z,27.67
2023-04-07T12:26:32.477Z,27.67
2023-04-07T12:28:12.267Z,27.67
2023-04-07T12:29:51.999Z,27.66
2023-04-07T12:31:31.773Z,27.67
2023-04-07T12:33:11.552Z,27.66
2023-04-07T12:34:51.310Z,27.67
2023-04-07T12:36:31.082Z,27.67
2023-04-07T12:38:10.853Z,27.66
2023-04-07T12:39:50.918Z,27.66
2023-04-07T12:41:30.404Z,27.67
2023-04-07T12:43:10.168Z,27.66
2023-04-07T12:44:49.931Z,27.65
2023-04-07T12:46:29.709Z,27.64
2023-04-07T12:48:09.485Z,27.67
2023-04-07T12:49:49.237Z,27.66
2023-04-07T12:51:29.016Z,27.67
2023-04-07T12:53:08.785Z,27.65
2023-04-07T12:54:48.554Z,27.66
2023-04-07T12:56:28.343Z,27.66
2023-04-07T12:58:08.107Z,27.67
2023-04-07T12:59:47.872Z,27.66
2023-04-07T13:01:27.676Z,27.66
2023-04-07T13:03:07.410Z,27.66
2023-04-07T13:04:47.265Z,27.66
2023-04-07T13:06:26.951Z,27.66
2023-04-07T13:08:06.730Z,27.67
2023-04-07T13:09:46.509Z,27.65
2023-04-07T13:11:26.262Z,27.66
2023-04-07T13:13:06.023Z,27.62
2023-04-07T13:14:45.812Z,27.67
2023-04-07T13:16:25.558Z,27.67
2023-04-07T13:18:05.353Z,27.66
2023-04-07T13:19:45.125Z,27.67
2023-04-07T13:21:24.889Z,27.66
2023-04-07T13:23:04.654Z,27.67
2023-04-07T13:24:44.422Z,27.66
2023-04-07T13:26:24.225Z,27.67
2023-04-07T13:28:03.979Z,27.67
2023-04-07T13:29:43.729Z,27.66
2023-04-07T13:31:23.539Z,27.66
2023-04-07T13:33:03.266Z,27.65
2023-04-07T13:34:43.037Z,27.67
2023-04-07T13:36:22.804Z,27.66
2023-04-07T13:38:02.610Z,27.66
2023-04-07T13:39:42.348Z,27.66
2023-04-07T13:41:22.143Z,27.67
2023-04-07T13:43:02.203Z,27.67
2023-04-07T13:44:41.720Z,27.67
2023-04-07T13:46:21.430Z,27.67
2023-04-07T13:48:01.200Z,27.66
2023-04-07T13:49:40.976Z,27.67
2023-04-07T13:51:20.747Z,27.65
2023-04-07T13:53:00.520Z,27.66
2023-04-07T13:54:40.309Z,27.67
2023-04-07T13:56:20.187Z,27.66
2023-04-07T13:57:59.829Z,27.66
2023-04-07T13:59:39.619Z,27.67
2023-04-07T14:01:19.406Z,27.66
2023-04-07T14:02:59.138Z,27.66
2023-04-07T14:04:38.926Z,27.65
2023-04-07T14:06:18.683Z,27.66
2023-04-07T14:07:58.526Z,27.66
2023-04-07T14:09:38.213Z,27.66
2023-04-07T14:11:18.013Z,27.68
2023-04-07T14:12:57.767Z,27.67
2023-04-07T14:14:37.548Z,27.66
2023-04-07T14:16:17.316Z,27.67
2023-04-07T14:17:57.066Z,27.66
2023-04-07T14:19:36.839Z,27.66
2023-04-07T14:21:16.600Z,27.66
2023-04-07T14:22:56.387Z,27.65
2023-04-07T14:24:36.153Z,27.65
2023-04-07T14:26:15.911Z,27.67
2023-04-07T14:27:55.732Z,27.66
2023-04-07T14:29:35.469Z,27.66
2023-04-07T14:31:15.228Z,27.49
2023-04-07T14:32:55.113Z,27.67
2023-04-07T14:34:34.771Z,27.67
2023-04-07T14:36:14.538Z,27.66
2023-04-07T14:37:54.374Z,27.67
2023-04-07T14:39:34.090Z,27.66
2023-04-07T14:41:13.853Z,27.67
2023-04-07T14:42:53.640Z,27.66
2023-04-07T14:44:33.466Z,27.67
2023-04-07T14:46:13.166Z,27.67
2023-04-07T14:47:52.992Z,27.65
2023-04-07T14:49:32.719Z,27.67
2023-04-07T14:51:12.470Z,27.66
2023-04-07T14:52:52.257Z,27.66
2023-04-07T14:54:32.028Z,27.66
2023-04-07T14:56:11.804Z,27.64
2023-04-07T14:57:51.563Z,27.68
2023-04-07T14:59:31.324Z,27.67
2023-04-07T15:01:11.176Z,27.66
2023-04-07T15:02:50.932Z,27.66
2023-04-07T15:04:30.639Z,27.66
2023-04-07T15:06:10.409Z,27.66
2023-04-07T15:07:50.182Z,27.66
2023-04-07T15:09:29.945Z,27.67
2023-04-07T15:11:09.720Z,27.67
2023-04-07T15:12:49.485Z,27.66
2023-04-07T15:14:29.325Z,27.67
2023-04-07T15:16:09.042Z,27.67
2023-04-07T15:17:48.804Z,27.67
2023-04-07T15:19:28.581Z,27.66
2023-04-07T15:21:08.348Z,27.66
2023-04-07T15:22:48.099Z,27.64
2023-04-07T15:24:27.883Z,27.65
2023-04-07T15:26:07.648Z,27.66
2023-04-07T15:27:47.422Z,27.66
2023-04-07T15:29:27.193Z,27.66
2023-04-07T15:31:06.960Z,27.66
2023-04-07T15:32:46.728Z,27.65
2023-04-07T15:34:26.499Z,27.67
2023-04-07T15:36:06.254Z,27.66
2023-04-07T15:37:46.045Z,27.66
2023-04-07T15:39:25.808Z,27.67
2023-04-07T15:41:05.583Z,27.65
2023-04-07T15:42:45.352Z,27.66
2023-04-07T15:44:25.126Z,27.66
2023-04-07T15:46:04.888Z,27.66
2023-04-07T15:47:44.657Z,27.67
2023-04-07T15:49:24.420Z,27.52
2023-04-07T15:51:04.197Z,27.67
2023-04-07T15:52:43.967Z,27.66
2023-04-07T15:54:23.863Z,27.67
2023-04-07T15:56:03.500Z,27.68
2023-04-07T15:57:43.316Z,27.67
2023-04-07T15:59:23.065Z,27.66
2023-04-07T16:01:02.815Z,27.67
2023-04-07T16:02:42.587Z,27.68
2023-04-07T16:04:22.390Z,27.67
2023-04-07T16:06:02.132Z,27.67
2023-04-07T16:07:41.899Z,27.68
2023-04-07T16:09:21.732Z,27.67
2023-04-07T16:11:01.462Z,27.66
2023-04-07T16:12:41.224Z,27.67
2023-04-07T16:14:21.037Z,27.66
2023-04-07T16:16:00.770Z,27.67
2023-04-07T16:17:40.518Z,27.67
2023-04-07T16:19:20.289Z,27.66
2023-04-07T16:21:00.062Z,27.68
2023-04-07T16:22:39.842Z,27.67
2023-04-07T16:24:19.602Z,27.68
2023-04-07T16:25:59.518Z,27.68
2023-04-07T16:27:39.143Z,27.67
2023-04-07T16:29:18.920Z,27.66
2023-04-07T16:30:58.691Z,27.65
2023-04-07T16:32:38.455Z,27.66
2023-04-07T16:34:18.234Z,27.62
2023-04-07T16:35:58.051Z,27.63
2023-04-07T16:37:37.777Z,27.62
2023-04-07T16:39:17.550Z,27.64
2023-04-07T16:40:57.308Z,27.57
2023-04-07T16:42:37.078Z,27.68
2023-04-07T16:44:16.858Z,27.69
2023-04-07T16:45:56.628Z,27.78
2023-04-07T16:47:36.391Z,27.76
2023-04-07T16:49:16.169Z,27.67
2023-04-07T16:50:55.931Z,27.66
2023-04-07T16:52:35.704Z,27.67
2023-04-07T16:54:15.470Z,27.67
2023-04-07T16:55:55.305Z,27.67
2023-04-07T16:57:35.021Z,27.67
2023-04-07T16:59:14.780Z,27.67
2023-04-07T17:00:54.553Z,27.68
2023-04-07T17:02:34.319Z,27.67
2023-04-07T17:04:14.102Z,27.68
2023-04-07T17:05:53.863Z,27.66
2023-04-07T17:07:33.653Z,27.66
2023-04-07T17:09:13.405Z,27.64
2023-04-07T17:10:53.234Z,27.56
2023-04-07T17:12:32.942Z,27.48
2023-04-07T17:14:12.705Z,27.4
2023-04-07T17:15:52.473Z,27.36
2023-04-07T17:17:32.241Z,27.31
2023-04-07T17:19:12.052Z,27.27
2023-04-07T17:20:51.890Z,27.23
2023-04-07T17:22:31.565Z,27.2
2023-04-07T17:24:11.317Z,27.17
2023-04-07T17:25:51.209Z,27.14
2023-04-07T17:27:30.855Z,27.1
2023-04-07T17:29:10.641Z,27.08
2023-04-07T17:30:50.395Z,27.06
2023-04-07T17:32:30.163Z,26.86
2023-04-07T17:34:10.271Z,26.99
2023-04-07T17:35:49.715Z,26.96
2023-04-07T17:37:29.489Z,26.94
2023-04-07T17:39:09.292Z,26.91
2023-04-07T17:40:48.993Z,26.89
2023-04-07T17:42:28.766Z,26.84
2023-04-07T17:44:08.560Z,26.83
2023-04-07T17:45:48.301Z,26.8
2023-04-07T17:47:28.074Z,26.76
2023-04-07T17:49:07.839Z,26.76
2023-04-07T17:50:47.596Z,26.71
2023-04-07T17:52:27.367Z,26.7
2023-04-07T17:54:07.183Z,26.68
2023-04-07T17:55:46.920Z,26.65
2023-04-07T17:57:26.661Z,26.51
2023-04-07T17:59:06.549Z,26.61
2023-04-07T18:00:46.208Z,26.6
2023-04-07T18:02:25.973Z,26.59
2023-04-07T18:04:05.729Z,26.58
2023-04-07T18:05:45.549Z,26.57
2023-04-07T18:07:25.264Z,26.56
2023-04-07T18:09:05.050Z,26.54
2023-04-07T18:10:44.865Z,26.52
2023-04-07T18:12:24.575Z,26.51
2023-04-07T18:14:04.347Z,26.5
2023-04-07T18:15:44.105Z,26.48
2023-04-07T18:17:23.908Z,26.47
2023-04-07T18:19:03.702Z,26.45
2023-04-07T18:20:43.488Z,26.44
2023-04-07T18:22:23.186Z,26.35
2023-04-07T18:24:02.943Z,26.42
2023-04-07T18:25:42.717Z,26.41
2023-04-07T18:27:22.479Z,26.4
2023-04-07T18:29:02.255Z,26.39
2023-04-07T18:30:42.010Z,26.38
2023-04-07T18:32:21.807Z,26.37
2023-04-07T18:34:01.581Z,26.36
2023-04-07T18:35:41.315Z,26.35
2023-04-07T18:37:21.089Z,26.34
2023-04-07T18:39:00.853Z,26.33
2023-04-07T18:40:40.623Z,26.32
2023-04-07T18:42:20.413Z,26.31
2023-04-07T18:44:00.213Z,26.3
2023-04-07T18:45:39.960Z,26.29
2023-04-07T18:47:19.755Z,26.26
2023-04-07T18:48:59.473Z,26.28
2023-04-07T18:50:39.212Z,26.28
2023-04-07T18:52:18.989Z,26.27
2023-04-07T18:53:58.750Z,26.26
2023-04-07T18:55:38.545Z,26.26
2023-04-07T18:57:18.299Z,26.25
2023-04-07T18:58:58.066Z,26.24
2023-04-07T19:00:37.825Z,26.23
2023-04-07T19:02:17.600Z,26.23
2023-04-07T19:03:57.475Z,26.22
2023-04-07T19:05:37.132Z,26.22
2023-04-07T19:07:16.908Z,26.21
2023-04-07T19:08:56.656Z,26.2
2023-04-07T19:10:36.446Z,26.19
2023-04-07T19:12:16.199Z,26.19
2023-04-07T19:13:56.126Z,26.19
2023-04-07T19:15:35.737Z,26.18
2023-04-07T19:17:15.565Z,26.18
2023-04-07T19:18:55.275Z,26.17
2023-04-07T19:20:35.046Z,26.16
2023-04-07T19:22:14.801Z,26.16
2023-04-07T19:23:54.646Z,26.16
2023-04-07T19:25:34.333Z,26.15
2023-04-07T19:27:14.108Z,26.15
2023-04-07T19:28:53.860Z,26.14
2023-04-07T19:30:33.651Z,26.14
2023-04-07T19:32:13.414Z,26.14
2023-04-07T19:33:53.184Z,26.13
2023-04-07T19:35:32.975Z,26.12
2023-04-07T19:37:12.707Z,26.12
2023-04-07T19:38:52.514Z,26.12
2023-04-07T19:40:32.219Z,26.12
2023-04-07T19:42:12.005Z,26.11
2023-04-07T19:43:51.843Z,26.11
2023-04-07T19:45:31.540Z,26.11
2023-04-07T19:47:11.338Z,26.1
2023-04-07T19:48:51.131Z,26.1
2023-04-07T19:50:30.860Z,26.09
2023-04-07T19:52:10.611Z,26.1
2023-04-07T19:53:50.383Z,26.09
2023-04-07T19:55:30.146Z,26.09
2023-04-07T19:57:09.914Z,26.08
2023-04-07T19:58:49.676Z,26.08
2023-04-07T20:00:29.438Z,26.06
2023-04-07T20:02:09.221Z,26.07
2023-04-07T20:03:48.990Z,26.07
2023-04-07T20:05:28.763Z,26.07
2023-04-07T20:07:08.513Z,26.07
2023-04-07T20:08:48.284Z,26.07
2023-04-07T20:10:28.054Z,26.06
2023-04-07T20:12:07.831Z,26.06
2023-04-07T20:13:47.618Z,26.06
2023-04-07T20:15:27.361Z,26.07
2023-04-07T20:17:07.127Z,26.05
2023-04-07T20:18:46.979Z,26.05
2023-04-07T20:20:26.677Z,26.05
2023-04-07T20:22:06.462Z,26.05
2023-04-07T20:23:46.208Z,26.04
2023-04-07T20:25:25.963Z,26.02
2023-04-07T20:27:05.730Z,26.04
2023-04-07T20:28:45.518Z,26.04
2023-04-07T20:30:25.290Z,26.04
2023-04-07T20:32:05.024Z,26.04
2023-04-07T20:33:44.799Z,26.03
2023-04-07T20:35:24.560Z,26.03
2023-04-07T20:37:04.348Z,26.03
2023-04-07T20:38:44.236Z,26.02
2023-04-07T20:40:23.927Z,26.02
2023-04-07T20:42:03.649Z,26.02
2023-04-07T20:43:43.391Z,26.02
2023-04-07T20:45:23.180Z,26.02
2023-04-07T20:47:02.934Z,26.02
2023-04-07T20:48:42.824Z,26.01
2023-04-07T20:50:22.477Z,25.97
2023-04-07T20:52:02.256Z,26.01
2023-04-07T20:53:42.014Z,26.01
2023-04-07T20:55:21.779Z,26.01
2023-04-07T20:57:01.549Z,26
2023-04-07T20:58:41.450Z,26.01
2023-04-07T21:00:21.085Z,26.01
2023-04-07T21:02:00.860Z,26
2023-04-07T21:03:40.603Z,26
2023-04-07T21:05:20.411Z,26
2023-04-07T21:07:00.146Z,26
2023-04-07T21:08:39.894Z,26
2023-04-07T21:10:19.686Z,25.99
2023-04-07T21:11:59.462Z,25.99
2023-04-07T21:13:39.219Z,25.99
2023-04-07T21:15:18.992Z,25.9
2023-04-07T21:16:58.815Z,25.99
2023-04-07T21:18:38.689Z,25.99
2023-04-07T21:20:18.287Z,25.99
2023-04-07T21:21:58.078Z,25.98
2023-04-07T21:23:37.822Z,25.98
2023-04-07T21:25:17.588Z,25.98
2023-04-07T21:26:57.361Z,25.98
2023-04-07T21:28:37.189Z,25.98
2023-04-07T21:30:16.953Z,25.97