createdAt,value
2023-01-11T00:03:07.779Z,4.00
2023-01-11T00:13:09.724Z,4.00
2023-01-11T00:23:11.914Z,3.90
2023-01-11T00:33:13.793Z,4.00
2023-01-11T00:43:15.628Z,4.00
2023-01-11T00:53:17.586Z,4.00
2023-01-11T01:03:19.429Z,3.90
2023-01-11T01:13:21.283Z,3.90
2023-01-11T01:23:23.194Z,3.80
2023-01-11T01:33:25.265Z,3.80
2023-01-11T01:43:48.822Z,3.60
2023-01-11T01:53:53.631Z,3.30
2023-01-11T02:03:55.557Z,3.10
2023-01-11T02:14:02.783Z,3.00
2023-01-11T02:24:16.440Z,3.00
2023-01-11T02:34:45.712Z,3.20
2023-01-11T02:45:06.191Z,3.30
2023-01-11T02:55:09.655Z,3.30
2023-01-11T03:05:13.376Z,3.10
2023-01-11T03:15:30.718Z,3.20
2023-01-11T03:25:47.758Z,3.20
2023-01-11T03:36:31.593Z,3.20
2023-01-11T03:46:52.825Z,3.10
2023-01-11T03:57:05.779Z,3.10
2023-01-11T04:07:07.632Z,3.30
2023-01-11T04:17:09.430Z,3.30
2023-01-11T04:27:11.282Z,3.20
2023-01-11T04:37:13.169Z,3.30
2023-01-11T04:47:16.081Z,3.20
2023-01-11T04:57:18.303Z,3.10
2023-01-11T05:07:20.203Z,2.80
2023-01-11T05:17:22.030Z,2.80
2023-01-11T05:27:24.588Z,2.70
2023-01-11T05:37:26.458Z,2.70
2023-01-11T05:47:28.402Z,2.80
2023-01-11T05:57:30.252Z,2.90
2023-01-11T06:07:32.125Z,2.70
2023-01-11T06:17:33.996Z,2.70
2023-01-11T06:27:35.789Z,2.60
2023-01-11T06:37:40.747Z,2.50
2023-01-11T06:47:42.631Z,2.40
2023-01-11T06:57:45.604Z,2.20
2023-01-11T07:07:49.021Z,2.30
2023-01-11T07:17:55.590Z,2.20
2023-01-11T07:28:02.398Z,2.20
2023-01-11T07:38:04.276Z,2.20
2023-01-11T07:48:07.090Z,2.20
2023-01-11T07:58:12.160Z,2.30
2023-01-11T08:08:14.337Z,2.40
2023-01-11T08:18:16.266Z,2.50
2023-01-11T08:28:18.195Z,2.70
2023-01-11T08:38:20.066Z,3.10
2023-01-11T08:48:22.059Z,3.40
2023-01-11T08:58:24.089Z,4.00
2023-01-11T09:08:26.494Z,4.70
2023-01-11T09:18:28.279Z,5.40
2023-01-11T09:28:30.103Z,5.80
2023-01-11T09:38:32.274Z,5.90
2023-01-11T09:48:43.751Z,6.10
2023-01-11T09:59:20.610Z,6.30
2023-01-11T10:20:05.675Z,6.70
2023-01-11T10:30:22.694Z,6.70
2023-01-11T10:40:42.831Z,6.80
2023-01-11T10:50:56.873Z,6.70
2023-01-11T11:01:04.458Z,7.00
2023-01-11T11:11:15.687Z,7.00
2023-01-11T11:21:27.990Z,6.90
2023-01-11T11:31:31.382Z,6.70
2023-01-11T11:41:50.074Z,6.60
2023-01-11T11:51:53.194Z,6.90
2023-01-11T12:02:02.050Z,6.50
2023-01-11T12:12:04.483Z,6.50
2023-01-11T12:22:17.116Z,6.50
2023-01-11T12:32:25.757Z,6.50
2023-01-11T12:42:56.914Z,6.60
2023-01-11T12:53:27.101Z,6.50
2023-01-11T13:04:06.229Z,6.40
2023-01-11T13:14:22.602Z,6.40
2023-01-11T13:24:28.888Z,6.30
2023-01-11T13:35:28.551Z,6.20
2023-01-11T13:45:54.149Z,6.20
2023-01-11T13:56:06.600Z,6.10
2023-01-11T14:06:23.185Z,6.00
2023-01-11T14:16:54.277Z,5.90
2023-01-11T14:27:05.054Z,7.50
2023-01-11T14:37:42.523Z,5.90
2023-01-11T14:47:59.530Z,5.70
2023-01-11T14:58:27.051Z,5.50
2023-01-11T15:08:51.009Z,5.50
2023-01-11T15:18:53.905Z,5.80
2023-01-11T15:28:59.217Z,5.00
2023-01-11T15:39:05.939Z,4.80
2023-01-11T15:49:41.686Z,4.70
2023-01-11T15:59:58.868Z,4.60
2023-01-11T16:10:10.171Z,4.50
2023-01-11T16:20:25.401Z,4.50
2023-01-11T16:30:28.647Z,4.60
2023-01-11T16:40:31.574Z,4.70
2023-01-11T16:50:34.546Z,4.60
2023-01-11T17:00:38.787Z,4.60
2023-01-11T17:10:41.332Z,4.60
2023-01-11T17:20:43.215Z,4.70
2023-01-11T17:30:47.577Z,4.70
2023-01-11T17:40:49.968Z,4.80
2023-01-11T17:50:54.577Z,4.70
2023-01-11T18:01:05.829Z,4.70
2023-01-11T18:11:08.373Z,4.80
2023-01-11T18:21:25.794Z,4.80
2023-01-11T18:31:27.741Z,4.70
2023-01-11T18:41:30.066Z,4.80
2023-01-11T18:51:35.679Z,4.80
2023-01-11T19:01:52.658Z,4.90
2023-01-11T19:12:00.499Z,5.00
2023-01-11T19:22:02.999Z,5.00
2023-01-11T19:32:05.139Z,4.90
2023-01-11T19:42:07.011Z,5.00
2023-01-11T19:52:10.926Z,5.10
2023-01-11T20:02:16.034Z,5.10
2023-01-11T20:12:17.988Z,5.20
2023-01-11T20:22:25.320Z,5.20
2023-01-11T20:32:41.991Z,5.20
2023-01-11T20:42:45.854Z,5.20
2023-01-11T20:52:51.640Z,5.20
2023-01-11T21:02:53.645Z,5.30
2023-01-11T21:13:03.599Z,5.30
2023-01-11T21:23:06.563Z,5.30
2023-01-11T21:33:08.394Z,5.30
2023-01-11T21:43:10.674Z,5.30
2023-01-11T21:53:13.114Z,5.30
2023-01-11T22:03:15.093Z,5.20
2023-01-11T22:13:16.878Z,5.00
2023-01-11T22:23:18.823Z,4.90
2023-01-11T22:33:20.675Z,4.80
2023-01-11T22:43:30.342Z,4.60
2023-01-11T22:53:40.949Z,4.50
2023-01-11T23:03:43.319Z,4.50
2023-01-11T23:13:45.259Z,4.50
2023-01-11T23:23:47.305Z,4.50
2023-01-11T23:33:54.603Z,4.40
2023-01-11T23:43:56.653Z,4.40
2023-01-11T23:53:59.013Z,4.40
