createdAt,value
2018-09-09T00:01:40.788Z,244.93
2018-09-09T00:04:09.314Z,282.37
2018-09-09T00:06:37.854Z,322.60
2018-09-09T00:09:06.985Z,354.03
2018-09-09T00:11:35.598Z,380.20
2018-09-09T00:14:04.172Z,427.27
2018-09-09T00:16:32.667Z,430.43
2018-09-09T00:19:01.228Z,435.13
2018-09-09T00:21:29.793Z,442.03
2018-09-09T00:23:58.332Z,458.10
2018-09-09T00:26:26.844Z,466.33
2018-09-09T00:28:55.393Z,508.50
2018-09-09T00:31:23.957Z,459.83
2018-09-09T00:33:52.493Z,470.30
2018-09-09T00:36:21.120Z,486.20
2018-09-09T00:38:49.664Z,506.20
2018-09-09T00:41:18.167Z,468.90
2018-09-09T00:43:46.740Z,493.37
2018-09-09T00:46:15.250Z,498.13
2018-09-09T00:48:43.807Z,499.47
2018-09-09T00:51:17.654Z,503.07
2018-09-09T00:53:47.785Z,532.73
2018-09-09T00:56:17.139Z,520.83
2018-09-09T00:58:45.646Z,547.10
2018-09-09T01:01:17.191Z,557.90
2018-09-09T01:03:46.936Z,540.37
2018-09-09T01:06:15.556Z,593.93
2018-09-09T01:08:44.104Z,573.43
2018-09-09T01:11:12.664Z,593.57
2018-09-09T01:13:41.179Z,603.53
2018-09-09T01:16:09.857Z,598.47
2018-09-09T01:18:38.432Z,588.10
2018-09-09T01:21:06.991Z,625.97
2018-09-09T01:23:35.553Z,629.47
2018-09-09T01:26:04.120Z,630.73
2018-09-09T01:28:32.653Z,635.93
2018-09-09T01:31:01.210Z,630.87
2018-09-09T01:33:29.756Z,604.20
2018-09-09T01:35:58.308Z,604.73
2018-09-09T01:38:26.886Z,586.67
2018-09-09T01:40:55.383Z,563.40
2018-09-09T01:43:23.918Z,588.80
2018-09-09T01:45:52.431Z,531.97
2018-09-09T01:48:20.993Z,501.17
2018-09-09T01:50:49.536Z,454.27
2018-09-09T01:53:18.084Z,449.53
2018-09-09T01:55:46.660Z,402.17
2018-09-09T01:58:15.195Z,353.67
2018-09-09T02:00:43.712Z,347.33
2018-09-09T02:03:12.275Z,338.07
2018-09-09T02:05:40.809Z,343.17
2018-09-09T02:08:09.574Z,301.13
2018-09-09T02:10:38.075Z,319.77
2018-09-09T02:13:06.616Z,300.17
2018-09-09T02:15:35.156Z,294.20
2018-09-09T02:18:03.692Z,339.43
2018-09-09T02:20:32.245Z,348.43
2018-09-09T02:23:00.800Z,363.93
2018-09-09T02:25:29.344Z,392.23
2018-09-09T02:27:57.847Z,395.60
2018-09-09T02:30:26.436Z,427.23
2018-09-09T02:32:54.945Z,431.13
2018-09-09T02:35:23.486Z,420.90
2018-09-09T02:37:51.984Z,418.27
2018-09-09T02:40:20.539Z,415.77
2018-09-09T02:42:49.062Z,390.20
2018-09-09T02:45:17.617Z,381.27
2018-09-09T02:47:46.124Z,403.57
2018-09-09T02:50:14.688Z,439.87
2018-09-09T02:52:43.189Z,442.77
2018-09-09T02:55:11.785Z,510.33
2018-09-09T02:57:40.302Z,540.90
2018-09-09T03:00:08.904Z,589.50
2018-09-09T03:02:37.466Z,585.93
2018-09-09T03:05:06.031Z,649.97
2018-09-09T03:07:34.554Z,759.93
2018-09-09T03:10:03.120Z,800.10
2018-09-09T03:12:31.688Z,851.77
2018-09-09T03:15:00.227Z,863.10
2018-09-09T03:17:28.764Z,844.00
2018-09-09T03:19:57.270Z,816.27
2018-09-09T03:22:25.817Z,813.80
2018-09-09T03:24:54.359Z,752.90
2018-09-09T03:27:23.012Z,684.90
2018-09-09T03:29:51.512Z,618.40
2018-09-09T03:32:20.089Z,662.80
2018-09-09T03:34:48.771Z,657.73
2018-09-09T03:37:17.309Z,550.80
2018-09-09T03:39:45.820Z,550.73
2018-09-09T03:42:14.355Z,496.10
2018-09-09T03:44:42.896Z,500.70
2018-09-09T03:47:11.391Z,490.60
2018-09-09T03:49:39.952Z,483.60
2018-09-09T03:52:08.463Z,491.57
2018-09-09T03:54:36.994Z,450.10
2018-09-09T03:57:05.539Z,456.90
2018-09-09T03:59:34.091Z,459.10
2018-09-09T04:02:02.647Z,470.00
2018-09-09T04:04:31.196Z,491.07
2018-09-09T04:06:59.690Z,515.47
2018-09-09T04:09:28.249Z,558.37
2018-09-09T04:11:56.816Z,519.80
2018-09-09T04:14:25.343Z,511.67
2018-09-09T04:16:53.883Z,561.40
2018-09-09T04:19:22.438Z,510.50
2018-09-09T04:21:51.905Z,436.47
2018-09-09T04:24:21.780Z,414.40
2018-09-09T04:26:50.336Z,410.53
2018-09-09T04:29:18.852Z,418.23
2018-09-09T04:31:47.436Z,406.53
2018-09-09T04:34:15.990Z,416.30
2018-09-09T04:36:44.484Z,452.23
2018-09-09T04:39:14.142Z,430.83
2018-09-09T04:41:42.915Z,468.13
2018-09-09T04:44:12.911Z,525.63
2018-09-09T04:46:41.575Z,602.90
2018-09-09T04:49:10.589Z,603.73
2018-09-09T04:51:39.325Z,657.77
2018-09-09T04:54:07.980Z,656.33
2018-09-09T04:56:36.518Z,776.50
2018-09-09T04:59:05.078Z,784.83
2018-09-09T05:01:33.645Z,784.90
2018-09-09T05:04:02.219Z,788.73
2018-09-09T05:06:30.794Z,794.37
2018-09-09T05:08:59.312Z,807.73
2018-09-09T05:11:27.839Z,760.53
2018-09-09T05:13:56.410Z,749.07
2018-09-09T05:16:25.018Z,775.57
2018-09-09T05:18:53.568Z,784.73
2018-09-09T05:21:22.077Z,777.47
2018-09-09T05:23:50.616Z,738.53
2018-09-09T05:26:19.157Z,747.87
2018-09-09T05:28:47.689Z,701.10
2018-09-09T05:31:16.315Z,705.60
2018-09-09T05:33:44.839Z,709.00
2018-09-09T05:36:13.415Z,764.77
2018-09-09T05:38:41.976Z,743.77
2018-09-09T05:41:10.494Z,740.70
2018-09-09T05:43:39.030Z,744.60
2018-09-09T05:46:07.589Z,758.57
2018-09-09T05:48:36.140Z,767.53
2018-09-09T05:51:05.080Z,752.53
2018-09-09T05:53:33.640Z,791.03
2018-09-09T05:56:02.157Z,753.77
2018-09-09T05:58:30.690Z,743.27
2018-09-09T06:00:59.252Z,737.27
2018-09-09T06:03:27.794Z,740.87
2018-09-09T06:05:56.365Z,739.30
2018-09-09T06:08:24.933Z,706.57
2018-09-09T06:10:53.911Z,705.07
2018-09-09T06:13:24.091Z,660.47
2018-09-09T06:15:52.660Z,691.87
2018-09-09T06:18:21.203Z,626.70
2018-09-09T06:20:49.782Z,587.57
2018-09-09T06:23:18.292Z,633.27
2018-09-09T06:25:46.843Z,743.67
2018-09-09T06:28:15.496Z,816.57
2018-09-09T06:30:44.151Z,772.10
2018-09-09T06:33:12.707Z,773.67
2018-09-09T06:35:41.244Z,703.67
2018-09-09T06:38:09.831Z,610.93
2018-09-09T06:40:38.336Z,584.93
2018-09-09T06:43:06.871Z,581.70
2018-09-09T06:45:35.421Z,646.03
2018-09-09T06:48:04.000Z,739.57
2018-09-09T06:50:32.585Z,830.40
2018-09-09T06:53:01.108Z,954.83
2018-09-09T06:55:29.701Z,930.03
2018-09-09T06:57:58.185Z,829.93
2018-09-09T07:00:26.690Z,752.23
2018-09-09T07:02:55.226Z,670.10
2018-09-09T07:05:23.792Z,671.83
2018-09-09T07:07:52.372Z,666.17
2018-09-09T07:10:20.935Z,691.87
2018-09-09T07:12:49.511Z,620.63
2018-09-09T07:15:18.057Z,481.47
2018-09-09T07:17:46.910Z,456.60
2018-09-09T07:20:15.485Z,483.30
2018-09-09T07:22:44.114Z,495.83
2018-09-09T07:25:12.617Z,466.67
2018-09-09T07:27:41.133Z,440.67
2018-09-09T07:30:09.695Z,469.67
2018-09-09T07:32:38.226Z,560.00
2018-09-09T07:35:06.853Z,589.60
2018-09-09T07:37:35.400Z,628.07
2018-09-09T07:40:03.939Z,597.47
2018-09-09T07:42:32.672Z,547.07
2018-09-09T07:45:01.204Z,523.73
2018-09-09T07:47:29.765Z,576.30
2018-09-09T07:49:58.307Z,649.60
2018-09-09T07:52:27.368Z,701.73
2018-09-09T07:54:55.898Z,725.93
2018-09-09T07:57:24.430Z,732.70
2018-09-09T07:59:53.169Z,767.67
2018-09-09T08:02:21.725Z,771.17
2018-09-09T08:04:50.244Z,736.00
2018-09-09T08:07:18.797Z,748.30
2018-09-09T08:09:47.373Z,732.43
2018-09-09T08:12:15.984Z,742.90
2018-09-09T08:14:45.240Z,731.83
2018-09-09T08:17:13.815Z,741.67
2018-09-09T08:19:42.315Z,694.33
2018-09-09T08:22:10.880Z,754.33
2018-09-09T08:24:39.494Z,744.57
2018-09-09T08:27:08.066Z,802.50
2018-09-09T08:29:36.599Z,816.10
2018-09-09T08:32:05.222Z,836.07
2018-09-09T08:34:37.328Z,829.57
2018-09-09T08:37:14.377Z,865.97
2018-09-09T08:42:29.524Z,606.13
2018-09-09T08:45:15.288Z,569.97
2018-09-09T08:48:06.048Z,525.93
2018-09-09T08:50:48.651Z,538.77
2018-09-09T08:53:34.395Z,558.60
2018-09-09T08:56:33.340Z,621.30
2018-09-09T08:59:16.555Z,754.50
2018-09-09T09:04:57.704Z,695.93
2018-09-09T09:07:33.626Z,647.17
2018-09-09T09:10:17.926Z,685.80
2018-09-09T09:16:08.070Z,771.20
2018-09-09T09:18:38.886Z,678.37
2018-09-09T09:24:17.466Z,442.83
2018-09-09T09:30:04.428Z,386.33
2018-09-09T09:44:25.993Z,508.33
2018-09-09T09:46:54.535Z,593.43
2018-09-09T09:49:23.050Z,548.17
2018-09-09T09:51:51.921Z,551.57
2018-09-09T09:54:20.467Z,834.33
2018-09-09T09:56:48.988Z,896.43
2018-09-09T09:59:24.551Z,852.77
2018-09-09T10:12:15.657Z,984.23
2018-09-09T10:20:44.585Z,967.80
2018-09-09T10:23:26.017Z,973.47
2018-09-09T10:29:40.222Z,981.10
2018-09-09T10:32:33.584Z,1013.63
2018-09-09T10:35:11.212Z,1032.37
2018-09-09T10:37:45.091Z,1043.07
2018-09-09T10:40:22.823Z,1070.53
2018-09-09T10:43:09.086Z,1078.97
2018-09-09T10:49:27.968Z,1086.23
2018-09-09T10:52:09.165Z,1057.67
2018-09-09T10:54:51.938Z,1083.17
2018-09-09T10:57:35.262Z,1045.50
2018-09-09T11:00:05.698Z,1015.63
2018-09-09T11:02:43.919Z,1018.23
2018-09-09T11:05:30.079Z,1031.67
2018-09-09T11:10:52.647Z,1025.63
2018-09-09T11:13:21.175Z,1014.87
2018-09-09T11:15:49.784Z,1036.27
2018-09-09T11:18:18.263Z,1110.30
2018-09-09T11:20:53.395Z,1095.10
2018-09-09T11:23:21.930Z,1104.00
2018-09-09T11:25:51.226Z,1124.20
2018-09-09T11:28:19.770Z,1108.73
2018-09-09T11:30:54.926Z,1108.27
2018-09-09T11:33:23.468Z,1116.90
2018-09-09T11:35:51.974Z,1109.50
2018-09-09T11:38:20.515Z,1113.77
2018-09-09T11:40:49.099Z,1112.17
2018-09-09T11:43:17.528Z,1114.83
2018-09-09T11:45:46.023Z,1121.47
2018-09-09T11:48:14.555Z,1117.10
2018-09-09T11:50:43.190Z,1109.00
2018-09-09T11:53:11.675Z,1100.40
2018-09-09T11:55:40.220Z,1110.87
2018-09-09T11:58:08.771Z,1116.90
2018-09-09T12:00:37.318Z,1079.27
2018-09-09T12:03:06.044Z,1074.10
2018-09-09T12:05:34.596Z,1095.23
2018-09-09T12:08:03.080Z,1058.80
2018-09-09T12:10:31.598Z,1063.63
2018-09-09T12:13:00.100Z,1041.40
2018-09-09T12:15:28.639Z,1050.37
2018-09-09T12:17:57.165Z,1068.10
2018-09-09T12:20:25.681Z,1065.43
2018-09-09T12:22:54.166Z,1060.37
2018-09-09T12:25:24.568Z,1099.57
2018-09-09T12:27:53.111Z,1062.03
2018-09-09T12:30:23.711Z,1088.20
2018-09-09T12:32:52.327Z,1120.97
2018-09-09T12:35:20.956Z,1119.93
2018-09-09T12:37:49.498Z,1135.70
2018-09-09T12:40:17.963Z,1142.27
2018-09-09T12:42:50.696Z,1154.10
2018-09-09T12:47:27.969Z,1177.87
2018-09-09T12:49:56.583Z,1219.80
2018-09-09T12:52:25.120Z,1237.27
2018-09-09T12:54:53.603Z,1189.63
2018-09-09T12:57:22.126Z,1217.43
2018-09-09T12:59:50.675Z,1188.03
2018-09-09T13:02:19.144Z,1190.27
2018-09-09T13:04:47.743Z,1161.50
2018-09-09T13:07:16.224Z,1173.40
2018-09-09T13:09:44.780Z,1180.93
2018-09-09T13:12:13.419Z,1145.77
2018-09-09T13:14:41.937Z,1116.13
2018-09-09T13:17:10.418Z,1100.73
2018-09-09T13:19:38.918Z,1042.67
2018-09-09T13:22:07.460Z,1052.30
2018-09-09T13:24:35.919Z,1028.80
2018-09-09T13:27:04.513Z,1015.67
2018-09-09T13:29:32.991Z,1017.83
2018-09-09T13:32:01.527Z,969.17
2018-09-09T13:34:30.020Z,965.27
2018-09-09T13:36:58.519Z,947.30
2018-09-09T13:39:27.034Z,965.20
2018-09-09T13:41:55.574Z,933.23
2018-09-09T13:44:24.114Z,937.97
2018-09-09T13:46:52.727Z,938.63
2018-09-09T13:49:21.235Z,930.00
2018-09-09T13:51:49.784Z,939.37
2018-09-09T13:54:18.296Z,935.40
2018-09-09T13:56:46.811Z,918.23
2018-09-09T13:59:15.312Z,938.27
2018-09-09T14:01:43.871Z,936.53
2018-09-09T14:04:12.372Z,920.90
2018-09-09T14:06:40.880Z,904.30
2018-09-09T14:09:09.902Z,908.93
2018-09-09T14:11:38.590Z,925.93
2018-09-09T14:14:07.436Z,942.70
2018-09-09T14:16:36.126Z,945.33
2018-09-09T14:19:04.771Z,918.17
2018-09-09T14:21:33.422Z,917.97
2018-09-09T14:24:01.892Z,930.93
2018-09-09T14:26:30.410Z,938.67
2018-09-09T14:29:00.095Z,933.57
2018-09-09T14:31:29.423Z,934.40
2018-09-09T14:33:57.892Z,935.00
2018-09-09T14:36:26.423Z,931.33
2018-09-09T14:38:54.979Z,943.53
2018-09-09T14:41:23.570Z,942.97
2018-09-09T14:43:52.198Z,926.73
2018-09-09T14:46:21.134Z,931.53
2018-09-09T14:48:49.663Z,926.47
2018-09-09T14:51:19.223Z,918.10
2018-09-09T14:53:47.759Z,933.50
2018-09-09T14:56:16.246Z,950.30
2018-09-09T14:58:44.813Z,946.43
2018-09-09T15:01:13.407Z,946.47
2018-09-09T15:03:41.934Z,947.83
2018-09-09T15:06:10.475Z,950.83
2018-09-09T15:08:39.083Z,948.60
2018-09-09T15:11:07.535Z,947.00
2018-09-09T15:13:36.074Z,936.33
2018-09-09T15:16:04.772Z,933.07
2018-09-09T15:18:33.451Z,926.37
2018-09-09T15:21:01.992Z,916.07
2018-09-09T15:23:30.548Z,934.20
2018-09-09T15:25:59.074Z,941.27
2018-09-09T15:28:27.635Z,935.70
2018-09-09T15:30:56.135Z,929.97
2018-09-09T15:33:24.584Z,955.00
2018-09-09T15:35:53.107Z,940.07
2018-09-09T15:38:22.901Z,945.90
2018-09-09T15:40:51.427Z,937.90
2018-09-09T15:43:19.999Z,933.17
2018-09-09T15:45:48.475Z,957.87
2018-09-09T15:48:17.025Z,962.07
2018-09-09T15:50:45.545Z,926.30
2018-09-09T15:53:14.041Z,940.93
2018-09-09T15:55:42.595Z,963.03
2018-09-09T15:58:11.089Z,939.67
2018-09-09T16:00:39.629Z,936.67
2018-09-09T16:03:08.346Z,937.03
2018-09-09T16:05:36.848Z,932.90
2018-09-09T16:08:05.401Z,940.57
2018-09-09T16:10:33.916Z,916.20
2018-09-09T16:13:02.430Z,904.27
2018-09-09T16:15:30.948Z,923.50
2018-09-09T16:17:59.429Z,937.60
2018-09-09T16:20:27.955Z,942.63
2018-09-09T16:22:56.433Z,933.97
2018-09-09T16:25:24.965Z,943.60
2018-09-09T16:27:53.410Z,945.23
2018-09-09T16:30:21.897Z,945.10
2018-09-09T16:32:50.437Z,961.67
2018-09-09T16:35:18.960Z,973.37
2018-09-09T16:37:47.470Z,972.53
2018-09-09T16:40:16.040Z,980.13
2018-09-09T16:42:44.507Z,976.70
2018-09-09T16:45:13.087Z,972.90
2018-09-09T16:47:41.568Z,970.53
2018-09-09T16:50:10.148Z,976.07
2018-09-09T16:52:38.636Z,966.23
2018-09-09T16:55:07.163Z,976.00
2018-09-09T16:57:35.599Z,961.03
2018-09-09T17:00:05.654Z,968.93
2018-09-09T17:02:34.140Z,976.00
2018-09-09T17:05:02.595Z,981.77
2018-09-09T17:07:31.124Z,977.07
2018-09-09T17:09:59.588Z,981.60
2018-09-09T17:12:28.104Z,990.00
2018-09-09T17:14:56.542Z,969.70
2018-09-09T17:17:25.037Z,986.03
2018-09-09T17:19:53.499Z,979.10
2018-09-09T17:22:21.983Z,996.97
2018-09-09T17:24:50.440Z,1015.97
2018-09-09T17:27:18.924Z,1005.57
2018-09-09T17:29:47.401Z,1009.03
2018-09-09T17:32:15.923Z,1004.50
2018-09-09T17:34:44.413Z,1029.73
2018-09-09T17:37:12.913Z,1056.90
2018-09-09T17:39:41.431Z,1072.50
2018-09-09T17:42:09.893Z,1050.67
2018-09-09T17:44:38.363Z,1082.47
2018-09-09T17:47:07.500Z,1062.73
2018-09-09T17:49:36.003Z,1059.43
2018-09-09T17:52:04.450Z,1064.13
2018-09-09T17:54:32.942Z,1055.30
2018-09-09T17:57:01.506Z,1060.03
2018-09-09T17:59:29.986Z,1037.33
2018-09-09T18:01:58.424Z,1030.27
2018-09-09T18:04:26.941Z,1036.07
2018-09-09T18:06:55.424Z,1086.77
2018-09-09T18:09:23.899Z,1071.13
2018-09-09T18:11:52.411Z,1066.37
2018-09-09T18:14:21.063Z,1037.47
2018-09-09T18:16:49.564Z,1036.33
2018-09-09T18:19:18.066Z,1037.87
2018-09-09T18:21:46.573Z,1033.90
2018-09-09T18:24:15.040Z,1046.77
2018-09-09T18:26:43.525Z,1053.20
2018-09-09T18:29:11.962Z,1057.03
2018-09-09T18:31:40.497Z,1059.37
2018-09-09T18:34:08.986Z,1032.17
2018-09-09T18:36:37.479Z,1043.87
2018-09-09T18:39:07.853Z,1039.07
2018-09-09T18:41:36.295Z,1043.07
2018-09-09T18:44:04.804Z,1028.23
2018-09-09T18:46:33.383Z,1036.17
2018-09-09T18:49:02.009Z,1051.53
2018-09-09T18:51:30.484Z,1028.23
2018-09-09T18:53:58.974Z,1032.90
2018-09-09T18:56:28.605Z,1025.57
2018-09-09T18:58:57.091Z,1018.37
2018-09-09T19:01:32.100Z,1015.93
2018-09-09T19:04:00.627Z,1019.70
2018-09-09T19:06:29.159Z,1013.50
2018-09-09T19:08:57.670Z,1012.43
2018-09-09T19:11:26.200Z,1023.00
2018-09-09T19:13:54.649Z,1039.20
2018-09-09T19:16:23.202Z,1026.40
2018-09-09T19:18:51.737Z,1059.60
2018-09-09T19:21:20.263Z,1031.00
2018-09-09T19:23:48.943Z,1020.33
2018-09-09T19:26:17.387Z,1026.93
2018-09-09T19:28:46.558Z,1020.57
2018-09-09T19:31:15.051Z,1027.77
2018-09-09T19:33:43.527Z,1026.80
2018-09-09T19:36:12.036Z,1025.87
2018-09-09T19:38:40.633Z,1020.77
2018-09-09T19:41:09.117Z,1048.33
2018-09-09T19:43:37.584Z,1045.77
2018-09-09T19:46:06.200Z,1014.57
2018-09-09T19:48:34.720Z,1082.13
2018-09-09T19:51:03.329Z,995.40
2018-09-09T19:53:31.860Z,1009.73
2018-09-09T19:56:00.420Z,1008.27
2018-09-09T19:58:29.040Z,998.27
2018-09-09T20:00:57.461Z,1019.90
2018-09-09T20:03:26.178Z,1013.57
2018-09-09T20:05:54.697Z,1003.63
2018-09-09T20:08:23.168Z,998.70
2018-09-09T20:10:51.694Z,997.77
2018-09-09T20:13:20.216Z,985.73
2018-09-09T20:15:48.804Z,992.77
2018-09-09T20:18:17.292Z,967.67
2018-09-09T20:20:45.800Z,990.03
2018-09-09T20:23:14.324Z,994.90
2018-09-09T20:25:42.931Z,998.47
2018-09-09T20:28:11.470Z,999.30
2018-09-09T20:30:40.476Z,1003.70
2018-09-09T20:33:08.944Z,986.23
2018-09-09T20:35:37.468Z,997.07
2018-09-09T20:38:06.032Z,1004.43
2018-09-09T20:40:34.541Z,1012.30
2018-09-09T20:43:03.038Z,1000.77
2018-09-09T20:45:31.475Z,1021.23
2018-09-09T20:48:00.216Z,1015.97
2018-09-09T20:50:28.729Z,1014.63
2018-09-09T20:52:57.228Z,1009.60
2018-09-09T20:55:25.741Z,1019.70
2018-09-09T20:57:54.181Z,1013.83
2018-09-09T21:00:22.741Z,1029.00
2018-09-09T21:02:51.239Z,1012.00
2018-09-09T21:05:19.708Z,1012.40
2018-09-09T21:07:48.182Z,997.50
2018-09-09T21:10:16.681Z,1022.07
2018-09-09T21:12:45.348Z,1024.77
2018-09-09T21:15:13.832Z,991.57
2018-09-09T21:17:42.319Z,997.10
2018-09-09T21:20:10.852Z,1001.40
2018-09-09T21:22:39.379Z,1018.13
2018-09-09T21:25:07.877Z,1015.03
2018-09-09T21:27:36.393Z,1004.37
2018-09-09T21:30:04.990Z,1016.83
2018-09-09T21:32:33.563Z,1006.80
2018-09-09T21:35:02.187Z,1005.60
2018-09-09T21:37:30.704Z,1011.50
2018-09-09T21:39:59.175Z,1004.40
2018-09-09T21:42:27.701Z,1006.70
2018-09-09T21:44:56.185Z,1009.90
2018-09-09T21:47:24.703Z,1021.43
2018-09-09T21:49:53.188Z,1003.60
2018-09-09T21:52:21.707Z,1010.93
2018-09-09T21:54:50.166Z,1018.07
2018-09-09T21:57:18.674Z,1004.60
2018-09-09T21:59:47.176Z,1016.90
2018-09-09T22:02:15.610Z,991.93
2018-09-09T22:04:44.052Z,995.27
2018-09-09T22:07:13.695Z,1000.43
2018-09-09T22:09:43.555Z,1014.43
2018-09-09T22:12:12.845Z,1003.33
2018-09-09T22:14:42.093Z,991.23
2018-09-09T22:17:11.259Z,1006.73
2018-09-09T22:19:39.760Z,1000.17
2018-09-09T22:22:08.247Z,1008.83
2018-09-09T22:24:36.756Z,1014.63
2018-09-09T22:27:05.325Z,994.50
2018-09-09T22:29:33.784Z,1008.23
2018-09-09T22:32:02.268Z,1019.90
2018-09-09T22:34:30.741Z,995.50
2018-09-09T22:36:59.193Z,1004.60
2018-09-09T22:39:27.711Z,1000.67
2018-09-09T22:41:56.159Z,994.80
2018-09-09T22:44:24.664Z,1007.17
2018-09-09T22:46:53.166Z,1012.97
2018-09-09T22:49:21.615Z,994.67
2018-09-09T22:51:50.160Z,1009.40
2018-09-09T22:54:18.651Z,985.87
2018-09-09T22:56:47.108Z,1002.63
2018-09-09T22:59:15.648Z,992.60
2018-09-09T23:01:44.107Z,1002.43
2018-09-09T23:04:12.621Z,993.27
2018-09-09T23:06:41.168Z,997.77
2018-09-09T23:09:11.116Z,1009.90
2018-09-09T23:11:39.616Z,1007.53
2018-09-09T23:14:08.428Z,1013.00
2018-09-09T23:16:36.959Z,1008.53
2018-09-09T23:19:05.596Z,1019.57
2018-09-09T23:21:34.097Z,1025.50
2018-09-09T23:24:02.610Z,1021.63
2018-09-09T23:26:31.053Z,1033.47
2018-09-09T23:28:59.554Z,1016.90
2018-09-09T23:31:27.992Z,1022.30
2018-09-09T23:33:56.499Z,1024.20
2018-09-09T23:36:25.002Z,1019.10
2018-09-09T23:38:53.522Z,1034.97
2018-09-09T23:41:22.002Z,1003.17
2018-09-09T23:43:50.515Z,1028.47
2018-09-09T23:46:19.006Z,1006.40
2018-09-09T23:48:47.542Z,990.87
2018-09-09T23:51:16.059Z,1015.43
2018-09-09T23:53:44.545Z,1016.93
2018-09-09T23:56:13.021Z,1008.87
2018-09-09T23:58:41.523Z,1015.77
