createdAt,value
2023-10-08T00:01:22.914Z,16.59
2023-10-08T00:03:50.755Z,16.59
2023-10-08T00:06:21.492Z,16.59
2023-10-08T00:08:49.564Z,16.59
2023-10-08T00:11:19.993Z,16.56
2023-10-08T00:13:49.425Z,16.56
2023-10-08T00:16:17.931Z,16.55
2023-10-08T00:18:52.253Z,16.53
2023-10-08T00:21:29.031Z,16.52
2023-10-08T00:23:59.729Z,16.50
2023-10-08T00:26:29.209Z,16.47
2023-10-08T00:29:08.163Z,16.41
2023-10-08T00:31:39.504Z,16.38
2023-10-08T00:34:06.744Z,16.34
2023-10-08T00:36:35.230Z,16.31
2023-10-08T00:39:09.712Z,16.26
2023-10-08T00:41:39.190Z,16.25
2023-10-08T00:44:09.806Z,16.21
2023-10-08T00:46:43.671Z,16.15
2023-10-08T00:49:23.238Z,16.11
2023-10-08T00:52:09.682Z,16.05
2023-10-08T00:54:55.752Z,16.03
2023-10-08T00:57:27.479Z,15.99
2023-10-08T00:59:54.661Z,15.99
2023-10-08T01:02:29.065Z,15.95
2023-10-08T01:04:57.515Z,15.91
2023-10-08T01:07:26.261Z,15.89
2023-10-08T01:09:59.694Z,15.85
2023-10-08T01:12:37.003Z,15.81
2023-10-08T01:15:22.985Z,15.77
2023-10-08T01:17:59.169Z,15.75
2023-10-08T01:20:35.778Z,15.72
2023-10-08T01:23:17.694Z,15.69
2023-10-08T01:25:51.850Z,15.69
2023-10-08T01:28:32.218Z,15.66
2023-10-08T01:31:05.214Z,15.65
2023-10-08T01:33:33.328Z,15.63
2023-10-08T01:36:04.315Z,15.61
2023-10-08T01:38:36.276Z,15.59
2023-10-08T01:41:19.620Z,15.57
2023-10-08T01:43:47.364Z,15.55
2023-10-08T01:46:16.692Z,15.51
2023-10-08T01:48:45.933Z,15.47
2023-10-08T01:51:20.558Z,15.46
2023-10-08T01:53:49.046Z,15.44
2023-10-08T01:56:16.235Z,15.42
2023-10-08T01:58:43.244Z,15.38
2023-10-08T02:01:13.334Z,15.35
2023-10-08T02:03:42.995Z,15.33
2023-10-08T02:06:10.292Z,15.30
2023-10-08T02:08:37.773Z,15.27
2023-10-08T02:11:05.176Z,15.24
2023-10-08T02:13:32.209Z,15.18
2023-10-08T02:15:59.324Z,15.15
2023-10-08T02:18:26.847Z,15.11
2023-10-08T02:20:54.351Z,15.09
2023-10-08T02:23:21.612Z,15.02
2023-10-08T02:25:49.170Z,14.99
2023-10-08T02:28:16.930Z,14.98
2023-10-08T02:30:44.442Z,14.94
2023-10-08T02:33:18.484Z,14.92
2023-10-08T02:35:47.596Z,14.89
2023-10-08T02:38:18.501Z,14.85
2023-10-08T02:40:48.577Z,14.81
2023-10-08T02:43:17.635Z,14.81
2023-10-08T02:45:50.765Z,14.80
2023-10-08T02:48:19.276Z,14.81
2023-10-08T02:50:47.405Z,14.79
2023-10-08T02:53:21.364Z,14.77
2023-10-08T02:55:48.884Z,14.77
2023-10-08T02:58:16.351Z,14.74
2023-10-08T03:00:47.897Z,14.73
2023-10-08T03:03:19.834Z,14.73
2023-10-08T03:05:53.532Z,14.72
2023-10-08T03:08:24.761Z,14.71
2023-10-08T03:10:57.254Z,14.70
2023-10-08T03:13:27.239Z,14.67
2023-10-08T03:16:03.092Z,14.67
2023-10-08T03:18:37.585Z,14.65
2023-10-08T03:21:07.008Z,14.62
2023-10-08T03:23:35.516Z,14.60
2023-10-08T03:26:33.453Z,14.55
2023-10-08T03:29:08.677Z,14.52
2023-10-08T03:31:48.079Z,14.51
2023-10-08T03:34:20.213Z,14.51
2023-10-08T03:36:50.764Z,14.50
2023-10-08T03:39:19.877Z,14.44
2023-10-08T03:42:00.057Z,14.44
2023-10-08T03:44:30.643Z,14.44
2023-10-08T03:46:58.297Z,14.41
2023-10-08T03:49:25.300Z,14.43
2023-10-08T03:51:53.593Z,14.44
2023-10-08T03:54:31.313Z,14.44
2023-10-08T03:56:58.952Z,14.41
2023-10-08T03:59:41.364Z,14.41
2023-10-08T04:02:15.683Z,14.43
2023-10-08T04:04:50.216Z,14.42
2023-10-08T04:07:30.107Z,14.40
2023-10-08T04:10:11.292Z,14.38
2023-10-08T04:12:45.450Z,14.37
2023-10-08T04:15:17.480Z,14.38
2023-10-08T04:17:44.957Z,14.37
2023-10-08T04:20:39.059Z,14.35
2023-10-08T04:23:15.012Z,14.34
2023-10-08T04:25:44.896Z,14.35
2023-10-08T04:28:15.398Z,14.35
2023-10-08T04:30:42.777Z,14.34
2023-10-08T04:33:14.010Z,14.34
2023-10-08T04:35:51.975Z,14.33
2023-10-08T04:38:22.977Z,14.33
2023-10-08T04:40:52.479Z,14.33
2023-10-08T04:43:26.768Z,14.31
2023-10-08T04:46:09.744Z,14.32
2023-10-08T04:48:37.991Z,14.32
2023-10-08T04:51:05.120Z,14.31
2023-10-08T04:53:38.217Z,14.30
2023-10-08T04:56:18.028Z,14.30
2023-10-08T04:58:49.862Z,14.28
2023-10-08T05:01:20.310Z,14.28
2023-10-08T05:04:15.856Z,14.28
2023-10-08T05:06:45.705Z,14.30
2023-10-08T05:09:20.013Z,14.31
2023-10-08T05:11:51.960Z,14.31
2023-10-08T05:14:34.447Z,14.30
2023-10-08T05:17:23.340Z,14.29
2023-10-08T05:19:51.109Z,14.28
2023-10-08T05:22:19.961Z,14.25
2023-10-08T05:25:09.476Z,14.25
2023-10-08T05:27:39.608Z,14.23
2023-10-08T05:30:17.485Z,14.23
2023-10-08T05:33:08.124Z,14.21
2023-10-08T05:35:45.803Z,14.20
2023-10-08T05:38:31.541Z,14.21
2023-10-08T05:40:59.695Z,14.20
2023-10-08T05:43:38.843Z,14.20
2023-10-08T05:46:23.398Z,14.20
2023-10-08T05:49:09.443Z,14.20
2023-10-08T05:51:48.061Z,14.20
2023-10-08T05:54:33.195Z,14.20
2023-10-08T05:57:15.906Z,14.20
2023-10-08T05:59:57.764Z,14.18
2023-10-08T06:02:39.528Z,14.17
2023-10-08T06:05:15.286Z,14.17
2023-10-08T06:07:55.337Z,14.15
2023-10-08T06:10:32.258Z,14.15
2023-10-08T06:13:10.806Z,14.16
2023-10-08T06:15:57.675Z,14.17
2023-10-08T06:18:31.065Z,14.16
2023-10-08T06:21:01.183Z,14.18
2023-10-08T06:23:36.444Z,14.18
2023-10-08T06:26:15.414Z,14.21
2023-10-08T06:28:46.853Z,14.23
2023-10-08T06:31:17.432Z,14.24
2023-10-08T06:33:45.600Z,14.23
2023-10-08T06:36:12.771Z,14.27
2023-10-08T06:38:42.416Z,14.28
2023-10-08T06:41:13.914Z,14.32
2023-10-08T06:43:49.314Z,14.34
2023-10-08T06:46:22.386Z,14.36
2023-10-08T06:48:50.489Z,14.39
2023-10-08T06:51:20.302Z,14.42
2023-10-08T06:53:49.448Z,14.43
2023-10-08T06:56:19.453Z,14.45
2023-10-08T06:58:50.179Z,14.49
2023-10-08T07:01:25.492Z,14.50
2023-10-08T07:03:57.576Z,14.50
2023-10-08T07:06:27.327Z,14.53
2023-10-08T07:08:56.476Z,14.55
2023-10-08T07:11:24.284Z,14.56
2023-10-08T07:13:52.572Z,14.56
2023-10-08T07:16:22.088Z,14.58
2023-10-08T07:19:02.524Z,14.60
2023-10-08T07:21:30.133Z,14.62
2023-10-08T07:23:59.049Z,14.65
2023-10-08T07:26:41.657Z,14.69
2023-10-08T07:29:12.602Z,14.74
2023-10-08T07:31:43.814Z,14.78
2023-10-08T07:34:19.837Z,14.82
2023-10-08T07:36:52.509Z,14.86
2023-10-08T07:39:34.355Z,14.91
2023-10-08T07:42:06.701Z,14.97
2023-10-08T07:44:37.215Z,15.04
2023-10-08T07:47:06.192Z,15.12
2023-10-08T07:49:33.623Z,15.20
2023-10-08T07:52:00.750Z,15.29
2023-10-08T07:54:35.234Z,15.39
2023-10-08T07:57:20.188Z,15.49
2023-10-08T07:59:48.684Z,15.62
2023-10-08T08:02:19.183Z,15.74
2023-10-08T08:04:52.149Z,15.85
2023-10-08T08:07:20.824Z,15.99
2023-10-08T08:09:53.640Z,16.10
2023-10-08T08:12:23.236Z,16.19
2023-10-08T08:14:51.804Z,16.26
2023-10-08T08:17:23.721Z,16.35
2023-10-08T08:19:53.774Z,16.46
2023-10-08T08:22:24.284Z,16.56
2023-10-08T08:25:00.905Z,16.66
2023-10-08T08:27:33.082Z,16.76
2023-10-08T08:30:16.730Z,16.86
2023-10-08T08:32:46.080Z,16.97
2023-10-08T08:35:17.537Z,17.07
2023-10-08T08:37:47.716Z,17.15
2023-10-08T08:40:20.545Z,17.19
2023-10-08T08:42:50.057Z,17.22
2023-10-08T08:45:23.679Z,17.28
2023-10-08T08:47:51.256Z,17.31
2023-10-08T08:50:20.256Z,17.36
2023-10-08T08:52:47.932Z,17.40
2023-10-08T08:55:16.163Z,17.43
2023-10-08T08:57:53.808Z,17.47
2023-10-08T09:00:21.990Z,17.52
2023-10-08T09:02:51.226Z,17.55
2023-10-08T09:05:24.841Z,17.58
2023-10-08T09:07:56.157Z,17.61
2023-10-08T09:10:29.078Z,17.63
2023-10-08T09:13:01.127Z,17.66
2023-10-08T09:15:29.450Z,17.70
2023-10-08T09:17:57.806Z,17.73
2023-10-08T09:20:25.085Z,17.76
2023-10-08T09:23:13.658Z,17.80
2023-10-08T09:25:46.440Z,17.84
2023-10-08T09:28:16.430Z,17.89
2023-10-08T09:30:46.772Z,17.93
2023-10-08T09:33:15.325Z,17.97
2023-10-08T09:35:46.712Z,18.00
2023-10-08T09:38:13.941Z,18.04
2023-10-08T09:40:42.952Z,18.07
2023-10-08T09:43:13.360Z,18.09
2023-10-08T09:45:48.325Z,18.11
2023-10-08T09:48:20.025Z,18.13
2023-10-08T09:50:49.236Z,18.12
2023-10-08T09:53:20.803Z,18.13
2023-10-08T09:55:56.528Z,18.15
2023-10-08T09:58:25.654Z,18.18
2023-10-08T10:00:58.171Z,18.21
2023-10-08T10:03:27.941Z,18.23
2023-10-08T10:05:59.591Z,18.27
2023-10-08T10:08:29.446Z,18.29
2023-10-08T10:11:01.209Z,18.33
2023-10-08T10:13:42.769Z,18.36
2023-10-08T10:16:23.223Z,18.40
2023-10-08T10:18:51.132Z,18.46
2023-10-08T10:21:18.272Z,18.50
2023-10-08T10:23:47.569Z,18.55
2023-10-08T10:26:33.612Z,18.62
2023-10-08T10:29:15.857Z,18.71
2023-10-08T10:31:47.612Z,18.79
2023-10-08T10:34:20.543Z,18.90
2023-10-08T10:36:50.223Z,18.99
2023-10-08T10:39:34.122Z,19.04
2023-10-08T10:42:03.411Z,19.13
2023-10-08T10:44:32.410Z,19.20
2023-10-08T10:47:24.576Z,19.26
2023-10-08T10:49:54.601Z,19.32
2023-10-08T10:52:32.605Z,19.39
2023-10-08T10:55:15.960Z,19.45
2023-10-08T10:57:58.092Z,19.51
2023-10-08T11:00:33.103Z,19.56
2023-10-08T11:03:05.682Z,19.62
2023-10-08T11:05:39.084Z,19.70
2023-10-08T11:08:09.723Z,19.76
2023-10-08T11:10:43.814Z,19.83
2023-10-08T11:13:17.037Z,19.91
2023-10-08T11:15:51.153Z,20.02
2023-10-08T11:18:24.549Z,20.09
2023-10-08T11:21:02.285Z,20.17
2023-10-08T11:23:44.727Z,20.24
2023-10-08T11:26:13.208Z,20.31
2023-10-08T11:28:43.604Z,20.36
2023-10-08T11:31:20.677Z,20.41
2023-10-08T11:33:58.338Z,20.48
2023-10-08T11:36:44.012Z,20.57
2023-10-08T11:39:23.179Z,20.72
2023-10-08T11:41:58.803Z,20.85
2023-10-08T11:44:31.415Z,20.97
2023-10-08T11:47:05.724Z,21.08
2023-10-08T11:49:37.470Z,21.19
2023-10-08T11:52:04.981Z,21.33
2023-10-08T11:54:33.257Z,21.44
2023-10-08T11:57:04.035Z,21.60
2023-10-08T11:59:33.221Z,21.70
2023-10-08T12:02:00.360Z,21.78
2023-10-08T12:04:30.894Z,21.92
2023-10-08T12:06:58.294Z,22.06
2023-10-08T12:09:28.648Z,22.22
2023-10-08T12:11:57.524Z,22.41
2023-10-08T12:14:31.255Z,22.53
2023-10-08T12:17:01.328Z,22.67
2023-10-08T12:19:28.418Z,22.77
2023-10-08T12:21:55.401Z,22.86
2023-10-08T12:24:22.406Z,22.94
2023-10-08T12:26:50.580Z,23.04
2023-10-08T12:29:20.252Z,23.15
2023-10-08T12:31:48.776Z,23.26
2023-10-08T12:34:16.369Z,23.36
2023-10-08T12:36:43.615Z,23.45
2023-10-08T12:39:16.017Z,23.50
2023-10-08T12:41:45.173Z,23.58
2023-10-08T12:44:13.672Z,23.68
2023-10-08T12:46:44.377Z,23.76
2023-10-08T12:49:11.577Z,23.86
2023-10-08T12:51:42.514Z,23.95
2023-10-08T12:54:12.483Z,24.05
2023-10-08T12:56:45.960Z,24.10
2023-10-08T12:59:21.999Z,24.17
2023-10-08T13:01:55.249Z,24.24
2023-10-08T13:04:29.764Z,24.31
2023-10-08T13:07:02.616Z,24.36
2023-10-08T13:09:37.770Z,24.41
2023-10-08T13:12:05.905Z,24.45
2023-10-08T13:14:36.249Z,24.52
2023-10-08T13:17:04.176Z,24.56
2023-10-08T13:19:34.925Z,24.61
2023-10-08T13:22:02.175Z,24.67
2023-10-08T13:24:30.280Z,24.71
2023-10-08T13:26:59.530Z,24.75
2023-10-08T13:29:28.069Z,24.80
2023-10-08T13:31:55.435Z,24.81
2023-10-08T13:34:22.619Z,24.84
2023-10-08T13:36:50.562Z,24.88
2023-10-08T13:39:20.717Z,24.92
2023-10-08T13:41:53.044Z,24.98
2023-10-08T13:44:29.908Z,25.00
2023-10-08T13:46:59.521Z,25.04
2023-10-08T13:49:30.610Z,25.08
2023-10-08T13:51:58.318Z,25.11
2023-10-08T13:54:31.227Z,25.14
2023-10-08T13:57:00.108Z,25.17
2023-10-08T13:59:27.878Z,25.19
2023-10-08T14:01:56.241Z,25.25
2023-10-08T14:04:35.979Z,25.27
2023-10-08T14:07:05.197Z,25.29
2023-10-08T14:09:33.157Z,25.29
2023-10-08T14:12:01.520Z,25.29
2023-10-08T14:14:34.472Z,25.30
2023-10-08T14:17:09.437Z,25.31
2023-10-08T14:19:40.399Z,25.30
2023-10-08T14:22:09.955Z,25.32
2023-10-08T14:24:39.293Z,25.32
2023-10-08T14:27:16.074Z,25.30
2023-10-08T14:29:47.566Z,25.30
2023-10-08T14:32:16.325Z,25.30
2023-10-08T14:34:55.316Z,25.22
2023-10-08T14:37:42.566Z,25.18
2023-10-08T14:40:28.374Z,25.10
2023-10-08T14:43:01.714Z,25.05
2023-10-08T14:45:36.545Z,24.96
2023-10-08T14:48:09.072Z,24.86
2023-10-08T14:50:36.272Z,24.79
2023-10-08T14:53:06.480Z,24.71
2023-10-08T14:55:36.524Z,24.65
2023-10-08T14:58:08.764Z,24.59
2023-10-08T15:00:39.781Z,24.54
2023-10-08T15:03:07.735Z,24.50
2023-10-08T15:05:37.893Z,24.45
2023-10-08T15:08:10.745Z,24.43
2023-10-08T15:10:38.403Z,24.39
2023-10-08T15:13:05.509Z,24.34
2023-10-08T15:15:35.676Z,24.32
2023-10-08T15:18:03.449Z,24.29
2023-10-08T15:20:33.408Z,24.27
2023-10-08T15:23:01.965Z,24.26
2023-10-08T15:25:29.026Z,24.23
2023-10-08T15:27:56.193Z,24.22
2023-10-08T15:30:23.995Z,24.21
2023-10-08T15:32:51.455Z,24.19
2023-10-08T15:35:21.403Z,24.15
2023-10-08T15:37:49.027Z,24.14
2023-10-08T15:40:20.229Z,24.14
2023-10-08T15:42:56.347Z,24.11
2023-10-08T15:45:25.944Z,24.08
2023-10-08T15:47:54.444Z,24.06
2023-10-08T15:50:22.781Z,24.02
2023-10-08T15:52:50.996Z,23.99
2023-10-08T15:55:20.234Z,23.96
2023-10-08T15:57:47.428Z,23.91
2023-10-08T16:00:15.831Z,23.87
2023-10-08T16:02:45.428Z,23.82
2023-10-08T16:05:13.714Z,23.75
2023-10-08T16:07:40.913Z,23.69
2023-10-08T16:10:09.021Z,23.62
2023-10-08T16:12:37.409Z,23.52
2023-10-08T16:15:06.413Z,23.42
2023-10-08T16:17:33.782Z,23.33
2023-10-08T16:20:10.236Z,23.20
2023-10-08T16:22:37.476Z,23.04
2023-10-08T16:25:06.984Z,22.95
2023-10-08T16:27:35.410Z,22.79
2023-10-08T16:30:03.676Z,22.66
2023-10-08T16:32:30.821Z,22.53
2023-10-08T16:34:57.854Z,22.44
2023-10-08T16:37:25.046Z,22.29
2023-10-08T16:39:52.208Z,22.15
2023-10-08T16:42:19.524Z,22.03
2023-10-08T16:44:46.811Z,21.96
2023-10-08T16:47:18.128Z,21.80
2023-10-08T16:49:45.392Z,21.67
2023-10-08T16:52:12.517Z,21.65
2023-10-08T16:54:39.644Z,21.62
2023-10-08T16:57:06.724Z,21.54
2023-10-08T16:59:33.754Z,21.47
2023-10-08T17:02:00.797Z,21.42
2023-10-08T17:04:27.802Z,21.38
2023-10-08T17:06:55.170Z,21.33
2023-10-08T17:09:23.267Z,21.30
2023-10-08T17:11:50.612Z,21.30
2023-10-08T17:14:21.095Z,21.27
2023-10-08T17:16:48.010Z,21.19
2023-10-08T17:19:17.557Z,21.18
2023-10-08T17:21:45.560Z,21.16
2023-10-08T17:24:12.600Z,21.16
2023-10-08T17:26:39.766Z,21.13
2023-10-08T17:29:07.858Z,21.09
2023-10-08T17:31:40.871Z,21.04
2023-10-08T17:34:08.187Z,21.03
2023-10-08T17:36:37.300Z,21.03
2023-10-08T17:39:10.469Z,21.01
2023-10-08T17:41:38.066Z,21.00
2023-10-08T17:44:07.000Z,20.96
2023-10-08T17:46:34.894Z,20.89
2023-10-08T17:49:02.081Z,20.82
2023-10-08T17:51:29.352Z,20.76
2023-10-08T17:53:57.196Z,20.75
2023-10-08T17:56:24.290Z,20.70
2023-10-08T17:58:51.826Z,20.67
2023-10-08T18:01:19.121Z,20.65
2023-10-08T18:03:48.435Z,20.67
2023-10-08T18:06:16.896Z,20.65
2023-10-08T18:08:45.838Z,20.66
2023-10-08T18:11:13.048Z,20.67
2023-10-08T18:13:41.832Z,20.66
2023-10-08T18:16:13.889Z,20.64
2023-10-08T18:18:42.086Z,20.65
2023-10-08T18:21:19.481Z,20.64
2023-10-08T18:23:48.282Z,20.64
2023-10-08T18:26:19.140Z,20.61
2023-10-08T18:28:47.031Z,20.60
2023-10-08T18:31:16.459Z,20.54
2023-10-08T18:33:45.543Z,20.52
2023-10-08T18:36:14.123Z,20.51
2023-10-08T18:38:42.558Z,20.48
2023-10-08T18:41:11.967Z,20.47
2023-10-08T18:43:39.772Z,20.46
2023-10-08T18:46:11.446Z,20.47
2023-10-08T18:48:42.835Z,20.45
2023-10-08T18:51:14.186Z,20.36
2023-10-08T18:53:44.221Z,20.36
2023-10-08T18:56:15.389Z,20.32
2023-10-08T18:58:44.637Z,20.29
2023-10-08T19:01:15.599Z,20.31
2023-10-08T19:03:46.243Z,20.29
2023-10-08T19:06:13.874Z,20.24
2023-10-08T19:08:41.986Z,20.22
2023-10-08T19:11:09.689Z,20.20
2023-10-08T19:13:40.823Z,20.20
2023-10-08T19:16:11.725Z,20.16
2023-10-08T19:18:42.586Z,20.14
2023-10-08T19:21:19.618Z,20.10
2023-10-08T19:23:47.625Z,20.07
2023-10-08T19:26:18.013Z,20.05
2023-10-08T19:28:46.807Z,20.03
2023-10-08T19:31:15.715Z,20.00
2023-10-08T19:33:45.970Z,19.96
2023-10-08T19:36:14.995Z,19.91
2023-10-08T19:38:42.825Z,19.90
2023-10-08T19:41:28.655Z,19.85
2023-10-08T19:43:55.753Z,19.82
2023-10-08T19:46:28.575Z,19.80
2023-10-08T19:48:56.186Z,19.76
2023-10-08T19:51:24.117Z,19.74
2023-10-08T19:53:54.307Z,19.72
2023-10-08T19:56:22.561Z,19.68
2023-10-08T19:58:49.684Z,19.68
2023-10-08T20:01:18.117Z,19.68
2023-10-08T20:03:46.471Z,19.66
2023-10-08T20:06:14.646Z,19.64
2023-10-08T20:08:42.158Z,19.63
2023-10-08T20:11:09.393Z,19.60
2023-10-08T20:13:36.837Z,19.57
2023-10-08T20:16:08.107Z,19.54
2023-10-08T20:18:36.958Z,19.53
2023-10-08T20:21:06.295Z,19.48
2023-10-08T20:23:39.271Z,19.45
2023-10-08T20:26:14.975Z,19.45
2023-10-08T20:28:42.883Z,19.45
2023-10-08T20:31:16.980Z,19.43
2023-10-08T20:33:45.380Z,19.39
2023-10-08T20:36:15.049Z,19.41
2023-10-08T20:38:43.195Z,19.36
2023-10-08T20:41:23.439Z,19.31
2023-10-08T20:43:51.532Z,19.29
2023-10-08T20:46:20.394Z,19.25
2023-10-08T20:48:49.398Z,19.20
2023-10-08T20:51:18.809Z,19.16
2023-10-08T20:53:48.142Z,19.11
2023-10-08T20:56:17.068Z,19.10
2023-10-08T20:58:44.960Z,19.08
2023-10-08T21:01:12.389Z,19.03
2023-10-08T21:03:39.948Z,19.01
2023-10-08T21:06:07.608Z,18.99
2023-10-08T21:08:36.274Z,18.95
2023-10-08T21:11:04.293Z,18.94
2023-10-08T21:13:31.803Z,18.91
2023-10-08T21:16:02.089Z,18.85
2023-10-08T21:18:31.265Z,18.83
2023-10-08T21:20:58.842Z,18.80
2023-10-08T21:23:25.887Z,18.75
2023-10-08T21:25:53.160Z,18.73
2023-10-08T21:28:20.297Z,18.72
2023-10-08T21:30:47.376Z,18.69
2023-10-08T21:33:14.777Z,18.67
2023-10-08T21:35:44.318Z,18.66
2023-10-08T21:38:11.948Z,18.65
2023-10-08T21:40:39.895Z,18.62
2023-10-08T21:43:08.630Z,18.61
2023-10-08T21:45:36.334Z,18.60
2023-10-08T21:48:04.248Z,18.60
2023-10-08T21:50:31.865Z,18.58
2023-10-08T21:52:58.883Z,18.56
2023-10-08T21:55:26.310Z,18.52
2023-10-08T21:57:53.947Z,18.47
2023-10-08T22:00:24.547Z,18.45
2023-10-08T22:03:03.116Z,18.42
2023-10-08T22:05:31.999Z,18.39
2023-10-08T22:08:00.483Z,18.37
2023-10-08T22:10:29.094Z,18.36
2023-10-08T22:12:59.744Z,18.36
2023-10-08T22:15:28.096Z,18.34
2023-10-08T22:18:03.020Z,18.34
2023-10-08T22:20:40.069Z,18.32
2023-10-08T22:23:16.015Z,18.31
2023-10-08T22:25:50.003Z,18.29
2023-10-08T22:28:20.681Z,18.27
2023-10-08T22:30:52.855Z,18.26
2023-10-08T22:33:27.003Z,18.24
2023-10-08T22:35:58.656Z,18.23
2023-10-08T22:38:30.261Z,18.24
2023-10-08T22:41:00.492Z,18.23
2023-10-08T22:43:35.432Z,18.21
2023-10-08T22:46:09.996Z,18.20
2023-10-08T22:48:44.670Z,18.19
2023-10-08T22:51:24.097Z,18.19
2023-10-08T22:53:53.005Z,18.16
2023-10-08T22:56:20.537Z,18.17
2023-10-08T22:58:49.064Z,18.16
2023-10-08T23:01:20.643Z,18.14
2023-10-08T23:03:53.703Z,18.10
2023-10-08T23:06:25.105Z,18.08
2023-10-08T23:08:55.659Z,18.07
2023-10-08T23:11:22.913Z,18.04
2023-10-08T23:13:51.467Z,18.02
2023-10-08T23:16:22.495Z,18.00
2023-10-08T23:18:52.257Z,17.98
2023-10-08T23:21:21.781Z,17.97
2023-10-08T23:23:49.966Z,17.93
2023-10-08T23:26:17.960Z,17.91
2023-10-08T23:28:46.439Z,17.86
2023-10-08T23:31:14.250Z,17.85
2023-10-08T23:33:48.211Z,17.80
2023-10-08T23:36:17.710Z,17.79
2023-10-08T23:38:54.028Z,17.77
2023-10-08T23:41:33.523Z,17.76
2023-10-08T23:44:03.912Z,17.72
2023-10-08T23:46:32.465Z,17.68
2023-10-08T23:49:06.383Z,17.63
2023-10-08T23:51:42.964Z,17.60
2023-10-08T23:54:25.112Z,17.60
2023-10-08T23:56:58.720Z,17.56
2023-10-08T23:59:41.027Z,17.49
