createdAt,value
2023-01-29T00:01:57.524Z,97236.73
2023-01-29T00:04:27.169Z,97241.09
2023-01-29T00:06:57.585Z,97241.94
2023-01-29T00:09:27.278Z,97237.28
2023-01-29T00:11:57.812Z,97239.72
2023-01-29T00:14:28.561Z,97235.36
2023-01-29T00:16:58.210Z,97236.17
2023-01-29T00:19:28.297Z,97235.91
2023-01-29T00:21:58.241Z,97235.09
2023-01-29T00:24:28.158Z,97235.08
2023-01-29T00:26:58.345Z,97248.73
2023-01-29T00:32:17.144Z,97247.62
2023-01-29T00:34:46.529Z,97252.27
2023-01-29T00:37:15.847Z,97247.06
2023-01-29T00:39:48.123Z,97248.98
2023-01-29T00:42:34.077Z,97261.25
2023-01-29T00:45:03.291Z,97260.44
2023-01-29T00:47:34.265Z,97267.81
2023-01-29T00:50:04.479Z,97271.91
2023-01-29T00:52:34.082Z,97286.62
2023-01-29T00:55:03.575Z,97292.63
2023-01-29T00:57:33.064Z,97296.45
2023-01-29T01:00:02.743Z,97294.53
2023-01-29T01:02:49.837Z,97311.45
2023-01-29T01:05:21.987Z,97314.44
2023-01-29T01:07:52.424Z,97317.45
2023-01-29T01:10:23.713Z,97323.16
2023-01-29T01:12:54.566Z,97332.16
2023-01-29T01:15:23.940Z,97334.35
2023-01-29T01:17:57.103Z,97338.14
2023-01-29T01:20:28.105Z,97341.72
2023-01-29T01:23:00.846Z,97335.70
2023-01-29T01:25:30.400Z,97333.23
2023-01-29T01:30:28.439Z,97344.94
2023-01-29T01:32:58.486Z,97351.50
2023-01-29T01:35:28.163Z,97341.68
2023-01-29T01:37:58.943Z,97345.48
2023-01-29T01:40:29.335Z,97349.30
2023-01-29T01:42:59.656Z,97349.28
2023-01-29T01:45:30.184Z,97341.66
2023-01-29T01:48:03.974Z,97347.66
2023-01-29T01:50:40.466Z,97350.64
2023-01-29T01:53:11.934Z,97354.73
2023-01-29T01:55:42.674Z,97347.64
2023-01-29T01:58:12.485Z,97356.08
2023-01-29T02:00:42.155Z,97359.90
2023-01-29T02:03:29.613Z,97359.92
2023-01-29T02:06:17.228Z,97360.45
2023-01-29T02:09:09.775Z,97355.01
2023-01-29T02:11:39.593Z,97364.59
2023-01-29T02:14:09.144Z,97358.33
2023-01-29T02:16:38.625Z,97358.09
2023-01-29T02:19:09.541Z,97370.65
2023-01-29T02:21:46.944Z,97377.75
2023-01-29T02:24:39.380Z,97375.84
2023-01-29T02:27:12.840Z,97383.80
2023-01-29T02:29:43.706Z,97388.44
2023-01-29T02:32:18.228Z,97387.92
2023-01-29T02:35:22.220Z,97397.21
2023-01-29T02:37:53.577Z,97392.58
2023-01-29T02:40:36.959Z,97393.16
2023-01-29T02:43:20.022Z,97383.61
2023-01-29T02:45:51.200Z,97385.23
2023-01-29T02:48:21.935Z,97375.66
2023-01-29T02:51:05.018Z,97377.03
2023-01-29T02:53:36.088Z,97384.95
2023-01-29T02:56:15.830Z,97383.33
2023-01-29T02:58:45.598Z,97383.02
2023-01-29T03:01:16.395Z,97384.13
2023-01-29T03:03:46.653Z,97391.50
2023-01-29T03:06:27.082Z,97402.42
2023-01-29T03:08:58.101Z,97411.16
2023-01-29T03:11:27.676Z,97406.22
2023-01-29T03:13:58.831Z,97396.65
2023-01-29T03:16:35.721Z,97398.31
2023-01-29T03:19:11.140Z,97401.58
2023-01-29T03:21:53.660Z,97396.93
2023-01-29T03:24:48.727Z,97402.37
2023-01-29T03:27:36.104Z,97406.73
2023-01-29T03:32:58.662Z,97394.73
2023-01-29T03:35:37.770Z,97400.42
2023-01-29T03:38:08.463Z,97399.88
2023-01-29T03:40:39.348Z,97400.97
2023-01-29T03:43:26.878Z,97408.34
2023-01-29T03:45:58.216Z,97408.05
2023-01-29T03:48:31.943Z,97406.41
2023-01-29T03:51:05.478Z,97409.42
2023-01-29T03:53:52.084Z,97412.67
2023-01-29T03:56:23.063Z,97407.50
2023-01-29T03:58:53.978Z,97425.48
2023-01-29T04:01:24.144Z,97425.48
2023-01-29T04:03:57.806Z,97413.52
2023-01-29T04:06:28.584Z,97419.51
2023-01-29T04:09:02.992Z,97421.41
2023-01-29T04:11:32.631Z,97424.69
2023-01-29T04:14:01.835Z,97425.78
2023-01-29T04:16:31.886Z,97430.67
2023-01-29T04:19:01.577Z,97442.95
2023-01-29T04:21:35.307Z,97441.84
2023-01-29T04:24:05.259Z,97453.03
2023-01-29T04:26:38.807Z,97447.28
2023-01-29T04:29:27.363Z,97452.20
2023-01-29T04:32:01.639Z,97443.17
2023-01-29T04:34:31.498Z,97444.52
2023-01-29T04:37:08.559Z,97457.89
2023-01-29T04:39:39.387Z,97458.69
2023-01-29T04:42:16.290Z,97452.96
2023-01-29T04:44:51.045Z,97452.70
2023-01-29T04:47:22.042Z,97454.86
2023-01-29T04:49:52.975Z,97466.31
2023-01-29T04:52:36.121Z,97488.38
2023-01-29T04:55:21.780Z,97506.36
2023-01-29T04:57:52.330Z,97521.36
2023-01-29T05:00:22.323Z,97574.02
2023-01-29T05:02:51.903Z,97582.20
2023-01-29T05:05:21.680Z,97557.62
2023-01-29T05:07:51.040Z,97558.42
2023-01-29T05:10:20.558Z,97582.15
2023-01-29T05:12:50.580Z,97578.05
2023-01-29T05:15:24.544Z,97548.00
2023-01-29T05:17:54.840Z,97574.45
2023-01-29T05:20:24.482Z,97561.06
2023-01-29T05:22:54.008Z,97554.52
2023-01-29T05:25:24.758Z,97588.61
2023-01-29T05:28:09.577Z,97602.22
2023-01-29T05:30:39.506Z,97594.28
2023-01-29T05:33:10.185Z,97591.28
2023-01-29T05:35:39.621Z,97577.08
2023-01-29T05:38:09.246Z,97564.54
2023-01-29T05:40:39.065Z,97562.05
2023-01-29T05:43:08.798Z,97557.70
2023-01-29T05:45:38.476Z,97561.48
2023-01-29T05:48:09.374Z,97581.66
2023-01-29T05:50:38.957Z,97590.91
2023-01-29T05:53:08.305Z,97596.63
2023-01-29T05:55:37.655Z,97593.33
2023-01-29T05:58:07.226Z,97592.52
2023-01-29T06:00:36.858Z,97600.94
2023-01-29T06:03:06.430Z,97624.39
2023-01-29T06:05:35.954Z,97633.35
2023-01-29T06:08:05.836Z,97631.41
2023-01-29T06:10:35.499Z,97624.33
2023-01-29T06:13:04.869Z,97635.23
2023-01-29T06:15:34.405Z,97644.19
2023-01-29T06:18:03.819Z,97646.65
2023-01-29T06:20:33.366Z,97648.55
2023-01-29T06:23:03.074Z,97656.97
2023-01-29T06:25:32.880Z,97653.67
2023-01-29T06:28:02.384Z,97658.03
2023-01-29T06:30:32.763Z,97663.18
2023-01-29T06:33:03.735Z,97652.00
2023-01-29T06:35:33.485Z,97654.45
2023-01-29T06:38:03.028Z,97665.60
2023-01-29T06:40:32.408Z,97669.41
2023-01-29T06:43:04.821Z,97660.93
2023-01-29T06:45:34.471Z,97658.72
2023-01-29T06:48:03.888Z,97667.98
2023-01-29T06:50:33.292Z,97680.79
2023-01-29T06:53:03.131Z,97677.48
2023-01-29T06:55:32.599Z,97677.45
2023-01-29T06:58:02.034Z,97678.81
2023-01-29T07:00:31.734Z,97696.77
2023-01-29T07:03:01.329Z,97703.03
2023-01-29T07:05:30.856Z,97700.27
2023-01-29T07:07:59.973Z,97705.41
2023-01-29T07:10:29.202Z,97707.87
2023-01-29T07:13:00.401Z,97717.13
2023-01-29T07:15:29.958Z,97723.90
2023-01-29T07:18:05.156Z,97723.86
2023-01-29T07:20:35.026Z,97721.10
2023-01-29T07:23:04.602Z,97726.24
2023-01-29T07:25:36.395Z,97714.80
2023-01-29T07:28:06.066Z,97719.39
2023-01-29T07:30:35.908Z,97721.54
2023-01-29T07:33:09.089Z,97727.77
2023-01-29T07:35:39.247Z,97723.91
2023-01-29T07:38:09.248Z,97722.52
2023-01-29T07:40:40.553Z,97725.50
2023-01-29T07:43:10.073Z,97734.22
2023-01-29T07:45:42.625Z,97738.81
2023-01-29T07:48:12.611Z,97740.14
2023-01-29T07:50:42.195Z,97743.67
2023-01-29T07:53:13.253Z,97740.91
2023-01-29T07:55:42.958Z,97752.03
2023-01-29T07:58:12.596Z,97750.94
2023-01-29T08:00:42.286Z,97750.63
2023-01-29T08:03:17.215Z,97749.23
2023-01-29T08:05:46.806Z,97741.06
2023-01-29T08:08:16.524Z,97752.45
2023-01-29T08:10:46.086Z,97763.06
2023-01-29T08:13:15.638Z,97763.30
2023-01-29T08:15:49.161Z,97760.53
2023-01-29T08:18:18.649Z,97756.72
2023-01-29T08:20:48.104Z,97764.30
2023-01-29T08:23:17.661Z,97773.55
2023-01-29T08:25:47.319Z,97772.42
2023-01-29T08:28:17.232Z,97775.10
2023-01-29T08:30:47.063Z,97793.34
2023-01-29T08:33:19.497Z,97806.36
2023-01-29T08:35:49.251Z,97788.39
2023-01-29T08:38:18.968Z,97785.62
2023-01-29T08:40:48.553Z,97791.02
2023-01-29T08:43:18.156Z,97789.38
2023-01-29T08:45:47.872Z,97793.70
2023-01-29T08:48:17.298Z,97809.98
2023-01-29T08:50:47.127Z,97820.87
2023-01-29T08:53:16.480Z,97831.17
2023-01-29T08:55:46.056Z,97835.51
2023-01-29T08:58:15.665Z,97840.36
2023-01-29T09:00:44.944Z,97841.45
2023-01-29T09:03:14.535Z,97850.07
2023-01-29T09:05:43.933Z,97851.97
2023-01-29T09:08:13.957Z,97869.10
2023-01-29T09:10:43.571Z,97861.16
2023-01-29T09:13:16.513Z,97868.20
2023-01-29T09:15:46.218Z,97875.80
2023-01-29T09:18:15.516Z,97883.38
2023-01-29T09:20:45.084Z,97890.94
2023-01-29T09:23:14.497Z,97890.52
2023-01-29T09:25:45.106Z,97903.36
2023-01-29T09:30:43.403Z,97906.25
2023-01-29T09:33:12.766Z,97917.14
2023-01-29T09:35:47.604Z,97914.08
2023-01-29T09:38:17.198Z,97916.20
2023-01-29T09:41:06.564Z,97931.71
2023-01-29T09:43:40.574Z,97939.28
2023-01-29T09:46:12.962Z,97950.41
2023-01-29T09:48:42.564Z,97962.88
2023-01-29T09:51:13.496Z,97967.44
2023-01-29T09:53:47.408Z,97965.77
2023-01-29T09:56:18.588Z,97971.47
2023-01-29T09:58:48.179Z,97974.95
2023-01-29T10:01:37.538Z,97978.20
2023-01-29T10:04:26.708Z,97998.01
2023-01-29T10:07:10.095Z,98008.29
2023-01-29T10:09:46.694Z,98010.13
2023-01-29T10:12:20.603Z,98024.27
2023-01-29T10:15:07.189Z,98024.20
2023-01-29T10:17:52.788Z,98034.48
2023-01-29T10:20:23.556Z,98043.42
2023-01-29T10:23:11.195Z,98049.91
2023-01-29T10:25:41.658Z,98065.13
2023-01-29T10:28:15.296Z,98070.17
2023-01-29T10:30:46.419Z,98068.53
2023-01-29T10:33:17.247Z,98072.01
2023-01-29T10:35:48.529Z,98074.16
2023-01-29T10:38:19.557Z,98069.22
2023-01-29T10:40:50.281Z,98061.53
2023-01-29T10:43:20.990Z,98064.51
2023-01-29T10:45:57.827Z,98069.62
2023-01-29T10:48:40.946Z,98065.27
2023-01-29T10:51:17.502Z,98067.38
2023-01-29T10:54:06.580Z,98076.30
2023-01-29T10:56:37.514Z,98078.44
2023-01-29T10:59:08.620Z,98068.31
2023-01-29T11:01:38.615Z,98067.17
2023-01-29T11:04:08.243Z,98064.71
2023-01-29T11:06:37.900Z,98062.21
2023-01-29T11:09:15.177Z,98065.18
2023-01-29T11:11:49.101Z,98068.94
2023-01-29T11:14:18.772Z,98077.84
2023-01-29T11:16:49.039Z,98077.56
2023-01-29T11:19:18.847Z,98063.37
2023-01-29T11:21:55.424Z,98064.73
2023-01-29T11:24:24.924Z,98062.77
2023-01-29T11:26:54.495Z,98065.70
2023-01-29T11:29:31.978Z,98066.77
2023-01-29T11:32:02.122Z,98075.96
2023-01-29T11:34:34.687Z,98076.97
2023-01-29T11:37:04.518Z,98071.81
2023-01-29T11:39:34.317Z,98079.39
2023-01-29T11:42:05.040Z,98089.66
2023-01-29T11:44:41.105Z,98104.28
2023-01-29T11:47:14.400Z,98108.36
2023-01-29T11:49:44.879Z,98108.14
2023-01-29T11:52:14.203Z,98113.94
2023-01-29T11:54:48.228Z,98122.16
2023-01-29T11:57:31.123Z,98122.88
2023-01-29T12:00:02.025Z,98126.02
2023-01-29T12:02:33.487Z,98119.44
2023-01-29T12:05:04.298Z,98105.22
2023-01-29T12:07:33.743Z,98103.21
2023-01-29T12:10:03.483Z,98120.05
2023-01-29T12:12:37.235Z,98125.91
2023-01-29T12:15:10.457Z,98110.06
2023-01-29T12:17:39.646Z,98089.86
2023-01-29T12:20:10.968Z,98072.87
2023-01-29T12:22:53.426Z,98060.81
2023-01-29T12:25:24.353Z,98050.42
2023-01-29T12:27:58.386Z,98046.01
2023-01-29T12:30:35.999Z,98053.81
2023-01-29T12:33:13.216Z,98055.63
2023-01-29T12:35:50.202Z,98083.59
2023-01-29T12:38:22.787Z,98079.98
2023-01-29T12:40:54.279Z,98092.91
2023-01-29T12:43:28.044Z,98107.47
2023-01-29T12:45:57.453Z,98114.73
2023-01-29T12:48:34.636Z,98110.80
2023-01-29T12:51:11.420Z,98110.94
2023-01-29T12:53:41.749Z,98109.15
2023-01-29T12:56:25.196Z,98119.33
2023-01-29T12:58:54.994Z,98131.16
2023-01-29T13:01:40.759Z,98142.77
2023-01-29T13:04:20.145Z,98142.33
2023-01-29T13:06:51.080Z,98156.34
2023-01-29T13:09:24.228Z,98156.45
2023-01-29T13:12:01.207Z,98147.23
2023-01-29T13:14:47.443Z,98154.98
2023-01-29T13:17:27.286Z,98166.47
2023-01-29T13:19:57.427Z,98182.67
2023-01-29T13:22:34.402Z,98177.09
2023-01-29T13:25:05.693Z,98174.74
2023-01-29T13:27:35.549Z,98170.19
2023-01-29T13:30:08.111Z,98179.02
2023-01-29T13:32:37.827Z,98184.26
2023-01-29T13:35:07.778Z,98187.63
2023-01-29T13:37:38.297Z,98210.63
2023-01-29T13:40:08.114Z,98225.14
2023-01-29T13:42:48.470Z,98242.16
2023-01-29T13:45:24.421Z,98279.02
2023-01-29T13:47:53.901Z,98329.33
2023-01-29T13:50:36.871Z,98324.52
2023-01-29T13:53:06.737Z,98317.53
2023-01-29T13:55:40.274Z,98320.36
2023-01-29T14:01:02.353Z,98318.55
2023-01-29T14:04:04.090Z,98313.14
2023-01-29T14:06:39.675Z,98321.38
2023-01-29T14:09:10.911Z,98315.42
2023-01-29T14:11:40.387Z,98305.41
2023-01-29T14:14:12.126Z,98296.73
2023-01-29T14:16:41.641Z,98295.75
2023-01-29T14:19:12.439Z,98311.09
2023-01-29T14:21:41.945Z,98313.88
2023-01-29T14:24:12.157Z,98313.92
2023-01-29T14:26:47.750Z,98310.97
2023-01-29T14:29:34.220Z,98297.91
2023-01-29T14:31:59.061Z,98306.96
2023-01-29T14:34:33.127Z,98309.73
2023-01-29T14:37:07.051Z,98309.78
2023-01-29T14:39:41.050Z,98312.28
2023-01-29T14:42:22.277Z,98319.71
2023-01-29T14:44:53.170Z,98312.64
2023-01-29T14:47:23.130Z,98326.35
2023-01-29T14:49:54.249Z,98333.77
2023-01-29T14:53:00.881Z,98356.50
2023-01-29T14:58:37.400Z,98375.13
2023-01-29T15:01:08.336Z,98361.79
2023-01-29T15:03:39.385Z,98345.98
2023-01-29T15:06:09.318Z,98326.34
2023-01-29T15:08:45.481Z,98331.03
2023-01-29T15:11:35.558Z,98367.15
2023-01-29T15:14:11.729Z,98382.73
2023-01-29T15:16:48.700Z,98389.62
2023-01-29T15:19:19.610Z,98393.48
2023-01-29T15:22:05.275Z,98390.38
2023-01-29T15:24:34.444Z,98416.55
2023-01-29T15:27:24.217Z,98417.98
2023-01-29T15:29:54.950Z,98421.30
2023-01-29T15:32:27.222Z,98417.53
2023-01-29T15:34:56.980Z,98411.28
2023-01-29T15:37:34.999Z,98418.39
2023-01-29T15:40:09.852Z,98412.97
2023-01-29T15:42:49.742Z,98406.48
2023-01-29T15:45:23.458Z,98406.75
2023-01-29T15:47:53.185Z,98413.36
2023-01-29T15:50:22.709Z,98420.75
2023-01-29T15:53:12.609Z,98432.28
2023-01-29T15:55:47.725Z,98425.20
2023-01-29T15:58:18.167Z,98436.14
2023-01-29T16:00:50.892Z,98448.23
2023-01-29T16:03:21.729Z,98462.49
2023-01-29T16:05:51.255Z,98461.16
2023-01-29T16:08:20.891Z,98463.63
2023-01-29T16:10:51.758Z,98464.22
2023-01-29T16:13:25.872Z,98460.42
2023-01-29T16:16:05.510Z,98452.77
2023-01-29T16:18:41.087Z,98443.51
2023-01-29T16:21:28.695Z,98448.20
2023-01-29T16:23:58.316Z,98450.94
2023-01-29T16:26:29.067Z,98444.69
2023-01-29T16:28:59.378Z,98442.53
2023-01-29T16:31:29.846Z,98432.42
2023-01-29T16:34:00.177Z,98425.34
2023-01-29T16:36:30.286Z,98443.16
2023-01-29T16:39:03.884Z,98451.10
2023-01-29T16:41:33.923Z,98452.51
2023-01-29T16:44:04.129Z,98464.04
2023-01-29T16:46:37.991Z,98471.47
2023-01-29T16:49:25.294Z,98475.58
2023-01-29T16:51:55.371Z,98475.22
2023-01-29T16:54:28.782Z,98467.79
2023-01-29T16:57:01.019Z,98470.45
2023-01-29T16:59:37.774Z,98451.21
2023-01-29T17:02:07.473Z,98448.39
2023-01-29T17:04:37.080Z,98454.06
2023-01-29T17:07:06.924Z,98443.06
2023-01-29T17:09:37.191Z,98435.60
2023-01-29T17:12:08.332Z,98439.38
2023-01-29T17:14:38.928Z,98438.80
2023-01-29T17:17:09.614Z,98442.58
2023-01-29T17:19:39.269Z,98443.05
2023-01-29T17:22:10.223Z,98434.28
2023-01-29T17:24:39.835Z,98429.01
2023-01-29T17:27:09.646Z,98435.56
2023-01-29T17:29:59.402Z,98436.58
2023-01-29T17:32:44.960Z,98428.84
2023-01-29T17:35:01.685Z,98412.08
2023-01-29T17:37:31.213Z,98398.91
2023-01-29T17:40:05.454Z,98418.27
2023-01-29T17:42:35.122Z,98427.28
2023-01-29T17:45:04.613Z,98429.12
2023-01-29T17:47:34.104Z,98423.33
2023-01-29T17:50:03.645Z,98430.66
2023-01-29T17:52:33.357Z,98425.14
2023-01-29T17:55:02.890Z,98405.69
2023-01-29T17:57:33.291Z,98381.23
2023-01-29T18:00:03.132Z,98383.14
2023-01-29T18:02:33.252Z,98385.78
2023-01-29T18:05:02.597Z,98375.07
2023-01-29T18:07:32.658Z,98379.41
2023-01-29T18:10:02.591Z,98376.89
2023-01-29T18:12:32.409Z,98381.22
2023-01-29T18:15:02.503Z,98371.02
2023-01-29T18:17:32.268Z,98370.69
2023-01-29T18:20:02.332Z,98359.17
2023-01-29T18:22:33.037Z,98359.48
2023-01-29T18:25:03.248Z,98360.05
2023-01-29T18:27:33.267Z,98357.63
2023-01-29T18:30:03.647Z,98348.66
2023-01-29T18:32:33.063Z,98353.31
2023-01-29T18:35:03.382Z,98354.16
2023-01-29T18:37:36.303Z,98368.92
2023-01-29T18:40:06.589Z,98367.61
2023-01-29T18:42:36.887Z,98377.76
2023-01-29T18:45:06.585Z,98357.55
2023-01-29T18:47:36.166Z,98338.42
2023-01-29T18:50:05.593Z,98348.31
2023-01-29T18:52:35.495Z,98351.89
2023-01-29T18:55:05.178Z,98392.92
2023-01-29T18:58:29.741Z,98370.84
2023-01-29T19:00:05.693Z,98367.34
2023-01-29T19:02:35.457Z,98386.25
2023-01-29T19:05:05.120Z,98411.44
2023-01-29T19:07:34.575Z,98399.73
2023-01-29T19:10:05.168Z,98391.58
2023-01-29T19:12:35.245Z,98389.94
2023-01-29T19:15:04.801Z,98377.69
2023-01-29T19:17:34.610Z,98364.61
2023-01-29T19:20:05.255Z,98329.36
2023-01-29T19:22:34.814Z,98315.73
2023-01-29T19:25:04.691Z,98330.53
2023-01-29T19:27:34.243Z,98323.45
2023-01-29T19:30:05.200Z,98320.73
2023-01-29T19:32:34.807Z,98304.64
2023-01-29T19:35:04.492Z,98296.48
2023-01-29T19:37:34.052Z,98282.81
2023-01-29T19:40:03.672Z,98283.40
2023-01-29T19:42:33.466Z,98283.20
2023-01-29T19:45:03.460Z,98275.58
2023-01-29T19:47:33.547Z,98275.85
2023-01-29T19:50:03.871Z,98258.94
2023-01-29T19:52:50.630Z,98253.23
2023-01-29T19:55:07.967Z,98228.94
2023-01-29T19:57:37.460Z,98215.56
2023-01-29T20:00:07.571Z,98212.02
2023-01-29T20:02:36.892Z,98204.66
2023-01-29T20:05:06.730Z,98216.19
2023-01-29T20:07:37.103Z,98204.19
2023-01-29T20:10:06.839Z,98200.63
2023-01-29T20:12:36.283Z,98207.22
2023-01-29T20:15:05.866Z,98220.93
2023-01-29T20:17:35.167Z,98231.09
2023-01-29T20:20:04.974Z,98239.84
2023-01-29T20:22:34.396Z,98244.25
2023-01-29T20:25:04.238Z,98236.89
2023-01-29T20:27:33.421Z,98234.98
2023-01-29T20:30:14.962Z,98230.09
2023-01-29T20:32:44.633Z,98236.14
2023-01-29T20:35:13.925Z,98258.06
2023-01-29T20:37:43.567Z,98266.54
2023-01-29T20:40:13.358Z,98269.55
2023-01-29T20:42:43.064Z,98266.57
2023-01-29T20:45:13.408Z,98262.20
2023-01-29T20:47:46.709Z,98264.69
2023-01-29T20:50:17.003Z,98268.28
2023-01-29T20:52:46.733Z,98265.00
2023-01-29T20:55:17.360Z,98256.00
2023-01-29T20:58:05.787Z,98255.76
2023-01-29T21:00:18.211Z,98250.53
2023-01-29T21:02:48.047Z,98263.08
2023-01-29T21:05:17.646Z,98281.08
2023-01-29T21:07:46.901Z,98307.00
2023-01-29T21:10:16.773Z,98297.35
2023-01-29T21:12:46.835Z,98271.30
2023-01-29T21:15:16.527Z,98266.30
2023-01-29T21:17:46.030Z,98285.41
2023-01-29T21:20:16.162Z,98292.48
2023-01-29T21:22:45.946Z,98297.91
2023-01-29T21:25:15.760Z,98313.73
2023-01-29T21:27:45.307Z,98327.92
2023-01-29T21:30:15.325Z,98327.88
2023-01-29T21:32:45.168Z,98332.48
2023-01-29T21:35:14.840Z,98350.77
2023-01-29T21:37:44.266Z,98341.43
2023-01-29T21:40:14.300Z,98337.22
2023-01-29T21:43:01.005Z,98335.84
2023-01-29T21:45:31.140Z,98307.61
2023-01-29T21:48:01.034Z,98300.45
2023-01-29T21:50:31.285Z,98287.34
2023-01-29T21:53:01.039Z,98273.91
2023-01-29T21:55:31.061Z,98266.33
2023-01-29T21:58:01.555Z,98264.69
2023-01-29T22:00:32.158Z,98265.23
2023-01-29T22:03:02.260Z,98274.89
2023-01-29T22:05:31.994Z,98277.62
2023-01-29T22:08:02.095Z,98279.57
2023-01-29T22:10:33.303Z,98294.88
2023-01-29T22:13:03.327Z,98299.53
2023-01-29T22:15:32.917Z,98307.02
2023-01-29T22:18:03.251Z,98309.44
2023-01-29T22:20:33.072Z,98314.44
2023-01-29T22:23:02.975Z,98318.58
2023-01-29T22:25:33.310Z,98308.42
2023-01-29T22:28:03.644Z,98321.86
2023-01-29T22:30:33.982Z,98332.02
2023-01-29T22:33:03.944Z,98336.94
2023-01-29T22:35:33.845Z,98341.63
2023-01-29T22:38:03.922Z,98333.19
2023-01-29T22:40:34.019Z,98347.14
2023-01-29T22:43:03.241Z,98353.47
2023-01-29T22:45:32.862Z,98358.39
2023-01-29T22:48:02.872Z,98357.06
2023-01-29T22:50:32.858Z,98360.63
2023-01-29T22:53:02.784Z,98354.37
2023-01-29T22:55:32.737Z,98349.76
2023-01-29T22:58:03.024Z,98341.55
2023-01-29T23:00:33.100Z,98333.93
2023-01-29T23:03:04.459Z,98340.80
2023-01-29T23:05:33.854Z,98342.17
2023-01-29T23:08:03.949Z,98334.28
