createdAt,value
2023-02-11T00:01:11.987Z,34.60
2023-02-11T00:03:39.012Z,57.90
2023-02-11T00:06:09.116Z,36.83
2023-02-11T00:08:36.135Z,33.93
2023-02-11T00:11:02.895Z,36.53
2023-02-11T00:13:29.754Z,32.23
2023-02-11T00:15:56.579Z,30.03
2023-02-11T00:18:23.422Z,32.97
2023-02-11T00:20:50.273Z,32.60
2023-02-11T00:23:17.073Z,36.70
2023-02-11T00:25:44.714Z,30.97
2023-02-11T00:28:11.910Z,31.50
2023-02-11T00:30:38.853Z,43.90
2023-02-11T00:33:05.729Z,31.10
2023-02-11T00:35:32.616Z,57.33
2023-02-11T00:37:59.360Z,38.37
2023-02-11T00:40:26.084Z,33.70
2023-02-11T00:42:52.862Z,34.97
2023-02-11T00:45:21.294Z,32.33
2023-02-11T00:47:48.270Z,33.00
2023-02-11T00:50:15.060Z,33.67
2023-02-11T00:52:41.911Z,30.10
2023-02-11T00:55:08.932Z,32.17
2023-02-11T00:57:35.767Z,31.37
2023-02-11T01:00:03.378Z,29.63
2023-02-11T01:02:30.207Z,30.07
2023-02-11T01:04:58.498Z,31.50
2023-02-11T01:07:25.813Z,30.33
2023-02-11T01:09:52.627Z,30.13
2023-02-11T01:12:19.473Z,32.37
2023-02-11T01:14:46.284Z,29.87
2023-02-11T01:17:13.057Z,27.90
2023-02-11T01:19:39.950Z,28.03
2023-02-11T01:22:06.811Z,29.03
2023-02-11T01:24:33.663Z,29.00
2023-02-11T01:27:00.449Z,28.90
2023-02-11T01:29:27.240Z,29.43
2023-02-11T01:31:54.101Z,29.20
2023-02-11T01:34:20.932Z,29.10
2023-02-11T01:36:47.719Z,31.03
2023-02-11T01:39:14.491Z,28.17
2023-02-11T01:41:41.253Z,28.73
2023-02-11T01:44:37.164Z,30.13
2023-02-11T01:47:06.284Z,29.30
2023-02-11T01:49:35.250Z,28.70
2023-02-11T01:52:07.926Z,28.77
2023-02-11T01:54:54.961Z,27.93
2023-02-11T01:57:23.367Z,29.67
2023-02-11T02:00:05.153Z,30.27
2023-02-11T02:02:50.417Z,30.90
2023-02-11T02:05:24.782Z,25.57
2023-02-11T02:07:56.586Z,27.03
2023-02-11T02:10:24.508Z,29.70
2023-02-11T02:12:51.323Z,27.77
2023-02-11T02:15:19.309Z,29.20
2023-02-11T02:18:02.290Z,28.30
2023-02-11T02:20:47.086Z,29.90
2023-02-11T02:23:29.859Z,27.90
2023-02-11T02:26:29.910Z,27.93
2023-02-11T02:29:05.862Z,28.00
2023-02-11T02:31:50.854Z,28.63
2023-02-11T02:34:42.121Z,27.40
2023-02-11T02:37:13.428Z,26.90
2023-02-11T02:39:40.277Z,24.90
2023-02-11T02:42:07.714Z,25.53
2023-02-11T02:44:34.510Z,24.63
2023-02-11T02:47:01.323Z,23.93
2023-02-11T02:49:28.264Z,25.00
2023-02-11T02:52:14.904Z,26.87
2023-02-11T02:55:00.969Z,23.83
2023-02-11T02:57:52.863Z,25.93
2023-02-11T03:00:26.128Z,24.43
2023-02-11T03:03:22.260Z,24.93
2023-02-11T03:06:04.320Z,25.47
2023-02-11T03:08:34.953Z,26.73
2023-02-11T03:11:01.822Z,26.88
2023-02-11T03:13:33.574Z,27.07
2023-02-11T03:16:05.247Z,27.30
2023-02-11T03:18:32.251Z,26.80
2023-02-11T03:20:59.170Z,27.30
2023-02-11T03:23:28.988Z,26.47
2023-02-11T03:26:08.019Z,28.53
2023-02-11T03:28:38.991Z,27.87
2023-02-11T03:31:18.974Z,25.93
2023-02-11T03:34:04.596Z,27.50
2023-02-11T03:36:47.491Z,25.03
2023-02-11T03:39:16.545Z,26.50
2023-02-11T03:41:43.370Z,24.50
2023-02-11T03:44:10.147Z,25.33
2023-02-11T03:46:38.063Z,24.87
2023-02-11T03:49:14.749Z,24.10
2023-02-11T03:51:41.556Z,22.83
2023-02-11T03:54:11.631Z,23.80
2023-02-11T03:56:54.150Z,23.92
2023-02-11T03:59:20.966Z,23.37
2023-02-11T04:01:47.907Z,24.00
2023-02-11T04:04:14.828Z,24.93
2023-02-11T04:06:41.649Z,25.53
2023-02-11T04:09:08.937Z,24.93
2023-02-11T04:11:35.714Z,24.73
2023-02-11T04:14:02.530Z,24.20
2023-02-11T04:16:31.048Z,27.97
2023-02-11T04:18:58.137Z,26.67
2023-02-11T04:21:25.013Z,25.53
2023-02-11T04:23:51.824Z,26.53
2023-02-11T04:26:18.624Z,25.27
2023-02-11T04:28:45.339Z,25.20
2023-02-11T04:31:12.927Z,24.23
2023-02-11T04:33:39.798Z,26.13
2023-02-11T04:36:07.006Z,27.07
2023-02-11T04:38:33.743Z,25.70
2023-02-11T04:41:00.665Z,25.40
2023-02-11T04:43:27.400Z,24.60
2023-02-11T04:45:58.098Z,26.07
2023-02-11T04:48:25.433Z,23.25
2023-02-11T04:50:52.152Z,24.50
2023-02-11T04:53:18.905Z,24.10
2023-02-11T04:55:45.996Z,25.37
2023-02-11T04:58:12.805Z,25.80
2023-02-11T05:00:39.584Z,27.43
2023-02-11T05:03:06.413Z,31.17
2023-02-11T05:05:33.189Z,28.73
2023-02-11T05:07:59.969Z,32.70
2023-02-11T05:10:26.850Z,30.40
2023-02-11T05:12:55.905Z,28.30
2023-02-11T05:15:22.839Z,24.87
2023-02-11T05:17:49.682Z,24.93
2023-02-11T05:20:16.526Z,25.63
2023-02-11T05:22:43.241Z,26.03
2023-02-11T05:25:10.132Z,29.60
2023-02-11T05:27:36.945Z,23.03
2023-02-11T05:30:03.924Z,26.27
2023-02-11T05:32:30.692Z,24.27
2023-02-11T05:34:57.621Z,24.97
2023-02-11T05:37:24.500Z,24.00
2023-02-11T05:39:51.258Z,25.40
2023-02-11T05:42:18.019Z,23.93
2023-02-11T05:44:44.822Z,24.47
2023-02-11T05:47:11.769Z,28.03
2023-02-11T05:49:38.607Z,25.57
2023-02-11T05:52:05.468Z,25.90
2023-02-11T05:54:32.336Z,25.37
2023-02-11T05:56:59.144Z,25.07
2023-02-11T05:59:26.379Z,25.60
2023-02-11T06:01:53.215Z,33.50
2023-02-11T06:04:20.014Z,27.27
2023-02-11T06:06:46.833Z,25.23
2023-02-11T06:09:13.679Z,26.40
2023-02-11T06:11:40.470Z,27.73
2023-02-11T06:14:07.259Z,29.30
2023-02-11T06:16:34.111Z,30.73
2023-02-11T06:19:00.958Z,26.30
2023-02-11T06:21:40.023Z,26.83
2023-02-11T06:24:10.511Z,26.50
2023-02-11T06:26:37.296Z,25.27
2023-02-11T06:29:04.048Z,25.77
2023-02-11T06:31:30.915Z,24.37
2023-02-11T06:33:59.325Z,24.07
2023-02-11T06:36:26.153Z,38.43
2023-02-11T06:38:52.982Z,30.37
2023-02-11T06:41:22.395Z,35.60
2023-02-11T06:43:49.212Z,33.90
2023-02-11T06:46:16.162Z,28.80
2023-02-11T06:48:44.829Z,25.87
2023-02-11T06:51:13.331Z,27.63
2023-02-11T06:53:43.092Z,29.47
2023-02-11T06:56:11.872Z,29.67
2023-02-11T06:58:38.648Z,28.67
2023-02-11T07:01:10.127Z,30.33
2023-02-11T07:03:38.051Z,27.87
2023-02-11T07:06:05.883Z,30.50
2023-02-11T07:08:36.081Z,25.67
2023-02-11T07:11:14.635Z,25.90
2023-02-11T07:13:41.415Z,27.90
2023-02-11T07:16:09.531Z,28.90
2023-02-11T07:18:36.340Z,28.00
2023-02-11T07:21:07.134Z,207.10
2023-02-11T07:23:34.123Z,30.30
2023-02-11T07:26:14.819Z,34.58
2023-02-11T07:28:41.799Z,28.88
2023-02-11T07:31:09.722Z,34.40
2023-02-11T07:33:36.958Z,30.80
2023-02-11T07:36:04.593Z,30.23
2023-02-11T07:38:32.525Z,30.38
2023-02-11T07:41:05.859Z,28.90
2023-02-11T07:43:32.762Z,26.77
2023-02-11T07:45:59.568Z,29.55
2023-02-11T07:48:26.347Z,27.90
2023-02-11T07:50:53.162Z,28.73
2023-02-11T07:53:19.946Z,30.25
2023-02-11T07:55:46.658Z,29.42
2023-02-11T07:58:13.470Z,25.48
2023-02-11T08:00:40.440Z,27.27
2023-02-11T08:03:08.393Z,26.75
2023-02-11T08:05:38.283Z,28.67
2023-02-11T08:08:05.024Z,32.92
2023-02-11T08:10:31.792Z,30.02
2023-02-11T08:12:58.602Z,41.30
2023-02-11T08:15:25.436Z,32.00
2023-02-11T08:17:52.202Z,33.95
2023-02-11T08:20:19.029Z,31.30
2023-02-11T08:22:45.874Z,29.98
2023-02-11T08:25:12.685Z,26.08
2023-02-11T08:27:39.602Z,26.17
2023-02-11T08:30:06.910Z,26.55
2023-02-11T08:32:34.878Z,27.65
2023-02-11T08:35:01.672Z,26.60
2023-02-11T08:37:28.450Z,25.35
2023-02-11T08:39:55.180Z,24.38
2023-02-11T08:42:22.064Z,26.48
2023-02-11T08:44:48.862Z,27.40
2023-02-11T08:47:15.627Z,28.08
2023-02-11T08:49:42.454Z,26.70
2023-02-11T08:52:09.414Z,26.65
2023-02-11T08:54:36.870Z,25.75
2023-02-11T08:57:04.004Z,84.22
2023-02-11T08:59:30.921Z,39.70
2023-02-11T09:01:58.050Z,52.97
2023-02-11T09:04:24.981Z,30.50
2023-02-11T09:06:51.923Z,27.60
2023-02-11T09:09:18.678Z,40.28
2023-02-11T09:11:45.569Z,31.73
2023-02-11T09:14:19.911Z,28.80
2023-02-11T09:16:46.853Z,29.90
2023-02-11T09:19:13.704Z,29.60
2023-02-11T09:21:40.478Z,29.55
2023-02-11T09:24:07.328Z,26.27
2023-02-11T09:26:35.063Z,26.83
2023-02-11T09:29:01.937Z,26.60
2023-02-11T09:31:29.645Z,27.25
2023-02-11T09:34:01.890Z,26.73
2023-02-11T09:36:30.473Z,28.45
2023-02-11T09:38:58.458Z,26.25
2023-02-11T09:41:42.239Z,27.55
2023-02-11T09:44:17.695Z,25.88
2023-02-11T09:46:44.458Z,25.42
2023-02-11T09:49:23.433Z,28.63
2023-02-11T09:51:57.109Z,38.47
2023-02-11T09:54:37.273Z,30.73
2023-02-11T09:57:06.175Z,25.15
2023-02-11T09:59:33.036Z,31.65
2023-02-11T10:02:06.923Z,29.33
2023-02-11T10:04:57.936Z,29.80
2023-02-11T10:07:56.705Z,24.27
2023-02-11T10:10:32.373Z,24.45
2023-02-11T10:13:02.722Z,27.52
2023-02-11T10:15:39.726Z,48.20
2023-02-11T10:18:31.785Z,29.55
2023-02-11T10:21:23.046Z,25.55
2023-02-11T10:23:52.295Z,18.88
2023-02-11T10:26:19.498Z,23.73
2023-02-11T10:28:47.959Z,21.92
2023-02-11T10:31:19.607Z,18.30
2023-02-11T10:34:03.525Z,20.10
2023-02-11T10:36:34.196Z,23.67
2023-02-11T10:39:17.500Z,29.55
2023-02-11T10:41:46.454Z,25.85
2023-02-11T10:44:39.012Z,23.75
2023-02-11T10:47:37.571Z,24.48
2023-02-11T10:50:20.987Z,24.08
2023-02-11T10:52:47.934Z,27.30
2023-02-11T10:55:24.311Z,41.17
2023-02-11T10:57:59.294Z,23.27
2023-02-11T11:00:42.661Z,33.78
2023-02-11T11:03:36.972Z,23.92
2023-02-11T11:06:08.735Z,34.92
2023-02-11T11:08:48.083Z,21.05
2023-02-11T11:11:17.860Z,24.42
2023-02-11T11:13:53.798Z,30.20
2023-02-11T11:16:28.508Z,23.60
2023-02-11T11:19:07.619Z,21.67
2023-02-11T11:21:40.807Z,21.85
2023-02-11T11:24:29.485Z,22.60
2023-02-11T11:26:58.453Z,21.63
2023-02-11T11:29:38.342Z,22.50
2023-02-11T11:32:20.735Z,24.60
2023-02-11T11:34:52.624Z,21.60
2023-02-11T11:37:37.782Z,21.85
2023-02-11T11:40:16.769Z,22.10
2023-02-11T11:42:43.672Z,21.48
2023-02-11T11:45:16.199Z,22.10
2023-02-11T11:48:00.546Z,24.48
2023-02-11T11:50:43.574Z,23.17
2023-02-11T11:53:19.036Z,23.65
2023-02-11T11:55:52.575Z,23.67
2023-02-11T11:58:21.392Z,21.92
2023-02-11T12:00:53.310Z,21.92
2023-02-11T12:03:23.290Z,22.80
2023-02-11T12:05:52.617Z,24.65
2023-02-11T12:08:44.200Z,102.57
2023-02-11T12:11:28.037Z,168.13
2023-02-11T12:14:04.997Z,30.40
2023-02-11T12:16:51.977Z,67.95
2023-02-11T12:19:36.786Z,25.23
2023-02-11T12:22:39.161Z,29.67
2023-02-11T12:25:20.774Z,28.85
2023-02-11T12:28:10.688Z,28.58
2023-02-11T12:31:04.514Z,28.20
2023-02-11T12:33:39.942Z,28.70
2023-02-11T12:36:28.076Z,28.13
2023-02-11T12:39:16.754Z,27.33
2023-02-11T12:42:27.794Z,29.70
2023-02-11T12:45:09.440Z,26.45
2023-02-11T12:47:45.418Z,37.78
2023-02-11T12:50:30.506Z,26.88
2023-02-11T12:53:03.192Z,27.23
2023-02-11T12:55:33.679Z,26.33
2023-02-11T12:58:00.499Z,247.40
2023-02-11T13:00:33.944Z,32.72
2023-02-11T13:03:09.817Z,29.55
2023-02-11T13:05:57.131Z,36.63
2023-02-11T13:08:33.808Z,31.90
2023-02-11T13:11:07.940Z,28.38
2023-02-11T13:13:43.126Z,28.10
2023-02-11T13:16:34.604Z,30.08
2023-02-11T13:19:14.091Z,26.27
2023-02-11T13:22:05.772Z,29.65
2023-02-11T13:24:41.782Z,27.00
2023-02-11T13:27:45.751Z,28.05
2023-02-11T13:30:22.378Z,29.00
2023-02-11T13:32:58.319Z,34.45
2023-02-11T13:35:31.903Z,27.90
2023-02-11T13:37:59.995Z,28.30
2023-02-11T13:40:29.002Z,27.85
2023-02-11T13:43:00.215Z,26.33
2023-02-11T13:45:46.685Z,26.25
2023-02-11T13:48:25.157Z,26.33
2023-02-11T13:51:00.115Z,25.60
2023-02-11T13:53:27.507Z,25.85
2023-02-11T13:56:09.450Z,42.78
2023-02-11T13:58:40.063Z,35.10
2023-02-11T14:01:07.456Z,25.17
2023-02-11T14:03:54.558Z,26.63
2023-02-11T14:06:44.375Z,25.55
2023-02-11T14:09:14.173Z,25.80
2023-02-11T14:11:43.372Z,26.40
2023-02-11T14:14:28.233Z,28.50
2023-02-11T14:17:20.236Z,30.33
2023-02-11T14:19:47.538Z,31.17
2023-02-11T14:22:16.619Z,24.27
2023-02-11T14:24:51.336Z,24.10
2023-02-11T14:27:39.931Z,31.15
2023-02-11T14:30:19.205Z,31.73
2023-02-11T14:33:05.310Z,34.05
2023-02-11T14:35:44.075Z,38.35
2023-02-11T14:38:16.824Z,37.80
2023-02-11T14:41:01.604Z,36.28
2023-02-11T14:43:48.139Z,36.60
2023-02-11T14:46:18.887Z,39.03
2023-02-11T14:48:49.462Z,41.50
2023-02-11T14:51:20.874Z,38.42
2023-02-11T14:53:52.493Z,35.97
2023-02-11T14:56:26.389Z,37.55
2023-02-11T14:58:54.036Z,39.83
2023-02-11T15:01:32.716Z,38.15
2023-02-11T15:04:01.369Z,40.15
2023-02-11T15:06:39.184Z,39.65
2023-02-11T15:09:18.534Z,40.85
2023-02-11T15:11:48.673Z,34.78
2023-02-11T15:14:24.130Z,35.10
2023-02-11T15:16:51.467Z,37.67
2023-02-11T15:19:35.880Z,44.80
2023-02-11T15:22:04.648Z,47.28
2023-02-11T15:24:32.447Z,50.25
2023-02-11T15:27:16.357Z,52.33
2023-02-11T15:29:49.201Z,53.97
2023-02-11T15:32:17.987Z,52.00
2023-02-11T15:34:45.511Z,52.35
2023-02-11T15:37:25.728Z,53.20
2023-02-11T15:39:53.122Z,51.80
2023-02-11T15:42:20.040Z,57.63
2023-02-11T15:44:50.565Z,55.85
2023-02-11T15:47:21.555Z,53.92
2023-02-11T15:49:48.685Z,57.50
2023-02-11T15:52:21.889Z,66.88
2023-02-11T15:54:48.713Z,67.13
2023-02-11T15:57:16.414Z,82.65
2023-02-11T15:59:47.518Z,87.38
2023-02-11T16:02:31.654Z,87.10
2023-02-11T16:05:00.750Z,77.15
2023-02-11T16:07:47.321Z,70.72
2023-02-11T16:10:31.541Z,53.00
2023-02-11T16:13:07.251Z,52.28
2023-02-11T16:15:34.056Z,58.05
2023-02-11T16:18:05.902Z,65.93
2023-02-11T16:20:34.866Z,91.22
2023-02-11T16:23:01.647Z,60.45
2023-02-11T16:25:28.438Z,54.45
2023-02-11T16:27:55.324Z,58.55
2023-02-11T16:30:33.288Z,55.78
2023-02-11T16:33:00.195Z,57.60
2023-02-11T16:35:26.907Z,60.25
2023-02-11T16:37:54.870Z,66.20
2023-02-11T16:40:23.502Z,64.93
2023-02-11T16:42:52.491Z,65.57
2023-02-11T16:45:19.489Z,64.73
2023-02-11T16:47:46.736Z,78.43
2023-02-11T16:50:23.016Z,99.60
2023-02-11T16:52:50.143Z,138.87
2023-02-11T16:55:17.097Z,158.80
2023-02-11T16:57:44.070Z,142.97
2023-02-11T17:00:11.431Z,155.67
2023-02-11T17:02:38.314Z,116.17
2023-02-11T17:05:07.395Z,110.80
2023-02-11T17:07:34.214Z,112.37
2023-02-11T17:10:01.151Z,133.50
2023-02-11T17:12:27.948Z,102.53
2023-02-11T17:14:54.835Z,92.07
2023-02-11T17:17:23.763Z,97.03
2023-02-11T17:19:51.242Z,88.90
2023-02-11T17:22:18.692Z,86.70
2023-02-11T17:24:45.559Z,79.27
2023-02-11T17:27:12.578Z,81.97
2023-02-11T17:29:39.491Z,124.63
2023-02-11T17:32:06.502Z,149.80
2023-02-11T17:34:33.390Z,113.40
2023-02-11T17:37:00.324Z,94.20
2023-02-11T17:39:27.583Z,100.60
2023-02-11T17:41:54.426Z,108.40
2023-02-11T17:44:21.277Z,117.13
2023-02-11T17:46:48.159Z,111.10
2023-02-11T17:49:15.778Z,123.73
2023-02-11T17:51:42.614Z,120.43
2023-02-11T17:54:12.516Z,105.43
2023-02-11T17:56:39.330Z,95.40
2023-02-11T17:59:07.378Z,65.70
2023-02-11T18:01:34.298Z,65.30
2023-02-11T18:04:01.170Z,60.03
2023-02-11T18:06:29.143Z,64.67
2023-02-11T18:09:02.233Z,58.33
2023-02-11T18:11:30.488Z,55.37
2023-02-11T18:14:01.054Z,56.70
2023-02-11T18:16:29.417Z,61.00
2023-02-11T18:18:57.131Z,67.73
2023-02-11T18:21:24.195Z,73.00
2023-02-11T18:23:51.111Z,81.00
2023-02-11T18:26:18.851Z,76.90
2023-02-11T18:28:46.206Z,90.23
2023-02-11T18:31:13.900Z,99.27
2023-02-11T18:33:43.809Z,98.30
2023-02-11T18:36:13.145Z,74.80
2023-02-11T18:38:40.313Z,65.57
2023-02-11T18:41:10.276Z,124.77
2023-02-11T18:43:37.235Z,70.23
2023-02-11T18:46:08.108Z,108.83
2023-02-11T18:48:34.950Z,120.72
2023-02-11T18:51:01.730Z,84.57
2023-02-11T18:53:28.476Z,81.97
2023-02-11T18:55:55.478Z,86.83
2023-02-11T18:58:22.543Z,81.77
2023-02-11T19:00:49.703Z,78.53
2023-02-11T19:03:16.857Z,87.03
2023-02-11T19:05:44.996Z,93.40
2023-02-11T19:08:11.837Z,110.17
2023-02-11T19:10:45.749Z,84.50
2023-02-11T19:13:12.826Z,66.53
2023-02-11T19:15:45.991Z,76.30
2023-02-11T19:18:13.417Z,62.33
2023-02-11T19:20:41.113Z,61.30
2023-02-11T19:23:08.097Z,62.00
2023-02-11T19:25:35.120Z,52.87
2023-02-11T19:28:02.685Z,102.37
2023-02-11T19:30:29.592Z,58.93
2023-02-11T19:32:57.597Z,57.00
2023-02-11T19:35:24.976Z,55.43
2023-02-11T19:37:51.887Z,64.17
2023-02-11T19:40:19.296Z,56.70
2023-02-11T19:42:46.109Z,55.77
2023-02-11T19:45:12.945Z,66.87
2023-02-11T19:47:39.674Z,54.63
2023-02-11T19:50:07.044Z,51.80
2023-02-11T19:52:33.954Z,105.80
2023-02-11T19:55:00.812Z,52.67
2023-02-11T19:57:27.568Z,45.87
2023-02-11T19:59:55.095Z,44.57
2023-02-11T20:02:21.994Z,45.80
2023-02-11T20:04:48.888Z,48.50
2023-02-11T20:07:15.648Z,50.30
2023-02-11T20:09:42.670Z,52.17
2023-02-11T20:12:09.748Z,46.67
2023-02-11T20:14:36.607Z,50.63
2023-02-11T20:17:03.467Z,62.00
2023-02-11T20:19:30.794Z,58.23
2023-02-11T20:21:57.669Z,50.67
2023-02-11T20:24:24.895Z,55.70
2023-02-11T20:26:55.610Z,48.43
2023-02-11T20:29:23.233Z,43.40
2023-02-11T20:31:50.284Z,41.80
2023-02-11T20:34:17.872Z,37.47
2023-02-11T20:36:51.484Z,39.50
2023-02-11T20:39:18.806Z,38.40
2023-02-11T20:41:46.253Z,36.00
2023-02-11T20:44:13.597Z,37.07
2023-02-11T20:46:42.210Z,43.17
2023-02-11T20:49:12.788Z,42.00
2023-02-11T20:51:39.766Z,41.08
2023-02-11T20:54:06.665Z,39.93
2023-02-11T20:56:37.965Z,42.33
2023-02-11T20:59:05.284Z,43.77
2023-02-11T21:01:34.259Z,42.73
2023-02-11T21:04:06.523Z,44.73
2023-02-11T21:06:41.794Z,42.63
2023-02-11T21:09:09.359Z,46.60
2023-02-11T21:11:36.190Z,47.30
2023-02-11T21:14:03.069Z,44.87
2023-02-11T21:16:29.996Z,43.33
2023-02-11T21:18:56.955Z,44.90
2023-02-11T21:21:24.063Z,40.13
2023-02-11T21:23:50.861Z,40.73
2023-02-11T21:26:17.870Z,43.43
2023-02-11T21:28:44.777Z,44.37
2023-02-11T21:31:19.600Z,44.63
2023-02-11T21:33:46.553Z,45.97
2023-02-11T21:36:14.950Z,47.27
2023-02-11T21:38:41.878Z,45.97
2023-02-11T21:41:08.720Z,47.77
2023-02-11T21:43:35.526Z,49.63
2023-02-11T21:46:15.089Z,48.07
2023-02-11T21:48:42.127Z,49.77
2023-02-11T21:51:11.927Z,49.90
2023-02-11T21:53:38.775Z,46.37
2023-02-11T21:56:07.647Z,43.13
2023-02-11T21:58:34.531Z,42.47
2023-02-11T22:01:01.459Z,38.63
2023-02-11T22:03:28.278Z,38.90
2023-02-11T22:05:55.367Z,38.87
2023-02-11T22:08:22.401Z,39.83
2023-02-11T22:10:49.226Z,35.47
2023-02-11T22:13:15.930Z,38.13
2023-02-11T22:15:42.705Z,37.73
2023-02-11T22:18:09.571Z,36.97
2023-02-11T22:20:36.315Z,41.13
2023-02-11T22:23:03.251Z,68.87
2023-02-11T22:25:30.049Z,37.87
2023-02-11T22:27:56.851Z,100.93
2023-02-11T22:30:23.649Z,55.10
2023-02-11T22:32:50.524Z,59.33
2023-02-11T22:35:17.433Z,47.43
2023-02-11T22:37:44.215Z,61.77
2023-02-11T22:40:11.564Z,60.53
2023-02-11T22:42:38.288Z,42.70
2023-02-11T22:45:05.893Z,36.23
2023-02-11T22:47:32.754Z,54.10
2023-02-11T22:49:59.523Z,52.90
2023-02-11T22:52:26.422Z,40.73
2023-02-11T22:54:55.021Z,47.83
2023-02-11T22:57:21.793Z,50.83
2023-02-11T22:59:49.274Z,55.00
2023-02-11T23:02:16.155Z,39.27
2023-02-11T23:04:43.109Z,35.90
2023-02-11T23:07:09.991Z,36.63
2023-02-11T23:09:36.800Z,37.03
2023-02-11T23:12:03.812Z,39.60
2023-02-11T23:14:30.586Z,37.57
2023-02-11T23:16:57.354Z,45.13
2023-02-11T23:19:24.217Z,46.27
2023-02-11T23:21:51.381Z,44.73
2023-02-11T23:24:18.141Z,41.70
2023-02-11T23:26:45.041Z,44.17
2023-02-11T23:29:12.096Z,41.60
2023-02-11T23:31:40.381Z,44.00
2023-02-11T23:34:08.197Z,47.00
2023-02-11T23:36:35.147Z,47.17
2023-02-11T23:39:02.073Z,46.80
2023-02-11T23:41:28.891Z,47.13
2023-02-11T23:43:56.796Z,52.30
2023-02-11T23:46:24.408Z,81.57
2023-02-11T23:48:51.395Z,90.67
2023-02-11T23:51:18.227Z,106.87
2023-02-11T23:53:49.402Z,107.67
2023-02-11T23:56:19.430Z,116.17
2023-02-11T23:58:48.691Z,106.03
