createdAt,value
2018-06-14T00:00:32.565Z,0.00
2018-06-14T00:01:32.565Z,0.00
2018-06-14T00:02:32.566Z,0.00
2018-06-14T00:03:32.571Z,0.00
2018-06-14T00:04:32.567Z,0.00
2018-06-14T00:05:32.569Z,0.00
2018-06-14T00:06:32.570Z,0.00
2018-06-14T00:07:32.569Z,0.00
2018-06-14T00:08:32.578Z,0.00
2018-06-14T00:09:32.571Z,0.00
2018-06-14T00:10:32.572Z,0.00
2018-06-14T00:11:32.573Z,0.00
2018-06-14T00:12:32.570Z,0.00
2018-06-14T00:13:32.576Z,0.00
2018-06-14T00:14:32.573Z,0.00
2018-06-14T00:15:32.574Z,0.00
2018-06-14T00:16:32.575Z,0.00
2018-06-14T00:17:32.576Z,0.00
2018-06-14T00:18:32.571Z,0.00
2018-06-14T00:19:32.576Z,0.00
2018-06-14T00:20:32.574Z,0.00
2018-06-14T00:21:32.577Z,0.00
2018-06-14T00:22:32.574Z,0.00
2018-06-14T00:23:32.576Z,0.00
2018-06-14T00:24:32.578Z,0.00
2018-06-14T00:25:32.575Z,0.00
2018-06-14T00:26:32.638Z,0.00
2018-06-14T00:27:32.577Z,0.00
2018-06-14T00:28:32.584Z,0.00
2018-06-14T00:29:32.578Z,0.00
2018-06-14T00:30:34.079Z,0.00
2018-06-14T00:31:32.582Z,0.00
2018-06-14T00:32:32.579Z,0.00
2018-06-14T00:33:32.579Z,0.00
2018-06-14T00:34:32.578Z,0.00
2018-06-14T00:35:32.604Z,0.00
2018-06-14T00:36:32.582Z,0.00
2018-06-14T00:37:32.574Z,0.00
2018-06-14T00:38:32.577Z,0.00
2018-06-14T00:39:32.580Z,0.00
2018-06-14T00:40:32.579Z,0.00
2018-06-14T00:41:32.598Z,0.00
2018-06-14T00:42:32.580Z,0.00
2018-06-14T00:43:32.582Z,0.00
2018-06-14T00:44:32.579Z,0.00
2018-06-14T00:45:32.584Z,0.00
2018-06-14T00:46:32.586Z,0.00
2018-06-14T00:47:32.582Z,0.00
2018-06-14T00:48:32.578Z,0.00
2018-06-14T00:49:32.603Z,0.00
2018-06-14T00:50:32.592Z,0.00
2018-06-14T00:51:32.579Z,0.00
2018-06-14T00:52:32.579Z,0.00
2018-06-14T00:53:32.615Z,0.00
2018-06-14T00:54:32.582Z,0.00
2018-06-14T00:55:32.590Z,0.00
2018-06-14T00:56:32.580Z,0.00
2018-06-14T00:57:32.584Z,0.00
2018-06-14T00:58:32.577Z,0.00
2018-06-14T00:59:32.583Z,0.00
2018-06-14T01:00:32.576Z,0.00
2018-06-14T01:01:32.582Z,0.00
2018-06-14T01:02:32.580Z,0.00
2018-06-14T01:03:32.581Z,0.00
2018-06-14T01:04:32.578Z,0.00
2018-06-14T01:05:32.582Z,0.00
2018-06-14T01:06:32.581Z,0.00
2018-06-14T01:07:32.582Z,0.00
2018-06-14T01:08:32.586Z,0.00
2018-06-14T01:09:32.580Z,0.00
2018-06-14T01:10:32.580Z,0.00
2018-06-14T01:11:32.609Z,0.00
2018-06-14T01:12:32.581Z,0.00
2018-06-14T01:13:32.580Z,0.00
2018-06-14T01:14:32.581Z,0.00
2018-06-14T01:15:32.581Z,0.00
2018-06-14T01:16:32.629Z,0.00
2018-06-14T01:17:32.582Z,0.00
2018-06-14T01:18:32.581Z,0.00
2018-06-14T01:19:32.582Z,0.00
2018-06-14T01:20:32.578Z,0.00
2018-06-14T01:21:32.581Z,0.00
2018-06-14T01:22:32.585Z,0.00
2018-06-14T01:23:32.578Z,0.00
2018-06-14T01:24:32.583Z,0.00
2018-06-14T01:25:32.581Z,0.00
2018-06-14T01:26:32.582Z,0.00
2018-06-14T01:27:32.579Z,0.00
2018-06-14T01:28:32.577Z,0.00
2018-06-14T01:29:32.580Z,0.00
2018-06-14T01:30:32.581Z,0.00
2018-06-14T01:31:32.608Z,0.00
2018-06-14T01:32:32.577Z,0.00
2018-06-14T01:33:32.583Z,0.00
2018-06-14T01:34:32.583Z,0.00
2018-06-14T01:35:32.584Z,0.00
2018-06-14T01:36:32.576Z,0.00
2018-06-14T01:37:32.577Z,0.00
2018-06-14T01:38:32.585Z,0.00
2018-06-14T01:39:32.613Z,0.00
2018-06-14T01:40:32.605Z,0.00
2018-06-14T01:41:32.579Z,0.00
2018-06-14T01:42:32.578Z,0.00
2018-06-14T01:43:32.577Z,0.00
2018-06-14T01:44:32.577Z,0.00
2018-06-14T01:45:32.575Z,0.00
2018-06-14T01:46:32.578Z,0.00
2018-06-14T01:47:32.582Z,0.00
2018-06-14T01:48:32.574Z,0.00
2018-06-14T01:49:32.580Z,0.00
2018-06-14T01:50:32.585Z,0.00
2018-06-14T01:51:32.579Z,0.00
2018-06-14T01:52:32.578Z,0.00
2018-06-14T01:53:32.577Z,0.00
2018-06-14T01:54:32.610Z,0.00
2018-06-14T01:55:32.581Z,0.00
2018-06-14T01:56:32.577Z,0.00
2018-06-14T01:57:32.574Z,0.00
2018-06-14T01:58:32.582Z,0.00
2018-06-14T01:59:32.576Z,0.00
2018-06-14T02:00:32.572Z,0.00
2018-06-14T02:01:32.575Z,0.00
2018-06-14T02:02:32.578Z,0.00
2018-06-14T02:03:32.574Z,0.00
2018-06-14T02:04:32.575Z,0.00
2018-06-14T02:05:32.576Z,0.00
2018-06-14T02:06:32.575Z,0.00
2018-06-14T02:07:32.573Z,0.00
2018-06-14T02:08:32.601Z,0.00
2018-06-14T02:09:32.574Z,0.00
2018-06-14T02:10:32.573Z,0.00
2018-06-14T02:11:32.572Z,0.00
2018-06-14T02:12:32.571Z,0.00
2018-06-14T02:13:32.604Z,0.00
2018-06-14T02:14:32.574Z,0.00
2018-06-14T02:15:32.574Z,0.00
2018-06-14T02:16:32.574Z,0.00
2018-06-14T02:17:32.574Z,0.00
2018-06-14T02:18:32.574Z,0.00
2018-06-14T02:19:32.576Z,0.00
2018-06-14T02:20:32.572Z,0.00
2018-06-14T02:21:32.575Z,0.00
2018-06-14T02:22:32.573Z,0.00
2018-06-14T02:23:32.573Z,0.00
2018-06-14T02:24:32.578Z,0.00
2018-06-14T02:25:32.574Z,0.00
2018-06-14T02:26:32.575Z,0.00
2018-06-14T02:27:32.574Z,0.00
2018-06-14T02:28:32.568Z,0.00
2018-06-14T02:29:32.572Z,0.00
2018-06-14T02:30:32.570Z,0.00
2018-06-14T02:31:32.568Z,0.00
2018-06-14T02:32:32.567Z,0.00
2018-06-14T02:33:32.574Z,0.00
2018-06-14T02:34:32.570Z,0.00
2018-06-14T02:35:32.576Z,0.00
2018-06-14T02:36:32.572Z,0.00
2018-06-14T02:37:32.570Z,0.00
2018-06-14T02:38:32.570Z,0.00
2018-06-14T02:39:32.569Z,0.00
2018-06-14T02:40:32.572Z,4.00
2018-06-14T02:41:32.569Z,4.00
2018-06-14T02:42:32.621Z,0.00
2018-06-14T02:43:32.566Z,0.00
2018-06-14T02:44:32.570Z,0.00
2018-06-14T02:45:32.570Z,4.00
2018-06-14T02:46:32.578Z,4.00
2018-06-14T02:47:32.569Z,4.00
2018-06-14T02:48:32.575Z,0.00
2018-06-14T02:49:32.604Z,4.00
2018-06-14T02:50:32.566Z,4.00
2018-06-14T02:51:32.571Z,4.00
2018-06-14T02:52:32.642Z,4.00
2018-06-14T02:53:32.568Z,4.00
2018-06-14T02:54:32.572Z,4.00
2018-06-14T02:55:32.571Z,4.00
2018-06-14T02:56:32.574Z,4.00
2018-06-14T02:57:32.569Z,8.00
2018-06-14T02:58:32.568Z,4.00
2018-06-14T02:59:32.570Z,4.00
2018-06-14T03:00:32.564Z,8.00
2018-06-14T03:01:32.574Z,8.00
2018-06-14T03:02:32.574Z,8.00
2018-06-14T03:03:32.566Z,8.00
2018-06-14T03:04:32.566Z,12.00
2018-06-14T03:05:32.591Z,8.00
2018-06-14T03:06:32.567Z,12.00
2018-06-14T03:07:32.573Z,12.00
2018-06-14T03:08:32.563Z,12.00
2018-06-14T03:09:32.565Z,12.00
2018-06-14T03:10:32.568Z,12.00
2018-06-14T03:11:32.579Z,16.00
2018-06-14T03:12:32.568Z,16.00
2018-06-14T03:13:32.594Z,20.00
2018-06-14T03:14:32.566Z,16.00
2018-06-14T03:15:32.565Z,20.00
2018-06-14T03:16:32.566Z,20.00
2018-06-14T03:17:32.564Z,20.00
2018-06-14T03:18:32.565Z,20.00
2018-06-14T03:19:32.576Z,24.00
2018-06-14T03:20:32.566Z,24.00
2018-06-14T03:21:32.565Z,24.00
2018-06-14T03:22:32.566Z,28.00
2018-06-14T03:23:32.568Z,28.00
2018-06-14T03:24:32.590Z,28.00
2018-06-14T03:25:32.560Z,28.00
2018-06-14T03:26:32.562Z,32.00
2018-06-14T03:27:32.590Z,32.00
2018-06-14T03:28:32.562Z,36.00
2018-06-14T03:29:32.560Z,36.00
2018-06-14T03:30:32.564Z,36.00
2018-06-14T03:31:32.564Z,36.00
2018-06-14T03:32:32.558Z,40.00
2018-06-14T03:33:32.562Z,44.00
2018-06-14T03:34:32.563Z,44.00
2018-06-14T03:35:32.583Z,48.00
2018-06-14T03:36:32.560Z,48.00
2018-06-14T03:37:32.568Z,52.00
2018-06-14T03:38:32.561Z,56.00
2018-06-14T03:39:32.559Z,56.00
2018-06-14T03:40:32.560Z,60.00
2018-06-14T03:41:32.592Z,60.00
2018-06-14T03:42:32.560Z,64.00
2018-06-14T03:43:32.561Z,64.00
2018-06-14T03:44:32.559Z,72.00
2018-06-14T03:45:32.561Z,72.00
2018-06-14T03:46:32.578Z,76.00
2018-06-14T03:47:32.595Z,80.00
2018-06-14T03:48:32.558Z,84.00
2018-06-14T03:49:32.562Z,84.00
2018-06-14T03:50:32.567Z,88.00
2018-06-14T03:51:32.604Z,96.00
2018-06-14T03:52:32.558Z,96.00
2018-06-14T03:53:32.560Z,100.00
2018-06-14T03:54:32.563Z,104.00
2018-06-14T03:55:32.560Z,108.00
2018-06-14T03:56:32.555Z,108.00
2018-06-14T03:57:32.558Z,108.00
2018-06-14T03:58:32.557Z,108.00
2018-06-14T03:59:32.557Z,108.00
2018-06-14T04:00:32.561Z,112.00
2018-06-14T04:01:32.556Z,108.00
2018-06-14T04:02:32.554Z,112.00
2018-06-14T04:03:32.559Z,112.00
2018-06-14T04:04:32.622Z,108.00
2018-06-14T04:05:32.556Z,108.00
2018-06-14T04:06:32.552Z,112.00
2018-06-14T04:07:32.558Z,112.00
2018-06-14T04:08:32.559Z,116.00
2018-06-14T04:09:32.560Z,116.00
2018-06-14T04:10:32.560Z,116.00
2018-06-14T04:11:32.557Z,120.00
2018-06-14T04:12:32.554Z,120.00
2018-06-14T04:13:32.553Z,116.00
2018-06-14T04:14:32.560Z,120.00
2018-06-14T04:15:32.552Z,120.00
2018-06-14T04:16:32.555Z,120.00
2018-06-14T04:17:32.574Z,120.00
2018-06-14T04:18:32.566Z,120.00
2018-06-14T04:19:32.552Z,120.00
2018-06-14T04:20:32.565Z,116.00
2018-06-14T04:21:32.552Z,116.00
2018-06-14T04:22:32.551Z,116.00
2018-06-14T04:23:32.556Z,120.00
2018-06-14T04:24:32.562Z,116.00
2018-06-14T04:25:32.552Z,116.00
2018-06-14T04:26:32.555Z,116.00
2018-06-14T04:27:32.576Z,120.00
2018-06-14T04:28:32.548Z,124.00
2018-06-14T04:29:32.549Z,124.00
2018-06-14T04:30:32.549Z,132.00
2018-06-14T04:31:32.552Z,136.00
2018-06-14T04:32:32.550Z,136.00
2018-06-14T04:33:32.553Z,144.00
2018-06-14T04:34:32.555Z,148.00
2018-06-14T04:35:32.557Z,148.00
2018-06-14T04:36:32.554Z,156.00
2018-06-14T04:37:32.642Z,164.00
2018-06-14T04:38:32.560Z,168.00
2018-06-14T04:39:32.560Z,172.00
2018-06-14T04:40:32.555Z,180.00
2018-06-14T04:41:32.555Z,184.00
2018-06-14T04:42:32.556Z,188.00
2018-06-14T04:43:32.554Z,196.00
2018-06-14T04:44:32.554Z,208.00
2018-06-14T04:45:32.584Z,212.00
2018-06-14T04:46:32.556Z,220.00
2018-06-14T04:47:32.583Z,228.00
2018-06-14T04:48:32.553Z,240.00
2018-06-14T04:49:32.553Z,244.00
2018-06-14T04:50:32.555Z,252.00
2018-06-14T04:51:32.558Z,256.00
2018-06-14T04:52:32.553Z,260.00
2018-06-14T04:53:32.614Z,260.00
2018-06-14T04:54:32.560Z,268.00
2018-06-14T04:55:32.556Z,272.00
2018-06-14T04:56:32.552Z,280.00
2018-06-14T04:57:32.563Z,288.00
2018-06-14T04:58:32.578Z,296.00
2018-06-14T04:59:32.590Z,300.00
2018-06-14T05:00:32.554Z,308.00
2018-06-14T05:01:32.554Z,316.00
2018-06-14T05:02:32.582Z,316.00
2018-06-14T05:03:32.560Z,320.00
2018-06-14T05:04:32.552Z,328.00
2018-06-14T05:05:32.551Z,332.00
2018-06-14T05:06:32.553Z,336.00
2018-06-14T05:07:32.555Z,336.00
2018-06-14T05:08:32.553Z,336.00
2018-06-14T05:09:32.554Z,336.00
2018-06-14T05:10:32.556Z,336.00
2018-06-14T05:11:32.555Z,336.00
2018-06-14T05:12:32.561Z,340.00
2018-06-14T05:13:32.559Z,340.00
2018-06-14T05:14:32.557Z,348.00
2018-06-14T05:15:32.556Z,348.00
2018-06-14T05:16:32.557Z,356.00
2018-06-14T05:17:32.589Z,364.00
2018-06-14T05:18:32.588Z,368.00
2018-06-14T05:19:32.586Z,368.00
2018-06-14T05:20:32.566Z,376.00
2018-06-14T05:21:32.557Z,384.00
2018-06-14T05:22:32.557Z,392.00
2018-06-14T05:23:32.611Z,400.00
2018-06-14T05:24:32.558Z,408.00
2018-06-14T05:25:32.558Z,416.00
2018-06-14T05:26:32.567Z,420.00
2018-06-14T05:27:32.559Z,424.00
2018-06-14T05:28:32.564Z,424.00
2018-06-14T05:29:32.560Z,432.00
2018-06-14T05:30:32.586Z,436.00
2018-06-14T05:31:32.574Z,440.00
2018-06-14T05:32:32.567Z,448.00
2018-06-14T05:33:32.560Z,460.00
2018-06-14T05:34:32.562Z,464.00
2018-06-14T05:35:32.565Z,472.00
2018-06-14T05:36:32.565Z,472.00
2018-06-14T05:37:32.562Z,488.00
2018-06-14T05:38:32.564Z,496.00
2018-06-14T05:39:32.564Z,508.00
2018-06-14T05:40:32.695Z,512.00
2018-06-14T05:41:32.581Z,528.00
2018-06-14T05:42:32.667Z,532.00
2018-06-14T05:43:32.566Z,532.00
2018-06-14T05:44:32.607Z,536.00
2018-06-14T05:45:32.564Z,544.00
2018-06-14T05:46:32.566Z,548.00
2018-06-14T05:47:32.566Z,552.00
2018-06-14T05:48:32.577Z,556.00
2018-06-14T05:49:32.567Z,568.00
2018-06-14T05:50:32.595Z,580.00
2018-06-14T05:51:32.575Z,588.00
2018-06-14T05:52:32.567Z,596.00
2018-06-14T05:53:32.568Z,604.00
2018-06-14T05:54:32.593Z,608.00
2018-06-14T05:55:32.572Z,612.00
2018-06-14T05:56:32.573Z,620.00
2018-06-14T05:57:32.569Z,628.00
2018-06-14T05:58:32.577Z,640.00
2018-06-14T05:59:32.576Z,652.00
2018-06-14T06:00:32.570Z,672.00
2018-06-14T06:01:32.596Z,688.00
2018-06-14T06:02:32.599Z,704.00
2018-06-14T06:03:32.572Z,728.00
2018-06-14T06:04:32.578Z,752.00
2018-06-14T06:05:32.574Z,768.00
2018-06-14T06:06:32.591Z,792.00
2018-06-14T06:07:32.576Z,820.00
2018-06-14T06:08:32.576Z,844.00
2018-06-14T06:09:32.575Z,864.00
2018-06-14T06:10:32.576Z,880.00
2018-06-14T06:11:32.580Z,892.00
2018-06-14T06:12:32.580Z,916.00
2018-06-14T06:13:32.582Z,956.00
2018-06-14T06:14:32.584Z,992.00
2018-06-14T06:15:32.596Z,1012.00
2018-06-14T06:16:32.578Z,1036.00
2018-06-14T06:17:32.583Z,1060.00
2018-06-14T06:18:32.583Z,1072.00
2018-06-14T06:19:32.587Z,1080.00
2018-06-14T06:20:32.590Z,1088.00
2018-06-14T06:21:32.616Z,1116.00
2018-06-14T06:22:32.586Z,1160.00
2018-06-14T06:23:32.629Z,1208.00
2018-06-14T06:24:32.588Z,1268.00
2018-06-14T06:25:32.591Z,1324.00
2018-06-14T06:26:32.592Z,1388.00
2018-06-14T06:27:32.593Z,1456.00
2018-06-14T06:28:32.612Z,1528.00
2018-06-14T06:29:32.591Z,1588.00
2018-06-14T06:30:32.592Z,1608.00
2018-06-14T06:31:32.600Z,1620.00
2018-06-14T06:32:32.605Z,1632.00
2018-06-14T06:33:32.602Z,1640.00
2018-06-14T06:34:32.599Z,1648.00
2018-06-14T06:35:32.601Z,1640.00
2018-06-14T06:36:32.603Z,1636.00
2018-06-14T06:37:32.609Z,1636.00
2018-06-14T06:38:32.630Z,1632.00
2018-06-14T06:39:32.611Z,1640.00
2018-06-14T06:40:32.609Z,1640.00
2018-06-14T06:41:32.611Z,1648.00
2018-06-14T06:42:32.609Z,1640.00
2018-06-14T06:43:32.614Z,1620.00
2018-06-14T06:44:32.611Z,1660.00
2018-06-14T06:45:32.616Z,1648.00
2018-06-14T06:46:32.614Z,1632.00
2018-06-14T06:47:32.618Z,1632.00
2018-06-14T06:48:32.622Z,1636.00
2018-06-14T06:49:32.622Z,1640.00
2018-06-14T06:50:32.619Z,1636.00
2018-06-14T06:51:32.624Z,1624.00
2018-06-14T06:52:32.622Z,1604.00
2018-06-14T06:53:32.625Z,1588.00
2018-06-14T06:54:32.629Z,1576.00
2018-06-14T06:55:32.630Z,1644.00
2018-06-14T06:56:32.630Z,1668.00
2018-06-14T06:57:32.633Z,1676.00
2018-06-14T06:58:32.645Z,1696.00
2018-06-14T06:59:32.638Z,1708.00
2018-06-14T07:00:32.655Z,1684.00
2018-06-14T07:01:32.641Z,1652.00
2018-06-14T07:02:32.649Z,1648.00
2018-06-14T07:03:32.645Z,1660.00
2018-06-14T07:04:32.648Z,1676.00
2018-06-14T07:05:32.647Z,1696.00
2018-06-14T07:06:32.738Z,1748.00
2018-06-14T07:07:32.651Z,1864.00
2018-06-14T07:08:32.658Z,1976.00
2018-06-14T07:09:32.660Z,2056.00
2018-06-14T07:10:32.659Z,2176.00
2018-06-14T07:11:32.668Z,2372.00
2018-06-14T07:12:32.686Z,2500.00
2018-06-14T07:13:32.668Z,2592.00
2018-06-14T07:14:32.668Z,2640.00
2018-06-14T07:15:32.669Z,2656.00
2018-06-14T07:16:32.670Z,2708.00
2018-06-14T07:17:32.677Z,2720.00
2018-06-14T07:18:32.703Z,2484.00
2018-06-14T07:19:32.677Z,2472.00
2018-06-14T07:20:32.679Z,2476.00
2018-06-14T07:21:32.738Z,2456.00
2018-06-14T07:22:32.685Z,2440.00
2018-06-14T07:23:32.692Z,2392.00
2018-06-14T07:24:32.701Z,2348.00
2018-06-14T07:25:32.692Z,2328.00
2018-06-14T07:26:32.695Z,2340.00
2018-06-14T07:27:32.697Z,2336.00
2018-06-14T07:28:32.702Z,2344.00
2018-06-14T07:29:32.701Z,2312.00
2018-06-14T07:30:32.707Z,2540.00
2018-06-14T07:31:32.769Z,2612.00
2018-06-14T07:32:32.710Z,2720.00
2018-06-14T07:33:32.714Z,2852.00
2018-06-14T07:34:32.719Z,2996.00
2018-06-14T07:35:32.720Z,3120.00
2018-06-14T07:36:32.722Z,3168.00
2018-06-14T07:37:32.726Z,3116.00
2018-06-14T07:38:32.725Z,3128.00
2018-06-14T07:39:32.728Z,3124.00
2018-06-14T07:40:32.740Z,3100.00
2018-06-14T07:41:32.740Z,3212.00
2018-06-14T07:42:32.738Z,3444.00
2018-06-14T07:43:32.746Z,4352.00
2018-06-14T07:44:32.742Z,4768.00
2018-06-14T07:45:32.778Z,3800.00
2018-06-14T07:46:32.758Z,3632.00
2018-06-14T07:47:32.758Z,3576.00
2018-06-14T07:48:32.758Z,3692.00
2018-06-14T07:49:32.772Z,3880.00
2018-06-14T07:50:32.779Z,4492.00
2018-06-14T07:51:32.771Z,6836.00
2018-06-14T07:52:32.777Z,7476.00
2018-06-14T07:53:32.788Z,5576.00
2018-06-14T07:54:32.780Z,9072.00
2018-06-14T07:55:32.783Z,8844.00
2018-06-14T07:56:32.802Z,8736.00
2018-06-14T07:57:32.792Z,5340.00
2018-06-14T07:58:32.798Z,6748.00
2018-06-14T07:59:32.827Z,4272.00
2018-06-14T08:00:32.804Z,3504.00
2018-06-14T08:01:32.840Z,3332.00
2018-06-14T08:02:32.821Z,3472.00
2018-06-14T08:03:32.821Z,3632.00
2018-06-14T08:04:32.833Z,6628.00
2018-06-14T08:05:32.832Z,3940.00
2018-06-14T08:06:32.841Z,3828.00
2018-06-14T08:07:32.843Z,3972.00
2018-06-14T08:08:32.851Z,5352.00
2018-06-14T08:09:32.855Z,5620.00
2018-06-14T08:10:32.859Z,4964.00
2018-06-14T08:11:32.864Z,5852.00
2018-06-14T08:12:32.879Z,10712.00
2018-06-14T08:13:32.881Z,10364.00
2018-06-14T08:14:32.886Z,8480.00
2018-06-14T08:15:32.884Z,4564.00
2018-06-14T08:16:32.895Z,5540.00
2018-06-14T08:17:32.897Z,4700.00
2018-06-14T08:18:32.906Z,6752.00
2018-06-14T08:19:32.910Z,4900.00
2018-06-14T08:20:32.917Z,5048.00
2018-06-14T08:21:32.920Z,5248.00
2018-06-14T08:22:32.926Z,11040.00
2018-06-14T08:23:32.932Z,9064.00
2018-06-14T08:24:32.938Z,10608.00
2018-06-14T08:25:32.975Z,4820.00
2018-06-14T08:26:32.948Z,4784.00
2018-06-14T08:27:32.952Z,6856.00
2018-06-14T08:28:32.968Z,5464.00
2018-06-14T08:29:32.967Z,7244.00
2018-06-14T08:30:32.980Z,7132.00
2018-06-14T08:31:32.986Z,7160.00
2018-06-14T08:32:32.995Z,4316.00
2018-06-14T08:33:33.021Z,4072.00
2018-06-14T08:34:33.010Z,10200.00
2018-06-14T08:35:33.004Z,9968.00
2018-06-14T08:36:33.009Z,10336.00
2018-06-14T08:37:33.015Z,10288.00
2018-06-14T08:38:33.021Z,9684.00
2018-06-14T08:39:33.030Z,5396.00
2018-06-14T08:40:33.037Z,10736.00
2018-06-14T08:41:33.041Z,9712.00
2018-06-14T08:42:33.054Z,10220.00
2018-06-14T08:43:33.054Z,10516.00
2018-06-14T08:44:33.085Z,10720.00
2018-06-14T08:45:33.092Z,10420.00
2018-06-14T08:46:33.077Z,10756.00
2018-06-14T08:47:33.082Z,9712.00
2018-06-14T08:48:33.096Z,10872.00
2018-06-14T08:49:33.097Z,10820.00
2018-06-14T08:50:33.102Z,10784.00
2018-06-14T08:51:33.114Z,10624.00
2018-06-14T08:52:34.660Z,10604.00
2018-06-14T08:53:33.123Z,10796.00
2018-06-14T08:54:33.142Z,10884.00
2018-06-14T08:55:34.662Z,10336.00
2018-06-14T08:56:33.147Z,10892.00
2018-06-14T08:57:33.160Z,10912.00
2018-06-14T08:58:33.165Z,10648.00
2018-06-14T08:59:33.172Z,10368.00
2018-06-14T09:00:33.179Z,9768.00
2018-06-14T09:01:33.186Z,9440.00
2018-06-14T09:02:33.201Z,7716.00
2018-06-14T09:03:33.203Z,6800.00
2018-06-14T09:04:33.239Z,7576.00
2018-06-14T09:05:33.218Z,7344.00
2018-06-14T09:06:33.224Z,5872.00
2018-06-14T09:07:33.232Z,4928.00
2018-06-14T09:08:33.266Z,4184.00
2018-06-14T09:09:33.247Z,5028.00
2018-06-14T09:10:33.253Z,5308.00
2018-06-14T09:11:33.259Z,4864.00
2018-06-14T09:12:33.280Z,4732.00
2018-06-14T09:13:33.273Z,4600.00
2018-06-14T09:14:33.282Z,4392.00
2018-06-14T09:15:33.298Z,4280.00
2018-06-14T09:16:33.289Z,4296.00
2018-06-14T09:17:33.302Z,4240.00
2018-06-14T09:18:33.319Z,4228.00
2018-06-14T09:19:33.315Z,4176.00
2018-06-14T09:20:33.316Z,4156.00
2018-06-14T09:21:33.355Z,4100.00
2018-06-14T09:22:33.370Z,3988.00
2018-06-14T09:23:33.347Z,3984.00
2018-06-14T09:24:33.345Z,3996.00
2018-06-14T09:25:33.353Z,3960.00
2018-06-14T09:26:33.357Z,4112.00
2018-06-14T09:27:33.372Z,3976.00
2018-06-14T09:28:33.369Z,3792.00
2018-06-14T09:29:33.374Z,3760.00
2018-06-14T09:30:33.380Z,3748.00
2018-06-14T09:31:33.393Z,3772.00
2018-06-14T09:32:33.398Z,3748.00
2018-06-14T09:33:33.403Z,3688.00
2018-06-14T09:34:33.409Z,3688.00
2018-06-14T09:35:33.415Z,3636.00
2018-06-14T09:36:33.421Z,3672.00
2018-06-14T09:37:33.426Z,3616.00
2018-06-14T09:38:33.433Z,3660.00
2018-06-14T09:39:33.470Z,3716.00
2018-06-14T09:40:33.446Z,3812.00
2018-06-14T09:41:33.450Z,3896.00
2018-06-14T09:42:33.491Z,3936.00
2018-06-14T09:43:33.460Z,3912.00
2018-06-14T09:44:33.464Z,3860.00
2018-06-14T09:45:33.497Z,3840.00
2018-06-14T09:46:33.481Z,3836.00
2018-06-14T09:47:33.488Z,3812.00
2018-06-14T09:48:33.490Z,3820.00
2018-06-14T09:49:33.494Z,3836.00
2018-06-14T09:50:33.524Z,3884.00
2018-06-14T09:51:33.534Z,3888.00
2018-06-14T09:52:33.511Z,3892.00
2018-06-14T09:53:33.517Z,3928.00
2018-06-14T09:54:33.543Z,3952.00
2018-06-14T09:55:33.533Z,3980.00
2018-06-14T09:56:33.546Z,4000.00
2018-06-14T09:57:33.543Z,4020.00
2018-06-14T09:58:33.548Z,4020.00
2018-06-14T09:59:33.556Z,4008.00
2018-06-14T10:00:33.565Z,3980.00
2018-06-14T10:01:33.569Z,3960.00
2018-06-14T10:02:33.568Z,3960.00
2018-06-14T10:03:33.574Z,3972.00
2018-06-14T10:04:33.584Z,3928.00
2018-06-14T10:05:33.592Z,3884.00
2018-06-14T10:06:33.595Z,3808.00
2018-06-14T10:07:33.647Z,3800.00
2018-06-14T10:08:33.604Z,3836.00
2018-06-14T10:09:33.611Z,3884.00
2018-06-14T10:10:33.621Z,3868.00
2018-06-14T10:11:33.641Z,3848.00
2018-06-14T10:12:33.632Z,3816.00
2018-06-14T10:13:33.638Z,3676.00
2018-06-14T10:14:33.676Z,3880.00
2018-06-14T10:15:33.655Z,3572.00
2018-06-14T10:16:33.654Z,3996.00
2018-06-14T10:17:33.662Z,3868.00
2018-06-14T10:18:33.690Z,3780.00
2018-06-14T10:19:33.677Z,3472.00
2018-06-14T10:20:33.679Z,3592.00
2018-06-14T10:21:33.685Z,3616.00
2018-06-14T10:22:33.692Z,3656.00
2018-06-14T10:23:33.695Z,2456.00
2018-06-14T10:24:33.703Z,2252.00
2018-06-14T10:25:33.716Z,2448.00
2018-06-14T10:26:33.721Z,2740.00
2018-06-14T10:27:33.724Z,2348.00
2018-06-14T10:28:33.731Z,2688.00
2018-06-14T10:29:33.736Z,3744.00
2018-06-14T10:30:33.745Z,3532.00
2018-06-14T10:31:33.747Z,3400.00
2018-06-14T10:32:33.754Z,3756.00
2018-06-14T10:33:33.766Z,3848.00
2018-06-14T10:34:33.765Z,3832.00
2018-06-14T10:35:33.770Z,3836.00
2018-06-14T10:36:33.779Z,3832.00
2018-06-14T10:37:33.792Z,3796.00
2018-06-14T10:38:33.792Z,3836.00
2018-06-14T10:39:33.817Z,3844.00
2018-06-14T10:40:33.801Z,3788.00
2018-06-14T10:41:33.803Z,3808.00
2018-06-14T10:42:33.816Z,2780.00
2018-06-14T10:43:33.863Z,2820.00
2018-06-14T10:44:33.825Z,3168.00
2018-06-14T10:45:33.829Z,2564.00
2018-06-14T10:46:33.874Z,2796.00
2018-06-14T10:47:33.844Z,3884.00
2018-06-14T10:48:33.848Z,3816.00
2018-06-14T10:49:33.874Z,3716.00
2018-06-14T10:50:35.698Z,3648.00
2018-06-14T10:51:33.868Z,2696.00
2018-06-14T10:52:33.873Z,3180.00
2018-06-14T10:53:33.909Z,3888.00
2018-06-14T10:54:33.886Z,3108.00
2018-06-14T10:55:33.896Z,2744.00
2018-06-14T10:56:33.899Z,2664.00
2018-06-14T10:57:33.915Z,2716.00
2018-06-14T10:58:33.912Z,3076.00
2018-06-14T10:59:33.938Z,3952.00
2018-06-14T11:00:33.929Z,4020.00
2018-06-14T11:01:33.928Z,3912.00
2018-06-14T11:02:33.937Z,3920.00
2018-06-14T11:03:33.945Z,3908.00
2018-06-14T11:04:33.956Z,3760.00
2018-06-14T11:05:33.955Z,3708.00
2018-06-14T11:06:33.978Z,3672.00
2018-06-14T11:07:33.967Z,3684.00
2018-06-14T11:08:33.978Z,3580.00
2018-06-14T11:09:33.980Z,2668.00
2018-06-14T11:10:34.011Z,2408.00
2018-06-14T11:11:33.994Z,3240.00
2018-06-14T11:12:34.012Z,3152.00
2018-06-14T11:13:34.016Z,3468.00
2018-06-14T11:14:34.012Z,3508.00
2018-06-14T11:15:34.059Z,3480.00
2018-06-14T11:16:34.051Z,3424.00
2018-06-14T11:17:34.046Z,3304.00
2018-06-14T11:18:34.043Z,3240.00
2018-06-14T11:19:36.734Z,3332.00
2018-06-14T11:20:34.048Z,3376.00
2018-06-14T11:21:34.068Z,3384.00
2018-06-14T11:22:34.062Z,3368.00
2018-06-14T11:23:34.092Z,3392.00
2018-06-14T11:24:34.077Z,3416.00
2018-06-14T11:25:34.082Z,3452.00
2018-06-14T11:26:34.084Z,3544.00
2018-06-14T11:27:34.095Z,3568.00
2018-06-14T11:28:34.099Z,3604.00
2018-06-14T11:29:34.733Z,3488.00
2018-06-14T11:30:34.117Z,3364.00
2018-06-14T11:31:34.120Z,3260.00
2018-06-14T11:32:34.165Z,3156.00
2018-06-14T11:33:34.134Z,3068.00
2018-06-14T11:34:34.173Z,2996.00
2018-06-14T11:35:34.151Z,2952.00
2018-06-14T11:36:34.174Z,2944.00
2018-06-14T11:37:34.195Z,2920.00
2018-06-14T11:38:34.199Z,2820.00
2018-06-14T11:39:34.235Z,2856.00
2018-06-14T11:40:34.176Z,2896.00
2018-06-14T11:41:34.182Z,2752.00
2018-06-14T11:42:34.189Z,2276.00
2018-06-14T11:43:34.197Z,2316.00
2018-06-14T11:44:34.201Z,2900.00
2018-06-14T11:45:34.239Z,1984.00
2018-06-14T11:46:34.255Z,1964.00
2018-06-14T11:47:34.349Z,2500.00
2018-06-14T11:48:34.227Z,1972.00
2018-06-14T11:49:34.236Z,2232.00
2018-06-14T11:50:34.388Z,2736.00
2018-06-14T11:51:34.247Z,2916.00
2018-06-14T11:52:34.252Z,2912.00
2018-06-14T11:53:35.222Z,2976.00
2018-06-14T11:54:34.265Z,3020.00
2018-06-14T11:55:34.272Z,3016.00
2018-06-14T11:56:34.278Z,3016.00
2018-06-14T11:57:34.284Z,3032.00
2018-06-14T11:58:34.564Z,2992.00
2018-06-14T11:59:34.304Z,2944.00
2018-06-14T12:00:34.301Z,2932.00
2018-06-14T12:01:34.308Z,3000.00
2018-06-14T12:02:34.319Z,3076.00
2018-06-14T12:03:34.325Z,3104.00
2018-06-14T12:04:34.396Z,3136.00
2018-06-14T12:05:34.335Z,3160.00
2018-06-14T12:06:35.111Z,3088.00
2018-06-14T12:07:34.353Z,3004.00
2018-06-14T12:08:35.486Z,2964.00
2018-06-14T12:09:34.466Z,2964.00
2018-06-14T12:10:34.366Z,2964.00
2018-06-14T12:11:34.380Z,2908.00
2018-06-14T12:12:34.384Z,2720.00
2018-06-14T12:13:34.409Z,2784.00
2018-06-14T12:14:34.741Z,2864.00
2018-06-14T12:15:34.570Z,2644.00
2018-06-14T12:16:34.510Z,1732.00
2018-06-14T12:17:34.411Z,1824.00
2018-06-14T12:18:34.419Z,1828.00
2018-06-14T12:19:34.425Z,2500.00
2018-06-14T12:20:34.451Z,2932.00
2018-06-14T12:21:34.441Z,2964.00
2018-06-14T12:22:34.449Z,2944.00
2018-06-14T12:23:34.454Z,2944.00
2018-06-14T12:24:34.461Z,2896.00
2018-06-14T12:25:34.470Z,2884.00
2018-06-14T12:26:34.474Z,2784.00
2018-06-14T12:27:34.540Z,2692.00
2018-06-14T12:28:34.484Z,2648.00
2018-06-14T12:29:34.489Z,2660.00