createdAt,value
2022-09-25T00:01:21.363Z,96710.94
2022-09-25T00:03:49.846Z,96708.94
2022-09-25T00:06:19.837Z,96705.56
2022-09-25T00:08:49.710Z,96708.25
2022-09-25T00:11:19.449Z,96710.97
2022-09-25T00:13:48.840Z,96700.00
2022-09-25T00:16:19.031Z,96706.50
2022-09-25T00:19:05.159Z,96706.59
2022-09-25T00:21:34.137Z,96710.47
2022-09-25T00:24:05.946Z,96716.66
2022-09-25T00:26:36.580Z,96712.22
2022-09-25T00:29:05.369Z,96711.47
2022-09-25T00:31:34.448Z,96711.97
2022-09-25T00:34:03.869Z,96710.97
2022-09-25T00:36:32.882Z,96714.03
2022-09-25T00:39:01.659Z,96703.06
2022-09-25T00:41:33.068Z,96704.13
2022-09-25T00:44:02.744Z,96706.78
2022-09-25T00:46:33.831Z,96707.22
2022-09-25T00:49:05.169Z,96704.97
2022-09-25T00:51:41.420Z,96703.94
2022-09-25T00:54:16.068Z,96700.66
2022-09-25T00:56:49.087Z,96683.72
2022-09-25T00:59:20.038Z,96695.78
2022-09-25T01:01:48.623Z,96691.56
2022-09-25T01:04:17.186Z,96684.44
2022-09-25T01:06:45.730Z,96690.34
2022-09-25T01:09:14.058Z,96687.50
2022-09-25T01:11:42.407Z,96678.75
2022-09-25T01:14:12.384Z,96680.59
2022-09-25T01:16:47.633Z,96689.78
2022-09-25T01:19:24.017Z,96684.91
2022-09-25T01:21:54.827Z,96683.28
2022-09-25T01:24:46.449Z,96684.09
2022-09-25T01:27:40.859Z,96685.72
2022-09-25T01:30:13.339Z,96682.47
2022-09-25T01:32:49.606Z,96681.03
2022-09-25T01:35:22.436Z,96672.81
2022-09-25T01:37:55.322Z,96677.31
2022-09-25T01:40:28.219Z,96668.94
2022-09-25T01:42:59.329Z,96678.28
2022-09-25T01:45:33.390Z,96670.16
2022-09-25T01:48:02.249Z,96668.13
2022-09-25T01:50:34.098Z,96677.94
2022-09-25T01:53:04.698Z,96674.06
2022-09-25T01:58:40.527Z,96674.03
2022-09-25T02:01:13.751Z,96679.19
2022-09-25T02:03:47.664Z,96672.25
2022-09-25T02:06:20.367Z,96673.44
2022-09-25T02:08:54.110Z,96674.91
2022-09-25T02:11:22.836Z,96669.59
2022-09-25T02:13:52.988Z,96664.13
2022-09-25T02:16:24.882Z,96661.84
2022-09-25T02:19:10.787Z,96660.41
2022-09-25T02:21:45.426Z,96660.41
2022-09-25T02:24:21.458Z,96662.25
2022-09-25T02:26:50.369Z,96657.78
2022-09-25T02:29:19.903Z,96666.72
2022-09-25T02:31:53.895Z,96665.72
2022-09-25T02:34:22.911Z,96670.63
2022-09-25T02:36:51.342Z,96666.53
2022-09-25T02:39:21.707Z,96671.41
2022-09-25T02:42:01.350Z,96660.41
2022-09-25T02:44:35.105Z,96667.75
2022-09-25T02:47:15.055Z,96663.06
2022-09-25T02:49:52.319Z,96656.53
2022-09-25T02:52:26.316Z,96659.00
2022-09-25T02:54:57.807Z,96660.66
2022-09-25T02:57:30.909Z,96665.94
2022-09-25T03:00:03.330Z,96671.06
2022-09-25T03:02:34.756Z,96665.75
2022-09-25T03:05:04.336Z,96656.81
2022-09-25T03:07:53.764Z,96651.50
2022-09-25T03:10:21.395Z,96662.09
2022-09-25T03:12:49.777Z,96655.78
2022-09-25T03:15:18.647Z,96660.50
2022-09-25T03:17:51.288Z,96658.84
2022-09-25T03:20:19.915Z,96656.81
2022-09-25T03:22:48.316Z,96663.66
2022-09-25T03:25:17.078Z,96651.22
2022-09-25T03:27:45.457Z,96656.25
2022-09-25T03:30:14.697Z,96663.00
2022-09-25T03:32:43.075Z,96664.38
2022-09-25T03:35:13.069Z,96671.31
2022-09-25T03:37:41.418Z,96667.28
2022-09-25T03:40:10.915Z,96659.34
2022-09-25T03:42:39.306Z,96647.88
2022-09-25T03:45:10.239Z,96668.13
2022-09-25T03:47:38.856Z,96661.34
2022-09-25T03:50:08.876Z,96664.63
2022-09-25T03:52:39.047Z,96649.91
2022-09-25T03:55:08.257Z,96657.06
2022-09-25T03:57:36.575Z,96658.69
2022-09-25T04:00:05.446Z,96663.44
2022-09-25T04:02:33.913Z,96658.97
2022-09-25T04:05:04.066Z,96656.31
2022-09-25T04:07:32.675Z,96650.19
2022-09-25T04:10:02.595Z,96647.56
2022-09-25T04:12:31.498Z,96639.59
2022-09-25T04:14:59.896Z,96644.09
2022-09-25T04:17:29.105Z,96637.00
2022-09-25T04:19:57.504Z,96633.91
2022-09-25T04:22:26.056Z,96641.91
2022-09-25T04:24:55.170Z,96645.97
2022-09-25T04:27:27.114Z,96639.03
2022-09-25T04:29:55.750Z,96640.06
2022-09-25T04:32:41.377Z,96636.59
2022-09-25T04:35:10.029Z,96638.63
2022-09-25T04:37:38.397Z,96632.31
2022-09-25T04:40:08.057Z,96632.09
2022-09-25T04:42:37.869Z,96640.44
2022-09-25T04:45:07.069Z,96643.09
2022-09-25T04:47:35.430Z,96643.31
2022-09-25T04:50:03.784Z,96645.13
2022-09-25T04:52:32.710Z,96640.25
2022-09-25T04:55:01.388Z,96640.25
2022-09-25T04:57:56.780Z,96638.63
2022-09-25T05:00:19.931Z,96637.19
2022-09-25T05:02:48.391Z,96637.00
2022-09-25T05:05:17.241Z,96630.47
2022-09-25T05:07:53.089Z,96620.19
2022-09-25T05:10:22.326Z,96619.34
2022-09-25T05:12:51.090Z,96633.38
2022-09-25T05:15:20.936Z,96631.13
2022-09-25T05:17:49.273Z,96632.16
2022-09-25T05:20:17.668Z,96630.50
2022-09-25T05:22:46.012Z,96624.16
2022-09-25T05:25:14.396Z,96621.09
2022-09-25T05:27:44.746Z,96626.00
2022-09-25T05:30:14.106Z,96617.84
2022-09-25T05:32:49.687Z,96625.78
2022-09-25T05:35:19.409Z,96625.44
2022-09-25T05:37:47.938Z,96630.13
2022-09-25T05:40:17.342Z,96622.00
2022-09-25T05:42:47.013Z,96622.41
2022-09-25T05:45:15.994Z,96626.28
2022-09-25T05:47:45.895Z,96628.53
2022-09-25T05:50:16.099Z,96631.22
2022-09-25T05:52:44.561Z,96631.88
2022-09-25T05:55:12.963Z,96632.72
2022-09-25T05:57:41.323Z,96633.72
2022-09-25T06:00:11.685Z,96631.88
2022-09-25T06:02:40.138Z,96632.28
2022-09-25T06:05:10.943Z,96636.78
2022-09-25T06:07:39.343Z,96648.22
2022-09-25T06:10:09.065Z,96648.47
2022-09-25T06:12:37.546Z,96654.88
2022-09-25T06:15:06.882Z,96655.69
2022-09-25T06:17:35.210Z,96654.28
2022-09-25T06:20:03.681Z,96651.84
2022-09-25T06:22:33.473Z,96652.69
2022-09-25T06:25:02.016Z,96644.75
2022-09-25T06:27:31.565Z,96641.50
2022-09-25T06:30:00.004Z,96641.69
2022-09-25T06:32:28.465Z,96639.66
2022-09-25T06:34:56.837Z,96634.38
2022-09-25T06:37:25.857Z,96629.50
2022-09-25T06:39:55.705Z,96637.63
2022-09-25T06:42:24.183Z,96637.22
2022-09-25T06:44:52.529Z,96632.31
2022-09-25T06:47:26.066Z,96630.69
2022-09-25T06:49:55.227Z,96623.56
2022-09-25T06:52:23.677Z,96621.31
2022-09-25T06:54:52.055Z,96620.69
2022-09-25T06:57:22.278Z,96614.72
2022-09-25T06:59:50.643Z,96610.41
2022-09-25T07:02:36.516Z,96605.75
2022-09-25T07:05:05.326Z,96601.97
2022-09-25T07:07:33.775Z,96591.88
2022-09-25T07:10:02.223Z,96595.56
2022-09-25T07:12:34.439Z,96589.53
2022-09-25T07:15:02.809Z,96588.03
2022-09-25T07:17:31.253Z,96586.25
2022-09-25T07:19:59.648Z,96588.13
2022-09-25T07:22:28.148Z,96589.97
2022-09-25T07:24:56.589Z,96580.50
2022-09-25T07:27:25.307Z,96579.16
2022-09-25T07:29:55.494Z,96579.50
2022-09-25T07:32:24.104Z,96577.47
2022-09-25T07:34:52.608Z,96586.00
2022-09-25T07:37:21.216Z,96560.44
2022-09-25T07:39:49.593Z,96572.25
2022-09-25T07:42:18.227Z,96579.38
2022-09-25T07:44:48.744Z,96584.41
2022-09-25T07:47:19.837Z,96581.47
2022-09-25T07:49:48.499Z,96582.25
2022-09-25T07:52:16.907Z,96590.00
2022-09-25T07:54:45.323Z,96602.72
2022-09-25T07:57:13.848Z,96606.19
2022-09-25T07:59:42.370Z,96604.22
2022-09-25T08:02:11.517Z,96605.03
2022-09-25T08:04:41.439Z,96611.59
2022-09-25T08:07:09.964Z,96614.63
2022-09-25T08:09:38.558Z,96610.00
2022-09-25T08:12:07.548Z,96613.38
2022-09-25T08:14:36.924Z,96611.72
2022-09-25T08:17:05.508Z,96610.28
2022-09-25T08:19:34.238Z,96614.59
2022-09-25T08:22:04.233Z,96605.53
2022-09-25T08:24:32.545Z,96614.94
2022-09-25T08:27:01.175Z,96613.31
2022-09-25T08:29:30.170Z,96607.06
2022-09-25T08:31:58.703Z,96615.97
2022-09-25T08:34:40.476Z,96615.81
2022-09-25T08:37:10.856Z,96621.22
2022-09-25T08:39:39.222Z,96612.47
2022-09-25T08:42:07.791Z,96608.50
2022-09-25T08:44:39.281Z,96606.41
2022-09-25T08:47:29.941Z,96612.22
2022-09-25T08:50:03.600Z,96612.06
2022-09-25T08:52:34.821Z,96606.19
2022-09-25T08:55:04.180Z,96598.28
2022-09-25T08:57:35.777Z,96597.78
2022-09-25T09:00:09.176Z,96598.78
2022-09-25T09:02:43.518Z,96603.88
2022-09-25T09:05:19.772Z,96596.22
2022-09-25T09:07:53.860Z,96597.72
2022-09-25T09:10:30.201Z,96595.91
2022-09-25T09:13:02.049Z,96587.59
2022-09-25T09:15:37.098Z,96592.69
2022-09-25T09:18:22.988Z,96588.56
2022-09-25T09:20:53.960Z,96582.72
2022-09-25T09:23:24.903Z,96584.13
2022-09-25T09:26:01.920Z,96581.06
2022-09-25T09:28:59.040Z,96571.84
2022-09-25T09:31:31.519Z,96568.06
2022-09-25T09:34:05.969Z,96569.38
2022-09-25T09:36:39.478Z,96560.75
2022-09-25T09:39:15.920Z,96563.66
2022-09-25T09:41:51.089Z,96551.84
2022-09-25T09:44:27.320Z,96543.44
2022-09-25T09:47:04.459Z,96556.47
2022-09-25T09:49:37.668Z,96561.22
2022-09-25T09:52:10.794Z,96562.25
2022-09-25T09:54:43.697Z,96562.75
2022-09-25T09:57:16.050Z,96549.53
2022-09-25T09:59:47.550Z,96555.53
2022-09-25T10:02:28.734Z,96557.28
2022-09-25T10:04:57.390Z,96549.28
2022-09-25T10:07:28.520Z,96553.94
2022-09-25T10:09:58.536Z,96549.03
2022-09-25T10:12:30.381Z,96542.19
2022-09-25T10:15:00.881Z,96544.16
2022-09-25T10:17:29.923Z,96544.75
2022-09-25T10:20:01.546Z,96541.94
2022-09-25T10:22:33.908Z,96539.69
2022-09-25T10:25:03.797Z,96540.06
2022-09-25T10:27:36.055Z,96540.75
2022-09-25T10:30:15.190Z,96545.66
2022-09-25T10:32:46.219Z,96545.69
2022-09-25T10:35:16.719Z,96552.50
2022-09-25T10:37:45.264Z,96551.22
2022-09-25T10:40:29.539Z,96544.56
2022-09-25T10:43:07.029Z,96543.06
2022-09-25T10:45:36.750Z,96534.63
2022-09-25T10:48:44.884Z,96533.81
2022-09-25T10:51:17.542Z,96535.91
2022-09-25T10:53:46.933Z,96539.06
2022-09-25T10:56:20.730Z,96537.97
2022-09-25T10:58:52.858Z,96540.09
2022-09-25T11:01:21.464Z,96535.56
2022-09-25T11:03:54.219Z,96535.03
2022-09-25T11:06:27.739Z,96533.84
2022-09-25T11:09:09.321Z,96529.84
2022-09-25T11:11:39.532Z,96535.59
2022-09-25T11:14:10.137Z,96537.44
2022-09-25T11:16:53.560Z,96538.31
2022-09-25T11:19:30.221Z,96542.22
2022-09-25T11:22:08.267Z,96526.44
2022-09-25T11:24:47.259Z,96533.03
2022-09-25T11:27:21.864Z,96534.09
2022-09-25T11:29:58.758Z,96544.53
2022-09-25T11:32:33.521Z,96540.63
2022-09-25T11:35:33.290Z,96534.31
2022-09-25T11:38:10.139Z,96533.94
2022-09-25T11:41:07.533Z,96539.41
2022-09-25T11:43:47.618Z,96528.84
2022-09-25T11:46:22.363Z,96525.00
2022-09-25T11:48:57.204Z,96523.31
2022-09-25T11:51:36.141Z,96518.09
2022-09-25T11:54:32.662Z,96510.50
2022-09-25T11:57:05.824Z,96510.44
2022-09-25T12:00:01.318Z,96512.47
2022-09-25T12:02:39.841Z,96511.34
2022-09-25T12:05:20.329Z,96509.25
2022-09-25T12:08:09.001Z,96505.91
2022-09-25T12:10:46.259Z,96503.59
2022-09-25T12:13:20.919Z,96507.09
2022-09-25T12:15:57.940Z,96492.88
2022-09-25T12:18:38.319Z,96501.81
2022-09-25T12:21:10.661Z,96490.50
2022-09-25T12:23:43.607Z,96492.38
2022-09-25T12:26:17.995Z,96475.06
2022-09-25T12:28:59.149Z,96476.63
2022-09-25T12:31:37.088Z,96484.69
2022-09-25T12:34:14.960Z,96482.91
2022-09-25T12:36:46.629Z,96488.47
2022-09-25T12:39:27.637Z,96483.88
2022-09-25T12:42:01.171Z,96484.75
2022-09-25T12:44:35.776Z,96480.97
2022-09-25T12:47:08.438Z,96479.91
2022-09-25T12:49:41.150Z,96472.44
2022-09-25T12:52:13.848Z,96467.81
2022-09-25T12:54:48.180Z,96462.72
2022-09-25T12:57:21.569Z,96464.84
2022-09-25T12:59:53.070Z,96465.09
2022-09-25T13:02:27.915Z,96462.84
2022-09-25T13:05:05.226Z,96468.97
2022-09-25T13:07:38.042Z,96443.78
2022-09-25T13:10:19.602Z,96447.66
2022-09-25T13:12:48.800Z,96451.19
2022-09-25T13:15:19.258Z,96451.69
2022-09-25T13:17:48.986Z,96446.81
2022-09-25T13:20:44.339Z,96457.97
2022-09-25T13:23:15.250Z,96452.69
2022-09-25T13:25:46.642Z,96447.94
2022-09-25T13:28:21.149Z,96447.91
2022-09-25T13:31:09.184Z,96449.09
2022-09-25T13:33:48.800Z,96443.69
2022-09-25T13:36:34.034Z,96448.53
2022-09-25T13:39:29.508Z,96445.84
2022-09-25T13:42:00.220Z,96443.16
2022-09-25T13:44:52.639Z,96431.06
2022-09-25T13:47:45.479Z,96444.53
2022-09-25T13:50:28.533Z,96435.69
2022-09-25T13:53:21.620Z,96436.91
2022-09-25T13:56:15.522Z,96435.28
2022-09-25T13:59:29.226Z,96433.25
2022-09-25T14:02:00.909Z,96437.63
2022-09-25T14:04:38.177Z,96441.84
2022-09-25T14:07:19.854Z,96442.09
2022-09-25T14:09:49.809Z,96441.03
2022-09-25T14:12:43.368Z,96429.47
2022-09-25T14:15:23.219Z,96424.91
2022-09-25T14:17:56.499Z,96419.97
2022-09-25T14:20:33.594Z,96416.78
2022-09-25T14:23:06.427Z,96418.59
2022-09-25T14:25:36.559Z,96416.28
2022-09-25T14:28:15.248Z,96409.88
2022-09-25T14:30:50.714Z,96410.63
2022-09-25T14:33:31.710Z,96410.56
2022-09-25T14:36:05.706Z,96417.69
2022-09-25T14:39:05.751Z,96412.03
2022-09-25T14:41:57.730Z,96412.19
2022-09-25T14:44:49.321Z,96414.28
2022-09-25T14:47:18.678Z,96410.31
2022-09-25T14:49:49.580Z,96411.91
2022-09-25T14:52:21.978Z,96410.06
2022-09-25T14:54:55.367Z,96412.16
2022-09-25T14:57:27.690Z,96405.59
2022-09-25T14:59:58.023Z,96399.34
2022-09-25T15:02:31.998Z,96405.25
2022-09-25T15:05:00.659Z,96402.63
2022-09-25T15:07:29.221Z,96402.31
2022-09-25T15:10:01.241Z,96398.31
2022-09-25T15:12:30.981Z,96392.59
2022-09-25T15:15:03.627Z,96396.84
2022-09-25T15:17:32.009Z,96396.28
2022-09-25T15:20:02.173Z,96397.00
2022-09-25T15:22:33.669Z,96398.88
2022-09-25T15:25:04.963Z,96399.00
2022-09-25T15:27:33.450Z,96395.72
2022-09-25T15:30:03.184Z,96397.13
2022-09-25T15:32:38.480Z,96399.69
2022-09-25T15:35:18.379Z,96399.66
2022-09-25T15:37:47.178Z,96402.56
2022-09-25T15:40:28.506Z,96394.44
2022-09-25T15:42:57.560Z,96380.84
2022-09-25T15:45:44.898Z,96388.19
2022-09-25T15:48:21.547Z,96387.56
2022-09-25T15:50:51.240Z,96388.19
2022-09-25T15:53:24.073Z,96392.91
2022-09-25T15:56:05.130Z,96392.06
2022-09-25T15:58:37.379Z,96396.09
2022-09-25T16:01:23.126Z,96388.34
2022-09-25T16:04:10.002Z,96394.72
2022-09-25T16:06:43.109Z,96395.13
2022-09-25T16:09:32.558Z,96394.19
2022-09-25T16:12:20.900Z,96394.13
2022-09-25T16:14:49.429Z,96401.44
2022-09-25T16:17:24.509Z,96401.66
2022-09-25T16:20:04.270Z,96408.34
2022-09-25T16:22:43.011Z,96404.72
2022-09-25T16:25:22.185Z,96408.84
2022-09-25T16:27:51.959Z,96414.69
2022-09-25T16:30:22.432Z,96417.56
2022-09-25T16:32:53.086Z,96409.56
2022-09-25T16:35:25.275Z,96413.72
2022-09-25T16:37:54.186Z,96416.63
2022-09-25T16:40:25.967Z,96415.94
2022-09-25T16:42:57.131Z,96416.84
2022-09-25T16:45:29.610Z,96413.59
2022-09-25T16:47:59.182Z,96413.50
2022-09-25T16:50:29.326Z,96408.47
2022-09-25T16:52:57.599Z,96404.44
2022-09-25T16:55:27.553Z,96397.41
2022-09-25T16:57:59.128Z,96393.16
2022-09-25T17:00:28.658Z,96394.69
2022-09-25T17:02:57.218Z,96385.25
2022-09-25T17:05:27.771Z,96402.63
2022-09-25T17:07:57.149Z,96400.91
2022-09-25T17:10:28.719Z,96398.72
2022-09-25T17:13:01.275Z,96403.50
2022-09-25T17:15:32.925Z,96405.41
2022-09-25T17:18:02.229Z,96405.06
2022-09-25T17:20:32.232Z,96405.06
2022-09-25T17:23:01.589Z,96409.38
2022-09-25T17:25:39.219Z,96411.84
2022-09-25T17:28:10.687Z,96415.13
2022-09-25T17:30:39.954Z,96415.94
2022-09-25T17:33:11.165Z,96422.47
2022-09-25T17:35:42.818Z,96423.88
2022-09-25T17:38:12.967Z,96423.47
2022-09-25T17:40:41.938Z,96423.47
2022-09-25T17:43:15.340Z,96427.97
2022-09-25T17:45:48.954Z,96420.03
2022-09-25T17:48:24.418Z,96421.25
2022-09-25T17:50:53.699Z,96427.75
2022-09-25T17:53:23.869Z,96423.09
2022-09-25T17:55:53.833Z,96410.22
2022-09-25T17:58:24.800Z,96417.38
2022-09-25T18:00:53.578Z,96420.81
2022-09-25T18:03:22.572Z,96422.47
2022-09-25T18:05:50.941Z,96431.00
2022-09-25T18:08:19.680Z,96438.38
2022-09-25T18:10:48.078Z,96434.69
2022-09-25T18:13:20.310Z,96434.50
2022-09-25T18:15:51.966Z,96438.56
2022-09-25T18:18:21.138Z,96419.41
2022-09-25T18:21:09.397Z,96437.97
2022-09-25T18:23:39.234Z,96446.50
2022-09-25T18:26:09.050Z,96444.44
2022-09-25T18:28:37.436Z,96444.25
2022-09-25T18:31:07.506Z,96447.09
2022-09-25T18:33:35.895Z,96456.88
2022-09-25T18:36:04.216Z,96454.03
2022-09-25T18:38:32.655Z,96463.59
2022-09-25T18:41:03.456Z,96461.56
2022-09-25T18:43:32.107Z,96460.97
2022-09-25T18:46:02.850Z,96464.81
2022-09-25T18:48:32.650Z,96455.66
2022-09-25T18:51:01.103Z,96456.88
2022-09-25T18:53:29.806Z,96459.13
2022-09-25T18:55:58.769Z,96453.63
2022-09-25T18:58:29.752Z,96466.25
2022-09-25T19:00:58.146Z,96460.53
2022-09-25T19:03:26.501Z,96468.03
2022-09-25T19:06:01.543Z,96472.69
2022-09-25T19:08:30.079Z,96463.13
2022-09-25T19:10:58.902Z,96460.09
2022-09-25T19:13:27.946Z,96452.31
2022-09-25T19:15:59.057Z,96465.56
2022-09-25T19:18:27.596Z,96457.78
2022-09-25T19:20:56.029Z,96464.88
2022-09-25T19:23:27.240Z,96467.91
2022-09-25T19:25:56.360Z,96473.38
2022-09-25T19:28:25.125Z,96481.31
2022-09-25T19:31:00.211Z,96472.34
2022-09-25T19:33:30.845Z,96480.47
2022-09-25T19:36:00.837Z,96475.31
2022-09-25T19:38:32.882Z,96486.72
2022-09-25T19:41:01.547Z,96496.69
2022-09-25T19:43:31.131Z,96484.81
2022-09-25T19:45:59.494Z,96494.38
2022-09-25T19:48:27.878Z,96494.38
2022-09-25T19:50:56.183Z,96496.06
2022-09-25T19:53:24.497Z,96499.00
2022-09-25T19:55:54.939Z,96501.47
2022-09-25T19:58:24.263Z,96492.59
2022-09-25T20:00:53.652Z,96492.00
2022-09-25T20:03:23.765Z,96490.63
2022-09-25T20:05:52.250Z,96487.56
2022-09-25T20:08:20.852Z,96487.19
2022-09-25T20:10:49.144Z,96483.75
2022-09-25T20:13:19.513Z,96490.22
2022-09-25T20:15:48.274Z,96492.50
2022-09-25T20:18:17.537Z,96492.94
2022-09-25T20:20:45.876Z,96495.59
2022-09-25T20:23:14.250Z,96494.19
2022-09-25T20:25:42.632Z,96491.13
2022-09-25T20:28:14.253Z,96490.13
2022-09-25T20:30:43.937Z,96482.19
2022-09-25T20:33:12.303Z,96491.94
2022-09-25T20:35:40.606Z,96489.28
2022-09-25T20:38:11.157Z,96491.94
2022-09-25T20:40:41.175Z,96494.41
2022-09-25T20:43:09.603Z,96490.53
2022-09-25T20:45:37.792Z,96491.75
2022-09-25T20:48:07.622Z,96491.75
2022-09-25T20:50:37.292Z,96483.16
2022-09-25T20:53:05.699Z,96481.34
2022-09-25T20:55:39.042Z,96477.84
2022-09-25T20:58:07.401Z,96475.63
2022-09-25T21:00:36.377Z,96474.41
2022-09-25T21:03:05.375Z,96467.47
2022-09-25T21:05:39.421Z,96472.69
2022-09-25T21:08:07.963Z,96469.22
2022-09-25T21:10:40.482Z,96476.16
2022-09-25T21:13:08.875Z,96474.75
2022-09-25T21:15:37.560Z,96474.53
2022-09-25T21:18:06.111Z,96466.97
2022-09-25T21:20:36.312Z,96469.44
2022-09-25T21:23:06.110Z,96473.28
2022-09-25T21:25:34.663Z,96461.06
2022-09-25T21:28:03.289Z,96463.72
2022-09-25T21:30:32.409Z,96462.69
2022-09-25T21:33:00.831Z,96465.34
2022-09-25T21:35:29.094Z,96466.97
2022-09-25T21:37:57.345Z,96469.00
2022-09-25T21:40:27.213Z,96474.13
2022-09-25T21:42:56.923Z,96457.59
2022-09-25T21:45:25.254Z,96464.53
2022-09-25T21:47:54.129Z,96464.94
2022-09-25T21:50:22.481Z,96465.78
2022-09-25T21:52:51.612Z,96466.97
2022-09-25T21:55:19.896Z,96467.41
2022-09-25T21:57:54.917Z,96454.56
2022-09-25T22:00:23.190Z,96469.44
2022-09-25T22:02:51.591Z,96468.22
2022-09-25T22:05:20.508Z,96470.47
2022-09-25T22:07:49.741Z,96467.81
2022-09-25T22:10:18.012Z,96471.03
2022-09-25T22:12:47.106Z,96458.22
2022-09-25T22:15:18.025Z,96464.31
2022-09-25T22:17:46.298Z,96461.44
2022-09-25T22:20:14.831Z,96455.13
2022-09-25T22:22:43.132Z,96457.38
2022-09-25T22:25:11.520Z,96451.28
2022-09-25T22:27:39.791Z,96441.72
2022-09-25T22:30:09.193Z,96446.78
2022-09-25T22:32:38.953Z,96446.38
2022-09-25T22:35:07.551Z,96449.44
2022-09-25T22:37:36.643Z,96446.19
2022-09-25T22:40:05.193Z,96447.81
2022-09-25T22:42:33.580Z,96446.00
2022-09-25T22:45:02.890Z,96441.91
2022-09-25T22:47:31.233Z,96448.22
2022-09-25T22:50:00.971Z,96439.47
2022-09-25T22:52:29.280Z,96447.84
2022-09-25T22:54:57.637Z,96445.81
2022-09-25T22:57:25.992Z,96435.22
2022-09-25T22:59:54.235Z,96448.66
2022-09-25T23:02:22.761Z,96436.81
2022-09-25T23:04:52.354Z,96443.97
2022-09-25T23:07:22.143Z,96441.72
2022-09-25T23:09:50.387Z,96444.75
2022-09-25T23:12:18.729Z,96445.00
2022-09-25T23:14:47.013Z,96451.94
2022-09-25T23:17:15.315Z,96446.41
2022-09-25T23:19:43.677Z,96446.22
2022-09-25T23:22:11.941Z,96443.75
2022-09-25T23:24:41.661Z,96444.19
2022-09-25T23:27:10.034Z,96443.78
2022-09-25T23:29:38.359Z,96450.50
2022-09-25T23:32:08.528Z,96445.03
2022-09-25T23:34:36.900Z,96427.06
2022-09-25T23:37:05.238Z,96437.47
2022-09-25T23:39:33.591Z,96430.16
2022-09-25T23:42:03.326Z,96416.69
2022-09-25T23:44:31.680Z,96430.75
2022-09-25T23:47:00.237Z,96434.59
2022-09-25T23:49:28.628Z,96433.78
2022-09-25T23:51:56.927Z,96433.78
2022-09-25T23:54:25.986Z,96431.94
2022-09-25T23:56:54.251Z,96415.84
2022-09-25T23:59:24.174Z,96419.69
