createdAt,value
2019-03-22T00:00:28.697Z,92.00
2019-03-22T00:02:57.264Z,92.10
2019-03-22T00:05:25.669Z,92.10
2019-03-22T00:07:54.151Z,92.00
2019-03-22T00:10:22.621Z,92.10
2019-03-22T00:12:51.038Z,92.10
2019-03-22T00:15:19.455Z,92.10
2019-03-22T00:17:47.871Z,92.10
2019-03-22T00:20:16.294Z,92.10
2019-03-22T00:22:44.704Z,92.20
2019-03-22T00:25:13.102Z,92.10
2019-03-22T00:27:41.580Z,92.00
2019-03-22T00:30:11.406Z,92.00
2019-03-22T00:32:39.801Z,92.10
2019-03-22T00:35:08.587Z,92.30
2019-03-22T00:37:36.985Z,92.30
2019-03-22T00:40:06.117Z,92.30
2019-03-22T00:42:34.524Z,92.30
2019-03-22T00:45:03.544Z,92.30
2019-03-22T00:47:31.938Z,92.40
2019-03-22T00:50:00.449Z,92.30
2019-03-22T00:52:28.821Z,92.40
2019-03-22T00:54:57.244Z,92.50
2019-03-22T00:57:28.829Z,92.40
2019-03-22T00:59:55.803Z,92.50
2019-03-22T01:02:24.226Z,92.50
2019-03-22T01:04:52.784Z,92.60
2019-03-22T01:07:21.218Z,92.60
2019-03-22T01:09:49.644Z,92.60
2019-03-22T01:12:18.105Z,92.70
2019-03-22T01:14:46.711Z,92.70
2019-03-22T01:17:15.144Z,92.70
2019-03-22T01:19:43.529Z,92.60
2019-03-22T01:22:12.001Z,92.60
2019-03-22T01:24:40.400Z,92.70
2019-03-22T01:27:08.789Z,92.90
2019-03-22T01:29:37.315Z,92.90
2019-03-22T01:32:05.697Z,92.90
2019-03-22T01:34:34.165Z,92.90
2019-03-22T01:37:02.573Z,92.90
2019-03-22T01:39:31.072Z,93.00
2019-03-22T01:41:59.522Z,93.00
2019-03-22T01:44:27.890Z,93.10
2019-03-22T01:46:56.305Z,93.00
2019-03-22T01:49:24.725Z,92.90
2019-03-22T01:51:53.146Z,92.80
2019-03-22T01:54:21.574Z,93.00
2019-03-22T01:56:50.022Z,92.80
2019-03-22T01:59:18.534Z,93.00
2019-03-22T02:01:46.961Z,93.00
2019-03-22T02:04:15.390Z,92.70
2019-03-22T02:06:43.822Z,92.60
2019-03-22T02:09:12.238Z,92.50
2019-03-22T02:11:40.626Z,92.50
2019-03-22T02:14:09.051Z,92.60
2019-03-22T02:16:37.466Z,92.80
2019-03-22T02:19:05.916Z,92.70
2019-03-22T02:21:34.530Z,92.70
2019-03-22T02:24:02.927Z,92.70
2019-03-22T02:26:31.389Z,92.60
2019-03-22T02:28:59.807Z,92.60
2019-03-22T02:31:28.259Z,92.50
2019-03-22T02:33:56.779Z,92.60
2019-03-22T02:36:25.222Z,92.60
2019-03-22T02:38:53.657Z,92.40
2019-03-22T02:41:22.055Z,92.60
2019-03-22T02:43:50.445Z,92.60
2019-03-22T02:46:18.864Z,92.60
2019-03-22T02:48:47.343Z,92.50
2019-03-22T02:51:15.808Z,92.70
2019-03-22T02:53:44.345Z,92.60
2019-03-22T02:56:12.872Z,92.70
2019-03-22T02:58:41.474Z,92.80
2019-03-22T03:01:09.931Z,92.70
2019-03-22T03:03:38.331Z,92.80
2019-03-22T03:06:06.735Z,92.90
2019-03-22T03:08:35.222Z,92.90
2019-03-22T03:11:03.652Z,92.90
2019-03-22T03:13:32.207Z,92.90
2019-03-22T03:16:00.635Z,92.90
2019-03-22T03:18:29.058Z,92.90
2019-03-22T03:20:57.603Z,92.90
2019-03-22T03:23:25.999Z,92.90
2019-03-22T03:25:54.383Z,92.90
2019-03-22T03:28:36.167Z,92.90
2019-03-22T03:30:52.888Z,93.00
2019-03-22T03:33:21.302Z,92.90
2019-03-22T03:35:49.720Z,93.00
2019-03-22T03:38:18.104Z,93.10
2019-03-22T03:40:46.582Z,93.10
2019-03-22T03:43:14.965Z,93.00
2019-03-22T03:45:43.415Z,93.00
2019-03-22T03:48:11.888Z,93.10
2019-03-22T03:50:40.290Z,93.20
2019-03-22T03:53:08.784Z,93.20
2019-03-22T03:55:37.199Z,93.10
2019-03-22T03:58:05.649Z,93.20
2019-03-22T04:00:34.079Z,93.20
2019-03-22T04:03:02.501Z,93.20
2019-03-22T04:05:30.911Z,93.20
2019-03-22T04:07:59.368Z,93.20
2019-03-22T04:10:27.873Z,93.30
2019-03-22T04:12:56.383Z,93.20
2019-03-22T04:15:24.966Z,93.30
2019-03-22T04:17:53.365Z,93.20
2019-03-22T04:20:21.790Z,93.20
2019-03-22T04:22:50.204Z,93.30
2019-03-22T04:25:18.675Z,93.40
2019-03-22T04:27:47.043Z,93.30
2019-03-22T04:30:15.554Z,93.30
2019-03-22T04:32:43.942Z,93.30
2019-03-22T04:35:12.487Z,93.20
2019-03-22T04:37:40.937Z,93.20
2019-03-22T04:40:24.072Z,93.20
2019-03-22T04:42:52.514Z,93.30
2019-03-22T04:45:21.047Z,93.30
2019-03-22T04:47:49.448Z,93.30
2019-03-22T04:50:17.870Z,93.40
2019-03-22T04:52:46.293Z,93.30
2019-03-22T04:55:14.740Z,93.20
2019-03-22T04:57:43.208Z,93.20
2019-03-22T05:00:11.722Z,93.10
2019-03-22T05:02:40.463Z,93.10
2019-03-22T05:05:08.907Z,93.00
2019-03-22T05:07:37.389Z,93.00
2019-03-22T05:10:06.855Z,93.10
2019-03-22T05:12:35.322Z,93.30
2019-03-22T05:15:04.695Z,93.30
2019-03-22T05:17:33.119Z,93.50
2019-03-22T05:20:01.532Z,93.50
2019-03-22T05:22:29.956Z,93.50
2019-03-22T05:24:58.441Z,93.60
2019-03-22T05:27:26.829Z,93.50
2019-03-22T05:29:55.283Z,93.50
2019-03-22T05:32:23.680Z,93.50
2019-03-22T05:34:52.150Z,93.60
2019-03-22T05:37:20.569Z,93.50
2019-03-22T05:39:48.967Z,93.40
2019-03-22T05:42:17.417Z,93.40
2019-03-22T05:44:45.910Z,93.50
2019-03-22T05:47:14.293Z,93.40
2019-03-22T05:49:42.715Z,93.40
2019-03-22T05:52:11.206Z,93.40
2019-03-22T05:54:39.587Z,93.30
2019-03-22T05:57:13.229Z,93.40
2019-03-22T05:59:42.753Z,93.30
2019-03-22T06:02:08.119Z,93.40
2019-03-22T06:04:36.513Z,93.40
2019-03-22T06:07:04.934Z,93.30
2019-03-22T06:09:33.363Z,93.30
2019-03-22T06:12:01.800Z,93.30
2019-03-22T06:14:30.572Z,93.20
2019-03-22T06:16:59.005Z,93.40
2019-03-22T06:19:27.410Z,93.40
2019-03-22T06:21:55.851Z,93.20
2019-03-22T06:24:24.280Z,93.20
2019-03-22T06:26:52.669Z,93.30
2019-03-22T06:29:21.183Z,93.30
2019-03-22T06:31:49.609Z,93.30
2019-03-22T06:34:18.085Z,93.30
2019-03-22T06:36:46.477Z,93.40
2019-03-22T06:39:14.886Z,93.40
2019-03-22T06:41:43.355Z,93.30
2019-03-22T06:44:11.774Z,93.40
2019-03-22T06:46:40.157Z,93.30
2019-03-22T06:49:08.601Z,93.10
2019-03-22T06:51:37.100Z,93.30
2019-03-22T06:54:05.570Z,93.20
2019-03-22T06:56:34.011Z,93.30
2019-03-22T06:59:02.400Z,93.20
2019-03-22T07:01:30.935Z,93.10
2019-03-22T07:03:59.323Z,93.10
2019-03-22T07:06:29.456Z,93.00
2019-03-22T07:08:57.931Z,92.80
2019-03-22T07:11:26.356Z,92.80
2019-03-22T07:13:54.742Z,93.00
2019-03-22T07:16:23.197Z,92.70
2019-03-22T07:18:51.669Z,92.70
2019-03-22T07:21:20.103Z,92.50
2019-03-22T07:23:48.617Z,92.50
2019-03-22T07:26:17.022Z,92.70
2019-03-22T07:28:45.455Z,92.70
2019-03-22T07:31:13.931Z,92.60
2019-03-22T07:33:42.389Z,92.40
2019-03-22T07:36:10.773Z,92.40
2019-03-22T07:38:39.225Z,92.30
2019-03-22T07:41:07.623Z,92.30
2019-03-22T07:43:36.033Z,92.40
2019-03-22T07:46:04.483Z,92.20
2019-03-22T07:48:32.963Z,92.00
2019-03-22T07:51:01.463Z,92.00
2019-03-22T07:53:30.038Z,91.80
2019-03-22T07:55:58.500Z,91.80
2019-03-22T07:58:26.988Z,92.00
2019-03-22T08:00:55.444Z,91.90
2019-03-22T08:03:24.086Z,91.80
2019-03-22T08:05:52.543Z,91.50
2019-03-22T08:08:20.981Z,91.20
2019-03-22T08:10:50.422Z,90.70
2019-03-22T08:13:18.879Z,91.00
2019-03-22T08:15:47.390Z,91.00
2019-03-22T08:18:15.852Z,90.90
2019-03-22T08:20:44.305Z,90.90
2019-03-22T08:23:20.740Z,90.60
2019-03-22T08:25:49.406Z,90.30
2019-03-22T08:28:17.863Z,90.10
2019-03-22T08:30:47.378Z,90.10
2019-03-22T08:33:15.885Z,90.00
2019-03-22T08:35:44.343Z,89.30
2019-03-22T08:38:12.823Z,89.00
2019-03-22T08:40:41.272Z,87.90
2019-03-22T08:43:09.799Z,88.90
2019-03-22T08:45:38.229Z,87.30
2019-03-22T08:48:06.657Z,86.30
2019-03-22T08:50:35.248Z,86.40
2019-03-22T08:53:03.684Z,86.10
2019-03-22T08:55:32.183Z,84.90
2019-03-22T08:58:00.696Z,85.10
2019-03-22T09:00:38.721Z,85.70
2019-03-22T09:02:59.236Z,85.30
2019-03-22T09:05:27.734Z,84.00
2019-03-22T09:07:56.175Z,82.70
2019-03-22T09:10:24.652Z,82.40
2019-03-22T09:12:53.141Z,80.00
2019-03-22T09:15:21.637Z,80.10
2019-03-22T09:17:50.066Z,78.80
2019-03-22T09:20:19.709Z,79.30
2019-03-22T09:22:48.146Z,76.30
2019-03-22T09:25:16.704Z,75.00
2019-03-22T09:27:45.145Z,72.90
2019-03-22T09:30:14.326Z,74.30
2019-03-22T09:32:51.525Z,73.50
2019-03-22T09:35:20.001Z,70.20
2019-03-22T09:37:51.291Z,71.10
2019-03-22T09:40:19.677Z,68.80
2019-03-22T09:42:48.181Z,69.90
2019-03-22T09:45:16.731Z,69.80
2019-03-22T09:47:45.285Z,69.20
2019-03-22T09:50:13.779Z,69.60
2019-03-22T09:52:42.313Z,68.00
2019-03-22T09:55:13.868Z,67.40
2019-03-22T09:57:40.827Z,64.90
2019-03-22T10:00:12.630Z,64.30
2019-03-22T10:02:40.992Z,67.20
2019-03-22T10:05:09.483Z,65.80
2019-03-22T10:07:37.913Z,62.90
2019-03-22T10:10:06.782Z,62.90
2019-03-22T10:12:35.203Z,62.60
2019-03-22T10:15:05.386Z,62.90
2019-03-22T10:17:35.477Z,61.40
2019-03-22T10:20:05.893Z,59.50
2019-03-22T10:22:34.307Z,60.80
2019-03-22T10:25:02.830Z,61.00
2019-03-22T10:27:31.212Z,60.00
2019-03-22T10:29:59.738Z,60.30
2019-03-22T10:32:28.145Z,58.00
2019-03-22T10:34:56.558Z,56.30
2019-03-22T10:37:24.996Z,57.60
2019-03-22T10:39:53.376Z,56.00
2019-03-22T10:42:21.881Z,56.70
2019-03-22T10:44:50.304Z,54.40
2019-03-22T10:47:18.747Z,52.80
2019-03-22T10:49:47.202Z,54.20
2019-03-22T10:52:15.608Z,54.50
2019-03-22T10:54:44.041Z,53.60
2019-03-22T10:57:12.468Z,55.60
2019-03-22T10:59:40.895Z,55.80
2019-03-22T11:02:09.360Z,53.70
2019-03-22T11:04:37.760Z,53.00
2019-03-22T11:07:06.156Z,51.40
2019-03-22T11:09:34.659Z,51.40
2019-03-22T11:12:11.850Z,50.80
2019-03-22T11:14:33.139Z,52.40
2019-03-22T11:17:01.540Z,50.20
2019-03-22T11:19:30.099Z,49.80
2019-03-22T11:21:58.493Z,47.80
2019-03-22T11:24:26.896Z,48.90
2019-03-22T11:26:55.328Z,51.50
2019-03-22T11:29:26.448Z,49.00
2019-03-22T11:31:54.896Z,48.50
2019-03-22T11:34:23.300Z,47.50
2019-03-22T11:36:51.713Z,47.60
2019-03-22T11:39:20.129Z,47.30
2019-03-22T11:41:48.530Z,46.10
2019-03-22T11:44:16.978Z,46.00
2019-03-22T11:46:45.356Z,45.90
2019-03-22T11:49:13.949Z,46.90
2019-03-22T11:51:43.376Z,48.50
2019-03-22T11:54:11.762Z,48.10
2019-03-22T11:56:40.186Z,47.50
2019-03-22T11:59:10.602Z,47.20
2019-03-22T12:01:39.069Z,48.00
2019-03-22T12:04:07.484Z,46.70
2019-03-22T12:06:35.978Z,47.10
2019-03-22T12:09:05.982Z,43.90
2019-03-22T12:11:34.397Z,44.80
2019-03-22T12:14:02.822Z,43.90
2019-03-22T12:16:31.237Z,44.80
2019-03-22T12:18:59.660Z,44.40
2019-03-22T12:21:28.079Z,41.90
2019-03-22T12:23:56.468Z,42.00
2019-03-22T12:26:24.904Z,42.40
2019-03-22T12:28:53.337Z,42.00
2019-03-22T12:31:21.739Z,41.60
2019-03-22T12:33:50.167Z,42.20
2019-03-22T12:36:18.622Z,43.20
2019-03-22T12:38:47.003Z,42.60
2019-03-22T12:41:15.419Z,43.60
2019-03-22T12:43:43.827Z,42.10
2019-03-22T12:46:12.247Z,42.50
2019-03-22T12:48:40.655Z,42.10
2019-03-22T12:51:09.248Z,44.00
2019-03-22T12:53:37.657Z,41.60
2019-03-22T12:56:06.056Z,41.00
2019-03-22T12:58:34.497Z,43.30
2019-03-22T13:01:03.921Z,41.10
2019-03-22T13:03:32.314Z,39.90
2019-03-22T13:06:00.790Z,38.70
2019-03-22T13:08:29.249Z,39.40
2019-03-22T13:10:57.625Z,39.20
2019-03-22T13:13:26.098Z,38.50
2019-03-22T13:15:54.474Z,41.20
2019-03-22T13:18:22.888Z,40.40
2019-03-22T13:20:52.275Z,39.10
2019-03-22T13:23:20.745Z,38.60
2019-03-22T13:25:49.186Z,39.40
2019-03-22T13:28:17.623Z,38.90
2019-03-22T13:30:46.069Z,39.20
2019-03-22T13:33:14.590Z,38.40
2019-03-22T13:35:43.029Z,37.80
2019-03-22T13:38:11.414Z,37.80
2019-03-22T13:40:39.825Z,37.20
2019-03-22T13:43:08.243Z,37.40
2019-03-22T13:45:36.657Z,38.80
2019-03-22T13:48:05.070Z,38.90
2019-03-22T13:50:33.477Z,38.40
2019-03-22T13:53:01.952Z,38.40
2019-03-22T13:55:30.380Z,37.60
2019-03-22T13:57:58.762Z,36.90
2019-03-22T14:00:27.238Z,38.10
2019-03-22T14:03:03.008Z,37.70
2019-03-22T14:05:25.703Z,38.30
2019-03-22T14:07:54.109Z,38.10
2019-03-22T14:10:30.177Z,38.90
2019-03-22T14:12:59.813Z,38.50
2019-03-22T14:15:28.387Z,37.70
2019-03-22T14:17:57.864Z,38.60
2019-03-22T14:20:26.272Z,37.70
2019-03-22T14:22:54.697Z,37.30
2019-03-22T14:25:23.236Z,39.20
2019-03-22T14:27:53.277Z,37.80
2019-03-22T14:30:21.704Z,36.60
2019-03-22T14:32:50.098Z,37.40
2019-03-22T14:35:18.511Z,37.40
2019-03-22T14:37:46.921Z,38.30
2019-03-22T14:40:15.767Z,38.20
2019-03-22T14:42:44.370Z,37.20
2019-03-22T14:45:12.803Z,36.90
2019-03-22T14:47:41.244Z,37.60
2019-03-22T14:50:09.646Z,36.90
2019-03-22T14:52:38.089Z,37.80
2019-03-22T14:55:06.707Z,36.80
2019-03-22T14:57:35.256Z,37.60
2019-03-22T15:00:05.416Z,37.70
2019-03-22T15:02:33.869Z,37.70
2019-03-22T15:05:02.354Z,37.40
2019-03-22T15:07:30.775Z,38.90
2019-03-22T15:09:59.177Z,37.40
2019-03-22T15:12:27.924Z,37.70
2019-03-22T15:14:58.063Z,37.80
2019-03-22T15:17:37.446Z,37.50
2019-03-22T15:20:10.169Z,38.40
2019-03-22T15:22:40.334Z,39.90
2019-03-22T15:25:28.773Z,38.90
2019-03-22T15:28:15.109Z,38.10
2019-03-22T15:31:01.644Z,39.00
2019-03-22T15:33:43.666Z,39.00
2019-03-22T15:36:32.575Z,39.90
2019-03-22T15:39:02.735Z,40.10
2019-03-22T15:41:31.384Z,40.10
2019-03-22T15:43:59.850Z,40.20
2019-03-22T15:46:28.245Z,40.80
2019-03-22T15:48:56.690Z,41.50
2019-03-22T15:51:25.167Z,41.90
2019-03-22T15:53:53.763Z,41.80
2019-03-22T15:56:22.262Z,42.60
2019-03-22T15:58:50.862Z,42.30
2019-03-22T16:01:19.281Z,42.20
2019-03-22T16:03:47.839Z,43.70
2019-03-22T16:06:16.315Z,43.10
2019-03-22T16:08:45.062Z,43.40
2019-03-22T16:11:13.833Z,43.90
2019-03-22T16:13:42.508Z,44.20
2019-03-22T16:16:10.996Z,44.20
2019-03-22T16:18:42.448Z,44.80
2019-03-22T16:21:10.866Z,45.40
2019-03-22T16:23:39.395Z,45.30
2019-03-22T16:26:07.794Z,45.70
2019-03-22T16:28:36.254Z,45.40
2019-03-22T16:31:04.682Z,45.60
2019-03-22T16:33:34.149Z,45.30
2019-03-22T16:36:02.681Z,46.60
2019-03-22T16:38:31.174Z,47.20
2019-03-22T16:40:59.672Z,47.50
2019-03-22T16:43:28.081Z,47.10
2019-03-22T16:45:56.564Z,47.70
2019-03-22T16:48:24.966Z,47.50
2019-03-22T16:50:53.465Z,47.30
2019-03-22T16:53:21.933Z,47.50
2019-03-22T16:55:50.373Z,48.20
2019-03-22T16:58:18.810Z,48.40
2019-03-22T17:00:49.783Z,48.20
2019-03-22T17:03:35.642Z,48.70
2019-03-22T17:06:04.082Z,48.40
2019-03-22T17:08:32.490Z,48.40
2019-03-22T17:11:00.982Z,49.70
2019-03-22T17:13:29.443Z,49.20
2019-03-22T17:15:57.892Z,50.90
2019-03-22T17:18:26.301Z,52.10
2019-03-22T17:20:54.717Z,52.60
2019-03-22T17:23:23.149Z,52.80
2019-03-22T17:25:52.558Z,51.20
2019-03-22T17:28:20.981Z,52.30
2019-03-22T17:30:50.402Z,54.30
2019-03-22T17:33:18.795Z,55.60
2019-03-22T17:35:49.241Z,56.90
2019-03-22T17:38:17.650Z,57.60
2019-03-22T17:40:47.019Z,58.40
2019-03-22T17:43:15.469Z,58.90
2019-03-22T17:45:43.923Z,59.10
2019-03-22T17:48:12.356Z,59.40
2019-03-22T17:50:40.754Z,60.20
2019-03-22T17:53:09.160Z,61.00
2019-03-22T17:55:38.463Z,61.80
2019-03-22T17:58:06.884Z,62.40
2019-03-22T18:00:35.642Z,63.30
2019-03-22T18:03:04.049Z,62.60
2019-03-22T18:05:32.507Z,62.50
2019-03-22T18:08:01.028Z,62.30
2019-03-22T18:10:29.480Z,62.70
2019-03-22T18:12:57.869Z,62.20
2019-03-22T18:15:26.310Z,63.60
2019-03-22T18:17:54.995Z,63.90
2019-03-22T18:20:23.381Z,64.10
2019-03-22T18:22:51.765Z,65.30
2019-03-22T18:25:20.215Z,65.70
2019-03-22T18:27:48.601Z,67.00
2019-03-22T18:30:17.068Z,65.70
2019-03-22T18:32:45.446Z,67.00
2019-03-22T18:35:14.912Z,68.10
2019-03-22T18:37:43.307Z,68.70
2019-03-22T18:40:15.269Z,69.30
2019-03-22T18:42:43.871Z,69.90
2019-03-22T18:45:13.141Z,69.90
2019-03-22T18:47:42.177Z,69.80
2019-03-22T18:50:11.481Z,70.50
2019-03-22T18:52:39.988Z,71.00
2019-03-22T18:55:08.615Z,71.40
2019-03-22T18:57:37.079Z,72.00
2019-03-22T19:00:08.167Z,72.00
2019-03-22T19:02:36.604Z,71.60
2019-03-22T19:05:30.293Z,72.30
2019-03-22T19:07:58.739Z,71.30
2019-03-22T19:10:27.149Z,72.40
2019-03-22T19:12:55.776Z,72.50
2019-03-22T19:15:24.341Z,73.50
2019-03-22T19:17:52.884Z,73.50
2019-03-22T19:20:21.322Z,74.10
2019-03-22T19:22:49.737Z,74.50
2019-03-22T19:25:18.268Z,75.00
2019-03-22T19:27:46.850Z,74.70
2019-03-22T19:30:16.275Z,75.10
2019-03-22T19:32:44.745Z,75.60
2019-03-22T19:35:14.953Z,76.10
2019-03-22T19:37:43.413Z,76.30
2019-03-22T19:40:13.848Z,76.60
2019-03-22T19:42:42.479Z,76.70
2019-03-22T19:45:12.010Z,77.00
2019-03-22T19:47:40.774Z,77.20
2019-03-22T19:50:14.437Z,77.30
2019-03-22T19:52:43.096Z,77.40
2019-03-22T19:55:12.193Z,77.50
2019-03-22T19:57:40.783Z,78.00
2019-03-22T20:00:15.416Z,78.20
2019-03-22T20:02:43.913Z,78.10
2019-03-22T20:05:15.887Z,78.20
2019-03-22T20:07:44.291Z,78.10
2019-03-22T20:10:13.389Z,78.70
2019-03-22T20:12:41.846Z,79.50
2019-03-22T20:15:10.477Z,79.00
2019-03-22T20:17:39.013Z,79.60
2019-03-22T20:20:08.649Z,79.90
2019-03-22T20:22:37.135Z,79.70
2019-03-22T20:25:07.370Z,80.30
2019-03-22T20:27:35.891Z,80.20
2019-03-22T20:30:06.353Z,80.20
2019-03-22T20:32:34.804Z,80.30
2019-03-22T20:35:15.326Z,80.30
2019-03-22T20:37:34.688Z,80.00
2019-03-22T20:40:07.923Z,80.90
2019-03-22T20:42:36.569Z,80.70
2019-03-22T20:45:06.281Z,81.60
2019-03-22T20:47:34.743Z,81.10
2019-03-22T20:50:03.598Z,81.30
2019-03-22T20:52:32.093Z,80.90
2019-03-22T20:55:20.032Z,80.80
2019-03-22T20:57:48.550Z,80.80
2019-03-22T21:00:18.117Z,80.70
2019-03-22T21:02:46.551Z,79.90
2019-03-22T21:05:26.111Z,78.50
2019-03-22T21:07:45.622Z,79.20
2019-03-22T21:10:14.057Z,79.20
2019-03-22T21:12:42.513Z,79.30
2019-03-22T21:15:12.079Z,79.40
2019-03-22T21:17:40.567Z,79.50
2019-03-22T21:20:27.050Z,79.90
2019-03-22T21:22:55.422Z,79.50
2019-03-22T21:25:23.838Z,78.20
2019-03-22T21:27:52.383Z,78.00
2019-03-22T21:30:22.554Z,78.80
2019-03-22T21:32:51.173Z,79.90
2019-03-22T21:35:22.740Z,81.50
2019-03-22T21:37:50.117Z,83.20
2019-03-22T21:40:18.705Z,84.90
2019-03-22T21:42:47.104Z,84.80
2019-03-22T21:45:15.705Z,85.80
2019-03-22T21:47:44.116Z,86.50
2019-03-22T21:50:12.549Z,86.90
2019-03-22T21:52:41.010Z,87.50
2019-03-22T21:55:09.586Z,88.30
2019-03-22T21:57:38.051Z,88.80
2019-03-22T22:00:08.449Z,88.90
2019-03-22T22:02:37.139Z,89.80
2019-03-22T22:05:06.813Z,90.30
2019-03-22T22:07:35.300Z,90.50
2019-03-22T22:10:06.430Z,90.90
2019-03-22T22:12:34.876Z,91.20
2019-03-22T22:15:03.930Z,91.90
2019-03-22T22:17:32.381Z,92.00
2019-03-22T22:20:00.909Z,92.30
2019-03-22T22:22:29.306Z,92.90
2019-03-22T22:24:57.816Z,93.20
2019-03-22T22:27:26.382Z,93.40
2019-03-22T22:29:54.745Z,93.20
2019-03-22T22:32:23.443Z,93.20
2019-03-22T22:34:51.859Z,93.50
2019-03-22T22:37:20.294Z,94.00
2019-03-22T22:39:48.681Z,94.00
2019-03-22T22:42:17.302Z,94.40
2019-03-22T22:44:45.777Z,94.30
2019-03-22T22:47:14.299Z,94.60
2019-03-22T22:49:42.714Z,94.50
2019-03-22T22:52:11.306Z,94.20
2019-03-22T22:54:39.678Z,94.00
2019-03-22T22:57:08.193Z,93.70
2019-03-22T22:59:39.605Z,93.90
2019-03-22T23:02:10.910Z,93.90
2019-03-22T23:04:39.414Z,93.80
2019-03-22T23:07:07.883Z,93.70
2019-03-22T23:09:36.342Z,93.80
2019-03-22T23:12:05.133Z,93.70
2019-03-22T23:14:33.552Z,94.30
2019-03-22T23:17:01.932Z,94.10
2019-03-22T23:19:30.405Z,93.80
2019-03-22T23:21:58.795Z,93.80
2019-03-22T23:24:27.279Z,93.90
2019-03-22T23:26:55.705Z,93.80
2019-03-22T23:29:24.088Z,93.90
2019-03-22T23:31:52.586Z,94.20
2019-03-22T23:34:21.007Z,94.30
2019-03-22T23:36:49.484Z,94.60
2019-03-22T23:39:17.959Z,94.20
2019-03-22T23:41:46.333Z,94.30
2019-03-22T23:44:14.898Z,94.80
2019-03-22T23:46:43.333Z,94.50
2019-03-22T23:49:11.727Z,94.60
2019-03-22T23:51:40.430Z,95.10
2019-03-22T23:54:08.894Z,94.90
2019-03-22T23:56:37.294Z,95.00
2019-03-22T23:59:05.686Z,94.60
