createdAt,value
2023-08-15T00:00:43.373Z,101231.59
2023-08-15T00:03:11.518Z,101234.78
2023-08-15T00:05:39.668Z,101230.84
2023-08-15T00:08:07.710Z,101224.19
2023-08-15T00:10:36.472Z,101221.31
2023-08-15T00:13:05.388Z,101214.84
2023-08-15T00:15:33.565Z,101220.09
2023-08-15T00:18:02.180Z,101224.13
2023-08-15T00:20:30.383Z,101225.66
2023-08-15T00:22:58.362Z,101230.13
2023-08-15T00:25:26.460Z,101223.25
2023-08-15T00:27:54.598Z,101233.13
2023-08-15T00:30:23.074Z,101239.06
2023-08-15T00:32:51.333Z,101229.00
2023-08-15T00:35:19.600Z,101231.00
2023-08-15T00:37:47.595Z,101234.91
2023-08-15T00:40:15.629Z,101242.75
2023-08-15T00:42:44.317Z,101236.50
2023-08-15T00:45:12.272Z,101240.94
2023-08-15T00:47:40.425Z,101250.25
2023-08-15T00:50:10.302Z,101256.03
2023-08-15T00:52:38.761Z,101255.38
2023-08-15T00:55:07.258Z,101262.16
2023-08-15T00:57:35.543Z,101268.94
2023-08-15T01:00:09.839Z,101272.00
2023-08-15T01:02:38.343Z,101280.50
2023-08-15T01:05:10.216Z,101296.25
2023-08-15T01:07:41.239Z,101304.56
2023-08-15T01:10:09.576Z,101285.94
2023-08-15T01:13:06.874Z,101283.53
2023-08-15T01:15:36.663Z,101286.59
2023-08-15T01:18:17.512Z,101276.78
2023-08-15T01:20:45.554Z,101268.84
2023-08-15T01:23:16.401Z,101261.00
2023-08-15T01:25:44.984Z,101261.16
2023-08-15T01:28:14.586Z,101249.50
2023-08-15T01:30:46.210Z,101254.06
2023-08-15T01:33:36.534Z,101257.13
2023-08-15T01:36:15.496Z,101257.44
2023-08-15T01:38:56.566Z,101260.16
2023-08-15T01:41:26.405Z,101258.47
2023-08-15T01:43:56.915Z,101263.19
2023-08-15T01:46:25.219Z,101249.34
2023-08-15T01:48:55.848Z,101245.28
2023-08-15T01:51:24.262Z,101237.97
2023-08-15T01:54:01.506Z,101232.25
2023-08-15T01:56:29.594Z,101233.41
2023-08-15T01:58:57.702Z,101232.59
2023-08-15T02:01:25.863Z,101244.25
2023-08-15T02:03:58.435Z,101255.44
2023-08-15T02:06:26.404Z,101263.91
2023-08-15T02:08:59.891Z,101279.44
2023-08-15T02:11:28.335Z,101297.91
2023-08-15T02:13:56.323Z,101300.25
2023-08-15T02:16:24.487Z,101297.72
2023-08-15T02:18:54.202Z,101306.81
2023-08-15T02:21:22.145Z,101287.13
2023-08-15T02:23:50.268Z,101288.63
2023-08-15T02:26:18.236Z,101286.44
2023-08-15T02:28:48.736Z,101287.75
2023-08-15T02:31:19.126Z,101292.50
2023-08-15T02:33:47.170Z,101306.03
2023-08-15T02:36:15.688Z,101317.69
2023-08-15T02:38:43.749Z,101315.84
2023-08-15T02:41:22.815Z,101311.28
2023-08-15T02:43:50.841Z,101302.31
2023-08-15T02:46:19.221Z,101298.75
2023-08-15T02:48:47.393Z,101300.63
2023-08-15T02:51:18.380Z,101289.09
2023-08-15T02:53:49.577Z,101296.72
2023-08-15T02:56:20.487Z,101281.97
2023-08-15T02:58:52.483Z,101288.72
2023-08-15T03:01:21.064Z,101292.75
2023-08-15T03:03:49.136Z,101296.81
2023-08-15T03:06:20.275Z,101298.31
2023-08-15T03:08:49.420Z,101301.13
2023-08-15T03:11:17.520Z,101302.25
2023-08-15T03:13:45.517Z,101298.06
2023-08-15T03:16:13.768Z,101298.88
2023-08-15T03:18:45.038Z,101301.34
2023-08-15T03:21:13.107Z,101299.97
2023-08-15T03:23:41.226Z,101306.56
2023-08-15T03:26:11.657Z,101303.47
2023-08-15T03:28:39.629Z,101303.78
2023-08-15T03:31:17.419Z,101306.97
2023-08-15T03:33:45.471Z,101313.84
2023-08-15T03:36:13.543Z,101319.41
2023-08-15T03:38:43.390Z,101329.13
2023-08-15T03:41:11.380Z,101330.75
2023-08-15T03:43:39.882Z,101327.13
2023-08-15T03:46:08.379Z,101328.03
2023-08-15T03:48:39.303Z,101327.78
2023-08-15T03:51:15.558Z,101333.81
2023-08-15T03:53:51.065Z,101325.16
2023-08-15T03:56:22.012Z,101323.59
2023-08-15T03:58:49.967Z,101333.72
2023-08-15T04:01:18.059Z,101330.31
2023-08-15T04:03:46.289Z,101341.28
2023-08-15T04:06:14.389Z,101352.66
2023-08-15T04:08:42.378Z,101373.00
2023-08-15T04:11:10.623Z,101371.91
2023-08-15T04:13:38.890Z,101374.34
2023-08-15T04:16:07.501Z,101382.59
2023-08-15T04:18:37.363Z,101383.06
2023-08-15T04:21:05.578Z,101393.56
2023-08-15T04:23:33.906Z,101405.78
2023-08-15T04:26:01.934Z,101409.38
2023-08-15T04:28:30.515Z,101414.63
2023-08-15T04:30:58.510Z,101417.06
2023-08-15T04:33:26.523Z,101431.97
2023-08-15T04:35:54.966Z,101427.84
2023-08-15T04:38:22.949Z,101426.72
2023-08-15T04:40:50.906Z,101427.88
2023-08-15T04:43:21.644Z,101425.31
2023-08-15T04:45:49.709Z,101436.38
2023-08-15T04:48:20.725Z,101436.09
2023-08-15T04:50:48.678Z,101433.13
2023-08-15T04:53:16.726Z,101429.16
2023-08-15T04:55:44.996Z,101434.25
2023-08-15T04:58:16.119Z,101435.53
2023-08-15T05:00:44.258Z,101442.06
2023-08-15T05:03:12.394Z,101448.59
2023-08-15T05:05:40.566Z,101450.00
2023-08-15T05:08:08.874Z,101446.88
2023-08-15T05:10:37.087Z,101452.78
2023-08-15T05:13:06.010Z,101454.47
2023-08-15T05:15:33.998Z,101447.66
2023-08-15T05:18:02.235Z,101447.78
2023-08-15T05:20:30.155Z,101442.81
2023-08-15T05:22:58.238Z,101436.75
2023-08-15T05:25:26.407Z,101430.63
2023-08-15T05:27:57.501Z,101431.78
2023-08-15T05:30:26.163Z,101425.53
2023-08-15T05:32:54.173Z,101424.22
2023-08-15T05:35:25.156Z,101431.75
2023-08-15T05:37:53.090Z,101438.38
2023-08-15T05:40:21.170Z,101436.81
2023-08-15T05:42:49.499Z,101430.88
2023-08-15T05:45:17.744Z,101425.03
2023-08-15T05:47:45.818Z,101425.44
2023-08-15T05:50:16.847Z,101418.50
2023-08-15T05:52:47.907Z,101415.09
2023-08-15T05:55:17.800Z,101415.09
2023-08-15T05:57:54.915Z,101408.13
2023-08-15T06:00:24.307Z,101398.22
2023-08-15T06:02:55.633Z,101410.84
2023-08-15T06:05:26.285Z,101423.59
2023-08-15T06:07:54.753Z,101424.00
2023-08-15T06:10:22.734Z,101427.19
2023-08-15T06:12:50.829Z,101422.47
2023-08-15T06:15:18.836Z,101421.31
2023-08-15T06:17:46.955Z,101432.47
2023-08-15T06:20:14.899Z,101432.75
2023-08-15T06:22:42.909Z,101427.63
2023-08-15T06:25:10.948Z,101430.44
2023-08-15T06:27:40.230Z,101423.50
2023-08-15T06:30:08.656Z,101440.59
2023-08-15T06:32:36.733Z,101456.28
2023-08-15T06:35:08.148Z,101459.63
2023-08-15T06:37:40.943Z,101451.63
2023-08-15T06:40:10.799Z,101455.09
2023-08-15T06:42:38.905Z,101451.97
2023-08-15T06:45:13.612Z,101449.50
2023-08-15T06:47:41.838Z,101439.91
2023-08-15T06:50:10.519Z,101446.25
2023-08-15T06:52:38.889Z,101446.25
2023-08-15T06:55:08.499Z,101448.09
2023-08-15T06:57:39.826Z,101438.44
2023-08-15T07:00:13.943Z,101443.69
2023-08-15T07:02:42.974Z,101418.84
2023-08-15T07:05:12.813Z,101412.84
2023-08-15T07:07:40.932Z,101416.09
2023-08-15T07:10:09.255Z,101412.56
2023-08-15T07:12:37.801Z,101409.88
2023-08-15T07:15:06.015Z,101395.84
2023-08-15T07:17:34.235Z,101396.13
2023-08-15T07:20:02.371Z,101399.91
2023-08-15T07:22:30.342Z,101390.75
2023-08-15T07:24:58.289Z,101385.09
2023-08-15T07:27:26.235Z,101375.78
2023-08-15T07:29:54.399Z,101378.22
2023-08-15T07:32:22.946Z,101379.72
2023-08-15T07:34:51.256Z,101402.19
2023-08-15T07:37:22.276Z,101417.94
2023-08-15T07:39:50.970Z,101413.88
2023-08-15T07:42:22.700Z,101405.81
2023-08-15T07:44:51.034Z,101422.19
2023-08-15T07:47:19.060Z,101424.69
2023-08-15T07:49:47.496Z,101428.63
2023-08-15T07:52:16.937Z,101426.47
2023-08-15T07:54:45.848Z,101420.63
2023-08-15T07:57:13.816Z,101423.56
2023-08-15T07:59:42.371Z,101430.78
2023-08-15T08:02:10.456Z,101440.91
2023-08-15T08:04:38.481Z,101448.53
2023-08-15T08:07:06.465Z,101449.97
2023-08-15T08:09:34.587Z,101443.41
2023-08-15T08:12:02.535Z,101448.16
2023-08-15T08:14:30.454Z,101437.81
2023-08-15T08:16:58.436Z,101437.09
2023-08-15T08:19:26.373Z,101443.19
2023-08-15T08:21:54.348Z,101439.53
2023-08-15T08:24:22.314Z,101439.16
2023-08-15T08:26:51.494Z,101425.94
2023-08-15T08:29:19.531Z,101423.88
2023-08-15T08:31:48.344Z,101410.19
2023-08-15T08:34:16.547Z,101402.88
2023-08-15T08:36:45.337Z,101399.31
2023-08-15T08:39:25.775Z,101389.56
2023-08-15T08:41:59.552Z,101388.00
2023-08-15T08:44:28.850Z,101387.84
2023-08-15T08:46:57.007Z,101375.28
2023-08-15T08:49:28.794Z,101377.09
2023-08-15T08:51:57.929Z,101374.69
2023-08-15T08:54:47.160Z,101379.41
2023-08-15T08:57:14.801Z,101380.44
2023-08-15T08:59:45.705Z,101375.19
2023-08-15T09:02:21.648Z,101376.88
2023-08-15T09:04:50.483Z,101386.75
2023-08-15T09:07:18.720Z,101387.75
2023-08-15T09:09:46.926Z,101379.09
2023-08-15T09:12:33.354Z,101367.63
2023-08-15T09:15:01.411Z,101362.78
2023-08-15T09:17:29.454Z,101364.88
2023-08-15T09:19:57.470Z,101371.94
2023-08-15T09:22:26.048Z,101374.88
2023-08-15T09:24:54.096Z,101380.50
2023-08-15T09:27:22.849Z,101389.66
2023-08-15T09:29:51.036Z,101382.72
2023-08-15T09:32:19.275Z,101373.94
2023-08-15T09:34:47.225Z,101372.84
2023-08-15T09:37:15.340Z,101373.69
2023-08-15T09:39:43.370Z,101375.53
2023-08-15T09:42:11.319Z,101393.69
2023-08-15T09:44:43.021Z,101406.28
2023-08-15T09:47:12.230Z,101402.13
2023-08-15T09:52:46.543Z,101383.72
2023-08-15T09:55:17.174Z,101383.88
2023-08-15T09:57:46.003Z,101374.59
2023-08-15T10:00:15.050Z,101389.31
2023-08-15T10:02:45.374Z,101399.06
2023-08-15T10:05:13.843Z,101389.06
2023-08-15T10:07:44.134Z,101400.66
2023-08-15T10:10:12.200Z,101405.44
2023-08-15T10:12:42.096Z,101396.38
2023-08-15T10:15:11.876Z,101394.19
2023-08-15T10:17:40.569Z,101412.84
2023-08-15T10:20:12.663Z,101415.03
2023-08-15T10:22:41.741Z,101409.94
2023-08-15T10:25:22.939Z,101406.41
2023-08-15T10:27:51.964Z,101417.13
2023-08-15T10:30:30.815Z,101418.97
2023-08-15T10:33:03.715Z,101421.53
2023-08-15T10:35:34.674Z,101426.03
2023-08-15T10:38:14.291Z,101428.59
2023-08-15T10:40:43.444Z,101441.88
2023-08-15T10:43:14.733Z,101448.13
2023-08-15T10:45:42.834Z,101439.81
2023-08-15T10:48:11.832Z,101440.78
2023-08-15T10:50:49.293Z,101440.06
2023-08-15T10:53:19.038Z,101440.19
2023-08-15T10:55:49.059Z,101441.44
2023-08-15T10:58:18.736Z,101452.66
2023-08-15T11:00:46.942Z,101453.13
2023-08-15T11:03:15.974Z,101464.88
2023-08-15T11:05:44.287Z,101471.09
2023-08-15T11:08:16.739Z,101469.13
2023-08-15T11:10:51.425Z,101458.03
2023-08-15T11:13:20.428Z,101458.38
2023-08-15T11:15:48.840Z,101466.03
2023-08-15T11:18:24.563Z,101479.72
2023-08-15T11:20:53.355Z,101481.69
2023-08-15T11:23:23.202Z,101470.56
2023-08-15T11:25:51.173Z,101465.44
2023-08-15T11:28:19.091Z,101458.84
2023-08-15T11:30:47.129Z,101463.47
2023-08-15T11:33:15.232Z,101462.00
2023-08-15T11:35:43.296Z,101470.81
2023-08-15T11:38:12.646Z,101460.78
2023-08-15T11:40:40.633Z,101446.97
2023-08-15T11:43:08.730Z,101445.84
2023-08-15T11:45:36.791Z,101439.16
2023-08-15T11:48:06.107Z,101431.66
2023-08-15T11:50:44.143Z,101442.00
2023-08-15T11:53:14.308Z,101442.16
2023-08-15T11:55:42.842Z,101440.72
2023-08-15T11:58:28.060Z,101436.56
2023-08-15T12:01:02.897Z,101441.19
2023-08-15T12:03:34.673Z,101440.59
2023-08-15T12:06:03.924Z,101433.50
2023-08-15T12:08:35.115Z,101434.50
2023-08-15T12:11:12.442Z,101436.72
2023-08-15T12:16:43.079Z,101423.69
2023-08-15T12:20:05.165Z,101431.13
2023-08-15T14:06:09.652Z,101568.88
2023-08-15T14:08:51.675Z,101577.81
2023-08-15T14:11:45.830Z,101579.72
2023-08-15T14:14:46.978Z,101584.50
2023-08-15T14:19:37.393Z,101572.28
2023-08-15T14:22:06.920Z,101570.44
2023-08-15T14:24:42.601Z,101575.91
2023-08-15T14:37:58.242Z,101585.44
2023-08-15T14:57:11.990Z,101589.06
2023-08-15T15:18:09.000Z,101616.59
2023-08-15T15:24:13.298Z,101600.28
2023-08-15T15:31:11.498Z,101602.34
2023-08-15T16:14:10.740Z,101604.28
2023-08-15T16:22:12.110Z,101594.53
2023-08-15T16:37:21.647Z,101603.59
2023-08-15T16:43:12.887Z,101601.94
2023-08-15T16:46:32.663Z,101599.44
2023-08-15T16:49:40.826Z,101607.69
2023-08-15T16:58:11.513Z,101602.09
2023-08-15T17:03:40.362Z,101604.22
2023-08-15T17:06:14.962Z,101611.19
2023-08-15T17:08:44.200Z,101610.09
2023-08-15T17:11:12.396Z,101610.66
2023-08-15T17:14:09.808Z,101613.59
2023-08-15T17:19:21.701Z,101611.13
2023-08-15T17:22:20.568Z,101606.41
2023-08-15T17:25:10.430Z,101609.22
2023-08-15T17:30:36.294Z,101613.06
2023-08-15T17:33:41.781Z,101610.31
2023-08-15T17:39:11.092Z,101603.69
2023-08-15T17:41:46.151Z,101597.66
2023-08-15T17:44:46.669Z,101596.25
2023-08-15T17:47:49.138Z,101595.19
2023-08-15T17:53:42.979Z,101597.09
2023-08-15T17:56:11.288Z,101595.16
2023-08-15T17:58:50.049Z,101598.53
2023-08-15T18:01:44.892Z,101592.44
2023-08-15T18:07:25.757Z,101588.13
2023-08-15T18:12:53.083Z,101584.03
2023-08-15T18:16:12.605Z,101587.53
2023-08-15T18:29:18.189Z,101578.66
2023-08-15T20:12:51.362Z,101493.16
2023-08-15T20:27:15.563Z,101487.56
2023-08-15T20:44:31.229Z,101477.38
2023-08-15T21:29:03.623Z,101436.78
2023-08-15T21:32:22.558Z,101435.81
2023-08-15T21:45:02.127Z,101417.09
2023-08-15T21:55:11.693Z,101427.28
2023-08-15T22:01:59.120Z,101425.63
2023-08-15T22:05:22.950Z,101411.66
2023-08-15T22:08:27.657Z,101399.16
2023-08-15T22:11:03.621Z,101400.34
2023-08-15T22:13:36.447Z,101398.47
2023-08-15T22:16:26.945Z,101403.53
2023-08-15T22:21:58.650Z,101392.81
2023-08-15T22:24:26.983Z,101394.81
2023-08-15T22:26:57.906Z,101392.56
2023-08-15T22:29:26.138Z,101396.50
2023-08-15T22:31:57.499Z,101390.41
2023-08-15T22:34:56.282Z,101388.88
2023-08-15T22:37:27.350Z,101393.66
2023-08-15T22:47:31.265Z,101379.53
2023-08-15T22:50:00.186Z,101380.59
2023-08-15T22:52:30.380Z,101386.19
2023-08-15T22:55:26.256Z,101377.34
