createdAt,value
2022-12-27T00:00:28.283Z,94.06
2022-12-27T00:01:28.204Z,93.64
2022-12-27T00:02:28.237Z,93.64
2022-12-27T00:03:28.189Z,93.43
2022-12-27T00:04:28.182Z,94.06
2022-12-27T00:05:28.200Z,94.06
2022-12-27T00:06:28.165Z,93.74
2022-12-27T00:07:28.167Z,93.95
2022-12-27T00:08:28.154Z,94.16
2022-12-27T00:09:28.141Z,94.37
2022-12-27T00:10:28.162Z,94.16
2022-12-27T00:11:28.134Z,94.16
2022-12-27T00:12:28.115Z,94.41
2022-12-27T00:13:28.109Z,94.16
2022-12-27T00:14:28.103Z,94.06
2022-12-27T00:15:28.116Z,94.62
2022-12-27T00:16:28.101Z,94.82
2022-12-27T00:17:28.079Z,95.03
2022-12-27T00:18:28.066Z,94.62
2022-12-27T00:19:28.064Z,94.93
2022-12-27T00:20:28.082Z,95.20
2022-12-27T00:21:28.042Z,95.76
2022-12-27T00:22:28.034Z,95.97
2022-12-27T00:23:28.027Z,95.66
2022-12-27T00:24:28.019Z,95.70
2022-12-27T00:25:28.048Z,96.43
2022-12-27T00:26:28.015Z,96.01
2022-12-27T00:27:28.001Z,96.64
2022-12-27T00:28:27.992Z,96.95
2022-12-27T00:29:27.983Z,96.43
2022-12-27T00:30:27.999Z,96.33
2022-12-27T00:31:28.015Z,96.75
2022-12-27T00:32:27.972Z,96.75
2022-12-27T00:33:27.955Z,96.64
2022-12-27T00:34:27.946Z,96.75
2022-12-27T00:35:28.344Z,97.16
2022-12-27T00:36:27.930Z,97.41
2022-12-27T00:37:27.922Z,97.37
2022-12-27T00:38:27.919Z,97.41
2022-12-27T00:39:27.903Z,97.62
2022-12-27T00:40:27.926Z,97.16
2022-12-27T00:41:27.903Z,96.39
2022-12-27T00:42:27.890Z,96.95
2022-12-27T00:43:27.877Z,96.43
2022-12-27T00:44:27.868Z,96.75
2022-12-27T00:45:27.909Z,97.06
2022-12-27T00:46:27.851Z,97.58
2022-12-27T00:47:27.842Z,97.06
2022-12-27T00:48:27.838Z,97.06
2022-12-27T00:49:27.831Z,96.53
2022-12-27T00:50:27.849Z,96.80
2022-12-27T00:51:27.818Z,96.91
2022-12-27T00:52:27.805Z,96.33
2022-12-27T00:53:27.803Z,96.70
2022-12-27T00:54:27.797Z,96.49
2022-12-27T00:55:27.808Z,96.59
2022-12-27T00:56:27.786Z,96.59
2022-12-27T00:57:27.770Z,96.59
2022-12-27T00:58:27.765Z,96.49
2022-12-27T00:59:27.758Z,96.49
2022-12-27T01:00:27.776Z,97.01
2022-12-27T01:01:27.856Z,96.70
2022-12-27T01:02:27.730Z,96.70
2022-12-27T01:03:27.752Z,97.12
2022-12-27T01:04:27.718Z,96.91
2022-12-27T01:05:27.736Z,96.70
2022-12-27T01:06:27.699Z,96.80
2022-12-27T01:07:27.696Z,97.01
2022-12-27T01:08:27.685Z,97.64
2022-12-27T01:09:27.677Z,97.64
2022-12-27T01:10:27.695Z,97.68
2022-12-27T01:11:27.662Z,97.33
2022-12-27T01:12:27.651Z,96.95
2022-12-27T01:13:27.647Z,97.16
2022-12-27T01:14:27.635Z,96.95
2022-12-27T01:15:27.656Z,96.95
2022-12-27T01:16:27.656Z,97.53
2022-12-27T01:17:27.616Z,97.74
2022-12-27T01:18:27.632Z,97.68
2022-12-27T01:19:27.610Z,97.68
2022-12-27T01:20:27.630Z,97.58
2022-12-27T01:21:27.579Z,97.37
2022-12-27T01:22:27.578Z,97.47
2022-12-27T01:23:27.571Z,97.68
2022-12-27T01:24:27.560Z,97.78
2022-12-27T01:25:27.597Z,97.58
2022-12-27T01:26:27.559Z,97.99
2022-12-27T01:27:27.539Z,97.68
2022-12-27T01:28:27.536Z,97.78
2022-12-27T01:29:27.526Z,97.89
2022-12-27T01:30:27.558Z,97.43
2022-12-27T01:31:28.568Z,97.85
2022-12-27T01:32:27.497Z,97.95
2022-12-27T01:33:27.491Z,97.43
2022-12-27T01:34:27.491Z,97.95
2022-12-27T01:35:27.504Z,97.85
2022-12-27T01:36:27.466Z,97.68
2022-12-27T01:37:27.459Z,97.68
2022-12-27T01:38:27.449Z,97.78
2022-12-27T01:39:27.445Z,97.64
2022-12-27T01:40:27.463Z,97.85
2022-12-27T01:41:27.431Z,97.99
2022-12-27T01:42:27.420Z,97.53
2022-12-27T01:43:27.413Z,97.89
2022-12-27T01:44:27.408Z,97.95
2022-12-27T01:45:27.481Z,97.74
2022-12-27T01:46:27.392Z,97.85
2022-12-27T01:47:27.402Z,97.64
2022-12-27T01:48:27.376Z,97.58
2022-12-27T01:49:27.368Z,97.74
2022-12-27T01:50:27.389Z,97.43
2022-12-27T01:51:27.350Z,98.10
2022-12-27T01:52:27.342Z,97.53
2022-12-27T01:53:27.333Z,97.64
2022-12-27T01:54:27.334Z,97.95
2022-12-27T01:55:27.353Z,97.37
2022-12-27T01:56:27.301Z,97.47
2022-12-27T01:57:28.300Z,97.53
2022-12-27T01:58:27.309Z,97.47
2022-12-27T01:59:27.286Z,97.99
2022-12-27T02:00:27.311Z,97.58
2022-12-27T02:01:27.429Z,97.37
2022-12-27T02:02:27.363Z,97.43
2022-12-27T02:03:27.260Z,97.78
2022-12-27T02:04:27.250Z,97.99
2022-12-27T02:05:27.274Z,97.58
2022-12-27T02:06:27.234Z,97.68
2022-12-27T02:07:27.229Z,97.99
2022-12-27T02:08:27.216Z,97.89
2022-12-27T02:09:27.214Z,97.78
2022-12-27T02:10:27.234Z,97.99
2022-12-27T02:11:27.195Z,98.10
2022-12-27T02:12:27.185Z,99.04
2022-12-27T02:13:27.181Z,97.99
2022-12-27T02:14:28.334Z,98.72
2022-12-27T02:15:28.192Z,99.04
2022-12-27T02:16:28.165Z,98.66
2022-12-27T02:17:27.153Z,98.66
2022-12-27T02:18:27.141Z,98.66
2022-12-27T02:19:27.137Z,99.29
2022-12-27T02:20:27.129Z,99.08
2022-12-27T02:21:27.142Z,99.18
2022-12-27T02:22:27.113Z,99.65
2022-12-27T02:23:27.118Z,99.60
2022-12-27T02:24:27.093Z,99.54
2022-12-27T02:25:27.085Z,99.33
2022-12-27T02:26:27.120Z,99.65
2022-12-27T02:27:27.078Z,99.85
2022-12-27T02:28:27.074Z,99.99
2022-12-27T02:29:27.079Z,99.99
2022-12-27T02:30:27.096Z,99.99
2022-12-27T02:31:27.068Z,99.99
2022-12-27T02:32:27.037Z,99.99
2022-12-27T02:33:27.028Z,99.99
2022-12-27T02:34:27.020Z,99.99
2022-12-27T02:35:27.007Z,99.99
2022-12-27T02:36:27.027Z,99.99
2022-12-27T02:37:26.993Z,99.99
2022-12-27T02:38:26.987Z,99.99
2022-12-27T02:39:26.982Z,99.99
2022-12-27T02:40:26.971Z,99.99
2022-12-27T02:41:26.987Z,99.99
2022-12-27T02:42:26.960Z,99.99
2022-12-27T02:43:26.956Z,99.99
2022-12-27T02:44:26.941Z,99.99
2022-12-27T02:45:26.939Z,99.99
2022-12-27T02:46:27.000Z,99.99
2022-12-27T02:47:26.917Z,99.99
2022-12-27T02:48:26.910Z,99.99
2022-12-27T02:49:26.907Z,99.99
2022-12-27T02:50:26.905Z,99.99
2022-12-27T02:51:26.914Z,99.99
2022-12-27T02:52:26.884Z,99.99
2022-12-27T02:53:26.891Z,99.99
2022-12-27T02:54:26.866Z,99.99
2022-12-27T02:55:26.860Z,99.99
2022-12-27T02:56:26.890Z,99.99
2022-12-27T02:57:26.858Z,99.99
2022-12-27T02:58:26.819Z,99.99
2022-12-27T02:59:27.834Z,99.99
2022-12-27T03:00:26.825Z,99.99
2022-12-27T03:01:26.961Z,99.99
2022-12-27T03:02:26.954Z,99.99
2022-12-27T03:03:26.800Z,99.99
2022-12-27T03:04:26.786Z,99.99
2022-12-27T03:05:26.785Z,99.99
2022-12-27T03:06:26.805Z,99.99
2022-12-27T03:07:26.782Z,99.99
2022-12-27T03:08:26.766Z,99.99
2022-12-27T03:09:26.758Z,99.99
2022-12-27T03:10:26.764Z,99.99
2022-12-27T03:11:26.743Z,99.99
2022-12-27T03:12:27.762Z,99.99
2022-12-27T03:13:26.729Z,99.99
2022-12-27T03:14:26.719Z,99.99
2022-12-27T03:15:30.487Z,99.99
2022-12-27T03:16:28.742Z,99.99
2022-12-27T03:17:26.732Z,99.99
2022-12-27T03:18:26.697Z,99.99
2022-12-27T03:19:26.683Z,99.99
2022-12-27T03:20:26.695Z,99.99
2022-12-27T03:21:26.684Z,99.99
2022-12-27T03:22:26.681Z,99.99
2022-12-27T03:23:26.651Z,99.99
2022-12-27T03:24:26.648Z,99.99
2022-12-27T03:25:26.641Z,99.99
2022-12-27T03:26:26.632Z,99.99
2022-12-27T03:27:26.647Z,99.99
2022-12-27T03:28:26.633Z,99.99
2022-12-27T03:29:26.605Z,99.99
2022-12-27T03:30:26.601Z,99.99
2022-12-27T03:31:26.594Z,99.99
2022-12-27T03:32:26.612Z,99.99
2022-12-27T03:33:26.584Z,99.99
2022-12-27T03:34:26.577Z,99.99
2022-12-27T03:35:26.574Z,99.99
2022-12-27T03:36:26.565Z,99.99
2022-12-27T03:37:26.575Z,99.99
2022-12-27T03:38:26.550Z,99.99
2022-12-27T03:39:26.544Z,99.99
2022-12-27T03:40:26.529Z,99.99
2022-12-27T03:41:26.571Z,99.99
2022-12-27T03:42:26.559Z,99.99
2022-12-27T03:43:26.503Z,99.99
2022-12-27T03:44:27.497Z,99.99
2022-12-27T03:45:26.493Z,99.99
2022-12-27T03:46:26.536Z,99.99
2022-12-27T03:47:26.511Z,99.99
2022-12-27T03:48:26.467Z,99.99
2022-12-27T03:49:26.474Z,99.99
2022-12-27T03:50:26.456Z,99.99
2022-12-27T03:51:26.483Z,99.99
2022-12-27T03:52:26.474Z,99.99
2022-12-27T03:53:26.423Z,99.99
2022-12-27T03:54:26.584Z,99.99
2022-12-27T03:55:33.002Z,99.99
2022-12-27T03:56:28.408Z,99.99
2022-12-27T03:57:26.405Z,99.99
2022-12-27T03:58:26.416Z,99.99
2022-12-27T03:59:26.386Z,99.99
2022-12-27T04:00:26.377Z,99.99
2022-12-27T04:01:26.474Z,99.99
2022-12-27T04:02:26.578Z,99.99
2022-12-27T04:03:26.514Z,99.99
2022-12-27T04:04:26.359Z,99.99
2022-12-27T04:05:26.340Z,99.99
2022-12-27T04:06:26.332Z,99.99
2022-12-27T04:07:26.324Z,99.99
2022-12-27T04:08:26.344Z,99.99
2022-12-27T04:09:26.307Z,99.99
2022-12-27T04:10:26.302Z,99.99
2022-12-27T04:11:26.294Z,99.99
2022-12-27T04:12:26.289Z,99.99
2022-12-27T04:13:26.306Z,99.99
2022-12-27T04:14:26.281Z,99.99
2022-12-27T04:15:26.259Z,99.99
2022-12-27T04:16:26.315Z,99.99
2022-12-27T04:17:26.244Z,99.99
2022-12-27T04:18:26.260Z,99.99
2022-12-27T04:19:26.226Z,99.99
2022-12-27T04:20:26.213Z,99.99
2022-12-27T04:21:26.211Z,99.99
2022-12-27T04:22:26.208Z,99.99
2022-12-27T04:23:26.220Z,99.99
2022-12-27T04:24:26.198Z,99.99
2022-12-27T04:25:26.177Z,99.99
2022-12-27T04:26:26.178Z,99.99
2022-12-27T04:27:26.174Z,99.99
2022-12-27T04:28:26.228Z,99.99
2022-12-27T04:29:26.158Z,99.99
2022-12-27T04:30:26.143Z,99.99
2022-12-27T04:31:26.218Z,99.99
2022-12-27T04:32:26.126Z,99.99
2022-12-27T04:33:26.155Z,99.99
2022-12-27T04:34:26.110Z,99.99
2022-12-27T04:35:26.103Z,99.99
2022-12-27T04:36:26.090Z,99.99
2022-12-27T04:37:26.090Z,99.99
2022-12-27T04:38:26.109Z,99.99
2022-12-27T04:39:26.076Z,99.99
2022-12-27T04:40:26.065Z,99.99
2022-12-27T04:41:26.055Z,99.99
2022-12-27T04:42:26.059Z,99.99
2022-12-27T04:43:26.051Z,99.99
2022-12-27T04:44:26.054Z,99.99
2022-12-27T04:45:26.027Z,99.99
2022-12-27T04:46:26.046Z,99.99
2022-12-27T04:47:26.018Z,99.99
2022-12-27T04:48:25.998Z,99.99
2022-12-27T04:49:26.031Z,99.99
2022-12-27T04:50:25.999Z,99.99
2022-12-27T04:51:25.987Z,99.99
2022-12-27T04:52:25.976Z,99.99
2022-12-27T04:53:25.958Z,99.99
2022-12-27T04:54:25.990Z,99.99
2022-12-27T04:55:25.944Z,99.99
2022-12-27T04:56:25.934Z,99.99
2022-12-27T04:57:25.942Z,99.99
2022-12-27T04:58:25.938Z,99.99
2022-12-27T04:59:25.949Z,99.99
2022-12-27T05:00:25.917Z,99.99
2022-12-27T05:01:26.002Z,99.99
2022-12-27T05:02:26.062Z,99.99
2022-12-27T05:03:25.940Z,99.99
2022-12-27T05:04:25.915Z,99.88
2022-12-27T05:05:25.862Z,99.99
2022-12-27T05:06:25.882Z,99.99
2022-12-27T05:07:25.850Z,99.99
2022-12-27T05:08:25.850Z,99.99
2022-12-27T05:09:25.838Z,99.99
2022-12-27T05:10:25.866Z,99.99
2022-12-27T05:11:25.826Z,99.99
2022-12-27T05:12:25.818Z,99.99
2022-12-27T05:13:25.819Z,99.99
2022-12-27T05:14:25.799Z,99.99
2022-12-27T05:15:25.833Z,99.99
2022-12-27T05:16:25.864Z,99.99
2022-12-27T05:17:25.766Z,99.99
2022-12-27T05:18:26.771Z,99.99
2022-12-27T05:19:25.775Z,99.99
2022-12-27T05:20:25.785Z,99.99
2022-12-27T05:21:25.762Z,99.99
2022-12-27T05:22:25.744Z,99.99
2022-12-27T05:23:25.761Z,99.99
2022-12-27T05:24:25.728Z,99.99
2022-12-27T05:25:25.718Z,99.99
2022-12-27T05:26:25.707Z,99.99
2022-12-27T05:27:25.701Z,99.99
2022-12-27T05:28:25.745Z,99.99
2022-12-27T05:29:25.685Z,99.99
2022-12-27T05:30:25.676Z,99.99
2022-12-27T05:31:25.699Z,99.99
2022-12-27T05:32:25.659Z,99.99
2022-12-27T05:33:25.692Z,99.99
2022-12-27T05:34:25.656Z,99.90
2022-12-27T05:35:25.639Z,99.95
2022-12-27T05:36:25.655Z,99.99
2022-12-27T05:37:25.616Z,99.99
2022-12-27T05:38:25.672Z,99.99
2022-12-27T05:39:25.624Z,99.33
2022-12-27T05:40:25.597Z,99.54
2022-12-27T05:41:25.594Z,99.99
2022-12-27T05:42:25.589Z,99.99
2022-12-27T05:43:25.580Z,99.58
2022-12-27T05:44:25.593Z,99.99
2022-12-27T05:45:25.555Z,99.99
2022-12-27T05:46:25.591Z,99.99
2022-12-27T05:47:25.547Z,99.99
2022-12-27T05:48:25.546Z,99.99
2022-12-27T05:49:25.555Z,99.99
2022-12-27T05:50:25.520Z,99.99
2022-12-27T05:51:25.512Z,99.95
2022-12-27T05:52:25.509Z,99.99
2022-12-27T05:53:25.495Z,99.49
2022-12-27T05:54:25.520Z,99.54
2022-12-27T05:55:25.483Z,99.99
2022-12-27T05:56:25.474Z,99.74
2022-12-27T05:57:25.463Z,99.74
2022-12-27T05:58:25.469Z,99.99
2022-12-27T05:59:25.471Z,99.99
2022-12-27T06:00:25.441Z,99.99
2022-12-27T06:01:25.468Z,99.99
2022-12-27T06:02:25.512Z,99.95
2022-12-27T06:03:25.495Z,99.99
2022-12-27T06:04:25.437Z,99.99
2022-12-27T06:05:25.397Z,99.64
2022-12-27T06:06:25.392Z,99.64
2022-12-27T06:07:25.382Z,99.99
2022-12-27T06:08:25.370Z,99.99
2022-12-27T06:09:25.395Z,99.74
2022-12-27T06:10:25.371Z,99.99
2022-12-27T06:11:25.358Z,99.99
2022-12-27T06:12:25.351Z,99.99
2022-12-27T06:13:25.348Z,99.80
2022-12-27T06:14:25.362Z,99.91
2022-12-27T06:15:25.320Z,99.99
2022-12-27T06:16:25.340Z,99.99
2022-12-27T06:17:25.303Z,99.80
2022-12-27T06:18:25.298Z,99.80
2022-12-27T06:19:25.332Z,99.70
2022-12-27T06:20:25.285Z,99.99
2022-12-27T06:21:25.274Z,99.18
2022-12-27T06:22:25.270Z,99.80
2022-12-27T06:23:25.269Z,99.80
2022-12-27T06:24:25.244Z,99.59
2022-12-27T06:25:25.289Z,99.99
2022-12-27T06:26:25.237Z,99.80
2022-12-27T06:27:25.226Z,99.74
2022-12-27T06:28:25.216Z,99.91
2022-12-27T06:29:25.216Z,99.99
2022-12-27T06:30:25.228Z,99.99
2022-12-27T06:31:25.237Z,99.99
2022-12-27T06:32:25.181Z,99.99
2022-12-27T06:33:25.273Z,99.99
2022-12-27T06:34:25.178Z,99.99
2022-12-27T06:35:25.189Z,99.99
2022-12-27T06:36:25.151Z,99.99
2022-12-27T06:37:25.142Z,99.99
2022-12-27T06:38:25.135Z,99.95
2022-12-27T06:39:25.128Z,99.99
2022-12-27T06:40:25.145Z,99.80
2022-12-27T06:41:25.111Z,99.80
2022-12-27T06:42:25.107Z,99.99
2022-12-27T06:43:25.097Z,99.99
2022-12-27T06:44:25.091Z,99.80
2022-12-27T06:45:25.200Z,99.99
2022-12-27T06:46:25.178Z,99.80
2022-12-27T06:47:25.069Z,99.91
2022-12-27T06:48:25.072Z,99.99
2022-12-27T06:49:25.054Z,99.99
2022-12-27T06:50:25.081Z,99.99
2022-12-27T06:51:25.047Z,99.99
2022-12-27T06:52:25.033Z,99.99
2022-12-27T06:53:25.026Z,99.99
2022-12-27T06:54:26.040Z,99.99
2022-12-27T06:55:25.008Z,99.99
2022-12-27T06:56:25.038Z,99.99
2022-12-27T06:57:24.985Z,99.99
2022-12-27T06:58:24.982Z,99.99
2022-12-27T06:59:24.972Z,99.70
2022-12-27T07:00:24.962Z,99.91
2022-12-27T07:01:25.047Z,99.99
2022-12-27T07:02:25.099Z,99.99
2022-12-27T07:03:24.944Z,99.99
2022-12-27T07:04:24.931Z,99.99
2022-12-27T07:05:24.924Z,99.99
2022-12-27T07:06:24.985Z,99.80
2022-12-27T07:07:24.911Z,99.99
2022-12-27T07:08:24.899Z,99.99
2022-12-27T07:09:24.896Z,99.99
2022-12-27T07:10:24.889Z,99.99
2022-12-27T07:11:24.903Z,99.99
2022-12-27T07:12:24.873Z,99.91
2022-12-27T07:13:24.840Z,99.99
2022-12-27T07:14:25.871Z,99.91
2022-12-27T07:15:24.867Z,99.99
2022-12-27T07:16:24.952Z,99.99
2022-12-27T07:17:24.826Z,99.99
2022-12-27T07:18:24.820Z,99.99
2022-12-27T07:19:24.809Z,99.99
2022-12-27T07:20:24.806Z,99.91
2022-12-27T07:21:24.793Z,99.96
2022-12-27T07:22:24.811Z,99.99
2022-12-27T07:23:24.775Z,99.99
2022-12-27T07:24:24.849Z,99.99
2022-12-27T07:25:24.764Z,99.99
2022-12-27T07:26:24.756Z,99.80
2022-12-27T07:27:24.772Z,99.99
2022-12-27T07:28:24.748Z,99.99
2022-12-27T07:29:24.725Z,99.99
2022-12-27T07:30:24.719Z,99.99
2022-12-27T07:31:24.786Z,99.99
2022-12-27T07:32:24.729Z,99.99
2022-12-27T07:33:24.705Z,99.86
2022-12-27T07:34:24.692Z,99.99
2022-12-27T07:35:24.687Z,99.91
2022-12-27T07:36:24.684Z,99.86
2022-12-27T07:37:24.693Z,99.96
2022-12-27T07:38:24.662Z,99.99
2022-12-27T07:39:24.659Z,99.86
2022-12-27T07:40:24.644Z,99.86
2022-12-27T07:41:24.647Z,99.99
2022-12-27T07:42:25.661Z,99.99
2022-12-27T07:43:24.628Z,99.99
2022-12-27T07:44:24.617Z,99.99
2022-12-27T07:45:24.605Z,99.99
2022-12-27T07:46:24.618Z,99.99
2022-12-27T07:47:24.624Z,99.99
2022-12-27T07:48:24.584Z,99.99
2022-12-27T07:49:24.574Z,99.96
2022-12-27T07:50:25.049Z,99.99
2022-12-27T07:51:24.562Z,99.99
2022-12-27T07:52:24.595Z,99.99
2022-12-27T07:53:24.550Z,99.76
2022-12-27T07:54:24.549Z,99.99
2022-12-27T07:55:24.528Z,99.99
2022-12-27T07:56:26.675Z,99.99
2022-12-27T07:57:25.548Z,99.99
2022-12-27T07:58:24.515Z,99.99
2022-12-27T07:59:24.507Z,99.99
2022-12-27T08:00:24.482Z,99.99
2022-12-27T08:01:25.594Z,99.99
2022-12-27T08:02:24.590Z,99.82
2022-12-27T08:03:24.556Z,99.82
2022-12-27T08:04:24.463Z,99.92
2022-12-27T08:05:27.893Z,99.92
2022-12-27T08:06:25.467Z,99.99
2022-12-27T08:07:24.469Z,99.61
2022-12-27T08:08:24.436Z,99.77
2022-12-27T08:09:24.428Z,99.46
2022-12-27T08:10:24.410Z,99.15
2022-12-27T08:11:24.408Z,99.00
2022-12-27T08:12:24.403Z,98.27
2022-12-27T08:13:24.413Z,98.17
2022-12-27T08:14:24.392Z,97.86
2022-12-27T08:15:24.370Z,97.55
2022-12-27T08:16:24.446Z,97.50
2022-12-27T08:17:24.350Z,97.55
2022-12-27T08:18:24.374Z,97.34
2022-12-27T08:19:24.342Z,97.34
2022-12-27T08:20:24.336Z,97.29
2022-12-27T08:21:24.334Z,96.88
2022-12-27T08:22:24.317Z,96.88
2022-12-27T08:23:24.324Z,96.57
2022-12-27T08:24:25.297Z,95.95
2022-12-27T08:25:24.305Z,96.30
2022-12-27T08:26:24.296Z,96.36
2022-12-27T08:27:24.287Z,96.05
2022-12-27T08:28:24.301Z,96.15
2022-12-27T08:29:24.265Z,96.36
2022-12-27T08:30:24.256Z,96.05
2022-12-27T08:31:24.281Z,96.51
2022-12-27T08:32:24.243Z,96.05
2022-12-27T08:33:24.254Z,96.41
2022-12-27T08:34:24.225Z,96.30
2022-12-27T08:35:51.721Z,97.19
2022-12-27T08:36:54.101Z,96.82
2022-12-27T08:37:26.197Z,97.29
2022-12-27T08:38:24.216Z,96.72
2022-12-27T08:39:24.187Z,97.09
2022-12-27T08:40:24.178Z,97.13
2022-12-27T08:41:24.180Z,96.72
2022-12-27T08:42:24.175Z,96.78
2022-12-27T08:43:24.178Z,96.98
2022-12-27T08:44:24.165Z,97.19
2022-12-27T08:45:24.132Z,96.78
2022-12-27T08:46:24.148Z,96.78
2022-12-27T08:47:24.131Z,96.67
2022-12-27T08:48:24.210Z,97.19
2022-12-27T08:49:24.101Z,97.19
2022-12-27T08:50:24.099Z,96.47
2022-12-27T08:51:34.276Z,96.57
2022-12-27T08:52:26.081Z,96.52
2022-12-27T08:53:24.096Z,96.52
2022-12-27T08:54:24.063Z,96.31
2022-12-27T08:55:24.059Z,96.11
2022-12-27T08:56:24.070Z,96.11
2022-12-27T08:57:24.055Z,95.86
2022-12-27T08:58:24.071Z,96.31
2022-12-27T08:59:24.038Z,96.06
2022-12-27T09:00:24.032Z,95.86
2022-12-27T09:01:24.070Z,95.65
2022-12-27T09:02:24.114Z,96.62
2022-12-27T09:03:24.030Z,95.34
2022-12-27T09:04:24.018Z,95.65
2022-12-27T09:05:23.977Z,95.24
2022-12-27T09:06:23.993Z,94.82
2022-12-27T09:07:23.970Z,95.24
2022-12-27T09:08:23.969Z,94.82
2022-12-27T09:09:23.976Z,95.75
2022-12-27T09:10:23.945Z,95.09
2022-12-27T09:11:23.943Z,94.78
2022-12-27T09:12:23.927Z,94.26
2022-12-27T09:13:23.922Z,94.37
2022-12-27T09:14:23.947Z,94.16
2022-12-27T09:15:23.926Z,94.68
2022-12-27T09:16:23.893Z,94.06
2022-12-27T09:17:23.887Z,93.74
2022-12-27T09:18:23.907Z,93.89
2022-12-27T09:19:23.900Z,93.85
2022-12-27T09:20:23.931Z,93.95
2022-12-27T09:21:23.861Z,93.95
2022-12-27T09:22:23.856Z,94.16
2022-12-27T09:23:23.841Z,94.26
2022-12-27T09:24:23.858Z,93.95
2022-12-27T09:25:23.844Z,93.70
2022-12-27T09:26:23.818Z,92.21
2022-12-27T09:27:23.807Z,91.90
2022-12-27T09:28:23.801Z,91.94
2022-12-27T09:29:23.817Z,92.15
2022-12-27T09:30:23.832Z,91.84
2022-12-27T09:31:23.820Z,92.30
2022-12-27T09:32:23.769Z,92.50
2022-12-27T09:33:23.765Z,92.40
2022-12-27T09:34:23.786Z,91.42
2022-12-27T09:35:23.757Z,92.50
2022-12-27T09:36:23.742Z,92.36
2022-12-27T09:37:23.740Z,92.25
2022-12-27T09:38:23.725Z,92.11
2022-12-27T09:39:23.742Z,91.07
2022-12-27T09:40:23.711Z,90.87
2022-12-27T09:42:25.595Z,91.94
2022-12-27T09:42:48.637Z,91.63
2022-12-27T09:43:27.725Z,91.94
2022-12-27T09:44:24.694Z,91.78
2022-12-27T09:45:24.671Z,91.90
2022-12-27T09:46:23.689Z,90.41
2022-12-27T09:47:23.664Z,90.22
2022-12-27T09:48:29.263Z,90.10
2022-12-27T09:49:25.687Z,90.66
2022-12-27T09:50:23.646Z,91.28
2022-12-27T09:51:23.632Z,90.83
2022-12-27T09:52:23.630Z,89.86
2022-12-27T09:53:23.613Z,89.75
2022-12-27T09:54:23.629Z,90.52
2022-12-27T09:55:23.611Z,90.31
2022-12-27T09:56:23.586Z,90.97
2022-12-27T09:57:23.594Z,91.17
2022-12-27T09:58:23.576Z,91.07
2022-12-27T09:59:23.600Z,91.03
2022-12-27T10:00:30.221Z,90.20
2022-12-27T10:01:24.733Z,90.35
2022-12-27T10:02:23.705Z,91.17
2022-12-27T10:03:23.539Z,91.38
2022-12-27T10:04:24.234Z,91.17
2022-12-27T10:05:23.668Z,90.62
2022-12-27T10:06:23.514Z,89.75
2022-12-27T10:07:23.516Z,90.16
2022-12-27T10:08:23.498Z,90.20
2022-12-27T10:09:23.489Z,90.45
2022-12-27T10:10:23.515Z,89.89
2022-12-27T10:11:23.500Z,90.62
2022-12-27T10:12:29.630Z,90.41
2022-12-27T10:13:25.476Z,90.56
2022-12-27T10:14:23.463Z,90.41
2022-12-27T10:15:23.474Z,90.62
2022-12-27T10:16:23.472Z,90.26
2022-12-27T10:17:23.436Z,90.06
2022-12-27T10:18:23.427Z,90.20
2022-12-27T10:19:23.422Z,90.66
2022-12-27T10:20:23.442Z,90.52
2022-12-27T10:21:23.407Z,90.06
2022-12-27T10:22:23.399Z,90.06
2022-12-27T10:23:23.382Z,89.95
2022-12-27T10:24:23.394Z,90.37
2022-12-27T10:25:23.394Z,89.95
2022-12-27T10:26:23.352Z,89.65
2022-12-27T10:27:23.364Z,89.34
2022-12-27T10:28:23.371Z,88.98
2022-12-27T10:29:23.350Z,88.92
2022-12-27T10:30:23.366Z,89.79
2022-12-27T10:31:23.355Z,90.10
2022-12-27T10:32:23.310Z,90.20
2022-12-27T10:33:23.329Z,90.56
2022-12-27T10:34:23.328Z,91.13
2022-12-27T10:35:23.308Z,90.10
2022-12-27T10:36:23.294Z,90.41
2022-12-27T10:37:23.281Z,90.00
2022-12-27T10:38:23.260Z,90.20
2022-12-27T10:39:23.258Z,90.93
2022-12-27T10:40:23.269Z,90.47
2022-12-27T10:41:23.244Z,90.62
2022-12-27T10:42:23.227Z,90.41
2022-12-27T10:43:24.229Z,90.72
2022-12-27T10:44:23.223Z,90.56
2022-12-27T10:45:23.240Z,90.31
2022-12-27T10:46:26.328Z,91.07
2022-12-27T10:47:25.197Z,91.49
2022-12-27T10:48:23.187Z,91.28
2022-12-27T10:49:23.184Z,91.49
2022-12-27T10:50:23.204Z,91.28
2022-12-27T10:51:23.167Z,91.17
2022-12-27T10:52:23.204Z,90.87
2022-12-27T10:53:23.223Z,91.07
2022-12-27T10:54:23.162Z,90.66
2022-12-27T10:55:23.167Z,91.28
2022-12-27T10:56:23.131Z,91.38
2022-12-27T10:57:23.128Z,91.13
2022-12-27T10:58:23.113Z,91.24
2022-12-27T10:59:23.112Z,90.37
2022-12-27T11:00:23.140Z,90.89
2022-12-27T11:01:23.193Z,91.16
2022-12-27T11:02:23.201Z,90.33
2022-12-27T11:03:23.074Z,90.02
2022-12-27T11:04:23.080Z,90.39
2022-12-27T11:05:23.064Z,90.08
2022-12-27T11:06:23.089Z,90.14
2022-12-27T11:07:23.074Z,88.84
2022-12-27T11:08:23.033Z,89.32
2022-12-27T11:09:23.024Z,89.22
2022-12-27T11:10:23.048Z,89.01
2022-12-27T11:11:23.011Z,89.11
2022-12-27T11:12:23.008Z,88.90
2022-12-27T11:13:22.995Z,88.08
2022-12-27T11:14:22.997Z,88.18
2022-12-27T11:15:22.980Z,88.08
2022-12-27T11:16:23.021Z,88.70
2022-12-27T11:17:22.971Z,88.35
2022-12-27T11:18:22.969Z,88.80
2022-12-27T11:19:22.952Z,87.63
2022-12-27T11:20:22.964Z,87.83
2022-12-27T11:21:27.764Z,87.35
2022-12-27T11:22:24.932Z,87.52
2022-12-27T11:23:22.929Z,87.32
2022-12-27T11:24:22.928Z,87.11
2022-12-27T11:25:22.910Z,86.90
2022-12-27T11:26:22.933Z,86.49
2022-12-27T11:27:22.887Z,86.74
2022-12-27T11:28:22.887Z,86.94
2022-12-27T11:29:22.889Z,87.66
2022-12-27T11:30:22.867Z,86.80
2022-12-27T11:31:22.902Z,87.63
2022-12-27T11:32:22.855Z,87.42
2022-12-27T11:33:25.197Z,86.49
2022-12-27T11:34:23.835Z,86.49
2022-12-27T11:35:22.825Z,87.26
2022-12-27T11:36:22.847Z,86.63
2022-12-27T11:37:22.815Z,87.05
2022-12-27T11:38:22.811Z,87.26
2022-12-27T11:39:22.799Z,87.77
2022-12-27T11:40:22.792Z,87.42
2022-12-27T11:41:27.709Z,87.05
2022-12-27T11:42:24.776Z,86.84
2022-12-27T11:43:22.764Z,86.32
2022-12-27T11:44:22.756Z,86.63
2022-12-27T11:45:22.752Z,86.84
2022-12-27T11:46:22.805Z,86.94
2022-12-27T11:47:22.754Z,87.05
2022-12-27T11:48:22.729Z,86.94
2022-12-27T11:49:22.716Z,87.15
2022-12-27T11:50:22.715Z,87.56
2022-12-27T11:51:22.731Z,87.98
2022-12-27T11:52:22.703Z,87.35
2022-12-27T11:53:22.700Z,87.26
2022-12-27T11:54:22.691Z,87.46
2022-12-27T11:55:22.700Z,87.87
2022-12-27T11:56:22.678Z,87.66
2022-12-27T11:57:22.709Z,87.87
2022-12-27T11:58:22.663Z,87.56
2022-12-27T11:59:22.652Z,87.77
2022-12-27T12:00:22.648Z,87.46
2022-12-27T12:01:22.662Z,88.59
2022-12-27T12:02:22.698Z,88.80
2022-12-27T12:03:22.632Z,88.18
2022-12-27T12:04:22.612Z,88.49
2022-12-27T12:05:22.612Z,88.29
2022-12-27T12:06:22.591Z,88.80
2022-12-27T12:07:22.612Z,89.22
2022-12-27T12:08:22.599Z,88.70
2022-12-27T12:09:22.569Z,87.46
2022-12-27T12:10:22.572Z,87.46
2022-12-27T12:11:22.570Z,87.98
2022-12-27T12:12:22.575Z,88.49
2022-12-27T12:13:22.544Z,87.77
2022-12-27T12:14:22.535Z,88.29
2022-12-27T12:15:22.529Z,88.45
2022-12-27T12:16:22.531Z,87.83
2022-12-27T12:17:22.539Z,87.90
2022-12-27T12:18:22.509Z,87.38
2022-12-27T12:19:22.496Z,87.17
2022-12-27T12:20:22.492Z,86.72
2022-12-27T12:21:22.491Z,87.03
2022-12-27T12:22:22.504Z,86.16
2022-12-27T12:23:22.472Z,86.58
2022-12-27T12:24:22.473Z,86.06
2022-12-27T12:25:22.474Z,85.79
2022-12-27T12:26:22.455Z,86.00
2022-12-27T12:27:22.465Z,85.89
2022-12-27T12:28:55.866Z,86.41
2022-12-27T12:29:24.418Z,86.21
2022-12-27T12:30:27.086Z,85.79
2022-12-27T12:31:24.468Z,86.79
2022-12-27T12:32:22.494Z,86.16
2022-12-27T12:33:22.390Z,85.44
2022-12-27T12:34:22.381Z,85.65
2022-12-27T12:35:22.371Z,85.79
2022-12-27T12:36:22.376Z,85.65
2022-12-27T12:37:22.492Z,85.65
2022-12-27T12:38:22.351Z,85.55
2022-12-27T12:39:22.346Z,86.27
2022-12-27T12:40:22.353Z,85.65
2022-12-27T12:41:22.344Z,84.77
2022-12-27T12:42:22.515Z,85.59
2022-12-27T12:43:22.325Z,85.89
2022-12-27T12:44:22.312Z,84.77
2022-12-27T12:45:22.302Z,85.89
2022-12-27T12:46:22.328Z,84.52
2022-12-27T12:47:22.526Z,85.59
2022-12-27T12:48:22.300Z,85.55
2022-12-27T12:49:22.286Z,84.72
2022-12-27T12:50:22.272Z,84.35
2022-12-27T12:51:22.259Z,84.56
2022-12-27T12:52:22.298Z,85.49