createdAt,value
2019-05-14T00:00:32.284Z,3.30
2019-05-14T00:03:02.458Z,3.30
2019-05-14T00:05:32.376Z,3.30
2019-05-14T00:08:02.438Z,3.30
2019-05-14T00:10:32.329Z,3.30
2019-05-14T00:13:02.078Z,3.20
2019-05-14T00:15:32.226Z,3.20
2019-05-14T00:18:02.094Z,3.10
2019-05-14T00:20:31.724Z,3.10
2019-05-14T00:23:01.568Z,3.00
2019-05-14T00:25:31.561Z,3.00
2019-05-14T00:28:01.490Z,3.00
2019-05-14T00:30:32.303Z,2.90
2019-05-14T00:33:01.995Z,2.90
2019-05-14T00:35:32.520Z,2.90
2019-05-14T00:38:02.936Z,2.90
2019-05-14T00:40:33.515Z,2.90
2019-05-14T00:43:03.166Z,2.90
2019-05-14T00:45:32.881Z,2.90
2019-05-14T00:48:02.528Z,2.80
2019-05-14T00:50:32.261Z,2.80
2019-05-14T00:53:02.121Z,2.80
2019-05-14T00:55:31.875Z,2.80
2019-05-14T00:58:02.596Z,2.70
2019-05-14T01:00:32.144Z,2.70
2019-05-14T01:03:02.205Z,2.70
2019-05-14T01:05:32.337Z,2.70
2019-05-14T01:08:02.152Z,2.70
2019-05-14T01:10:31.808Z,2.70
2019-05-14T01:13:01.475Z,2.70
2019-05-14T01:15:32.251Z,2.80
2019-05-14T01:18:02.382Z,2.70
2019-05-14T01:20:32.160Z,2.80
2019-05-14T01:23:02.202Z,2.70
2019-05-14T01:25:32.060Z,2.70
2019-05-14T01:28:02.218Z,2.70
2019-05-14T01:30:32.176Z,2.70
2019-05-14T01:33:02.057Z,2.60
2019-05-14T01:35:31.832Z,2.60
2019-05-14T01:38:02.622Z,2.50
2019-05-14T01:40:32.447Z,2.50
2019-05-14T01:43:02.591Z,2.40
2019-05-14T01:45:33.017Z,2.40
2019-05-14T01:48:02.664Z,2.30
2019-05-14T01:50:32.394Z,2.30
2019-05-14T01:53:02.024Z,2.20
2019-05-14T01:55:32.470Z,2.20
2019-05-14T01:58:03.300Z,2.20
2019-05-14T02:00:34.035Z,2.20
2019-05-14T02:03:03.740Z,2.20
2019-05-14T02:05:33.463Z,2.20
2019-05-14T02:08:03.101Z,2.20
2019-05-14T02:10:33.825Z,2.20
2019-05-14T02:13:03.436Z,2.10
2019-05-14T02:15:39.079Z,2.10
2019-05-14T02:18:04.366Z,2.10
2019-05-14T02:20:34.076Z,2.00
2019-05-14T02:23:03.821Z,2.00
2019-05-14T02:25:33.402Z,2.00
2019-05-14T02:28:03.061Z,1.90
2019-05-14T02:30:46.794Z,1.90
2019-05-14T02:33:04.347Z,1.90
2019-05-14T02:35:33.992Z,1.80
2019-05-14T02:38:03.642Z,1.80
2019-05-14T02:40:33.297Z,1.80
2019-05-14T02:43:03.015Z,1.80
2019-05-14T02:45:32.686Z,1.80
2019-05-14T02:48:02.352Z,1.70
2019-05-14T02:50:32.997Z,1.70
2019-05-14T02:53:02.671Z,1.70
2019-05-14T02:55:32.257Z,1.60
2019-05-14T02:58:01.978Z,1.60
2019-05-14T03:00:31.581Z,1.60
2019-05-14T03:03:01.225Z,1.60
2019-05-14T03:05:30.958Z,1.60
2019-05-14T03:08:00.604Z,1.60
2019-05-14T03:10:31.283Z,1.60
2019-05-14T03:13:00.935Z,1.60
2019-05-14T03:15:30.676Z,1.60
2019-05-14T03:18:00.349Z,1.60
2019-05-14T03:20:30.157Z,1.70
2019-05-14T03:23:07.911Z,1.70
2019-05-14T03:25:31.022Z,1.70
2019-05-14T03:28:00.674Z,1.70
2019-05-14T03:30:32.167Z,1.70
2019-05-14T03:33:03.188Z,1.80
2019-05-14T03:35:41.989Z,1.80
2019-05-14T03:38:04.098Z,1.80
2019-05-14T03:40:33.700Z,1.90
2019-05-14T03:43:03.265Z,1.90
2019-05-14T03:45:32.852Z,2.00
2019-05-14T03:48:02.412Z,2.00
2019-05-14T03:50:32.044Z,2.10
2019-05-14T03:53:01.890Z,2.10
2019-05-14T03:55:31.637Z,2.20
2019-05-14T03:58:01.324Z,2.20
2019-05-14T04:00:50.442Z,2.20
2019-05-14T04:03:20.920Z,2.30
2019-05-14T04:05:51.000Z,2.30
2019-05-14T04:08:21.732Z,2.40
2019-05-14T04:10:54.621Z,2.50
2019-05-14T04:13:24.625Z,2.60
2019-05-14T04:15:59.792Z,2.60
2019-05-14T04:18:29.347Z,2.70
2019-05-14T04:21:00.130Z,2.80
2019-05-14T04:23:30.632Z,2.90
2019-05-14T04:26:03.316Z,3.00
2019-05-14T04:28:35.386Z,3.10
2019-05-14T04:31:09.531Z,3.20
2019-05-14T04:33:41.107Z,3.20
2019-05-14T04:36:10.986Z,3.30
2019-05-14T04:38:41.228Z,3.40
2019-05-14T04:41:11.081Z,3.50
2019-05-14T04:43:41.093Z,3.60
2019-05-14T04:46:10.965Z,3.70
2019-05-14T04:48:43.561Z,3.80
2019-05-14T04:51:11.930Z,3.90
2019-05-14T04:53:41.639Z,4.00
2019-05-14T04:56:11.383Z,4.10
2019-05-14T04:58:41.465Z,4.20
2019-05-14T05:01:11.053Z,4.30
2019-05-14T05:03:40.741Z,4.40
2019-05-14T05:06:10.375Z,4.50
2019-05-14T05:08:40.323Z,4.60
2019-05-14T05:11:09.901Z,4.70
2019-05-14T05:13:40.041Z,4.80
2019-05-14T05:16:10.197Z,5.00
2019-05-14T05:18:40.267Z,5.10
2019-05-14T05:21:10.218Z,5.10
2019-05-14T05:23:39.864Z,5.20
2019-05-14T05:26:09.585Z,5.40
2019-05-14T05:28:39.476Z,5.50
2019-05-14T05:31:09.503Z,5.60
2019-05-14T05:33:39.318Z,5.70
2019-05-14T05:36:09.567Z,5.80
2019-05-14T05:38:39.742Z,6.00
2019-05-14T05:41:09.401Z,6.10
2019-05-14T05:43:40.548Z,6.20
2019-05-14T05:46:10.109Z,6.30
2019-05-14T05:48:39.759Z,6.40
2019-05-14T05:51:09.369Z,6.50
2019-05-14T05:53:39.465Z,6.60
2019-05-14T05:56:09.227Z,6.70
2019-05-14T05:58:40.082Z,6.80
2019-05-14T06:01:10.022Z,7.00
2019-05-14T06:03:39.673Z,7.00
2019-05-14T06:06:13.635Z,7.10
2019-05-14T06:08:40.724Z,7.20
2019-05-14T06:11:10.327Z,7.30
2019-05-14T06:13:40.040Z,7.50
2019-05-14T06:16:09.838Z,7.60
2019-05-14T06:18:39.708Z,7.70
2019-05-14T06:21:09.427Z,7.80
2019-05-14T06:23:39.003Z,7.90
2019-05-14T06:26:11.389Z,8.10
2019-05-14T06:28:41.052Z,8.20
2019-05-14T06:31:11.008Z,8.30
2019-05-14T06:33:40.602Z,8.50
2019-05-14T06:36:13.869Z,8.60
2019-05-14T06:38:41.486Z,8.70
2019-05-14T06:41:11.158Z,8.80
2019-05-14T06:43:40.805Z,8.90
2019-05-14T06:46:10.525Z,9.00
2019-05-14T06:48:40.180Z,9.10
2019-05-14T06:51:09.788Z,9.20
2019-05-14T06:53:39.522Z,9.40
2019-05-14T06:56:10.241Z,9.50
2019-05-14T06:58:39.902Z,9.60
2019-05-14T07:01:09.825Z,9.70
2019-05-14T07:03:40.513Z,9.80
2019-05-14T07:06:10.702Z,9.90
2019-05-14T07:08:40.358Z,10.10
2019-05-14T07:11:09.941Z,10.20
2019-05-14T07:13:39.554Z,10.30
2019-05-14T07:16:09.290Z,10.50
2019-05-14T07:18:52.552Z,10.60
2019-05-14T07:21:10.170Z,10.70
2019-05-14T07:23:39.791Z,10.80
2019-05-14T07:26:09.384Z,11.00
2019-05-14T07:28:42.016Z,11.10
2019-05-14T07:31:10.198Z,11.20
2019-05-14T07:33:39.780Z,11.30
2019-05-14T07:36:09.454Z,11.40
2019-05-14T07:38:39.388Z,11.50
2019-05-14T07:41:09.470Z,11.60
2019-05-14T07:43:39.538Z,11.60
2019-05-14T07:46:09.389Z,11.70
2019-05-14T07:48:39.478Z,11.80
2019-05-14T07:51:10.221Z,11.90
2019-05-14T07:53:42.565Z,12.00
2019-05-14T07:56:12.127Z,12.10
2019-05-14T07:58:41.716Z,12.10
2019-05-14T08:01:11.368Z,12.20
2019-05-14T08:03:40.983Z,12.30
2019-05-14T08:06:10.564Z,12.40
2019-05-14T08:08:40.258Z,12.50
2019-05-14T08:11:09.769Z,12.60
2019-05-14T08:13:42.437Z,12.60
2019-05-14T08:16:10.659Z,12.70
2019-05-14T08:18:40.239Z,12.80
2019-05-14T08:21:10.151Z,12.90
2019-05-14T08:23:39.812Z,13.00
2019-05-14T08:26:10.475Z,13.10
2019-05-14T08:28:40.144Z,13.20
2019-05-14T08:31:09.712Z,13.30
2019-05-14T08:33:39.854Z,13.40
2019-05-14T08:36:09.677Z,13.50
2019-05-14T08:38:39.342Z,13.60
2019-05-14T08:41:08.991Z,13.70
2019-05-14T08:43:39.693Z,13.80
2019-05-14T08:46:09.689Z,13.80
2019-05-14T08:48:39.340Z,13.90
2019-05-14T08:51:09.227Z,14.00
2019-05-14T08:53:39.057Z,14.10
2019-05-14T08:56:12.084Z,14.10
2019-05-14T08:58:40.061Z,14.20
2019-05-14T09:01:09.717Z,14.30
2019-05-14T09:03:39.634Z,14.30
2019-05-14T09:06:09.408Z,14.40
2019-05-14T09:08:39.415Z,14.50
2019-05-14T09:11:10.114Z,14.60
2019-05-14T09:13:39.809Z,14.80
2019-05-14T09:16:09.480Z,14.80
2019-05-14T09:18:40.328Z,14.90
2019-05-14T09:21:10.108Z,14.90
2019-05-14T09:23:39.815Z,15.00
2019-05-14T09:26:09.826Z,15.00
2019-05-14T09:28:40.599Z,15.00
2019-05-14T09:31:10.266Z,15.20
2019-05-14T09:33:40.020Z,15.30
2019-05-14T09:36:18.977Z,15.40
2019-05-14T09:38:42.542Z,15.50
2019-05-14T09:41:15.418Z,15.50
2019-05-14T09:43:43.424Z,15.60
2019-05-14T09:46:13.089Z,15.70
2019-05-14T09:48:42.670Z,15.70
2019-05-14T09:51:12.325Z,15.80
2019-05-14T09:53:42.035Z,15.90
2019-05-14T09:56:11.675Z,16.00
2019-05-14T09:58:41.347Z,16.10
2019-05-14T10:01:11.021Z,16.20
2019-05-14T10:03:40.761Z,16.30
2019-05-14T10:06:10.493Z,16.40
2019-05-14T10:08:40.164Z,16.60
2019-05-14T10:11:09.826Z,16.70
2019-05-14T10:13:39.590Z,16.80
2019-05-14T10:16:09.675Z,16.80
2019-05-14T10:18:39.524Z,16.80
2019-05-14T10:21:10.178Z,16.80
2019-05-14T10:23:39.828Z,16.90
2019-05-14T10:26:10.716Z,17.00
2019-05-14T10:28:43.434Z,17.00
2019-05-14T10:31:13.467Z,17.00
2019-05-14T10:33:43.211Z,17.00
2019-05-14T10:36:12.882Z,17.00
2019-05-14T10:38:42.560Z,17.00
2019-05-14T10:41:12.149Z,17.10
2019-05-14T10:43:41.891Z,17.10
2019-05-14T10:46:11.537Z,17.00
2019-05-14T10:48:41.194Z,16.80
2019-05-14T10:51:10.768Z,16.60
2019-05-14T10:53:40.461Z,16.60
2019-05-14T10:56:10.117Z,16.60
2019-05-14T10:58:39.764Z,16.70
2019-05-14T11:01:11.351Z,16.70
2019-05-14T11:03:40.707Z,16.70
2019-05-14T11:06:11.673Z,16.80
2019-05-14T11:08:41.547Z,16.90
2019-05-14T11:11:11.225Z,17.00
2019-05-14T11:13:40.891Z,17.10
2019-05-14T11:16:10.563Z,17.30
2019-05-14T11:18:40.538Z,17.50
2019-05-14T11:21:29.141Z,17.40
2019-05-14T11:23:41.513Z,17.50
2019-05-14T11:26:11.093Z,17.60
2019-05-14T11:28:40.662Z,17.70
2019-05-14T11:31:10.255Z,17.80
2019-05-14T11:33:39.850Z,18.00
2019-05-14T11:36:09.616Z,18.10
2019-05-14T11:38:39.241Z,18.20
2019-05-14T11:41:09.734Z,18.30
2019-05-14T11:43:39.913Z,18.40
2019-05-14T11:46:10.790Z,18.50
2019-05-14T11:48:40.461Z,18.60
2019-05-14T11:51:10.108Z,18.70
2019-05-14T11:53:39.789Z,18.70
2019-05-14T11:56:09.465Z,18.80
2019-05-14T11:58:39.112Z,18.80
2019-05-14T12:01:09.329Z,18.80
2019-05-14T12:03:39.667Z,18.60
2019-05-14T12:06:10.013Z,18.40
2019-05-14T12:08:41.780Z,18.30
2019-05-14T12:11:11.069Z,18.30
2019-05-14T12:13:40.725Z,18.40
2019-05-14T12:16:11.471Z,18.60
2019-05-14T12:18:41.876Z,18.70
2019-05-14T12:21:11.700Z,18.90
2019-05-14T12:23:41.394Z,18.90
2019-05-14T12:26:10.978Z,18.80
2019-05-14T12:28:40.628Z,18.80
2019-05-14T12:31:10.216Z,18.70
2019-05-14T12:33:40.025Z,18.60
2019-05-14T12:36:10.344Z,18.60
2019-05-14T12:38:40.244Z,18.40
2019-05-14T12:41:09.934Z,18.30
2019-05-14T12:43:40.231Z,18.40
2019-05-14T12:46:10.843Z,18.40
2019-05-14T12:48:41.488Z,18.50
2019-05-14T12:51:11.155Z,18.70
2019-05-14T12:53:40.759Z,18.70
2019-05-14T12:56:10.421Z,18.70
2019-05-14T12:58:44.941Z,18.80
2019-05-14T13:01:11.457Z,19.00
2019-05-14T13:03:41.147Z,19.00
2019-05-14T13:06:10.804Z,19.20
2019-05-14T13:08:41.452Z,19.30
2019-05-14T13:11:11.116Z,19.40
2019-05-14T13:13:42.861Z,19.50
2019-05-14T13:16:12.063Z,19.60
2019-05-14T13:18:41.660Z,19.60
2019-05-14T13:21:11.380Z,19.50
2019-05-14T13:23:41.032Z,19.30
2019-05-14T13:26:10.952Z,19.10
2019-05-14T13:28:40.746Z,18.90
2019-05-14T13:31:10.398Z,18.70
2019-05-14T13:33:40.106Z,18.60
2019-05-14T13:36:09.782Z,18.40
2019-05-14T13:38:39.911Z,18.50
2019-05-14T13:41:09.626Z,18.70
2019-05-14T13:43:40.256Z,18.90
2019-05-14T13:46:14.409Z,19.20
2019-05-14T13:48:43.389Z,19.50
2019-05-14T13:51:12.812Z,19.50
2019-05-14T13:53:42.491Z,19.60
2019-05-14T13:56:12.159Z,19.60
2019-05-14T13:58:41.832Z,19.50
2019-05-14T14:01:11.549Z,19.60
2019-05-14T14:03:48.336Z,19.60
2019-05-14T14:06:12.521Z,19.70
2019-05-14T14:08:42.630Z,19.80
2019-05-14T14:11:12.913Z,19.70
2019-05-14T14:13:42.695Z,19.60
2019-05-14T14:16:14.587Z,19.40
2019-05-14T14:18:43.731Z,19.20
2019-05-14T14:21:14.365Z,19.10
2019-05-14T14:23:44.034Z,19.00
2019-05-14T14:26:13.722Z,19.10
2019-05-14T14:28:43.356Z,19.10
2019-05-14T14:31:13.012Z,19.00
2019-05-14T14:33:42.688Z,19.00
2019-05-14T14:36:12.408Z,19.00
2019-05-14T14:38:42.110Z,19.10
2019-05-14T14:41:13.207Z,19.10
2019-05-14T14:43:44.233Z,19.10
2019-05-14T14:46:14.547Z,19.00
2019-05-14T14:48:45.308Z,19.00
2019-05-14T14:51:14.973Z,18.90
2019-05-14T14:53:57.763Z,18.80
2019-05-14T14:56:15.812Z,18.60
2019-05-14T14:58:45.472Z,18.50
2019-05-14T15:01:15.121Z,18.30
2019-05-14T15:03:44.766Z,18.00
2019-05-14T15:06:14.418Z,18.00
2019-05-14T15:08:44.149Z,17.80
2019-05-14T15:11:13.823Z,17.80
2019-05-14T15:13:43.476Z,17.80
2019-05-14T15:16:13.950Z,17.70
2019-05-14T15:18:43.975Z,17.70
2019-05-14T15:21:13.568Z,17.60
2019-05-14T15:23:53.801Z,17.50
2019-05-14T15:26:14.428Z,17.40
2019-05-14T15:28:44.129Z,17.30
2019-05-14T15:31:13.804Z,17.20
2019-05-14T15:33:43.446Z,17.20
2019-05-14T15:36:13.051Z,17.20
2019-05-14T15:38:42.615Z,17.20
2019-05-14T15:41:13.491Z,17.10
2019-05-14T15:43:43.573Z,17.10
2019-05-14T15:46:13.202Z,17.20
2019-05-14T15:48:42.891Z,17.10
2019-05-14T15:51:15.189Z,17.10
2019-05-14T15:54:04.989Z,17.10
2019-05-14T15:56:15.166Z,17.20
2019-05-14T15:58:44.734Z,17.20
2019-05-14T16:01:14.420Z,17.30
2019-05-14T16:03:44.152Z,17.30
2019-05-14T16:06:13.890Z,17.40
2019-05-14T16:08:43.472Z,17.40
2019-05-14T16:11:13.125Z,17.40
2019-05-14T16:13:42.850Z,17.50
2019-05-14T16:16:12.519Z,17.40
2019-05-14T16:18:42.154Z,17.40
2019-05-14T16:21:11.835Z,17.40
2019-05-14T16:23:41.442Z,17.40
2019-05-14T16:26:11.162Z,17.40
2019-05-14T16:28:40.786Z,17.40
2019-05-14T16:31:10.445Z,17.40
2019-05-14T16:33:40.794Z,17.40
2019-05-14T16:36:10.553Z,17.30
2019-05-14T16:38:40.131Z,17.20
2019-05-14T16:41:09.807Z,17.20
2019-05-14T16:43:40.173Z,17.20
2019-05-14T16:46:09.996Z,17.20
2019-05-14T16:48:39.905Z,17.20
2019-05-14T16:51:09.620Z,17.10
2019-05-14T16:53:39.368Z,17.10
2019-05-14T16:56:08.967Z,17.00
2019-05-14T16:58:38.917Z,16.80
2019-05-14T17:01:09.664Z,16.70
2019-05-14T17:03:40.805Z,16.60
2019-05-14T17:06:10.538Z,16.50
2019-05-14T17:08:40.276Z,16.30
2019-05-14T17:11:10.001Z,16.30
2019-05-14T17:13:39.704Z,16.20
2019-05-14T17:16:09.399Z,15.90
2019-05-14T17:18:39.125Z,15.60
2019-05-14T17:21:09.366Z,15.50
2019-05-14T17:23:39.412Z,15.40
2019-05-14T17:26:09.192Z,15.30
2019-05-14T17:28:40.435Z,15.30
2019-05-14T17:31:11.210Z,15.20
2019-05-14T17:33:40.875Z,15.20
2019-05-14T17:36:13.757Z,15.20
2019-05-14T17:38:43.416Z,15.20
2019-05-14T17:41:13.185Z,15.30
2019-05-14T17:43:42.891Z,15.30
2019-05-14T17:46:12.612Z,15.30
2019-05-14T17:48:42.204Z,15.40
2019-05-14T17:51:11.897Z,15.40
2019-05-14T17:53:41.549Z,15.50
2019-05-14T17:56:11.717Z,15.60
2019-05-14T17:58:41.319Z,15.60
2019-05-14T18:01:11.030Z,15.50
2019-05-14T18:03:40.617Z,15.30
2019-05-14T18:06:10.305Z,15.20
2019-05-14T18:08:40.052Z,15.10
2019-05-14T18:11:09.668Z,15.10
2019-05-14T18:13:39.451Z,15.00
2019-05-14T18:16:09.333Z,14.90
2019-05-14T18:18:39.164Z,14.80
2019-05-14T18:21:09.370Z,14.70
2019-05-14T18:23:42.050Z,14.70
2019-05-14T18:26:11.817Z,14.60
2019-05-14T18:28:41.468Z,14.50
2019-05-14T18:31:11.204Z,14.40
2019-05-14T18:33:40.881Z,14.30
2019-05-14T18:36:10.557Z,14.10
2019-05-14T18:38:40.213Z,14.00
2019-05-14T18:41:09.989Z,13.90
2019-05-14T18:43:39.671Z,13.80
2019-05-14T18:46:09.310Z,13.70
2019-05-14T18:48:39.108Z,13.60
2019-05-14T18:51:09.224Z,13.50
2019-05-14T18:53:40.486Z,13.40
2019-05-14T18:56:20.312Z,13.30
2019-05-14T18:58:41.451Z,13.20
2019-05-14T19:01:11.111Z,13.10
2019-05-14T19:03:40.806Z,13.00
2019-05-14T19:06:10.378Z,12.80
2019-05-14T19:08:40.051Z,12.70
2019-05-14T19:11:09.629Z,12.60
2019-05-14T19:13:39.321Z,12.50
2019-05-14T19:16:09.014Z,12.40
2019-05-14T19:18:38.855Z,12.30
2019-05-14T19:21:08.929Z,12.20
2019-05-14T19:23:38.700Z,12.00
2019-05-14T19:26:09.582Z,11.90
2019-05-14T19:28:39.291Z,11.90
2019-05-14T19:31:09.247Z,11.70
2019-05-14T19:33:39.012Z,11.60
2019-05-14T19:36:09.018Z,11.50
2019-05-14T19:38:39.114Z,11.30
2019-05-14T19:41:08.997Z,11.20
2019-05-14T19:43:38.667Z,11.10
2019-05-14T19:46:08.737Z,11.00
2019-05-14T19:48:38.518Z,11.00
2019-05-14T19:51:08.417Z,10.90
2019-05-14T19:53:39.220Z,10.80
2019-05-14T19:56:09.163Z,10.70
2019-05-14T19:58:38.829Z,10.70
2019-05-14T20:01:09.245Z,10.60
2019-05-14T20:03:39.895Z,10.40
2019-05-14T20:06:09.652Z,10.30
2019-05-14T20:08:39.295Z,10.30
2019-05-14T20:11:09.054Z,10.20
2019-05-14T20:13:39.314Z,10.20
2019-05-14T20:16:08.968Z,10.10
2019-05-14T20:18:38.767Z,10.10
2019-05-14T20:21:09.302Z,10.00
2019-05-14T20:23:38.978Z,9.90
2019-05-14T20:26:08.596Z,9.90
2019-05-14T20:28:39.072Z,9.80
2019-05-14T20:31:10.257Z,9.70
2019-05-14T20:33:40.109Z,9.70
2019-05-14T20:36:09.781Z,9.60
2019-05-14T20:38:39.432Z,9.50
2019-05-14T20:41:09.144Z,9.40
2019-05-14T20:43:38.858Z,9.40
2019-05-14T20:46:08.595Z,9.30
2019-05-14T20:48:39.065Z,9.30
2019-05-14T20:51:09.116Z,9.30
2019-05-14T20:53:39.851Z,9.20
2019-05-14T20:56:09.423Z,9.20
2019-05-14T20:58:39.119Z,9.10
2019-05-14T21:01:11.428Z,9.10
2019-05-14T21:03:39.918Z,9.00
2019-05-14T21:06:09.506Z,9.00
2019-05-14T21:08:39.078Z,8.90
2019-05-14T21:11:08.686Z,8.80
2019-05-14T21:13:38.325Z,8.80
2019-05-14T21:16:10.896Z,8.70
2019-05-14T21:18:41.302Z,8.70
2019-05-14T21:21:11.238Z,8.70
2019-05-14T21:23:40.791Z,8.70
2019-05-14T21:26:10.449Z,8.70
2019-05-14T21:28:40.128Z,8.70
2019-05-14T21:31:10.516Z,8.60
2019-05-14T21:33:40.253Z,8.50
2019-05-14T21:36:12.361Z,8.40
2019-05-14T21:38:41.305Z,8.30
2019-05-14T21:41:10.953Z,8.30
2019-05-14T21:43:40.546Z,8.20
2019-05-14T21:46:10.196Z,8.10
2019-05-14T21:48:39.774Z,8.00
2019-05-14T21:51:09.470Z,8.00
2019-05-14T21:53:41.283Z,8.00
2019-05-14T21:56:10.316Z,7.90
2019-05-14T21:58:39.981Z,7.80
2019-05-14T22:01:11.040Z,7.70
2019-05-14T22:03:40.736Z,7.70
2019-05-14T22:06:10.363Z,7.60
2019-05-14T22:08:40.085Z,7.50
2019-05-14T22:11:09.740Z,7.50
2019-05-14T22:13:39.370Z,7.50
2019-05-14T22:16:08.988Z,7.50
2019-05-14T22:18:39.041Z,7.40
2019-05-14T22:21:08.977Z,7.40
2019-05-14T22:23:39.012Z,7.40
2019-05-14T22:26:08.642Z,7.40
2019-05-14T22:28:38.407Z,7.30
2019-05-14T22:31:09.116Z,7.20
2019-05-14T22:33:38.955Z,7.20
2019-05-14T22:36:08.781Z,7.10
2019-05-14T22:38:39.047Z,7.00
2019-05-14T22:41:11.432Z,7.00
2019-05-14T22:43:40.009Z,6.90
2019-05-14T22:46:09.596Z,6.90
2019-05-14T22:48:39.241Z,6.80
2019-05-14T22:51:08.900Z,6.80
2019-05-14T22:53:39.019Z,6.70
2019-05-14T22:56:08.713Z,6.70
2019-05-14T22:58:38.545Z,6.70
2019-05-14T23:01:14.800Z,6.70
2019-05-14T23:03:39.882Z,6.60
2019-05-14T23:06:09.546Z,6.60
2019-05-14T23:08:39.376Z,6.50
2019-05-14T23:11:08.995Z,6.50
2019-05-14T23:13:39.155Z,6.40
2019-05-14T23:16:08.912Z,6.40
2019-05-14T23:18:38.484Z,6.30
2019-05-14T23:21:09.071Z,6.30
2019-05-14T23:23:39.378Z,6.20
2019-05-14T23:26:09.260Z,6.20
2019-05-14T23:28:45.287Z,6.10
2019-05-14T23:31:10.079Z,6.00
2019-05-14T23:33:39.732Z,6.00
2019-05-14T23:36:09.310Z,5.90
2019-05-14T23:38:39.421Z,5.90
2019-05-14T23:41:09.052Z,5.90
2019-05-14T23:43:39.666Z,5.80
2019-05-14T23:46:09.637Z,5.80
2019-05-14T23:48:39.554Z,5.80
2019-05-14T23:51:09.174Z,5.70
2019-05-14T23:53:39.335Z,5.70
2019-05-14T23:56:09.112Z,5.60
2019-05-14T23:58:54.008Z,5.60
