createdAt,value
2023-04-25T00:01:37.151Z,99897.00
2023-04-25T00:04:03.958Z,99902.06
2023-04-25T00:06:30.704Z,99902.28
2023-04-25T00:08:57.664Z,99896.81
2023-04-25T00:11:24.802Z,99896.13
2023-04-25T00:13:55.325Z,99897.88
2023-04-25T00:16:21.880Z,99898.72
2023-04-25T00:18:52.181Z,99896.97
2023-04-25T00:21:20.680Z,99901.31
2023-04-25T00:23:47.803Z,99897.56
2023-04-25T00:26:14.355Z,99896.50
2023-04-25T00:28:41.647Z,99901.69
2023-04-25T00:31:08.355Z,99897.00
2023-04-25T00:33:34.882Z,99895.88
2023-04-25T00:36:01.601Z,99899.19
2023-04-25T00:38:28.017Z,99892.25
2023-04-25T00:40:56.499Z,99895.97
2023-04-25T00:43:22.859Z,99899.84
2023-04-25T00:45:51.589Z,99901.56
2023-04-25T00:48:18.433Z,99900.06
2023-04-25T00:50:52.842Z,99895.41
2023-04-25T00:53:19.568Z,99893.78
2023-04-25T00:55:46.386Z,99901.94
2023-04-25T00:58:12.803Z,99888.31
2023-04-25T01:00:41.091Z,99891.97
2023-04-25T01:03:07.801Z,99892.88
2023-04-25T01:05:34.490Z,99886.63
2023-04-25T01:08:00.989Z,99890.88
2023-04-25T01:10:27.524Z,99885.72
2023-04-25T01:12:54.229Z,99883.94
2023-04-25T01:15:21.124Z,99884.13
2023-04-25T01:17:48.035Z,99879.25
2023-04-25T01:20:15.036Z,99886.13
2023-04-25T01:22:41.606Z,99878.16
2023-04-25T01:25:08.614Z,99883.25
2023-04-25T01:27:36.585Z,99887.13
2023-04-25T01:30:04.267Z,99888.38
2023-04-25T01:32:39.078Z,99882.66
2023-04-25T01:35:10.604Z,99892.53
2023-04-25T01:37:41.184Z,99886.00
2023-04-25T01:40:09.731Z,99891.00
2023-04-25T01:42:38.155Z,99892.78
2023-04-25T01:45:05.285Z,99888.06
2023-04-25T01:47:33.072Z,99888.41
2023-04-25T01:49:59.668Z,99892.84
2023-04-25T01:52:26.098Z,99895.59
2023-04-25T01:54:53.643Z,99895.03
2023-04-25T01:57:20.794Z,99897.84
2023-04-25T01:59:47.465Z,99894.09
2023-04-25T02:02:13.886Z,99891.78
2023-04-25T02:04:40.563Z,99899.31
2023-04-25T02:07:07.127Z,99899.78
2023-04-25T02:09:33.556Z,99904.16
2023-04-25T02:11:59.967Z,99899.94
2023-04-25T02:14:26.481Z,99898.78
2023-04-25T02:16:53.499Z,99903.50
2023-04-25T02:19:19.935Z,99904.38
2023-04-25T02:21:46.584Z,99900.47
2023-04-25T02:24:13.047Z,99902.00
2023-04-25T02:26:39.455Z,99895.72
2023-04-25T02:29:06.690Z,99900.13
2023-04-25T02:31:33.149Z,99900.06
2023-04-25T02:33:59.547Z,99893.34
2023-04-25T02:36:27.244Z,99898.38
2023-04-25T02:38:53.673Z,99889.78
2023-04-25T02:41:21.733Z,99898.38
2023-04-25T02:43:48.380Z,99897.25
2023-04-25T02:46:16.453Z,99896.91
2023-04-25T02:48:45.671Z,99897.53
2023-04-25T02:51:12.195Z,99892.34
2023-04-25T02:53:38.571Z,99897.22
2023-04-25T02:56:05.331Z,99894.41
2023-04-25T02:58:31.858Z,99894.91
2023-04-25T03:00:58.277Z,99898.69
2023-04-25T03:03:24.972Z,99896.78
2023-04-25T03:05:52.509Z,99891.63
2023-04-25T03:08:19.698Z,99892.47
2023-04-25T03:10:46.647Z,99895.47
2023-04-25T03:13:13.096Z,99889.38
2023-04-25T03:15:39.877Z,99895.59
2023-04-25T03:18:06.693Z,99895.22
2023-04-25T03:20:33.202Z,99891.53
2023-04-25T03:22:59.820Z,99895.91
2023-04-25T03:25:26.463Z,99893.16
2023-04-25T03:27:53.004Z,99891.03
2023-04-25T03:30:19.476Z,99896.88
2023-04-25T03:32:45.946Z,99900.13
2023-04-25T03:35:12.438Z,99904.34
2023-04-25T03:37:38.879Z,99908.69
2023-04-25T03:40:05.942Z,99913.81
2023-04-25T03:42:32.405Z,99912.88
2023-04-25T03:44:58.795Z,99913.75
2023-04-25T03:47:25.550Z,99901.34
2023-04-25T03:49:52.798Z,99903.47
2023-04-25T03:52:19.434Z,99912.22
2023-04-25T03:54:45.924Z,99910.44
2023-04-25T03:57:12.313Z,99909.78
2023-04-25T03:59:38.712Z,99913.75
2023-04-25T04:02:05.294Z,99907.47
2023-04-25T04:04:32.058Z,99910.19
2023-04-25T04:06:58.548Z,99914.16
2023-04-25T04:09:25.056Z,99912.56
2023-04-25T04:11:51.485Z,99906.63
2023-04-25T04:14:17.883Z,99906.59
2023-04-25T04:16:44.337Z,99910.25
2023-04-25T04:19:10.778Z,99920.31
2023-04-25T04:21:37.253Z,99920.53
2023-04-25T04:24:04.297Z,99923.59
2023-04-25T04:26:32.891Z,99926.88
2023-04-25T04:29:00.257Z,99926.38
2023-04-25T04:31:26.731Z,99927.66
2023-04-25T04:33:53.490Z,99933.44
2023-04-25T04:36:23.924Z,99928.94
2023-04-25T04:38:50.295Z,99929.84
2023-04-25T04:41:17.187Z,99933.84
2023-04-25T04:43:44.270Z,99927.91
2023-04-25T04:46:11.308Z,99937.16
2023-04-25T04:48:38.128Z,99945.19
2023-04-25T04:51:04.548Z,99940.88
2023-04-25T04:53:30.926Z,99941.97
2023-04-25T04:55:57.356Z,99938.53
2023-04-25T04:58:24.040Z,99943.13
2023-04-25T05:00:50.822Z,99947.38
2023-04-25T05:03:17.469Z,99947.19
2023-04-25T05:05:44.221Z,99950.13
2023-04-25T05:08:10.774Z,99954.22
2023-04-25T05:10:37.188Z,99954.97
2023-04-25T05:13:03.812Z,99953.72
2023-04-25T05:15:30.696Z,99954.38
2023-04-25T05:17:57.261Z,99960.44
2023-04-25T05:20:23.916Z,99959.38
2023-04-25T05:22:50.367Z,99960.16
2023-04-25T05:25:16.915Z,99961.09
2023-04-25T05:27:43.322Z,99959.03
2023-04-25T05:30:10.512Z,99955.22
2023-04-25T05:32:37.564Z,99962.09
2023-04-25T05:35:04.342Z,99964.84
2023-04-25T05:37:32.090Z,99965.22
2023-04-25T05:39:58.605Z,99973.47
2023-04-25T05:42:25.053Z,99970.31
2023-04-25T05:44:51.463Z,99974.00
2023-04-25T05:47:17.953Z,99980.69
2023-04-25T05:49:44.396Z,99981.72
2023-04-25T05:52:10.829Z,99987.09
2023-04-25T05:54:37.305Z,99983.16
2023-04-25T05:57:03.725Z,99982.28
2023-04-25T05:59:30.135Z,99983.97
2023-04-25T06:01:56.567Z,99991.63
2023-04-25T06:04:23.295Z,99991.63
2023-04-25T06:06:49.928Z,99994.50
2023-04-25T06:09:16.457Z,100000.50
2023-04-25T06:11:42.993Z,100003.28
2023-04-25T06:14:09.458Z,100003.09
2023-04-25T06:16:36.032Z,100004.66
2023-04-25T06:19:02.499Z,100000.19
2023-04-25T06:21:28.945Z,100011.78
2023-04-25T06:23:55.414Z,100008.31
2023-04-25T06:26:21.814Z,100022.00
2023-04-25T06:28:48.268Z,100012.59
2023-04-25T06:31:14.840Z,100022.94
2023-04-25T06:33:41.261Z,100025.41
2023-04-25T06:36:07.908Z,100032.31
2023-04-25T06:38:35.742Z,100039.00
2023-04-25T06:41:02.171Z,100031.75
2023-04-25T06:43:28.647Z,100030.72
2023-04-25T06:45:55.199Z,100049.91
2023-04-25T06:48:21.584Z,100051.91
2023-04-25T06:50:48.051Z,100036.84
2023-04-25T06:53:14.491Z,100041.53
2023-04-25T06:55:41.293Z,100041.47
2023-04-25T06:58:08.159Z,100048.69
2023-04-25T07:00:34.747Z,100048.88
2023-04-25T07:03:01.674Z,100053.72
2023-04-25T07:05:28.263Z,100056.50
2023-04-25T07:07:54.700Z,100061.63
2023-04-25T07:10:22.293Z,100057.22
2023-04-25T07:12:48.696Z,100063.75
2023-04-25T07:15:15.271Z,100067.22
2023-04-25T07:17:41.704Z,100065.03
2023-04-25T07:20:10.083Z,100068.41
2023-04-25T07:22:36.703Z,100077.69
2023-04-25T07:25:03.743Z,100065.03
2023-04-25T07:27:30.427Z,100071.63
2023-04-25T07:29:57.371Z,100069.75
2023-04-25T07:32:24.631Z,100071.56
2023-04-25T07:34:52.084Z,100079.31
2023-04-25T07:37:19.760Z,100075.63
2023-04-25T07:39:49.375Z,100081.19
2023-04-25T07:42:15.869Z,100076.31
2023-04-25T07:44:43.283Z,100085.09
2023-04-25T07:47:10.564Z,100095.75
2023-04-25T07:49:37.825Z,100096.72
2023-04-25T07:52:06.966Z,100088.25
2023-04-25T07:54:33.622Z,100101.69
2023-04-25T07:57:00.630Z,100103.56
2023-04-25T07:59:29.323Z,100101.50
2023-04-25T08:01:58.184Z,100113.41
2023-04-25T08:04:25.117Z,100105.94
2023-04-25T08:06:51.741Z,100119.06
2023-04-25T08:09:18.214Z,100109.25
2023-04-25T08:11:44.825Z,100129.94
2023-04-25T08:14:12.507Z,100129.34
2023-04-25T08:16:39.119Z,100137.72
2023-04-25T08:19:05.947Z,100147.34
2023-04-25T08:21:32.612Z,100149.25
2023-04-25T08:23:59.410Z,100147.78
2023-04-25T08:26:26.506Z,100152.47
2023-04-25T08:28:53.393Z,100167.59
2023-04-25T08:31:19.982Z,100165.50
2023-04-25T08:33:46.615Z,100171.97
2023-04-25T08:36:13.199Z,100180.75
2023-04-25T08:38:40.976Z,100186.13
2023-04-25T08:41:07.554Z,100184.94
2023-04-25T08:43:36.063Z,100187.56
2023-04-25T08:46:02.659Z,100198.22
2023-04-25T08:48:29.837Z,100192.03
2023-04-25T08:50:57.562Z,100210.25
2023-04-25T08:53:31.952Z,100205.91
2023-04-25T08:56:00.410Z,100208.19
2023-04-25T08:58:28.302Z,100212.44
2023-04-25T09:00:54.791Z,100222.66
2023-04-25T09:03:21.700Z,100210.88
2023-04-25T09:05:48.301Z,100219.97
2023-04-25T09:08:14.760Z,100223.97
2023-04-25T09:10:41.389Z,100220.63
2023-04-25T09:13:16.068Z,100213.50
2023-04-25T09:15:50.037Z,100224.31
2023-04-25T09:18:30.243Z,100235.53
2023-04-25T09:21:12.593Z,100248.75
2023-04-25T09:23:43.130Z,100233.91
2023-04-25T09:26:10.486Z,100256.81
2023-04-25T09:28:38.767Z,100246.56
2023-04-25T09:31:05.430Z,100218.00
2023-04-25T09:33:33.715Z,100250.28
2023-04-25T09:36:04.406Z,100258.13
2023-04-25T09:38:32.656Z,100258.06
2023-04-25T09:40:59.290Z,100276.38
2023-04-25T09:43:26.389Z,100267.47
2023-04-25T09:45:58.755Z,100233.53
2023-04-25T09:48:26.928Z,100279.38
2023-04-25T09:51:11.407Z,100275.03
2023-04-25T09:53:42.767Z,100282.91
2023-04-25T09:56:11.394Z,100292.78
2023-04-25T09:58:39.704Z,100294.66
2023-04-25T10:01:08.678Z,100306.19
2023-04-25T10:03:41.072Z,100305.91
2023-04-25T10:06:15.360Z,100296.13
2023-04-25T10:08:42.890Z,100314.53
2023-04-25T10:11:09.884Z,100318.56
2023-04-25T10:13:37.164Z,100313.16
2023-04-25T10:16:05.828Z,100311.66
2023-04-25T10:18:33.375Z,100318.50
2023-04-25T10:21:04.164Z,100341.28
2023-04-25T10:23:32.408Z,100337.41
2023-04-25T10:25:59.788Z,100325.59
2023-04-25T10:28:26.424Z,100332.53
2023-04-25T10:30:59.658Z,100348.47
2023-04-25T10:33:41.853Z,100333.41
2023-04-25T10:36:13.254Z,100356.25
2023-04-25T10:38:40.776Z,100326.13
2023-04-25T10:41:09.871Z,100341.09
2023-04-25T10:43:47.459Z,100353.94
2023-04-25T10:46:17.945Z,100380.41
2023-04-25T10:48:51.441Z,100384.88
2023-04-25T10:51:23.561Z,100386.41
2023-04-25T10:54:09.622Z,100392.69
2023-04-25T10:56:41.663Z,100398.25
2023-04-25T10:59:16.753Z,100401.81
2023-04-25T11:01:45.259Z,100391.50
2023-04-25T11:04:32.976Z,100401.22
2023-04-25T11:07:07.480Z,100398.47
2023-04-25T11:09:35.707Z,100382.34
2023-04-25T11:12:02.293Z,100397.34
2023-04-25T11:14:29.033Z,100408.50
2023-04-25T11:17:00.660Z,100402.63
2023-04-25T11:19:28.330Z,100416.50
2023-04-25T11:22:01.926Z,100423.47
2023-04-25T11:24:29.106Z,100425.53
2023-04-25T11:26:56.041Z,100435.00
2023-04-25T11:29:29.868Z,100413.59
2023-04-25T11:31:58.918Z,100425.78
2023-04-25T11:34:27.031Z,100430.28
2023-04-25T11:36:54.182Z,100432.16
2023-04-25T11:39:21.603Z,100418.75
2023-04-25T11:41:48.316Z,100427.34
2023-04-25T11:44:19.329Z,100434.53
2023-04-25T11:46:46.340Z,100436.72
2023-04-25T11:49:13.559Z,100434.56
2023-04-25T11:51:44.253Z,100431.44
2023-04-25T11:54:11.464Z,100437.53
2023-04-25T11:56:38.004Z,100419.97
2023-04-25T11:59:07.744Z,100424.31
2023-04-25T12:01:39.470Z,100420.72
2023-04-25T12:04:17.219Z,100418.34
2023-04-25T12:06:48.452Z,100424.13
2023-04-25T12:09:19.576Z,100418.34
2023-04-25T12:11:53.430Z,100426.66
2023-04-25T12:14:31.766Z,100432.97
2023-04-25T12:17:04.762Z,100445.53
2023-04-25T12:19:35.988Z,100443.16
2023-04-25T12:22:06.533Z,100440.75
2023-04-25T12:24:38.762Z,100444.69
2023-04-25T12:27:08.939Z,100444.31
2023-04-25T12:29:48.700Z,100439.75
2023-04-25T12:32:16.842Z,100441.22
2023-04-25T12:34:43.356Z,100445.41
2023-04-25T12:37:10.317Z,100452.53
2023-04-25T12:39:36.789Z,100442.06
2023-04-25T12:42:04.516Z,100447.25
2023-04-25T12:44:31.773Z,100446.81
2023-04-25T12:46:58.273Z,100449.56
2023-04-25T12:49:24.795Z,100449.41
2023-04-25T12:51:52.477Z,100453.56
2023-04-25T12:54:18.921Z,100457.19
2023-04-25T12:56:45.363Z,100452.75
2023-04-25T12:59:11.850Z,100452.47
2023-04-25T13:01:38.601Z,100450.00
2023-04-25T13:04:05.536Z,100450.13
2023-04-25T13:06:32.274Z,100438.78
2023-04-25T13:08:58.719Z,100453.13
2023-04-25T13:11:25.520Z,100459.13
2023-04-25T13:13:52.119Z,100463.00
2023-04-25T13:16:21.747Z,100463.34
2023-04-25T13:18:48.583Z,100468.13
2023-04-25T13:21:15.205Z,100459.03
2023-04-25T13:23:43.649Z,100455.41
2023-04-25T13:26:10.169Z,100461.13
2023-04-25T13:28:36.556Z,100451.91
2023-04-25T13:31:03.018Z,100445.69
2023-04-25T13:33:29.900Z,100440.69
2023-04-25T13:35:57.961Z,100442.16
2023-04-25T13:38:26.451Z,100448.78
2023-04-25T13:40:53.663Z,100437.91
2023-04-25T13:43:23.436Z,100435.34
2023-04-25T13:45:51.238Z,100444.47
2023-04-25T13:48:18.699Z,100442.25
2023-04-25T13:50:45.224Z,100439.72
2023-04-25T13:53:11.624Z,100442.00
2023-04-25T13:55:38.432Z,100445.53
2023-04-25T13:58:08.557Z,100438.69
2023-04-25T14:00:38.834Z,100431.91
2023-04-25T14:03:08.163Z,100416.50
2023-04-25T14:05:39.929Z,100420.28
2023-04-25T14:08:08.190Z,100410.53
2023-04-25T14:10:36.201Z,100414.13
2023-04-25T14:13:04.243Z,100424.59
2023-04-25T14:15:32.824Z,100436.94
2023-04-25T14:18:00.777Z,100424.38
2023-04-25T14:20:27.922Z,100411.25
2023-04-25T14:22:55.554Z,100414.94
2023-04-25T14:25:22.316Z,100434.50
2023-04-25T14:27:50.888Z,100426.31
2023-04-25T14:30:19.147Z,100432.50
2023-04-25T14:32:46.366Z,100423.16
2023-04-25T14:35:13.020Z,100436.94
2023-04-25T14:37:40.199Z,100427.28
2023-04-25T14:40:09.676Z,100418.41
2023-04-25T14:42:36.428Z,100432.09
2023-04-25T14:45:04.648Z,100432.19
2023-04-25T14:47:31.240Z,100443.44
2023-04-25T14:49:57.717Z,100454.47
2023-04-25T14:52:24.828Z,100453.75
2023-04-25T14:54:51.894Z,100458.47
2023-04-25T14:57:18.369Z,100469.44
2023-04-25T14:59:44.808Z,100462.75
2023-04-25T15:02:11.640Z,100472.47
2023-04-25T15:04:38.324Z,100486.47
2023-04-25T15:07:05.020Z,100490.16
2023-04-25T15:09:31.655Z,100479.22
2023-04-25T15:11:58.594Z,100476.53
2023-04-25T15:14:25.243Z,100475.72
2023-04-25T15:16:51.751Z,100479.28
2023-04-25T15:19:18.226Z,100475.19
2023-04-25T15:21:44.704Z,100466.25
2023-04-25T15:24:11.991Z,100466.47
2023-04-25T15:26:38.470Z,100476.28
2023-04-25T15:29:06.820Z,100477.78
2023-04-25T15:31:33.404Z,100468.31
2023-04-25T15:33:59.917Z,100473.91
2023-04-25T15:36:26.629Z,100476.47
2023-04-25T15:38:53.212Z,100466.09
2023-04-25T15:41:19.747Z,100460.09
2023-04-25T15:43:49.103Z,100460.69
2023-04-25T15:46:15.982Z,100455.91
2023-04-25T15:48:42.504Z,100450.59
2023-04-25T15:51:09.722Z,100455.34
2023-04-25T15:53:36.384Z,100451.91
2023-04-25T15:56:04.505Z,100452.41
2023-04-25T15:58:30.906Z,100437.78
2023-04-25T16:00:57.475Z,100442.28
2023-04-25T16:03:24.158Z,100434.50
2023-04-25T16:05:50.819Z,100439.66
2023-04-25T16:08:17.215Z,100437.41
2023-04-25T16:10:43.644Z,100440.09
2023-04-25T16:13:10.104Z,100446.47
2023-04-25T16:15:36.888Z,100436.69
2023-04-25T16:18:04.060Z,100440.28
2023-04-25T16:20:30.610Z,100438.91
2023-04-25T16:22:57.023Z,100439.53
2023-04-25T16:25:23.674Z,100445.63
2023-04-25T16:27:50.317Z,100450.25
2023-04-25T16:30:17.097Z,100447.97
2023-04-25T16:32:45.398Z,100458.63
2023-04-25T16:35:12.405Z,100450.75
2023-04-25T16:37:38.894Z,100439.78
2023-04-25T16:40:08.909Z,100452.97
2023-04-25T16:42:36.275Z,100464.31
2023-04-25T16:45:04.914Z,100450.22
2023-04-25T16:47:31.900Z,100460.00
2023-04-25T16:50:01.122Z,100461.13
2023-04-25T16:52:27.618Z,100462.47
2023-04-25T16:54:54.040Z,100485.22
2023-04-25T16:57:21.063Z,100489.72
2023-04-25T16:59:47.598Z,100491.13
2023-04-25T17:02:15.243Z,100491.53
2023-04-25T17:04:41.982Z,100493.78
2023-04-25T17:07:09.274Z,100494.91
2023-04-25T17:09:36.304Z,100494.22
2023-04-25T17:12:03.964Z,100492.53
2023-04-25T17:14:32.249Z,100509.22
2023-04-25T17:16:58.790Z,100489.50
2023-04-25T17:19:26.010Z,100502.84
2023-04-25T17:21:52.570Z,100509.06
2023-04-25T17:24:21.118Z,100505.94
2023-04-25T17:26:48.867Z,100501.25
2023-04-25T17:29:15.802Z,100505.41
2023-04-25T17:31:42.718Z,100509.81
2023-04-25T17:34:09.774Z,100504.47
2023-04-25T17:36:36.439Z,100503.88
2023-04-25T17:39:06.140Z,100502.84
2023-04-25T17:41:32.607Z,100513.84
2023-04-25T17:43:59.081Z,100511.91
2023-04-25T17:46:27.435Z,100503.59
2023-04-25T17:48:54.373Z,100509.34
2023-04-25T17:51:21.375Z,100529.13
2023-04-25T17:53:47.998Z,100520.84
2023-04-25T17:56:25.991Z,100525.25
2023-04-25T17:58:53.685Z,100514.91
2023-04-25T18:01:20.519Z,100522.97
2023-04-25T18:03:49.213Z,100532.31
2023-04-25T18:06:17.052Z,100519.06
2023-04-25T18:08:44.628Z,100525.50
2023-04-25T18:11:11.847Z,100520.94
2023-04-25T18:13:38.692Z,100541.41
2023-04-25T18:16:05.463Z,100544.66
2023-04-25T18:18:34.237Z,100549.56
2023-04-25T18:21:03.802Z,100548.47
2023-04-25T18:23:32.325Z,100559.88
2023-04-25T18:25:58.725Z,100557.97
2023-04-25T18:28:25.330Z,100562.91
2023-04-25T18:30:51.767Z,100574.31
2023-04-25T18:33:18.264Z,100575.09
2023-04-25T18:35:55.388Z,100585.94
2023-04-25T18:38:35.595Z,100584.91
2023-04-25T18:41:13.062Z,100581.03
2023-04-25T18:43:49.592Z,100580.72
2023-04-25T18:46:17.455Z,100585.06
2023-04-25T18:48:43.983Z,100589.69
2023-04-25T18:51:10.622Z,100596.34
2023-04-25T18:53:37.426Z,100595.25
2023-04-25T18:56:04.588Z,100589.09
2023-04-25T18:58:31.237Z,100598.94
2023-04-25T19:00:57.706Z,100586.88
2023-04-25T19:03:24.405Z,100599.53
2023-04-25T19:05:51.037Z,100598.97
2023-04-25T19:08:17.809Z,100604.28
2023-04-25T19:10:44.551Z,100616.72
2023-04-25T19:13:11.078Z,100615.56
2023-04-25T19:15:37.921Z,100610.09
2023-04-25T19:18:04.777Z,100615.47
2023-04-25T19:20:33.626Z,100615.38
2023-04-25T19:23:00.076Z,100611.84
2023-04-25T19:25:26.916Z,100617.97
2023-04-25T19:27:53.458Z,100619.34
2023-04-25T19:30:20.076Z,100620.59
2023-04-25T19:32:46.583Z,100618.88
2023-04-25T19:35:13.402Z,100621.03
2023-04-25T19:37:45.823Z,100620.34
2023-04-25T19:40:17.533Z,100623.78
2023-04-25T19:42:44.463Z,100618.56
2023-04-25T19:45:12.135Z,100626.75
2023-04-25T19:47:38.724Z,100621.28
2023-04-25T19:50:09.643Z,100627.88
2023-04-25T19:52:39.909Z,100627.66
2023-04-25T19:55:07.259Z,100627.09
2023-04-25T19:57:38.089Z,100635.88
2023-04-25T20:00:08.961Z,100632.13
2023-04-25T20:02:35.680Z,100632.13
2023-04-25T20:05:03.381Z,100631.09
2023-04-25T20:07:29.888Z,100632.78
2023-04-25T20:09:56.542Z,100638.16
2023-04-25T20:12:23.028Z,100650.47
2023-04-25T20:14:49.546Z,100645.22
2023-04-25T20:17:16.037Z,100637.13
2023-04-25T20:19:42.455Z,100645.19
2023-04-25T20:22:08.915Z,100638.63
2023-04-25T20:24:35.284Z,100651.00
2023-04-25T20:27:02.811Z,100644.03
2023-04-25T20:29:29.250Z,100647.84
2023-04-25T20:31:55.868Z,100648.72
2023-04-25T20:34:22.737Z,100632.81
2023-04-25T20:36:49.237Z,100624.47
2023-04-25T20:39:15.682Z,100640.75
2023-04-25T20:41:42.600Z,100635.41
2023-04-25T20:44:09.660Z,100644.38
2023-04-25T20:46:36.229Z,100634.94
2023-04-25T20:49:05.010Z,100648.72
2023-04-25T20:51:32.731Z,100642.13
2023-04-25T20:54:00.141Z,100634.81
2023-04-25T20:56:26.720Z,100633.03
2023-04-25T20:58:53.872Z,100647.56
2023-04-25T21:01:20.652Z,100646.44
2023-04-25T21:03:50.081Z,100646.44
2023-04-25T21:06:16.871Z,100651.25
2023-04-25T21:08:43.722Z,100642.41
2023-04-25T21:11:11.051Z,100649.47
2023-04-25T21:13:37.549Z,100644.69
2023-04-25T21:16:04.622Z,100636.50
2023-04-25T21:18:31.894Z,100649.81
2023-04-25T21:20:58.854Z,100658.50
2023-04-25T21:23:25.266Z,100649.53
2023-04-25T21:25:53.361Z,100671.22
2023-04-25T21:28:20.806Z,100667.22
2023-04-25T21:30:47.435Z,100660.47
2023-04-25T21:33:14.173Z,100670.31
2023-04-25T21:35:40.720Z,100663.78
2023-04-25T21:38:07.776Z,100667.69
2023-04-25T21:40:35.076Z,100671.53
2023-04-25T21:43:02.086Z,100670.22
2023-04-25T21:45:29.183Z,100672.03
2023-04-25T21:47:55.760Z,100669.47
2023-04-25T21:50:22.330Z,100665.09
2023-04-25T21:52:48.778Z,100665.78
2023-04-25T21:55:16.393Z,100663.56
2023-04-25T21:57:43.281Z,100671.28
2023-04-25T22:00:20.980Z,100661.13
2023-04-25T22:02:51.556Z,100667.97
2023-04-25T22:05:21.020Z,100664.31
2023-04-25T22:07:51.099Z,100665.78
2023-04-25T22:10:18.361Z,100671.03
2023-04-25T22:12:45.004Z,100664.13
2023-04-25T22:15:14.574Z,100670.19
2023-04-25T22:17:41.005Z,100668.03
2023-04-25T22:20:13.489Z,100663.25
2023-04-25T22:22:44.197Z,100667.03
2023-04-25T22:25:12.436Z,100676.75
2023-04-25T22:27:43.572Z,100676.78
2023-04-25T22:30:14.354Z,100681.66
2023-04-25T22:32:41.556Z,100685.72
2023-04-25T22:35:09.025Z,100683.66
2023-04-25T22:37:35.912Z,100688.13
2023-04-25T22:40:07.106Z,100685.03
2023-04-25T22:42:40.656Z,100683.38
2023-04-25T22:45:08.234Z,100689.44
2023-04-25T22:47:39.342Z,100690.38
2023-04-25T22:50:07.774Z,100694.09
2023-04-25T22:52:34.703Z,100695.56
2023-04-25T22:55:04.372Z,100697.00
2023-04-25T22:57:31.280Z,100694.47
2023-04-25T22:59:57.803Z,100694.25
2023-04-25T23:02:27.625Z,100689.09
2023-04-25T23:04:54.828Z,100689.13
2023-04-25T23:07:21.435Z,100695.53
2023-04-25T23:09:47.868Z,100690.91
2023-04-25T23:12:17.771Z,100700.38
2023-04-25T23:14:44.196Z,100701.63
2023-04-25T23:17:11.411Z,100704.50
2023-04-25T23:19:38.311Z,100697.97
2023-04-25T23:22:05.794Z,100703.25
2023-04-25T23:24:37.548Z,100700.53
2023-04-25T23:27:04.037Z,100699.44
2023-04-25T23:29:33.168Z,100716.53
2023-04-25T23:32:01.493Z,100712.19
2023-04-25T23:34:31.671Z,100715.28
2023-04-25T23:37:01.118Z,100713.50
2023-04-25T23:39:28.272Z,100706.78
2023-04-25T23:41:54.928Z,100704.38
2023-04-25T23:44:22.152Z,100711.44
2023-04-25T23:46:48.756Z,100713.81
2023-04-25T23:49:15.487Z,100721.66
2023-04-25T23:51:41.894Z,100719.59
2023-04-25T23:54:08.322Z,100717.34
2023-04-25T23:56:34.751Z,100712.91
2023-04-25T23:59:01.198Z,100714.69
