createdAt,value
2023-02-20T00:01:17.915Z,5.88
2023-02-20T00:03:45.607Z,4.88
2023-02-20T00:06:13.771Z,5.15
2023-02-20T00:08:40.391Z,7.93
2023-02-20T00:11:07.240Z,6.18
2023-02-20T00:13:33.870Z,5.07
2023-02-20T00:16:00.394Z,9.82
2023-02-20T00:18:27.008Z,6.60
2023-02-20T00:20:53.471Z,8.20
2023-02-20T00:23:20.212Z,6.60
2023-02-20T00:25:46.862Z,6.47
2023-02-20T00:28:13.378Z,3.65
2023-02-20T00:30:39.833Z,6.30
2023-02-20T00:33:06.471Z,6.85
2023-02-20T00:35:33.212Z,12.30
2023-02-20T00:37:59.690Z,7.35
2023-02-20T00:40:26.742Z,5.03
2023-02-20T00:42:53.400Z,5.75
2023-02-20T00:45:20.171Z,5.30
2023-02-20T00:47:46.688Z,6.57
2023-02-20T00:50:17.390Z,6.72
2023-02-20T00:52:43.938Z,4.22
2023-02-20T00:55:10.704Z,6.05
2023-02-20T00:57:37.236Z,6.20
2023-02-20T01:00:06.258Z,7.70
2023-02-20T01:02:32.636Z,4.75
2023-02-20T01:04:59.093Z,5.78
2023-02-20T01:07:25.631Z,5.97
2023-02-20T01:09:52.468Z,8.70
2023-02-20T01:12:18.874Z,5.22
2023-02-20T01:14:45.457Z,5.38
2023-02-20T01:17:13.224Z,10.18
2023-02-20T01:19:39.720Z,7.28
2023-02-20T01:22:06.077Z,7.18
2023-02-20T01:24:32.567Z,7.30
2023-02-20T01:26:59.043Z,4.70
2023-02-20T01:29:25.831Z,8.60
2023-02-20T01:31:52.686Z,7.65
2023-02-20T01:34:21.013Z,11.02
2023-02-20T01:36:52.517Z,6.03
2023-02-20T01:39:25.330Z,9.73
2023-02-20T01:41:56.131Z,7.22
2023-02-20T01:44:26.587Z,7.03
2023-02-20T01:46:57.736Z,5.55
2023-02-20T01:49:29.957Z,9.25
2023-02-20T01:52:03.369Z,5.40
2023-02-20T01:54:30.175Z,8.82
2023-02-20T01:57:01.753Z,6.82
2023-02-20T01:59:32.169Z,4.13
2023-02-20T02:01:59.057Z,8.40
2023-02-20T02:04:26.938Z,8.02
2023-02-20T02:06:54.615Z,4.50
2023-02-20T02:09:34.707Z,8.20
2023-02-20T02:12:01.212Z,9.15
2023-02-20T02:14:27.859Z,6.85
2023-02-20T02:17:06.606Z,6.95
2023-02-20T02:19:55.274Z,10.68
2023-02-20T02:22:36.705Z,6.57
2023-02-20T02:25:24.306Z,6.35
2023-02-20T02:28:09.295Z,8.63
2023-02-20T02:30:57.042Z,6.85
2023-02-20T02:33:52.923Z,5.32
2023-02-20T02:36:31.660Z,3.88
2023-02-20T02:39:21.485Z,7.60
2023-02-20T02:42:09.643Z,7.95
2023-02-20T02:44:54.077Z,6.20
2023-02-20T02:48:08.783Z,6.38
2023-02-20T02:50:39.587Z,6.63
2023-02-20T02:53:09.078Z,5.85
2023-02-20T02:55:36.703Z,8.32
2023-02-20T02:58:04.638Z,5.30
2023-02-20T03:00:46.038Z,5.57
2023-02-20T03:03:19.267Z,6.88
2023-02-20T03:05:55.380Z,5.10
2023-02-20T03:08:46.146Z,4.38
2023-02-20T03:11:15.431Z,6.25
2023-02-20T03:13:50.663Z,5.05
2023-02-20T03:16:22.954Z,6.97
2023-02-20T03:18:52.985Z,7.63
2023-02-20T03:21:23.461Z,6.97
2023-02-20T03:24:00.132Z,6.60
2023-02-20T03:26:37.156Z,12.73
2023-02-20T03:29:24.599Z,4.13
2023-02-20T03:31:57.056Z,9.68
2023-02-20T03:34:27.889Z,6.22
2023-02-20T03:39:32.106Z,6.28
2023-02-20T03:42:01.203Z,6.43
2023-02-20T03:44:30.826Z,9.73
2023-02-20T03:47:01.328Z,7.15
2023-02-20T03:49:38.638Z,4.43
2023-02-20T03:52:05.891Z,7.40
2023-02-20T03:54:34.180Z,3.22
2023-02-20T03:57:05.649Z,8.15
2023-02-20T04:00:00.991Z,4.50
2023-02-20T04:02:34.890Z,4.68
2023-02-20T04:05:04.885Z,11.48
2023-02-20T04:07:46.080Z,8.13
2023-02-20T04:10:18.297Z,6.28
2023-02-20T04:12:46.899Z,6.95
2023-02-20T04:15:14.098Z,5.93
2023-02-20T04:17:51.788Z,9.82
2023-02-20T04:20:18.603Z,9.05
2023-02-20T04:22:50.173Z,9.45
2023-02-20T04:25:31.424Z,5.80
2023-02-20T04:27:57.940Z,6.65
2023-02-20T04:30:24.419Z,6.15
2023-02-20T04:32:50.997Z,8.57
2023-02-20T04:35:22.702Z,7.15
2023-02-20T04:37:49.423Z,8.25
2023-02-20T04:40:20.365Z,9.05
2023-02-20T04:45:13.162Z,8.82
2023-02-20T04:47:39.671Z,5.88
2023-02-20T04:50:06.762Z,6.97
2023-02-20T04:52:33.143Z,6.82
2023-02-20T04:54:59.632Z,7.45
2023-02-20T04:57:26.179Z,4.78
2023-02-20T04:59:52.865Z,8.48
2023-02-20T05:02:20.476Z,8.85
2023-02-20T05:04:46.942Z,7.78
2023-02-20T05:07:13.583Z,7.88
2023-02-20T05:09:43.321Z,9.30
2023-02-20T05:12:09.837Z,10.88
2023-02-20T05:14:36.611Z,10.43
2023-02-20T05:17:03.285Z,7.07
2023-02-20T05:19:29.785Z,7.22
2023-02-20T05:21:56.224Z,6.95
2023-02-20T05:24:23.118Z,12.00
2023-02-20T05:26:49.795Z,5.32
2023-02-20T05:29:16.217Z,9.27
2023-02-20T05:31:42.847Z,6.97
2023-02-20T05:34:09.924Z,9.48
2023-02-20T05:36:36.619Z,9.85
2023-02-20T05:39:04.149Z,7.80
2023-02-20T05:41:30.890Z,8.20
2023-02-20T05:43:58.027Z,9.55
2023-02-20T05:46:26.438Z,12.15
2023-02-20T05:48:54.375Z,10.45
2023-02-20T05:51:21.753Z,7.93
2023-02-20T05:53:48.320Z,12.82
2023-02-20T05:56:15.061Z,8.55
2023-02-20T05:58:44.997Z,15.70
2023-02-20T06:01:18.553Z,7.65
2023-02-20T06:03:45.264Z,9.65
2023-02-20T06:06:12.404Z,12.95
2023-02-20T06:08:41.021Z,12.82
2023-02-20T06:11:09.353Z,7.05
2023-02-20T06:13:38.894Z,12.52
2023-02-20T06:16:05.957Z,11.57
2023-02-20T06:18:32.701Z,13.35
2023-02-20T06:21:00.266Z,14.90
2023-02-20T06:23:26.682Z,18.55
2023-02-20T06:25:53.119Z,14.77
2023-02-20T06:28:19.807Z,15.48
2023-02-20T06:30:46.247Z,11.27
2023-02-20T06:33:12.732Z,8.77
2023-02-20T06:35:39.202Z,12.13
2023-02-20T06:38:05.618Z,14.43
2023-02-20T06:40:32.064Z,12.80
2023-02-20T06:42:58.501Z,11.05
2023-02-20T06:45:25.390Z,9.90
2023-02-20T06:47:51.798Z,12.85
2023-02-20T06:50:18.333Z,12.63
2023-02-20T06:52:44.963Z,11.93
2023-02-20T06:55:11.929Z,9.38
2023-02-20T06:57:38.563Z,10.32
2023-02-20T07:00:06.238Z,18.67
2023-02-20T07:02:32.979Z,12.45
2023-02-20T07:04:59.478Z,13.77
2023-02-20T07:07:26.215Z,9.13
2023-02-20T07:09:52.582Z,13.65
2023-02-20T07:12:19.082Z,11.63
2023-02-20T07:14:46.267Z,13.00
2023-02-20T07:17:13.315Z,14.93
2023-02-20T07:19:40.703Z,14.15
2023-02-20T07:22:07.233Z,18.90
2023-02-20T07:24:34.020Z,14.80
2023-02-20T07:27:02.320Z,19.80
2023-02-20T07:29:30.313Z,16.63
2023-02-20T07:31:56.825Z,19.65
2023-02-20T07:34:23.657Z,22.23
2023-02-20T07:36:50.031Z,16.92
2023-02-20T07:39:16.503Z,13.07
2023-02-20T07:41:43.105Z,17.17
2023-02-20T07:44:10.542Z,18.90
2023-02-20T07:46:37.318Z,18.90
2023-02-20T07:49:05.788Z,16.10
2023-02-20T07:51:32.923Z,13.32
2023-02-20T07:53:59.807Z,9.32
2023-02-20T07:56:26.482Z,14.43
2023-02-20T07:58:53.401Z,14.77
2023-02-20T08:01:20.103Z,13.45
2023-02-20T08:03:46.603Z,12.85
2023-02-20T08:06:14.520Z,14.85
2023-02-20T08:08:41.429Z,8.35
2023-02-20T08:13:53.311Z,8.57
2023-02-20T08:16:19.779Z,6.93
2023-02-20T08:18:46.582Z,8.88
2023-02-20T08:21:13.297Z,12.30
2023-02-20T08:23:39.771Z,11.20
2023-02-20T08:26:06.399Z,13.95
2023-02-20T08:28:32.959Z,11.70
2023-02-20T08:30:59.400Z,11.80
2023-02-20T08:33:25.984Z,9.35
2023-02-20T08:35:52.577Z,9.20
2023-02-20T08:38:26.258Z,8.00
2023-02-20T08:40:53.251Z,10.10
2023-02-20T08:43:22.202Z,8.57
2023-02-20T08:45:48.877Z,8.02
2023-02-20T08:48:15.434Z,9.82
2023-02-20T08:50:42.253Z,7.40
2023-02-20T08:53:09.045Z,5.28
2023-02-20T08:55:35.572Z,9.18
2023-02-20T08:58:02.253Z,9.43
2023-02-20T09:00:28.854Z,6.93
2023-02-20T09:02:55.855Z,15.18
2023-02-20T09:05:22.652Z,11.00
2023-02-20T09:07:49.194Z,8.80
2023-02-20T09:10:21.079Z,6.63
2023-02-20T09:12:49.199Z,4.43
2023-02-20T09:15:15.937Z,11.27
2023-02-20T09:17:42.344Z,5.47
2023-02-20T09:20:09.393Z,8.82
2023-02-20T09:22:36.244Z,6.90
2023-02-20T09:25:02.850Z,6.70
2023-02-20T09:27:29.410Z,5.90
2023-02-20T09:29:56.237Z,8.20
2023-02-20T09:32:22.750Z,10.18
2023-02-20T09:34:49.367Z,9.07
2023-02-20T09:37:15.794Z,3.42
2023-02-20T09:39:42.272Z,7.30
2023-02-20T09:42:38.303Z,11.60
2023-02-20T09:45:22.305Z,14.80
2023-02-20T09:48:06.677Z,5.97
2023-02-20T09:50:51.604Z,10.57
2023-02-20T09:53:35.720Z,5.95
2023-02-20T09:56:04.660Z,4.40
2023-02-20T09:58:50.275Z,6.30
2023-02-20T10:01:22.740Z,4.90
2023-02-20T10:03:54.822Z,9.85
2023-02-20T10:06:25.483Z,4.63
2023-02-20T10:11:41.638Z,5.18
2023-02-20T10:15:02.620Z,6.57
2023-02-20T10:20:27.219Z,4.38
2023-02-20T10:23:28.407Z,6.55
2023-02-20T10:26:00.150Z,5.13
2023-02-20T10:28:27.113Z,9.02
2023-02-20T10:31:07.471Z,6.60
2023-02-20T10:33:49.862Z,8.25
2023-02-20T10:36:24.411Z,8.70
2023-02-20T10:39:05.320Z,5.47
2023-02-20T10:41:57.290Z,19.38
2023-02-20T10:44:51.790Z,9.85
2023-02-20T10:47:31.446Z,9.68
2023-02-20T10:50:08.225Z,7.13
2023-02-20T10:52:46.212Z,7.68
2023-02-20T10:55:26.437Z,8.10
2023-02-20T10:58:11.211Z,8.05
2023-02-20T11:00:42.914Z,3.78
2023-02-20T11:03:17.794Z,8.82
2023-02-20T11:05:51.983Z,8.77
2023-02-20T11:08:18.430Z,5.03
2023-02-20T11:10:45.378Z,5.00
2023-02-20T11:13:17.515Z,5.10
2023-02-20T11:15:45.128Z,4.05
2023-02-20T11:18:23.392Z,5.22
2023-02-20T11:20:51.219Z,4.13
2023-02-20T11:23:35.115Z,5.20
2023-02-20T11:26:16.038Z,6.43
2023-02-20T11:28:43.823Z,3.92
2023-02-20T11:31:10.547Z,5.75
2023-02-20T11:33:45.757Z,5.45
2023-02-20T11:36:20.055Z,5.07
2023-02-20T11:38:48.133Z,5.80
2023-02-20T11:41:26.215Z,1.90
2023-02-20T11:44:27.667Z,5.40
2023-02-20T11:47:25.713Z,3.72
2023-02-20T11:50:19.110Z,7.22
2023-02-20T11:53:01.385Z,4.30
2023-02-20T11:55:28.923Z,2.53
2023-02-20T11:57:57.450Z,6.05
2023-02-20T12:00:29.851Z,6.65
2023-02-20T12:03:14.668Z,4.70
2023-02-20T12:05:42.964Z,3.33
2023-02-20T12:08:31.417Z,4.72
2023-02-20T12:11:07.177Z,2.88
2023-02-20T12:13:46.958Z,3.22
2023-02-20T12:16:40.869Z,5.07
2023-02-20T12:19:26.303Z,4.55
2023-02-20T12:22:09.809Z,4.50
2023-02-20T12:24:59.018Z,7.03
2023-02-20T12:27:50.445Z,4.63
2023-02-20T12:30:51.781Z,9.10
2023-02-20T12:34:12.427Z,5.32
2023-02-20T12:37:09.596Z,7.95
2023-02-20T12:39:58.275Z,6.15
2023-02-20T12:42:56.645Z,4.82
2023-02-20T12:45:23.091Z,4.03
2023-02-20T12:48:04.140Z,4.75
2023-02-20T12:50:44.013Z,8.50
2023-02-20T12:53:20.454Z,3.92
2023-02-20T12:55:59.768Z,3.67
2023-02-20T12:58:44.852Z,7.72
2023-02-20T13:01:14.414Z,3.97
2023-02-20T13:04:07.987Z,2.92
2023-02-20T13:06:41.017Z,3.42
2023-02-20T13:09:13.457Z,5.28
2023-02-20T13:11:47.620Z,4.88
2023-02-20T13:14:13.972Z,5.05
2023-02-20T13:17:04.352Z,5.05
2023-02-20T13:19:34.800Z,5.85
2023-02-20T13:22:01.911Z,3.42
2023-02-20T13:24:31.046Z,4.90
2023-02-20T13:27:02.822Z,3.30
2023-02-20T13:29:30.146Z,6.25
2023-02-20T13:31:59.684Z,3.40
2023-02-20T13:34:39.012Z,3.25
2023-02-20T13:37:44.489Z,3.08
2023-02-20T13:40:27.029Z,6.18
2023-02-20T13:43:12.466Z,3.95
2023-02-20T13:45:44.135Z,5.63
2023-02-20T13:48:28.916Z,8.20
2023-02-20T13:51:17.067Z,3.30
2023-02-20T13:54:00.272Z,5.53
2023-02-20T13:56:38.991Z,3.35
2023-02-20T13:59:12.500Z,2.92
2023-02-20T14:02:04.136Z,4.97
2023-02-20T14:04:32.185Z,4.93
2023-02-20T14:06:59.304Z,2.55
2023-02-20T14:09:32.370Z,3.35
2023-02-20T14:12:06.027Z,1.95
2023-02-20T14:14:37.157Z,5.72
2023-02-20T14:17:07.757Z,3.72
2023-02-20T14:22:19.416Z,9.38
2023-02-20T14:24:46.011Z,7.32
2023-02-20T14:27:27.155Z,4.07
2023-02-20T14:30:08.934Z,6.53
2023-02-20T14:32:36.870Z,3.22
2023-02-20T14:35:32.900Z,3.20
2023-02-20T14:38:17.236Z,2.40
2023-02-20T14:40:44.916Z,4.57
2023-02-20T14:43:19.150Z,5.10
2023-02-20T14:45:50.389Z,3.42
2023-02-20T14:48:29.402Z,2.45
2023-02-20T14:51:13.817Z,5.53
2023-02-20T14:53:41.920Z,2.80
2023-02-20T14:56:19.773Z,3.97
2023-02-20T14:58:47.210Z,2.35
2023-02-20T15:01:16.552Z,2.05
2023-02-20T15:04:17.654Z,3.70
2023-02-20T15:06:48.333Z,2.30
2023-02-20T15:09:42.219Z,3.88
2023-02-20T15:12:20.535Z,3.55
2023-02-20T15:14:55.645Z,10.68
2023-02-20T15:17:26.064Z,3.55
2023-02-20T15:19:56.322Z,5.30
2023-02-20T15:22:28.538Z,3.47
2023-02-20T15:25:31.624Z,5.65
2023-02-20T15:28:18.123Z,3.78
2023-02-20T15:31:15.917Z,2.30
2023-02-20T15:33:49.099Z,2.85
2023-02-20T15:36:19.703Z,2.83
2023-02-20T15:41:13.424Z,2.03
2023-02-20T15:43:50.677Z,2.53
2023-02-20T15:46:19.878Z,3.65
2023-02-20T15:48:47.088Z,1.60
2023-02-20T15:51:23.941Z,5.40
2023-02-20T15:53:52.977Z,3.67
2023-02-20T15:56:20.781Z,4.47
2023-02-20T15:58:48.667Z,2.08
2023-02-20T16:01:15.344Z,4.72
2023-02-20T16:03:52.363Z,5.60
2023-02-20T16:06:34.246Z,2.92
2023-02-20T16:09:00.975Z,3.38
2023-02-20T16:11:36.751Z,3.17
2023-02-20T16:14:10.622Z,2.95
2023-02-20T16:16:40.854Z,2.72
2023-02-20T16:19:42.366Z,3.92
2023-02-20T16:22:10.425Z,3.13
2023-02-20T16:24:36.819Z,3.47
2023-02-20T16:27:09.842Z,4.38
2023-02-20T16:29:45.258Z,7.25
2023-02-20T16:32:17.269Z,4.00
2023-02-20T16:34:45.812Z,6.95
2023-02-20T16:37:13.374Z,9.98
2023-02-20T16:39:40.108Z,4.25
2023-02-20T16:42:38.886Z,1.95
2023-02-20T16:45:17.749Z,4.30
2023-02-20T16:47:48.149Z,4.63
2023-02-20T16:50:18.089Z,3.28
2023-02-20T16:52:44.428Z,2.97
2023-02-20T16:55:24.834Z,5.72
2023-02-20T16:57:51.742Z,8.88
2023-02-20T17:00:24.572Z,4.93
2023-02-20T17:02:51.937Z,6.15
2023-02-20T17:05:20.777Z,5.20
2023-02-20T17:07:47.675Z,3.60
2023-02-20T17:10:14.699Z,2.90
2023-02-20T17:12:41.362Z,3.45
2023-02-20T17:15:08.745Z,3.00
2023-02-20T17:17:35.403Z,6.50
2023-02-20T17:20:02.814Z,5.82
2023-02-20T17:22:29.537Z,6.13
2023-02-20T17:24:57.213Z,5.90
2023-02-20T17:27:24.477Z,5.88
2023-02-20T17:29:51.730Z,7.13
2023-02-20T17:32:18.373Z,4.22
2023-02-20T17:34:44.861Z,3.85
2023-02-20T17:37:13.310Z,6.03
2023-02-20T17:39:39.831Z,4.03
2023-02-20T17:42:06.406Z,5.03
2023-02-20T17:44:33.305Z,6.90
2023-02-20T17:47:01.124Z,5.85
2023-02-20T17:49:28.127Z,6.15
2023-02-20T17:51:56.674Z,9.55
2023-02-20T17:54:23.073Z,9.75
2023-02-20T17:56:50.640Z,7.43
2023-02-20T17:59:18.350Z,7.93
2023-02-20T18:01:45.602Z,10.38
2023-02-20T18:04:12.006Z,6.70
2023-02-20T18:06:39.464Z,8.88
2023-02-20T18:09:07.739Z,9.00
2023-02-20T18:11:34.673Z,9.73
2023-02-20T18:14:01.555Z,8.05
2023-02-20T18:16:28.845Z,10.75
2023-02-20T18:18:55.231Z,9.10
2023-02-20T18:21:26.042Z,5.72
2023-02-20T18:26:19.252Z,9.48
2023-02-20T18:28:46.676Z,7.38
2023-02-20T18:31:14.827Z,8.15
2023-02-20T18:33:41.549Z,9.20
2023-02-20T18:36:08.946Z,12.35
2023-02-20T18:38:36.065Z,11.45
2023-02-20T18:41:02.794Z,8.90
2023-02-20T18:43:29.272Z,9.65
2023-02-20T18:45:57.291Z,7.68
2023-02-20T18:48:24.336Z,7.20
2023-02-20T18:50:50.804Z,10.82
2023-02-20T18:53:18.646Z,9.50
2023-02-20T18:55:45.217Z,12.50
2023-02-20T18:58:12.014Z,9.15
2023-02-20T19:00:38.789Z,11.85
2023-02-20T19:03:05.239Z,12.07
2023-02-20T19:05:31.727Z,9.07
2023-02-20T19:07:58.454Z,12.27
2023-02-20T19:10:30.317Z,9.85
2023-02-20T19:12:57.365Z,7.85
2023-02-20T19:15:24.562Z,15.75
2023-02-20T19:17:52.290Z,12.32
2023-02-20T19:20:30.819Z,8.00
2023-02-20T19:22:58.657Z,8.65
2023-02-20T19:25:25.547Z,10.77
2023-02-20T19:27:52.049Z,12.48
2023-02-20T19:30:18.809Z,9.07
2023-02-20T19:32:45.379Z,9.85
2023-02-20T19:35:11.913Z,11.13
2023-02-20T19:37:38.513Z,11.13
2023-02-20T19:40:07.485Z,11.15
2023-02-20T19:42:36.268Z,8.02
2023-02-20T19:45:05.356Z,9.60
2023-02-20T19:47:31.828Z,9.45
2023-02-20T19:49:58.898Z,7.38
2023-02-20T19:52:28.793Z,9.73
2023-02-20T19:54:55.559Z,9.40
2023-02-20T19:57:23.325Z,11.18
2023-02-20T19:59:50.143Z,10.27
2023-02-20T20:02:16.871Z,13.30
2023-02-20T20:04:44.421Z,7.18
2023-02-20T20:07:11.788Z,8.90
2023-02-20T20:09:40.174Z,10.18
2023-02-20T20:12:09.562Z,7.68
2023-02-20T20:14:37.596Z,12.25
2023-02-20T20:17:04.147Z,11.50
2023-02-20T20:19:30.544Z,9.20
2023-02-20T20:21:57.335Z,8.93
2023-02-20T20:24:23.808Z,10.90
2023-02-20T20:26:50.343Z,11.98
2023-02-20T20:29:17.318Z,8.60
2023-02-20T20:31:44.021Z,9.27
2023-02-20T20:34:10.655Z,14.85
2023-02-20T20:36:42.178Z,9.48
2023-02-20T20:39:09.689Z,12.80
2023-02-20T20:41:44.996Z,13.40
2023-02-20T20:44:13.800Z,12.77
2023-02-20T20:46:40.510Z,12.63
2023-02-20T20:49:07.237Z,11.88
2023-02-20T20:51:38.796Z,10.43
2023-02-20T20:54:07.334Z,9.32
2023-02-20T20:56:34.115Z,16.92
2023-02-20T20:59:00.823Z,14.98
2023-02-20T21:01:28.925Z,14.13
2023-02-20T21:03:55.460Z,11.82
2023-02-20T21:06:22.095Z,12.15
2023-02-20T21:08:49.895Z,8.35
2023-02-20T21:11:18.005Z,10.15
2023-02-20T21:13:48.339Z,11.10
2023-02-20T21:16:17.117Z,12.75
2023-02-20T21:18:43.595Z,16.25
2023-02-20T21:21:11.496Z,9.80
2023-02-20T21:23:39.541Z,8.70
2023-02-20T21:26:06.621Z,15.65
2023-02-20T21:28:33.113Z,13.60
2023-02-20T21:31:02.398Z,12.43
2023-02-20T21:33:28.841Z,11.15
2023-02-20T21:35:55.352Z,12.57
2023-02-20T21:38:21.809Z,11.63
2023-02-20T21:40:48.591Z,11.27
2023-02-20T21:43:15.098Z,14.07
2023-02-20T21:45:41.436Z,11.90
2023-02-20T21:48:08.171Z,18.63
2023-02-20T21:50:34.746Z,10.13
2023-02-20T21:53:01.118Z,12.00
2023-02-20T21:55:28.157Z,11.23
2023-02-20T21:57:54.537Z,16.25
2023-02-20T22:00:21.095Z,11.02
2023-02-20T22:02:47.742Z,10.63
2023-02-20T22:05:14.598Z,10.93
2023-02-20T22:07:40.989Z,13.32
2023-02-20T22:10:09.331Z,11.82
2023-02-20T22:12:35.801Z,15.38
2023-02-20T22:15:02.236Z,9.57
2023-02-20T22:17:29.002Z,13.68
2023-02-20T22:19:55.433Z,9.98
2023-02-20T22:22:24.339Z,9.30
2023-02-20T22:24:50.781Z,10.90
2023-02-20T22:27:17.435Z,11.10
2023-02-20T22:29:43.798Z,11.80
2023-02-20T22:32:10.288Z,11.65
2023-02-20T22:34:37.311Z,13.57
2023-02-20T22:37:03.973Z,11.60
2023-02-20T22:39:30.469Z,9.65
2023-02-20T22:41:57.301Z,9.60
2023-02-20T22:44:24.033Z,12.40
2023-02-20T22:46:50.533Z,12.70
2023-02-20T22:49:17.052Z,10.02
2023-02-20T22:51:48.190Z,12.73
2023-02-20T22:54:15.032Z,13.48
2023-02-20T22:56:41.413Z,14.57
2023-02-20T22:59:08.417Z,11.55
2023-02-20T23:01:34.836Z,10.38
2023-02-20T23:04:02.157Z,20.08
2023-02-20T23:06:28.602Z,11.25
2023-02-20T23:08:55.062Z,9.18
2023-02-20T23:11:21.527Z,10.75
2023-02-20T23:13:48.641Z,22.00
2023-02-20T23:16:22.181Z,13.82
2023-02-20T23:18:48.590Z,11.10
2023-02-20T23:21:18.310Z,13.00
2023-02-20T23:23:44.707Z,11.68
2023-02-20T23:26:11.526Z,10.25
2023-02-20T23:28:38.642Z,16.08
2023-02-20T23:31:05.985Z,11.23
2023-02-20T23:33:32.691Z,11.10
2023-02-20T23:35:59.144Z,12.02
2023-02-20T23:38:25.852Z,12.50
2023-02-20T23:40:52.558Z,11.13
2023-02-20T23:43:19.292Z,10.50
2023-02-20T23:45:45.862Z,12.77
2023-02-20T23:48:12.994Z,13.95
2023-02-20T23:50:39.724Z,11.50
2023-02-20T23:53:06.463Z,11.82
2023-02-20T23:55:33.263Z,13.73
2023-02-20T23:57:59.753Z,17.27
