createdAt,value
2019-03-26T00:01:17.184Z,8.63
2019-03-26T00:03:47.183Z,7.00
2019-03-26T00:06:16.833Z,7.87
2019-03-26T00:08:46.629Z,9.13
2019-03-26T00:11:16.375Z,9.27
2019-03-26T00:13:46.081Z,6.60
2019-03-26T00:16:15.792Z,9.30
2019-03-26T00:18:45.482Z,7.63
2019-03-26T00:21:15.184Z,7.57
2019-03-26T00:23:45.068Z,8.07
2019-03-26T00:26:14.909Z,8.13
2019-03-26T00:28:44.592Z,7.43
2019-03-26T00:31:14.362Z,9.03
2019-03-26T00:33:44.042Z,6.70
2019-03-26T00:36:13.801Z,9.07
2019-03-26T00:38:43.529Z,8.70
2019-03-26T00:41:13.483Z,8.20
2019-03-26T00:43:43.172Z,7.13
2019-03-26T00:46:12.984Z,6.10
2019-03-26T00:48:42.746Z,7.03
2019-03-26T00:51:12.476Z,7.50
2019-03-26T00:53:42.212Z,6.77
2019-03-26T00:56:11.961Z,6.57
2019-03-26T00:58:41.745Z,6.73
2019-03-26T01:01:11.478Z,9.50
2019-03-26T01:03:41.216Z,7.87
2019-03-26T01:06:10.914Z,10.03
2019-03-26T01:08:40.600Z,7.43
2019-03-26T01:11:10.399Z,6.17
2019-03-26T01:13:40.173Z,11.13
2019-03-26T01:16:09.929Z,6.47
2019-03-26T01:18:39.612Z,9.30
2019-03-26T01:21:09.350Z,7.57
2019-03-26T01:23:39.142Z,8.27
2019-03-26T01:26:08.912Z,7.13
2019-03-26T01:28:38.654Z,7.23
2019-03-26T01:31:08.337Z,9.50
2019-03-26T01:33:38.091Z,7.57
2019-03-26T01:36:07.869Z,7.07
2019-03-26T01:38:37.587Z,9.63
2019-03-26T01:41:07.305Z,9.00
2019-03-26T01:43:37.038Z,7.90
2019-03-26T01:46:06.764Z,8.90
2019-03-26T01:48:36.556Z,7.63
2019-03-26T01:51:06.249Z,8.10
2019-03-26T01:53:35.956Z,8.33
2019-03-26T01:56:05.906Z,8.07
2019-03-26T01:58:35.665Z,9.53
2019-03-26T02:01:05.562Z,9.50
2019-03-26T02:03:35.288Z,8.80
2019-03-26T02:06:04.977Z,8.57
2019-03-26T02:08:34.773Z,7.60
2019-03-26T02:11:04.470Z,6.90
2019-03-26T02:13:34.157Z,9.67
2019-03-26T02:16:03.818Z,9.23
2019-03-26T02:18:33.528Z,8.07
2019-03-26T02:21:04.380Z,10.30
2019-03-26T02:23:34.176Z,8.40
2019-03-26T02:26:05.098Z,10.27
2019-03-26T02:28:34.812Z,10.00
2019-03-26T02:31:04.556Z,9.43
2019-03-26T02:33:34.381Z,12.47
2019-03-26T02:36:04.209Z,11.53
2019-03-26T02:38:33.963Z,12.07
2019-03-26T02:41:03.736Z,14.20
2019-03-26T02:43:33.412Z,12.50
2019-03-26T02:46:03.195Z,10.63
2019-03-26T02:48:32.879Z,12.30
2019-03-26T02:51:02.706Z,11.70
2019-03-26T02:53:32.410Z,11.73
2019-03-26T02:56:02.136Z,12.77
2019-03-26T02:58:31.870Z,12.40
2019-03-26T03:01:01.628Z,13.10
2019-03-26T03:03:31.461Z,12.50
2019-03-26T03:06:01.148Z,14.13
2019-03-26T03:08:30.899Z,11.03
2019-03-26T03:11:00.682Z,12.20
2019-03-26T03:13:30.425Z,13.70
2019-03-26T03:16:00.271Z,14.27
2019-03-26T03:18:30.017Z,11.90
2019-03-26T03:20:59.872Z,11.87
2019-03-26T03:23:29.532Z,15.40
2019-03-26T03:25:59.307Z,18.27
2019-03-26T03:28:29.062Z,10.97
2019-03-26T03:30:58.911Z,13.43
2019-03-26T03:33:28.717Z,13.97
2019-03-26T03:35:58.723Z,13.70
2019-03-26T03:38:28.415Z,14.63
2019-03-26T03:40:58.196Z,13.80
2019-03-26T03:43:27.869Z,15.20
2019-03-26T03:45:57.890Z,11.27
2019-03-26T03:48:27.782Z,15.87
2019-03-26T03:50:58.581Z,14.00
2019-03-26T03:53:28.614Z,14.50
2019-03-26T03:56:01.050Z,11.50
2019-03-26T03:58:32.621Z,14.27
2019-03-26T04:01:02.366Z,11.90
2019-03-26T04:03:32.149Z,14.80
2019-03-26T04:06:08.748Z,13.27
2019-03-26T04:08:33.379Z,11.30
2019-03-26T04:11:03.441Z,14.33
2019-03-26T04:13:33.226Z,16.67
2019-03-26T04:16:02.920Z,16.07
2019-03-26T04:18:32.751Z,14.47
2019-03-26T04:21:02.431Z,16.63
2019-03-26T04:23:32.117Z,13.63
2019-03-26T04:26:01.797Z,14.37
2019-03-26T04:28:31.490Z,16.80
2019-03-26T04:31:01.188Z,14.27
2019-03-26T04:33:30.904Z,15.20
2019-03-26T04:36:00.679Z,11.87
2019-03-26T04:38:30.408Z,14.97
2019-03-26T04:41:00.116Z,12.77
2019-03-26T04:43:29.885Z,12.80
2019-03-26T04:45:59.644Z,12.23
2019-03-26T04:48:29.349Z,14.90
2019-03-26T04:50:59.084Z,15.80
2019-03-26T04:53:28.769Z,16.80
2019-03-26T04:55:58.565Z,13.60
2019-03-26T04:58:28.243Z,15.50
2019-03-26T05:00:57.939Z,13.20
2019-03-26T05:03:27.624Z,14.63
2019-03-26T05:05:57.345Z,15.70
2019-03-26T05:08:27.036Z,13.30
2019-03-26T05:10:56.724Z,16.50
2019-03-26T05:13:26.503Z,14.30
2019-03-26T05:15:56.275Z,12.37
2019-03-26T05:18:25.985Z,12.77
2019-03-26T05:20:55.693Z,13.00
2019-03-26T05:23:25.483Z,13.40
2019-03-26T05:25:55.192Z,13.83
2019-03-26T05:28:24.889Z,13.87
2019-03-26T05:30:54.661Z,14.40
2019-03-26T05:33:24.401Z,17.53
2019-03-26T05:35:54.219Z,13.90
2019-03-26T05:38:23.921Z,15.37
2019-03-26T05:40:53.711Z,12.70
2019-03-26T05:43:23.500Z,12.97
2019-03-26T05:45:53.296Z,10.63
2019-03-26T05:48:22.996Z,12.70
2019-03-26T05:50:52.823Z,17.13
2019-03-26T05:53:22.599Z,15.70
2019-03-26T05:55:52.405Z,15.30
2019-03-26T05:58:22.113Z,18.50
2019-03-26T06:00:51.903Z,14.80
2019-03-26T06:03:21.693Z,21.17
2019-03-26T06:05:51.472Z,18.25
2019-03-26T06:08:21.248Z,17.80
2019-03-26T06:10:51.046Z,17.90
2019-03-26T06:13:20.756Z,19.63
2019-03-26T06:15:50.525Z,18.27
2019-03-26T06:18:20.312Z,24.70
2019-03-26T06:20:50.069Z,14.10
2019-03-26T06:23:19.902Z,15.07
2019-03-26T06:25:49.601Z,16.30
2019-03-26T06:28:19.321Z,14.53
2019-03-26T06:30:49.077Z,17.33
2019-03-26T06:33:18.806Z,16.97
2019-03-26T06:35:48.630Z,16.97
2019-03-26T06:38:18.436Z,13.97
2019-03-26T06:40:48.334Z,17.70
2019-03-26T06:43:18.121Z,15.10
2019-03-26T06:45:47.917Z,18.67
2019-03-26T06:48:17.712Z,18.23
2019-03-26T06:50:47.413Z,20.27
2019-03-26T06:53:17.330Z,16.33
2019-03-26T06:55:47.042Z,16.23
2019-03-26T06:58:16.768Z,19.97
2019-03-26T07:00:46.656Z,19.33
2019-03-26T07:03:16.518Z,19.87
2019-03-26T07:05:46.396Z,16.27
2019-03-26T07:08:16.112Z,17.87
2019-03-26T07:10:45.913Z,18.90
2019-03-26T07:13:15.689Z,17.70
2019-03-26T07:15:45.486Z,19.90
2019-03-26T07:18:15.225Z,16.20
2019-03-26T07:20:44.916Z,16.70
2019-03-26T07:23:14.631Z,17.90
2019-03-26T07:25:44.319Z,18.00
2019-03-26T07:28:14.124Z,20.57
2019-03-26T07:30:45.141Z,15.20
2019-03-26T07:33:14.849Z,20.57
2019-03-26T07:35:44.575Z,16.57
2019-03-26T07:38:14.373Z,15.77
2019-03-26T07:40:44.144Z,16.23
2019-03-26T07:43:13.918Z,13.87
2019-03-26T07:45:43.727Z,16.40
2019-03-26T07:48:13.429Z,17.47
2019-03-26T07:50:43.276Z,19.10
2019-03-26T07:53:13.012Z,14.50
2019-03-26T07:55:44.011Z,15.27
2019-03-26T07:58:13.908Z,15.03
2019-03-26T08:00:43.711Z,18.43
2019-03-26T08:03:13.471Z,15.57
2019-03-26T08:05:43.169Z,22.20
2019-03-26T08:08:12.936Z,17.47
2019-03-26T08:10:42.724Z,22.00
2019-03-26T08:13:12.493Z,18.37
2019-03-26T08:15:42.311Z,27.70
2019-03-26T08:18:12.088Z,15.40
2019-03-26T08:20:43.003Z,18.40
2019-03-26T08:23:12.814Z,17.67
2019-03-26T08:25:42.501Z,17.40
2019-03-26T08:28:12.205Z,17.87
2019-03-26T08:30:42.026Z,17.90
2019-03-26T08:33:11.741Z,20.33
2019-03-26T08:35:41.509Z,14.60
2019-03-26T08:38:13.032Z,18.83
2019-03-26T08:40:42.821Z,21.90
2019-03-26T08:43:12.678Z,18.70
2019-03-26T08:45:42.370Z,28.37
2019-03-26T08:48:12.064Z,17.90
2019-03-26T08:50:41.807Z,18.97
2019-03-26T08:53:11.593Z,16.03
2019-03-26T08:55:41.459Z,21.20
2019-03-26T08:58:11.274Z,15.80
2019-03-26T09:00:41.258Z,16.53
2019-03-26T09:03:12.342Z,21.93
2019-03-26T09:05:42.049Z,17.10
2019-03-26T09:08:24.492Z,17.80
2019-03-26T09:10:51.700Z,17.13
2019-03-26T09:13:14.877Z,18.17
2019-03-26T09:15:44.624Z,19.97
2019-03-26T09:18:14.344Z,14.13
2019-03-26T09:20:44.042Z,22.00
2019-03-26T09:23:13.771Z,19.20
2019-03-26T09:25:43.493Z,14.80
2019-03-26T09:28:13.259Z,19.00
2019-03-26T09:30:42.961Z,16.07
2019-03-26T09:33:12.760Z,14.93
2019-03-26T09:35:42.564Z,14.73
2019-03-26T09:38:12.439Z,16.30
2019-03-26T09:40:42.112Z,16.63
2019-03-26T09:43:11.915Z,19.27
2019-03-26T09:45:41.717Z,15.50
2019-03-26T09:48:11.497Z,14.53
2019-03-26T09:50:41.224Z,16.33
2019-03-26T09:53:10.995Z,20.57
2019-03-26T09:55:40.715Z,12.37
2019-03-26T09:58:10.408Z,16.67
2019-03-26T10:00:40.198Z,16.70
2019-03-26T10:03:10.084Z,12.77
2019-03-26T10:05:39.948Z,12.90
2019-03-26T10:08:09.660Z,13.90
2019-03-26T10:10:39.362Z,12.00
2019-03-26T10:13:09.049Z,11.27
2019-03-26T10:15:38.754Z,13.00
2019-03-26T10:18:08.488Z,11.80
2019-03-26T10:20:38.389Z,11.43
2019-03-26T10:23:08.211Z,10.03
2019-03-26T10:25:37.995Z,12.80
2019-03-26T10:28:07.701Z,17.53
2019-03-26T10:30:39.121Z,13.30
2019-03-26T10:33:09.069Z,9.80
2019-03-26T10:35:38.863Z,21.73
2019-03-26T10:38:08.789Z,12.07
2019-03-26T10:40:39.359Z,12.00
2019-03-26T10:43:09.320Z,15.63
2019-03-26T10:45:39.023Z,13.87
2019-03-26T10:48:08.732Z,14.37
2019-03-26T10:50:38.482Z,13.10
2019-03-26T10:53:08.217Z,14.03
2019-03-26T10:55:37.957Z,16.63
2019-03-26T10:58:07.743Z,13.33
2019-03-26T11:00:37.420Z,13.33
2019-03-26T11:03:07.137Z,12.23
2019-03-26T11:05:36.899Z,13.37
2019-03-26T11:08:06.714Z,19.80
2019-03-26T11:10:36.486Z,13.63
2019-03-26T11:13:06.190Z,10.50
2019-03-26T11:15:36.225Z,12.57
2019-03-26T11:18:05.967Z,11.97
2019-03-26T11:20:35.768Z,11.37
2019-03-26T11:23:05.754Z,11.10
2019-03-26T11:25:35.432Z,10.47
2019-03-26T11:28:05.291Z,13.30
2019-03-26T11:30:35.091Z,13.50
2019-03-26T11:33:04.891Z,10.70
2019-03-26T11:35:34.642Z,8.93
2019-03-26T11:38:04.442Z,13.47
2019-03-26T11:40:34.153Z,10.97
2019-03-26T11:43:03.839Z,9.63
2019-03-26T11:45:33.528Z,12.17
2019-03-26T11:48:03.277Z,7.93
2019-03-26T11:50:33.134Z,10.50
2019-03-26T11:53:03.010Z,11.83
2019-03-26T11:55:32.917Z,10.70
2019-03-26T11:58:02.750Z,7.30
2019-03-26T12:00:37.193Z,13.50
2019-03-26T12:03:07.012Z,10.30
2019-03-26T12:05:36.780Z,9.37
2019-03-26T12:08:06.556Z,9.93
2019-03-26T12:10:36.519Z,14.20
2019-03-26T12:13:06.259Z,11.23
2019-03-26T12:15:36.066Z,8.23
2019-03-26T12:18:05.917Z,9.93
2019-03-26T12:20:35.801Z,12.80
2019-03-26T12:23:05.775Z,12.17
2019-03-26T12:25:35.580Z,9.43
2019-03-26T12:28:05.281Z,9.40
2019-03-26T12:30:36.609Z,7.80
2019-03-26T12:33:07.933Z,9.50
2019-03-26T12:35:38.195Z,7.80
2019-03-26T12:38:21.416Z,7.30
2019-03-26T12:40:51.742Z,4.90
2019-03-26T12:43:21.471Z,6.33
2019-03-26T12:45:51.380Z,5.50
2019-03-26T12:48:21.137Z,6.80
2019-03-26T12:50:50.887Z,8.63
2019-03-26T12:53:20.579Z,6.63
2019-03-26T12:55:50.425Z,5.20
2019-03-26T12:58:30.993Z,8.87
2019-03-26T13:00:51.600Z,4.40
2019-03-26T13:03:21.456Z,4.97
2019-03-26T13:05:51.137Z,5.37
2019-03-26T13:08:20.973Z,6.13
2019-03-26T13:10:53.938Z,7.03
2019-03-26T13:13:22.197Z,8.60
2019-03-26T13:15:51.995Z,6.10
2019-03-26T13:18:21.712Z,6.07
2019-03-26T13:20:51.494Z,6.93
2019-03-26T13:23:21.200Z,9.97
2019-03-26T13:25:51.051Z,10.43
2019-03-26T13:28:20.766Z,6.60
2019-03-26T13:30:50.514Z,8.63
2019-03-26T13:33:20.211Z,6.43
2019-03-26T13:35:51.727Z,9.03
2019-03-26T13:38:21.420Z,12.40
2019-03-26T13:40:51.113Z,3.83
2019-03-26T13:43:20.832Z,8.07
2019-03-26T13:45:50.511Z,6.07
2019-03-26T13:48:20.254Z,7.07
2019-03-26T13:50:50.094Z,7.23
2019-03-26T13:53:19.892Z,9.23
2019-03-26T13:55:49.595Z,10.37
2019-03-26T13:58:19.388Z,6.97
2019-03-26T14:00:49.189Z,5.53
2019-03-26T14:03:18.998Z,6.90
2019-03-26T14:05:48.839Z,15.70
2019-03-26T14:08:18.676Z,6.53
2019-03-26T14:10:48.374Z,4.50
2019-03-26T14:13:18.174Z,9.67
2019-03-26T14:15:47.931Z,4.30
2019-03-26T14:18:17.632Z,3.90
2019-03-26T14:20:47.549Z,5.13
2019-03-26T14:23:17.320Z,6.17
2019-03-26T14:25:47.000Z,5.43
2019-03-26T14:28:16.761Z,4.77
2019-03-26T14:30:46.542Z,7.53
2019-03-26T14:33:16.449Z,5.33
2019-03-26T14:35:46.267Z,5.80
2019-03-26T14:38:15.967Z,5.03
2019-03-26T14:40:54.756Z,4.50
2019-03-26T14:43:17.287Z,5.13
2019-03-26T14:45:47.046Z,5.97
2019-03-26T14:48:16.787Z,7.17
2019-03-26T14:50:46.524Z,8.43
2019-03-26T14:53:16.201Z,11.53
2019-03-26T14:55:46.049Z,11.37
2019-03-26T14:58:15.811Z,6.90
2019-03-26T15:00:45.524Z,9.17
2019-03-26T15:03:15.283Z,12.50
2019-03-26T15:05:45.096Z,10.27
2019-03-26T15:08:14.779Z,11.20
2019-03-26T15:10:44.568Z,5.53
2019-03-26T15:13:14.356Z,7.83
2019-03-26T15:15:44.586Z,8.03
2019-03-26T15:18:14.262Z,7.03
2019-03-26T15:20:43.983Z,8.17
2019-03-26T15:23:13.664Z,10.43
2019-03-26T15:25:43.425Z,8.60
2019-03-26T15:28:13.162Z,14.33
2019-03-26T15:30:42.937Z,9.03
2019-03-26T15:33:12.716Z,11.33
2019-03-26T15:35:42.411Z,9.10
2019-03-26T15:38:12.187Z,7.67
2019-03-26T15:40:43.356Z,10.17
2019-03-26T15:43:13.163Z,6.60
2019-03-26T15:45:42.839Z,9.80
2019-03-26T15:48:12.615Z,7.00
2019-03-26T15:50:46.342Z,9.73
2019-03-26T15:53:16.536Z,7.50
2019-03-26T15:55:46.969Z,5.40
2019-03-26T15:58:16.764Z,9.07
2019-03-26T16:00:46.510Z,9.57
2019-03-26T16:03:16.320Z,16.37
2019-03-26T16:05:46.116Z,7.87
2019-03-26T16:08:15.877Z,10.87
2019-03-26T16:10:45.654Z,10.70
2019-03-26T16:13:15.369Z,10.30
2019-03-26T16:15:45.348Z,6.90
2019-03-26T16:18:15.204Z,12.37
2019-03-26T16:20:44.932Z,13.77
2019-03-26T16:23:14.698Z,15.37
2019-03-26T16:25:44.512Z,13.63
2019-03-26T16:28:14.270Z,13.30
2019-03-26T16:30:43.929Z,18.37
2019-03-26T16:33:13.720Z,16.00
2019-03-26T16:35:43.442Z,26.93
2019-03-26T16:38:13.153Z,18.60
2019-03-26T16:40:42.877Z,15.40
2019-03-26T16:43:12.703Z,19.17
2019-03-26T16:45:42.487Z,16.37
2019-03-26T16:48:12.426Z,15.67
2019-03-26T16:50:42.410Z,21.80
2019-03-26T16:53:12.131Z,21.77
2019-03-26T16:55:41.944Z,21.23
2019-03-26T16:58:11.725Z,21.97
2019-03-26T17:00:41.468Z,16.13
2019-03-26T17:03:11.304Z,20.20
2019-03-26T17:05:41.060Z,15.77
2019-03-26T17:08:10.854Z,18.07
2019-03-26T17:10:40.654Z,18.50
2019-03-26T17:13:10.450Z,18.13
2019-03-26T17:15:40.172Z,18.30
2019-03-26T17:18:09.964Z,15.37
2019-03-26T17:20:39.765Z,21.33
2019-03-26T17:23:09.496Z,16.20
2019-03-26T17:25:39.422Z,18.40
2019-03-26T17:28:09.184Z,15.50
2019-03-26T17:30:38.989Z,14.80
2019-03-26T17:33:08.794Z,16.10
2019-03-26T17:35:38.634Z,14.50
2019-03-26T17:38:08.415Z,16.50
2019-03-26T17:40:38.129Z,18.10
2019-03-26T17:43:07.922Z,20.33
2019-03-26T17:45:37.760Z,21.17
2019-03-26T17:48:07.550Z,18.93
2019-03-26T17:50:37.290Z,16.80
2019-03-26T17:53:07.171Z,15.87
2019-03-26T17:55:36.849Z,19.83
2019-03-26T17:58:06.657Z,14.67
2019-03-26T18:00:45.467Z,12.47
2019-03-26T18:03:26.320Z,23.20
2019-03-26T18:05:47.089Z,18.80
2019-03-26T18:08:16.957Z,18.67
2019-03-26T18:10:46.714Z,11.70
2019-03-26T18:13:16.431Z,16.37
2019-03-26T18:15:46.248Z,10.90
2019-03-26T18:18:16.076Z,11.50
2019-03-26T18:20:45.892Z,12.30
2019-03-26T18:23:15.697Z,14.10
2019-03-26T18:25:45.433Z,10.73
2019-03-26T18:28:15.282Z,16.23
2019-03-26T18:30:45.077Z,17.27
2019-03-26T18:33:14.773Z,13.63
2019-03-26T18:35:44.516Z,13.30
2019-03-26T18:38:15.006Z,15.30
2019-03-26T18:40:44.802Z,13.93
2019-03-26T18:43:14.617Z,11.27
2019-03-26T18:45:45.721Z,12.30
2019-03-26T18:48:15.850Z,12.60
2019-03-26T18:50:45.609Z,13.10
2019-03-26T18:53:15.447Z,12.00
2019-03-26T18:55:45.236Z,18.70
2019-03-26T18:58:15.072Z,13.37
2019-03-26T19:00:44.900Z,15.23
2019-03-26T19:03:14.805Z,15.83
2019-03-26T19:05:44.670Z,12.43
2019-03-26T19:08:14.493Z,11.97
2019-03-26T19:10:44.330Z,13.63
2019-03-26T19:13:19.769Z,12.03
2019-03-26T19:15:45.577Z,17.13
2019-03-26T19:18:15.418Z,13.57
2019-03-26T19:20:45.320Z,17.10
2019-03-26T19:23:15.058Z,15.60
2019-03-26T19:25:44.882Z,13.93
2019-03-26T19:28:14.716Z,17.77
2019-03-26T19:30:44.593Z,16.03
2019-03-26T19:33:14.400Z,15.13
2019-03-26T19:35:44.369Z,13.20
2019-03-26T19:38:14.184Z,16.30
2019-03-26T19:40:43.868Z,14.03
2019-03-26T19:43:13.674Z,13.37
2019-03-26T19:45:43.394Z,15.40
2019-03-26T19:48:13.089Z,16.10
2019-03-26T19:50:42.901Z,11.17
2019-03-26T19:53:12.669Z,16.53
2019-03-26T19:55:42.417Z,12.00
2019-03-26T19:58:12.232Z,13.60
2019-03-26T20:00:42.039Z,13.83
2019-03-26T20:03:11.853Z,15.50
2019-03-26T20:05:41.541Z,15.47
2019-03-26T20:08:11.484Z,15.23
2019-03-26T20:10:41.230Z,16.13
2019-03-26T20:13:23.805Z,21.10
2019-03-26T20:15:42.568Z,16.23
2019-03-26T20:18:12.313Z,19.60
2019-03-26T20:20:42.123Z,16.80
2019-03-26T20:23:11.919Z,16.80
2019-03-26T20:25:41.796Z,19.17
2019-03-26T20:28:11.552Z,26.50
2019-03-26T20:30:41.410Z,14.80
2019-03-26T20:33:11.221Z,19.10
2019-03-26T20:35:41.012Z,15.77
2019-03-26T20:38:10.866Z,16.33
2019-03-26T20:40:40.778Z,17.87
2019-03-26T20:43:13.004Z,15.30
2019-03-26T20:45:44.396Z,15.27
2019-03-26T20:48:14.316Z,15.50
2019-03-26T20:50:44.202Z,15.80
2019-03-26T20:53:14.054Z,16.90
2019-03-26T20:55:53.613Z,16.30
2019-03-26T20:58:15.340Z,14.27
2019-03-26T21:00:45.133Z,17.27
2019-03-26T21:03:14.907Z,18.10
2019-03-26T21:05:44.725Z,18.07
2019-03-26T21:08:14.608Z,14.47
2019-03-26T21:10:44.222Z,14.30
2019-03-26T21:13:13.940Z,19.87
2019-03-26T21:15:56.338Z,14.40
2019-03-26T21:18:15.267Z,14.07
2019-03-26T21:20:44.982Z,17.70
2019-03-26T21:23:14.706Z,13.73
2019-03-26T21:25:44.503Z,15.83
2019-03-26T21:28:15.410Z,12.60
2019-03-26T21:30:45.073Z,20.70
2019-03-26T21:33:14.769Z,17.03
2019-03-26T21:35:44.669Z,19.50
2019-03-26T21:38:14.342Z,14.33
2019-03-26T21:40:47.134Z,15.73
2019-03-26T21:43:15.636Z,15.70
2019-03-26T21:45:45.482Z,19.13
2019-03-26T21:48:15.433Z,18.47
2019-03-26T21:50:46.125Z,16.37
2019-03-26T21:53:15.957Z,18.10
2019-03-26T21:55:45.895Z,19.97
2019-03-26T21:58:15.701Z,17.57
2019-03-26T22:00:45.812Z,18.80
2019-03-26T22:03:16.960Z,14.93
2019-03-26T22:05:48.073Z,17.03
2019-03-26T22:08:18.134Z,17.27
2019-03-26T22:10:47.828Z,17.03
2019-03-26T22:13:17.532Z,17.10
2019-03-26T22:15:48.746Z,15.47
2019-03-26T22:18:18.603Z,21.13
2019-03-26T22:20:48.510Z,19.70
2019-03-26T22:23:18.314Z,20.03
2019-03-26T22:25:48.254Z,15.97
2019-03-26T22:28:18.000Z,13.67
2019-03-26T22:30:47.893Z,16.83
2019-03-26T22:33:17.839Z,15.40
2019-03-26T22:35:47.692Z,20.67
2019-03-26T22:38:18.624Z,21.33
2019-03-26T22:40:48.371Z,15.87
2019-03-26T22:43:18.420Z,15.63
2019-03-26T22:45:48.447Z,21.40
2019-03-26T22:48:18.250Z,16.10
2019-03-26T22:50:48.088Z,18.17
2019-03-26T22:53:20.826Z,14.97
2019-03-26T22:55:50.545Z,21.27
2019-03-26T22:58:20.323Z,17.73
2019-03-26T23:00:50.189Z,15.30
2019-03-26T23:03:20.009Z,15.40
2019-03-26T23:05:49.769Z,12.20
2019-03-26T23:08:19.515Z,20.57
2019-03-26T23:10:49.306Z,18.87
2019-03-26T23:13:19.047Z,16.57
2019-03-26T23:15:48.900Z,15.40
2019-03-26T23:18:18.631Z,19.40
2019-03-26T23:20:48.843Z,16.77
2019-03-26T23:23:18.536Z,16.37
2019-03-26T23:25:48.235Z,18.70
2019-03-26T23:28:17.951Z,18.70
2019-03-26T23:30:47.616Z,15.43
2019-03-26T23:33:17.549Z,16.10
2019-03-26T23:35:47.222Z,13.57
2019-03-26T23:38:17.015Z,14.60
2019-03-26T23:40:46.689Z,14.80
2019-03-26T23:43:16.461Z,16.60
2019-03-26T23:45:46.167Z,17.93
2019-03-26T23:48:16.090Z,16.53
2019-03-26T23:50:45.957Z,18.40
2019-03-26T23:53:15.749Z,17.43
2019-03-26T23:55:45.513Z,16.83
2019-03-26T23:58:15.251Z,20.67
