createdAt,value
2022-10-11T00:00:55.644Z,1013.68
2022-10-11T00:01:55.784Z,1013.68
2022-10-11T00:02:56.002Z,1013.73
2022-10-11T00:03:56.212Z,1013.75
2022-10-11T00:04:56.421Z,1013.77
2022-10-11T00:05:56.626Z,1013.78
2022-10-11T00:06:56.814Z,1013.80
2022-10-11T00:07:57.019Z,1013.81
2022-10-11T00:08:57.230Z,1013.83
2022-10-11T00:09:57.430Z,1013.82
2022-10-11T00:10:57.649Z,1013.82
2022-10-11T00:11:57.843Z,1013.82
2022-10-11T00:12:58.065Z,1013.88
2022-10-11T00:13:58.258Z,1013.88
2022-10-11T00:14:58.484Z,1013.91
2022-10-11T00:15:58.694Z,1013.91
2022-10-11T00:16:58.893Z,1013.97
2022-10-11T00:18:03.284Z,1013.96
2022-10-11T00:19:00.225Z,1014.01
2022-10-11T00:19:59.441Z,1014.05
2022-10-11T00:20:59.655Z,1014.05
2022-10-11T00:21:59.837Z,1014.06
2022-10-11T00:23:00.015Z,1014.06
2022-10-11T00:24:00.203Z,1014.12
2022-10-11T00:25:00.439Z,1014.16
2022-10-11T00:26:00.641Z,1014.17
2022-10-11T00:27:00.839Z,1014.17
2022-10-11T00:28:01.023Z,1014.15
2022-10-11T00:29:01.268Z,1014.18
2022-10-11T00:30:01.476Z,1014.21
2022-10-11T00:31:01.928Z,1014.23
2022-10-11T00:32:01.911Z,1014.21
2022-10-11T00:33:02.098Z,1014.24
2022-10-11T00:34:02.289Z,1014.24
2022-10-11T00:35:02.504Z,1014.24
2022-10-11T00:36:03.023Z,1014.30
2022-10-11T00:37:02.888Z,1014.33
2022-10-11T00:38:03.069Z,1014.30
2022-10-11T00:39:03.273Z,1014.35
2022-10-11T00:40:03.479Z,1014.34
2022-10-11T00:41:03.731Z,1014.35
2022-10-11T00:42:03.846Z,1014.36
2022-10-11T00:43:04.072Z,1014.38
2022-10-11T00:44:04.253Z,1014.39
2022-10-11T00:45:04.467Z,1014.44
2022-10-11T00:46:05.158Z,1014.42
2022-10-11T00:47:04.815Z,1014.44
2022-10-11T00:48:05.034Z,1014.44
2022-10-11T00:49:05.252Z,1014.43
2022-10-11T00:50:05.501Z,1014.46
2022-10-11T00:51:05.965Z,1014.45
2022-10-11T00:52:05.798Z,1014.48
2022-10-11T00:53:05.991Z,1014.51
2022-10-11T00:54:06.288Z,1014.51
2022-10-11T00:55:06.360Z,1014.48
2022-10-11T00:56:07.124Z,1014.53
2022-10-11T00:57:06.754Z,1014.55
2022-10-11T00:58:06.930Z,1014.56
2022-10-11T00:59:07.136Z,1014.53
2022-10-11T01:00:07.364Z,1014.57
2022-10-11T01:01:07.615Z,1014.53
2022-10-11T01:02:07.795Z,1014.60
2022-10-11T01:03:07.996Z,1014.57
2022-10-11T01:04:08.203Z,1014.60
2022-10-11T01:05:28.188Z,1014.58
2022-10-11T01:06:09.599Z,1014.63
2022-10-11T01:07:08.857Z,1014.61
2022-10-11T01:08:08.973Z,1014.64
2022-10-11T01:09:09.168Z,1014.67
2022-10-11T01:10:09.837Z,1014.68
2022-10-11T01:11:09.591Z,1014.70
2022-10-11T01:12:09.806Z,1014.69
2022-10-11T01:13:09.997Z,1014.68
2022-10-11T01:14:10.194Z,1014.70
2022-10-11T01:15:10.418Z,1014.71
2022-10-11T01:16:10.639Z,1014.73
2022-10-11T01:17:10.832Z,1014.75
2022-10-11T01:18:11.045Z,1014.77
2022-10-11T01:19:11.235Z,1014.79
2022-10-11T01:20:11.480Z,1014.83
2022-10-11T01:21:11.694Z,1014.85
2022-10-11T01:22:11.875Z,1014.82
2022-10-11T01:23:12.090Z,1014.86
2022-10-11T01:24:12.263Z,1014.85
2022-10-11T01:25:12.492Z,1014.87
2022-10-11T01:26:12.707Z,1014.87
2022-10-11T01:27:12.903Z,1014.90
2022-10-11T01:28:13.149Z,1014.87
2022-10-11T01:29:13.330Z,1014.89
2022-10-11T01:30:13.586Z,1014.85
2022-10-11T01:31:13.783Z,1014.90
2022-10-11T01:32:14.014Z,1014.93
2022-10-11T01:33:14.202Z,1014.96
2022-10-11T01:34:14.435Z,1014.95
2022-10-11T01:35:14.653Z,1014.94
2022-10-11T01:36:14.861Z,1014.96
2022-10-11T01:37:15.078Z,1015.00
2022-10-11T01:38:15.315Z,1014.98
2022-10-11T01:39:15.517Z,1014.97
2022-10-11T01:40:15.763Z,1014.98
2022-10-11T01:41:15.948Z,1015.01
2022-10-11T01:42:16.129Z,1014.97
2022-10-11T01:43:16.343Z,1015.00
2022-10-11T01:44:16.532Z,1014.99
2022-10-11T01:45:16.763Z,1015.03
2022-10-11T01:46:16.964Z,1015.02
2022-10-11T01:47:17.157Z,1015.03
2022-10-11T01:48:17.364Z,1015.03
2022-10-11T01:49:17.576Z,1015.03
2022-10-11T01:50:17.800Z,1015.04
2022-10-11T01:51:18.001Z,1015.06
2022-10-11T01:52:18.244Z,1015.07
2022-10-11T01:53:18.419Z,1015.10
2022-10-11T01:54:18.617Z,1015.09
2022-10-11T01:55:18.837Z,1015.06
2022-10-11T01:56:19.043Z,1015.06
2022-10-11T01:57:19.267Z,1015.08
2022-10-11T01:58:19.457Z,1015.08
2022-10-11T01:59:19.652Z,1015.08
2022-10-11T02:00:19.914Z,1015.12
2022-10-11T02:01:20.068Z,1015.10
2022-10-11T02:02:20.168Z,1015.13
2022-10-11T02:03:20.388Z,1015.16
2022-10-11T02:04:20.600Z,1015.16
2022-10-11T02:05:20.824Z,1015.17
2022-10-11T02:06:21.033Z,1015.21
2022-10-11T02:07:21.245Z,1015.22
2022-10-11T02:08:21.444Z,1015.21
2022-10-11T02:09:21.638Z,1015.22
2022-10-11T02:10:21.834Z,1015.22
2022-10-11T02:11:22.046Z,1015.22
2022-10-11T02:12:22.259Z,1015.23
2022-10-11T02:13:22.486Z,1015.21
2022-10-11T02:14:22.681Z,1015.27
2022-10-11T02:15:22.925Z,1015.27
2022-10-11T02:16:23.124Z,1015.25
2022-10-11T02:17:23.350Z,1015.28
2022-10-11T02:18:23.548Z,1015.27
2022-10-11T02:19:23.745Z,1015.30
2022-10-11T02:20:23.991Z,1015.30
2022-10-11T02:21:24.224Z,1015.30
2022-10-11T02:22:24.353Z,1015.32
2022-10-11T02:23:24.560Z,1015.31
2022-10-11T02:24:24.782Z,1015.31
2022-10-11T02:25:25.022Z,1015.35
2022-10-11T02:26:25.204Z,1015.33
2022-10-11T02:27:25.418Z,1015.36
2022-10-11T02:28:25.646Z,1015.34
2022-10-11T02:29:25.877Z,1015.34
2022-10-11T02:30:26.116Z,1015.32
2022-10-11T02:31:26.309Z,1015.36
2022-10-11T02:32:26.509Z,1015.38
2022-10-11T02:33:26.732Z,1015.37
2022-10-11T02:34:26.922Z,1015.35
2022-10-11T02:35:27.161Z,1015.36
2022-10-11T02:36:27.375Z,1015.39
2022-10-11T02:37:27.566Z,1015.41
2022-10-11T02:38:27.764Z,1015.40
2022-10-11T02:39:27.984Z,1015.37
2022-10-11T02:40:28.226Z,1015.45
2022-10-11T02:41:28.422Z,1015.44
2022-10-11T02:42:28.633Z,1015.43
2022-10-11T02:43:28.832Z,1015.46
2022-10-11T02:44:29.019Z,1015.45
2022-10-11T02:45:29.245Z,1015.44
2022-10-11T02:46:29.467Z,1015.45
2022-10-11T02:47:29.672Z,1015.46
2022-10-11T02:48:29.888Z,1015.43
2022-10-11T02:49:30.108Z,1015.45
2022-10-11T02:50:30.341Z,1015.43
2022-10-11T02:51:30.527Z,1015.45
2022-10-11T02:52:30.734Z,1015.45
2022-10-11T02:53:30.946Z,1015.47
2022-10-11T02:54:31.140Z,1015.49
2022-10-11T02:55:31.388Z,1015.52
2022-10-11T02:56:31.569Z,1015.52
2022-10-11T02:57:31.792Z,1015.51
2022-10-11T02:58:32.010Z,1015.51
2022-10-11T02:59:32.209Z,1015.53
2022-10-11T03:00:32.454Z,1015.56
2022-10-11T03:01:32.743Z,1015.54
2022-10-11T03:02:32.841Z,1015.56
2022-10-11T03:03:33.094Z,1015.55
2022-10-11T03:04:33.309Z,1015.56
2022-10-11T03:05:33.554Z,1015.55
2022-10-11T03:06:33.897Z,1015.60
2022-10-11T03:07:33.993Z,1015.60
2022-10-11T03:08:34.187Z,1015.65
2022-10-11T03:09:34.376Z,1015.67
2022-10-11T03:10:34.617Z,1015.68
2022-10-11T03:11:34.791Z,1015.67
2022-10-11T03:12:34.989Z,1015.70
2022-10-11T03:13:35.190Z,1015.75
2022-10-11T03:14:35.463Z,1015.75
2022-10-11T03:15:35.564Z,1015.78
2022-10-11T03:16:35.762Z,1015.80
2022-10-11T03:17:37.119Z,1015.81
2022-10-11T03:18:36.110Z,1015.82
2022-10-11T03:19:36.299Z,1015.84
2022-10-11T03:20:36.518Z,1015.85
2022-10-11T03:21:36.720Z,1015.91
2022-10-11T03:22:36.929Z,1015.96
2022-10-11T03:23:37.113Z,1015.93
2022-10-11T03:24:37.342Z,1015.94
2022-10-11T03:25:37.615Z,1015.93
2022-10-11T03:26:37.792Z,1015.96
2022-10-11T03:27:38.033Z,1016.02
2022-10-11T03:28:38.294Z,1016.01
2022-10-11T03:29:38.420Z,1016.03
2022-10-11T03:30:38.662Z,1016.01
2022-10-11T03:31:38.887Z,1016.01
2022-10-11T03:32:39.099Z,1015.99
2022-10-11T03:33:39.298Z,1016.02
2022-10-11T03:34:39.540Z,1016.02
2022-10-11T03:35:39.764Z,1016.03
2022-10-11T03:36:39.976Z,1016.02
2022-10-11T03:37:40.172Z,1016.09
2022-10-11T03:38:40.398Z,1016.06
2022-10-11T03:39:40.628Z,1016.09
2022-10-11T03:40:40.881Z,1016.10
2022-10-11T03:41:41.120Z,1016.11
2022-10-11T03:42:41.317Z,1016.11
2022-10-11T03:43:41.522Z,1016.08
2022-10-11T03:44:41.740Z,1016.11
2022-10-11T03:45:41.960Z,1016.11
2022-10-11T03:46:42.189Z,1016.08
2022-10-11T03:47:42.403Z,1016.11
2022-10-11T03:48:42.614Z,1016.12
2022-10-11T03:49:43.908Z,1016.10
2022-10-11T03:50:43.100Z,1016.19
2022-10-11T03:51:43.231Z,1016.18
2022-10-11T03:52:43.463Z,1016.21
2022-10-11T03:53:43.706Z,1016.22
2022-10-11T03:54:44.951Z,1016.23
2022-10-11T03:55:44.163Z,1016.22
2022-10-11T03:56:44.378Z,1016.25
2022-10-11T03:57:44.603Z,1016.26
2022-10-11T03:58:44.932Z,1016.30
2022-10-11T03:59:45.034Z,1016.25
2022-10-11T04:00:45.359Z,1016.32
2022-10-11T04:01:45.576Z,1016.36
2022-10-11T04:02:45.706Z,1016.37
2022-10-11T04:03:45.936Z,1016.38
2022-10-11T04:04:46.254Z,1016.37
2022-10-11T04:05:46.434Z,1016.40
2022-10-11T04:06:46.624Z,1016.37
2022-10-11T04:07:46.827Z,1016.39
2022-10-11T04:08:47.030Z,1016.42
2022-10-11T04:09:47.238Z,1016.38
2022-10-11T04:10:47.449Z,1016.44
2022-10-11T04:11:47.642Z,1016.45
2022-10-11T04:12:47.833Z,1016.48
2022-10-11T04:13:48.040Z,1016.50
2022-10-11T04:14:48.250Z,1016.49
2022-10-11T04:15:48.481Z,1016.53
2022-10-11T04:16:48.687Z,1016.54
2022-10-11T04:17:48.907Z,1016.55
2022-10-11T04:18:49.141Z,1016.57
2022-10-11T04:19:49.366Z,1016.57
2022-10-11T04:20:49.602Z,1016.63
2022-10-11T04:21:49.820Z,1016.58
2022-10-11T04:22:50.048Z,1016.59
2022-10-11T04:23:50.253Z,1016.66
2022-10-11T04:24:50.479Z,1016.63
2022-10-11T04:25:50.708Z,1016.63
2022-10-11T04:26:50.907Z,1016.65
2022-10-11T04:27:54.058Z,1016.62
2022-10-11T04:28:51.462Z,1016.64
2022-10-11T04:29:51.559Z,1016.66
2022-10-11T04:30:51.833Z,1016.65
2022-10-11T04:31:52.046Z,1016.70
2022-10-11T04:32:52.254Z,1016.69
2022-10-11T04:33:52.460Z,1016.71
2022-10-11T04:34:52.667Z,1016.71
2022-10-11T04:35:52.899Z,1016.71
2022-10-11T04:36:53.117Z,1016.69
2022-10-11T04:37:53.315Z,1016.72
2022-10-11T04:38:54.506Z,1016.75
2022-10-11T04:39:53.708Z,1016.74
2022-10-11T04:40:54.123Z,1016.75
2022-10-11T04:41:54.163Z,1016.77
2022-10-11T04:42:54.818Z,1016.79
2022-10-11T04:43:54.464Z,1016.79
2022-10-11T04:44:54.700Z,1016.77
2022-10-11T04:45:56.360Z,1016.80
2022-10-11T04:46:55.099Z,1016.80
2022-10-11T04:47:55.306Z,1016.77
2022-10-11T04:48:55.537Z,1016.85
2022-10-11T04:49:55.775Z,1016.82
2022-10-11T04:50:56.001Z,1016.84
2022-10-11T04:51:56.281Z,1016.87
2022-10-11T04:52:56.430Z,1016.86
2022-10-11T04:53:56.683Z,1016.89
2022-10-11T04:54:56.808Z,1016.87
2022-10-11T04:55:57.050Z,1016.90
2022-10-11T04:56:57.285Z,1016.90
2022-10-11T04:57:57.484Z,1016.91
2022-10-11T04:58:57.701Z,1016.94
2022-10-11T04:59:57.923Z,1016.93
2022-10-11T05:00:58.214Z,1016.92
2022-10-11T05:01:58.545Z,1016.96
2022-10-11T05:02:58.587Z,1016.91
2022-10-11T05:03:58.679Z,1016.99
2022-10-11T05:04:58.931Z,1017.02
2022-10-11T05:06:03.190Z,1017.04
2022-10-11T05:07:00.429Z,1017.02
2022-10-11T05:07:59.542Z,1017.04
2022-10-11T05:08:59.739Z,1017.07
2022-10-11T05:09:59.959Z,1017.06
2022-10-11T05:11:00.197Z,1017.09
2022-10-11T05:12:00.409Z,1017.10
2022-10-11T05:13:00.980Z,1017.11
2022-10-11T05:14:00.879Z,1017.13
2022-10-11T05:15:01.094Z,1017.15
2022-10-11T05:16:01.608Z,1017.18
2022-10-11T05:17:01.492Z,1017.16
2022-10-11T05:18:01.704Z,1017.15
2022-10-11T05:19:01.934Z,1017.17
2022-10-11T05:20:02.134Z,1017.18
2022-10-11T05:21:02.392Z,1017.18
2022-10-11T05:22:02.628Z,1017.19
2022-10-11T05:23:02.829Z,1017.21
2022-10-11T05:24:02.895Z,1017.21
2022-10-11T05:25:03.094Z,1017.20
2022-10-11T05:26:03.761Z,1017.24
2022-10-11T05:27:03.760Z,1017.25
2022-10-11T05:28:03.743Z,1017.25
2022-10-11T05:29:03.932Z,1017.24
2022-10-11T05:30:04.023Z,1017.29
2022-10-11T05:31:04.302Z,1017.33
2022-10-11T05:32:04.392Z,1017.31
2022-10-11T05:33:04.614Z,1017.35
2022-10-11T05:34:04.859Z,1017.39
2022-10-11T05:35:05.076Z,1017.38
2022-10-11T05:36:05.615Z,1017.40
2022-10-11T05:37:05.525Z,1017.44
2022-10-11T05:38:05.914Z,1017.46
2022-10-11T05:39:05.928Z,1017.48
2022-10-11T05:40:06.182Z,1017.46
2022-10-11T05:41:06.370Z,1017.47
2022-10-11T05:42:09.737Z,1017.50
2022-10-11T05:43:06.697Z,1017.49
2022-10-11T05:44:07.046Z,1017.50
2022-10-11T05:45:07.185Z,1017.53
2022-10-11T05:46:08.092Z,1017.54
2022-10-11T05:47:07.651Z,1017.55
2022-10-11T05:48:07.893Z,1017.54
2022-10-11T05:49:08.081Z,1017.55
2022-10-11T05:50:08.286Z,1017.55
2022-10-11T05:51:08.537Z,1017.58
2022-10-11T05:52:15.772Z,1017.57
2022-10-11T05:53:08.951Z,1017.57
2022-10-11T05:54:13.970Z,1017.57
2022-10-11T05:55:11.071Z,1017.58
2022-10-11T05:56:09.620Z,1017.56
2022-10-11T05:57:09.851Z,1017.57
2022-10-11T05:58:10.058Z,1017.57
2022-10-11T05:59:10.261Z,1017.62
2022-10-11T06:00:10.470Z,1017.65
2022-10-11T06:01:10.783Z,1017.68
2022-10-11T06:02:10.902Z,1017.73
2022-10-11T06:03:11.117Z,1017.74
2022-10-11T06:04:11.329Z,1017.78
2022-10-11T06:05:11.540Z,1017.81
2022-10-11T06:06:11.788Z,1017.81
2022-10-11T06:07:12.000Z,1017.77
2022-10-11T06:08:12.206Z,1017.79
2022-10-11T06:09:12.405Z,1017.81
2022-10-11T06:10:12.635Z,1017.87
2022-10-11T06:11:12.851Z,1017.82
2022-10-11T06:12:13.051Z,1017.86
2022-10-11T06:13:13.242Z,1017.87
2022-10-11T06:14:13.440Z,1017.81
2022-10-11T06:15:13.656Z,1017.87
2022-10-11T06:16:13.864Z,1017.88
2022-10-11T06:17:14.057Z,1017.85
2022-10-11T06:18:14.256Z,1017.85
2022-10-11T06:19:14.476Z,1017.81
2022-10-11T06:20:14.671Z,1017.86
2022-10-11T06:21:14.874Z,1017.91
2022-10-11T06:22:15.075Z,1017.88
2022-10-11T06:23:15.264Z,1017.91
2022-10-11T06:24:15.455Z,1017.90
2022-10-11T06:25:15.642Z,1017.93
2022-10-11T06:26:15.947Z,1017.96
2022-10-11T06:27:15.997Z,1017.96
2022-10-11T06:28:16.248Z,1017.97
2022-10-11T06:29:16.349Z,1018.00
2022-10-11T06:30:16.543Z,1018.03
2022-10-11T06:31:16.721Z,1018.04
2022-10-11T06:32:16.902Z,1018.04
2022-10-11T06:33:17.100Z,1018.03
2022-10-11T06:34:17.283Z,1018.02
2022-10-11T06:35:17.477Z,1018.03
2022-10-11T06:36:17.682Z,1018.00
2022-10-11T06:37:17.858Z,1018.02
2022-10-11T06:38:18.040Z,1018.05
2022-10-11T06:39:18.202Z,1018.07
2022-10-11T06:40:18.375Z,1018.08
2022-10-11T06:41:18.566Z,1018.09
2022-10-11T06:42:18.741Z,1018.13
2022-10-11T06:43:18.926Z,1018.06
2022-10-11T06:44:19.090Z,1018.04
2022-10-11T06:45:19.277Z,1018.10
2022-10-11T06:46:19.461Z,1018.09
2022-10-11T06:47:19.651Z,1018.11
2022-10-11T06:48:19.819Z,1018.15
2022-10-11T06:49:23.355Z,1018.19
2022-10-11T06:50:34.844Z,1018.23
2022-10-11T06:51:21.238Z,1018.24
2022-10-11T06:52:20.398Z,1018.27
2022-10-11T06:53:20.574Z,1018.28
2022-10-11T06:54:20.734Z,1018.30
2022-10-11T06:55:20.896Z,1018.29
2022-10-11T06:56:21.080Z,1018.22
2022-10-11T06:57:21.248Z,1018.26
2022-10-11T06:58:21.324Z,1018.28
2022-10-11T06:59:21.486Z,1018.27
2022-10-11T07:00:21.636Z,1018.37
2022-10-11T07:01:21.839Z,1018.35
2022-10-11T07:02:21.893Z,1018.33
2022-10-11T07:03:22.048Z,1018.32
2022-10-11T07:04:22.321Z,1018.35
2022-10-11T07:05:22.351Z,1018.35
2022-10-11T07:06:22.512Z,1018.31
2022-10-11T07:07:22.687Z,1018.35
2022-10-11T07:08:22.830Z,1018.38
2022-10-11T07:09:22.964Z,1018.40
2022-10-11T07:10:23.103Z,1018.38
2022-10-11T07:11:23.255Z,1018.41
2022-10-11T07:12:23.412Z,1018.46
2022-10-11T07:13:23.575Z,1018.47
2022-10-11T07:14:23.710Z,1018.47
2022-10-11T07:15:23.842Z,1018.52
2022-10-11T07:16:23.987Z,1018.56
2022-10-11T07:17:24.167Z,1018.52
2022-10-11T07:18:24.291Z,1018.58
2022-10-11T07:19:24.612Z,1018.58
2022-10-11T07:20:24.643Z,1018.50
2022-10-11T07:21:24.775Z,1018.53
2022-10-11T07:22:24.959Z,1018.58
2022-10-11T07:23:25.083Z,1018.58
2022-10-11T07:24:25.237Z,1018.61
2022-10-11T07:25:25.373Z,1018.61
2022-10-11T07:26:25.544Z,1018.61
2022-10-11T07:27:25.691Z,1018.65
2022-10-11T07:28:25.979Z,1018.66
2022-10-11T07:29:25.920Z,1018.68
2022-10-11T07:30:26.063Z,1018.69
2022-10-11T07:31:26.167Z,1018.64
2022-10-11T07:32:26.315Z,1018.71
2022-10-11T07:33:26.441Z,1018.73
2022-10-11T07:34:26.567Z,1018.72
2022-10-11T07:35:26.685Z,1018.76
2022-10-11T07:36:27.462Z,1018.74
2022-10-11T07:37:26.914Z,1018.80
2022-10-11T07:38:27.037Z,1018.83
2022-10-11T07:39:27.162Z,1018.77
2022-10-11T07:40:27.301Z,1018.80
2022-10-11T07:41:27.417Z,1018.82
2022-10-11T07:42:27.547Z,1018.82
2022-10-11T07:43:27.705Z,1018.77
2022-10-11T07:44:28.044Z,1018.81
2022-10-11T07:45:27.926Z,1018.77
2022-10-11T07:46:28.054Z,1018.87
2022-10-11T07:47:28.200Z,1018.84
2022-10-11T07:48:28.333Z,1018.90
2022-10-11T07:49:28.541Z,1018.83
2022-10-11T07:50:28.599Z,1018.90
2022-10-11T07:51:28.709Z,1018.87
2022-10-11T07:52:28.843Z,1018.89
2022-10-11T07:53:28.963Z,1018.91
2022-10-11T07:54:29.086Z,1018.92
2022-10-11T07:55:29.200Z,1018.89
2022-10-11T07:56:29.338Z,1018.91
2022-10-11T07:57:29.390Z,1018.92
2022-10-11T07:58:29.457Z,1018.91
2022-10-11T07:59:29.573Z,1018.92
2022-10-11T08:00:30.280Z,1018.93
2022-10-11T08:01:29.984Z,1018.90
2022-10-11T08:02:29.935Z,1018.95
2022-10-11T08:03:30.119Z,1018.97
2022-10-11T08:04:30.030Z,1018.98
2022-10-11T08:05:30.263Z,1019.00
2022-10-11T08:06:30.204Z,1018.99
2022-10-11T08:07:31.543Z,1018.99
2022-10-11T08:08:30.406Z,1018.95
2022-10-11T08:09:30.515Z,1018.97
2022-10-11T08:10:30.512Z,1019.00
2022-10-11T08:11:30.648Z,1019.02
2022-10-11T08:12:30.756Z,1018.98
2022-10-11T08:13:30.855Z,1019.00
2022-10-11T08:14:31.033Z,1018.99
2022-10-11T08:15:31.018Z,1019.01
2022-10-11T08:16:31.154Z,1019.03
2022-10-11T08:17:31.149Z,1019.03
2022-10-11T08:18:31.255Z,1019.06
2022-10-11T08:19:31.348Z,1019.03
2022-10-11T08:20:31.438Z,1019.03
2022-10-11T08:21:31.577Z,1019.02
2022-10-11T08:22:31.683Z,1019.06
2022-10-11T08:23:31.653Z,1019.00
2022-10-11T08:24:35.875Z,1019.03
2022-10-11T08:25:32.862Z,1019.04
2022-10-11T08:26:31.948Z,1019.03
2022-10-11T08:27:32.065Z,1019.07
2022-10-11T08:28:32.169Z,1019.10
2022-10-11T08:29:32.265Z,1019.03
2022-10-11T08:30:32.385Z,1019.08
2022-10-11T08:31:32.520Z,1019.05
2022-10-11T08:32:32.493Z,1019.06
2022-10-11T08:33:32.576Z,1019.05
2022-10-11T08:34:32.665Z,1019.05
2022-10-11T08:35:32.846Z,1019.06
2022-10-11T08:36:33.542Z,1019.09
2022-10-11T08:37:32.895Z,1019.10
2022-10-11T08:38:32.858Z,1019.10
2022-10-11T08:39:32.937Z,1019.11
2022-10-11T08:40:35.430Z,1019.07
2022-10-11T08:41:33.035Z,1019.09
2022-10-11T08:42:33.129Z,1019.07
2022-10-11T08:43:33.204Z,1019.09
2022-10-11T08:44:51.873Z,1019.14
2022-10-11T08:45:34.347Z,1019.14
2022-10-11T08:46:33.326Z,1019.10
2022-10-11T08:47:33.455Z,1019.13
2022-10-11T08:48:33.410Z,1019.10
2022-10-11T08:49:33.538Z,1019.07
2022-10-11T08:50:33.477Z,1019.07
2022-10-11T08:51:33.545Z,1019.11
2022-10-11T08:52:33.669Z,1019.14
2022-10-11T08:53:33.624Z,1019.14
2022-10-11T08:54:33.707Z,1019.18
2022-10-11T08:55:33.766Z,1019.12
2022-10-11T08:56:33.867Z,1019.18
2022-10-11T08:57:33.858Z,1019.19
2022-10-11T08:58:33.930Z,1019.18
2022-10-11T08:59:33.987Z,1019.21
2022-10-11T09:00:34.068Z,1019.19
2022-10-11T09:01:34.149Z,1019.17
2022-10-11T09:02:55.662Z,1019.23
2022-10-11T09:03:35.253Z,1019.21
2022-10-11T09:04:34.299Z,1019.24
2022-10-11T09:05:34.347Z,1019.25
2022-10-11T09:06:34.391Z,1019.25
2022-10-11T09:07:34.552Z,1019.26
2022-10-11T09:08:34.841Z,1019.24
2022-10-11T09:09:34.457Z,1019.28
2022-10-11T09:10:34.500Z,1019.21
2022-10-11T09:11:34.555Z,1019.28
2022-10-11T09:12:39.808Z,1019.28
2022-10-11T09:13:35.627Z,1019.25
2022-10-11T09:14:34.671Z,1019.22
2022-10-11T09:15:34.725Z,1019.26
2022-10-11T09:16:34.766Z,1019.27
2022-10-11T09:17:34.911Z,1019.32
2022-10-11T09:18:34.839Z,1019.31
2022-10-11T09:19:34.887Z,1019.27
2022-10-11T09:20:34.926Z,1019.30
2022-10-11T09:21:34.976Z,1019.28
2022-10-11T09:22:35.021Z,1019.30
2022-10-11T09:23:35.060Z,1019.24
2022-10-11T09:24:35.092Z,1019.21
2022-10-11T09:25:35.131Z,1019.23
2022-10-11T09:26:35.329Z,1019.21
2022-10-11T09:27:57.667Z,1019.24
2022-10-11T09:28:36.280Z,1019.29
2022-10-11T09:29:35.315Z,1019.28
2022-10-11T09:30:35.374Z,1019.27
2022-10-11T09:31:35.417Z,1019.27
2022-10-11T09:32:35.471Z,1019.24
2022-10-11T09:33:35.515Z,1019.28
2022-10-11T09:34:35.560Z,1019.28
2022-10-11T09:35:35.598Z,1019.31
2022-10-11T09:36:35.634Z,1019.34
2022-10-11T09:37:35.690Z,1019.33
2022-10-11T09:38:35.725Z,1019.27
2022-10-11T09:39:36.759Z,1019.32
2022-10-11T09:40:35.794Z,1019.30
2022-10-11T09:41:35.825Z,1019.29
2022-10-11T09:42:35.878Z,1019.28
2022-10-11T09:43:35.935Z,1019.25
2022-10-11T09:44:35.951Z,1019.25
2022-10-11T09:45:35.993Z,1019.25
2022-10-11T09:46:36.021Z,1019.28
2022-10-11T09:47:36.065Z,1019.27
2022-10-11T09:48:36.105Z,1019.21
2022-10-11T09:49:36.139Z,1019.18
2022-10-11T09:50:36.162Z,1019.21
2022-10-11T09:51:36.234Z,1019.20
2022-10-11T09:52:36.618Z,1019.22
2022-10-11T09:53:36.303Z,1019.26
2022-10-11T09:54:36.332Z,1019.19
2022-10-11T09:55:36.377Z,1019.18
2022-10-11T09:56:36.413Z,1019.19
2022-10-11T09:57:36.445Z,1019.20
2022-10-11T09:58:36.490Z,1019.21
2022-10-11T09:59:36.531Z,1019.22
2022-10-11T10:00:36.687Z,1019.21
2022-10-11T10:01:36.703Z,1019.15
2022-10-11T10:02:36.633Z,1019.21
2022-10-11T10:03:36.654Z,1019.19
2022-10-11T10:04:36.675Z,1019.23
2022-10-11T10:05:36.700Z,1019.25
2022-10-11T10:06:36.734Z,1019.22
2022-10-11T10:07:36.760Z,1019.29
2022-10-11T10:08:36.797Z,1019.27
2022-10-11T10:09:36.831Z,1019.29
2022-10-11T10:10:36.838Z,1019.29
2022-10-11T10:11:36.852Z,1019.30
2022-10-11T10:12:36.877Z,1019.32
2022-10-11T10:13:36.899Z,1019.32
2022-10-11T10:14:36.914Z,1019.28
2022-10-11T10:15:37.020Z,1019.29
2022-10-11T10:16:37.042Z,1019.32
2022-10-11T10:17:36.959Z,1019.34
2022-10-11T10:18:36.953Z,1019.30
2022-10-11T10:19:41.058Z,1019.30
2022-10-11T10:20:37.931Z,1019.33
2022-10-11T10:21:36.954Z,1019.31
2022-10-11T10:22:37.016Z,1019.34
2022-10-11T10:23:36.935Z,1019.34
2022-10-11T10:24:36.953Z,1019.17
2022-10-11T10:25:42.295Z,1019.40
2022-10-11T10:26:37.935Z,1019.34
2022-10-11T10:27:36.970Z,1019.35
2022-10-11T10:28:37.043Z,1019.40
2022-10-11T10:29:37.028Z,1019.38
2022-10-11T10:30:36.931Z,1019.26
2022-10-11T10:31:55.339Z,1019.32
2022-10-11T10:32:37.948Z,1019.15
2022-10-11T10:33:36.990Z,1019.35
2022-10-11T10:34:37.014Z,1019.19
2022-10-11T10:35:37.053Z,1019.22
2022-10-11T10:36:37.102Z,1019.41
2022-10-11T10:37:37.154Z,1019.45
2022-10-11T10:38:37.217Z,1019.41
2022-10-11T10:39:37.255Z,1019.36
2022-10-11T10:40:37.404Z,1019.40
2022-10-11T10:41:37.333Z,1019.39
2022-10-11T10:42:37.394Z,1019.41
2022-10-11T10:43:37.450Z,1019.40
2022-10-11T10:44:37.483Z,1019.44
2022-10-11T10:45:37.514Z,1019.43
2022-10-11T10:46:37.547Z,1019.45
2022-10-11T10:47:37.609Z,1019.45
2022-10-11T10:49:11.709Z,1019.48
2022-10-11T10:49:53.792Z,1019.46
2022-10-11T10:50:38.655Z,1019.43
2022-10-11T10:51:37.679Z,1019.40
2022-10-11T10:52:37.717Z,1019.37
2022-10-11T10:53:37.799Z,1019.43
2022-10-11T10:54:37.718Z,1019.21
2022-10-11T10:55:37.867Z,1019.22
2022-10-11T10:56:37.777Z,1019.25
2022-10-11T10:57:37.815Z,1019.41
2022-10-11T10:58:37.857Z,1019.24
2022-10-11T10:59:37.899Z,1019.23
2022-10-11T11:00:37.944Z,1019.23
2022-10-11T11:01:38.115Z,1019.30
2022-10-11T11:02:41.114Z,1019.29
2022-10-11T11:03:38.392Z,1019.24
2022-10-11T11:04:38.076Z,1019.23
2022-10-11T11:05:38.145Z,1019.28
2022-10-11T11:06:38.207Z,1019.36
2022-10-11T11:07:38.296Z,1019.45
2022-10-11T11:08:38.379Z,1019.39
2022-10-11T11:09:38.481Z,1019.28
2022-10-11T11:10:38.562Z,1019.23
2022-10-11T11:11:38.647Z,1019.23
2022-10-11T11:12:38.729Z,1019.31
2022-10-11T11:13:38.820Z,1019.38
2022-10-11T11:14:38.889Z,1019.22
2022-10-11T11:15:38.964Z,1019.20
2022-10-11T11:16:39.032Z,1019.22
2022-10-11T11:17:39.115Z,1019.19
2022-10-11T11:18:39.207Z,1019.23
2022-10-11T11:19:39.280Z,1019.22
2022-10-11T11:20:39.419Z,1019.22
2022-10-11T11:21:41.711Z,1019.25
2022-10-11T11:22:39.584Z,1019.44
2022-10-11T11:23:39.701Z,1019.43
2022-10-11T11:24:39.816Z,1019.34
2022-10-11T11:25:44.544Z,1019.35
2022-10-11T11:26:44.263Z,1019.18
2022-10-11T11:27:39.982Z,1019.29
2022-10-11T11:28:40.175Z,1019.10
2022-10-11T11:29:40.132Z,1019.17
2022-10-11T11:30:40.206Z,1019.17
2022-10-11T11:31:40.421Z,1019.34
2022-10-11T11:32:44.855Z,1019.27
2022-10-11T11:33:44.056Z,1019.08
2022-10-11T11:34:41.506Z,1019.11
2022-10-11T11:35:40.587Z,1019.16
2022-10-11T11:36:40.667Z,1019.14
2022-10-11T11:37:40.759Z,1019.18
2022-10-11T11:38:40.838Z,1019.17
2022-10-11T11:39:40.932Z,1019.22
2022-10-11T11:40:41.032Z,1019.20
2022-10-11T11:41:41.144Z,1019.17
2022-10-11T11:42:41.235Z,1019.18
2022-10-11T11:43:41.370Z,1019.22
2022-10-11T11:44:41.466Z,1019.27
2022-10-11T11:45:41.580Z,1019.30
2022-10-11T11:46:41.672Z,1019.31
2022-10-11T11:47:41.800Z,1019.29
2022-10-11T11:48:41.916Z,1019.30
2022-10-11T11:49:42.012Z,1019.27
2022-10-11T11:50:42.088Z,1019.29
2022-10-11T11:51:42.182Z,1019.33
2022-10-11T11:52:50.234Z,1019.30
2022-10-11T11:53:42.299Z,1019.28
2022-10-11T11:54:42.390Z,1019.29
2022-10-11T11:55:42.459Z,1019.28
2022-10-11T11:56:42.565Z,1019.33
2022-10-11T11:57:42.519Z,1019.24
2022-10-11T11:58:43.574Z,1019.17
2022-10-11T11:59:42.636Z,1019.28
2022-10-11T12:00:42.699Z,1019.25
2022-10-11T12:01:42.775Z,1019.23
2022-10-11T12:02:42.736Z,1019.23
2022-10-11T12:03:42.808Z,1019.20
2022-10-11T12:04:42.760Z,1019.15
2022-10-11T12:05:42.817Z,1019.01
2022-10-11T12:07:04.163Z,1019.18
2022-10-11T12:07:43.871Z,1019.04