createdAt,value
2019-03-18T00:00:50.299Z,2.43
2019-03-18T00:03:19.639Z,2.53
2019-03-18T00:05:49.032Z,2.70
2019-03-18T00:08:18.441Z,2.60
2019-03-18T00:10:48.219Z,2.70
2019-03-18T00:13:17.619Z,2.50
2019-03-18T00:30:36.001Z,2.90
2019-03-18T00:33:05.379Z,2.40
2019-03-18T00:35:34.999Z,2.80
2019-03-18T00:38:04.744Z,2.53
2019-03-18T00:40:34.207Z,2.70
2019-03-18T00:43:03.763Z,2.33
2019-03-18T00:45:33.217Z,2.20
2019-03-18T00:48:02.655Z,2.37
2019-03-18T00:50:32.446Z,2.30
2019-03-18T00:53:02.587Z,2.00
2019-03-18T00:55:32.013Z,2.60
2019-03-18T00:58:01.764Z,2.97
2019-03-18T01:00:33.515Z,2.80
2019-03-18T01:03:02.903Z,2.47
2019-03-18T01:05:32.358Z,2.37
2019-03-18T01:08:01.755Z,2.50
2019-03-18T01:10:31.165Z,2.97
2019-03-18T01:13:00.616Z,2.30
2019-03-18T01:15:30.016Z,2.37
2019-03-18T01:17:59.349Z,2.63
2019-03-18T01:20:28.631Z,2.23
2019-03-18T01:22:57.892Z,2.13
2019-03-18T01:25:27.357Z,2.10
2019-03-18T01:27:57.054Z,2.20
2019-03-18T01:30:26.428Z,2.50
2019-03-18T01:32:56.972Z,2.20
2019-03-18T01:35:26.570Z,2.33
2019-03-18T01:38:15.325Z,1.90
2019-03-18T01:40:45.285Z,2.10
2019-03-18T01:43:14.841Z,1.93
2019-03-18T01:45:44.295Z,2.00
2019-03-18T01:48:14.235Z,2.10
2019-03-18T01:53:46.628Z,1.90
2019-03-18T01:56:16.165Z,2.10
2019-03-18T01:58:46.428Z,2.53
2019-03-18T02:01:16.077Z,1.77
2019-03-18T02:03:46.503Z,2.10
2019-03-18T02:06:16.003Z,2.40
2019-03-18T02:11:34.481Z,2.20
2019-03-18T02:14:03.909Z,2.30
2019-03-18T02:22:14.365Z,2.20
2019-03-18T02:24:46.521Z,2.53
2019-03-18T02:27:16.274Z,2.20
2019-03-18T02:29:45.791Z,2.10
2019-03-18T02:46:26.627Z,2.10
2019-03-18T02:49:21.117Z,1.93
2019-03-18T02:51:52.908Z,2.03
2019-03-18T02:54:35.547Z,2.80
2019-03-18T02:57:04.765Z,1.77
2019-03-18T02:59:34.025Z,1.60
2019-03-18T03:02:03.306Z,1.50
2019-03-18T03:04:32.602Z,1.73
2019-03-18T03:07:01.838Z,2.00
2019-03-18T03:09:31.115Z,2.00
2019-03-18T03:12:00.765Z,1.60
2019-03-18T03:14:30.047Z,2.00
2019-03-18T03:16:59.872Z,1.83
2019-03-18T03:19:29.158Z,1.77
2019-03-18T03:21:58.478Z,1.83
2019-03-18T03:24:28.096Z,1.10
2019-03-18T03:26:57.369Z,1.80
2019-03-18T03:29:26.688Z,1.87
2019-03-18T03:31:55.991Z,2.10
2019-03-18T03:34:25.259Z,1.73
2019-03-18T03:36:54.889Z,2.00
2019-03-18T03:39:24.166Z,2.20
2019-03-18T03:41:53.443Z,2.37
2019-03-18T03:44:22.728Z,2.73
2019-03-18T03:46:52.308Z,2.80
2019-03-18T03:49:21.599Z,3.10
2019-03-18T03:51:50.849Z,2.73
2019-03-18T03:54:20.430Z,3.50
2019-03-18T03:56:49.843Z,3.40
2019-03-18T03:59:19.287Z,3.13
2019-03-18T04:01:48.653Z,2.90
2019-03-18T04:04:17.925Z,2.90
2019-03-18T04:06:47.185Z,3.27
2019-03-18T04:09:16.690Z,3.10
2019-03-18T04:11:45.948Z,3.60
2019-03-18T04:14:15.250Z,3.57
2019-03-18T04:16:55.886Z,3.53
2019-03-18T04:19:15.547Z,3.60
2019-03-18T04:21:44.854Z,3.13
2019-03-18T04:24:14.068Z,3.70
2019-03-18T04:26:43.328Z,3.40
2019-03-18T04:29:12.860Z,3.50
2019-03-18T04:31:42.173Z,3.70
2019-03-18T04:34:11.408Z,3.47
2019-03-18T04:36:40.669Z,3.57
2019-03-18T04:39:09.979Z,3.77
2019-03-18T04:41:39.330Z,3.53
2019-03-18T04:44:09.002Z,3.50
2019-03-18T04:46:38.344Z,3.50
2019-03-18T04:49:07.594Z,3.37
2019-03-18T04:51:36.846Z,4.03
2019-03-18T04:54:06.123Z,3.37
2019-03-18T04:56:35.370Z,4.33
2019-03-18T04:59:04.618Z,3.00
2019-03-18T05:01:33.857Z,3.60
2019-03-18T05:04:03.125Z,2.77
2019-03-18T05:06:32.376Z,2.33
2019-03-18T05:09:01.644Z,3.23
2019-03-18T05:11:31.287Z,3.07
2019-03-18T05:14:00.820Z,1.80
2019-03-18T05:16:30.048Z,2.07
2019-03-18T05:18:59.365Z,2.27
2019-03-18T05:21:28.891Z,2.93
2019-03-18T05:23:58.171Z,2.87
2019-03-18T05:26:27.660Z,3.17
2019-03-18T05:28:56.945Z,3.93
2019-03-18T05:31:26.259Z,3.47
2019-03-18T05:33:55.529Z,2.97
2019-03-18T05:36:24.819Z,2.90
2019-03-18T05:38:54.127Z,3.67
2019-03-18T05:41:23.442Z,2.70
2019-03-18T05:43:52.704Z,2.40
2019-03-18T05:46:21.937Z,3.03
2019-03-18T05:48:51.514Z,3.50
2019-03-18T05:51:21.057Z,3.23
2019-03-18T05:53:50.335Z,3.70
2019-03-18T05:56:19.872Z,3.33
2019-03-18T05:58:49.139Z,4.07
2019-03-18T06:01:18.361Z,4.03
2019-03-18T06:03:47.644Z,4.63
2019-03-18T06:06:17.293Z,4.27
2019-03-18T06:08:46.939Z,4.30
2019-03-18T06:11:16.441Z,3.10
2019-03-18T06:13:45.712Z,4.97
2019-03-18T06:16:15.274Z,4.97
2019-03-18T06:18:44.598Z,4.57
2019-03-18T06:21:13.933Z,4.63
2019-03-18T06:23:43.635Z,4.63
2019-03-18T06:26:12.924Z,5.37
2019-03-18T06:28:42.581Z,3.93
2019-03-18T06:31:12.165Z,5.40
2019-03-18T06:33:41.493Z,5.30
2019-03-18T06:36:10.792Z,4.10
2019-03-18T06:38:40.117Z,5.67
2019-03-18T06:41:09.385Z,4.47
2019-03-18T06:43:38.675Z,4.33
2019-03-18T06:46:28.121Z,4.80
2019-03-18T06:48:57.472Z,4.57
2019-03-18T06:51:26.854Z,4.37
2019-03-18T06:53:56.133Z,5.07
2019-03-18T06:56:25.399Z,3.90
2019-03-18T06:58:54.690Z,4.63
2019-03-18T07:01:24.324Z,5.07
2019-03-18T07:03:53.610Z,4.60
2019-03-18T07:06:22.876Z,5.10
2019-03-18T07:08:52.148Z,4.53
2019-03-18T07:11:21.778Z,4.73
2019-03-18T07:13:51.336Z,3.80
2019-03-18T07:16:20.615Z,5.57
2019-03-18T07:18:49.873Z,3.80
2019-03-18T07:21:19.196Z,4.47
2019-03-18T07:23:48.447Z,5.07
2019-03-18T07:26:17.702Z,4.57
2019-03-18T07:28:46.957Z,2.70
2019-03-18T07:31:16.225Z,4.00
2019-03-18T07:33:45.521Z,5.00
2019-03-18T07:36:14.860Z,3.80
2019-03-18T07:38:44.388Z,4.80
2019-03-18T07:41:13.671Z,3.83
2019-03-18T07:43:42.926Z,3.60
2019-03-18T07:46:12.204Z,4.60
2019-03-18T07:48:41.805Z,4.43
2019-03-18T07:51:11.070Z,3.53
2019-03-18T07:53:40.579Z,4.43
2019-03-18T07:56:09.848Z,3.90
2019-03-18T07:58:39.183Z,4.30
2019-03-18T08:01:08.491Z,3.70
2019-03-18T08:03:37.767Z,3.47
2019-03-18T08:06:07.025Z,3.17
2019-03-18T08:08:36.811Z,4.57
2019-03-18T08:11:06.157Z,5.07
2019-03-18T08:13:35.688Z,4.93
2019-03-18T08:16:05.355Z,4.40
2019-03-18T08:18:43.036Z,3.17
2019-03-18T08:21:06.395Z,3.60
2019-03-18T08:23:36.037Z,3.17
2019-03-18T08:26:05.592Z,3.13
2019-03-18T08:28:35.181Z,3.40
2019-03-18T08:31:04.455Z,3.53
2019-03-18T08:33:33.939Z,3.80
2019-03-18T08:36:03.539Z,3.30
2019-03-18T08:44:02.201Z,3.75
2019-03-18T08:46:34.919Z,2.90
2019-03-18T08:53:03.532Z,2.50
2019-03-18T08:55:32.863Z,3.23
2019-03-18T08:58:02.728Z,3.07
2019-03-18T09:00:32.172Z,3.13
2019-03-18T09:03:01.877Z,2.80
2019-03-18T09:05:31.649Z,2.60
2019-03-18T09:08:02.762Z,1.97
2019-03-18T09:10:51.030Z,3.60
2019-03-18T09:13:20.767Z,2.40
2019-03-18T09:15:50.354Z,3.67
2019-03-18T09:18:38.727Z,3.00
2019-03-18T09:21:08.359Z,2.30
2019-03-18T09:23:37.777Z,4.00
2019-03-18T09:26:07.204Z,3.20
2019-03-18T09:28:36.634Z,3.60
2019-03-18T09:31:06.065Z,3.00
2019-03-18T09:33:35.864Z,2.97
2019-03-18T09:36:05.686Z,3.57
2019-03-18T09:38:35.047Z,3.50
2019-03-18T09:41:04.376Z,3.00
2019-03-18T09:43:34.151Z,3.30
2019-03-18T09:46:03.602Z,2.60
2019-03-18T09:48:33.302Z,2.63
2019-03-18T09:51:02.669Z,2.63
2019-03-18T09:53:32.456Z,2.60
2019-03-18T09:56:01.809Z,3.03
2019-03-18T09:58:31.481Z,2.93
2019-03-18T10:01:00.911Z,3.00
2019-03-18T10:03:30.927Z,3.00
2019-03-18T10:06:00.648Z,2.83
2019-03-18T10:08:29.982Z,3.17
2019-03-18T10:10:59.337Z,4.10
2019-03-18T10:13:28.915Z,4.03
2019-03-18T10:15:58.265Z,3.57
2019-03-18T10:18:27.576Z,4.30
2019-03-18T10:20:57.191Z,1.23
2019-03-18T10:23:26.698Z,1.00
2019-03-18T10:25:56.318Z,1.50
2019-03-18T10:28:25.945Z,1.53
2019-03-18T10:30:55.236Z,1.43
2019-03-18T10:33:24.530Z,1.30
2019-03-18T10:35:54.403Z,2.23
2019-03-18T10:38:23.836Z,1.07
2019-03-18T10:40:53.400Z,1.03
2019-03-18T10:43:23.012Z,0.70
2019-03-18T10:45:52.307Z,1.10
2019-03-18T10:48:21.706Z,1.60
2019-03-18T10:50:50.995Z,1.23
2019-03-18T10:53:20.564Z,1.67
2019-03-18T10:55:50.163Z,1.50
2019-03-18T10:58:19.553Z,1.50
2019-03-18T11:00:48.926Z,2.10
2019-03-18T11:03:18.268Z,1.83
2019-03-18T11:05:47.549Z,2.00
2019-03-18T11:10:52.065Z,2.57
2019-03-18T11:13:21.374Z,3.13
2019-03-18T11:15:50.651Z,2.70
2019-03-18T11:18:20.002Z,3.08
2019-03-18T11:20:49.311Z,3.50
2019-03-18T11:23:18.625Z,3.43
2019-03-18T11:25:47.901Z,2.73
2019-03-18T11:28:17.221Z,2.90
2019-03-18T11:30:46.869Z,2.93
2019-03-18T11:33:16.130Z,3.10
2019-03-18T11:35:45.541Z,1.37
2019-03-18T11:38:15.177Z,1.63
2019-03-18T11:40:44.453Z,1.67
2019-03-18T11:43:14.048Z,2.20
2019-03-18T11:45:43.368Z,1.60
2019-03-18T11:48:12.653Z,1.73
2019-03-18T11:50:41.928Z,2.40
2019-03-18T11:53:14.526Z,2.53
2019-03-18T11:55:42.201Z,2.60
2019-03-18T11:58:11.437Z,1.53
2019-03-18T12:00:40.702Z,1.70
2019-03-18T12:03:10.272Z,2.37
2019-03-18T12:05:39.948Z,2.20
2019-03-18T12:08:09.263Z,1.30
2019-03-18T12:10:38.894Z,2.00
2019-03-18T12:13:27.232Z,2.33
2019-03-18T12:15:56.507Z,2.00
2019-03-18T12:18:25.797Z,1.73
2019-03-18T12:20:55.126Z,1.17
2019-03-18T12:23:24.893Z,2.05
2019-03-18T12:25:54.169Z,1.97
2019-03-18T12:28:23.763Z,2.43
2019-03-18T12:30:53.030Z,1.40
2019-03-18T12:33:23.288Z,1.70
2019-03-18T12:35:52.588Z,2.10
2019-03-18T12:38:22.420Z,1.67
2019-03-18T12:40:51.708Z,1.67
2019-03-18T12:43:20.940Z,2.07
2019-03-18T12:45:50.225Z,1.33
2019-03-18T12:48:19.478Z,1.40
2019-03-18T12:50:55.665Z,2.40
2019-03-18T12:53:19.973Z,2.47
2019-03-18T12:55:49.268Z,1.83
2019-03-18T12:58:18.672Z,2.20
2019-03-18T13:00:47.972Z,2.17
2019-03-18T13:03:17.204Z,2.57
2019-03-18T13:05:46.465Z,2.27
2019-03-18T13:08:15.677Z,1.73
2019-03-18T13:10:44.939Z,2.30
2019-03-18T13:13:14.185Z,1.90
2019-03-18T13:15:43.823Z,2.23
2019-03-18T13:18:13.420Z,1.30
2019-03-18T13:20:42.771Z,1.87
2019-03-18T13:23:12.047Z,2.10
2019-03-18T13:25:41.388Z,1.50
2019-03-18T13:28:10.618Z,1.57
2019-03-18T13:30:39.876Z,2.33
2019-03-18T13:33:09.585Z,2.23
2019-03-18T13:35:39.076Z,1.27
2019-03-18T13:38:08.370Z,1.27
2019-03-18T13:40:37.664Z,2.17
2019-03-18T13:43:06.939Z,1.70
2019-03-18T13:45:36.485Z,1.57
2019-03-18T13:48:05.812Z,1.80
2019-03-18T13:50:35.001Z,2.10
2019-03-18T13:53:04.253Z,1.73
2019-03-18T13:55:33.569Z,1.70
2019-03-18T13:58:03.139Z,2.10
2019-03-18T14:00:32.509Z,2.33
2019-03-18T14:03:01.855Z,1.27
2019-03-18T14:05:31.113Z,1.80
2019-03-18T14:08:01.365Z,2.07
2019-03-18T14:10:50.422Z,2.10
2019-03-18T14:13:19.817Z,2.30
2019-03-18T14:15:49.308Z,2.40
2019-03-18T14:18:18.605Z,1.70
2019-03-18T14:20:47.827Z,2.30
2019-03-18T14:23:17.128Z,2.80
2019-03-18T14:25:46.358Z,2.93
2019-03-18T14:28:15.588Z,2.57
2019-03-18T14:30:44.824Z,2.43
2019-03-18T14:33:14.048Z,2.37
2019-03-18T14:35:43.555Z,2.47
2019-03-18T14:38:13.067Z,2.47
2019-03-18T14:40:42.270Z,2.77
2019-03-18T14:43:11.664Z,2.63
2019-03-18T14:45:41.168Z,2.60
2019-03-18T14:48:10.444Z,2.17
2019-03-18T14:50:39.685Z,2.63
2019-03-18T14:53:09.204Z,2.17
2019-03-18T14:55:38.478Z,2.00
2019-03-18T14:58:07.757Z,2.10
2019-03-18T15:00:37.002Z,2.30
2019-03-18T15:03:06.362Z,2.30
2019-03-18T15:08:23.869Z,2.00
2019-03-18T15:10:53.444Z,2.00
2019-03-18T15:13:30.719Z,2.00
2019-03-18T15:15:53.698Z,2.00
2019-03-18T15:18:22.982Z,1.90
2019-03-18T15:20:52.594Z,1.73
2019-03-18T15:23:22.018Z,1.83
2019-03-18T15:25:52.253Z,1.80
2019-03-18T15:28:21.974Z,2.03
2019-03-18T15:30:51.312Z,2.07
2019-03-18T15:33:20.620Z,1.67
2019-03-18T15:35:49.988Z,1.53
2019-03-18T15:38:19.325Z,1.60
2019-03-18T15:40:48.791Z,2.50
2019-03-18T15:43:18.514Z,2.47
2019-03-18T15:45:47.853Z,2.47
2019-03-18T15:48:17.478Z,2.00
2019-03-18T15:50:47.260Z,2.40
2019-03-18T15:53:17.394Z,1.83
2019-03-18T15:55:47.053Z,2.13
2019-03-18T15:58:16.356Z,2.20
2019-03-18T16:00:45.735Z,1.70
2019-03-18T16:03:15.384Z,1.97
2019-03-18T16:05:45.147Z,1.80
2019-03-18T16:08:14.828Z,1.90
2019-03-18T16:11:03.209Z,2.53
2019-03-18T16:13:32.455Z,1.90
2019-03-18T16:16:40.255Z,2.13
2019-03-18T16:19:09.744Z,2.00
2019-03-18T16:21:39.084Z,2.33
2019-03-18T16:24:27.415Z,2.03
2019-03-18T16:26:56.664Z,2.43
2019-03-18T16:29:26.467Z,2.50
2019-03-18T16:31:56.274Z,2.90
2019-03-18T16:34:26.514Z,2.17
2019-03-18T16:36:56.123Z,2.20
2019-03-18T16:39:25.859Z,2.50
2019-03-18T16:41:55.515Z,1.83
2019-03-18T16:44:24.919Z,1.70
2019-03-18T16:46:54.524Z,1.87
2019-03-18T16:49:43.281Z,1.63
2019-03-18T16:52:13.109Z,2.23
2019-03-18T16:54:57.651Z,2.33
2019-03-18T16:57:27.214Z,2.17
2019-03-18T16:59:56.521Z,2.50
2019-03-18T17:02:25.933Z,2.20
2019-03-18T17:04:55.350Z,2.40
2019-03-18T17:07:24.745Z,2.37
2019-03-18T17:09:54.166Z,2.80
2019-03-18T17:12:23.587Z,2.17
2019-03-18T17:14:53.244Z,2.87
2019-03-18T17:17:22.891Z,2.40
2019-03-18T17:19:52.217Z,2.50
2019-03-18T17:22:32.838Z,5.20
2019-03-18T17:25:14.191Z,4.07
2019-03-18T17:27:43.945Z,3.30
2019-03-18T17:30:33.465Z,4.00
2019-03-18T17:33:02.919Z,3.57
2019-03-18T17:35:32.251Z,3.13
2019-03-18T17:38:02.741Z,3.60
2019-03-18T17:40:31.967Z,4.83
2019-03-18T17:45:53.043Z,3.40
2019-03-18T17:48:22.746Z,3.00
2019-03-18T17:50:52.425Z,3.17
2019-03-18T17:53:22.191Z,3.03
2019-03-18T17:55:51.928Z,4.17
2019-03-18T17:58:21.958Z,3.33
2019-03-18T18:00:53.245Z,4.23
2019-03-18T18:03:23.281Z,3.80
2019-03-18T18:05:52.940Z,4.20
2019-03-18T18:08:23.085Z,3.40
2019-03-18T18:10:53.567Z,3.27
2019-03-18T18:13:23.463Z,3.83
2019-03-18T18:15:53.511Z,3.40
2019-03-18T18:18:23.012Z,3.80
2019-03-18T18:20:52.554Z,3.30
2019-03-18T18:23:22.078Z,3.50
2019-03-18T18:25:51.531Z,3.47
2019-03-18T18:28:40.228Z,3.50
2019-03-18T18:31:28.894Z,3.70
2019-03-18T18:34:18.187Z,3.17
2019-03-18T18:36:47.811Z,3.80
2019-03-18T18:39:17.900Z,3.10
2019-03-18T18:41:47.951Z,4.17
2019-03-18T18:44:17.273Z,3.93
2019-03-18T18:46:47.270Z,4.37
2019-03-18T18:49:17.222Z,3.57
2019-03-18T18:52:06.386Z,2.93
2019-03-18T18:54:36.183Z,2.90
2019-03-18T18:57:25.464Z,2.53
2019-03-18T18:59:54.916Z,3.40
2019-03-18T19:02:24.484Z,3.30
2019-03-18T19:04:54.249Z,2.80
2019-03-18T19:07:23.670Z,2.90
2019-03-18T19:09:53.825Z,2.80
2019-03-18T19:12:23.577Z,2.53
2019-03-18T19:14:53.554Z,2.23
2019-03-18T19:17:23.156Z,2.47
2019-03-18T19:19:52.867Z,11.90
2019-03-18T19:22:22.730Z,5.77
2019-03-18T19:24:52.493Z,4.40
2019-03-18T19:27:21.886Z,3.73
2019-03-18T19:29:51.223Z,6.60
2019-03-18T19:32:20.990Z,4.20
2019-03-18T19:35:09.650Z,11.97
2019-03-18T19:37:40.003Z,6.30
2019-03-18T19:40:11.025Z,4.63
2019-03-18T19:42:40.679Z,3.87
2019-03-18T19:45:11.817Z,3.77
2019-03-18T19:47:42.267Z,5.53
2019-03-18T19:50:14.540Z,8.97
2019-03-18T19:53:03.161Z,7.73
2019-03-18T19:55:51.906Z,4.87
2019-03-18T19:58:29.096Z,4.90
2019-03-18T20:00:58.734Z,7.30
2019-03-18T20:03:28.188Z,7.23
2019-03-18T20:05:57.839Z,13.03
2019-03-18T20:08:27.441Z,13.23
2019-03-18T20:10:57.258Z,5.80
2019-03-18T20:13:27.155Z,5.77
2019-03-18T20:15:56.987Z,4.10
2019-03-18T20:18:26.804Z,3.50
2019-03-18T20:20:57.043Z,4.37
2019-03-18T20:23:28.091Z,5.93
2019-03-18T20:25:58.782Z,7.03
2019-03-18T20:28:48.315Z,4.50
2019-03-18T20:31:37.726Z,3.83
2019-03-18T20:34:07.431Z,3.43
2019-03-18T20:36:36.928Z,3.03
2019-03-18T20:39:08.115Z,6.00
2019-03-18T20:41:37.561Z,4.93
2019-03-18T20:44:26.218Z,4.87
2019-03-18T20:46:55.625Z,6.90
2019-03-18T20:49:24.984Z,5.30
2019-03-18T20:51:54.394Z,5.40
2019-03-18T20:54:23.760Z,3.93
2019-03-18T20:56:53.494Z,2.80
2019-03-18T20:59:42.239Z,3.40
2019-03-18T21:02:11.584Z,3.27
2019-03-18T21:04:41.282Z,3.17
2019-03-18T21:07:10.614Z,3.40
2019-03-18T21:09:39.991Z,3.53
2019-03-18T21:12:09.335Z,4.07
2019-03-18T21:14:39.075Z,3.70
2019-03-18T21:17:08.422Z,4.60
2019-03-18T21:19:37.824Z,4.30
2019-03-18T21:22:07.171Z,3.60
2019-03-18T21:24:36.951Z,3.40
2019-03-18T21:27:06.297Z,3.90
2019-03-18T21:29:54.962Z,3.53
2019-03-18T21:32:24.642Z,3.40
2019-03-18T21:35:13.541Z,3.90
2019-03-18T21:37:43.132Z,3.97
2019-03-18T21:40:13.474Z,3.53
2019-03-18T21:43:01.753Z,3.60
2019-03-18T21:45:31.041Z,4.20
2019-03-18T21:48:00.295Z,3.93
2019-03-18T21:50:29.549Z,3.90
2019-03-18T21:52:59.202Z,3.33
2019-03-18T21:55:28.479Z,3.70
2019-03-18T21:57:58.003Z,3.70
2019-03-18T22:00:27.386Z,4.40
2019-03-18T22:02:56.634Z,4.90
2019-03-18T22:05:25.923Z,4.03
2019-03-18T22:07:55.235Z,4.33
2019-03-18T22:10:24.970Z,3.93
2019-03-18T22:12:54.680Z,4.53
2019-03-18T22:15:24.056Z,4.63
2019-03-18T22:17:53.417Z,4.50
2019-03-18T22:21:02.101Z,4.57
2019-03-18T22:23:44.301Z,3.93
2019-03-18T22:26:13.650Z,3.60
2019-03-18T22:28:43.362Z,3.73
2019-03-18T22:31:12.662Z,4.03
2019-03-18T22:33:41.950Z,3.33
2019-03-18T22:36:30.691Z,3.80
2019-03-18T22:39:00.041Z,3.53
2019-03-18T22:41:30.361Z,2.93
2019-03-18T22:44:01.261Z,4.07
2019-03-18T22:46:30.616Z,4.73
2019-03-18T22:48:59.986Z,3.73
2019-03-18T22:51:28.828Z,3.60
2019-03-18T22:53:58.126Z,3.63
2019-03-18T22:56:27.951Z,3.33
2019-03-18T22:59:16.602Z,3.80
2019-03-18T23:01:46.653Z,2.97
2019-03-18T23:04:16.138Z,3.37
2019-03-18T23:06:45.602Z,3.40
2019-03-18T23:09:15.091Z,3.77
2019-03-18T23:11:47.620Z,3.13
2019-03-18T23:14:17.101Z,2.93
2019-03-18T23:16:46.589Z,2.87
2019-03-18T23:19:16.118Z,3.00
2019-03-18T23:21:45.623Z,3.10
2019-03-18T23:24:15.065Z,3.30
2019-03-18T23:26:44.990Z,3.60
2019-03-18T23:29:14.507Z,3.23
2019-03-18T23:31:44.041Z,3.60
2019-03-18T23:34:13.668Z,3.63
2019-03-18T23:36:43.706Z,2.57
2019-03-18T23:39:13.259Z,3.20
2019-03-18T23:41:42.735Z,3.50
2019-03-18T23:44:12.307Z,3.80
2019-03-18T23:46:42.084Z,3.70
2019-03-18T23:49:11.559Z,3.90
2019-03-18T23:51:41.089Z,3.47
2019-03-18T23:54:10.639Z,3.73
2019-03-18T23:56:40.654Z,3.90
2019-03-18T23:59:10.927Z,4.13
