createdAt,value
2018-04-22T00:00:30.486Z,99.90
2018-04-22T00:02:57.823Z,99.90
2018-04-22T00:05:24.456Z,99.90
2018-04-22T00:07:51.017Z,99.90
2018-04-22T00:10:18.385Z,99.90
2018-04-22T00:12:44.981Z,99.90
2018-04-22T00:15:11.516Z,99.90
2018-04-22T00:17:38.155Z,99.90
2018-04-22T00:20:04.835Z,99.90
2018-04-22T00:22:31.529Z,99.90
2018-04-22T00:24:58.063Z,99.90
2018-04-22T00:27:24.802Z,99.90
2018-04-22T00:29:51.360Z,99.90
2018-04-22T00:32:18.855Z,99.90
2018-04-22T00:34:45.397Z,99.90
2018-04-22T00:37:11.987Z,99.90
2018-04-22T00:39:39.317Z,99.90
2018-04-22T00:42:05.854Z,99.90
2018-04-22T00:44:32.409Z,99.90
2018-04-22T00:46:59.742Z,99.90
2018-04-22T00:49:26.296Z,99.90
2018-04-22T00:51:53.631Z,99.90
2018-04-22T00:54:20.225Z,99.90
2018-04-22T00:56:46.807Z,99.90
2018-04-22T00:59:13.358Z,99.90
2018-04-22T01:01:39.975Z,99.90
2018-04-22T01:04:06.482Z,99.90
2018-04-22T01:06:33.147Z,99.90
2018-04-22T01:08:59.679Z,99.90
2018-04-22T01:11:26.284Z,99.90
2018-04-22T01:13:52.854Z,99.90
2018-04-22T01:16:19.449Z,99.90
2018-04-22T01:18:46.078Z,99.90
2018-04-22T01:21:12.660Z,99.90
2018-04-22T01:23:39.944Z,99.90
2018-04-22T01:26:07.267Z,99.90
2018-04-22T01:28:33.907Z,99.90
2018-04-22T01:31:00.398Z,99.90
2018-04-22T01:33:27.048Z,99.90
2018-04-22T01:35:53.612Z,99.90
2018-04-22T01:38:20.146Z,99.90
2018-04-22T01:40:47.431Z,99.90
2018-04-22T01:43:14.785Z,99.90
2018-04-22T01:45:41.323Z,99.90
2018-04-22T01:48:08.650Z,99.90
2018-04-22T01:50:35.381Z,99.90
2018-04-22T01:53:01.873Z,99.90
2018-04-22T01:55:28.461Z,99.90
2018-04-22T01:57:55.086Z,99.90
2018-04-22T02:00:21.631Z,99.90
2018-04-22T02:02:48.905Z,99.90
2018-04-22T02:05:15.507Z,99.90
2018-04-22T02:07:42.047Z,99.90
2018-04-22T02:10:08.644Z,99.90
2018-04-22T02:12:35.417Z,99.90
2018-04-22T02:15:01.909Z,99.90
2018-04-22T02:17:29.296Z,99.90
2018-04-22T02:19:55.827Z,99.90
2018-04-22T02:22:22.374Z,99.90
2018-04-22T02:24:48.997Z,99.90
2018-04-22T02:27:15.598Z,99.90
2018-04-22T02:29:42.936Z,99.90
2018-04-22T02:32:09.573Z,99.90
2018-04-22T02:34:36.078Z,99.90
2018-04-22T02:37:02.744Z,99.90
2018-04-22T02:39:29.241Z,99.90
2018-04-22T02:41:55.754Z,99.90
2018-04-22T02:44:22.309Z,99.90
2018-04-22T02:46:48.880Z,99.90
2018-04-22T02:49:15.479Z,99.90
2018-04-22T02:51:42.014Z,99.90
2018-04-22T02:54:08.588Z,99.90
2018-04-22T02:56:35.147Z,99.90
2018-04-22T02:59:02.427Z,99.90
2018-04-22T03:01:29.013Z,99.90
2018-04-22T03:03:55.545Z,99.90
2018-04-22T03:06:22.283Z,99.90
2018-04-22T03:08:49.261Z,99.90
2018-04-22T03:11:16.541Z,99.90
2018-04-22T03:13:43.033Z,99.90
2018-04-22T03:16:09.650Z,99.90
2018-04-22T03:18:36.146Z,99.90
2018-04-22T03:21:02.841Z,99.90
2018-04-22T03:23:29.516Z,99.90
2018-04-22T03:25:56.062Z,99.90
2018-04-22T03:28:22.632Z,99.90
2018-04-22T03:30:49.231Z,99.90
2018-04-22T03:33:15.969Z,99.90
2018-04-22T03:35:42.568Z,99.90
2018-04-22T03:38:09.895Z,99.90
2018-04-22T03:40:36.551Z,99.90
2018-04-22T03:43:03.234Z,99.90
2018-04-22T03:45:29.809Z,99.90
2018-04-22T03:47:56.407Z,99.90
2018-04-22T03:50:22.957Z,99.90
2018-04-22T03:52:49.696Z,99.90
2018-04-22T03:55:16.297Z,99.90
2018-04-22T03:57:43.523Z,99.90
2018-04-22T04:00:10.083Z,99.90
2018-04-22T04:02:37.397Z,99.90
2018-04-22T04:05:03.988Z,99.90
2018-04-22T04:07:30.624Z,99.90
2018-04-22T04:09:57.261Z,99.90
2018-04-22T04:12:23.795Z,99.90
2018-04-22T04:14:51.158Z,99.90
2018-04-22T04:17:17.834Z,99.90
2018-04-22T04:19:56.363Z,99.90
2018-04-22T04:22:35.169Z,99.90
2018-04-22T04:25:39.137Z,99.90
2018-04-22T04:28:06.387Z,99.90
2018-04-22T04:30:33.742Z,99.90
2018-04-22T04:33:01.054Z,99.90
2018-04-22T04:35:27.635Z,99.90
2018-04-22T04:37:54.212Z,99.90
2018-04-22T04:40:20.764Z,99.90
2018-04-22T04:42:47.269Z,99.90
2018-04-22T04:45:13.866Z,99.90
2018-04-22T04:47:41.225Z,99.90
2018-04-22T04:50:08.674Z,99.90
2018-04-22T04:52:36.030Z,99.90
2018-04-22T04:55:03.386Z,99.90
2018-04-22T04:57:30.777Z,99.90
2018-04-22T04:59:57.307Z,99.90
2018-04-22T05:02:23.911Z,99.90
2018-04-22T05:04:50.507Z,99.90
2018-04-22T05:07:17.042Z,99.90
2018-04-22T05:09:43.603Z,99.90
2018-04-22T05:12:10.214Z,99.90
2018-04-22T05:14:36.706Z,99.90
2018-04-22T05:17:03.282Z,99.90
2018-04-22T05:19:29.815Z,99.90
2018-04-22T05:21:56.445Z,99.90
2018-04-22T05:24:23.040Z,99.90
2018-04-22T05:26:49.615Z,99.90
2018-04-22T05:29:16.193Z,99.90
2018-04-22T05:31:42.894Z,99.90
2018-04-22T05:34:09.568Z,99.90
2018-04-22T05:36:36.103Z,99.90
2018-04-22T05:39:02.842Z,99.90
2018-04-22T05:41:29.336Z,99.90
2018-04-22T05:43:55.975Z,99.90
2018-04-22T05:46:22.446Z,99.90
2018-04-22T05:48:48.996Z,99.90
2018-04-22T05:51:15.588Z,99.90
2018-04-22T05:53:42.150Z,99.90
2018-04-22T05:56:08.846Z,99.90
2018-04-22T05:58:35.447Z,99.90
2018-04-22T06:01:02.739Z,99.90
2018-04-22T06:03:29.435Z,99.90
2018-04-22T06:05:56.841Z,99.90
2018-04-22T06:08:23.414Z,99.90
2018-04-22T06:10:50.041Z,99.90
2018-04-22T06:13:16.851Z,99.90
2018-04-22T06:15:43.403Z,99.90
2018-04-22T06:18:09.949Z,99.90
2018-04-22T06:20:36.553Z,99.90
2018-04-22T06:23:03.089Z,99.90
2018-04-22T06:25:29.675Z,99.90
2018-04-22T06:27:56.266Z,99.90
2018-04-22T06:30:22.901Z,99.90
2018-04-22T06:32:49.463Z,99.90
2018-04-22T06:35:16.001Z,99.90
2018-04-22T06:37:42.602Z,99.90
2018-04-22T06:40:09.245Z,99.90
2018-04-22T06:42:35.804Z,99.90
2018-04-22T06:45:02.413Z,99.90
2018-04-22T06:47:29.042Z,99.90
2018-04-22T06:49:55.672Z,99.90
2018-04-22T06:52:23.046Z,99.40
2018-04-22T06:54:49.705Z,99.50
2018-04-22T06:57:16.286Z,95.20
2018-04-22T06:59:43.593Z,89.50
2018-04-22T07:02:10.208Z,89.40
2018-04-22T07:04:36.763Z,85.40
2018-04-22T07:07:03.298Z,87.20
2018-04-22T07:09:30.041Z,93.60
2018-04-22T07:11:56.696Z,91.10
2018-04-22T07:14:23.295Z,89.50
2018-04-22T07:16:49.827Z,84.60
2018-04-22T07:19:16.561Z,78.50
2018-04-22T07:21:43.609Z,78.10
2018-04-22T07:24:10.284Z,75.00
2018-04-22T07:26:36.991Z,70.00
2018-04-22T07:29:03.722Z,66.80
2018-04-22T07:31:30.258Z,66.60
2018-04-22T07:33:56.894Z,65.40
2018-04-22T07:36:23.430Z,65.00
2018-04-22T07:38:50.703Z,67.80
2018-04-22T07:41:17.455Z,67.50
2018-04-22T07:43:43.994Z,70.20
2018-04-22T07:46:10.692Z,64.20
2018-04-22T07:48:38.069Z,66.60
2018-04-22T07:51:04.857Z,66.60
2018-04-22T07:53:31.548Z,69.10
2018-04-22T07:55:58.165Z,74.50
2018-04-22T07:58:25.516Z,73.70
2018-04-22T08:00:52.909Z,76.70
2018-04-22T08:03:19.555Z,76.90
2018-04-22T08:05:46.163Z,72.20
2018-04-22T08:08:12.786Z,76.10
2018-04-22T08:10:40.322Z,68.80
2018-04-22T08:13:07.736Z,65.30
2018-04-22T08:15:34.986Z,65.10
2018-04-22T08:18:01.516Z,69.70
2018-04-22T08:20:28.211Z,70.30
2018-04-22T08:22:54.860Z,68.40
2018-04-22T08:25:21.431Z,66.40
2018-04-22T08:27:48.245Z,59.90
2018-04-22T08:30:15.688Z,53.90
2018-04-22T08:32:43.141Z,54.80
2018-04-22T08:35:10.495Z,53.60
2018-04-22T08:37:37.953Z,53.60
2018-04-22T08:40:05.168Z,52.30
2018-04-22T08:42:31.698Z,52.20
2018-04-22T08:44:58.314Z,54.50
2018-04-22T08:47:24.885Z,55.90
2018-04-22T08:49:51.548Z,56.90
2018-04-22T08:52:18.900Z,56.80
2018-04-22T08:54:45.580Z,56.80
2018-04-22T08:57:12.245Z,57.20
2018-04-22T08:59:38.900Z,56.80
2018-04-22T09:02:05.477Z,56.30
2018-04-22T09:04:32.087Z,57.10
2018-04-22T09:06:58.622Z,57.70
2018-04-22T09:09:25.461Z,59.00
2018-04-22T09:11:52.051Z,60.80
2018-04-22T09:14:18.677Z,59.70
2018-04-22T09:16:45.415Z,58.80
2018-04-22T09:19:12.058Z,58.10
2018-04-22T09:21:38.686Z,58.50
2018-04-22T09:24:05.282Z,59.70
2018-04-22T09:26:31.859Z,62.20
2018-04-22T09:28:58.496Z,60.70
2018-04-22T09:31:25.093Z,61.70
2018-04-22T09:33:51.833Z,62.10
2018-04-22T09:36:18.467Z,59.10
2018-04-22T09:38:45.001Z,58.50
2018-04-22T09:41:12.397Z,55.80
2018-04-22T09:43:39.095Z,55.80
2018-04-22T09:46:05.730Z,56.90
2018-04-22T09:48:32.295Z,56.40
2018-04-22T09:50:59.620Z,56.40
2018-04-22T09:53:26.314Z,56.40
2018-04-22T09:55:52.893Z,56.50
2018-04-22T09:58:19.438Z,58.10
2018-04-22T10:00:45.984Z,57.40
2018-04-22T10:03:13.410Z,56.10
2018-04-22T10:05:46.074Z,56.10
2018-04-22T10:08:12.681Z,56.60
2018-04-22T10:10:39.370Z,56.30
2018-04-22T10:13:05.958Z,56.20
2018-04-22T10:15:32.541Z,56.60
2018-04-22T10:17:59.143Z,55.90
2018-04-22T10:20:25.757Z,56.20
2018-04-22T10:22:53.112Z,53.40
2018-04-22T10:25:19.813Z,53.40
2018-04-22T10:27:46.429Z,53.50
2018-04-22T10:30:13.802Z,54.60
2018-04-22T10:32:40.632Z,54.50
2018-04-22T10:35:07.325Z,53.30
2018-04-22T10:37:34.019Z,53.60
2018-04-22T10:40:01.672Z,54.40
2018-04-22T10:42:28.253Z,53.90
2018-04-22T10:44:55.568Z,54.50
2018-04-22T10:47:22.355Z,54.40
2018-04-22T10:49:49.707Z,53.20
2018-04-22T10:52:17.013Z,52.10
2018-04-22T10:54:43.557Z,52.10
2018-04-22T10:57:10.149Z,52.80
2018-04-22T10:59:36.762Z,54.40
2018-04-22T11:02:04.225Z,54.10
2018-04-22T11:04:30.912Z,54.00
2018-04-22T11:06:57.578Z,52.30
2018-04-22T11:09:24.290Z,52.70
2018-04-22T11:11:51.605Z,52.40
2018-04-22T11:14:18.717Z,52.50
2018-04-22T11:16:46.187Z,53.20
2018-04-22T11:19:12.886Z,52.50
2018-04-22T11:21:39.672Z,52.10
2018-04-22T11:24:07.256Z,49.80
2018-04-22T11:26:33.820Z,49.70
2018-04-22T11:29:00.359Z,49.40
2018-04-22T11:31:26.982Z,50.00
2018-04-22T11:33:53.529Z,48.50
2018-04-22T11:36:26.346Z,48.20
2018-04-22T11:38:52.936Z,48.40
2018-04-22T11:41:19.635Z,49.00
2018-04-22T11:43:47.036Z,48.70
2018-04-22T11:46:13.687Z,48.60
2018-04-22T11:48:40.324Z,47.00
2018-04-22T11:51:07.151Z,47.80
2018-04-22T11:53:33.835Z,47.30
2018-04-22T11:56:00.335Z,47.10
2018-04-22T11:58:27.081Z,47.80
2018-04-22T12:00:53.698Z,48.10
2018-04-22T12:03:20.380Z,44.40
2018-04-22T12:05:46.943Z,45.40
2018-04-22T12:08:14.474Z,43.50
2018-04-22T12:10:41.153Z,43.30
2018-04-22T12:13:07.808Z,44.00
2018-04-22T12:15:34.464Z,44.00
2018-04-22T12:18:01.139Z,45.50
2018-04-22T12:20:28.475Z,44.40
2018-04-22T12:22:55.817Z,44.30
2018-04-22T12:25:22.435Z,44.00
2018-04-22T12:27:48.969Z,45.80
2018-04-22T12:30:22.891Z,43.70
2018-04-22T12:32:49.446Z,43.60
2018-04-22T12:35:15.951Z,44.00
2018-04-22T12:37:42.574Z,45.00
2018-04-22T12:40:09.324Z,44.00
2018-04-22T12:42:37.003Z,44.00
2018-04-22T12:45:03.636Z,44.80
2018-04-22T12:47:30.701Z,45.30
2018-04-22T12:49:58.845Z,43.20
2018-04-22T12:52:25.447Z,43.10
2018-04-22T12:54:52.200Z,43.70
2018-04-22T12:57:21.308Z,43.80
2018-04-22T12:59:48.579Z,43.50
2018-04-22T13:02:15.794Z,43.90
2018-04-22T13:04:42.339Z,42.50
2018-04-22T13:07:09.018Z,42.60
2018-04-22T13:09:35.889Z,41.20
2018-04-22T13:12:03.281Z,40.30
2018-04-22T13:14:29.839Z,40.30
2018-04-22T13:16:56.331Z,40.30
2018-04-22T13:19:22.816Z,40.90
2018-04-22T13:21:49.379Z,40.00
2018-04-22T13:24:16.540Z,39.60
2018-04-22T13:26:43.025Z,39.30
2018-04-22T13:29:09.614Z,38.50
2018-04-22T13:31:36.201Z,38.40
2018-04-22T13:34:02.709Z,36.80
2018-04-22T13:36:29.253Z,36.70
2018-04-22T13:38:55.933Z,37.30
2018-04-22T13:41:22.523Z,37.80
2018-04-22T13:43:49.051Z,38.50
2018-04-22T13:46:15.638Z,36.90
2018-04-22T13:48:42.408Z,37.50
2018-04-22T13:51:08.929Z,36.20
2018-04-22T13:53:36.605Z,34.00
2018-04-22T13:56:04.960Z,33.90
2018-04-22T13:58:32.439Z,33.50
2018-04-22T14:00:59.771Z,34.50
2018-04-22T14:03:26.274Z,34.50
2018-04-22T14:05:53.523Z,35.20
2018-04-22T14:08:20.113Z,35.10
2018-04-22T14:10:47.372Z,35.40
2018-04-22T14:13:13.823Z,35.30
2018-04-22T14:15:40.539Z,35.80
2018-04-22T14:18:07.766Z,35.40
2018-04-22T14:20:34.222Z,35.30
2018-04-22T14:23:01.491Z,34.90
2018-04-22T14:25:28.013Z,34.90
2018-04-22T14:27:55.237Z,34.30
2018-04-22T14:30:21.840Z,34.30
2018-04-22T14:32:48.287Z,32.80
2018-04-22T14:35:14.766Z,32.40
2018-04-22T14:37:42.037Z,34.00
2018-04-22T14:40:08.580Z,34.00
2018-04-22T14:42:35.133Z,33.40
2018-04-22T14:45:13.810Z,33.60
2018-04-22T14:47:41.020Z,33.90
2018-04-22T14:50:07.516Z,33.90
2018-04-22T14:52:33.961Z,33.60
2018-04-22T14:55:00.617Z,34.50
2018-04-22T14:57:27.118Z,33.30
2018-04-22T14:59:59.487Z,34.10
2018-04-22T15:02:26.311Z,33.70
2018-04-22T15:04:52.844Z,34.90
2018-04-22T15:07:20.134Z,36.10
2018-04-22T15:09:46.585Z,36.00
2018-04-22T15:12:13.101Z,35.40
2018-04-22T15:14:39.597Z,34.90
2018-04-22T15:17:06.814Z,34.70
2018-04-22T15:19:33.316Z,34.60
2018-04-22T15:22:00.562Z,36.20
2018-04-22T15:24:27.067Z,36.10
2018-04-22T15:26:54.255Z,35.80
2018-04-22T15:29:20.938Z,35.00
2018-04-22T15:31:47.403Z,35.00
2018-04-22T15:34:13.966Z,36.40
2018-04-22T15:36:40.461Z,37.00
2018-04-22T15:39:07.818Z,39.80
2018-04-22T15:41:35.641Z,40.40
2018-04-22T15:44:02.271Z,40.30
2018-04-22T15:46:28.768Z,41.60
2018-04-22T15:48:55.275Z,42.30
2018-04-22T15:51:22.614Z,43.10
2018-04-22T15:53:50.598Z,40.80
2018-04-22T15:56:17.809Z,41.30
2018-04-22T15:58:44.411Z,40.70
2018-04-22T16:01:10.919Z,41.20
2018-04-22T16:03:37.366Z,42.10
2018-04-22T16:06:03.964Z,42.70
2018-04-22T16:08:30.449Z,43.40
2018-04-22T16:10:57.701Z,44.30
2018-04-22T16:13:24.237Z,44.30
2018-04-22T16:15:50.794Z,46.40
2018-04-22T16:18:17.390Z,48.80
2018-04-22T16:20:44.741Z,52.10
2018-04-22T16:23:11.234Z,52.00
2018-04-22T16:25:37.758Z,52.80
2018-04-22T16:28:04.281Z,54.40
2018-04-22T16:30:30.747Z,55.70
2018-04-22T16:32:57.585Z,56.40
2018-04-22T16:35:24.124Z,57.10
2018-04-22T16:37:51.373Z,58.70
2018-04-22T16:40:17.934Z,58.60
2018-04-22T16:42:44.443Z,58.50
2018-04-22T16:45:10.991Z,59.20
2018-04-22T16:47:37.487Z,59.20
2018-04-22T16:50:04.038Z,58.80
2018-04-22T16:52:31.289Z,59.40
2018-04-22T16:54:57.774Z,59.40
2018-04-22T16:57:25.137Z,60.60
2018-04-22T16:59:52.340Z,60.20
2018-04-22T17:02:18.828Z,60.10
2018-04-22T17:04:46.089Z,60.00
2018-04-22T17:07:12.602Z,59.90
2018-04-22T17:09:39.823Z,60.60
2018-04-22T17:12:06.372Z,60.50
2018-04-22T17:14:32.869Z,61.10
2018-04-22T17:16:59.402Z,61.50
2018-04-22T17:19:25.937Z,60.90
2018-04-22T17:21:52.700Z,61.50
2018-04-22T17:24:19.475Z,61.50
2018-04-22T17:26:46.883Z,61.90
2018-04-22T17:29:13.759Z,61.70
2018-04-22T17:31:41.000Z,65.70
2018-04-22T17:34:07.590Z,65.70
2018-04-22T17:36:34.097Z,63.30
2018-04-22T17:39:01.693Z,64.00
2018-04-22T17:41:28.234Z,64.00
2018-04-22T17:43:54.752Z,64.30
2018-04-22T17:46:21.270Z,64.60
2018-04-22T17:48:48.604Z,69.10
2018-04-22T17:51:15.589Z,69.10
2018-04-22T17:53:42.054Z,70.10
2018-04-22T17:56:08.599Z,71.00
2018-04-22T17:58:35.126Z,74.10
2018-04-22T18:01:01.727Z,75.70
2018-04-22T18:03:28.360Z,77.60
2018-04-22T18:05:54.845Z,78.50
2018-04-22T18:08:21.466Z,81.30
2018-04-22T18:10:47.898Z,85.00
2018-04-22T18:13:14.475Z,86.40
2018-04-22T18:15:41.925Z,90.70
2018-04-22T18:18:08.525Z,90.70
2018-04-22T18:20:34.997Z,95.20
2018-04-22T18:23:02.268Z,99.90
2018-04-22T18:25:29.421Z,99.90
2018-04-22T18:27:55.949Z,99.90
2018-04-22T18:30:23.193Z,99.90
2018-04-22T18:32:50.527Z,99.90
2018-04-22T18:35:17.059Z,99.90
2018-04-22T18:37:43.556Z,99.90
2018-04-22T18:40:10.064Z,99.90
2018-04-22T18:42:37.297Z,99.90
2018-04-22T18:45:03.906Z,99.90
2018-04-22T18:47:30.436Z,99.90
2018-04-22T18:49:56.925Z,99.90
2018-04-22T18:52:23.474Z,99.90
2018-04-22T18:54:50.001Z,99.90
2018-04-22T18:57:16.722Z,99.90
2018-04-22T18:59:43.269Z,99.90
2018-04-22T19:02:10.620Z,99.90
2018-04-22T19:04:37.176Z,99.90
2018-04-22T19:07:03.714Z,99.90
2018-04-22T19:09:30.372Z,99.90
2018-04-22T19:11:57.672Z,99.90
2018-04-22T19:14:24.948Z,99.90
2018-04-22T19:16:51.493Z,99.90
2018-04-22T19:19:18.050Z,99.90
2018-04-22T19:21:44.569Z,99.90
2018-04-22T19:24:15.590Z,99.90
2018-04-22T19:26:42.201Z,99.90
2018-04-22T19:29:08.935Z,99.90
2018-04-22T19:34:08.682Z,99.90
2018-04-22T19:36:35.973Z,99.90
2018-04-22T19:39:02.493Z,99.90
2018-04-22T19:41:29.003Z,99.90
2018-04-22T19:43:56.226Z,99.90
2018-04-22T19:46:22.719Z,99.90
2018-04-22T19:48:56.161Z,99.90
2018-04-22T19:51:22.969Z,99.90
2018-04-22T19:53:50.696Z,99.90
2018-04-22T19:56:17.322Z,99.90
2018-04-22T19:58:45.165Z,99.90
2018-04-22T20:01:11.674Z,99.90
2018-04-22T20:03:38.216Z,99.90
2018-04-22T20:06:06.351Z,99.90
2018-04-22T20:08:32.882Z,99.90
2018-04-22T20:10:59.377Z,99.90
2018-04-22T20:13:25.877Z,99.90
2018-04-22T20:15:52.489Z,99.90
2018-04-22T20:18:18.874Z,99.90
2018-04-22T20:20:45.415Z,99.90
2018-04-22T20:23:11.898Z,99.90
2018-04-22T20:25:38.410Z,99.90
2018-04-22T20:28:05.725Z,99.90
2018-04-22T20:30:32.218Z,99.90
2018-04-22T20:32:58.689Z,99.90
2018-04-22T20:35:25.210Z,99.90
2018-04-22T20:37:51.679Z,99.90
2018-04-22T20:40:18.178Z,99.90
2018-04-22T20:42:44.654Z,99.90
2018-04-22T20:45:11.187Z,99.90
2018-04-22T20:47:37.697Z,99.90
2018-04-22T20:50:04.240Z,99.90
2018-04-22T20:52:31.438Z,99.90
2018-04-22T20:54:58.712Z,99.90
2018-04-22T20:57:25.284Z,99.90
2018-04-22T20:59:51.837Z,99.90
2018-04-22T21:02:18.992Z,99.90
2018-04-22T21:04:46.307Z,99.90
2018-04-22T21:07:13.577Z,99.90
2018-04-22T21:09:40.300Z,99.90
2018-04-22T21:12:06.799Z,99.90
2018-04-22T21:14:33.326Z,99.90
2018-04-22T21:16:59.859Z,99.90
2018-04-22T21:19:26.332Z,99.90
2018-04-22T21:21:52.848Z,99.90
2018-04-22T21:24:19.370Z,99.90
2018-04-22T21:26:45.944Z,99.90
2018-04-22T21:29:12.462Z,99.90
2018-04-22T21:31:39.022Z,99.90
2018-04-22T21:34:05.515Z,99.90
2018-04-22T21:36:32.100Z,99.90
2018-04-22T21:38:58.729Z,99.90
2018-04-22T21:41:25.452Z,99.90
2018-04-22T21:43:51.940Z,99.90
2018-04-22T21:46:19.743Z,99.90
2018-04-22T21:48:46.313Z,99.90
2018-04-22T21:51:12.849Z,99.90
2018-04-22T21:53:39.345Z,99.90
2018-04-22T21:56:05.867Z,99.90
2018-04-22T21:58:39.265Z,99.90
2018-04-22T22:01:06.010Z,99.90
2018-04-22T22:03:32.474Z,99.90
2018-04-22T22:05:59.023Z,99.90
2018-04-22T22:08:25.555Z,99.90
2018-04-22T22:10:52.015Z,99.90
2018-04-22T22:13:19.243Z,99.90
2018-04-22T22:15:45.765Z,99.90
2018-04-22T22:18:12.297Z,99.90
2018-04-22T22:20:38.752Z,99.90
2018-04-22T22:23:05.252Z,99.90
2018-04-22T22:25:31.686Z,99.90
2018-04-22T22:27:58.181Z,99.90
2018-04-22T22:30:25.438Z,99.90
2018-04-22T22:32:51.893Z,99.90
2018-04-22T22:35:18.442Z,99.90
2018-04-22T22:37:44.861Z,99.90
2018-04-22T22:40:11.397Z,99.90
2018-04-22T22:42:37.823Z,99.90
2018-04-22T22:45:04.410Z,99.90
2018-04-22T22:47:30.909Z,99.90
2018-04-22T22:49:57.427Z,99.90
2018-04-22T22:52:23.838Z,99.90
2018-04-22T22:54:51.028Z,99.90
2018-04-22T22:57:17.618Z,99.90
2018-04-22T22:59:45.014Z,99.90
2018-04-22T23:02:18.508Z,99.90
2018-04-22T23:04:45.067Z,99.90
2018-04-22T23:07:11.553Z,99.90
2018-04-22T23:09:38.737Z,99.90
2018-04-22T23:12:05.521Z,99.90
2018-04-22T23:14:31.973Z,99.90
2018-04-22T23:17:00.208Z,99.90
2018-04-22T23:19:33.701Z,99.90
2018-04-22T23:22:00.185Z,99.90
2018-04-22T23:24:27.350Z,99.90
2018-04-22T23:26:53.785Z,99.90
2018-04-22T23:29:20.211Z,99.90
2018-04-22T23:31:46.930Z,99.90
2018-04-22T23:34:13.421Z,99.90
2018-04-22T23:36:46.888Z,99.90
2018-04-22T23:39:13.322Z,99.90
2018-04-22T23:41:39.775Z,99.90
2018-04-22T23:44:06.252Z,99.90
2018-04-22T23:46:32.788Z,99.90
2018-04-22T23:48:59.966Z,99.90
2018-04-22T23:51:26.368Z,99.90
2018-04-22T23:53:52.901Z,99.90
2018-04-22T23:56:19.368Z,99.90
2018-04-22T23:58:45.875Z,99.90
