createdAt,value
2018-09-28T00:00:15.258Z,16.00
2018-09-28T00:01:51.622Z,12.80
2018-09-28T00:03:28.051Z,10.80
2018-09-28T00:05:03.954Z,14.80
2018-09-28T00:06:39.447Z,13.40
2018-09-28T00:08:16.120Z,12.40
2018-09-28T00:09:51.295Z,13.00
2018-09-28T00:11:28.235Z,10.00
2018-09-28T00:13:07.080Z,9.00
2018-09-28T00:14:42.900Z,11.80
2018-09-28T00:16:18.384Z,13.80
2018-09-28T00:17:53.457Z,15.20
2018-09-28T00:19:28.429Z,14.00
2018-09-28T00:21:06.350Z,9.60
2018-09-28T00:22:42.575Z,15.60
2018-09-28T00:24:20.924Z,15.20
2018-09-28T00:25:58.723Z,11.60
2018-09-28T00:27:33.770Z,13.40
2018-09-28T00:29:09.063Z,12.60
2018-09-28T00:30:44.970Z,15.00
2018-09-28T00:32:20.855Z,12.80
2018-09-28T00:33:56.090Z,16.60
2018-09-28T00:35:31.919Z,13.80
2018-09-28T00:37:07.240Z,11.60
2018-09-28T00:38:42.206Z,13.00
2018-09-28T00:40:18.102Z,14.60
2018-09-28T00:41:53.118Z,13.40
2018-09-28T00:43:28.734Z,15.00
2018-09-28T00:45:05.686Z,15.60
2018-09-28T00:46:42.355Z,13.80
2018-09-28T00:48:17.942Z,18.40
2018-09-28T00:49:53.535Z,13.60
2018-09-28T00:51:29.675Z,17.60
2018-09-28T00:53:05.502Z,14.60
2018-09-28T00:54:41.964Z,12.00
2018-09-28T00:56:17.482Z,15.60
2018-09-28T00:57:52.671Z,15.60
2018-09-28T00:59:28.092Z,14.20
2018-09-28T01:01:03.207Z,13.40
2018-09-28T01:02:38.929Z,17.60
2018-09-28T01:04:14.042Z,9.20
2018-09-28T01:05:49.203Z,16.00
2018-09-28T01:07:24.623Z,16.80
2018-09-28T01:08:59.998Z,15.40
2018-09-28T01:10:35.497Z,15.20
2018-09-28T01:12:11.107Z,18.20
2018-09-28T01:13:46.927Z,16.40
2018-09-28T01:15:22.017Z,12.00
2018-09-28T01:16:57.560Z,17.80
2018-09-28T01:18:33.034Z,18.20
2018-09-28T01:20:08.322Z,14.60
2018-09-28T01:21:43.742Z,15.40
2018-09-28T01:23:19.288Z,14.40
2018-09-28T01:24:54.667Z,17.00
2018-09-28T01:26:29.821Z,10.40
2018-09-28T01:28:05.188Z,16.00
2018-09-28T01:29:40.692Z,19.40
2018-09-28T01:31:15.763Z,18.80
2018-09-28T01:32:51.293Z,17.80
2018-09-28T01:34:26.498Z,22.40
2018-09-28T01:36:04.153Z,21.80
2018-09-28T01:37:39.568Z,22.40
2018-09-28T01:39:14.728Z,20.80
2018-09-28T01:40:49.960Z,22.40
2018-09-28T01:42:26.799Z,24.60
2018-09-28T01:44:02.088Z,15.40
2018-09-28T01:45:37.586Z,28.40
2018-09-28T01:47:12.542Z,26.20
2018-09-28T01:48:48.045Z,34.40
2018-09-28T01:50:23.072Z,33.40
2018-09-28T01:51:58.258Z,29.40
2018-09-28T01:53:34.254Z,31.00
2018-09-28T01:55:12.463Z,30.20
2018-09-28T01:56:49.306Z,17.80
2018-09-28T01:58:25.041Z,32.20
2018-09-28T02:00:00.879Z,35.40
2018-09-28T02:01:38.385Z,37.40
2018-09-28T02:03:16.754Z,35.20
2018-09-28T02:04:52.288Z,31.40
2018-09-28T02:06:27.236Z,44.80
2018-09-28T02:08:03.253Z,42.00
2018-09-28T02:09:38.294Z,37.80
2018-09-28T02:11:13.299Z,38.40
2018-09-28T02:12:48.803Z,36.20
2018-09-28T02:14:24.937Z,41.20
2018-09-28T02:16:00.503Z,35.80
2018-09-28T02:17:35.878Z,33.80
2018-09-28T02:19:11.711Z,33.00
2018-09-28T02:20:47.146Z,35.80
2018-09-28T02:22:23.042Z,24.80
2018-09-28T02:23:58.035Z,36.60
2018-09-28T02:25:33.059Z,38.80
2018-09-28T02:27:08.483Z,37.80
2018-09-28T02:28:43.536Z,29.20
2018-09-28T02:30:18.996Z,36.80
2018-09-28T02:31:55.310Z,33.80
2018-09-28T02:33:30.271Z,27.40
2018-09-28T02:35:05.934Z,38.80
2018-09-28T02:36:40.875Z,29.60
2018-09-28T02:38:16.686Z,34.60
2018-09-28T02:39:52.739Z,42.80
2018-09-28T02:41:29.080Z,37.80
2018-09-28T02:43:04.231Z,34.20
2018-09-28T02:44:39.639Z,35.20
2018-09-28T02:46:15.614Z,29.40
2018-09-28T02:47:50.659Z,38.00
2018-09-28T02:49:25.697Z,33.20
2018-09-28T02:51:00.943Z,34.40
2018-09-28T02:52:36.286Z,34.80
2018-09-28T02:54:11.758Z,27.20
2018-09-28T02:55:47.951Z,34.60
2018-09-28T02:57:23.239Z,37.00
2018-09-28T02:58:59.003Z,29.60
2018-09-28T03:00:34.336Z,30.00
2018-09-28T03:02:10.633Z,39.00
2018-09-28T03:03:46.919Z,38.00
2018-09-28T03:05:25.468Z,31.40
2018-09-28T03:07:00.827Z,28.40
2018-09-28T03:08:36.485Z,28.40
2018-09-28T03:10:11.972Z,35.20
2018-09-28T03:11:47.168Z,34.40
2018-09-28T03:13:22.120Z,39.60
2018-09-28T03:14:57.322Z,35.20
2018-09-28T03:16:33.730Z,36.80
2018-09-28T03:19:58.810Z,29.60
2018-09-28T03:21:35.337Z,30.80
2018-09-28T03:23:10.799Z,31.20
2018-09-28T03:24:47.312Z,26.60
2018-09-28T03:26:22.663Z,36.60
2018-09-28T03:27:57.798Z,33.60
2018-09-28T03:29:33.193Z,39.00
2018-09-28T03:31:08.462Z,41.60
2018-09-28T03:32:43.536Z,38.20
2018-09-28T03:34:18.863Z,36.80
2018-09-28T03:35:54.604Z,39.80
2018-09-28T03:37:29.581Z,33.40
2018-09-28T03:39:06.425Z,31.40
2018-09-28T03:40:41.693Z,35.00
2018-09-28T03:42:17.038Z,35.80
2018-09-28T03:43:52.247Z,35.20
2018-09-28T03:45:27.573Z,33.80
2018-09-28T03:47:02.808Z,27.00
2018-09-28T03:48:38.479Z,34.60
2018-09-28T03:50:13.956Z,35.60
2018-09-28T03:51:49.779Z,30.20
2018-09-28T03:53:24.759Z,33.40
2018-09-28T03:54:59.795Z,38.80
2018-09-28T03:56:36.099Z,37.40
2018-09-28T03:58:11.117Z,33.80
2018-09-28T03:59:47.063Z,24.00
2018-09-28T04:01:22.252Z,28.00
2018-09-28T04:02:57.668Z,40.00
2018-09-28T04:04:33.164Z,33.40
2018-09-28T04:06:08.302Z,31.40
2018-09-28T04:07:45.122Z,41.00
2018-09-28T04:09:21.568Z,24.20
2018-09-28T04:10:57.451Z,31.40
2018-09-28T04:12:32.495Z,33.00
2018-09-28T04:14:08.250Z,34.40
2018-09-28T04:15:43.777Z,22.00
2018-09-28T04:17:18.952Z,36.60
2018-09-28T04:18:55.512Z,31.00
2018-09-28T04:20:30.654Z,32.20
2018-09-28T04:22:06.558Z,36.60
2018-09-28T04:23:41.821Z,34.40
2018-09-28T04:25:16.895Z,36.40
2018-09-28T04:26:52.188Z,22.60
2018-09-28T04:28:28.007Z,33.00
2018-09-28T04:30:09.767Z,36.60
2018-09-28T04:31:45.097Z,38.20
2018-09-28T04:33:20.767Z,31.60
2018-09-28T04:34:58.282Z,35.60
2018-09-28T04:36:33.533Z,33.60
2018-09-28T04:38:08.650Z,37.80
2018-09-28T04:39:44.980Z,36.60
2018-09-28T04:41:20.143Z,27.80
2018-09-28T04:42:57.445Z,30.20
2018-09-28T04:44:33.370Z,34.80
2018-09-28T04:46:09.206Z,34.60
2018-09-28T04:47:44.832Z,33.40
2018-09-28T04:49:20.282Z,30.80
2018-09-28T04:50:56.086Z,31.40
2018-09-28T04:52:31.854Z,29.80
2018-09-28T04:54:08.363Z,34.40
2018-09-28T04:55:45.618Z,31.80
2018-09-28T04:57:20.675Z,33.80
2018-09-28T04:58:56.747Z,38.00
2018-09-28T05:00:31.988Z,33.40
2018-09-28T05:02:11.640Z,37.40
2018-09-28T05:03:48.382Z,36.00
2018-09-28T05:05:23.523Z,33.60
2018-09-28T05:07:00.121Z,37.40
2018-09-28T05:08:38.978Z,30.20
2018-09-28T05:10:15.490Z,31.80
2018-09-28T05:11:54.037Z,39.40
2018-09-28T05:13:30.553Z,37.00
2018-09-28T05:15:08.005Z,42.00
2018-09-28T05:16:44.843Z,39.00
2018-09-28T05:18:22.051Z,32.80
2018-09-28T05:20:00.508Z,28.40
2018-09-28T05:21:40.489Z,37.60
2018-09-28T05:23:16.730Z,40.00
2018-09-28T05:24:56.438Z,22.40
2018-09-28T05:26:33.367Z,28.00
2018-09-28T05:28:09.293Z,36.80
2018-09-28T05:29:51.677Z,34.40
2018-09-28T05:31:30.905Z,41.80
2018-09-28T05:33:08.169Z,37.00
2018-09-28T05:34:44.470Z,33.00
2018-09-28T05:36:21.208Z,41.00
2018-09-28T05:37:59.551Z,37.60
2018-09-28T05:39:35.820Z,38.40
2018-09-28T05:41:12.722Z,36.20
2018-09-28T05:42:48.795Z,38.40
2018-09-28T05:44:25.359Z,38.60
2018-09-28T05:46:03.784Z,37.80
2018-09-28T05:47:44.897Z,35.80
2018-09-28T05:49:22.095Z,35.00
2018-09-28T05:50:59.100Z,42.20
2018-09-28T05:52:39.495Z,45.00
2018-09-28T05:54:15.985Z,45.00
2018-09-28T05:55:52.555Z,31.40
2018-09-28T05:57:28.661Z,34.60
2018-09-28T05:59:10.947Z,38.20
2018-09-28T06:00:51.208Z,27.80
2018-09-28T06:02:32.487Z,42.00
2018-09-28T06:04:15.821Z,44.80
2018-09-28T06:06:05.434Z,40.60
2018-09-28T06:07:50.267Z,45.40
2018-09-28T06:09:27.152Z,46.20
2018-09-28T06:11:04.956Z,36.40
2018-09-28T06:12:40.488Z,46.40
2018-09-28T06:14:18.450Z,39.00
2018-09-28T06:15:55.667Z,49.00
2018-09-28T06:17:31.940Z,38.40
2018-09-28T06:19:10.903Z,38.60
2018-09-28T06:20:49.893Z,38.00
2018-09-28T06:22:27.653Z,45.40
2018-09-28T06:24:04.623Z,47.20
2018-09-28T06:25:40.339Z,48.00
2018-09-28T06:27:19.738Z,46.80
2018-09-28T06:28:57.182Z,45.20
2018-09-28T06:30:33.892Z,46.80
2018-09-28T06:32:14.546Z,52.00
2018-09-28T06:33:50.355Z,43.80
2018-09-28T06:35:26.808Z,50.40
2018-09-28T06:37:07.119Z,51.80
2018-09-28T06:38:42.903Z,51.40
2018-09-28T06:40:20.835Z,55.40
2018-09-28T06:41:59.627Z,51.60
2018-09-28T06:43:37.654Z,53.60
2018-09-28T06:45:17.220Z,52.20
2018-09-28T06:46:57.308Z,49.80
2018-09-28T06:48:35.279Z,48.00
2018-09-28T06:50:19.453Z,64.40
2018-09-28T06:51:57.552Z,52.00
2018-09-28T06:53:34.470Z,52.20
2018-09-28T06:55:10.208Z,52.00
2018-09-28T06:56:46.123Z,52.60
2018-09-28T06:58:22.010Z,36.40
2018-09-28T06:59:57.806Z,48.40
2018-09-28T07:01:33.844Z,50.60
2018-09-28T07:03:09.843Z,47.60
2018-09-28T07:04:46.173Z,50.40
2018-09-28T07:06:22.808Z,47.00
2018-09-28T07:07:59.994Z,49.60
2018-09-28T07:09:36.018Z,42.40
2018-09-28T07:11:13.127Z,49.80
2018-09-28T07:12:49.076Z,47.60
2018-09-28T07:14:27.834Z,52.00
2018-09-28T07:16:03.618Z,51.60
2018-09-28T07:17:39.687Z,48.60
2018-09-28T07:19:15.427Z,50.00
2018-09-28T07:20:53.864Z,50.60
2018-09-28T07:22:30.366Z,57.40
2018-09-28T07:24:06.377Z,54.20
2018-09-28T07:25:42.980Z,52.40
2018-09-28T07:27:20.752Z,61.20
2018-09-28T07:28:58.616Z,48.60
2018-09-28T07:30:38.379Z,59.80
2018-09-28T07:32:15.046Z,58.40
2018-09-28T07:33:52.369Z,49.00
2018-09-28T07:35:30.331Z,57.20
2018-09-28T07:37:09.634Z,62.60
2018-09-28T07:38:46.075Z,65.20
2018-09-28T07:40:22.109Z,51.60
2018-09-28T07:41:58.071Z,51.20
2018-09-28T07:43:33.313Z,51.00
2018-09-28T07:45:08.537Z,57.00
2018-09-28T07:46:45.324Z,59.20
2018-09-28T07:48:22.799Z,55.60
2018-09-28T07:49:58.953Z,55.80
2018-09-28T07:51:38.689Z,62.20
2018-09-28T07:53:14.374Z,56.20
2018-09-28T07:54:52.966Z,51.40
2018-09-28T07:56:28.714Z,57.60
2018-09-28T07:58:06.661Z,56.40
2018-09-28T07:59:45.523Z,48.20
2018-09-28T08:01:21.531Z,57.20
2018-09-28T08:02:57.736Z,58.80
2018-09-28T08:04:34.380Z,59.20
2018-09-28T08:06:12.343Z,50.80
2018-09-28T08:07:49.321Z,59.00
2018-09-28T08:09:25.323Z,52.60
2018-09-28T08:11:00.985Z,60.00
2018-09-28T08:12:37.286Z,57.00
2018-09-28T08:14:14.774Z,54.00
2018-09-28T08:15:52.357Z,51.60
2018-09-28T08:17:30.449Z,56.20
2018-09-28T08:19:14.074Z,50.20
2018-09-28T08:20:50.431Z,57.60
2018-09-28T08:22:26.924Z,60.20
2018-09-28T08:24:03.722Z,57.20
2018-09-28T08:25:38.986Z,52.40
2018-09-28T08:27:16.205Z,53.20
2018-09-28T08:28:53.367Z,54.60
2018-09-28T08:30:36.404Z,55.00
2018-09-28T08:32:11.975Z,49.00
2018-09-28T08:33:48.788Z,54.00
2018-09-28T08:35:31.328Z,59.20
2018-09-28T08:37:08.451Z,53.80
2018-09-28T08:38:44.581Z,50.00
2018-09-28T08:40:22.606Z,52.60
2018-09-28T08:41:59.292Z,56.60
2018-09-28T08:43:34.541Z,54.20
2018-09-28T08:45:23.080Z,55.80
2018-09-28T08:46:59.704Z,60.20
2018-09-28T08:48:38.018Z,57.60
2018-09-28T08:51:55.798Z,52.00
2018-09-28T08:53:33.043Z,50.00
2018-09-28T08:55:23.450Z,53.40
2018-09-28T08:57:00.475Z,49.60
2018-09-28T08:58:39.062Z,57.00
2018-09-28T09:00:16.404Z,49.80
2018-09-28T09:01:55.622Z,54.20
2018-09-28T09:03:35.688Z,48.00
2018-09-28T09:05:14.456Z,45.00
2018-09-28T09:08:34.995Z,48.00
2018-09-28T09:10:16.216Z,38.40
2018-09-28T09:11:55.272Z,48.00
2018-09-28T09:13:32.763Z,45.00
2018-09-28T09:15:11.331Z,40.60
2018-09-28T09:16:50.538Z,44.20
2018-09-28T09:18:29.860Z,41.80
2018-09-28T09:20:10.598Z,37.80
2018-09-28T09:21:48.451Z,20.20
2018-09-28T09:23:32.082Z,40.00
2018-09-28T09:25:15.232Z,42.20
2018-09-28T09:26:57.316Z,37.20
2018-09-28T09:28:35.643Z,37.80
2018-09-28T09:30:14.669Z,36.00
2018-09-28T09:31:54.125Z,37.00
2018-09-28T09:33:31.225Z,27.00
2018-09-28T09:35:07.446Z,30.60
2018-09-28T09:36:44.754Z,33.40
2018-09-28T09:38:20.230Z,32.20
2018-09-28T09:39:59.285Z,24.00
2018-09-28T09:41:36.089Z,28.60
2018-09-28T09:43:12.595Z,24.40
2018-09-28T09:44:51.441Z,26.00
2018-09-28T09:46:29.208Z,22.80
2018-09-28T09:48:04.803Z,28.00
2018-09-28T09:49:42.715Z,25.20
2018-09-28T09:51:20.024Z,25.40
2018-09-28T09:52:57.590Z,23.60
2018-09-28T09:54:35.661Z,22.80
2018-09-28T09:56:12.427Z,22.80
2018-09-28T09:57:50.510Z,21.00
2018-09-28T09:59:26.626Z,21.60
2018-09-28T10:01:06.723Z,24.80
2018-09-28T10:02:49.866Z,24.40
2018-09-28T10:04:27.299Z,22.80
2018-09-28T10:06:02.807Z,21.00
2018-09-28T10:07:41.653Z,18.60
2018-09-28T10:09:17.152Z,17.60
2018-09-28T10:10:56.541Z,18.60
2018-09-28T10:12:33.883Z,13.00
2018-09-28T10:14:09.257Z,10.40
2018-09-28T10:17:54.490Z,18.40
2018-09-28T10:19:30.334Z,20.00
2018-09-28T10:21:06.604Z,13.00
2018-09-28T10:22:42.487Z,17.60
2018-09-28T10:24:18.933Z,18.40
2018-09-28T10:25:56.302Z,18.20
2018-09-28T10:27:31.808Z,19.40
2018-09-28T10:29:07.945Z,10.80
2018-09-28T10:30:45.387Z,9.00
2018-09-28T10:32:22.381Z,9.80
2018-09-28T10:33:59.871Z,15.40
2018-09-28T10:35:36.773Z,11.20
2018-09-28T10:37:12.622Z,13.80
2018-09-28T10:38:50.114Z,14.20
2018-09-28T10:40:26.238Z,18.40
2018-09-28T10:42:04.792Z,14.20
2018-09-28T10:43:44.000Z,14.00
2018-09-28T10:45:21.066Z,19.80
2018-09-28T10:47:00.364Z,21.80
2018-09-28T10:48:36.711Z,15.60
2018-09-28T10:50:14.563Z,5.80
2018-09-28T10:51:55.464Z,14.00
2018-09-28T10:53:32.317Z,27.80
2018-09-28T10:55:12.402Z,17.20
2018-09-28T10:56:57.622Z,14.60
2018-09-28T10:58:39.399Z,17.60
2018-09-28T11:00:24.702Z,13.00
2018-09-28T11:02:29.342Z,13.40
2018-09-28T11:04:33.285Z,15.40
2018-09-28T11:06:19.211Z,12.00
2018-09-28T11:10:34.189Z,12.00
2018-09-28T11:12:18.582Z,13.80
2018-09-28T11:14:14.635Z,14.20
2018-09-28T11:16:26.928Z,13.40
2018-09-28T11:18:13.572Z,14.20
2018-09-28T11:19:54.277Z,14.20
2018-09-28T11:21:38.603Z,17.00
2018-09-28T11:23:16.016Z,12.00
2018-09-28T11:24:53.254Z,13.40
2018-09-28T11:26:31.596Z,13.80
2018-09-28T11:28:07.396Z,15.00
2018-09-28T11:29:44.095Z,12.20
2018-09-28T11:31:20.280Z,18.20
2018-09-28T11:33:03.149Z,13.40
2018-09-28T11:34:41.450Z,14.20
2018-09-28T11:36:18.646Z,12.20
2018-09-28T11:37:55.396Z,6.00
2018-09-28T11:39:32.639Z,13.00
2018-09-28T11:41:10.869Z,15.20
2018-09-28T11:42:47.939Z,14.80
2018-09-28T11:44:25.312Z,11.40
2018-09-28T11:46:00.740Z,12.00
2018-09-28T11:47:43.615Z,11.60
2018-09-28T11:49:19.366Z,14.60
2018-09-28T11:50:55.496Z,8.80
2018-09-28T11:52:34.148Z,4.00
2018-09-28T11:54:10.247Z,7.00
2018-09-28T11:55:52.652Z,4.80
2018-09-28T11:57:32.842Z,4.00
2018-09-28T11:59:18.464Z,5.20
2018-09-28T12:01:37.939Z,3.40
2018-09-28T12:03:23.593Z,4.40
2018-09-28T12:05:12.857Z,4.00
2018-09-28T12:06:59.016Z,0.00
2018-09-28T12:10:29.115Z,4.00
2018-09-28T12:12:09.949Z,5.60
2018-09-28T12:13:45.641Z,0.80
2018-09-28T12:15:23.215Z,2.20
2018-09-28T12:17:00.938Z,3.40
2018-09-28T12:18:40.197Z,4.00
2018-09-28T12:20:20.251Z,4.40
2018-09-28T12:22:02.309Z,2.20
2018-09-28T12:23:39.236Z,1.00
2018-09-28T12:25:14.512Z,1.80
2018-09-28T12:26:52.715Z,2.20
2018-09-28T12:28:29.737Z,3.00
2018-09-28T12:30:12.644Z,1.00
2018-09-28T12:31:51.335Z,3.60
2018-09-28T12:33:30.941Z,1.00
2018-09-28T12:35:14.733Z,0.20
2018-09-28T12:36:54.270Z,1.00
2018-09-28T12:38:34.560Z,1.00
2018-09-28T12:40:12.370Z,0.00
2018-09-28T12:41:48.454Z,1.00
2018-09-28T12:43:35.621Z,3.00
2018-09-28T12:45:18.611Z,3.00
2018-09-28T12:46:57.682Z,3.00
2018-09-28T12:48:37.615Z,1.00
2018-09-28T12:50:16.362Z,1.00
2018-09-28T12:52:00.178Z,1.00
2018-09-28T12:53:42.729Z,0.60
2018-09-28T12:55:29.879Z,1.40
2018-09-28T12:57:15.984Z,3.00
2018-09-28T12:58:59.268Z,1.00
2018-09-28T13:00:39.161Z,1.40
2018-09-28T13:02:21.321Z,1.80
2018-09-28T13:04:09.138Z,1.00
2018-09-28T13:05:45.083Z,1.00
2018-09-28T13:07:31.787Z,3.00
2018-09-28T13:09:08.945Z,3.60
2018-09-28T13:10:51.205Z,3.60
2018-09-28T13:13:56.100Z,3.00
2018-09-28T13:15:37.780Z,2.00
2018-09-28T13:17:20.620Z,1.80
2018-09-28T13:19:00.939Z,3.20
2018-09-28T13:20:40.154Z,1.00
2018-09-28T13:22:24.677Z,3.00
2018-09-28T13:24:09.771Z,1.00
2018-09-28T13:25:50.554Z,1.40
2018-09-28T13:27:31.520Z,1.00
2018-09-28T13:29:13.330Z,3.00
2018-09-28T13:30:52.289Z,3.00
2018-09-28T13:32:31.604Z,3.20
2018-09-28T13:34:13.892Z,2.60
2018-09-28T13:35:56.540Z,3.60
2018-09-28T13:37:36.472Z,3.00
2018-09-28T13:39:12.232Z,1.80
2018-09-28T13:40:49.480Z,0.00
2018-09-28T13:42:25.986Z,3.20
2018-09-28T13:44:02.466Z,0.20
2018-09-28T13:45:42.704Z,4.00
2018-09-28T13:47:18.645Z,3.00
2018-09-28T13:48:57.537Z,4.40
2018-09-28T13:50:34.620Z,3.00
2018-09-28T13:52:20.944Z,3.00
2018-09-28T13:53:59.103Z,3.20
2018-09-28T13:57:22.996Z,3.80
2018-09-28T13:59:02.193Z,5.60
2018-09-28T14:00:42.336Z,2.60
2018-09-28T14:02:19.031Z,1.00
2018-09-28T14:04:01.765Z,3.20
2018-09-28T14:07:42.835Z,4.00
2018-09-28T14:09:22.040Z,5.20
2018-09-28T14:11:03.751Z,3.60
2018-09-28T14:14:41.277Z,3.40
2018-09-28T14:16:18.614Z,3.00
2018-09-28T14:17:58.664Z,4.00
2018-09-28T14:19:34.671Z,3.20
2018-09-28T14:21:11.765Z,3.60
2018-09-28T14:22:47.427Z,4.00
2018-09-28T14:24:22.582Z,2.60
2018-09-28T14:26:01.070Z,2.60
2018-09-28T14:27:41.117Z,3.00
2018-09-28T14:29:20.103Z,5.20
2018-09-28T14:30:58.839Z,3.00
2018-09-28T14:32:37.624Z,4.00
2018-09-28T14:34:16.327Z,3.40
2018-09-28T14:35:56.118Z,4.00
2018-09-28T14:37:39.174Z,3.40
2018-09-28T14:39:21.131Z,4.00
2018-09-28T14:41:09.631Z,3.40
2018-09-28T14:42:48.528Z,4.20
2018-09-28T14:44:30.335Z,2.60
2018-09-28T14:48:03.507Z,1.00
2018-09-28T14:50:16.263Z,3.80
2018-09-28T14:52:00.743Z,4.00
2018-09-28T14:53:41.279Z,3.20
2018-09-28T14:55:17.757Z,1.40
2018-09-28T14:56:54.589Z,3.80
2018-09-28T14:58:32.811Z,3.00
2018-09-28T15:00:10.398Z,0.60
2018-09-28T15:03:32.323Z,4.00
2018-09-28T15:05:08.287Z,1.80
2018-09-28T15:06:46.810Z,1.00
2018-09-28T15:08:23.223Z,4.40
2018-09-28T15:10:03.018Z,3.00
2018-09-28T15:11:39.251Z,6.40
2018-09-28T15:13:17.608Z,1.00
2018-09-28T15:14:59.191Z,0.80
2018-09-28T15:16:46.410Z,3.20
2018-09-28T15:18:23.683Z,4.00
2018-09-28T15:20:02.371Z,5.80
2018-09-28T15:21:41.270Z,3.00
2018-09-28T15:23:23.533Z,4.00
2018-09-28T15:25:03.116Z,3.00
2018-09-28T15:26:43.876Z,4.00
2018-09-28T15:28:25.363Z,3.60
2018-09-28T15:30:05.473Z,1.40
2018-09-28T15:31:47.815Z,1.00
2018-09-28T15:33:24.704Z,3.20
2018-09-28T15:35:07.387Z,3.20
2018-09-28T15:36:47.661Z,3.80
2018-09-28T15:38:25.082Z,4.40
2018-09-28T15:40:07.754Z,3.00
2018-09-28T15:41:53.651Z,5.00
2018-09-28T15:43:33.818Z,1.00
2018-09-28T15:47:05.718Z,2.20
2018-09-28T15:48:43.101Z,1.00
2018-09-28T15:50:19.504Z,1.40
2018-09-28T15:51:55.532Z,1.60
2018-09-28T15:53:31.224Z,4.00
2018-09-28T15:55:10.610Z,6.40
2018-09-28T15:56:48.392Z,1.60
2018-09-28T15:58:26.834Z,2.00
2018-09-28T16:00:06.518Z,1.00
2018-09-28T16:01:47.478Z,1.40
2018-09-28T16:03:31.778Z,0.00
2018-09-28T16:05:08.426Z,1.60
2018-09-28T16:06:52.117Z,1.00
2018-09-28T16:08:32.063Z,1.80
2018-09-28T16:10:11.781Z,2.60
2018-09-28T16:11:58.137Z,1.00
2018-09-28T16:13:39.579Z,1.80
2018-09-28T16:15:26.097Z,1.00
2018-09-28T16:17:11.692Z,1.00
2018-09-28T16:18:50.685Z,1.00
2018-09-28T16:20:30.641Z,3.00
2018-09-28T16:22:08.296Z,1.00
2018-09-28T16:23:49.029Z,1.00
2018-09-28T16:25:30.050Z,3.00
2018-09-28T16:27:18.274Z,1.00
2018-09-28T16:28:59.336Z,3.20
2018-09-28T16:30:37.851Z,1.60
2018-09-28T16:32:18.542Z,1.00
2018-09-28T16:33:55.925Z,0.00
2018-09-28T16:35:34.345Z,2.20
2018-09-28T16:37:15.449Z,1.00
2018-09-28T16:38:53.870Z,0.60
2018-09-28T16:40:31.777Z,1.00
2018-09-28T16:42:10.458Z,1.00
2018-09-28T16:43:47.668Z,0.20
2018-09-28T16:45:32.869Z,1.80
2018-09-28T16:47:18.146Z,1.00
2018-09-28T16:49:00.962Z,0.40
2018-09-28T16:50:39.559Z,0.20
2018-09-28T16:52:18.766Z,0.00
2018-09-28T16:54:01.611Z,0.60
2018-09-28T16:55:43.531Z,0.40
2018-09-28T16:57:23.397Z,0.00
2018-09-28T16:59:08.158Z,1.00
2018-09-28T17:01:01.728Z,0.20
2018-09-28T17:03:18.997Z,0.80
2018-09-28T17:07:44.446Z,1.00
2018-09-28T17:09:28.473Z,2.20
2018-09-28T17:11:10.863Z,1.00
2018-09-28T17:12:55.597Z,0.00
2018-09-28T17:14:40.496Z,1.00
2018-09-28T17:16:36.002Z,1.00
2018-09-28T17:18:21.712Z,0.20
2018-09-28T17:20:19.647Z,0.00
2018-09-28T17:21:57.599Z,0.60
2018-09-28T17:23:40.884Z,0.00
2018-09-28T17:25:31.463Z,0.40
2018-09-28T17:27:07.423Z,0.60
2018-09-28T17:28:43.008Z,0.00
2018-09-28T17:30:23.046Z,1.00
2018-09-28T17:32:08.754Z,0.60
2018-09-28T17:33:46.284Z,3.00
2018-09-28T17:35:28.054Z,6.20
2018-09-28T17:37:08.366Z,28.00
2018-09-28T17:38:45.080Z,9.80
2018-09-28T17:40:24.505Z,6.20
2018-09-28T17:42:13.988Z,6.80
2018-09-28T17:43:52.218Z,3.00
2018-09-28T17:45:32.325Z,9.80
2018-09-28T17:47:11.339Z,5.60
2018-09-28T17:48:51.134Z,3.40
2018-09-28T17:50:31.965Z,4.00
2018-09-28T17:52:11.868Z,5.60
2018-09-28T17:53:57.047Z,5.60
2018-09-28T17:55:35.821Z,9.20
2018-09-28T17:58:48.082Z,8.40
2018-09-28T18:00:28.984Z,7.00
2018-09-28T18:02:11.870Z,8.60
2018-09-28T18:03:54.720Z,5.20
2018-09-28T18:05:32.106Z,17.20
2018-09-28T18:07:21.330Z,17.20
2018-09-28T18:09:01.174Z,15.60
2018-09-28T18:10:38.221Z,12.20
2018-09-28T18:12:18.456Z,36.20
2018-09-28T18:13:57.134Z,25.20
2018-09-28T18:15:39.271Z,27.20
2018-09-28T18:17:23.698Z,34.40
2018-09-28T18:19:04.411Z,16.60
2018-09-28T18:20:44.100Z,38.20
2018-09-28T18:22:26.487Z,55.80
2018-09-28T18:24:06.553Z,24.40
2018-09-28T18:25:43.012Z,13.40
2018-09-28T18:27:21.589Z,10.00
2018-09-28T18:30:46.633Z,21.00
2018-09-28T18:32:47.396Z,5.20
2018-09-28T18:34:42.371Z,20.80
2018-09-28T18:36:21.773Z,8.40
2018-09-28T18:38:06.093Z,4.40
2018-09-28T18:39:43.859Z,3.80
2018-09-28T18:41:28.636Z,6.80
2018-09-28T18:43:05.856Z,30.20
2018-09-28T18:44:43.342Z,51.80
2018-09-28T18:46:22.678Z,1.00
2018-09-28T18:47:59.608Z,3.80
2018-09-28T18:49:38.035Z,3.60
2018-09-28T18:51:16.186Z,3.00
2018-09-28T18:52:57.252Z,3.60
2018-09-28T18:54:45.267Z,3.00
2018-09-28T18:56:59.858Z,7.80
2018-09-28T18:58:37.164Z,1.00
2018-09-28T19:00:15.291Z,1.80
2018-09-28T19:01:53.476Z,2.60
2018-09-28T19:05:19.167Z,3.00
2018-09-28T19:07:01.879Z,3.00
2018-09-28T19:08:39.797Z,1.00
2018-09-28T19:10:30.513Z,2.60
2018-09-28T19:12:16.746Z,2.20
2018-09-28T19:14:01.800Z,0.00
2018-09-28T19:15:40.882Z,4.00
2018-09-28T19:17:33.168Z,4.00
2018-09-28T19:19:17.925Z,9.20
2018-09-28T19:21:00.592Z,8.20
2018-09-28T19:22:43.057Z,9.60
2018-09-28T19:24:24.309Z,4.00
2018-09-28T19:26:02.784Z,3.00
2018-09-28T19:27:38.041Z,3.20
2018-09-28T19:29:19.588Z,1.00
2018-09-28T19:30:58.874Z,4.00
2018-09-28T19:32:34.601Z,4.00
2018-09-28T19:34:14.604Z,1.00
2018-09-28T19:35:53.248Z,0.80
2018-09-28T19:37:30.671Z,0.00
2018-09-28T19:39:12.489Z,0.60
2018-09-28T19:41:03.252Z,1.00
2018-09-28T19:42:52.021Z,4.00
2018-09-28T19:44:34.605Z,3.00
2018-09-28T19:46:20.183Z,15.60
2018-09-28T19:48:02.041Z,3.20
2018-09-28T19:49:48.580Z,3.00
2018-09-28T19:51:30.894Z,1.00
2018-09-28T19:53:14.578Z,3.00
2018-09-28T19:55:00.219Z,6.60
2018-09-28T19:56:40.325Z,4.40
2018-09-28T19:58:17.796Z,4.40
2018-09-28T19:59:57.821Z,2.60
2018-09-28T20:01:43.558Z,1.00
2018-09-28T20:03:39.521Z,1.00
2018-09-28T20:05:26.738Z,3.60
2018-09-28T20:07:19.436Z,6.00
2018-09-28T20:09:11.336Z,6.00
2018-09-28T20:10:57.451Z,9.00
2018-09-28T20:12:42.659Z,6.00
2018-09-28T20:14:24.487Z,5.20
2018-09-28T20:16:09.967Z,4.00
2018-09-28T20:17:53.126Z,4.00
2018-09-28T20:19:34.192Z,4.00
2018-09-28T20:21:30.819Z,4.00
2018-09-28T20:24:57.282Z,3.20
2018-09-28T20:26:39.349Z,3.40
2018-09-28T20:28:18.116Z,1.00
2018-09-28T20:29:56.615Z,4.00
2018-09-28T20:31:40.873Z,6.80
2018-09-28T20:33:18.758Z,4.00
2018-09-28T20:34:58.003Z,3.60
2018-09-28T20:36:38.452Z,2.20
2018-09-28T20:38:14.873Z,1.80
2018-09-28T20:39:56.594Z,3.00
2018-09-28T20:41:36.346Z,3.00
2018-09-28T20:43:18.608Z,1.00
2018-09-28T20:44:57.891Z,1.20
2018-09-28T20:46:40.743Z,3.80
2018-09-28T20:48:21.578Z,4.00
2018-09-28T20:50:05.993Z,0.00
2018-09-28T20:51:44.121Z,3.00
2018-09-28T20:53:21.350Z,3.00
2018-09-28T20:54:56.433Z,1.00
2018-09-28T20:56:35.126Z,1.00
2018-09-28T20:58:14.195Z,0.40
2018-09-28T20:59:53.515Z,7.40
2018-09-28T21:01:30.003Z,6.00
2018-09-28T21:03:09.627Z,4.80
2018-09-28T21:04:44.985Z,1.00
2018-09-28T21:06:22.066Z,2.20
2018-09-28T21:08:00.695Z,1.00
2018-09-28T21:09:37.353Z,1.00
2018-09-28T21:11:16.224Z,4.40
2018-09-28T21:12:54.668Z,3.40
2018-09-28T21:14:32.303Z,10.80
2018-09-28T21:16:12.316Z,30.00
2018-09-28T21:17:48.139Z,5.20
2018-09-28T21:19:29.663Z,4.00
2018-09-28T21:21:06.346Z,0.00
2018-09-28T21:22:41.692Z,1.80
2018-09-28T21:24:17.334Z,2.60
2018-09-28T21:25:53.731Z,3.00
2018-09-28T21:27:33.324Z,0.00
2018-09-28T21:29:12.065Z,1.40
2018-09-28T21:30:51.980Z,3.00
2018-09-28T21:32:29.343Z,3.00
2018-09-28T21:34:08.700Z,0.00
2018-09-28T21:35:51.252Z,1.00
2018-09-28T21:37:28.580Z,1.00
2018-09-28T21:39:11.638Z,1.00
2018-09-28T21:40:52.540Z,0.00
2018-09-28T21:42:31.661Z,0.40
2018-09-28T21:44:08.670Z,1.80
2018-09-28T21:45:45.848Z,0.00
2018-09-28T21:47:21.066Z,1.00
2018-09-28T21:49:00.534Z,0.00
2018-09-28T21:50:36.019Z,0.00
2018-09-28T21:52:13.737Z,0.00
2018-09-28T21:53:51.666Z,0.00
2018-09-28T21:55:28.593Z,0.60
2018-09-28T21:57:04.935Z,1.00
2018-09-28T21:58:42.761Z,0.40
2018-09-28T22:00:21.487Z,0.00
2018-09-28T22:02:00.151Z,0.00
2018-09-28T22:03:39.960Z,0.40
2018-09-28T22:05:18.759Z,1.00
2018-09-28T22:06:55.918Z,1.00