createdAt,value
2022-08-12T00:02:47.406Z,5.33
2022-08-12T00:06:08.967Z,5.20
2022-08-12T00:09:29.397Z,6.10
2022-08-12T00:12:49.922Z,5.93
2022-08-12T00:16:10.536Z,5.27
2022-08-12T00:19:30.870Z,5.80
2022-08-12T00:22:59.052Z,5.70
2022-08-12T00:26:24.399Z,5.33
2022-08-12T00:29:48.012Z,5.10
2022-08-12T00:33:10.228Z,6.07
2022-08-12T00:36:35.811Z,5.03
2022-08-12T00:40:00.782Z,5.33
2022-08-12T00:43:03.150Z,5.90
2022-08-12T00:46:23.535Z,5.63
2022-08-12T00:49:27.287Z,5.50
2022-08-12T00:52:28.954Z,5.70
2022-08-12T00:55:30.710Z,6.30
2022-08-12T00:58:34.621Z,5.60
2022-08-12T01:02:11.664Z,5.53
2022-08-12T01:05:24.099Z,5.50
2022-08-12T01:08:44.583Z,4.90
2022-08-12T01:11:48.160Z,5.07
2022-08-12T01:14:53.285Z,5.67
2022-08-12T01:17:55.491Z,4.90
2022-08-12T01:21:06.793Z,6.30
2022-08-12T01:24:54.357Z,5.20
2022-08-12T01:27:58.661Z,5.17
2022-08-12T01:31:04.514Z,5.70
2022-08-12T01:34:28.693Z,5.00
2022-08-12T01:37:48.454Z,5.93
2022-08-12T01:40:52.248Z,5.80
2022-08-12T01:43:56.127Z,5.30
2022-08-12T01:47:19.074Z,5.13
2022-08-12T01:50:43.158Z,5.70
2022-08-12T01:54:04.431Z,5.63
2022-08-12T01:57:10.937Z,5.20
2022-08-12T02:00:15.263Z,4.90
2022-08-12T02:04:04.429Z,5.93
2022-08-12T02:08:02.531Z,5.60
2022-08-12T02:11:21.347Z,5.07
2022-08-12T02:14:56.899Z,5.00
2022-08-12T02:18:19.754Z,5.77
2022-08-12T02:21:29.679Z,5.37
2022-08-12T02:24:34.096Z,4.97
2022-08-12T02:27:40.605Z,5.40
2022-08-12T02:30:42.730Z,4.80
2022-08-12T02:33:46.732Z,6.00
2022-08-12T02:36:49.035Z,4.60
2022-08-12T02:39:53.804Z,4.93
2022-08-12T02:43:00.980Z,5.27
2022-08-12T02:46:13.740Z,5.60
2022-08-12T02:49:24.034Z,5.77
2022-08-12T02:52:27.260Z,5.50
2022-08-12T02:55:34.964Z,5.00
2022-08-12T02:58:41.252Z,5.20
2022-08-12T03:01:48.634Z,5.07
2022-08-12T03:04:56.665Z,5.40
2022-08-12T03:08:03.509Z,5.97
2022-08-12T03:11:14.637Z,5.53
2022-08-12T03:14:20.384Z,5.23
2022-08-12T03:17:43.808Z,5.80
2022-08-12T03:20:46.017Z,5.57
2022-08-12T03:23:48.594Z,5.40
2022-08-12T03:26:54.463Z,6.10
2022-08-12T03:30:01.999Z,5.40
2022-08-12T03:33:06.044Z,6.17
2022-08-12T03:36:09.554Z,5.53
2022-08-12T03:39:17.133Z,5.20
2022-08-12T03:42:26.442Z,5.20
2022-08-12T03:45:52.852Z,5.13
2022-08-12T03:49:14.989Z,5.40
2022-08-12T03:52:35.425Z,5.10
2022-08-12T03:55:56.110Z,6.00
2022-08-12T03:59:18.974Z,5.07
2022-08-12T04:02:21.109Z,5.43
2022-08-12T04:05:23.077Z,5.03
2022-08-12T04:08:26.725Z,5.13
2022-08-12T04:11:47.456Z,5.50
2022-08-12T04:14:50.113Z,6.20
2022-08-12T04:18:07.320Z,5.03
2022-08-12T04:21:10.566Z,5.83
2022-08-12T04:24:12.425Z,6.03
2022-08-12T04:27:14.040Z,6.30
2022-08-12T04:30:31.657Z,5.57
2022-08-12T04:33:37.010Z,6.00
2022-08-12T04:36:41.691Z,5.83
2022-08-12T04:39:44.673Z,5.17
2022-08-12T04:42:46.359Z,5.27
2022-08-12T04:45:49.742Z,6.50
2022-08-12T04:48:52.516Z,5.83
2022-08-12T04:51:59.112Z,5.90
2022-08-12T04:55:01.600Z,5.50
2022-08-12T04:58:03.302Z,5.20
2022-08-12T05:01:06.131Z,5.70
2022-08-12T05:04:09.222Z,5.90
2022-08-12T05:07:11.712Z,5.20
2022-08-12T05:10:13.675Z,5.70
2022-08-12T05:13:39.732Z,5.70
2022-08-12T05:16:41.555Z,5.23
2022-08-12T05:19:47.562Z,6.20
2022-08-12T05:22:56.918Z,5.70
2022-08-12T05:26:00.919Z,5.73
2022-08-12T05:29:03.260Z,6.03
2022-08-12T05:32:08.107Z,6.47
2022-08-12T05:35:10.444Z,6.27
2022-08-12T05:38:33.138Z,6.17
2022-08-12T05:41:36.330Z,6.03
2022-08-12T05:44:38.005Z,6.10
2022-08-12T05:47:52.894Z,5.70
2022-08-12T05:50:56.676Z,5.93
2022-08-12T05:53:58.746Z,6.10
2022-08-12T05:57:01.069Z,5.50
2022-08-12T06:00:04.180Z,5.40
2022-08-12T06:03:07.377Z,5.30
2022-08-12T06:06:10.840Z,5.40
2022-08-12T06:09:13.162Z,4.93
2022-08-12T06:12:21.325Z,5.10
2022-08-12T06:15:22.941Z,5.20
2022-08-12T06:18:29.663Z,5.27
2022-08-12T06:21:31.629Z,5.00
2022-08-12T06:24:33.564Z,5.17
2022-08-12T06:27:42.823Z,5.27
2022-08-12T06:35:23.358Z,6.10
2022-08-12T06:37:56.675Z,4.87
2022-08-12T06:41:19.545Z,5.40
2022-08-12T06:44:21.160Z,5.30
2022-08-12T06:47:22.768Z,5.17
2022-08-12T06:50:26.708Z,4.53
2022-08-12T06:53:29.292Z,4.90
2022-08-12T06:57:01.968Z,5.07
2022-08-12T06:59:53.107Z,5.00
2022-08-12T07:02:58.225Z,4.57
2022-08-12T07:06:02.879Z,5.30
2022-08-12T07:09:04.945Z,4.50
2022-08-12T07:12:13.070Z,5.37
2022-08-12T07:15:20.104Z,4.63
2022-08-12T07:18:27.412Z,5.10
2022-08-12T07:22:00.403Z,4.87
2022-08-12T07:25:12.675Z,5.30
2022-08-12T07:28:23.292Z,5.00
2022-08-12T07:31:24.903Z,4.90
2022-08-12T07:34:26.500Z,4.70
2022-08-12T07:37:28.218Z,4.30
2022-08-12T07:40:30.088Z,5.00
2022-08-12T07:43:33.790Z,5.00
2022-08-12T07:46:43.448Z,5.00
2022-08-12T07:50:04.721Z,5.07
2022-08-12T07:53:06.879Z,4.90
2022-08-12T07:56:10.117Z,5.00
2022-08-12T07:59:12.392Z,4.50
2022-08-12T08:02:14.020Z,5.50
2022-08-12T08:05:16.211Z,5.27
2022-08-12T08:08:21.410Z,4.47
2022-08-12T08:11:43.657Z,5.20
2022-08-12T08:14:46.958Z,6.37
2022-08-12T08:18:00.656Z,5.23
2022-08-12T08:21:02.964Z,5.23
2022-08-12T08:24:17.025Z,5.10
2022-08-12T08:27:18.608Z,4.40
2022-08-12T08:30:20.207Z,5.70
2022-08-12T08:34:01.343Z,5.30
2022-08-12T08:36:45.468Z,4.90
2022-08-12T08:39:47.210Z,4.47
2022-08-12T08:42:51.397Z,4.30
2022-08-12T08:45:56.234Z,4.37
2022-08-12T08:48:59.655Z,5.10
2022-08-12T08:52:01.293Z,4.20
2022-08-12T08:55:04.107Z,4.70
2022-08-12T08:58:06.053Z,4.43
2022-08-12T09:01:07.817Z,5.17
2022-08-12T09:05:10.023Z,4.23
2022-08-12T09:07:51.512Z,4.23
2022-08-12T09:12:06.657Z,4.67
2022-08-12T09:14:51.491Z,4.27
2022-08-12T09:17:55.907Z,4.57
2022-08-12T09:20:58.924Z,3.70
2022-08-12T09:24:05.728Z,4.40
2022-08-12T09:27:08.157Z,4.30
2022-08-12T09:30:16.064Z,4.53
2022-08-12T09:34:24.782Z,3.97
2022-08-12T09:36:58.041Z,4.87
2022-08-12T09:41:01.756Z,4.23
2022-08-12T09:43:53.457Z,4.03
2022-08-12T09:46:56.851Z,4.40
2022-08-12T09:49:58.685Z,4.13
2022-08-12T09:53:14.988Z,4.10
2022-08-12T09:56:58.599Z,4.30
2022-08-12T10:00:16.688Z,4.33
2022-08-12T10:03:06.415Z,4.33
2022-08-12T10:06:27.271Z,4.10
2022-08-12T10:09:56.935Z,4.43
2022-08-12T10:13:12.795Z,4.20
2022-08-12T10:16:22.494Z,4.60
2022-08-12T10:19:25.016Z,3.93
2022-08-12T10:22:41.184Z,4.33
2022-08-12T10:26:37.548Z,4.07
2022-08-12T10:30:37.236Z,4.10
2022-08-12T10:33:04.471Z,3.80
2022-08-12T10:36:21.186Z,4.47
2022-08-12T10:40:01.707Z,4.10
2022-08-12T10:43:20.470Z,4.50
2022-08-12T10:46:22.227Z,4.30
2022-08-12T10:50:04.542Z,4.50
2022-08-12T10:52:56.031Z,3.80
2022-08-12T10:55:57.720Z,3.87
2022-08-12T10:59:10.842Z,4.17
2022-08-12T11:04:18.209Z,4.00
2022-08-12T11:07:03.244Z,3.73
2022-08-12T11:08:58.697Z,4.03
2022-08-12T11:12:34.968Z,3.90
2022-08-12T11:16:02.406Z,3.93
2022-08-12T11:18:55.423Z,3.80
2022-08-12T11:22:01.383Z,3.80
2022-08-12T11:25:10.534Z,3.70
2022-08-12T11:28:14.014Z,4.13
2022-08-12T11:31:18.520Z,3.77
2022-08-12T11:34:53.225Z,4.20
2022-08-12T11:37:58.823Z,3.40
2022-08-12T11:41:05.000Z,3.63
2022-08-12T11:44:30.787Z,3.50
2022-08-12T11:47:28.284Z,3.80
2022-08-12T11:50:32.215Z,3.80
2022-08-12T11:53:57.566Z,4.00
2022-08-12T11:56:59.620Z,4.00
2022-08-12T12:03:25.305Z,3.83
2022-08-12T12:06:52.847Z,4.47
2022-08-12T12:09:55.739Z,4.30
2022-08-12T12:12:57.588Z,4.03
2022-08-12T12:16:00.224Z,3.90
2022-08-12T12:19:02.100Z,4.40
2022-08-12T12:22:03.775Z,4.03
2022-08-12T12:25:12.578Z,3.80
2022-08-12T12:28:36.577Z,3.70
2022-08-12T12:32:10.038Z,3.97
2022-08-12T12:35:17.952Z,3.50
2022-08-12T12:38:25.151Z,3.73
2022-08-12T12:42:41.922Z,4.75
2022-08-12T12:44:53.641Z,4.43
2022-08-12T12:48:04.205Z,4.10
2022-08-12T12:51:48.324Z,3.73
2022-08-12T12:54:52.377Z,4.07
2022-08-12T12:57:59.694Z,3.92
2022-08-12T13:01:04.628Z,4.10
2022-08-12T13:04:12.023Z,4.07
2022-08-12T13:07:14.291Z,4.22
2022-08-12T13:10:16.105Z,4.05
2022-08-12T13:14:07.731Z,4.20
2022-08-12T13:16:43.953Z,3.53
2022-08-12T13:19:49.937Z,3.75
2022-08-12T13:22:51.868Z,3.65
2022-08-12T13:25:55.875Z,4.07
2022-08-12T13:28:58.260Z,3.60
2022-08-12T13:32:18.904Z,4.07
2022-08-12T13:36:03.316Z,4.18
2022-08-12T13:38:54.570Z,3.70
2022-08-12T13:41:56.339Z,3.75
2022-08-12T13:45:02.926Z,4.28
2022-08-12T13:48:06.359Z,4.07
2022-08-12T13:51:07.972Z,3.80
2022-08-12T13:54:13.931Z,3.85
2022-08-12T13:57:18.093Z,3.83
2022-08-12T14:00:20.210Z,3.92
2022-08-12T14:03:51.523Z,3.88
2022-08-12T14:06:53.887Z,3.60
2022-08-12T14:10:16.296Z,3.70
2022-08-12T14:14:03.155Z,4.30
2022-08-12T14:16:49.140Z,3.72
2022-08-12T14:20:20.114Z,3.80
2022-08-12T14:24:05.569Z,3.95
2022-08-12T14:26:43.701Z,3.90
2022-08-12T14:30:05.659Z,3.30
2022-08-12T14:33:09.149Z,4.20
2022-08-12T14:36:13.430Z,3.95
2022-08-12T14:39:17.417Z,3.85
2022-08-12T14:42:19.918Z,4.40
2022-08-12T14:45:22.716Z,3.67
2022-08-12T14:48:25.310Z,4.05
2022-08-12T14:52:54.965Z,3.80
2022-08-12T14:58:14.095Z,3.88
2022-08-12T15:01:34.542Z,3.40
2022-08-12T15:04:36.627Z,3.67
2022-08-12T15:07:48.950Z,3.60
2022-08-12T15:10:53.947Z,4.05
2022-08-12T15:13:55.923Z,3.33
2022-08-12T15:17:00.150Z,3.38
2022-08-12T15:20:28.303Z,3.90
2022-08-12T15:23:29.278Z,3.75
2022-08-12T15:26:40.937Z,3.65
2022-08-12T15:29:42.659Z,3.83
2022-08-12T15:32:48.752Z,4.20
2022-08-12T15:35:53.795Z,4.00
2022-08-12T15:38:55.888Z,3.92
2022-08-12T15:42:01.968Z,3.70
2022-08-12T15:45:08.761Z,3.50
2022-08-12T15:48:20.183Z,3.70
2022-08-12T15:51:59.012Z,3.55
2022-08-12T15:54:59.432Z,3.63
2022-08-12T15:58:08.182Z,4.05
2022-08-12T16:01:15.035Z,3.83
2022-08-12T16:04:18.777Z,3.50
2022-08-12T16:07:26.206Z,3.20
2022-08-12T16:10:32.667Z,3.17
2022-08-12T16:13:36.326Z,3.88
2022-08-12T16:16:37.976Z,3.53
2022-08-12T16:20:03.893Z,3.85
2022-08-12T16:23:36.127Z,3.72
2022-08-12T16:26:34.926Z,3.30
2022-08-12T16:29:52.934Z,3.90
2022-08-12T16:32:57.631Z,3.65
2022-08-12T16:36:00.359Z,3.78
2022-08-12T16:39:03.643Z,3.38
2022-08-12T16:42:06.337Z,3.60
2022-08-12T16:45:10.326Z,3.67
2022-08-12T16:48:34.725Z,3.90
2022-08-12T16:51:40.689Z,3.17
2022-08-12T16:54:44.161Z,3.57
2022-08-12T16:57:48.495Z,3.60
2022-08-12T17:00:51.651Z,3.55
2022-08-12T17:04:08.634Z,3.05
2022-08-12T17:07:17.089Z,3.60
2022-08-12T17:10:36.613Z,3.65
2022-08-12T17:13:53.672Z,3.50
2022-08-12T17:16:56.942Z,3.40
2022-08-12T17:20:34.121Z,3.30
2022-08-12T17:23:48.006Z,3.28
2022-08-12T17:26:53.771Z,3.50
2022-08-12T17:30:03.200Z,3.15
2022-08-12T17:33:07.033Z,3.38
2022-08-12T17:36:10.680Z,3.80
2022-08-12T17:39:12.789Z,4.40
2022-08-12T17:42:32.268Z,3.72
2022-08-12T17:45:37.981Z,3.10
2022-08-12T17:48:55.477Z,3.17
2022-08-12T17:52:02.331Z,3.28
2022-08-12T17:55:06.371Z,2.80
2022-08-12T17:58:35.660Z,3.38
2022-08-12T18:01:44.073Z,4.10
2022-08-12T18:05:05.383Z,3.30
2022-08-12T18:08:10.995Z,3.80
2022-08-12T18:12:04.091Z,3.20
2022-08-12T18:15:00.479Z,3.50
2022-08-12T18:18:03.349Z,3.50
2022-08-12T18:21:08.506Z,3.67
2022-08-12T18:24:22.050Z,3.53
2022-08-12T18:27:43.874Z,3.13
2022-08-12T18:30:53.433Z,3.20
2022-08-12T18:34:00.810Z,3.37
2022-08-12T18:37:26.825Z,3.57
2022-08-12T18:40:45.978Z,4.17
2022-08-12T18:44:00.170Z,3.83
2022-08-12T18:47:06.319Z,4.37
2022-08-12T18:50:13.379Z,4.07
2022-08-12T18:54:07.625Z,3.37
2022-08-12T18:56:39.310Z,3.63
2022-08-12T19:00:01.273Z,3.43
2022-08-12T19:03:06.140Z,3.57
2022-08-12T19:06:27.289Z,3.40
2022-08-12T19:09:58.754Z,3.80
2022-08-12T19:13:23.501Z,3.70
2022-08-12T19:16:26.204Z,3.20
2022-08-12T19:19:41.325Z,4.10
2022-08-12T19:22:43.906Z,4.73
2022-08-12T19:26:03.422Z,6.00
2022-08-12T19:29:08.280Z,5.40
2022-08-12T19:32:12.582Z,5.80
2022-08-12T19:38:38.109Z,4.00
2022-08-12T19:42:00.798Z,4.00
2022-08-12T19:45:04.884Z,3.90
2022-08-12T19:48:16.525Z,3.67
2022-08-12T19:51:37.862Z,3.57
2022-08-12T19:54:44.005Z,3.70
2022-08-12T19:58:01.862Z,3.33
2022-08-12T20:01:11.156Z,3.30
2022-08-12T20:04:14.049Z,3.90
2022-08-12T20:07:23.367Z,3.30
2022-08-12T20:10:35.413Z,4.00
2022-08-12T20:13:38.449Z,3.70
2022-08-12T20:16:52.505Z,3.70
2022-08-12T20:20:17.074Z,3.53
2022-08-12T20:23:23.501Z,3.53
2022-08-12T20:26:25.156Z,3.87
2022-08-12T20:29:36.537Z,3.87
2022-08-12T20:32:55.827Z,4.13
2022-08-12T20:36:13.353Z,3.83
2022-08-12T20:39:52.175Z,3.60
2022-08-12T20:42:41.025Z,3.90
2022-08-12T20:45:50.842Z,3.77
2022-08-12T20:49:14.815Z,3.70
2022-08-12T20:52:19.432Z,3.10
2022-08-12T20:55:21.317Z,3.17
2022-08-12T20:58:43.011Z,3.03
2022-08-12T21:01:46.576Z,3.37
2022-08-12T21:05:16.392Z,3.67
2022-08-12T21:08:22.210Z,3.33
2022-08-12T21:11:24.528Z,3.57
2022-08-12T21:14:39.875Z,3.00
2022-08-12T21:18:11.279Z,3.30
2022-08-12T21:21:40.521Z,3.30
2022-08-12T21:24:46.402Z,3.03
2022-08-12T21:27:59.595Z,3.10
2022-08-12T21:32:34.324Z,3.43
2022-08-12T21:34:29.173Z,3.40
2022-08-12T21:37:31.763Z,3.20
2022-08-12T21:40:51.865Z,3.27
2022-08-12T21:43:55.081Z,3.30
2022-08-12T21:47:21.384Z,3.20
2022-08-12T21:50:29.135Z,3.50
2022-08-12T21:54:06.839Z,3.77
2022-08-12T21:56:53.605Z,3.47
2022-08-12T21:59:55.391Z,3.50
2022-08-12T22:03:17.218Z,3.30
2022-08-12T22:06:43.822Z,3.10
2022-08-12T22:09:46.291Z,3.20
2022-08-12T22:12:48.047Z,3.03
2022-08-12T22:15:52.544Z,3.40
2022-08-12T22:18:57.372Z,3.40
2022-08-12T22:22:03.856Z,3.20
2022-08-12T22:25:11.193Z,3.10
2022-08-12T22:28:38.718Z,3.40
2022-08-12T22:31:40.836Z,2.90
2022-08-12T22:34:44.065Z,3.20
2022-08-12T22:37:46.348Z,2.80
2022-08-12T22:41:01.005Z,3.20
2022-08-12T22:44:23.082Z,3.10
2022-08-12T22:47:45.747Z,3.10
2022-08-12T22:50:59.248Z,3.30
2022-08-12T22:54:01.173Z,2.83
2022-08-12T22:57:03.445Z,4.30
2022-08-12T23:00:10.141Z,3.57
2022-08-12T23:03:48.315Z,3.70
2022-08-12T23:06:54.184Z,3.57
2022-08-12T23:09:55.821Z,3.30
2022-08-12T23:13:16.343Z,3.13
2022-08-12T23:16:29.508Z,3.50
2022-08-12T23:19:36.319Z,3.90
2022-08-12T23:22:40.368Z,3.50
2022-08-12T23:25:54.443Z,3.40
2022-08-12T23:29:29.420Z,3.27
2022-08-12T23:32:35.589Z,3.13
2022-08-12T23:36:02.732Z,3.10
2022-08-12T23:40:15.480Z,3.27
2022-08-12T23:42:30.874Z,3.60
2022-08-12T23:45:33.859Z,3.17
2022-08-12T23:48:37.306Z,3.43
2022-08-12T23:51:39.180Z,3.50
2022-08-12T23:54:44.898Z,3.40
2022-08-12T23:58:18.597Z,3.27
