createdAt,value
2023-06-17T00:01:13.668Z,19.76
2023-06-17T00:03:40.463Z,19.53
2023-06-17T00:06:07.192Z,19.16
2023-06-17T00:08:33.990Z,19.06
2023-06-17T00:11:00.736Z,19.09
2023-06-17T00:13:27.456Z,19.20
2023-06-17T00:15:54.139Z,19.14
2023-06-17T00:18:21.320Z,18.86
2023-06-17T00:20:48.238Z,19.08
2023-06-17T00:23:15.002Z,18.74
2023-06-17T00:25:41.745Z,18.53
2023-06-17T00:28:08.468Z,18.76
2023-06-17T00:30:35.205Z,18.05
2023-06-17T00:33:02.000Z,18.19
2023-06-17T00:35:28.813Z,18.40
2023-06-17T00:37:55.510Z,18.65
2023-06-17T00:40:22.550Z,18.66
2023-06-17T00:42:49.714Z,18.66
2023-06-17T00:45:16.433Z,18.54
2023-06-17T00:47:43.227Z,18.36
2023-06-17T00:50:09.971Z,17.92
2023-06-17T00:52:42.409Z,17.96
2023-06-17T00:55:09.888Z,18.11
2023-06-17T00:57:36.701Z,18.15
2023-06-17T01:00:03.447Z,18.13
2023-06-17T01:02:30.184Z,18.23
2023-06-17T01:04:56.911Z,18.23
2023-06-17T01:07:23.633Z,18.29
2023-06-17T01:09:50.414Z,17.99
2023-06-17T01:12:17.155Z,18.12
2023-06-17T01:14:43.880Z,18.10
2023-06-17T01:17:10.629Z,18.16
2023-06-17T01:19:37.354Z,18.23
2023-06-17T01:22:04.164Z,17.97
2023-06-17T01:24:31.418Z,17.82
2023-06-17T01:26:58.506Z,17.75
2023-06-17T01:29:25.258Z,17.74
2023-06-17T01:31:51.965Z,17.88
2023-06-17T01:34:18.798Z,17.84
2023-06-17T01:36:45.655Z,17.72
2023-06-17T01:39:12.439Z,17.79
2023-06-17T01:41:39.161Z,17.75
2023-06-17T01:44:05.929Z,17.92
2023-06-17T01:46:32.856Z,17.87
2023-06-17T01:48:59.724Z,17.85
2023-06-17T01:51:26.464Z,18.17
2023-06-17T01:53:53.185Z,18.23
2023-06-17T01:56:19.943Z,17.94
2023-06-17T01:58:46.701Z,17.71
2023-06-17T02:01:13.416Z,17.73
2023-06-17T02:03:40.313Z,17.96
2023-06-17T02:06:07.461Z,17.78
2023-06-17T02:08:34.232Z,17.64
2023-06-17T02:11:00.981Z,17.63
2023-06-17T02:13:27.763Z,17.78
2023-06-17T02:15:54.540Z,17.94
2023-06-17T02:18:21.266Z,17.84
2023-06-17T02:20:48.023Z,17.60
2023-06-17T02:23:14.790Z,17.33
2023-06-17T02:25:41.535Z,17.40
2023-06-17T02:28:08.332Z,17.41
2023-06-17T02:30:35.038Z,17.08
2023-06-17T02:33:01.837Z,17.21
2023-06-17T02:35:28.728Z,17.12
2023-06-17T02:37:55.512Z,17.30
2023-06-17T02:40:22.508Z,17.41
2023-06-17T02:42:49.694Z,17.31
2023-06-17T02:45:16.410Z,17.36
2023-06-17T02:47:43.212Z,17.21
2023-06-17T02:50:10.023Z,17.29
2023-06-17T02:52:36.776Z,17.23
2023-06-17T02:55:03.531Z,17.18
2023-06-17T02:57:30.306Z,16.94
2023-06-17T02:59:57.027Z,17.09
2023-06-17T03:02:23.810Z,17.40
2023-06-17T03:04:50.629Z,17.61
2023-06-17T03:07:17.374Z,17.59
2023-06-17T03:09:44.072Z,17.03
2023-06-17T03:12:10.837Z,17.21
2023-06-17T03:14:37.627Z,17.13
2023-06-17T03:17:04.512Z,17.16
2023-06-17T03:19:31.681Z,16.56
2023-06-17T03:21:58.466Z,16.82
2023-06-17T03:24:25.350Z,16.90
2023-06-17T03:26:52.134Z,17.18
2023-06-17T03:29:19.114Z,16.97
2023-06-17T03:31:45.899Z,17.01
2023-06-17T03:34:12.687Z,17.06
2023-06-17T03:36:39.521Z,16.87
2023-06-17T03:39:06.267Z,17.04
2023-06-17T03:41:33.126Z,17.30
2023-06-17T03:43:59.858Z,17.25
2023-06-17T03:46:26.637Z,17.21
2023-06-17T03:48:53.355Z,17.29
2023-06-17T03:51:20.157Z,17.22
2023-06-17T03:53:46.859Z,17.10
2023-06-17T03:56:13.641Z,17.28
2023-06-17T03:58:40.419Z,17.40
2023-06-17T04:01:07.196Z,17.29
2023-06-17T04:03:33.965Z,17.38
2023-06-17T04:06:00.736Z,17.45
2023-06-17T04:08:27.426Z,17.31
2023-06-17T04:10:54.221Z,17.14
2023-06-17T04:13:20.940Z,17.45
2023-06-17T04:15:47.733Z,17.69
2023-06-17T04:18:14.634Z,17.72
2023-06-17T04:20:41.714Z,17.95
2023-06-17T04:23:08.862Z,18.15
2023-06-17T04:25:36.566Z,18.55
2023-06-17T04:28:03.357Z,18.90
2023-06-17T04:30:30.090Z,18.96
2023-06-17T04:32:56.937Z,19.07
2023-06-17T04:35:23.679Z,19.22
2023-06-17T04:37:50.429Z,18.96
2023-06-17T04:40:17.118Z,19.38
2023-06-17T04:42:43.891Z,19.54
2023-06-17T04:45:10.565Z,19.53
2023-06-17T04:47:37.398Z,19.85
2023-06-17T04:50:04.187Z,20.21
2023-06-17T04:52:30.987Z,20.56
2023-06-17T04:54:57.696Z,20.68
2023-06-17T04:57:24.459Z,20.66
2023-06-17T04:59:51.207Z,20.70
2023-06-17T05:02:17.973Z,20.82
2023-06-17T05:04:44.713Z,21.10
2023-06-17T05:07:11.432Z,21.37
2023-06-17T05:09:38.239Z,21.56
2023-06-17T05:12:05.053Z,21.57
2023-06-17T05:14:31.883Z,21.69
2023-06-17T05:16:58.662Z,21.69
2023-06-17T05:19:25.493Z,21.60
2023-06-17T05:21:52.229Z,21.88
2023-06-17T05:24:18.953Z,22.17
2023-06-17T05:26:45.793Z,22.32
2023-06-17T05:29:12.514Z,22.42
2023-06-17T05:31:39.301Z,22.73
2023-06-17T05:34:06.046Z,22.36
2023-06-17T05:36:32.860Z,22.47
2023-06-17T05:38:59.675Z,22.66
2023-06-17T05:41:26.426Z,22.88
2023-06-17T05:43:53.230Z,23.00
2023-06-17T05:46:20.075Z,23.15
2023-06-17T05:48:46.802Z,23.42
2023-06-17T05:51:13.583Z,23.22
2023-06-17T05:53:40.318Z,23.24
2023-06-17T05:56:07.121Z,23.49
2023-06-17T05:58:33.873Z,23.81
2023-06-17T06:01:00.644Z,23.76
2023-06-17T06:03:27.414Z,23.45
2023-06-17T06:05:54.340Z,23.66
2023-06-17T06:08:21.180Z,23.76
2023-06-17T06:10:47.911Z,24.00
2023-06-17T06:13:14.677Z,24.18
2023-06-17T06:15:41.447Z,24.32
2023-06-17T06:18:08.316Z,24.02
2023-06-17T06:20:35.152Z,24.29
2023-06-17T06:23:01.974Z,24.59
2023-06-17T06:25:28.885Z,24.89
2023-06-17T06:27:55.679Z,25.09
2023-06-17T06:30:22.880Z,25.27
2023-06-17T06:32:49.887Z,25.42
2023-06-17T06:35:16.622Z,25.15
2023-06-17T06:37:43.406Z,24.93
2023-06-17T06:40:10.149Z,24.85
2023-06-17T06:42:36.935Z,24.98
2023-06-17T06:45:03.724Z,24.74
2023-06-17T06:47:30.489Z,24.65
2023-06-17T06:49:57.228Z,24.61
2023-06-17T06:52:24.054Z,24.53
2023-06-17T06:54:50.766Z,24.59
2023-06-17T06:57:17.493Z,24.48
2023-06-17T06:59:44.252Z,24.79
2023-06-17T07:02:10.952Z,24.90
2023-06-17T07:04:37.913Z,24.73
2023-06-17T07:07:04.729Z,24.61
2023-06-17T07:09:31.475Z,24.50
2023-06-17T07:11:58.283Z,24.54
2023-06-17T07:14:25.068Z,24.55
2023-06-17T07:16:51.955Z,24.41
2023-06-17T07:19:18.807Z,24.44
2023-06-17T07:21:45.516Z,24.45
2023-06-17T07:24:12.307Z,24.57
2023-06-17T07:26:39.040Z,24.57
2023-06-17T07:29:05.848Z,24.66
2023-06-17T07:31:32.734Z,24.73
2023-06-17T07:34:00.333Z,24.72
2023-06-17T07:36:27.365Z,24.87
2023-06-17T07:38:54.167Z,24.98
2023-06-17T07:41:20.936Z,25.02
2023-06-17T07:43:47.761Z,24.81
2023-06-17T07:46:14.542Z,24.97
2023-06-17T07:48:41.378Z,25.17
2023-06-17T07:51:08.110Z,25.22
2023-06-17T07:53:34.866Z,25.34
2023-06-17T07:56:01.609Z,24.98
2023-06-17T07:58:28.360Z,25.08
2023-06-17T08:00:55.106Z,25.52
2023-06-17T08:03:22.118Z,26.05
2023-06-17T08:05:49.172Z,26.58
2023-06-17T08:08:15.940Z,26.73
2023-06-17T08:10:42.711Z,27.26
2023-06-17T08:13:09.394Z,27.23
2023-06-17T08:15:36.336Z,27.72
2023-06-17T08:18:03.268Z,27.50
2023-06-17T08:20:30.184Z,27.62
2023-06-17T08:22:57.056Z,27.70
2023-06-17T08:25:23.794Z,27.76
2023-06-17T08:27:50.601Z,28.10
2023-06-17T08:30:17.517Z,28.39
2023-06-17T08:32:44.423Z,28.41
2023-06-17T08:35:11.183Z,28.64
2023-06-17T08:37:37.890Z,28.81
2023-06-17T08:40:04.629Z,28.43
2023-06-17T08:42:31.327Z,28.68
2023-06-17T08:44:58.132Z,28.03
2023-06-17T08:47:24.982Z,28.12
2023-06-17T08:49:51.782Z,28.69
2023-06-17T08:52:18.523Z,28.56
2023-06-17T08:54:45.286Z,28.34
2023-06-17T08:57:12.053Z,28.72
2023-06-17T08:59:38.828Z,28.97
2023-06-17T09:02:05.640Z,29.42
2023-06-17T09:04:32.587Z,29.47
2023-06-17T09:06:59.644Z,29.48
2023-06-17T09:09:26.459Z,29.68
2023-06-17T09:11:53.449Z,29.55
2023-06-17T09:14:20.594Z,29.47
2023-06-17T09:16:47.486Z,29.41
2023-06-17T09:19:14.406Z,29.08
2023-06-17T09:21:41.227Z,29.03
2023-06-17T09:24:08.016Z,29.15
2023-06-17T09:26:34.872Z,29.21
2023-06-17T09:29:01.642Z,29.59
2023-06-17T09:31:28.402Z,29.81
2023-06-17T09:33:55.110Z,29.87
2023-06-17T09:36:21.861Z,29.80
2023-06-17T09:38:48.566Z,30.02
2023-06-17T09:41:15.342Z,30.31
2023-06-17T09:43:42.108Z,30.25
2023-06-17T09:46:08.901Z,30.05
2023-06-17T09:48:35.758Z,30.28
2023-06-17T09:51:02.474Z,30.37
2023-06-17T09:53:29.164Z,30.60
2023-06-17T09:55:55.923Z,30.80
2023-06-17T09:58:22.657Z,31.01
2023-06-17T10:00:49.394Z,31.11
2023-06-17T10:03:16.342Z,30.61
2023-06-17T10:05:43.509Z,31.13
2023-06-17T10:08:10.260Z,30.82
2023-06-17T10:10:37.082Z,31.07
2023-06-17T10:13:03.927Z,31.28
2023-06-17T10:15:30.677Z,31.01
2023-06-17T10:17:57.436Z,30.93
2023-06-17T10:20:24.703Z,31.11
2023-06-17T10:22:51.723Z,30.56
2023-06-17T10:25:18.481Z,30.82
2023-06-17T10:27:45.174Z,30.95
2023-06-17T10:30:11.935Z,31.12
2023-06-17T10:32:38.760Z,31.32
2023-06-17T10:35:05.608Z,31.53
2023-06-17T10:37:32.385Z,31.66
2023-06-17T10:39:59.176Z,31.30
2023-06-17T10:42:25.924Z,31.35
2023-06-17T10:44:52.646Z,31.29
2023-06-17T10:47:19.448Z,31.38
2023-06-17T10:49:46.209Z,32.11
2023-06-17T10:52:12.927Z,32.14
2023-06-17T10:54:39.734Z,32.03
2023-06-17T10:57:06.476Z,31.51
2023-06-17T10:59:33.355Z,31.60
2023-06-17T11:02:00.413Z,32.08
2023-06-17T11:04:27.136Z,32.50
2023-06-17T11:06:53.910Z,32.79
2023-06-17T11:09:20.628Z,31.86
2023-06-17T11:11:47.391Z,31.94
2023-06-17T11:14:14.165Z,31.76
2023-06-17T11:16:40.929Z,32.08
2023-06-17T11:19:07.733Z,32.73
2023-06-17T11:21:34.538Z,32.78
2023-06-17T11:24:01.600Z,33.09
2023-06-17T11:26:28.525Z,32.76
2023-06-17T11:28:55.263Z,33.19
2023-06-17T11:31:22.207Z,32.91
2023-06-17T11:33:49.278Z,33.32
2023-06-17T11:36:16.018Z,33.48
2023-06-17T11:38:42.812Z,32.89
2023-06-17T11:41:09.650Z,32.61
2023-06-17T11:43:36.341Z,32.57
2023-06-17T11:46:03.323Z,32.46
2023-06-17T11:48:30.522Z,32.43
2023-06-17T11:50:57.253Z,32.27
2023-06-17T11:53:24.053Z,32.25
2023-06-17T11:55:50.789Z,32.33
2023-06-17T11:58:17.599Z,31.72
2023-06-17T12:00:44.399Z,32.16
2023-06-17T12:03:12.871Z,32.85
2023-06-17T12:05:40.790Z,32.82
2023-06-17T12:08:07.546Z,33.38
2023-06-17T12:10:34.247Z,33.74
2023-06-17T12:13:01.041Z,33.21
2023-06-17T12:15:36.419Z,32.88
2023-06-17T12:18:04.292Z,32.28
2023-06-17T12:20:31.123Z,31.68
2023-06-17T12:22:57.849Z,31.53
2023-06-17T12:25:24.808Z,31.19
2023-06-17T12:27:52.148Z,31.43
2023-06-17T12:30:18.865Z,31.85
2023-06-17T12:32:45.666Z,31.68
2023-06-17T12:35:12.412Z,31.13
2023-06-17T12:37:39.155Z,30.81
2023-06-17T12:40:05.932Z,30.61
2023-06-17T12:42:32.749Z,29.99
2023-06-17T12:44:59.555Z,29.93
2023-06-17T12:47:26.330Z,30.08
2023-06-17T12:49:53.139Z,29.85
2023-06-17T12:52:19.913Z,29.70
2023-06-17T12:54:46.683Z,30.00
2023-06-17T12:57:15.657Z,30.34
2023-06-17T12:59:42.817Z,29.95
2023-06-17T13:02:09.618Z,30.34
2023-06-17T13:04:36.440Z,30.08
2023-06-17T13:07:03.252Z,29.75
2023-06-17T13:09:30.063Z,29.85
2023-06-17T13:11:56.748Z,30.49
2023-06-17T13:14:23.522Z,31.04
2023-06-17T13:16:50.290Z,31.72
2023-06-17T13:19:17.398Z,31.50
2023-06-17T13:21:44.224Z,31.11
2023-06-17T13:24:11.009Z,30.96
2023-06-17T13:26:37.833Z,30.74
2023-06-17T13:29:05.383Z,31.09
2023-06-17T13:31:32.173Z,31.34
2023-06-17T13:33:58.953Z,31.42
2023-06-17T13:36:25.718Z,30.55
2023-06-17T13:38:52.484Z,30.62
2023-06-17T13:41:19.196Z,30.25
2023-06-17T13:43:45.978Z,30.00
2023-06-17T13:46:12.780Z,30.20
2023-06-17T13:48:39.581Z,30.78
2023-06-17T13:51:06.389Z,31.26
2023-06-17T13:53:33.232Z,31.79
2023-06-17T13:55:59.984Z,31.31
2023-06-17T13:58:26.796Z,31.51
2023-06-17T14:00:53.547Z,32.12
2023-06-17T14:03:20.911Z,32.27
2023-06-17T14:05:47.902Z,31.91
2023-06-17T14:08:14.802Z,31.33
2023-06-17T14:10:41.613Z,30.87
2023-06-17T14:13:08.448Z,30.93
2023-06-17T14:15:35.225Z,31.73
2023-06-17T14:18:02.086Z,32.18
2023-06-17T14:20:28.888Z,32.45
2023-06-17T14:22:55.674Z,32.61
2023-06-17T14:25:22.412Z,32.32
2023-06-17T14:27:49.204Z,32.27
2023-06-17T14:30:15.953Z,32.80
2023-06-17T14:32:42.802Z,32.56
2023-06-17T14:35:09.841Z,32.71
2023-06-17T14:37:36.583Z,33.35
2023-06-17T14:40:03.347Z,33.38
2023-06-17T14:42:30.094Z,33.48
2023-06-17T14:44:56.856Z,33.28
2023-06-17T14:47:23.807Z,32.13
2023-06-17T14:49:50.787Z,32.43
2023-06-17T14:52:17.795Z,32.44
2023-06-17T14:54:44.554Z,32.15
2023-06-17T14:57:11.288Z,32.00
2023-06-17T14:59:37.995Z,31.98
2023-06-17T15:02:04.753Z,32.36
2023-06-17T15:04:31.632Z,32.46
2023-06-17T15:06:58.459Z,32.35
2023-06-17T15:09:25.254Z,32.07
2023-06-17T15:11:51.962Z,32.02
2023-06-17T15:14:18.709Z,32.01
2023-06-17T15:16:45.539Z,32.18
2023-06-17T15:19:12.412Z,32.28
2023-06-17T15:21:39.203Z,32.52
2023-06-17T15:24:05.968Z,32.88
2023-06-17T15:26:32.788Z,33.12
2023-06-17T15:28:59.497Z,33.43
2023-06-17T15:31:26.283Z,33.19
2023-06-17T15:33:53.063Z,32.81
2023-06-17T15:36:19.752Z,32.30
2023-06-17T15:38:46.598Z,32.10
2023-06-17T15:41:13.389Z,32.05
2023-06-17T15:43:40.212Z,32.41
2023-06-17T15:46:07.114Z,32.61
2023-06-17T15:48:33.989Z,33.06
2023-06-17T15:51:00.739Z,32.92
2023-06-17T15:53:27.502Z,33.05
2023-06-17T15:55:54.304Z,33.32
2023-06-17T15:58:21.023Z,33.54
2023-06-17T16:00:47.826Z,33.44
2023-06-17T16:03:14.524Z,33.32
2023-06-17T16:05:41.311Z,33.04
2023-06-17T16:08:08.031Z,32.93
2023-06-17T16:10:34.804Z,33.14
2023-06-17T16:13:01.559Z,32.74
2023-06-17T16:15:28.269Z,32.35
2023-06-17T16:17:55.050Z,32.16
2023-06-17T16:20:22.005Z,32.46
2023-06-17T16:22:49.150Z,33.04
2023-06-17T16:25:15.886Z,33.14
2023-06-17T16:27:42.655Z,33.02
2023-06-17T16:30:09.478Z,32.26
2023-06-17T16:32:36.274Z,32.11
2023-06-17T16:35:03.027Z,31.93
2023-06-17T16:37:29.841Z,31.83
2023-06-17T16:39:56.615Z,32.30
2023-06-17T16:42:23.328Z,31.73
2023-06-17T16:44:50.061Z,32.27
2023-06-17T16:47:16.821Z,32.59
2023-06-17T16:49:43.712Z,32.68
2023-06-17T16:52:10.459Z,32.59
2023-06-17T16:54:37.274Z,32.51
2023-06-17T16:57:04.021Z,32.46
2023-06-17T16:59:30.780Z,32.28
2023-06-17T17:01:57.548Z,32.57
2023-06-17T17:04:24.306Z,32.49
2023-06-17T17:06:51.104Z,32.49
2023-06-17T17:09:17.883Z,32.43
2023-06-17T17:11:44.626Z,32.74
2023-06-17T17:14:11.388Z,32.75
2023-06-17T17:16:38.108Z,32.77
2023-06-17T17:19:04.917Z,32.66
2023-06-17T17:21:31.707Z,32.62
2023-06-17T17:23:58.573Z,32.51
2023-06-17T17:26:25.339Z,32.34
2023-06-17T17:28:52.135Z,31.88
2023-06-17T17:31:18.884Z,31.57
2023-06-17T17:33:45.719Z,31.24
2023-06-17T17:36:12.552Z,31.00
2023-06-17T17:38:39.336Z,30.78
2023-06-17T17:41:06.044Z,30.76
2023-06-17T17:43:32.781Z,30.49
2023-06-17T17:45:59.613Z,30.44
2023-06-17T17:48:26.571Z,30.30
2023-06-17T17:50:53.377Z,30.21
2023-06-17T17:53:20.122Z,30.16
2023-06-17T17:55:46.922Z,30.07
2023-06-17T17:58:13.707Z,29.82
2023-06-17T18:00:40.518Z,29.81
2023-06-17T18:03:07.440Z,29.87
2023-06-17T18:05:34.292Z,29.63
2023-06-17T18:08:01.009Z,29.41
2023-06-17T18:10:27.827Z,29.22
2023-06-17T18:12:54.679Z,29.07
2023-06-17T18:15:21.506Z,28.96
2023-06-17T18:17:48.357Z,28.61
2023-06-17T18:20:15.108Z,28.41
2023-06-17T18:22:41.930Z,28.20
2023-06-17T18:25:08.676Z,28.31
2023-06-17T18:27:36.829Z,28.17
2023-06-17T18:30:04.426Z,28.02
2023-06-17T18:32:31.517Z,27.82
2023-06-17T18:34:58.627Z,27.75
2023-06-17T18:37:25.437Z,27.80
2023-06-17T18:39:52.241Z,27.69
2023-06-17T18:42:19.066Z,27.65
2023-06-17T18:44:45.848Z,27.59
2023-06-17T18:47:12.628Z,27.45
2023-06-17T18:49:39.724Z,27.27
2023-06-17T18:52:06.456Z,27.31
2023-06-17T18:54:33.202Z,27.09
2023-06-17T18:56:59.958Z,26.89
2023-06-17T18:59:26.724Z,26.63
2023-06-17T19:01:53.939Z,26.50
2023-06-17T19:04:20.715Z,26.52
2023-06-17T19:06:47.483Z,26.11
2023-06-17T19:09:14.295Z,25.87
2023-06-17T19:11:41.111Z,25.84
2023-06-17T19:14:07.891Z,25.87
2023-06-17T19:16:34.664Z,25.79
2023-06-17T19:19:01.499Z,25.77
2023-06-17T19:21:28.272Z,25.69
2023-06-17T19:23:55.077Z,25.40
2023-06-17T19:26:21.925Z,25.38
2023-06-17T19:28:48.613Z,25.04
2023-06-17T19:31:15.470Z,24.57
2023-06-17T19:33:42.276Z,24.83
2023-06-17T19:36:09.055Z,25.08
2023-06-17T19:38:35.794Z,25.09
2023-06-17T19:41:02.587Z,25.04
2023-06-17T19:43:29.360Z,24.80
2023-06-17T19:45:56.180Z,24.86
2023-06-17T19:48:23.007Z,24.97
2023-06-17T19:50:49.859Z,24.66
2023-06-17T19:53:16.615Z,24.63
2023-06-17T19:55:43.419Z,24.65
2023-06-17T19:58:10.209Z,24.60
2023-06-17T20:00:36.956Z,24.50
2023-06-17T20:03:03.794Z,24.40
2023-06-17T20:05:30.978Z,24.37
2023-06-17T20:07:57.752Z,24.27
2023-06-17T20:10:24.666Z,24.22
2023-06-17T20:12:51.620Z,23.99
2023-06-17T20:15:18.367Z,24.08
2023-06-17T20:17:45.128Z,23.60
2023-06-17T20:20:14.086Z,23.36
2023-06-17T20:22:42.006Z,23.56
2023-06-17T20:25:08.799Z,23.57
2023-06-17T20:27:35.628Z,23.43
2023-06-17T20:30:02.370Z,23.47
2023-06-17T20:32:29.100Z,23.50
2023-06-17T20:34:55.861Z,23.58
2023-06-17T20:37:22.603Z,23.23
2023-06-17T20:39:49.353Z,23.17
2023-06-17T20:42:16.112Z,23.35
2023-06-17T20:44:42.930Z,23.24
2023-06-17T20:47:09.687Z,23.26
2023-06-17T20:49:36.430Z,23.11
2023-06-17T20:52:03.165Z,22.99
2023-06-17T20:54:29.933Z,23.02
2023-06-17T20:56:56.720Z,22.99
2023-06-17T20:59:23.445Z,23.03
2023-06-17T21:01:50.276Z,22.96
2023-06-17T21:04:17.036Z,23.00
2023-06-17T21:06:43.780Z,22.98
2023-06-17T21:09:10.490Z,22.90
2023-06-17T21:11:37.273Z,22.79
2023-06-17T21:14:04.088Z,22.73
2023-06-17T21:16:30.877Z,22.82
2023-06-17T21:18:57.695Z,22.89
2023-06-17T21:21:24.456Z,22.81
2023-06-17T21:23:51.243Z,22.52
2023-06-17T21:26:18.002Z,22.63
2023-06-17T21:28:44.776Z,22.53
2023-06-17T21:31:11.550Z,22.57
2023-06-17T21:33:38.344Z,22.59
2023-06-17T21:36:05.065Z,22.53
2023-06-17T21:38:31.772Z,22.41
2023-06-17T21:40:58.668Z,22.50
2023-06-17T21:43:25.489Z,22.22
2023-06-17T21:45:52.266Z,22.18
2023-06-17T21:48:19.086Z,22.15
2023-06-17T21:50:45.852Z,22.08
2023-06-17T21:53:12.603Z,22.18
2023-06-17T21:55:39.369Z,22.14
2023-06-17T21:58:06.178Z,22.28
2023-06-17T22:00:32.926Z,21.95
2023-06-17T22:02:59.784Z,21.92
2023-06-17T22:05:26.807Z,21.87
2023-06-17T22:07:53.578Z,21.82
2023-06-17T22:10:20.675Z,21.76
2023-06-17T22:12:47.801Z,21.69
2023-06-17T22:15:14.558Z,21.74
2023-06-17T22:17:41.371Z,21.77
2023-06-17T22:20:08.146Z,21.80
2023-06-17T22:22:34.923Z,21.74
2023-06-17T22:25:01.706Z,21.59
2023-06-17T22:27:28.427Z,21.48
2023-06-17T22:29:55.250Z,21.61
2023-06-17T22:32:22.019Z,21.53
2023-06-17T22:34:48.800Z,21.50
2023-06-17T22:37:15.627Z,21.56
2023-06-17T22:39:42.415Z,21.28
2023-06-17T22:42:09.144Z,21.38
2023-06-17T22:44:35.886Z,21.11
2023-06-17T22:47:02.792Z,21.15
2023-06-17T22:49:29.613Z,20.95
2023-06-17T22:51:56.388Z,20.83
2023-06-17T22:54:23.105Z,20.89
2023-06-17T22:56:49.840Z,20.84
2023-06-17T22:59:16.615Z,20.90
2023-06-17T23:01:43.324Z,20.92
2023-06-17T23:04:10.084Z,20.88
2023-06-17T23:06:36.765Z,20.85
2023-06-17T23:09:03.521Z,20.76
2023-06-17T23:11:30.361Z,20.70
2023-06-17T23:13:57.114Z,20.61
2023-06-17T23:16:23.945Z,20.68
2023-06-17T23:18:51.012Z,20.71
2023-06-17T23:21:17.781Z,20.73
2023-06-17T23:23:44.625Z,20.59
2023-06-17T23:26:11.379Z,20.54
2023-06-17T23:28:38.223Z,20.50
2023-06-17T23:31:05.011Z,20.61
2023-06-17T23:33:31.788Z,20.43
2023-06-17T23:35:58.568Z,20.51
2023-06-17T23:38:25.332Z,20.42
2023-06-17T23:40:52.138Z,20.54
2023-06-17T23:43:18.920Z,20.50
2023-06-17T23:45:45.627Z,20.62
2023-06-17T23:48:12.473Z,20.42
2023-06-17T23:50:39.300Z,20.31
2023-06-17T23:53:06.292Z,20.29
2023-06-17T23:55:33.252Z,20.33
2023-06-17T23:57:59.983Z,20.39
