createdAt,value
2024-04-18T00:01:47.060Z,15.21
2024-04-18T00:04:14.511Z,15.25
2024-04-18T00:06:41.597Z,15.31
2024-04-18T00:09:09.000Z,15.29
2024-04-18T00:11:36.054Z,14.72
2024-04-18T00:14:12.103Z,15.27
2024-04-18T00:16:39.324Z,15.22
2024-04-18T00:19:19.118Z,15.25
2024-04-18T00:21:59.432Z,15.87
2024-04-18T00:24:30.238Z,15.21
2024-04-18T00:26:57.477Z,14.97
2024-04-18T00:29:36.834Z,14.77
2024-04-18T00:32:11.254Z,14.65
2024-04-18T00:34:38.637Z,14.43
2024-04-18T00:37:05.851Z,14.46
2024-04-18T00:39:51.998Z,15.18
2024-04-18T00:42:39.819Z,14.65
2024-04-18T00:45:08.149Z,14.63
2024-04-18T00:47:49.893Z,14.61
2024-04-18T00:50:19.629Z,15.27
2024-04-18T00:52:48.554Z,14.51
2024-04-18T00:55:30.017Z,14.69
2024-04-18T00:58:11.849Z,14.72
2024-04-18T01:00:42.924Z,14.71
2024-04-18T01:03:29.925Z,14.86
2024-04-18T01:06:08.438Z,14.73
2024-04-18T01:08:55.405Z,14.51
2024-04-18T01:11:32.275Z,14.69
2024-04-18T01:14:12.474Z,14.88
2024-04-18T01:16:58.026Z,14.69
2024-04-18T01:19:25.304Z,14.47
2024-04-18T01:21:53.963Z,14.52
2024-04-18T01:24:21.191Z,14.52
2024-04-18T01:26:48.261Z,14.56
2024-04-18T01:29:15.410Z,14.40
2024-04-18T01:32:01.033Z,13.05
2024-04-18T01:34:28.293Z,13.80
2024-04-18T01:37:14.145Z,14.01
2024-04-18T01:39:42.462Z,13.84
2024-04-18T01:42:09.709Z,13.93
2024-04-18T01:44:46.195Z,13.88
2024-04-18T01:47:32.160Z,13.69
2024-04-18T01:50:09.446Z,13.55
2024-04-18T01:52:40.566Z,12.02
2024-04-18T01:55:09.053Z,13.26
2024-04-18T01:57:40.266Z,13.17
2024-04-18T02:00:26.358Z,13.12
2024-04-18T02:02:53.949Z,13.06
2024-04-18T02:05:40.757Z,13.18
2024-04-18T02:08:17.394Z,12.98
2024-04-18T02:10:50.446Z,13.08
2024-04-18T02:13:36.392Z,13.13
2024-04-18T02:16:04.857Z,13.10
2024-04-18T02:19:07.007Z,13.37
2024-04-18T02:21:54.059Z,13.28
2024-04-18T02:24:32.664Z,13.30
2024-04-18T02:26:59.984Z,13.24
2024-04-18T02:29:27.071Z,13.97
2024-04-18T02:31:59.875Z,13.29
2024-04-18T02:34:33.080Z,13.56
2024-04-18T02:37:20.151Z,13.75
2024-04-18T02:39:47.447Z,13.57
2024-04-18T02:42:24.859Z,13.75
2024-04-18T02:44:58.330Z,14.42
2024-04-18T02:47:25.503Z,13.82
2024-04-18T02:50:07.961Z,13.85
2024-04-18T02:52:35.236Z,14.54
2024-04-18T02:55:15.091Z,13.89
2024-04-18T02:57:55.201Z,13.84
2024-04-18T03:00:22.459Z,13.78
2024-04-18T03:03:08.402Z,15.21
2024-04-18T03:06:14.640Z,15.30
2024-04-18T03:08:41.799Z,14.04
2024-04-18T03:11:17.910Z,14.26
2024-04-18T03:14:04.311Z,14.11
2024-04-18T03:16:32.472Z,14.14
2024-04-18T03:19:18.693Z,14.40
2024-04-18T03:21:55.306Z,14.43
2024-04-18T03:24:24.427Z,14.53
2024-04-18T03:26:53.236Z,14.63
2024-04-18T03:29:20.463Z,14.67
2024-04-18T03:31:59.826Z,14.96
2024-04-18T03:34:45.676Z,15.06
2024-04-18T03:37:12.815Z,15.52
2024-04-18T03:39:39.927Z,15.69
2024-04-18T03:42:07.467Z,16.02
2024-04-18T03:44:53.131Z,16.34
2024-04-18T03:47:20.329Z,16.66
2024-04-18T03:50:05.837Z,16.72
2024-04-18T03:52:39.612Z,16.94
2024-04-18T03:55:17.268Z,17.46
2024-04-18T03:57:50.116Z,17.11
2024-04-18T04:00:39.043Z,17.93
2024-04-18T04:03:07.717Z,17.87
2024-04-18T04:05:34.993Z,18.14
2024-04-18T04:08:02.146Z,19.12
2024-04-18T04:10:44.100Z,18.43
2024-04-18T04:13:11.715Z,18.88
2024-04-18T04:15:57.841Z,19.94
2024-04-18T04:18:40.337Z,19.97
2024-04-18T04:21:26.150Z,20.40
2024-04-18T04:23:53.721Z,20.54
2024-04-18T04:26:20.875Z,20.49
2024-04-18T04:28:48.055Z,20.52
2024-04-18T04:31:15.169Z,20.36
2024-04-18T04:33:42.387Z,20.22
2024-04-18T04:36:09.979Z,19.96
2024-04-18T04:38:37.166Z,20.07
2024-04-18T04:41:04.337Z,20.04
2024-04-18T04:43:31.626Z,20.11
2024-04-18T04:45:58.715Z,19.69
2024-04-18T04:48:38.062Z,19.74
2024-04-18T04:51:11.454Z,19.89
2024-04-18T04:53:38.654Z,20.43
2024-04-18T04:56:05.857Z,18.84
2024-04-18T04:58:33.083Z,19.74
2024-04-18T05:01:00.463Z,19.67
2024-04-18T05:03:37.802Z,19.76
2024-04-18T05:06:24.214Z,19.90
2024-04-18T05:09:09.819Z,20.20
2024-04-18T05:11:37.180Z,18.74
2024-04-18T05:14:05.583Z,19.99
2024-04-18T05:16:53.098Z,20.30
2024-04-18T05:19:20.466Z,20.51
2024-04-18T05:21:47.646Z,20.47
2024-04-18T05:24:33.315Z,20.71
2024-04-18T05:27:00.578Z,20.69
2024-04-18T05:29:46.343Z,20.55
2024-04-18T05:32:14.447Z,20.49
2024-04-18T05:35:02.426Z,20.05
2024-04-18T05:37:29.753Z,20.73
2024-04-18T05:39:56.925Z,20.88
2024-04-18T05:42:24.154Z,21.25
2024-04-18T05:45:09.932Z,21.07
2024-04-18T05:47:55.891Z,20.28
2024-04-18T05:50:23.021Z,21.47
2024-04-18T05:52:50.142Z,21.01
2024-04-18T05:55:22.933Z,20.96
2024-04-18T05:57:50.219Z,20.17
2024-04-18T06:00:36.900Z,21.61
2024-04-18T06:03:05.495Z,20.99
2024-04-18T06:05:32.581Z,21.48
2024-04-18T06:08:33.464Z,21.84
2024-04-18T06:11:00.653Z,22.23
2024-04-18T06:13:46.220Z,22.25
2024-04-18T06:16:13.415Z,22.54
2024-04-18T06:18:49.627Z,22.11
2024-04-18T06:21:16.853Z,22.39
2024-04-18T06:23:43.920Z,22.42
2024-04-18T06:26:19.747Z,22.22
2024-04-18T06:28:46.867Z,22.74
2024-04-18T06:31:13.952Z,22.89
2024-04-18T06:33:41.207Z,22.85
2024-04-18T06:36:08.390Z,23.29
2024-04-18T06:38:35.631Z,21.86
2024-04-18T06:41:02.760Z,23.69
2024-04-18T06:43:48.249Z,24.47
2024-04-18T06:46:15.439Z,24.50
2024-04-18T06:48:42.554Z,23.34
2024-04-18T06:51:09.735Z,23.49
2024-04-18T06:53:36.785Z,23.86
2024-04-18T06:56:04.242Z,23.87
2024-04-18T06:58:31.311Z,23.76
2024-04-18T07:00:58.531Z,23.98
2024-04-18T07:03:25.924Z,24.32
2024-04-18T07:05:53.320Z,25.11
2024-04-18T07:08:23.952Z,24.37
2024-04-18T07:10:52.808Z,24.43
2024-04-18T07:13:29.768Z,24.62
2024-04-18T07:16:01.516Z,24.39
2024-04-18T07:18:47.830Z,24.64
2024-04-18T07:21:33.787Z,24.60
2024-04-18T07:24:31.464Z,25.07
2024-04-18T07:26:58.654Z,24.83
2024-04-18T07:29:25.803Z,24.74
2024-04-18T07:31:53.034Z,24.02
2024-04-18T07:34:20.402Z,25.20
2024-04-18T07:36:47.693Z,26.44
2024-04-18T07:39:15.181Z,25.00
2024-04-18T07:41:42.362Z,24.98
2024-04-18T07:44:10.399Z,24.91
2024-04-18T07:46:37.712Z,24.48
2024-04-18T07:49:05.111Z,24.73
2024-04-18T07:51:32.264Z,24.78
2024-04-18T07:53:59.434Z,24.58
2024-04-18T07:56:26.957Z,24.57
2024-04-18T07:58:54.888Z,25.12
2024-04-18T08:01:23.854Z,25.52
2024-04-18T08:04:07.500Z,25.78
2024-04-18T08:06:42.228Z,25.51
2024-04-18T08:09:13.354Z,25.20
2024-04-18T08:12:17.472Z,25.34
2024-04-18T08:14:33.289Z,26.56
2024-04-18T08:17:03.359Z,25.44
2024-04-18T08:19:32.993Z,26.03
2024-04-18T08:22:01.095Z,26.43
2024-04-18T08:24:29.688Z,25.51
2024-04-18T08:27:07.109Z,25.67
2024-04-18T08:29:34.387Z,25.50
2024-04-18T08:32:01.611Z,25.20
2024-04-18T08:34:30.040Z,25.40
2024-04-18T08:36:58.770Z,25.55
2024-04-18T08:39:25.971Z,25.65
2024-04-18T08:41:58.209Z,25.80
2024-04-18T08:44:44.130Z,25.84
2024-04-18T08:47:15.253Z,25.65
2024-04-18T08:49:43.777Z,26.18
2024-04-18T08:52:12.758Z,26.22
2024-04-18T08:54:40.044Z,25.41
2024-04-18T08:57:10.279Z,25.88
2024-04-18T08:59:37.951Z,27.18
2024-04-18T09:02:05.350Z,25.77
2024-04-18T09:04:32.535Z,26.31
2024-04-18T09:06:59.615Z,25.48
2024-04-18T09:09:45.676Z,25.55
2024-04-18T09:12:13.503Z,25.50
2024-04-18T09:14:40.634Z,25.83
2024-04-18T09:17:14.751Z,25.32
2024-04-18T09:19:41.969Z,25.26
2024-04-18T09:22:09.051Z,25.57
2024-04-18T09:24:36.242Z,25.52
2024-04-18T09:27:03.534Z,25.62
2024-04-18T09:29:30.655Z,25.71
2024-04-18T09:32:01.026Z,25.77
2024-04-18T09:34:31.400Z,26.03
2024-04-18T09:37:05.029Z,26.55
2024-04-18T09:39:34.489Z,26.69
2024-04-18T09:42:20.423Z,27.25
2024-04-18T09:44:58.881Z,26.49
2024-04-18T09:47:27.674Z,26.41
2024-04-18T09:49:55.110Z,26.51
2024-04-18T09:52:23.748Z,26.66
2024-04-18T09:54:52.534Z,26.53
2024-04-18T09:57:20.439Z,26.82
2024-04-18T09:59:48.748Z,27.06
2024-04-18T10:02:16.755Z,27.26
2024-04-18T10:04:44.680Z,26.82
2024-04-18T10:07:16.279Z,27.10
2024-04-18T10:09:46.452Z,27.02
2024-04-18T10:12:14.846Z,27.84
2024-04-18T10:14:42.896Z,27.02
2024-04-18T10:17:26.120Z,27.00
2024-04-18T10:19:53.355Z,26.39
2024-04-18T10:22:29.498Z,27.16
2024-04-18T10:25:04.735Z,27.65
2024-04-18T10:27:43.050Z,27.56
2024-04-18T10:30:16.127Z,25.98
2024-04-18T10:32:45.600Z,26.85
2024-04-18T10:35:15.973Z,6.82
2024-04-18T10:37:52.270Z,26.70
2024-04-18T10:40:19.559Z,27.20
2024-04-18T10:42:46.754Z,27.15
2024-04-18T10:45:15.830Z,27.33
2024-04-18T10:47:43.893Z,27.37
2024-04-18T10:50:11.117Z,27.11
2024-04-18T10:52:38.186Z,27.46
2024-04-18T10:55:05.897Z,26.87
2024-04-18T10:57:33.083Z,26.57
2024-04-18T11:00:19.189Z,26.20
2024-04-18T11:02:46.427Z,27.10
2024-04-18T11:05:13.629Z,26.90
2024-04-18T11:07:49.328Z,26.75
2024-04-18T11:10:35.067Z,26.90
2024-04-18T11:13:02.909Z,26.69
2024-04-18T11:15:30.358Z,26.90
2024-04-18T11:17:58.559Z,26.16
2024-04-18T11:20:25.696Z,27.27
2024-04-18T11:23:01.302Z,26.61
2024-04-18T11:25:32.778Z,26.73
2024-04-18T11:28:06.647Z,26.71
2024-04-18T11:30:34.106Z,26.79
2024-04-18T11:33:01.333Z,27.05
2024-04-18T11:35:29.115Z,26.80
2024-04-18T11:37:56.412Z,26.93
2024-04-18T11:40:23.681Z,26.89
2024-04-18T11:42:50.771Z,26.92
2024-04-18T11:45:18.086Z,26.85
2024-04-18T11:47:45.253Z,26.86
2024-04-18T11:50:12.559Z,26.88
2024-04-18T11:52:39.664Z,26.97
2024-04-18T11:55:06.891Z,28.29
2024-04-18T11:57:37.288Z,27.81
2024-04-18T12:00:04.872Z,27.29
2024-04-18T12:02:51.897Z,26.75
2024-04-18T12:05:22.937Z,26.09
2024-04-18T12:07:50.042Z,27.21
2024-04-18T12:10:31.294Z,26.97
2024-04-18T12:13:04.906Z,27.23
2024-04-18T12:15:35.350Z,27.49
2024-04-18T12:18:02.572Z,27.58
2024-04-18T12:20:47.812Z,27.99
2024-04-18T12:23:34.863Z,28.08
2024-04-18T12:26:04.805Z,27.92
2024-04-18T12:28:44.145Z,27.76
2024-04-18T12:31:11.333Z,28.05
2024-04-18T12:33:50.389Z,28.02
2024-04-18T12:36:18.039Z,27.94
2024-04-18T12:38:45.551Z,27.89
2024-04-18T12:41:13.418Z,27.86
2024-04-18T12:43:40.561Z,27.12
2024-04-18T12:46:27.678Z,28.13
2024-04-18T12:48:55.873Z,27.86
2024-04-18T12:51:23.990Z,27.93
2024-04-18T12:53:52.988Z,27.99
2024-04-18T12:56:41.313Z,28.20
2024-04-18T12:59:24.118Z,27.81
2024-04-18T13:01:51.256Z,27.89
2024-04-18T13:04:21.617Z,27.80
2024-04-18T13:06:49.588Z,28.00
2024-04-18T13:09:29.272Z,27.96
2024-04-18T13:12:00.391Z,27.77
2024-04-18T13:14:27.519Z,28.48
2024-04-18T13:16:54.694Z,27.90
2024-04-18T13:19:41.778Z,28.32
2024-04-18T13:22:15.626Z,28.70
2024-04-18T13:24:42.966Z,27.84
2024-04-18T13:27:29.100Z,27.39
2024-04-18T13:29:56.754Z,27.57
2024-04-18T13:32:36.429Z,27.69
2024-04-18T13:35:03.768Z,27.16
2024-04-18T13:37:30.946Z,27.73
2024-04-18T13:40:16.404Z,28.32
2024-04-18T13:42:57.199Z,27.84
2024-04-18T13:45:31.510Z,27.73
2024-04-18T13:48:00.711Z,27.56
2024-04-18T13:50:46.384Z,27.59
2024-04-18T13:53:16.541Z,27.98
2024-04-18T13:55:48.290Z,28.65
2024-04-18T13:58:16.054Z,28.07
2024-04-18T14:01:03.564Z,27.02
2024-04-18T14:03:31.033Z,26.93
2024-04-18T14:06:09.749Z,27.22
2024-04-18T14:08:38.340Z,26.56
2024-04-18T14:11:24.234Z,25.80
2024-04-18T14:14:11.664Z,26.45
2024-04-18T14:16:57.772Z,26.42
2024-04-18T14:19:31.204Z,26.25
2024-04-18T14:22:04.672Z,26.12
2024-04-18T14:24:31.938Z,25.47
2024-04-18T14:26:59.115Z,26.11
2024-04-18T14:29:26.315Z,26.09
2024-04-18T14:32:01.575Z,26.54
2024-04-18T14:34:48.277Z,26.14
2024-04-18T14:37:18.533Z,26.10
2024-04-18T14:39:45.887Z,26.04
2024-04-18T14:42:13.097Z,26.09
2024-04-18T14:44:40.172Z,27.40
2024-04-18T14:47:14.056Z,26.01
2024-04-18T14:49:57.300Z,25.40
2024-04-18T14:52:35.834Z,25.31
2024-04-18T14:55:38.266Z,25.95
2024-04-18T14:58:14.610Z,25.88
2024-04-18T15:00:52.250Z,25.83
2024-04-18T15:03:20.364Z,25.75
2024-04-18T15:05:53.730Z,26.31
2024-04-18T15:08:37.649Z,25.54
2024-04-18T15:11:23.011Z,25.48
2024-04-18T15:14:06.421Z,25.45
2024-04-18T15:16:34.697Z,25.33
2024-04-18T15:19:01.839Z,25.24
2024-04-18T15:21:49.141Z,25.91
2024-04-18T15:24:16.304Z,26.41
2024-04-18T15:27:07.263Z,25.14
2024-04-18T15:29:34.828Z,25.16
2024-04-18T15:32:20.832Z,24.99
2024-04-18T15:34:51.108Z,25.63
2024-04-18T15:37:36.341Z,24.77
2024-04-18T15:40:04.681Z,24.56
2024-04-18T15:42:31.978Z,24.46
2024-04-18T15:45:01.239Z,24.41
2024-04-18T15:47:34.054Z,24.31
2024-04-18T15:50:19.898Z,-59.30
2024-04-18T15:52:49.008Z,24.10
2024-04-18T15:55:30.583Z,14.30
2024-04-18T15:58:18.588Z,24.01
2024-04-18T16:00:45.901Z,23.94
2024-04-18T16:03:34.821Z,23.88
2024-04-18T16:06:21.635Z,23.13
2024-04-18T16:09:07.806Z,23.79
2024-04-18T16:11:41.422Z,23.58
2024-04-18T16:14:27.137Z,24.24
2024-04-18T16:16:54.464Z,23.69
2024-04-18T16:19:38.162Z,23.59
2024-04-18T16:22:05.878Z,23.50
2024-04-18T16:24:47.447Z,23.39
2024-04-18T16:27:15.266Z,22.69
2024-04-18T16:30:00.004Z,23.35
2024-04-18T16:32:44.247Z,23.20
2024-04-18T16:35:11.640Z,22.56
2024-04-18T16:37:39.923Z,24.53
2024-04-18T16:40:17.211Z,22.99
2024-04-18T16:43:00.861Z,22.91
2024-04-18T16:45:48.070Z,23.54
2024-04-18T16:48:16.037Z,22.81
2024-04-18T16:50:43.264Z,22.80
2024-04-18T16:53:10.403Z,22.66
2024-04-18T16:55:43.440Z,22.51
2024-04-18T16:58:17.235Z,22.49
2024-04-18T17:00:57.252Z,22.15
2024-04-18T17:03:25.621Z,22.06
2024-04-18T17:06:06.032Z,22.78
2024-04-18T17:08:33.899Z,22.08
2024-04-18T17:11:01.439Z,21.77
2024-04-18T17:13:52.888Z,21.41
2024-04-18T17:16:21.236Z,20.63
2024-04-18T17:18:48.633Z,21.11
2024-04-18T17:21:16.882Z,21.01
2024-04-18T17:23:44.375Z,20.78
2024-04-18T17:26:13.437Z,21.70
2024-04-18T17:28:40.521Z,20.55
2024-04-18T17:31:07.644Z,20.98
2024-04-18T17:33:34.948Z,22.40
2024-04-18T17:36:02.454Z,20.48
2024-04-18T17:38:49.552Z,20.52
2024-04-18T17:41:32.616Z,20.93
2024-04-18T17:44:18.651Z,20.14
2024-04-18T17:47:00.198Z,19.92
2024-04-18T17:49:28.086Z,20.38
2024-04-18T17:51:55.689Z,19.60
2024-04-18T17:54:23.072Z,19.62
2024-04-18T17:56:50.252Z,20.04
2024-04-18T17:59:17.517Z,19.31
2024-04-18T18:01:45.363Z,19.85
2024-04-18T18:04:13.391Z,19.90
2024-04-18T18:06:41.001Z,17.97
2024-04-18T18:09:09.432Z,19.40
2024-04-18T18:11:37.325Z,18.69
2024-04-18T18:14:05.756Z,19.72
2024-04-18T18:16:51.933Z,19.00
2024-04-18T18:19:19.387Z,18.23
2024-04-18T18:22:00.389Z,18.56
2024-04-18T18:24:28.226Z,18.78
2024-04-18T18:26:56.236Z,19.49
2024-04-18T18:29:23.509Z,18.73
2024-04-18T18:32:08.820Z,18.38
2024-04-18T18:34:36.218Z,18.68
2024-04-18T18:37:06.665Z,18.56
2024-04-18T18:39:34.269Z,18.70
2024-04-18T18:42:01.500Z,18.20
2024-04-18T18:44:29.096Z,18.22
2024-04-18T18:46:56.630Z,18.09
2024-04-18T18:49:43.876Z,17.97
2024-04-18T18:52:11.083Z,18.07
2024-04-18T18:54:38.159Z,18.04
2024-04-18T18:57:07.697Z,18.92
2024-04-18T18:59:35.208Z,18.25
2024-04-18T19:02:02.354Z,18.29
2024-04-18T19:04:29.627Z,18.91
2024-04-18T19:06:56.835Z,18.83
2024-04-18T19:09:23.946Z,18.92
2024-04-18T19:11:51.192Z,18.26
2024-04-18T19:14:18.399Z,17.69
2024-04-18T19:17:04.868Z,18.14
2024-04-18T19:19:32.015Z,17.34
2024-04-18T19:21:59.203Z,17.41
2024-04-18T19:24:27.106Z,17.35
2024-04-18T19:27:05.813Z,18.12
2024-04-18T19:29:40.393Z,16.95
2024-04-18T19:32:14.617Z,17.62
2024-04-18T19:34:41.773Z,17.40
2024-04-18T19:37:08.931Z,17.67
2024-04-18T19:39:36.191Z,17.56
2024-04-18T19:42:03.551Z,16.87
2024-04-18T19:44:34.087Z,17.57
2024-04-18T19:47:01.264Z,17.38
2024-04-18T19:49:28.716Z,17.24
2024-04-18T19:52:06.255Z,17.76
2024-04-18T19:54:35.565Z,17.08
2024-04-18T19:57:02.742Z,16.96
2024-04-18T19:59:30.147Z,17.13
2024-04-18T20:01:57.195Z,18.32
2024-04-18T20:04:24.445Z,17.01
2024-04-18T20:06:51.523Z,16.76
2024-04-18T20:09:18.637Z,16.66
2024-04-18T20:11:45.727Z,15.83
2024-04-18T20:14:19.647Z,16.09
2024-04-18T20:16:46.819Z,16.39
2024-04-18T20:19:15.403Z,16.32
2024-04-18T20:21:44.152Z,15.61
2024-04-18T20:24:12.753Z,16.42
2024-04-18T20:27:06.340Z,16.46
2024-04-18T20:29:45.668Z,16.22
2024-04-18T20:32:22.331Z,15.27
2024-04-18T20:34:49.636Z,15.71
2024-04-18T20:37:16.778Z,15.77
2024-04-18T20:39:44.414Z,15.98
2024-04-18T20:42:12.019Z,16.72
2024-04-18T20:44:39.290Z,15.40
2024-04-18T20:47:06.534Z,15.95
2024-04-18T20:49:33.886Z,16.04
2024-04-18T20:52:03.961Z,15.95
2024-04-18T20:54:52.121Z,16.51
2024-04-18T20:57:19.302Z,15.42
2024-04-18T20:59:46.459Z,15.96
2024-04-18T21:02:13.689Z,15.86
2024-04-18T21:04:41.444Z,15.93
2024-04-18T21:07:08.635Z,16.61
2024-04-18T21:09:35.709Z,15.92
2024-04-18T21:12:03.624Z,15.87
2024-04-18T21:14:30.702Z,15.84
2024-04-18T21:16:57.733Z,15.88
2024-04-18T21:19:24.875Z,15.83
2024-04-18T21:21:52.177Z,15.81
2024-04-18T21:24:19.226Z,15.67
2024-04-18T21:26:49.457Z,15.79
2024-04-18T21:29:17.317Z,15.66
2024-04-18T21:31:44.525Z,15.71
2024-04-18T21:34:12.544Z,15.61
2024-04-18T21:36:40.221Z,15.49
2024-04-18T21:39:07.511Z,15.46
2024-04-18T21:41:36.143Z,15.31
2024-04-18T21:44:03.240Z,15.94
2024-04-18T21:46:30.478Z,15.51
2024-04-18T21:48:57.577Z,15.41
2024-04-18T21:51:24.810Z,16.10
2024-04-18T21:53:51.808Z,14.87
2024-04-18T21:56:18.841Z,15.43
2024-04-18T21:58:45.942Z,15.60
2024-04-18T22:01:31.673Z,15.71
2024-04-18T22:03:58.937Z,15.68
2024-04-18T22:06:26.085Z,15.70
2024-04-18T22:08:53.484Z,16.11
2024-04-18T22:11:20.594Z,16.87
2024-04-18T22:13:47.671Z,15.56
2024-04-18T22:16:14.703Z,14.86
2024-04-18T22:18:42.027Z,15.55
2024-04-18T22:21:09.224Z,15.64
2024-04-18T22:23:36.369Z,16.06
2024-04-18T22:26:03.826Z,15.72
2024-04-18T22:28:31.012Z,15.89
2024-04-18T22:30:59.326Z,15.95
2024-04-18T22:33:26.835Z,16.01
2024-04-18T22:35:57.288Z,16.11
2024-04-18T22:38:24.675Z,16.15
2024-04-18T22:40:52.745Z,16.80
2024-04-18T22:43:20.368Z,16.18
2024-04-18T22:45:47.488Z,16.13
2024-04-18T22:48:14.876Z,16.23
2024-04-18T22:50:44.988Z,16.12
2024-04-18T22:53:12.148Z,16.79
2024-04-18T22:55:39.260Z,16.07
2024-04-18T22:58:06.587Z,16.01
2024-04-18T23:00:42.403Z,16.09
2024-04-18T23:03:09.564Z,16.68
2024-04-18T23:05:37.465Z,16.01
2024-04-18T23:08:05.134Z,16.04
2024-04-18T23:10:35.239Z,16.04
2024-04-18T23:13:02.379Z,16.17
2024-04-18T23:15:45.483Z,16.08
2024-04-18T23:18:12.862Z,16.13
2024-04-18T23:20:40.044Z,15.98
2024-04-18T23:23:07.690Z,15.97
2024-04-18T23:25:34.808Z,16.03
2024-04-18T23:28:02.043Z,16.54
2024-04-18T23:30:29.131Z,16.13
2024-04-18T23:32:56.347Z,16.12
2024-04-18T23:35:23.442Z,16.03
2024-04-18T23:37:50.667Z,16.20
2024-04-18T23:40:17.761Z,16.72
2024-04-18T23:42:44.938Z,16.16
2024-04-18T23:45:12.414Z,15.91
2024-04-18T23:47:39.665Z,16.05
2024-04-18T23:50:07.143Z,16.10
2024-04-18T23:52:34.307Z,15.34
2024-04-18T23:55:01.310Z,15.99
2024-04-18T23:57:28.531Z,15.95
2024-04-18T23:59:55.599Z,16.05
