createdAt,value
2022-10-14T00:00:23.506Z,9.26
2022-10-14T00:01:23.607Z,9.28
2022-10-14T00:02:23.484Z,9.31
2022-10-14T00:03:23.476Z,9.34
2022-10-14T00:04:23.464Z,9.25
2022-10-14T00:05:23.452Z,9.19
2022-10-14T00:06:23.451Z,9.18
2022-10-14T00:07:23.575Z,9.16
2022-10-14T00:08:23.440Z,9.13
2022-10-14T00:09:23.423Z,9.16
2022-10-14T00:10:23.416Z,9.03
2022-10-14T00:11:23.405Z,9.03
2022-10-14T00:12:23.395Z,9.10
2022-10-14T00:13:23.390Z,8.99
2022-10-14T00:14:23.390Z,9.11
2022-10-14T00:15:23.373Z,9.02
2022-10-14T00:16:23.373Z,8.94
2022-10-14T00:17:23.602Z,8.91
2022-10-14T00:18:23.353Z,8.99
2022-10-14T00:19:23.338Z,8.92
2022-10-14T00:20:23.330Z,8.88
2022-10-14T00:21:23.330Z,8.81
2022-10-14T00:22:23.314Z,8.82
2022-10-14T00:23:23.307Z,8.69
2022-10-14T00:24:23.300Z,8.87
2022-10-14T00:25:23.287Z,8.85
2022-10-14T00:26:23.281Z,8.74
2022-10-14T00:27:23.548Z,8.74
2022-10-14T00:28:23.296Z,8.73
2022-10-14T00:29:23.256Z,8.67
2022-10-14T00:30:23.244Z,8.63
2022-10-14T00:31:23.240Z,8.66
2022-10-14T00:32:23.227Z,8.66
2022-10-14T00:33:23.220Z,8.67
2022-10-14T00:34:23.213Z,8.64
2022-10-14T00:35:23.201Z,8.64
2022-10-14T00:36:23.196Z,8.61
2022-10-14T00:37:23.595Z,8.60
2022-10-14T00:38:23.189Z,8.64
2022-10-14T00:39:23.173Z,8.52
2022-10-14T00:40:23.168Z,8.52
2022-10-14T00:41:23.163Z,8.53
2022-10-14T00:42:23.153Z,8.55
2022-10-14T00:43:23.139Z,8.45
2022-10-14T00:44:23.128Z,8.52
2022-10-14T00:45:23.115Z,8.53
2022-10-14T00:46:23.109Z,8.53
2022-10-14T00:47:23.525Z,8.48
2022-10-14T00:48:23.091Z,8.42
2022-10-14T00:49:23.083Z,8.48
2022-10-14T00:50:23.079Z,8.44
2022-10-14T00:51:23.069Z,8.41
2022-10-14T00:52:23.055Z,8.42
2022-10-14T00:53:23.052Z,8.46
2022-10-14T00:54:23.047Z,8.48
2022-10-14T00:55:23.033Z,8.49
2022-10-14T00:56:23.023Z,8.46
2022-10-14T00:57:23.412Z,8.51
2022-10-14T00:58:23.007Z,8.49
2022-10-14T00:59:22.998Z,8.52
2022-10-14T01:00:23.059Z,8.51
2022-10-14T01:01:22.981Z,8.51
2022-10-14T01:02:22.993Z,8.56
2022-10-14T01:03:22.963Z,8.48
2022-10-14T01:04:22.958Z,8.51
2022-10-14T01:05:22.942Z,8.51
2022-10-14T01:06:22.942Z,8.52
2022-10-14T01:07:23.187Z,8.53
2022-10-14T01:08:22.949Z,8.52
2022-10-14T01:09:22.921Z,8.56
2022-10-14T01:10:22.903Z,8.63
2022-10-14T01:11:22.890Z,8.53
2022-10-14T01:12:28.465Z,8.63
2022-10-14T01:13:22.875Z,8.61
2022-10-14T01:14:22.889Z,8.58
2022-10-14T01:15:22.860Z,8.60
2022-10-14T01:16:22.852Z,8.61
2022-10-14T01:17:22.842Z,8.58
2022-10-14T01:18:22.834Z,8.61
2022-10-14T01:19:22.826Z,8.60
2022-10-14T01:20:22.818Z,8.61
2022-10-14T01:21:22.807Z,8.60
2022-10-14T01:22:22.832Z,8.58
2022-10-14T01:23:22.796Z,8.63
2022-10-14T01:24:22.799Z,8.60
2022-10-14T01:25:22.772Z,8.63
2022-10-14T01:26:22.761Z,8.58
2022-10-14T01:27:22.757Z,8.61
2022-10-14T01:28:22.780Z,8.58
2022-10-14T01:29:22.741Z,8.60
2022-10-14T01:30:22.732Z,8.64
2022-10-14T01:31:22.721Z,8.56
2022-10-14T01:32:22.965Z,8.61
2022-10-14T01:33:22.701Z,8.63
2022-10-14T01:34:22.694Z,8.63
2022-10-14T01:35:22.689Z,8.61
2022-10-14T01:36:22.678Z,8.63
2022-10-14T01:37:22.677Z,8.61
2022-10-14T01:38:22.657Z,8.58
2022-10-14T01:39:22.652Z,8.49
2022-10-14T01:40:22.646Z,8.51
2022-10-14T01:41:22.633Z,8.45
2022-10-14T01:42:23.093Z,8.48
2022-10-14T01:43:22.619Z,8.44
2022-10-14T01:44:22.609Z,8.45
2022-10-14T01:45:22.599Z,8.34
2022-10-14T01:46:22.592Z,8.45
2022-10-14T01:47:22.599Z,8.28
2022-10-14T01:48:22.572Z,8.37
2022-10-14T01:49:22.562Z,8.33
2022-10-14T01:50:22.560Z,8.38
2022-10-14T01:51:22.545Z,8.33
2022-10-14T01:52:22.994Z,8.34
2022-10-14T01:53:22.537Z,8.26
2022-10-14T01:54:22.517Z,8.23
2022-10-14T01:55:22.514Z,8.18
2022-10-14T01:56:22.502Z,8.26
2022-10-14T01:57:22.496Z,8.20
2022-10-14T01:58:22.488Z,8.16
2022-10-14T01:59:22.477Z,8.09
2022-10-14T02:00:22.465Z,8.12
2022-10-14T02:01:22.482Z,8.03
2022-10-14T02:02:22.727Z,8.05
2022-10-14T02:03:22.446Z,8.00
2022-10-14T02:04:22.432Z,7.93
2022-10-14T02:05:22.424Z,7.94
2022-10-14T02:06:22.418Z,7.93
2022-10-14T02:07:22.406Z,7.97
2022-10-14T02:08:22.395Z,7.95
2022-10-14T02:09:22.395Z,7.80
2022-10-14T02:10:22.379Z,7.87
2022-10-14T02:11:22.371Z,7.82
2022-10-14T02:12:22.712Z,7.79
2022-10-14T02:13:22.356Z,7.88
2022-10-14T02:14:22.346Z,7.82
2022-10-14T02:15:22.336Z,7.72
2022-10-14T02:16:22.331Z,7.77
2022-10-14T02:17:22.316Z,7.72
2022-10-14T02:18:22.308Z,7.75
2022-10-14T02:19:22.302Z,7.80
2022-10-14T02:20:22.290Z,7.69
2022-10-14T02:21:22.285Z,7.79
2022-10-14T02:22:22.669Z,7.75
2022-10-14T02:23:22.262Z,7.72
2022-10-14T02:24:22.253Z,7.61
2022-10-14T02:25:22.243Z,7.75
2022-10-14T02:26:22.237Z,7.72
2022-10-14T02:27:22.231Z,7.67
2022-10-14T02:28:22.262Z,7.63
2022-10-14T02:29:22.215Z,7.67
2022-10-14T02:30:22.201Z,7.70
2022-10-14T02:31:22.194Z,7.67
2022-10-14T02:32:22.520Z,7.58
2022-10-14T02:33:22.173Z,7.58
2022-10-14T02:34:22.167Z,7.54
2022-10-14T02:35:22.158Z,7.58
2022-10-14T02:36:22.144Z,7.56
2022-10-14T02:37:22.140Z,7.54
2022-10-14T02:38:22.130Z,7.47
2022-10-14T02:39:22.119Z,7.54
2022-10-14T02:40:22.121Z,7.48
2022-10-14T02:41:22.101Z,7.48
2022-10-14T02:42:22.354Z,7.54
2022-10-14T02:43:22.082Z,7.45
2022-10-14T02:44:22.073Z,7.56
2022-10-14T02:45:22.065Z,7.47
2022-10-14T02:46:22.064Z,7.51
2022-10-14T02:47:22.048Z,7.45
2022-10-14T02:48:22.041Z,7.48
2022-10-14T02:49:22.028Z,7.48
2022-10-14T02:50:22.019Z,7.53
2022-10-14T02:51:22.018Z,7.48
2022-10-14T02:52:22.300Z,7.60
2022-10-14T02:53:21.992Z,7.66
2022-10-14T02:54:21.981Z,7.60
2022-10-14T02:55:21.970Z,7.57
2022-10-14T02:56:21.976Z,7.66
2022-10-14T02:57:21.956Z,7.67
2022-10-14T02:58:21.948Z,7.75
2022-10-14T02:59:21.943Z,7.77
2022-10-14T03:00:21.932Z,7.79
2022-10-14T03:01:21.968Z,7.77
2022-10-14T03:02:22.305Z,7.90
2022-10-14T03:03:21.901Z,7.82
2022-10-14T03:04:21.900Z,7.97
2022-10-14T03:05:21.884Z,7.95
2022-10-14T03:06:21.873Z,7.93
2022-10-14T03:07:21.869Z,8.01
2022-10-14T03:08:21.853Z,7.98
2022-10-14T03:09:21.846Z,7.94
2022-10-14T03:10:21.842Z,7.97
2022-10-14T03:11:21.830Z,7.97
2022-10-14T03:12:22.155Z,8.00
2022-10-14T03:13:21.807Z,8.06
2022-10-14T03:14:21.801Z,8.05
2022-10-14T03:15:21.791Z,8.06
2022-10-14T03:16:21.783Z,8.06
2022-10-14T03:17:21.775Z,8.09
2022-10-14T03:18:21.769Z,8.16
2022-10-14T03:19:21.757Z,8.15
2022-10-14T03:20:21.754Z,8.18
2022-10-14T03:21:21.738Z,8.23
2022-10-14T03:22:22.077Z,8.19
2022-10-14T03:23:21.721Z,8.24
2022-10-14T03:24:21.715Z,8.30
2022-10-14T03:25:21.704Z,8.31
2022-10-14T03:26:21.695Z,8.31
2022-10-14T03:27:21.681Z,8.30
2022-10-14T03:28:21.729Z,8.36
2022-10-14T03:29:21.678Z,8.45
2022-10-14T03:30:21.658Z,8.37
2022-10-14T03:31:21.655Z,8.44
2022-10-14T03:32:21.858Z,8.37
2022-10-14T03:33:24.517Z,8.45
2022-10-14T03:34:21.621Z,8.36
2022-10-14T03:35:21.611Z,8.38
2022-10-14T03:36:21.603Z,8.31
2022-10-14T03:37:21.594Z,8.38
2022-10-14T03:38:21.587Z,8.34
2022-10-14T03:39:21.582Z,8.36
2022-10-14T03:40:21.569Z,8.33
2022-10-14T03:41:21.558Z,8.28
2022-10-14T03:42:21.729Z,8.33
2022-10-14T03:43:21.540Z,8.24
2022-10-14T03:44:21.535Z,8.16
2022-10-14T03:45:21.522Z,8.26
2022-10-14T03:46:21.510Z,8.24
2022-10-14T03:47:21.512Z,8.18
2022-10-14T03:48:21.499Z,8.20
2022-10-14T03:49:21.486Z,8.15
2022-10-14T03:50:21.482Z,8.15
2022-10-14T03:51:21.471Z,8.06
2022-10-14T03:52:21.721Z,8.08
2022-10-14T03:53:21.447Z,8.10
2022-10-14T03:54:21.441Z,8.12
2022-10-14T03:55:21.442Z,8.16
2022-10-14T03:56:21.423Z,8.15
2022-10-14T03:57:21.414Z,8.10
2022-10-14T03:58:21.407Z,8.10
2022-10-14T03:59:21.394Z,8.01
2022-10-14T04:00:21.391Z,7.98
2022-10-14T04:01:21.464Z,8.03
2022-10-14T04:02:21.695Z,7.95
2022-10-14T04:03:21.362Z,7.95
2022-10-14T04:04:21.357Z,7.91
2022-10-14T04:05:21.355Z,7.82
2022-10-14T04:06:21.332Z,7.80
2022-10-14T04:07:21.323Z,7.80
2022-10-14T04:08:21.320Z,7.82
2022-10-14T04:09:21.305Z,7.77
2022-10-14T04:10:21.297Z,7.79
2022-10-14T04:11:21.290Z,7.79
2022-10-14T04:12:21.604Z,7.73
2022-10-14T04:13:21.270Z,7.77
2022-10-14T04:14:21.261Z,7.67
2022-10-14T04:15:21.265Z,7.83
2022-10-14T04:16:21.253Z,7.77
2022-10-14T04:17:21.234Z,7.73
2022-10-14T04:18:21.222Z,7.80
2022-10-14T04:19:21.213Z,7.76
2022-10-14T04:20:21.208Z,7.82
2022-10-14T04:21:21.196Z,7.72
2022-10-14T04:22:21.475Z,7.83
2022-10-14T04:23:21.178Z,7.82
2022-10-14T04:24:21.171Z,7.67
2022-10-14T04:25:21.158Z,7.67
2022-10-14T04:26:21.151Z,7.69
2022-10-14T04:27:21.145Z,7.69
2022-10-14T04:28:21.161Z,7.60
2022-10-14T04:29:21.122Z,7.58
2022-10-14T04:30:21.113Z,7.70
2022-10-14T04:31:21.102Z,7.66
2022-10-14T04:32:21.415Z,7.58
2022-10-14T04:33:21.085Z,7.67
2022-10-14T04:34:21.076Z,7.57
2022-10-14T04:35:21.079Z,7.63
2022-10-14T04:36:21.068Z,7.56
2022-10-14T04:37:21.044Z,7.58
2022-10-14T04:38:21.039Z,7.58
2022-10-14T04:39:21.027Z,7.61
2022-10-14T04:40:21.019Z,7.53
2022-10-14T04:41:21.015Z,7.56
2022-10-14T04:42:21.336Z,7.56
2022-10-14T04:43:21.002Z,7.50
2022-10-14T04:44:20.981Z,7.60
2022-10-14T04:45:20.974Z,7.50
2022-10-14T04:46:20.963Z,7.56
2022-10-14T04:47:20.955Z,7.45
2022-10-14T04:48:20.947Z,7.54
2022-10-14T04:49:20.937Z,7.57
2022-10-14T04:50:20.929Z,7.58
2022-10-14T04:51:20.920Z,7.57
2022-10-14T04:52:21.095Z,7.61
2022-10-14T04:53:22.355Z,7.67
2022-10-14T04:54:20.889Z,7.76
2022-10-14T04:55:20.882Z,7.73
2022-10-14T04:56:20.868Z,7.91
2022-10-14T04:57:20.863Z,7.93
2022-10-14T04:58:20.853Z,7.93
2022-10-14T04:59:20.844Z,8.05
2022-10-14T05:00:20.838Z,7.97
2022-10-14T05:01:20.892Z,7.98
2022-10-14T05:02:21.092Z,8.05
2022-10-14T05:03:20.808Z,8.03
2022-10-14T05:04:20.799Z,7.98
2022-10-14T05:05:20.786Z,8.05
2022-10-14T05:06:20.780Z,7.98
2022-10-14T05:07:20.773Z,8.05
2022-10-14T05:08:20.765Z,8.03
2022-10-14T05:09:20.749Z,8.08
2022-10-14T05:10:20.742Z,8.13
2022-10-14T05:11:20.737Z,8.12
2022-10-14T05:12:20.991Z,8.15
2022-10-14T05:13:20.711Z,8.18
2022-10-14T05:14:20.707Z,8.24
2022-10-14T05:15:20.693Z,8.26
2022-10-14T05:16:20.687Z,8.23
2022-10-14T05:17:20.678Z,8.26
2022-10-14T05:18:20.671Z,8.26
2022-10-14T05:19:20.661Z,8.28
2022-10-14T05:20:20.654Z,8.30
2022-10-14T05:21:20.644Z,8.33
2022-10-14T05:22:20.908Z,8.36
2022-10-14T05:23:20.623Z,8.36
2022-10-14T05:24:20.618Z,8.33
2022-10-14T05:25:20.604Z,8.33
2022-10-14T05:26:20.594Z,8.27
2022-10-14T05:27:20.590Z,8.38
2022-10-14T05:28:20.623Z,8.36
2022-10-14T05:29:20.569Z,8.41
2022-10-14T05:30:20.561Z,8.33
2022-10-14T05:31:20.553Z,8.38
2022-10-14T05:32:20.919Z,8.41
2022-10-14T05:33:20.538Z,8.45
2022-10-14T05:34:20.524Z,8.49
2022-10-14T05:35:39.800Z,8.42
2022-10-14T05:36:20.506Z,8.48
2022-10-14T05:37:20.502Z,8.49
2022-10-14T05:38:20.493Z,8.51
2022-10-14T05:39:20.479Z,8.61
2022-10-14T05:40:20.472Z,8.58
2022-10-14T05:41:20.462Z,8.52
2022-10-14T05:42:20.682Z,8.60
2022-10-14T05:43:20.446Z,8.63
2022-10-14T05:44:20.439Z,8.58
2022-10-14T05:45:20.461Z,8.63
2022-10-14T05:46:20.417Z,8.58
2022-10-14T05:47:20.420Z,8.66
2022-10-14T05:48:20.401Z,8.70
2022-10-14T05:49:20.388Z,8.82
2022-10-14T05:50:20.387Z,8.79
2022-10-14T05:51:20.375Z,8.85
2022-10-14T05:52:20.790Z,8.84
2022-10-14T05:53:20.360Z,8.79
2022-10-14T05:54:20.394Z,8.89
2022-10-14T05:55:20.339Z,8.94
2022-10-14T05:56:20.337Z,8.94
2022-10-14T05:57:20.320Z,8.97
2022-10-14T05:58:20.315Z,8.97
2022-10-14T05:59:20.302Z,9.02
2022-10-14T06:00:24.795Z,9.08
2022-10-14T06:01:20.281Z,9.00
2022-10-14T06:02:20.765Z,9.00
2022-10-14T06:03:20.313Z,9.04
2022-10-14T06:04:20.265Z,9.19
2022-10-14T06:05:20.252Z,9.11
2022-10-14T06:06:21.647Z,9.18
2022-10-14T06:07:20.230Z,9.14
2022-10-14T06:08:20.226Z,9.18
2022-10-14T06:09:20.217Z,9.21
2022-10-14T06:10:20.207Z,9.19
2022-10-14T06:11:20.197Z,9.19
2022-10-14T06:12:20.500Z,9.25
2022-10-14T06:13:20.176Z,9.31
2022-10-14T06:14:20.172Z,9.32
2022-10-14T06:15:20.160Z,9.43
2022-10-14T06:16:20.166Z,9.32
2022-10-14T06:17:20.147Z,9.39
2022-10-14T06:18:20.138Z,9.37
2022-10-14T06:19:20.138Z,9.39
2022-10-14T06:20:20.116Z,9.32
2022-10-14T06:21:20.131Z,9.43
2022-10-14T06:22:20.472Z,9.46
2022-10-14T06:23:20.094Z,9.44
2022-10-14T06:24:20.085Z,9.50
2022-10-14T06:25:20.075Z,9.39
2022-10-14T06:26:20.070Z,9.50
2022-10-14T06:27:20.058Z,9.54
2022-10-14T06:28:20.118Z,9.50
2022-10-14T06:29:20.046Z,9.55
2022-10-14T06:30:20.036Z,9.72
2022-10-14T06:31:20.027Z,9.59
2022-10-14T06:32:20.463Z,9.72
2022-10-14T06:33:20.006Z,9.73
2022-10-14T06:34:20.000Z,9.73
2022-10-14T06:35:19.992Z,9.74
2022-10-14T06:36:19.985Z,9.84
2022-10-14T06:37:19.980Z,9.87
2022-10-14T06:38:19.969Z,9.79
2022-10-14T06:39:19.962Z,9.87
2022-10-14T06:40:19.946Z,9.91
2022-10-14T06:41:19.941Z,9.82
2022-10-14T06:42:19.933Z,9.91
2022-10-14T06:43:19.926Z,9.98
2022-10-14T06:44:19.923Z,9.91
2022-10-14T06:45:19.907Z,9.95
2022-10-14T06:46:19.898Z,10.02
2022-10-14T06:47:19.889Z,10.05
2022-10-14T06:48:19.891Z,10.10
2022-10-14T06:49:19.880Z,10.10
2022-10-14T06:50:19.869Z,10.15
2022-10-14T06:51:19.864Z,10.16
2022-10-14T06:52:20.063Z,10.28
2022-10-14T06:53:19.838Z,10.23
2022-10-14T06:54:19.837Z,10.30
2022-10-14T06:55:19.821Z,10.31
2022-10-14T06:56:19.820Z,10.33
2022-10-14T06:57:19.812Z,10.41
2022-10-14T06:58:19.803Z,10.42
2022-10-14T06:59:19.796Z,10.41
2022-10-14T07:00:19.781Z,10.56
2022-10-14T07:01:19.806Z,10.60
2022-10-14T07:02:20.071Z,10.60
2022-10-14T07:03:19.761Z,10.69
2022-10-14T07:04:19.752Z,10.69
2022-10-14T07:05:19.753Z,10.76
2022-10-14T07:06:19.743Z,10.78
2022-10-14T07:07:19.732Z,10.78
2022-10-14T07:08:19.723Z,10.82
2022-10-14T07:09:19.714Z,10.86
2022-10-14T07:10:19.706Z,10.92
2022-10-14T07:11:19.707Z,10.99
2022-10-14T07:12:19.966Z,11.04
2022-10-14T07:13:19.684Z,11.07
2022-10-14T07:14:19.691Z,11.10
2022-10-14T07:15:19.665Z,11.14
2022-10-14T07:16:19.661Z,11.19
2022-10-14T07:17:20.124Z,11.11
2022-10-14T07:18:19.648Z,11.17
2022-10-14T07:19:19.634Z,11.27
2022-10-14T07:20:19.634Z,11.29
2022-10-14T07:21:19.617Z,11.26
2022-10-14T07:22:19.955Z,11.30
2022-10-14T07:23:19.607Z,11.37
2022-10-14T07:24:19.598Z,11.43
2022-10-14T07:25:19.599Z,11.50
2022-10-14T07:26:19.582Z,11.40
2022-10-14T07:27:19.670Z,11.60
2022-10-14T07:28:19.669Z,11.50
2022-10-14T07:29:19.560Z,11.54
2022-10-14T07:30:19.555Z,11.62
2022-10-14T07:31:19.543Z,11.59
2022-10-14T07:32:19.538Z,11.57
2022-10-14T07:33:19.534Z,11.70
2022-10-14T07:34:19.526Z,11.63
2022-10-14T07:35:19.511Z,11.66
2022-10-14T07:36:22.346Z,11.68
2022-10-14T07:37:19.793Z,11.78
2022-10-14T07:38:19.492Z,11.78
2022-10-14T07:39:19.483Z,11.86
2022-10-14T07:40:19.479Z,11.81
2022-10-14T07:41:19.473Z,11.84
2022-10-14T07:43:19.457Z,11.84
2022-10-14T07:44:22.452Z,11.88
2022-10-14T07:45:19.440Z,11.88
2022-10-14T07:46:19.436Z,11.95
2022-10-14T07:47:19.688Z,11.99
2022-10-14T07:48:27.289Z,12.00
2022-10-14T07:49:19.412Z,12.07
2022-10-14T07:50:19.405Z,12.03
2022-10-14T07:51:19.392Z,12.03
2022-10-14T07:52:19.390Z,12.02
2022-10-14T07:53:19.380Z,12.10
2022-10-14T07:54:19.375Z,12.07
2022-10-14T07:55:19.369Z,12.17
2022-10-14T07:56:19.368Z,12.24
2022-10-14T07:57:19.743Z,12.25
2022-10-14T07:58:19.348Z,12.39
2022-10-14T07:59:19.340Z,12.42
2022-10-14T08:00:19.344Z,12.42
2022-10-14T08:01:19.397Z,12.43
2022-10-14T08:02:19.316Z,12.39
2022-10-14T08:03:19.310Z,12.47
2022-10-14T08:04:19.302Z,12.57
2022-10-14T08:05:37.122Z,12.62
2022-10-14T08:06:19.319Z,12.60
2022-10-14T08:07:19.647Z,12.70
2022-10-14T08:08:19.275Z,12.72
2022-10-14T08:09:19.320Z,12.83
2022-10-14T08:10:19.263Z,12.87
2022-10-14T08:11:19.253Z,12.95
2022-10-14T08:12:19.692Z,13.01
2022-10-14T08:13:19.241Z,13.08
2022-10-14T08:14:19.239Z,13.09
2022-10-14T08:15:19.240Z,13.05
2022-10-14T08:16:19.224Z,13.16
2022-10-14T08:17:19.211Z,13.16
2022-10-14T08:18:19.211Z,13.22
2022-10-14T08:19:19.199Z,13.30
2022-10-14T08:20:19.195Z,13.20
2022-10-14T08:21:19.192Z,13.28
2022-10-14T08:22:19.456Z,13.33
2022-10-14T08:23:19.962Z,13.41
2022-10-14T08:24:19.167Z,13.41
2022-10-14T08:25:19.161Z,13.39
2022-10-14T08:26:19.154Z,13.44
2022-10-14T08:27:19.149Z,13.46
2022-10-14T08:28:19.179Z,13.41
2022-10-14T08:29:19.136Z,13.50
2022-10-14T08:30:19.129Z,13.54
2022-10-14T08:31:19.124Z,13.50
2022-10-14T08:32:19.383Z,13.53
2022-10-14T08:33:19.115Z,13.56
2022-10-14T08:34:19.103Z,13.56
2022-10-14T08:35:19.104Z,13.49
2022-10-14T08:36:19.094Z,13.67
2022-10-14T08:37:19.084Z,13.53
2022-10-14T08:38:19.082Z,13.52
2022-10-14T08:39:19.079Z,13.44
2022-10-14T08:40:19.064Z,13.60
2022-10-14T08:41:19.057Z,13.56
2022-10-14T08:42:19.321Z,13.59
2022-10-14T08:43:19.047Z,13.54
2022-10-14T08:44:19.045Z,13.49
2022-10-14T08:45:19.035Z,13.53
2022-10-14T08:46:19.025Z,13.50
2022-10-14T08:47:19.021Z,13.62
2022-10-14T08:48:19.043Z,13.57
2022-10-14T08:49:19.006Z,13.71
2022-10-14T08:50:19.001Z,13.77
2022-10-14T08:51:18.991Z,13.85
2022-10-14T08:52:19.261Z,13.85
2022-10-14T08:53:18.982Z,13.96
2022-10-14T08:54:18.975Z,14.05
2022-10-14T08:55:18.968Z,14.08
2022-10-14T08:56:18.973Z,14.22
2022-10-14T08:57:18.958Z,14.36
2022-10-14T08:58:19.026Z,14.50
2022-10-14T08:59:18.944Z,14.53
2022-10-14T09:00:18.941Z,14.68
2022-10-14T09:01:18.939Z,14.72
2022-10-14T09:02:19.229Z,14.84
2022-10-14T09:03:18.926Z,15.00
2022-10-14T09:04:18.931Z,14.94
2022-10-14T09:05:18.906Z,15.21
2022-10-14T09:06:18.901Z,15.27
2022-10-14T09:07:18.896Z,15.31
2022-10-14T09:08:18.911Z,15.44
2022-10-14T09:09:18.886Z,15.52
2022-10-14T09:10:18.877Z,15.51
2022-10-14T09:11:18.875Z,15.64
2022-10-14T09:12:19.235Z,15.65
2022-10-14T09:13:18.864Z,15.68
2022-10-14T09:14:18.857Z,15.62
2022-10-14T09:15:18.851Z,15.61
2022-10-14T09:16:18.845Z,15.64
2022-10-14T09:17:18.841Z,15.68
2022-10-14T09:18:18.837Z,15.80
2022-10-14T09:19:18.831Z,15.75
2022-10-14T09:20:18.856Z,15.76
2022-10-14T09:21:27.830Z,15.80
2022-10-14T09:22:19.120Z,15.91
2022-10-14T09:23:18.809Z,15.84
2022-10-14T09:24:18.808Z,15.95
2022-10-14T09:25:18.797Z,15.91
2022-10-14T09:26:18.794Z,15.98
2022-10-14T09:27:18.945Z,16.13
2022-10-14T09:28:18.822Z,16.10
2022-10-14T09:29:18.780Z,16.20
2022-10-14T09:30:18.772Z,16.13
2022-10-14T09:31:18.767Z,16.21
2022-10-14T09:32:18.969Z,16.32
2022-10-14T09:33:18.756Z,16.38
2022-10-14T09:34:20.155Z,16.49
2022-10-14T09:35:18.746Z,16.49
2022-10-14T09:36:18.743Z,16.51
2022-10-14T09:37:19.224Z,16.54
2022-10-14T09:38:18.733Z,16.64
2022-10-14T09:39:18.728Z,16.74
2022-10-14T09:40:18.738Z,16.81
2022-10-14T09:41:18.720Z,16.81
2022-10-14T09:42:18.725Z,16.90
2022-10-14T09:43:18.707Z,16.90
2022-10-14T09:44:18.775Z,16.93
2022-10-14T09:45:18.697Z,16.97
2022-10-14T09:46:18.698Z,16.93
2022-10-14T09:47:18.688Z,16.86
2022-10-14T09:48:18.684Z,16.76
2022-10-14T09:49:18.682Z,16.72
2022-10-14T09:50:18.750Z,16.74
2022-10-14T09:51:18.672Z,16.72
2022-10-14T09:52:18.668Z,16.75
2022-10-14T09:53:18.663Z,16.71
2022-10-14T09:54:18.660Z,16.60
2022-10-14T09:55:18.656Z,16.65
2022-10-14T09:56:20.074Z,16.71
2022-10-14T09:57:18.648Z,16.83
2022-10-14T09:58:18.646Z,16.83
2022-10-14T09:59:18.636Z,16.76
2022-10-14T10:00:18.630Z,16.81
2022-10-14T10:01:18.629Z,16.83
2022-10-14T10:02:18.619Z,17.01
2022-10-14T10:03:18.618Z,16.99
2022-10-14T10:04:18.609Z,17.04
2022-10-14T10:05:18.607Z,17.14
2022-10-14T10:06:18.603Z,17.11
2022-10-14T10:07:18.597Z,17.06
2022-10-14T10:08:18.592Z,17.11
2022-10-14T10:09:18.590Z,17.12
2022-10-14T10:10:18.592Z,17.11
2022-10-14T10:11:18.580Z,17.15
2022-10-14T10:12:18.581Z,17.08
2022-10-14T10:13:18.578Z,17.14
2022-10-14T10:14:18.568Z,16.97
2022-10-14T10:15:18.561Z,17.04
2022-10-14T10:16:18.563Z,16.96
2022-10-14T10:17:18.571Z,16.99
2022-10-14T10:18:18.548Z,16.84
2022-10-14T10:19:18.553Z,16.96
2022-10-14T10:20:18.538Z,16.99
2022-10-14T10:21:18.539Z,16.94
2022-10-14T10:23:18.528Z,16.93
2022-10-14T10:24:18.523Z,16.91
2022-10-14T10:25:18.519Z,16.83
2022-10-14T10:26:18.516Z,16.81
2022-10-14T10:27:18.532Z,16.83
2022-10-14T10:28:18.577Z,16.78
2022-10-14T10:29:18.504Z,16.86
2022-10-14T10:30:18.500Z,16.94
2022-10-14T10:31:18.690Z,16.90
2022-10-14T10:32:18.696Z,16.91
2022-10-14T10:33:18.487Z,16.91
2022-10-14T10:34:18.481Z,16.94
2022-10-14T10:35:18.479Z,16.96
2022-10-14T10:37:18.473Z,16.93
2022-10-14T10:38:18.460Z,16.93
2022-10-14T10:39:18.462Z,16.94
2022-10-14T10:40:18.453Z,17.05
2022-10-14T10:41:18.450Z,17.11
2022-10-14T10:42:18.460Z,17.24
2022-10-14T10:43:18.443Z,17.27
2022-10-14T10:44:18.437Z,17.33
2022-10-14T10:45:18.433Z,17.34
2022-10-14T10:46:18.430Z,17.46
2022-10-14T10:47:18.425Z,17.46
2022-10-14T10:48:18.421Z,17.46
2022-10-14T10:49:18.415Z,17.41
2022-10-14T10:50:18.415Z,17.41
2022-10-14T10:51:18.415Z,17.48
2022-10-14T10:52:21.251Z,17.46
2022-10-14T10:53:18.404Z,17.44
2022-10-14T10:54:18.397Z,17.52
2022-10-14T10:55:18.400Z,17.54
2022-10-14T10:56:18.400Z,17.48
2022-10-14T10:57:18.494Z,17.45
2022-10-14T10:58:18.383Z,17.48
2022-10-14T11:00:18.423Z,17.68
2022-10-14T11:01:18.443Z,17.68
2022-10-14T11:02:18.371Z,17.72
2022-10-14T11:03:18.362Z,17.74
2022-10-14T11:04:18.356Z,17.63
2022-10-14T11:05:18.351Z,17.49
2022-10-14T11:06:18.347Z,17.51
2022-10-14T11:07:18.345Z,17.64
2022-10-14T11:08:18.339Z,17.59
2022-10-14T11:09:18.339Z,17.46
2022-10-14T11:10:18.335Z,17.54
2022-10-14T11:11:18.331Z,17.60
2022-10-14T11:12:18.330Z,17.64
2022-10-14T11:13:18.325Z,17.82
2022-10-14T11:14:18.324Z,17.89
2022-10-14T11:16:18.317Z,17.98
2022-10-14T11:17:18.307Z,18.05
2022-10-14T11:18:18.306Z,18.01
2022-10-14T11:19:18.300Z,18.13
2022-10-14T11:20:18.294Z,18.07
2022-10-14T11:21:18.296Z,17.95
2022-10-14T11:22:18.287Z,18.07
2022-10-14T11:23:18.287Z,18.07
2022-10-14T11:24:18.281Z,18.00
2022-10-14T11:25:18.275Z,18.01
2022-10-14T11:26:18.279Z,17.94
2022-10-14T11:27:21.010Z,17.89
2022-10-14T11:28:18.325Z,17.94
2022-10-14T11:29:18.262Z,17.89
2022-10-14T11:30:18.260Z,17.94
2022-10-14T11:31:18.275Z,17.92
2022-10-14T11:32:18.252Z,17.89
2022-10-14T11:33:18.249Z,17.95
2022-10-14T11:34:18.244Z,18.07
2022-10-14T11:35:18.246Z,18.07
2022-10-14T11:36:18.245Z,18.16
2022-10-14T11:37:18.237Z,18.20
2022-10-14T11:38:18.230Z,18.19
2022-10-14T11:39:18.232Z,18.16
2022-10-14T11:40:18.224Z,18.25
2022-10-14T11:41:18.218Z,18.28
2022-10-14T11:42:18.216Z,18.23
2022-10-14T11:43:18.219Z,18.20
2022-10-14T11:44:18.209Z,18.16
2022-10-14T11:45:21.163Z,18.28
2022-10-14T11:46:18.208Z,18.25
2022-10-14T11:47:18.199Z,18.23
2022-10-14T11:48:18.193Z,18.26
2022-10-14T11:49:18.188Z,18.19
2022-10-14T11:50:18.190Z,18.19
2022-10-14T11:51:18.185Z,18.11
2022-10-14T11:52:18.182Z,18.29
2022-10-14T11:53:18.181Z,18.33
2022-10-14T11:54:18.172Z,18.16
2022-10-14T11:55:18.169Z,18.26
2022-10-14T11:56:18.160Z,18.19
2022-10-14T11:57:18.160Z,18.18
2022-10-14T11:58:18.159Z,18.18
2022-10-14T11:59:18.157Z,18.10
2022-10-14T12:00:18.189Z,18.13
2022-10-14T12:01:18.147Z,18.00
2022-10-14T12:02:18.174Z,18.00
2022-10-14T12:03:18.142Z,17.95
2022-10-14T12:04:18.137Z,18.00
2022-10-14T12:05:18.135Z,17.92
2022-10-14T12:06:18.138Z,17.98
2022-10-14T12:07:18.330Z,17.94
2022-10-14T12:08:18.122Z,17.94
2022-10-14T12:09:18.119Z,17.97
2022-10-14T12:10:18.128Z,18.05
2022-10-14T12:11:18.111Z,18.13
2022-10-14T12:12:18.110Z,18.19
2022-10-14T12:13:18.106Z,18.13
2022-10-14T12:14:18.101Z,18.29
2022-10-14T12:15:18.153Z,18.16
2022-10-14T12:16:18.108Z,18.18
2022-10-14T12:17:18.614Z,18.19
2022-10-14T12:18:18.084Z,18.07
2022-10-14T12:19:18.090Z,18.10
2022-10-14T12:20:18.077Z,18.04
2022-10-14T12:21:18.079Z,18.04
2022-10-14T12:22:18.079Z,18.03
2022-10-14T12:23:18.070Z,18.01
2022-10-14T12:24:18.066Z,17.97
2022-10-14T12:25:18.071Z,17.98
2022-10-14T12:26:18.068Z,17.97
2022-10-14T12:27:18.059Z,17.97
2022-10-14T12:28:18.083Z,18.00
2022-10-14T12:29:18.057Z,18.00
2022-10-14T12:30:18.047Z,17.98
2022-10-14T12:31:18.045Z,17.97
2022-10-14T12:32:18.067Z,17.97
2022-10-14T12:33:22.683Z,18.01
2022-10-14T12:34:18.034Z,17.95
2022-10-14T12:35:18.031Z,18.01
2022-10-14T12:36:18.029Z,17.97
2022-10-14T12:37:18.024Z,17.89
2022-10-14T12:38:18.022Z,17.92
2022-10-14T12:39:18.019Z,17.92
2022-10-14T12:40:18.012Z,17.72
2022-10-14T12:41:18.011Z,17.74
2022-10-14T12:42:18.006Z,17.70
2022-10-14T12:43:18.005Z,17.67
2022-10-14T12:44:18.006Z,17.54
2022-10-14T12:45:17.992Z,17.51
2022-10-14T12:46:17.994Z,17.48
2022-10-14T12:47:17.987Z,17.52
2022-10-14T12:48:17.983Z,17.65
2022-10-14T12:49:17.986Z,17.63
2022-10-14T12:50:17.978Z,17.65
2022-10-14T12:51:17.978Z,17.72
2022-10-14T12:52:17.970Z,17.82
2022-10-14T12:53:17.967Z,17.83
2022-10-14T12:54:17.967Z,17.76
2022-10-14T12:55:17.961Z,17.83
2022-10-14T12:56:17.955Z,17.94
2022-10-14T12:57:18.024Z,17.95
2022-10-14T12:58:17.949Z,18.01
2022-10-14T12:59:17.956Z,18.07
2022-10-14T13:00:17.947Z,18.15
2022-10-14T13:01:17.993Z,18.18
2022-10-14T13:02:17.943Z,18.23
2022-10-14T13:03:17.934Z,18.31
2022-10-14T13:04:19.918Z,18.28
2022-10-14T13:05:17.923Z,18.25
2022-10-14T13:06:17.924Z,18.23
2022-10-14T13:07:39.014Z,18.25
2022-10-14T13:08:17.913Z,18.26
2022-10-14T13:09:17.917Z,18.23
2022-10-14T13:10:17.907Z,18.26