createdAt,value
2022-10-01T00:00:02.059Z,100637.16
2022-10-01T00:02:03.640Z,100642.50
2022-10-01T00:04:05.083Z,100638.06
2022-10-01T00:06:06.504Z,100636.28
2022-10-01T00:08:07.996Z,100636.22
2022-10-01T00:10:11.061Z,100633.59
2022-10-01T00:12:15.766Z,100630.03
2022-10-01T00:14:17.403Z,100629.16
2022-10-01T00:16:22.568Z,100615.91
2022-10-01T00:18:24.052Z,100621.94
2022-10-01T00:20:25.504Z,100614.00
2022-10-01T00:22:26.931Z,100614.00
2022-10-01T00:24:28.472Z,100615.84
2022-10-01T00:26:33.039Z,100611.47
2022-10-01T00:28:34.492Z,100602.69
2022-10-01T00:30:40.168Z,100597.34
2022-10-01T00:32:41.943Z,100598.16
2022-10-01T00:34:43.539Z,100589.34
2022-10-01T00:36:44.976Z,100588.38
2022-10-01T00:38:47.935Z,100579.66
2022-10-01T00:40:49.535Z,100583.09
2022-10-01T00:42:51.017Z,100576.03
2022-10-01T00:44:54.073Z,100569.88
2022-10-01T00:47:02.199Z,100560.91
2022-10-01T00:49:16.324Z,100560.91
2022-10-01T00:51:18.330Z,100558.31
2022-10-01T00:53:22.167Z,100549.47
2022-10-01T00:55:28.475Z,100544.13
2022-10-01T00:57:30.922Z,100543.22
2022-10-01T00:59:33.811Z,100549.25
2022-10-01T01:01:37.302Z,100541.25
2022-10-01T01:03:39.076Z,100536.84
2022-10-01T01:05:40.566Z,100543.00
2022-10-01T01:07:46.313Z,100543.78
2022-10-01T01:09:51.348Z,100533.16
2022-10-01T01:12:01.364Z,100527.81
2022-10-01T01:14:15.050Z,100528.69
2022-10-01T01:16:29.196Z,100526.03
2022-10-01T01:18:37.215Z,100524.25
2022-10-01T01:20:51.309Z,100521.59
2022-10-01T01:23:11.125Z,100517.19
2022-10-01T01:25:22.289Z,100521.50
2022-10-01T01:27:27.248Z,100509.13
2022-10-01T01:29:40.136Z,100510.06
2022-10-01T01:31:46.403Z,100499.47
2022-10-01T01:33:51.858Z,100511.78
2022-10-01T01:35:59.224Z,100512.56
2022-10-01T01:38:06.471Z,100504.63
2022-10-01T01:40:11.359Z,100501.06
2022-10-01T01:42:29.137Z,100502.06
2022-10-01T01:44:36.520Z,100502.00
2022-10-01T01:46:43.437Z,100494.13
2022-10-01T01:48:49.483Z,100487.97
2022-10-01T01:51:14.570Z,100488.03
2022-10-01T01:53:16.252Z,100487.28
2022-10-01T01:55:19.080Z,100478.56
2022-10-01T01:57:21.108Z,100475.09
2022-10-01T01:59:22.799Z,100475.22
2022-10-01T02:01:43.819Z,100459.47
2022-10-01T02:03:45.295Z,100444.78
2022-10-01T02:06:02.256Z,100438.88
2022-10-01T02:08:23.373Z,100439.16
2022-10-01T02:10:55.800Z,100443.66
2022-10-01T02:13:28.979Z,100441.19
2022-10-01T02:15:45.425Z,100444.94
2022-10-01T02:18:17.680Z,100434.53
2022-10-01T02:20:36.043Z,100430.22
2022-10-01T02:23:06.617Z,100431.19
2022-10-01T02:25:10.466Z,100437.50
2022-10-01T02:27:20.880Z,100426.09
2022-10-01T02:29:23.943Z,100422.63
2022-10-01T02:31:28.242Z,100421.84
2022-10-01T02:33:32.825Z,100413.09
2022-10-01T02:35:36.927Z,100405.25
2022-10-01T02:37:40.967Z,100403.50
2022-10-01T02:39:44.317Z,100394.72
2022-10-01T02:41:50.028Z,100395.66
2022-10-01T02:43:51.687Z,100394.91
2022-10-01T02:45:58.581Z,100388.81
2022-10-01T02:48:04.198Z,100389.78
2022-10-01T02:50:07.874Z,100377.47
2022-10-01T02:52:16.976Z,100379.31
2022-10-01T02:54:27.604Z,100377.59
2022-10-01T02:56:48.981Z,100372.31
2022-10-01T02:58:52.449Z,100363.56
2022-10-01T03:00:54.114Z,100361.84
2022-10-01T03:02:55.700Z,100354.84
2022-10-01T03:04:57.915Z,100339.91
2022-10-01T03:07:03.730Z,100341.75
2022-10-01T03:09:08.676Z,100335.72
2022-10-01T03:11:10.436Z,100331.31
2022-10-01T03:13:11.862Z,100333.09
2022-10-01T03:15:15.283Z,100320.81
2022-10-01T03:17:17.127Z,100320.00
2022-10-01T03:19:18.568Z,100300.59
2022-10-01T03:21:20.031Z,100298.09
2022-10-01T03:23:21.502Z,100290.22
2022-10-01T03:25:22.937Z,100291.13
2022-10-01T03:27:24.383Z,100292.00
2022-10-01T03:29:25.999Z,100293.03
2022-10-01T03:31:27.594Z,100290.34
2022-10-01T03:33:29.010Z,100287.69
2022-10-01T03:35:31.179Z,100282.47
2022-10-01T03:37:32.671Z,100278.16
2022-10-01T03:39:34.437Z,100283.56
2022-10-01T03:41:36.979Z,100274.78
2022-10-01T03:43:38.485Z,100273.13
2022-10-01T03:45:40.003Z,100264.34
2022-10-01T03:47:41.504Z,100253.72
2022-10-01T03:49:42.917Z,100239.66
2022-10-01T03:51:45.549Z,100237.16
2022-10-01T03:53:47.942Z,100227.56
2022-10-01T03:55:49.645Z,100220.63
2022-10-01T03:57:51.305Z,100210.06
2022-10-01T03:59:52.711Z,100211.84
2022-10-01T04:01:54.580Z,100198.69
2022-10-01T04:03:56.488Z,100204.06
2022-10-01T04:05:58.006Z,100198.84
2022-10-01T04:07:59.707Z,100193.59
2022-10-01T04:10:01.231Z,100192.78
2022-10-01T04:12:03.321Z,100191.00
2022-10-01T04:14:05.119Z,100189.41
2022-10-01T04:16:07.241Z,100187.56
2022-10-01T04:18:09.225Z,100180.63
2022-10-01T04:20:10.684Z,100171.78
2022-10-01T04:22:12.119Z,100163.94
2022-10-01T04:24:13.559Z,100152.53
2022-10-01T04:26:15.014Z,100152.63
2022-10-01T04:28:16.945Z,100146.44
2022-10-01T04:30:18.424Z,100149.06
2022-10-01T04:32:21.490Z,100149.19
2022-10-01T04:34:42.865Z,100148.41
2022-10-01T04:36:44.310Z,100148.47
2022-10-01T04:38:45.770Z,100155.53
2022-10-01T04:40:47.564Z,100158.16
2022-10-01T04:42:48.980Z,100174.00
2022-10-01T04:44:50.850Z,100172.28
2022-10-01T04:46:52.361Z,100186.19
2022-10-01T04:48:53.811Z,100175.69
2022-10-01T04:50:55.219Z,100175.72
2022-10-01T04:52:56.910Z,100165.13
2022-10-01T04:54:58.342Z,100154.59
2022-10-01T04:56:59.739Z,100152.84
2022-10-01T04:59:01.217Z,100154.63
2022-10-01T05:01:03.093Z,100158.97
2022-10-01T05:03:04.604Z,100160.66
2022-10-01T05:05:07.793Z,100139.56
2022-10-01T05:07:09.807Z,100152.75
2022-10-01T05:09:11.230Z,100157.16
2022-10-01T05:11:12.694Z,100150.13
2022-10-01T05:13:14.816Z,100141.28
2022-10-01T05:15:17.649Z,100121.03
2022-10-01T05:17:19.855Z,100126.19
2022-10-01T05:19:25.222Z,100123.50
2022-10-01T05:21:28.921Z,100126.13
2022-10-01T05:23:30.344Z,100114.66
2022-10-01T05:25:31.840Z,100115.41
2022-10-01T05:27:37.682Z,100128.59
2022-10-01T05:29:40.896Z,100109.28
2022-10-01T05:31:44.360Z,100112.72
2022-10-01T05:33:45.918Z,100110.94
2022-10-01T05:35:47.846Z,100119.69
2022-10-01T05:37:53.289Z,100117.88
2022-10-01T05:39:54.740Z,100114.31
2022-10-01T05:41:57.818Z,100109.94
2022-10-01T05:43:59.303Z,100111.72
2022-10-01T05:46:02.048Z,100115.22
2022-10-01T05:48:06.486Z,100104.66
2022-10-01T05:50:08.963Z,100109.88
2022-10-01T05:52:11.701Z,100093.19
2022-10-01T05:54:13.843Z,100099.44
2022-10-01T05:56:15.317Z,100094.25
2022-10-01T05:58:17.004Z,100095.16
2022-10-01T06:00:18.748Z,100095.16
2022-10-01T06:02:20.195Z,100084.47
2022-10-01T06:04:21.720Z,100087.19
2022-10-01T06:06:24.073Z,100082.75
2022-10-01T06:08:28.740Z,100081.91
2022-10-01T06:10:30.320Z,100074.91
2022-10-01T06:12:34.129Z,100070.56
2022-10-01T06:14:35.727Z,100078.34
2022-10-01T06:16:37.217Z,100072.22
2022-10-01T06:18:38.762Z,100066.94
2022-10-01T06:20:41.004Z,100071.34
2022-10-01T06:22:43.742Z,100065.22
2022-10-01T06:24:45.238Z,100067.84
2022-10-01T06:26:48.455Z,100065.22
2022-10-01T06:28:50.784Z,100071.34
2022-10-01T06:30:52.342Z,100066.94
2022-10-01T06:33:02.755Z,100071.28
2022-10-01T06:35:04.444Z,100081.84
2022-10-01T06:37:05.912Z,100072.94
2022-10-01T06:39:07.363Z,100071.22
2022-10-01T06:41:09.658Z,100075.59
2022-10-01T06:43:11.131Z,100071.16
2022-10-01T06:45:12.683Z,100075.59
2022-10-01T06:47:14.089Z,100073.81
2022-10-01T06:49:15.720Z,100065.88
2022-10-01T06:51:37.166Z,100071.88
2022-10-01T06:53:38.670Z,100075.44
2022-10-01T06:55:40.790Z,100069.28
2022-10-01T06:57:42.245Z,100063.78
2022-10-01T06:59:43.674Z,100066.47
2022-10-01T07:01:45.152Z,100075.19
2022-10-01T07:03:46.682Z,100075.13
2022-10-01T07:05:49.020Z,100068.06
2022-10-01T07:07:51.253Z,100068.88
2022-10-01T07:09:52.996Z,100058.25
2022-10-01T07:11:54.567Z,100064.31
2022-10-01T07:13:57.566Z,100057.19
2022-10-01T07:15:59.026Z,100057.13
2022-10-01T07:18:01.224Z,100052.72
2022-10-01T07:20:02.781Z,100064.13
2022-10-01T07:22:04.189Z,100068.44
2022-10-01T07:24:05.790Z,100067.50
2022-10-01T07:26:09.152Z,100070.06
2022-10-01T07:28:20.124Z,100069.16
2022-10-01T07:30:21.891Z,100077.88
2022-10-01T07:32:23.296Z,100067.19
2022-10-01T07:34:26.164Z,100070.63
2022-10-01T07:36:27.778Z,100081.13
2022-10-01T07:38:29.887Z,100073.19
2022-10-01T07:40:31.326Z,100075.78
2022-10-01T07:42:32.740Z,100075.72
2022-10-01T07:44:34.273Z,100077.38
2022-10-01T07:46:36.181Z,100079.06
2022-10-01T07:48:37.745Z,100076.34
2022-10-01T07:50:39.200Z,100077.16
2022-10-01T07:52:40.641Z,100078.72
2022-10-01T07:54:42.088Z,100080.38
2022-10-01T07:56:43.599Z,100077.63
2022-10-01T07:58:45.060Z,100081.91
2022-10-01T08:00:46.538Z,100081.78
2022-10-01T08:02:50.729Z,100077.28
2022-10-01T08:05:10.716Z,100073.66
2022-10-01T08:07:12.232Z,100083.22
2022-10-01T08:09:13.728Z,100077.03
2022-10-01T08:11:17.951Z,100073.06
2022-10-01T08:13:20.424Z,100076.31
2022-10-01T08:15:21.846Z,100082.34
2022-10-01T08:17:28.592Z,100087.50
2022-10-01T08:19:30.869Z,100084.78
2022-10-01T08:21:32.736Z,100079.44
2022-10-01T08:23:34.588Z,100088.16
2022-10-01T08:25:37.039Z,100091.59
2022-10-01T08:27:38.506Z,100097.66
2022-10-01T08:29:43.265Z,100107.31
2022-10-01T08:31:44.760Z,100095.59
2022-10-01T08:33:46.302Z,100105.19
2022-10-01T08:35:48.103Z,100101.53
2022-10-01T08:37:49.887Z,100102.41
2022-10-01T08:39:51.362Z,100110.19
2022-10-01T08:42:29.777Z,100109.13
2022-10-01T08:44:37.372Z,100114.41
2022-10-01T08:46:38.917Z,100117.78
2022-10-01T08:48:56.853Z,100108.00
2022-10-01T08:51:10.118Z,100113.06
2022-10-01T08:53:16.600Z,100114.59
2022-10-01T08:55:23.395Z,100120.53
2022-10-01T08:57:29.891Z,100108.81
2022-10-01T08:59:43.589Z,100123.56
2022-10-01T09:01:45.262Z,100123.56
2022-10-01T09:03:46.789Z,100129.63
2022-10-01T09:06:19.171Z,100132.13
2022-10-01T09:08:43.883Z,100134.63
2022-10-01T09:10:56.449Z,100139.78
2022-10-01T09:13:21.986Z,100144.00
2022-10-01T09:15:39.865Z,100144.69
2022-10-01T09:18:10.039Z,100139.91
2022-10-01T09:20:29.558Z,100141.41
2022-10-01T09:22:44.426Z,100142.75
2022-10-01T09:25:03.654Z,100145.84
2022-10-01T09:27:15.770Z,100147.22
2022-10-01T09:29:29.962Z,100153.00
2022-10-01T09:31:39.630Z,100154.50
2022-10-01T09:33:44.206Z,100148.91
2022-10-01T09:35:56.547Z,100153.59
2022-10-01T09:38:03.597Z,100154.09
2022-10-01T09:40:21.260Z,100161.53
2022-10-01T09:42:26.400Z,100158.03
2022-10-01T09:44:30.886Z,100155.31
2022-10-01T09:46:32.370Z,100155.00
2022-10-01T09:48:59.137Z,100159.16
2022-10-01T09:51:15.464Z,100156.13
2022-10-01T09:53:22.145Z,100161.13
2022-10-01T09:55:43.253Z,100158.06
2022-10-01T09:58:24.341Z,100165.59
2022-10-01T10:00:27.338Z,100173.31
2022-10-01T10:02:33.250Z,100178.38
2022-10-01T10:04:35.785Z,100180.09
2022-10-01T10:06:38.814Z,100182.66
2022-10-01T10:08:45.457Z,100179.84
2022-10-01T10:11:11.709Z,100189.44
2022-10-01T10:13:26.552Z,100191.09
2022-10-01T10:15:31.285Z,100195.38
2022-10-01T10:17:37.764Z,100202.25
2022-10-01T10:19:41.227Z,100189.69
2022-10-01T10:21:52.552Z,100194.69
2022-10-01T10:23:59.498Z,100201.47
2022-10-01T10:26:06.357Z,100207.31
2022-10-01T10:28:23.538Z,100208.38
2022-10-01T10:30:26.475Z,100207.38
2022-10-01T10:32:28.644Z,100199.94
2022-10-01T10:34:35.792Z,100211.31
2022-10-01T10:36:38.283Z,100219.69
2022-10-01T10:38:39.924Z,100219.19
2022-10-01T10:40:44.014Z,100214.22
2022-10-01T10:42:51.162Z,100218.84
2022-10-01T10:44:55.703Z,100218.81
2022-10-01T10:47:00.560Z,100222.41
2022-10-01T10:49:08.388Z,100229.66
2022-10-01T10:51:10.603Z,100225.75
2022-10-01T10:53:25.992Z,100229.72
2022-10-01T10:55:31.484Z,100233.41
2022-10-01T10:57:34.761Z,100231.59
2022-10-01T10:59:36.217Z,100234.25
2022-10-01T11:01:41.758Z,100225.78
2022-10-01T11:03:56.215Z,100231.47
2022-10-01T11:06:08.876Z,100231.88
2022-10-01T11:08:21.818Z,100223.28
2022-10-01T11:10:52.493Z,100223.09
2022-10-01T11:13:27.872Z,100216.19
2022-10-01T11:16:20.436Z,100212.41
2022-10-01T11:18:41.953Z,100217.13
2022-10-01T11:21:17.746Z,100216.28
2022-10-01T11:23:22.120Z,100220.91
2022-10-01T11:25:33.537Z,100223.78
2022-10-01T11:27:36.490Z,100220.13
2022-10-01T11:30:12.176Z,100213.06
2022-10-01T11:32:34.050Z,100218.94
2022-10-01T11:35:00.128Z,100210.19
2022-10-01T11:37:13.821Z,100210.28
2022-10-01T11:39:18.533Z,100229.91
2022-10-01T11:41:28.995Z,100221.22
2022-10-01T11:43:40.471Z,100219.38
2022-10-01T11:45:46.102Z,100219.38
2022-10-01T11:47:53.759Z,100222.78
2022-10-01T11:50:27.348Z,100214.69
2022-10-01T11:52:42.890Z,100215.75
2022-10-01T11:55:30.035Z,100209.22
2022-10-01T11:57:50.293Z,100213.19
2022-10-01T12:00:04.305Z,100213.94
2022-10-01T12:02:32.581Z,100219.50
2022-10-01T12:04:43.341Z,100218.63
2022-10-01T12:07:00.857Z,100211.66
2022-10-01T12:09:14.592Z,100217.03
2022-10-01T12:11:26.871Z,100224.03
2022-10-01T12:13:33.519Z,100226.34
2022-10-01T12:15:57.213Z,100219.59
2022-10-01T12:18:31.857Z,100229.91
2022-10-01T12:20:42.775Z,100243.63
2022-10-01T12:22:45.934Z,100244.94
2022-10-01T12:24:50.140Z,100242.56
2022-10-01T12:26:58.067Z,100235.81
2022-10-01T12:29:13.169Z,100230.22
2022-10-01T12:31:57.707Z,100231.63
2022-10-01T12:34:07.924Z,100229.59
2022-10-01T12:36:36.563Z,100245.41
2022-10-01T12:38:55.471Z,100258.25
2022-10-01T12:41:15.093Z,100263.38
2022-10-01T12:43:54.228Z,100276.59
2022-10-01T12:46:04.955Z,100292.78
2022-10-01T12:48:24.717Z,100297.56
2022-10-01T12:50:45.098Z,100304.38
2022-10-01T12:53:08.889Z,100309.00
2022-10-01T12:55:34.271Z,100319.72
2022-10-01T12:57:41.614Z,100327.53
2022-10-01T13:00:24.977Z,100326.63
2022-10-01T13:02:55.128Z,100320.03
2022-10-01T13:05:05.090Z,100324.03
2022-10-01T13:07:31.615Z,100329.69
2022-10-01T13:09:48.920Z,100329.13
2022-10-01T13:12:15.006Z,100334.53
2022-10-01T13:14:18.853Z,100333.69
2022-10-01T13:16:24.315Z,100337.09
2022-10-01T13:18:36.571Z,100338.78
2022-10-01T13:21:00.190Z,100341.97
2022-10-01T13:23:05.412Z,100346.25
2022-10-01T13:25:18.936Z,100344.19
2022-10-01T13:27:28.340Z,100348.25
2022-10-01T13:29:55.302Z,100343.69
2022-10-01T13:31:58.267Z,100344.31
2022-10-01T13:34:01.395Z,100344.13
2022-10-01T13:36:08.213Z,100350.16
2022-10-01T13:38:17.510Z,100350.84
2022-10-01T13:40:23.983Z,100345.28
2022-10-01T13:42:28.230Z,100351.31
2022-10-01T13:44:35.608Z,100352.06
2022-10-01T13:46:52.066Z,100342.03
2022-10-01T13:48:55.137Z,100352.34
2022-10-01T13:51:04.989Z,100354.56
2022-10-01T13:53:20.596Z,100363.31
2022-10-01T13:55:30.621Z,100368.47
2022-10-01T13:57:37.704Z,100370.94
2022-10-01T13:59:39.219Z,100376.00
2022-10-01T14:01:42.198Z,100387.31
2022-10-01T14:03:59.844Z,100385.44
2022-10-01T14:06:03.977Z,100389.63
2022-10-01T14:08:27.964Z,100396.75
2022-10-01T14:10:36.221Z,100396.84
2022-10-01T14:13:02.451Z,100391.59
2022-10-01T14:15:34.533Z,100398.72
2022-10-01T14:17:37.093Z,100411.19
2022-10-01T14:19:45.021Z,100406.94
2022-10-01T14:22:02.065Z,100410.41
2022-10-01T14:24:22.002Z,100413.84
2022-10-01T14:26:38.648Z,100418.22
2022-10-01T14:28:59.089Z,100423.47
2022-10-01T14:31:26.051Z,100421.06
2022-10-01T14:34:04.207Z,100427.22
2022-10-01T14:36:40.006Z,100433.41
2022-10-01T14:38:41.506Z,100428.94
2022-10-01T14:40:45.882Z,100435.91
2022-10-01T14:43:01.027Z,100442.69
2022-10-01T14:45:02.686Z,100448.44
2022-10-01T14:47:19.495Z,100448.09
2022-10-01T14:49:25.297Z,100449.81
2022-10-01T14:51:30.500Z,100453.50
2022-10-01T14:53:41.936Z,100463.53
2022-10-01T14:55:43.748Z,100454.09
2022-10-01T14:57:49.486Z,100471.34
2022-10-01T14:59:51.195Z,100469.00
2022-10-01T15:01:59.389Z,100472.75
2022-10-01T15:04:01.110Z,100475.66
2022-10-01T15:06:04.951Z,100481.06
2022-10-01T15:08:38.049Z,100482.78
2022-10-01T15:10:53.394Z,100490.44
2022-10-01T15:12:55.651Z,100493.09
2022-10-01T15:14:57.224Z,100496.84
2022-10-01T15:17:06.572Z,100498.03
2022-10-01T15:19:13.823Z,100503.69
2022-10-01T15:21:20.022Z,100500.50
2022-10-01T15:23:23.812Z,100509.75
2022-10-01T15:25:29.055Z,100510.00
2022-10-01T15:27:30.873Z,100525.25
2022-10-01T15:29:32.400Z,100524.53
2022-10-01T15:31:34.641Z,100537.97
2022-10-01T15:33:40.307Z,100534.63
2022-10-01T15:35:42.434Z,100541.75
2022-10-01T15:37:50.089Z,100540.81
2022-10-01T15:39:52.810Z,100545.25
2022-10-01T15:41:55.473Z,100541.66
2022-10-01T15:44:03.615Z,100540.66
2022-10-01T15:46:05.023Z,100538.94
2022-10-01T15:48:26.981Z,100540.66
2022-10-01T15:50:32.398Z,100535.31
2022-10-01T15:52:54.604Z,100539.09
2022-10-01T15:55:00.402Z,100541.03
2022-10-01T15:57:03.537Z,100553.31
2022-10-01T15:59:18.401Z,100547.69
2022-10-01T16:01:29.799Z,100549.97
2022-10-01T16:03:38.824Z,100556.69
2022-10-01T16:05:47.135Z,100567.00
2022-10-01T16:07:56.083Z,100576.09
2022-10-01T16:09:59.632Z,100575.53
2022-10-01T16:12:24.048Z,100581.19
2022-10-01T16:14:43.777Z,100592.25
2022-10-01T16:16:45.383Z,100594.28
2022-10-01T16:18:57.164Z,100591.78
2022-10-01T16:20:58.738Z,100600.06
2022-10-01T16:23:32.953Z,100606.72
2022-10-01T16:25:44.214Z,100612.34
2022-10-01T16:27:47.082Z,100611.81
2022-10-01T16:30:05.708Z,100625.41
2022-10-01T16:32:12.917Z,100629.28
2022-10-01T16:34:17.571Z,100641.06
2022-10-01T16:36:20.720Z,100644.81
2022-10-01T16:38:22.137Z,100642.38
2022-10-01T16:40:26.026Z,100650.47
2022-10-01T16:42:27.507Z,100653.34
2022-10-01T16:44:28.980Z,100655.28
2022-10-01T16:46:31.170Z,100659.91
2022-10-01T16:48:32.690Z,100658.41
2022-10-01T16:50:34.611Z,100655.03
2022-10-01T16:52:37.426Z,100672.03
2022-10-01T16:54:39.339Z,100680.13
2022-10-01T16:56:41.312Z,100681.13
2022-10-01T16:58:46.019Z,100685.72
2022-10-01T17:00:47.596Z,100685.06
2022-10-01T17:02:49.231Z,100691.44
2022-10-01T17:04:50.694Z,100699.53
2022-10-01T17:06:53.774Z,100702.25
2022-10-01T17:08:55.224Z,100701.53
2022-10-01T17:11:00.173Z,100699.91
2022-10-01T17:13:03.481Z,100701.78
2022-10-01T17:15:06.018Z,100712.53
2022-10-01T17:17:07.478Z,100722.47
2022-10-01T17:19:10.391Z,100723.59
2022-10-01T17:21:11.993Z,100725.59
2022-10-01T17:23:15.776Z,100737.25
2022-10-01T17:25:22.779Z,100732.09
2022-10-01T17:27:24.265Z,100740.09
2022-10-01T17:29:26.696Z,100745.47
2022-10-01T17:31:28.564Z,100743.81
2022-10-01T17:33:30.496Z,100743.03
2022-10-01T17:35:32.049Z,100754.56
2022-10-01T17:37:34.370Z,100752.03
2022-10-01T17:39:36.132Z,100753.78
2022-10-01T17:41:37.649Z,100761.00
2022-10-01T17:43:47.798Z,100766.38
2022-10-01T17:45:55.827Z,100765.63
2022-10-01T17:47:57.416Z,100778.16
2022-10-01T17:49:58.942Z,100773.91
2022-10-01T17:52:00.466Z,100781.06
2022-10-01T17:54:03.255Z,100785.63
2022-10-01T17:56:23.748Z,100785.75
2022-10-01T17:58:26.697Z,100789.47
2022-10-01T18:00:28.230Z,100794.97
2022-10-01T18:02:41.470Z,100802.97
2022-10-01T18:04:43.503Z,100803.22
2022-10-01T18:06:46.574Z,100810.38
2022-10-01T18:08:56.569Z,100808.72
2022-10-01T18:11:09.501Z,100811.47
2022-10-01T18:13:10.932Z,100816.03
2022-10-01T18:15:13.778Z,100823.06
2022-10-01T18:17:15.501Z,100826.56
2022-10-01T18:21:38.527Z,100827.50
2022-10-01T18:23:43.329Z,100834.59
2022-10-01T18:25:44.783Z,100840.81
2022-10-01T18:27:50.084Z,100846.09
2022-10-01T18:29:51.755Z,100849.72
2022-10-01T18:31:58.763Z,100862.19
2022-10-01T18:34:03.066Z,100864.88
2022-10-01T18:36:17.626Z,100864.94
2022-10-01T18:38:29.665Z,100874.72
2022-10-01T18:40:39.954Z,100877.44
2022-10-01T18:42:59.731Z,100885.44
2022-10-01T18:45:02.346Z,100889.94
2022-10-01T18:47:19.210Z,100895.34
2022-10-01T18:49:37.900Z,100891.81
2022-10-01T18:52:00.455Z,100888.44
2022-10-01T18:54:26.342Z,100891.06
2022-10-01T18:56:30.988Z,100892.00
2022-10-01T18:58:51.781Z,100902.53
2022-10-01T19:01:15.575Z,100903.50
2022-10-01T19:03:47.631Z,100910.66
2022-10-01T19:06:18.623Z,100915.19
2022-10-01T19:08:57.441Z,100912.63
2022-10-01T19:11:05.181Z,100922.41
2022-10-01T19:13:21.447Z,100925.16
2022-10-01T19:15:36.879Z,100922.56
2022-10-01T19:17:50.293Z,100921.75
2022-10-01T19:19:58.837Z,100923.59
2022-10-01T19:22:14.724Z,100928.81
2022-10-01T19:24:52.100Z,100935.03
2022-10-01T19:27:09.529Z,100934.19
2022-10-01T19:29:35.370Z,100931.47
2022-10-01T19:31:52.740Z,100945.53
2022-10-01T19:34:05.053Z,100928.72
2022-10-01T19:36:14.362Z,100941.03
2022-10-01T19:38:29.708Z,100944.56
2022-10-01T19:40:37.411Z,100944.56
2022-10-01T19:42:43.751Z,100953.38
2022-10-01T19:44:58.566Z,100949.00
2022-10-01T19:47:32.020Z,100960.44
2022-10-01T19:49:36.337Z,100958.59
2022-10-01T19:51:46.124Z,100960.34
2022-10-01T19:53:56.432Z,100961.25
2022-10-01T19:56:01.786Z,100969.19
2022-10-01T19:58:13.696Z,100966.59
2022-10-01T20:00:21.779Z,100968.38
2022-10-01T20:02:35.382Z,100970.16
2022-10-01T20:04:40.611Z,100974.59
2022-10-01T20:06:46.345Z,100963.16
2022-10-01T20:08:55.401Z,100977.19
2022-10-01T20:11:32.065Z,100983.34
2022-10-01T20:13:51.585Z,100993.94
2022-10-01T20:16:13.303Z,101001.09
2022-10-01T20:18:39.382Z,101009.03
2022-10-01T20:21:02.868Z,101012.59
2022-10-01T20:23:52.675Z,101012.66
2022-10-01T20:26:26.443Z,101020.69
2022-10-01T20:28:31.500Z,101020.63
2022-10-01T20:30:48.757Z,101023.38
2022-10-01T20:33:10.587Z,101022.53
2022-10-01T20:35:33.968Z,101022.63
2022-10-01T20:37:47.558Z,101029.69
2022-10-01T20:39:55.526Z,101033.25
2022-10-01T20:41:58.259Z,101028.94
2022-10-01T20:44:02.116Z,101029.75
2022-10-01T20:46:14.237Z,101034.19
2022-10-01T20:48:38.121Z,101036.00
2022-10-01T20:50:47.239Z,101039.53
2022-10-01T20:52:54.074Z,101046.56
2022-10-01T20:55:12.193Z,101052.66
2022-10-01T20:57:25.689Z,101045.59
2022-10-01T20:59:33.004Z,101057.03
2022-10-01T21:01:42.269Z,101054.44
2022-10-01T21:03:49.274Z,101054.44
2022-10-01T21:05:56.608Z,101054.50
2022-10-01T21:08:10.645Z,101055.41
2022-10-01T21:10:48.054Z,101051.13
2022-10-01T21:13:19.113Z,101060.94
2022-10-01T21:15:23.669Z,101062.75
2022-10-01T21:17:46.114Z,101060.13
2022-10-01T21:20:05.945Z,101055.81
2022-10-01T21:22:13.026Z,101069.97
2022-10-01T21:24:39.475Z,101062.00
2022-10-01T21:27:08.000Z,101062.94
2022-10-01T21:29:19.244Z,101065.78
2022-10-01T21:31:20.667Z,101060.50
2022-10-01T21:33:29.712Z,101070.16
2022-10-01T21:36:03.079Z,101068.44
2022-10-01T21:38:32.452Z,101067.56
2022-10-01T21:41:08.002Z,101074.63
2022-10-01T21:43:35.719Z,101083.59
2022-10-01T21:46:06.779Z,101092.41
2022-10-01T21:48:29.112Z,101086.19
2022-10-01T21:50:42.614Z,101088.78
2022-10-01T21:53:02.675Z,101094.03
2022-10-01T21:55:34.493Z,101093.06
2022-10-01T21:58:06.949Z,101093.97
2022-10-01T22:00:23.320Z,101101.00
2022-10-01T22:02:36.772Z,101104.56
2022-10-01T22:04:56.724Z,101113.38
2022-10-01T22:07:28.064Z,101105.47
2022-10-01T22:09:43.019Z,101105.47
2022-10-01T22:11:51.369Z,101104.56
2022-10-01T22:13:57.984Z,101108.19
2022-10-01T22:16:07.582Z,101113.47
2022-10-01T22:18:22.568Z,101107.41
2022-10-01T22:20:29.006Z,101124.16
2022-10-01T22:22:35.522Z,101118.03
2022-10-01T22:24:43.581Z,101118.09
2022-10-01T22:26:54.472Z,101123.47
2022-10-01T22:28:56.819Z,101120.91
2022-10-01T22:31:00.621Z,101123.56
2022-10-01T22:33:20.951Z,101117.41
2022-10-01T22:35:35.739Z,101122.69
2022-10-01T22:37:42.341Z,101118.31
2022-10-01T22:39:50.156Z,101128.91
2022-10-01T22:42:11.081Z,101134.19
2022-10-01T22:44:19.371Z,101125.38
2022-10-01T22:46:51.541Z,101137.75
2022-10-01T22:49:03.548Z,101131.63
2022-10-01T22:51:26.686Z,101137.84
2022-10-01T22:54:02.015Z,101137.94
2022-10-01T22:56:03.512Z,101136.28
2022-10-01T22:58:22.155Z,101139.84
2022-10-01T23:00:24.060Z,101152.38
2022-10-01T23:02:38.593Z,101147.97
2022-10-01T23:04:39.996Z,101146.22
2022-10-01T23:06:49.998Z,101151.53
2022-10-01T23:09:13.419Z,101146.28
2022-10-01T23:11:41.161Z,101134.75
2022-10-01T23:14:15.348Z,101137.38
2022-10-01T23:16:23.476Z,101143.50
2022-10-01T23:18:52.934Z,101146.09
2022-10-01T23:21:18.552Z,101138.94
2022-10-01T23:23:32.109Z,101144.19
2022-10-01T23:26:07.741Z,101158.28
2022-10-01T23:28:09.197Z,101161.75
2022-10-01T23:30:16.134Z,101160.81
2022-10-01T23:32:20.273Z,101156.34
2022-10-01T23:34:43.419Z,101151.97
2022-10-01T23:36:53.451Z,101159.00
2022-10-01T23:39:07.678Z,101154.59
2022-10-01T23:41:18.747Z,101155.53
2022-10-01T23:43:43.311Z,101160.91
2022-10-01T23:45:55.184Z,101171.59
2022-10-01T23:48:15.426Z,101176.88
2022-10-01T23:50:26.186Z,101190.09
2022-10-01T23:52:50.439Z,101204.19
2022-10-01T23:55:17.342Z,101196.19
2022-10-01T23:57:29.445Z,101183.81
2022-10-01T23:59:46.251Z,101190.84
