createdAt,value
2018-05-11T00:00:28.201Z,0.00
2018-05-11T00:01:28.192Z,0.00
2018-05-11T00:02:28.183Z,0.00
2018-05-11T00:03:28.178Z,0.00
2018-05-11T00:04:28.178Z,0.00
2018-05-11T00:05:28.176Z,0.00
2018-05-11T00:06:28.164Z,0.00
2018-05-11T00:07:28.160Z,0.00
2018-05-11T00:08:28.155Z,0.00
2018-05-11T00:09:28.149Z,0.00
2018-05-11T00:10:28.151Z,0.00
2018-05-11T00:11:28.148Z,0.00
2018-05-11T00:12:28.140Z,0.00
2018-05-11T00:13:28.135Z,0.00
2018-05-11T00:14:28.128Z,0.00
2018-05-11T00:15:28.122Z,0.00
2018-05-11T00:16:28.117Z,0.00
2018-05-11T00:17:28.111Z,0.00
2018-05-11T00:18:28.112Z,0.00
2018-05-11T00:19:28.107Z,0.00
2018-05-11T00:20:28.097Z,0.00
2018-05-11T00:21:28.097Z,0.00
2018-05-11T00:22:28.092Z,0.00
2018-05-11T00:23:28.176Z,0.00
2018-05-11T00:24:28.082Z,0.00
2018-05-11T00:25:28.076Z,0.00
2018-05-11T00:26:28.068Z,0.00
2018-05-11T00:27:28.062Z,0.00
2018-05-11T00:28:28.058Z,0.00
2018-05-11T00:29:28.052Z,0.00
2018-05-11T00:30:28.053Z,0.00
2018-05-11T00:31:28.046Z,0.00
2018-05-11T00:32:28.042Z,0.00
2018-05-11T00:33:28.038Z,0.00
2018-05-11T00:34:28.028Z,0.00
2018-05-11T00:35:28.026Z,0.00
2018-05-11T00:36:28.023Z,0.00
2018-05-11T00:37:28.017Z,0.00
2018-05-11T00:38:28.008Z,0.00
2018-05-11T00:39:28.002Z,0.00
2018-05-11T00:40:27.997Z,0.00
2018-05-11T00:41:27.991Z,0.00
2018-05-11T00:42:27.995Z,0.00
2018-05-11T00:43:27.986Z,0.00
2018-05-11T00:44:27.981Z,0.00
2018-05-11T00:45:27.976Z,0.00
2018-05-11T00:46:27.966Z,0.00
2018-05-11T00:47:27.961Z,0.00
2018-05-11T00:48:27.956Z,0.00
2018-05-11T00:49:27.952Z,0.00
2018-05-11T00:50:27.951Z,0.00
2018-05-11T00:51:27.947Z,0.00
2018-05-11T00:52:27.938Z,0.00
2018-05-11T00:53:27.930Z,0.00
2018-05-11T00:54:27.930Z,0.00
2018-05-11T00:55:27.925Z,0.00
2018-05-11T00:56:27.919Z,0.00
2018-05-11T00:57:27.913Z,0.00
2018-05-11T00:58:27.905Z,0.00
2018-05-11T00:59:27.902Z,0.00
2018-05-11T01:00:27.894Z,0.00
2018-05-11T01:01:27.888Z,0.00
2018-05-11T01:02:27.887Z,0.00
2018-05-11T01:03:27.883Z,0.00
2018-05-11T01:04:27.879Z,0.00
2018-05-11T01:05:27.872Z,0.00
2018-05-11T01:06:27.862Z,0.00
2018-05-11T01:07:27.857Z,0.00
2018-05-11T01:08:27.859Z,0.00
2018-05-11T01:09:27.850Z,0.00
2018-05-11T01:10:27.840Z,0.00
2018-05-11T01:11:27.836Z,0.00
2018-05-11T01:12:27.831Z,0.00
2018-05-11T01:13:27.824Z,0.00
2018-05-11T01:14:27.824Z,0.00
2018-05-11T01:15:27.824Z,0.00
2018-05-11T01:16:27.815Z,0.00
2018-05-11T01:17:27.808Z,0.00
2018-05-11T01:18:27.800Z,0.00
2018-05-11T01:19:27.794Z,0.00
2018-05-11T01:20:27.789Z,0.00
2018-05-11T01:21:27.782Z,0.00
2018-05-11T01:22:27.781Z,0.00
2018-05-11T01:23:27.782Z,0.00
2018-05-11T01:24:27.767Z,0.00
2018-05-11T01:25:27.760Z,0.00
2018-05-11T01:26:27.760Z,0.00
2018-05-11T01:27:27.755Z,0.00
2018-05-11T01:28:27.751Z,0.00
2018-05-11T01:29:27.745Z,0.00
2018-05-11T01:30:27.734Z,0.00
2018-05-11T01:31:27.729Z,0.00
2018-05-11T01:32:27.724Z,0.00
2018-05-11T01:33:27.717Z,0.00
2018-05-11T01:34:27.718Z,0.00
2018-05-11T01:35:27.712Z,0.00
2018-05-11T01:36:27.706Z,0.00
2018-05-11T01:37:27.702Z,0.00
2018-05-11T01:38:27.691Z,0.00
2018-05-11T01:39:27.685Z,0.00
2018-05-11T01:40:27.685Z,0.00
2018-05-11T01:41:27.679Z,0.00
2018-05-11T01:42:27.669Z,0.00
2018-05-11T01:43:27.664Z,0.00
2018-05-11T01:44:27.660Z,0.00
2018-05-11T01:45:27.654Z,0.00
2018-05-11T01:46:27.651Z,0.00
2018-05-11T01:47:27.649Z,0.00
2018-05-11T01:48:27.642Z,0.00
2018-05-11T01:49:27.636Z,0.00
2018-05-11T01:50:27.625Z,0.00
2018-05-11T01:51:27.620Z,0.00
2018-05-11T01:52:27.614Z,0.00
2018-05-11T01:53:27.607Z,0.00
2018-05-11T01:54:27.607Z,0.00
2018-05-11T01:55:27.601Z,0.00
2018-05-11T01:56:27.592Z,0.00
2018-05-11T01:57:27.585Z,0.00
2018-05-11T01:58:27.635Z,0.00
2018-05-11T01:59:27.579Z,0.00
2018-05-11T02:00:27.577Z,0.00
2018-05-11T02:01:27.569Z,0.00
2018-05-11T02:02:27.560Z,0.00
2018-05-11T02:03:27.552Z,0.00
2018-05-11T02:04:27.550Z,0.00
2018-05-11T02:05:27.541Z,0.00
2018-05-11T02:06:27.541Z,0.00
2018-05-11T02:07:27.535Z,0.00
2018-05-11T02:08:27.529Z,0.00
2018-05-11T02:09:27.522Z,0.00
2018-05-11T02:10:27.512Z,0.00
2018-05-11T02:11:27.507Z,0.00
2018-05-11T02:12:27.506Z,0.00
2018-05-11T02:13:27.499Z,0.00
2018-05-11T02:14:27.489Z,0.00
2018-05-11T02:15:27.485Z,0.00
2018-05-11T02:16:27.479Z,0.00
2018-05-11T02:17:27.472Z,0.00
2018-05-11T02:18:27.504Z,0.00
2018-05-11T02:19:27.470Z,0.00
2018-05-11T02:20:27.459Z,0.00
2018-05-11T02:21:27.454Z,0.00
2018-05-11T02:22:27.443Z,0.00
2018-05-11T02:23:27.438Z,0.00
2018-05-11T02:24:27.435Z,0.00
2018-05-11T02:25:27.425Z,0.00
2018-05-11T02:26:27.425Z,0.00
2018-05-11T02:27:27.419Z,0.00
2018-05-11T02:28:27.409Z,0.00
2018-05-11T02:29:27.402Z,0.00
2018-05-11T02:30:27.406Z,0.00
2018-05-11T02:31:27.400Z,0.00
2018-05-11T02:32:27.391Z,0.00
2018-05-11T02:33:27.382Z,0.00
2018-05-11T02:34:27.373Z,0.00
2018-05-11T02:35:27.368Z,0.00
2018-05-11T02:36:27.363Z,0.00
2018-05-11T02:37:27.355Z,0.00
2018-05-11T02:38:27.358Z,0.00
2018-05-11T02:39:27.349Z,0.00
2018-05-11T02:40:27.344Z,0.00
2018-05-11T02:41:27.338Z,0.00
2018-05-11T02:42:27.327Z,0.00
2018-05-11T02:43:27.321Z,0.00
2018-05-11T02:44:27.320Z,0.00
2018-05-11T02:45:27.314Z,0.00
2018-05-11T02:46:27.303Z,0.00
2018-05-11T02:47:27.302Z,0.00
2018-05-11T02:48:27.291Z,0.00
2018-05-11T02:49:27.285Z,0.00
2018-05-11T02:50:27.283Z,0.00
2018-05-11T02:51:27.277Z,0.00
2018-05-11T02:52:27.271Z,0.00
2018-05-11T02:53:27.265Z,0.00
2018-05-11T02:54:27.254Z,0.00
2018-05-11T02:55:27.248Z,0.00
2018-05-11T02:56:27.243Z,0.00
2018-05-11T02:57:27.239Z,0.00
2018-05-11T02:58:27.238Z,0.00
2018-05-11T02:59:27.229Z,0.00
2018-05-11T03:00:27.219Z,0.00
2018-05-11T03:01:27.213Z,0.00
2018-05-11T03:02:27.212Z,0.00
2018-05-11T03:03:27.206Z,0.00
2018-05-11T03:04:27.200Z,0.00
2018-05-11T03:05:27.192Z,0.00
2018-05-11T03:06:27.183Z,0.00
2018-05-11T03:07:27.175Z,0.00
2018-05-11T03:08:27.171Z,0.00
2018-05-11T03:09:27.164Z,0.00
2018-05-11T03:10:27.253Z,0.00
2018-05-11T03:11:27.156Z,0.00
2018-05-11T03:12:27.150Z,4.00
2018-05-11T03:13:27.215Z,4.00
2018-05-11T03:14:27.133Z,4.00
2018-05-11T03:15:27.128Z,0.00
2018-05-11T03:16:27.127Z,4.00
2018-05-11T03:17:27.120Z,4.00
2018-05-11T03:18:27.308Z,4.00
2018-05-11T03:19:27.103Z,8.00
2018-05-11T03:20:27.097Z,4.00
2018-05-11T03:21:27.090Z,4.00
2018-05-11T03:22:27.090Z,12.00
2018-05-11T03:23:27.083Z,12.00
2018-05-11T03:24:27.076Z,12.00
2018-05-11T03:25:27.069Z,16.00
2018-05-11T03:26:27.059Z,16.00
2018-05-11T03:27:27.053Z,20.00
2018-05-11T03:28:27.048Z,20.00
2018-05-11T03:29:27.040Z,24.00
2018-05-11T03:30:27.041Z,24.00
2018-05-11T03:31:27.036Z,28.00
2018-05-11T03:32:27.023Z,36.00
2018-05-11T03:33:27.016Z,40.00
2018-05-11T03:34:27.014Z,44.00
2018-05-11T03:35:27.008Z,52.00
2018-05-11T03:36:27.003Z,56.00
2018-05-11T03:37:26.998Z,64.00
2018-05-11T03:38:26.984Z,72.00
2018-05-11T03:39:26.980Z,80.00
2018-05-11T03:40:26.973Z,88.00
2018-05-11T03:41:26.965Z,96.00
2018-05-11T03:42:26.965Z,108.00
2018-05-11T03:43:26.957Z,120.00
2018-05-11T03:44:26.952Z,128.00
2018-05-11T03:45:26.945Z,144.00
2018-05-11T03:46:26.935Z,156.00
2018-05-11T03:47:26.927Z,172.00
2018-05-11T03:48:26.928Z,188.00
2018-05-11T03:49:26.919Z,204.00
2018-05-11T03:50:26.910Z,220.00
2018-05-11T03:51:26.903Z,240.00
2018-05-11T03:52:26.896Z,260.00
2018-05-11T03:53:26.888Z,280.00
2018-05-11T03:54:26.886Z,300.00
2018-05-11T03:55:26.880Z,324.00
2018-05-11T03:56:26.875Z,352.00
2018-05-11T03:57:26.868Z,372.00
2018-05-11T03:58:26.856Z,400.00
2018-05-11T03:59:26.853Z,428.00
2018-05-11T04:00:26.844Z,456.00
2018-05-11T04:01:26.837Z,488.00
2018-05-11T04:02:26.836Z,520.00
2018-05-11T04:03:26.831Z,548.00
2018-05-11T04:04:26.823Z,580.00
2018-05-11T04:05:26.813Z,616.00
2018-05-11T04:06:26.811Z,648.00
2018-05-11T04:07:26.806Z,688.00
2018-05-11T04:08:26.797Z,720.00
2018-05-11T04:09:26.790Z,760.00
2018-05-11T04:10:26.779Z,796.00
2018-05-11T04:11:26.774Z,840.00
2018-05-11T04:12:26.769Z,876.00
2018-05-11T04:13:26.763Z,916.00
2018-05-11T04:14:26.758Z,948.00
2018-05-11T04:15:26.752Z,988.00
2018-05-11T04:16:26.748Z,1024.00
2018-05-11T04:17:26.740Z,1068.00
2018-05-11T04:18:26.730Z,1108.00
2018-05-11T04:19:26.723Z,1148.00
2018-05-11T04:20:26.722Z,1192.00
2018-05-11T04:21:26.714Z,1232.00
2018-05-11T04:22:26.704Z,1276.00
2018-05-11T04:23:26.698Z,1328.00
2018-05-11T04:24:26.692Z,1380.00
2018-05-11T04:25:26.684Z,1436.00
2018-05-11T04:26:26.686Z,1492.00
2018-05-11T04:27:26.683Z,1548.00
2018-05-11T04:28:26.672Z,1600.00
2018-05-11T04:29:26.664Z,1652.00
2018-05-11T04:30:26.655Z,1704.00
2018-05-11T04:31:26.648Z,1768.00
2018-05-11T04:32:26.642Z,1840.00
2018-05-11T04:33:26.635Z,1904.00
2018-05-11T04:34:26.635Z,1984.00
2018-05-11T04:35:26.628Z,2068.00
2018-05-11T04:36:26.623Z,2472.00
2018-05-11T04:37:26.610Z,2676.00
2018-05-11T04:38:26.609Z,2812.00
2018-05-11T04:39:26.603Z,2932.00
2018-05-11T04:40:26.598Z,3112.00
2018-05-11T04:41:26.594Z,3260.00
2018-05-11T04:42:26.585Z,3388.00
2018-05-11T04:43:26.575Z,3588.00
2018-05-11T04:44:26.569Z,3832.00
2018-05-11T04:45:26.562Z,4092.00
2018-05-11T04:46:26.563Z,4304.00
2018-05-11T04:47:26.557Z,4492.00
2018-05-11T04:48:26.551Z,4764.00
2018-05-11T04:49:26.545Z,5124.00
2018-05-11T04:50:26.541Z,5348.00
2018-05-11T04:51:26.531Z,5504.00
2018-05-11T04:52:26.529Z,5500.00
2018-05-11T04:53:26.526Z,5604.00
2018-05-11T04:54:26.515Z,5916.00
2018-05-11T04:55:26.510Z,6288.00
2018-05-11T04:56:26.508Z,6572.00
2018-05-11T04:57:26.501Z,6960.00
2018-05-11T04:58:26.516Z,7036.00
2018-05-11T04:59:26.499Z,7108.00
2018-05-11T05:00:26.495Z,7312.00
2018-05-11T05:01:26.490Z,7616.00
2018-05-11T05:02:26.482Z,7840.00
2018-05-11T05:03:26.477Z,8084.00
2018-05-11T05:04:26.474Z,8084.00
2018-05-11T05:05:26.470Z,7648.00
2018-05-11T05:06:26.471Z,7380.00
2018-05-11T05:07:26.468Z,8272.00
2018-05-11T05:08:26.461Z,9248.00
2018-05-11T05:09:26.458Z,9224.00
2018-05-11T05:10:26.460Z,7184.00
2018-05-11T05:11:26.458Z,6528.00
2018-05-11T05:12:26.504Z,6608.00
2018-05-11T05:13:26.456Z,6328.00
2018-05-11T05:14:26.445Z,6244.00
2018-05-11T05:15:26.446Z,6976.00
2018-05-11T05:16:26.441Z,7760.00
2018-05-11T05:17:26.437Z,8536.00
2018-05-11T05:18:26.441Z,9424.00
2018-05-11T05:19:26.441Z,10664.00
2018-05-11T05:20:26.436Z,11684.00
2018-05-11T05:21:26.434Z,10840.00
2018-05-11T05:22:26.428Z,10204.00
2018-05-11T05:23:26.426Z,12092.00
2018-05-11T05:24:26.429Z,13728.00
2018-05-11T05:25:26.426Z,14304.00
2018-05-11T05:26:26.420Z,14592.00
2018-05-11T05:27:26.420Z,14720.00
2018-05-11T05:28:26.417Z,13812.00
2018-05-11T05:29:26.474Z,11928.00
2018-05-11T05:30:26.420Z,10892.00
2018-05-11T05:31:26.420Z,12572.00
2018-05-11T05:32:26.418Z,14336.00
2018-05-11T05:33:26.418Z,15296.00
2018-05-11T05:34:26.412Z,13524.00
2018-05-11T05:35:26.413Z,13088.00
2018-05-11T05:36:26.412Z,14496.00
2018-05-11T05:37:26.411Z,14656.00
2018-05-11T05:38:26.416Z,14592.00
2018-05-11T05:39:26.420Z,12804.00
2018-05-11T05:40:26.413Z,11440.00
2018-05-11T05:41:26.411Z,10084.00
2018-05-11T05:42:26.417Z,9232.00
2018-05-11T05:43:26.418Z,9544.00
2018-05-11T05:44:26.419Z,10472.00
2018-05-11T05:45:26.417Z,16064.00
2018-05-11T05:46:26.423Z,18240.00
2018-05-11T05:47:26.415Z,18976.00
2018-05-11T05:48:26.416Z,19360.00
2018-05-11T05:49:26.420Z,19968.00
2018-05-11T05:50:26.422Z,19904.00
2018-05-11T05:51:26.423Z,19584.00
2018-05-11T05:52:26.424Z,19840.00
2018-05-11T05:53:26.427Z,19296.00
2018-05-11T05:54:26.425Z,18816.00
2018-05-11T05:55:26.425Z,16576.00
2018-05-11T05:56:26.436Z,21088.00
2018-05-11T05:57:26.431Z,23264.00
2018-05-11T05:58:26.494Z,24000.00
2018-05-11T05:59:26.431Z,24000.00
2018-05-11T06:00:26.439Z,24160.00
2018-05-11T06:01:26.434Z,15136.00
2018-05-11T06:02:26.513Z,11548.00
2018-05-11T06:03:26.444Z,9160.00
2018-05-11T06:04:26.447Z,8296.00
2018-05-11T06:05:26.449Z,8056.00
2018-05-11T06:06:26.448Z,8264.00
2018-05-11T06:07:26.451Z,8772.00
2018-05-11T06:08:26.455Z,9424.00
2018-05-11T06:09:26.456Z,10100.00
2018-05-11T06:10:26.463Z,11104.00
2018-05-11T06:11:26.468Z,11660.00
2018-05-11T06:12:26.465Z,13760.00
2018-05-11T06:13:26.466Z,11644.00
2018-05-11T06:14:26.475Z,10360.00
2018-05-11T06:15:26.477Z,10048.00
2018-05-11T06:16:26.479Z,9404.00
2018-05-11T06:17:26.480Z,9020.00
2018-05-11T06:18:26.479Z,9064.00
2018-05-11T06:19:26.481Z,9664.00
2018-05-11T06:20:26.483Z,10800.00
2018-05-11T06:21:26.485Z,12196.00
2018-05-11T06:22:26.491Z,12788.00
2018-05-11T06:23:26.499Z,12560.00
2018-05-11T06:24:26.504Z,12820.00
2018-05-11T06:25:26.498Z,12044.00
2018-05-11T06:26:26.495Z,11632.00
2018-05-11T06:27:26.497Z,11216.00
2018-05-11T06:28:26.504Z,16256.00
2018-05-11T06:29:26.507Z,15360.00
2018-05-11T06:30:26.503Z,16640.00
2018-05-11T06:31:26.506Z,16736.00
2018-05-11T06:32:26.511Z,17760.00
2018-05-11T06:33:26.508Z,18272.00
2018-05-11T06:34:26.551Z,17952.00
2018-05-11T06:35:26.518Z,17920.00
2018-05-11T06:36:26.526Z,16192.00
2018-05-11T06:37:26.523Z,18784.00
2018-05-11T06:38:26.525Z,18368.00
2018-05-11T06:39:26.526Z,17536.00
2018-05-11T06:40:26.554Z,20320.00
2018-05-11T06:41:26.533Z,19872.00
2018-05-11T06:42:26.542Z,20032.00
2018-05-11T06:43:26.545Z,19840.00
2018-05-11T06:44:26.550Z,20544.00
2018-05-11T06:45:26.548Z,20672.00
2018-05-11T06:46:26.558Z,20576.00
2018-05-11T06:47:26.562Z,20544.00
2018-05-11T06:48:26.568Z,20928.00
2018-05-11T06:49:26.572Z,20320.00
2018-05-11T06:50:26.572Z,21792.00
2018-05-11T06:51:26.576Z,21536.00
2018-05-11T06:52:26.581Z,21472.00
2018-05-11T06:53:26.585Z,22144.00
2018-05-11T06:54:26.594Z,23296.00
2018-05-11T06:55:26.602Z,23744.00
2018-05-11T06:56:26.605Z,24224.00
2018-05-11T06:57:26.610Z,24992.00
2018-05-11T06:58:26.612Z,22080.00
2018-05-11T06:59:26.618Z,25216.00
2018-05-11T07:00:26.628Z,25408.00
2018-05-11T07:01:26.689Z,25088.00
2018-05-11T07:02:26.634Z,25440.00
2018-05-11T07:03:26.641Z,26048.00
2018-05-11T07:04:26.647Z,20224.00
2018-05-11T07:05:26.658Z,27936.00
2018-05-11T07:06:26.664Z,28416.00
2018-05-11T07:07:26.670Z,28096.00
2018-05-11T07:08:26.682Z,28288.00
2018-05-11T07:09:26.681Z,29344.00
2018-05-11T07:10:26.682Z,30976.00
2018-05-11T07:11:26.689Z,22208.00
2018-05-11T07:12:26.695Z,23552.00
2018-05-11T07:13:26.701Z,38080.00
2018-05-11T07:14:26.713Z,43584.00
2018-05-11T07:15:26.719Z,47520.00
2018-05-11T07:16:26.723Z,51360.00
2018-05-11T07:17:26.728Z,51040.00
2018-05-11T07:18:26.740Z,47296.00
2018-05-11T07:19:26.766Z,44896.00
2018-05-11T07:20:26.756Z,46336.00
2018-05-11T07:21:26.766Z,47200.00
2018-05-11T07:22:26.765Z,48128.00
2018-05-11T07:23:26.777Z,51200.00
2018-05-11T07:24:26.782Z,49504.00
2018-05-11T07:25:26.789Z,49536.00
2018-05-11T07:26:26.802Z,54400.00
2018-05-11T07:27:26.811Z,50848.00
2018-05-11T07:28:26.819Z,51296.00
2018-05-11T07:29:26.827Z,51680.00
2018-05-11T07:30:26.831Z,49728.00
2018-05-11T07:31:26.840Z,39584.00
2018-05-11T07:32:26.853Z,29856.00
2018-05-11T07:33:26.863Z,24448.00
2018-05-11T07:34:26.866Z,24832.00
2018-05-11T07:35:26.875Z,46336.00
2018-05-11T07:36:26.886Z,45088.00
2018-05-11T07:37:26.896Z,43360.00
2018-05-11T07:38:26.907Z,15276.00
2018-05-11T07:39:26.913Z,13008.00
2018-05-11T07:40:26.920Z,12180.00
2018-05-11T07:41:26.925Z,12044.00
2018-05-11T07:42:26.939Z,12716.00
2018-05-11T07:43:27.109Z,12360.00
2018-05-11T07:44:26.957Z,12292.00
2018-05-11T07:45:26.960Z,11848.00
2018-05-11T07:46:26.964Z,11676.00
2018-05-11T07:47:26.975Z,13132.00
2018-05-11T07:48:26.981Z,20032.00
2018-05-11T07:49:26.989Z,15408.00
2018-05-11T07:50:26.990Z,15048.00
2018-05-11T07:51:26.998Z,15072.00
2018-05-11T07:52:27.002Z,16864.00
2018-05-11T07:53:27.010Z,18432.00
2018-05-11T07:54:27.019Z,17600.00
2018-05-11T07:55:27.025Z,18848.00
2018-05-11T07:56:27.029Z,17856.00
2018-05-11T07:57:27.035Z,17536.00
2018-05-11T07:58:27.036Z,18688.00
2018-05-11T07:59:27.042Z,24416.00
2018-05-11T08:00:27.046Z,51424.00
2018-05-11T08:01:27.050Z,19680.00
2018-05-11T08:02:27.060Z,18240.00
2018-05-11T08:03:27.067Z,17600.00
2018-05-11T08:04:27.071Z,14844.00
2018-05-11T08:05:27.072Z,13256.00
2018-05-11T08:06:27.081Z,14016.00
2018-05-11T08:07:27.086Z,15684.00
2018-05-11T08:08:27.095Z,37440.00
2018-05-11T08:09:27.098Z,51520.00
2018-05-11T08:10:27.098Z,54016.00
2018-05-11T08:11:27.103Z,52544.00
2018-05-11T08:12:27.110Z,54752.00
2018-05-11T08:13:27.113Z,21088.00
2018-05-11T08:14:27.247Z,20704.00
2018-05-11T08:15:27.130Z,22240.00
2018-05-11T08:16:27.138Z,29568.00
2018-05-11T08:17:27.142Z,50496.00
2018-05-11T08:18:27.143Z,52576.00
2018-05-11T08:19:27.150Z,53952.00
2018-05-11T08:20:27.161Z,52608.00
2018-05-11T08:21:27.281Z,15900.00
2018-05-11T08:22:27.172Z,16672.00
2018-05-11T08:23:27.181Z,17440.00
2018-05-11T08:24:27.188Z,17792.00
2018-05-11T08:25:27.195Z,17472.00
2018-05-11T08:26:27.207Z,21824.00
2018-05-11T08:27:27.215Z,45376.00
2018-05-11T08:28:27.223Z,34176.00
2018-05-11T08:29:27.232Z,37376.00
2018-05-11T08:30:27.232Z,20992.00
2018-05-11T08:31:27.240Z,23552.00
2018-05-11T08:32:27.252Z,21248.00
2018-05-11T08:33:27.255Z,19424.00
2018-05-11T08:34:27.270Z,16864.00
2018-05-11T08:35:27.275Z,15256.00
2018-05-11T08:36:27.280Z,14572.00
2018-05-11T08:37:27.286Z,14588.00
2018-05-11T08:38:27.298Z,15440.00
2018-05-11T08:39:27.306Z,17088.00
2018-05-11T08:40:27.315Z,20800.00
2018-05-11T08:41:27.321Z,34560.00
2018-05-11T08:42:27.325Z,55136.00
2018-05-11T08:43:27.333Z,56736.00
2018-05-11T08:44:27.338Z,60352.00
2018-05-11T08:45:27.343Z,63968.00
2018-05-11T08:46:27.398Z,60448.00
2018-05-11T08:47:27.364Z,59648.00
2018-05-11T08:48:27.374Z,31200.00
2018-05-11T08:49:27.381Z,58880.00
2018-05-11T08:50:27.383Z,50112.00
2018-05-11T08:51:27.393Z,62368.00
2018-05-11T08:52:27.421Z,56320.00
2018-05-11T08:53:27.416Z,29504.00
2018-05-11T08:54:27.420Z,26176.00
2018-05-11T08:55:27.431Z,30912.00
2018-05-11T08:56:27.441Z,27168.00
2018-05-11T08:57:27.450Z,22848.00
2018-05-11T08:58:27.466Z,45824.00
2018-05-11T08:59:27.476Z,67104.00
2018-05-11T09:00:27.487Z,69024.00
2018-05-11T09:01:27.495Z,66944.00
2018-05-11T09:02:27.503Z,64352.00
2018-05-11T09:03:27.514Z,61312.00
2018-05-11T09:04:27.525Z,60800.00
2018-05-11T09:05:27.536Z,58656.00
2018-05-11T09:06:27.554Z,57792.00
2018-05-11T09:07:27.566Z,57664.00
2018-05-11T09:08:27.573Z,57216.00
2018-05-11T09:09:27.584Z,55584.00
2018-05-11T09:10:27.604Z,56000.00
2018-05-11T09:11:27.616Z,55584.00
2018-05-11T09:12:27.630Z,55808.00
2018-05-11T09:13:27.642Z,56448.00
2018-05-11T09:14:27.652Z,56896.00
2018-05-11T09:15:27.665Z,52928.00
2018-05-11T09:16:27.679Z,48992.00
2018-05-11T09:17:27.692Z,20608.00
2018-05-11T09:18:27.711Z,21984.00
2018-05-11T09:19:27.724Z,20480.00
2018-05-11T09:20:27.739Z,43744.00
2018-05-11T09:21:27.754Z,47168.00
2018-05-11T09:22:27.760Z,29408.00
2018-05-11T09:23:27.772Z,18336.00
2018-05-11T09:24:27.791Z,18272.00
2018-05-11T09:25:27.802Z,18624.00
2018-05-11T09:26:27.810Z,19680.00
2018-05-11T09:27:27.823Z,23072.00
2018-05-11T09:28:27.838Z,37600.00
2018-05-11T09:29:27.847Z,47168.00
2018-05-11T09:30:27.863Z,34272.00
2018-05-11T09:31:27.876Z,44544.00
2018-05-11T09:32:27.887Z,45280.00
2018-05-11T09:33:27.899Z,31456.00
2018-05-11T09:34:27.908Z,38304.00
2018-05-11T09:35:27.920Z,41504.00
2018-05-11T09:36:27.933Z,42464.00
2018-05-11T09:37:27.952Z,42784.00
2018-05-11T09:38:27.962Z,42400.00
2018-05-11T09:39:28.025Z,42336.00
2018-05-11T09:40:27.985Z,19872.00
2018-05-11T09:41:27.997Z,44352.00
2018-05-11T09:42:28.017Z,19136.00
2018-05-11T09:43:28.032Z,16700.00
2018-05-11T09:44:28.044Z,15408.00
2018-05-11T09:45:28.056Z,16292.00
2018-05-11T09:46:28.064Z,19584.00
2018-05-11T09:47:28.077Z,31296.00
2018-05-11T09:48:28.090Z,72672.00
2018-05-11T09:49:28.143Z,30080.00
2018-05-11T09:50:28.120Z,22592.00
2018-05-11T09:51:28.132Z,28544.00
2018-05-11T09:52:28.146Z,24928.00
2018-05-11T09:53:28.241Z,17984.00
2018-05-11T09:54:28.161Z,21984.00
2018-05-11T09:55:28.173Z,37760.00
2018-05-11T09:56:28.188Z,74656.00
2018-05-11T09:57:28.199Z,80864.00
2018-05-11T09:58:28.206Z,78880.00
2018-05-11T09:59:28.215Z,75424.00
2018-05-11T10:00:28.230Z,75264.00
2018-05-11T10:01:28.244Z,74880.00
2018-05-11T10:02:28.252Z,70944.00
2018-05-11T10:03:28.265Z,69632.00
2018-05-11T10:04:28.356Z,70240.00
2018-05-11T10:05:28.287Z,71040.00
2018-05-11T10:06:28.294Z,71424.00
2018-05-11T10:07:28.306Z,71072.00
2018-05-11T10:08:28.322Z,69856.00
2018-05-11T10:09:28.332Z,71040.00
2018-05-11T10:10:28.349Z,68064.00
2018-05-11T10:11:28.361Z,64736.00
2018-05-11T10:12:28.369Z,63040.00
2018-05-11T10:13:28.383Z,62720.00
2018-05-11T10:14:28.401Z,61408.00
2018-05-11T10:15:28.415Z,61344.00
2018-05-11T10:16:28.432Z,60160.00
2018-05-11T10:17:28.444Z,56192.00
2018-05-11T10:18:28.453Z,57664.00
2018-05-11T10:19:28.467Z,56736.00
2018-05-11T10:20:28.483Z,58112.00
2018-05-11T10:21:28.497Z,56928.00
2018-05-11T10:22:28.516Z,59328.00
2018-05-11T10:23:28.535Z,57504.00
2018-05-11T10:24:28.547Z,55488.00
2018-05-11T10:25:28.560Z,57024.00
2018-05-11T10:26:28.571Z,57920.00
2018-05-11T10:27:28.591Z,53696.00
2018-05-11T10:28:28.607Z,40480.00
2018-05-11T10:29:28.626Z,13004.00
2018-05-11T10:30:28.636Z,11724.00
2018-05-11T10:31:28.648Z,13004.00
2018-05-11T10:32:28.665Z,11680.00
2018-05-11T10:33:28.684Z,10984.00
2018-05-11T10:34:28.780Z,10188.00
2018-05-11T10:35:28.716Z,10524.00
2018-05-11T10:36:28.730Z,11740.00
2018-05-11T10:37:28.742Z,12952.00
2018-05-11T10:38:28.752Z,31904.00
2018-05-11T10:39:28.765Z,54688.00
2018-05-11T10:40:28.777Z,56160.00
2018-05-11T10:41:28.790Z,57504.00
2018-05-11T10:42:28.824Z,57472.00
2018-05-11T10:43:28.821Z,57120.00
2018-05-11T10:44:28.827Z,18752.00
2018-05-11T10:45:28.836Z,43744.00
2018-05-11T10:46:28.854Z,57664.00
2018-05-11T10:47:28.865Z,57920.00
2018-05-11T10:48:28.930Z,58304.00
2018-05-11T10:49:28.888Z,56512.00
2018-05-11T10:50:28.896Z,62176.00
2018-05-11T10:51:28.909Z,62592.00
2018-05-11T10:52:28.921Z,62624.00
2018-05-11T10:53:28.933Z,63040.00
2018-05-11T10:54:28.950Z,62944.00
2018-05-11T10:55:28.963Z,58240.00
2018-05-11T10:56:28.977Z,57792.00
2018-05-11T10:57:28.988Z,61664.00
2018-05-11T10:58:29.000Z,15136.00
2018-05-11T10:59:29.011Z,12304.00
2018-05-11T11:00:29.029Z,24032.00
2018-05-11T11:01:29.043Z,32992.00
2018-05-11T11:02:29.123Z,18528.00
2018-05-11T11:03:29.063Z,62368.00
2018-05-11T11:04:29.076Z,73344.00
2018-05-11T11:05:29.088Z,73472.00
2018-05-11T11:06:29.105Z,74112.00
2018-05-11T11:07:29.120Z,74720.00
2018-05-11T11:08:29.130Z,75488.00
2018-05-11T11:09:29.141Z,78304.00
2018-05-11T11:10:29.151Z,68448.00
2018-05-11T11:11:29.163Z,35168.00
2018-05-11T11:12:29.175Z,45152.00
2018-05-11T11:13:29.194Z,37152.00
2018-05-11T11:14:29.203Z,39488.00
2018-05-11T11:15:29.217Z,66560.00
2018-05-11T11:16:29.225Z,26272.00
2018-05-11T11:17:29.236Z,44768.00
2018-05-11T11:18:29.252Z,19040.00
2018-05-11T11:19:29.263Z,15616.00
2018-05-11T11:20:29.274Z,14888.00
2018-05-11T11:21:29.285Z,15432.00
2018-05-11T11:22:29.291Z,15528.00
2018-05-11T11:23:29.311Z,15896.00
2018-05-11T11:24:29.312Z,14700.00
2018-05-11T11:25:29.324Z,15152.00
2018-05-11T11:26:29.336Z,14412.00
2018-05-11T11:27:29.346Z,14100.00
2018-05-11T11:28:29.358Z,13684.00
2018-05-11T11:29:29.367Z,14876.00
2018-05-11T11:30:29.369Z,15712.00
2018-05-11T11:31:29.381Z,16644.00
2018-05-11T11:32:29.393Z,17344.00
2018-05-11T11:33:29.400Z,17632.00
2018-05-11T11:34:29.469Z,17920.00
2018-05-11T11:35:29.422Z,16116.00
2018-05-11T11:36:29.420Z,14384.00
2018-05-11T11:37:29.427Z,13448.00
2018-05-11T11:38:29.440Z,13468.00
2018-05-11T11:39:29.446Z,13820.00
2018-05-11T11:40:29.473Z,13756.00
2018-05-11T11:41:29.460Z,13988.00
2018-05-11T11:42:29.465Z,13180.00
2018-05-11T11:43:29.470Z,15044.00
2018-05-11T11:44:29.487Z,15256.00
2018-05-11T11:45:29.483Z,14736.00
2018-05-11T11:46:29.494Z,14424.00
2018-05-11T11:47:29.512Z,14480.00
2018-05-11T11:48:29.502Z,13452.00
2018-05-11T11:49:29.507Z,12432.00
2018-05-11T11:50:29.519Z,12572.00
2018-05-11T11:51:29.524Z,12276.00
2018-05-11T11:52:29.531Z,12356.00
2018-05-11T11:53:29.535Z,12224.00
2018-05-11T11:54:29.538Z,12036.00
2018-05-11T11:55:29.543Z,11700.00
2018-05-11T11:56:29.646Z,11428.00
2018-05-11T11:57:29.552Z,11244.00
2018-05-11T11:58:29.563Z,11100.00
2018-05-11T11:59:29.568Z,11244.00
2018-05-11T12:00:29.574Z,11520.00
2018-05-11T12:01:29.580Z,12216.00
2018-05-11T12:02:29.579Z,12588.00
2018-05-11T12:03:29.584Z,12128.00
2018-05-11T12:04:29.594Z,10764.00
2018-05-11T12:05:29.599Z,10476.00
2018-05-11T12:06:29.597Z,10372.00
2018-05-11T12:07:29.602Z,9916.00
2018-05-11T12:08:29.607Z,9504.00
2018-05-11T12:09:29.611Z,9416.00
2018-05-11T12:10:29.620Z,10416.00
2018-05-11T12:11:29.626Z,12252.00
2018-05-11T12:12:29.630Z,12704.00
2018-05-11T12:13:29.634Z,12500.00
2018-05-11T12:14:29.634Z,12508.00