createdAt,value
2022-11-27T00:00:25.253Z,102442.66
2022-11-27T00:00:58.614Z,102432.53
2022-11-27T00:01:32.470Z,102437.72
2022-11-27T00:02:03.963Z,102437.81
2022-11-27T00:02:39.281Z,102440.09
2022-11-27T00:03:12.227Z,102432.53
2022-11-27T00:03:43.998Z,102425.34
2022-11-27T00:04:16.049Z,102428.94
2022-11-27T00:04:47.532Z,102428.69
2022-11-27T00:05:18.981Z,102432.03
2022-11-27T00:05:57.437Z,102432.53
2022-11-27T00:06:29.752Z,102433.00
2022-11-27T00:07:01.213Z,102431.69
2022-11-27T00:07:33.301Z,102429.88
2022-11-27T00:08:04.905Z,102437.94
2022-11-27T00:08:36.384Z,102437.94
2022-11-27T00:09:11.648Z,102425.91
2022-11-27T00:09:43.153Z,102431.97
2022-11-27T00:10:14.594Z,102433.06
2022-11-27T00:10:46.088Z,102442.22
2022-11-27T00:11:23.098Z,102430.59
2022-11-27T00:11:54.568Z,102435.28
2022-11-27T00:12:26.001Z,102435.84
2022-11-27T00:12:57.473Z,102435.03
2022-11-27T00:13:28.910Z,102425.09
2022-11-27T00:14:00.757Z,102432.81
2022-11-27T00:14:32.268Z,102437.81
2022-11-27T00:15:04.223Z,102434.75
2022-11-27T00:15:35.716Z,102432.28
2022-11-27T00:16:08.675Z,102427.25
2022-11-27T00:16:40.516Z,102437.38
2022-11-27T00:17:11.998Z,102433.09
2022-11-27T00:17:43.541Z,102437.53
2022-11-27T00:18:15.049Z,102433.91
2022-11-27T00:18:46.969Z,102434.88
2022-11-27T00:19:18.715Z,102438.63
2022-11-27T00:19:50.470Z,102433.22
2022-11-27T00:20:25.036Z,102436.16
2022-11-27T00:21:12.785Z,102434.47
2022-11-27T00:21:44.275Z,102426.41
2022-11-27T00:22:15.716Z,102431.84
2022-11-27T00:22:47.305Z,102427.53
2022-11-27T00:23:18.804Z,102427.25
2022-11-27T00:23:51.480Z,102423.09
2022-11-27T00:24:22.999Z,102423.34
2022-11-27T00:24:54.427Z,102425.03
2022-11-27T00:25:25.929Z,102419.19
2022-11-27T00:25:57.375Z,102423.09
2022-11-27T00:26:36.000Z,102422.25
2022-11-27T00:27:09.336Z,102425.03
2022-11-27T00:27:40.866Z,102422.38
2022-11-27T00:28:12.346Z,102415.88
2022-11-27T00:28:44.097Z,102422.53
2022-11-27T00:29:15.584Z,102429.47
2022-11-27T00:29:47.087Z,102419.34
2022-11-27T00:30:18.785Z,102423.09
2022-11-27T00:30:50.377Z,102423.63
2022-11-27T00:31:23.865Z,102426.41
2022-11-27T00:31:56.338Z,102427.22
2022-11-27T00:32:27.793Z,102429.72
2022-11-27T00:32:59.302Z,102428.63
2022-11-27T00:33:31.426Z,102422.25
2022-11-27T00:34:04.442Z,102426.53
2022-11-27T00:34:36.007Z,102421.69
2022-11-27T00:35:08.030Z,102428.34
2022-11-27T00:35:39.774Z,102417.78
2022-11-27T00:36:11.925Z,102423.88
2022-11-27T00:36:47.803Z,102419.59
2022-11-27T00:37:19.800Z,102426.94
2022-11-27T00:37:51.238Z,102423.09
2022-11-27T00:38:22.760Z,102424.72
2022-11-27T00:38:54.776Z,102425.84
2022-11-27T00:39:27.581Z,102422.78
2022-11-27T00:39:59.066Z,102424.47
2022-11-27T00:40:30.549Z,102422.25
2022-11-27T00:41:10.131Z,102425.59
2022-11-27T00:41:41.592Z,102423.63
2022-11-27T00:42:13.330Z,102420.44
2022-11-27T00:42:44.788Z,102419.75
2022-11-27T00:43:16.576Z,102422.94
2022-11-27T00:43:48.728Z,102417.38
2022-11-27T00:44:20.401Z,102426.13
2022-11-27T00:44:51.905Z,102419.06
2022-11-27T00:45:23.789Z,102425.16
2022-11-27T00:45:55.245Z,102426.13
2022-11-27T00:46:29.635Z,102426.13
2022-11-27T00:47:01.331Z,102420.03
2022-11-27T00:47:32.883Z,102426.94
2022-11-27T00:48:04.689Z,102419.13
2022-11-27T00:48:36.330Z,102422.22
2022-11-27T00:49:15.660Z,102422.09
2022-11-27T00:49:47.098Z,102423.63
2022-11-27T00:50:18.685Z,102414.75
2022-11-27T00:50:50.284Z,102426.53
2022-11-27T00:51:23.392Z,102420.00
2022-11-27T00:51:54.944Z,102421.69
2022-11-27T00:52:26.468Z,102419.47
2022-11-27T00:52:59.210Z,102417.47
2022-11-27T00:53:30.991Z,102414.81
2022-11-27T00:54:02.925Z,102423.25
2022-11-27T00:54:34.589Z,102417.13
2022-11-27T00:55:06.792Z,102422.41
2022-11-27T00:55:38.306Z,102421.59
2022-11-27T00:56:14.414Z,102413.56
2022-11-27T00:56:45.861Z,102407.88
2022-11-27T00:57:17.502Z,102408.53
2022-11-27T00:57:48.977Z,102410.09
2022-11-27T00:58:20.541Z,102408.16
2022-11-27T00:58:52.858Z,102413.56
2022-11-27T00:59:24.441Z,102407.47
2022-11-27T00:59:56.030Z,102413.81
2022-11-27T01:00:27.472Z,102410.78
2022-11-27T01:01:04.526Z,102409.66
2022-11-27T01:01:39.124Z,102399.28
2022-11-27T01:02:11.064Z,102406.69
2022-11-27T01:02:42.685Z,102395.88
2022-11-27T01:03:14.248Z,102402.47
2022-11-27T01:03:46.521Z,102404.66
2022-11-27T01:04:18.048Z,102395.53
2022-11-27T01:04:49.594Z,102394.72
2022-11-27T01:05:21.496Z,102389.97
2022-11-27T01:05:53.078Z,102392.34
2022-11-27T01:06:25.329Z,102392.06
2022-11-27T01:06:56.810Z,102394.91
2022-11-27T01:07:28.305Z,102386.38
2022-11-27T01:07:59.753Z,102394.91
2022-11-27T01:08:31.537Z,102389.06
2022-11-27T01:09:03.937Z,102392.00
2022-11-27T01:09:35.397Z,102391.84
2022-11-27T01:10:07.669Z,102392.81
2022-11-27T01:10:39.152Z,102390.59
2022-11-27T01:11:16.307Z,102392.56
2022-11-27T01:11:47.854Z,102399.47
2022-11-27T01:12:19.308Z,102394.00
2022-11-27T01:12:50.921Z,102395.41
2022-11-27T01:13:34.470Z,102397.69
2022-11-27T01:14:09.004Z,102393.38
2022-11-27T01:14:40.745Z,102394.72
2022-11-27T01:15:12.356Z,102391.66
2022-11-27T01:15:44.737Z,102396.13
2022-11-27T01:16:18.919Z,102393.22
2022-11-27T01:16:50.390Z,102389.91
2022-11-27T01:17:21.942Z,102401.22
2022-11-27T01:17:53.393Z,102396.13
2022-11-27T01:18:24.831Z,102396.69
2022-11-27T01:19:00.464Z,102396.28
2022-11-27T01:19:32.001Z,102394.75
2022-11-27T01:20:03.997Z,102388.38
2022-11-27T01:20:39.373Z,102393.66
2022-11-27T01:21:11.927Z,102393.66
2022-11-27T01:21:43.695Z,102389.63
2022-11-27T01:22:15.176Z,102390.06
2022-11-27T01:22:46.667Z,102392.41
2022-11-27T01:23:18.270Z,102399.19
2022-11-27T01:23:50.544Z,102385.84
2022-11-27T01:24:21.990Z,102386.28
2022-11-27T01:24:53.447Z,102391.38
2022-11-27T01:25:27.056Z,102388.84
2022-11-27T01:26:02.630Z,102390.28
2022-11-27T01:26:34.079Z,102387.25
2022-11-27T01:27:05.557Z,102391.66
2022-11-27T01:27:37.157Z,102395.25
2022-11-27T01:28:08.683Z,102392.91
2022-11-27T01:28:40.851Z,102395.16
2022-11-27T01:29:12.374Z,102392.78
2022-11-27T01:29:43.807Z,102386.81
2022-11-27T01:30:15.365Z,102400.81
2022-11-27T01:30:47.046Z,102392.00
2022-11-27T01:31:21.354Z,102393.66
2022-11-27T01:31:52.824Z,102397.81
2022-11-27T01:32:24.286Z,102396.31
2022-11-27T01:32:55.749Z,102397.25
2022-11-27T01:33:27.254Z,102393.94
2022-11-27T01:34:02.104Z,102397.41
2022-11-27T01:34:33.776Z,102396.72
2022-11-27T01:35:05.590Z,102393.09
2022-11-27T01:35:37.104Z,102396.16
2022-11-27T01:36:10.552Z,102394.91
2022-11-27T01:36:42.008Z,102390.28
2022-11-27T01:37:13.538Z,102385.00
2022-11-27T01:37:44.976Z,102391.56
2022-11-27T01:38:16.423Z,102391.56
2022-11-27T01:38:48.185Z,102393.38
2022-11-27T01:39:20.897Z,102386.09
2022-11-27T01:39:52.386Z,102380.56
2022-11-27T01:40:24.481Z,102379.50
2022-11-27T01:41:19.612Z,102382.97
2022-11-27T01:41:51.156Z,102373.94
2022-11-27T01:42:22.638Z,102380.06
2022-11-27T01:42:54.081Z,102371.19
2022-11-27T01:43:47.063Z,102378.53
2022-11-27T01:44:24.387Z,102373.34
2022-11-27T01:44:56.928Z,102367.00
2022-11-27T01:45:28.491Z,102373.13
2022-11-27T01:46:00.260Z,102375.06
2022-11-27T01:46:40.630Z,102368.69
2022-11-27T01:47:14.777Z,102361.63
2022-11-27T01:47:56.569Z,102372.28
2022-11-27T01:48:28.057Z,102370.06
2022-11-27T01:49:23.140Z,102358.84
2022-11-27T01:49:56.616Z,102356.75
2022-11-27T01:50:39.073Z,102357.31
2022-11-27T01:51:10.553Z,102358.97
2022-11-27T01:51:45.181Z,102353.69
2022-11-27T01:52:21.988Z,102353.69
2022-11-27T01:52:59.538Z,102353.16
2022-11-27T01:53:31.058Z,102350.22
2022-11-27T01:54:02.789Z,102354.53
2022-11-27T01:54:42.176Z,102356.47
2022-11-27T01:55:21.724Z,102346.63
2022-11-27T01:55:56.430Z,102354.53
2022-11-27T01:56:28.429Z,102350.78
2022-11-27T01:57:03.537Z,102349.28
2022-11-27T01:57:39.018Z,102353.56
2022-11-27T01:58:14.549Z,102351.63
2022-11-27T01:58:46.252Z,102365.50
2022-11-27T01:59:18.326Z,102359.81
2022-11-27T01:59:51.522Z,102362.88
2022-11-27T02:00:23.265Z,102365.06
2022-11-27T02:00:54.725Z,102361.47
2022-11-27T02:01:26.395Z,102361.63
2022-11-27T02:01:58.017Z,102363.69
2022-11-27T02:02:29.584Z,102359.53
2022-11-27T02:03:02.813Z,102363.41
2022-11-27T02:03:34.296Z,102365.44
2022-11-27T02:04:06.100Z,102362.44
2022-11-27T02:04:37.795Z,102361.16
2022-11-27T02:05:11.048Z,102361.88
2022-11-27T02:05:42.501Z,102368.97
2022-11-27T02:06:14.428Z,102358.69
2022-11-27T02:06:46.215Z,102365.59
2022-11-27T02:07:17.715Z,102363.78
2022-11-27T02:07:50.005Z,102360.09
2022-11-27T02:08:21.660Z,102350.88
2022-11-27T02:08:53.709Z,102357.84
2022-11-27T02:09:26.668Z,102356.06
2022-11-27T02:09:58.285Z,102350.94
2022-11-27T02:10:38.885Z,102353.16
2022-11-27T02:11:17.898Z,102354.41
2022-11-27T02:11:58.029Z,102344.81
2022-11-27T02:12:40.408Z,102342.47
2022-11-27T02:13:16.803Z,102340.97
2022-11-27T02:14:11.223Z,102348.56
2022-11-27T02:15:05.760Z,102339.56
2022-11-27T02:15:44.133Z,102333.16
2022-11-27T02:16:40.299Z,102336.91
2022-11-27T02:17:27.919Z,102332.06
2022-11-27T02:18:17.622Z,102326.22
2022-11-27T02:19:14.264Z,102319.84
2022-11-27T02:20:06.501Z,102316.53
2022-11-27T02:20:47.449Z,102314.84
2022-11-27T02:21:20.736Z,102309.44
2022-11-27T02:22:04.076Z,102305.69
2022-11-27T02:23:02.837Z,102309.56
2022-11-27T02:23:46.075Z,102300.97
2022-11-27T02:24:39.127Z,102295.44
2022-11-27T02:25:16.470Z,102295.69
2022-11-27T02:26:13.333Z,102300.41
2022-11-27T02:27:03.302Z,102287.94
2022-11-27T02:27:47.330Z,102291.81
2022-11-27T02:28:23.616Z,102283.91
2022-11-27T02:29:04.076Z,102282.81
2022-11-27T02:29:36.201Z,102287.97
2022-11-27T02:30:08.240Z,102286.28
2022-11-27T02:30:47.259Z,102284.63
2022-11-27T02:31:22.727Z,102287.41
2022-11-27T02:32:01.561Z,102288.78
2022-11-27T02:32:40.160Z,102286.28
2022-11-27T02:33:13.501Z,102280.56
2022-11-27T02:33:50.449Z,102289.75
2022-11-27T02:34:25.988Z,102287.13
2022-11-27T02:35:04.427Z,102282.00
2022-11-27T02:35:49.017Z,102289.03
2022-11-27T02:36:23.412Z,102288.06
2022-11-27T02:37:03.079Z,102286.41
2022-11-27T02:37:39.829Z,102284.03
2022-11-27T02:38:16.289Z,102287.97
2022-11-27T02:38:53.330Z,102279.59
2022-11-27T02:39:30.653Z,102285.44
2022-11-27T02:40:10.893Z,102278.78
2022-11-27T02:40:42.325Z,102284.34
2022-11-27T02:41:29.032Z,102278.50
2022-11-27T02:42:08.086Z,102268.81
2022-11-27T02:42:44.840Z,102268.94
2022-11-27T02:43:25.835Z,102269.63
2022-11-27T02:43:57.211Z,102267.13
2022-11-27T02:44:28.613Z,102273.81
2022-11-27T02:45:04.558Z,102265.47
2022-11-27T02:45:45.438Z,102273.34
2022-11-27T02:46:18.005Z,102273.53
2022-11-27T02:46:49.991Z,102267.97
2022-11-27T02:47:22.194Z,102262.81
2022-11-27T02:47:56.204Z,102266.84
2022-11-27T02:48:32.403Z,102266.44
2022-11-27T02:49:09.022Z,102261.31
2022-11-27T02:49:41.536Z,102266.88
2022-11-27T02:50:16.889Z,102263.53
2022-11-27T02:50:50.295Z,102262.41
2022-11-27T02:51:24.378Z,102265.72
2022-11-27T02:51:57.714Z,102259.06
2022-11-27T02:52:30.022Z,102261.28
2022-11-27T02:53:04.643Z,102257.13
2022-11-27T02:53:40.551Z,102262.25
2022-11-27T02:54:15.813Z,102253.81
2022-11-27T02:54:48.894Z,102264.50
2022-11-27T02:55:24.738Z,102257.97
2022-11-27T02:55:57.430Z,102255.75
2022-11-27T02:56:29.885Z,102257.81
2022-11-27T02:57:03.732Z,102257.44
2022-11-27T02:57:37.013Z,102262.25
2022-11-27T02:58:11.197Z,102257.13
2022-11-27T02:58:42.929Z,102251.03
2022-11-27T02:59:15.035Z,102254.91
2022-11-27T02:59:46.657Z,102259.66
2022-11-27T03:00:18.632Z,102257.28
2022-11-27T03:00:50.581Z,102264.34
2022-11-27T03:01:23.502Z,102250.75
2022-11-27T03:01:58.271Z,102257.97
2022-11-27T03:02:33.543Z,102256.59
2022-11-27T03:03:07.543Z,102251.84
2022-11-27T03:03:45.113Z,102250.75
2022-11-27T03:04:20.790Z,102249.38
2022-11-27T03:04:54.144Z,102253.00
2022-11-27T03:05:29.490Z,102269.78
2022-11-27T03:06:06.223Z,102258.66
2022-11-27T03:06:42.303Z,102265.19
2022-11-27T03:07:23.125Z,102265.59
2022-11-27T03:08:01.240Z,102269.63
2022-11-27T03:08:35.130Z,102268.53
2022-11-27T03:09:14.952Z,102267.41
2022-11-27T03:09:48.723Z,102274.78
2022-11-27T03:10:26.376Z,102275.31
2022-11-27T03:11:04.161Z,102272.41
2022-11-27T03:11:36.562Z,102274.78
2022-11-27T03:12:10.085Z,102268.53
2022-11-27T03:12:41.545Z,102276.72
2022-11-27T03:13:13.136Z,102272.13
2022-11-27T03:13:49.583Z,102267.84
2022-11-27T03:14:24.467Z,102266.16
2022-11-27T03:14:56.086Z,102260.16
2022-11-27T03:15:37.517Z,102270.59
2022-11-27T03:16:19.917Z,102268.94
2022-11-27T03:17:16.143Z,102269.06
2022-11-27T03:17:58.050Z,102266.41
2022-11-27T03:18:37.749Z,102256.31
2022-11-27T03:19:19.930Z,102261.28
2022-11-27T03:20:03.439Z,102264.06
2022-11-27T03:20:39.177Z,102256.03
2022-11-27T03:21:21.563Z,102248.13
2022-11-27T03:21:57.313Z,102250.34
2022-11-27T03:22:29.105Z,102255.34
2022-11-27T03:23:00.645Z,102255.47
2022-11-27T03:23:32.173Z,102253.69
2022-11-27T03:24:03.978Z,102252.72
2022-11-27T03:24:35.955Z,102257.28
2022-11-27T03:25:07.666Z,102248.81
2022-11-27T03:25:39.114Z,102258.94
2022-11-27T03:26:10.715Z,102254.63
2022-11-27T03:26:43.657Z,102251.72
2022-11-27T03:27:18.500Z,102252.44
2022-11-27T03:27:59.293Z,102252.69
2022-11-27T03:28:31.036Z,102257.69
2022-11-27T03:29:05.176Z,102250.19
2022-11-27T03:29:54.744Z,102247.44
2022-11-27T03:30:26.302Z,102245.47
2022-11-27T03:30:57.887Z,102245.19
2022-11-27T03:31:30.622Z,102246.00
2022-11-27T03:32:02.461Z,102247.69
2022-11-27T03:32:34.098Z,102236.16
2022-11-27T03:33:05.573Z,102244.59
2022-11-27T03:33:37.064Z,102239.34
2022-11-27T03:34:08.646Z,102229.38
2022-11-27T03:34:40.486Z,102232.13
2022-11-27T03:35:15.616Z,102235.19
2022-11-27T03:35:47.116Z,102225.31
2022-11-27T03:36:20.257Z,102229.50
2022-11-27T03:36:51.737Z,102220.72
2022-11-27T03:37:23.726Z,102229.63
2022-11-27T03:37:55.717Z,102224.63
2022-11-27T03:38:27.565Z,102225.31
2022-11-27T03:38:59.061Z,102226.56
2022-11-27T03:39:31.067Z,102222.69
2022-11-27T03:40:03.576Z,102228.94
2022-11-27T03:40:46.241Z,102227.56
2022-11-27T03:41:48.677Z,102232.41
2022-11-27T03:42:30.604Z,102220.72
2022-11-27T03:43:08.378Z,102224.91
2022-11-27T03:43:51.599Z,102222.41
2022-11-27T03:44:49.613Z,102217.41
2022-11-27T03:45:34.195Z,102224.91
2022-11-27T03:46:28.645Z,102221.00
2022-11-27T03:47:27.680Z,102226.00
2022-11-27T03:48:02.929Z,102226.28
2022-11-27T03:48:55.363Z,102232.13
2022-11-27T03:49:48.532Z,102223.50
2022-11-27T03:50:40.440Z,102224.63
2022-11-27T03:51:20.199Z,102222.69
2022-11-27T03:51:59.034Z,102218.81
2022-11-27T03:52:40.179Z,102221.16
2022-11-27T03:53:43.734Z,102223.22
2022-11-27T03:54:18.251Z,102221.16
2022-11-27T03:54:55.808Z,102221.41
2022-11-27T03:55:53.959Z,102216.56
2022-11-27T03:56:45.365Z,102222.69
2022-11-27T03:57:27.449Z,102224.09
2022-11-27T03:58:05.793Z,102219.50
2022-11-27T03:58:49.648Z,102221.28
2022-11-27T03:59:25.566Z,102222.94
2022-11-27T03:59:59.010Z,102221.53
2022-11-27T04:00:33.376Z,102219.78
2022-11-27T04:01:08.745Z,102214.06
2022-11-27T04:01:40.828Z,102215.59
2022-11-27T04:02:14.323Z,102215.75
2022-11-27T04:02:48.296Z,102218.53
2022-11-27T04:03:28.532Z,102210.59
2022-11-27T04:04:00.118Z,102219.59
2022-11-27T04:04:31.802Z,102218.38
2022-11-27T04:05:03.352Z,102221.56
2022-11-27T04:05:34.806Z,102219.22
2022-11-27T04:06:06.349Z,102221.44
2022-11-27T04:06:37.937Z,102214.34
2022-11-27T04:07:16.369Z,102211.59
2022-11-27T04:07:48.245Z,102212.56
2022-11-27T04:08:20.016Z,102215.44
2022-11-27T04:08:51.469Z,102216.56
2022-11-27T04:09:22.939Z,102213.53
2022-11-27T04:09:54.482Z,102214.22
2022-11-27T04:10:25.957Z,102214.63
2022-11-27T04:10:57.409Z,102206.16
2022-11-27T04:11:28.920Z,102213.28
2022-11-27T04:12:00.356Z,102214.38
2022-11-27T04:12:31.863Z,102212.13
2022-11-27T04:13:03.665Z,102212.41
2022-11-27T04:13:35.144Z,102205.19
2022-11-27T04:14:06.817Z,102212.13
2022-11-27T04:14:38.627Z,102208.50
2022-11-27T04:15:11.476Z,102205.47
2022-11-27T04:15:43.033Z,102211.44
2022-11-27T04:16:14.678Z,102200.34
2022-11-27T04:16:46.184Z,102207.13
2022-11-27T04:17:17.646Z,102201.72
2022-11-27T04:17:49.129Z,102197.31
2022-11-27T04:18:20.635Z,102197.84
2022-11-27T04:18:52.081Z,102194.25
2022-11-27T04:19:23.641Z,102200.06
2022-11-27T04:19:55.148Z,102195.75
2022-11-27T04:20:26.714Z,102184.91
2022-11-27T04:20:58.233Z,102187.41
2022-11-27T04:21:29.777Z,102192.00
2022-11-27T04:22:01.205Z,102188.13
2022-11-27T04:22:32.683Z,102198.09
2022-11-27T04:23:04.224Z,102195.31
2022-11-27T04:23:37.683Z,102192.44
2022-11-27T04:24:09.125Z,102193.50
2022-11-27T04:24:40.779Z,102202.00
2022-11-27T04:25:12.479Z,102205.19
2022-11-27T04:25:44.012Z,102191.59
2022-11-27T04:26:15.492Z,102191.03
2022-11-27T04:26:46.923Z,102187.41
2022-11-27T04:27:18.623Z,102191.31
2022-11-27T04:27:50.382Z,102190.22
2022-11-27T04:28:21.853Z,102197.97
2022-11-27T04:28:53.328Z,102193.41
2022-11-27T04:29:24.784Z,102196.88
2022-11-27T04:29:56.265Z,102192.97
2022-11-27T04:30:27.792Z,102193.94
2022-11-27T04:30:59.423Z,102186.72
2022-11-27T04:31:30.955Z,102184.22
2022-11-27T04:32:03.513Z,102187.00
2022-11-27T04:32:35.103Z,102190.75
2022-11-27T04:33:06.545Z,102193.41
2022-11-27T04:33:38.685Z,102193.81
2022-11-27T04:34:10.949Z,102190.06
2022-11-27T04:34:42.646Z,102197.41
2022-11-27T04:35:14.240Z,102194.34
2022-11-27T04:35:45.694Z,102192.72
2022-11-27T04:36:17.313Z,102187.16
2022-11-27T04:36:48.809Z,102182.41
2022-11-27T04:37:20.284Z,102188.97
2022-11-27T04:37:51.816Z,102185.75
2022-11-27T04:38:23.320Z,102186.19
2022-11-27T04:38:54.772Z,102194.50
2022-11-27T04:39:26.754Z,102197.97
2022-11-27T04:39:58.337Z,102187.97
2022-11-27T04:40:29.789Z,102191.84
2022-11-27T04:41:01.353Z,102192.69
2022-11-27T04:41:33.116Z,102196.56
2022-11-27T04:42:04.902Z,102197.13
2022-11-27T04:42:37.195Z,102196.44
2022-11-27T04:43:08.676Z,102201.72
2022-11-27T04:43:40.132Z,102196.84
2022-11-27T04:44:12.457Z,102193.50
2022-11-27T04:44:43.921Z,102205.63
2022-11-27T04:45:15.454Z,102198.94
2022-11-27T04:45:46.954Z,102195.06
2022-11-27T04:46:18.452Z,102197.41
2022-11-27T04:46:50.346Z,102211.44
2022-11-27T04:47:22.108Z,102197.56
2022-11-27T04:47:53.677Z,102196.72
2022-11-27T04:48:25.117Z,102196.28
2022-11-27T04:48:56.578Z,102207.09
2022-11-27T04:49:28.075Z,102206.53
2022-11-27T04:49:59.553Z,102210.88
2022-11-27T04:50:31.045Z,102204.47
2022-11-27T04:51:02.595Z,102207.94
2022-11-27T04:51:34.089Z,102202.91
2022-11-27T04:52:05.852Z,102201.25
2022-11-27T04:52:37.686Z,102197.91
2022-11-27T04:53:09.127Z,102198.75
2022-11-27T04:53:40.641Z,102205.84
2022-11-27T04:54:12.465Z,102207.69
2022-11-27T04:54:43.915Z,102202.97
2022-11-27T04:55:15.413Z,102204.06
2022-11-27T04:55:46.855Z,102202.66
2022-11-27T04:56:18.474Z,102205.47
2022-11-27T04:56:49.935Z,102202.00
2022-11-27T04:57:21.548Z,102206.84
2022-11-27T04:57:53.071Z,102204.06
2022-11-27T04:58:24.664Z,102200.13
2022-11-27T04:58:56.189Z,102198.66
2022-11-27T04:59:27.715Z,102197.63
2022-11-27T04:59:59.210Z,102204.47
2022-11-27T05:00:31.346Z,102203.75
2022-11-27T05:01:02.994Z,102195.47
2022-11-27T05:01:34.725Z,102202.13
2022-11-27T05:02:06.233Z,102198.50
2022-11-27T05:02:38.063Z,102207.00
2022-11-27T05:03:09.605Z,102206.03
2022-11-27T05:03:41.250Z,102204.75
2022-11-27T05:04:13.202Z,102202.13
2022-11-27T05:04:45.160Z,102200.41
2022-11-27T05:05:17.257Z,102197.78
2022-11-27T05:05:56.731Z,102194.84
2022-11-27T05:06:28.290Z,102194.00
2022-11-27T05:06:59.753Z,102202.75
2022-11-27T05:07:31.244Z,102192.22
2022-11-27T05:08:02.800Z,102200.16
2022-11-27T05:08:34.595Z,102200.97
2022-11-27T05:09:06.068Z,102196.50
2022-11-27T05:09:37.616Z,102193.88
2022-11-27T05:10:09.365Z,102190.69
2022-11-27T05:10:40.881Z,102185.94
2022-11-27T05:11:14.118Z,102179.84
2022-11-27T05:11:45.840Z,102189.03
2022-11-27T05:12:17.801Z,102183.59
2022-11-27T05:12:49.289Z,102182.53
2022-11-27T05:13:20.776Z,102180.72
2022-11-27T05:14:12.251Z,102175.97
2022-11-27T05:14:43.634Z,102185.13
2022-11-27T05:15:15.016Z,102180.19
2022-11-27T05:15:46.433Z,102184.03
2022-11-27T05:16:17.888Z,102180.13
2022-11-27T05:16:54.543Z,102180.28
2022-11-27T05:17:26.023Z,102181.50
2022-11-27T05:17:57.489Z,102171.81
2022-11-27T05:18:29.307Z,102167.38
2022-11-27T05:19:00.756Z,102175.72
2022-11-27T05:19:32.791Z,102171.25
2022-11-27T05:20:04.762Z,102174.28
2022-11-27T05:20:36.233Z,102170.41
2022-11-27T05:21:08.454Z,102167.81
2022-11-27T05:21:40.102Z,102161.03
2022-11-27T05:22:11.686Z,102175.84
2022-11-27T05:22:44.222Z,102177.78
2022-11-27T05:23:15.660Z,102168.31
2022-11-27T05:23:47.123Z,102171.78
2022-11-27T05:24:20.260Z,102171.81
2022-11-27T05:24:51.779Z,102163.72
2022-11-27T05:25:23.253Z,102164.56
2022-11-27T05:25:55.320Z,102166.50
2022-11-27T05:26:26.785Z,102163.72
2022-11-27T05:26:58.319Z,102173.50
2022-11-27T05:27:29.825Z,102163.63
2022-11-27T05:28:01.265Z,102167.22
2022-11-27T05:28:33.054Z,102158.44
2022-11-27T05:29:05.102Z,102165.13
2022-11-27T05:29:36.868Z,102169.47
2022-11-27T05:30:08.870Z,102167.53
2022-11-27T05:30:40.393Z,102162.06
2022-11-27T05:31:11.876Z,102168.22
2022-11-27T05:31:43.624Z,102160.84
2022-11-27T05:32:15.177Z,102165.69
2022-11-27T05:32:46.661Z,102158.19
2022-11-27T05:33:19.101Z,102152.38
2022-11-27T05:33:50.556Z,102156.28
2022-11-27T05:34:22.240Z,102160.00
2022-11-27T05:34:53.679Z,102161.56
2022-11-27T05:35:25.156Z,102153.22
2022-11-27T05:35:56.619Z,102151.41
2022-11-27T05:36:28.705Z,102154.09
2022-11-27T05:37:00.194Z,102150.00
2022-11-27T05:37:32.198Z,102151.78
2022-11-27T05:38:03.812Z,102152.09
2022-11-27T05:38:35.317Z,102150.97
2022-11-27T05:39:07.693Z,102151.78
2022-11-27T05:39:39.144Z,102144.84
2022-11-27T05:40:10.845Z,102147.88
2022-11-27T05:40:42.308Z,102150.53
2022-11-27T05:41:13.803Z,102153.16
2022-11-27T05:41:45.475Z,102150.00
2022-11-27T05:42:16.919Z,102146.50
2022-11-27T05:42:48.420Z,102149.84
2022-11-27T05:43:19.966Z,102146.50
2022-11-27T05:43:51.487Z,102147.88
2022-11-27T05:44:23.059Z,102149.28
2022-11-27T05:44:58.214Z,102150.75
2022-11-27T05:45:30.525Z,102151.25
2022-11-27T05:46:06.905Z,102148.47
2022-11-27T05:46:38.513Z,102148.47
2022-11-27T05:47:10.093Z,102142.34
2022-11-27T05:47:41.545Z,102147.88
2022-11-27T05:48:13.037Z,102153.16
2022-11-27T05:48:44.661Z,102148.19
2022-11-27T05:49:16.490Z,102145.28
2022-11-27T05:49:47.995Z,102145.97
2022-11-27T05:50:19.580Z,102142.91
2022-11-27T05:50:51.052Z,102145.66
2022-11-27T05:51:22.560Z,102146.06
2022-11-27T05:51:54.186Z,102142.06
2022-11-27T05:52:25.721Z,102150.94
2022-11-27T05:52:57.161Z,102148.84
2022-11-27T05:53:29.204Z,102143.19
2022-11-27T05:54:00.669Z,102145.66
2022-11-27T05:54:32.133Z,102144.09
2022-11-27T05:55:04.155Z,102144.84
2022-11-27T05:55:35.677Z,102147.03
2022-11-27T05:56:09.792Z,102143.19
2022-11-27T05:56:41.305Z,102141.91
2022-11-27T05:57:12.811Z,102147.88
2022-11-27T05:57:44.264Z,102140.78
2022-11-27T05:58:15.711Z,102142.59
2022-11-27T05:58:48.035Z,102136.94
2022-11-27T05:59:19.618Z,102140.84
2022-11-27T05:59:51.097Z,102138.72
2022-11-27T06:00:22.786Z,102135.13
2022-11-27T06:00:54.336Z,102135.41
2022-11-27T06:01:25.853Z,102138.88
2022-11-27T06:01:57.343Z,102137.91
2022-11-27T06:02:30.194Z,102140.41
2022-11-27T06:03:01.817Z,102133.72
2022-11-27T06:03:34.259Z,102140.94
2022-11-27T06:04:05.919Z,102129.28
2022-11-27T06:04:37.481Z,102135.13
2022-11-27T06:05:09.502Z,102133.44
2022-11-27T06:05:41.381Z,102132.34
2022-11-27T06:06:17.735Z,102131.28
2022-11-27T06:06:49.283Z,102140.69
2022-11-27T06:07:20.826Z,102132.03
2022-11-27T06:07:52.500Z,102132.47
2022-11-27T06:08:24.312Z,102139.88
2022-11-27T06:08:55.822Z,102130.97
2022-11-27T06:09:27.327Z,102130.69
2022-11-27T06:09:58.768Z,102133.31
2022-11-27T06:10:30.217Z,102141.53
2022-11-27T06:11:32.226Z,102138.22
2022-11-27T06:12:04.116Z,102134.31
2022-11-27T06:12:35.570Z,102133.44
2022-11-27T06:13:07.347Z,102135.66
2022-11-27T06:13:39.210Z,102129.53
2022-11-27T06:14:11.246Z,102131.50
2022-11-27T06:14:42.979Z,102130.13
2022-11-27T06:15:14.617Z,102128.56
2022-11-27T06:15:46.100Z,102128.72
2022-11-27T06:16:23.014Z,102130.81
2022-11-27T06:16:54.535Z,102132.06
2022-11-27T06:17:26.109Z,102127.88
2022-11-27T06:17:57.641Z,102123.88
2022-11-27T06:18:29.128Z,102133.44
2022-11-27T06:19:00.602Z,102127.88
2022-11-27T06:19:32.093Z,102130.72
2022-11-27T06:20:04.203Z,102126.91
2022-11-27T06:20:39.564Z,102125.13
2022-11-27T06:21:14.728Z,102127.66
2022-11-27T06:21:46.550Z,102131.28
2022-11-27T06:22:18.080Z,102123.22
2022-11-27T06:22:49.960Z,102130.44
2022-11-27T06:23:22.375Z,102133.47
2022-11-27T06:23:55.628Z,102122.63
2022-11-27T06:24:27.813Z,102124.28
2022-11-27T06:24:59.258Z,102125.69
2022-11-27T06:25:30.812Z,102122.91
2022-11-27T06:26:13.232Z,102124.13
2022-11-27T06:26:44.773Z,102120.63
2022-11-27T06:27:16.365Z,102118.44
2022-11-27T06:27:47.916Z,102121.31