createdAt,value
2023-05-04T00:00:11.981Z,58.10
2023-05-04T00:02:58.075Z,58.00
2023-05-04T00:05:27.266Z,58.34
2023-05-04T00:07:56.463Z,57.95
2023-05-04T00:10:28.548Z,58.25
2023-05-04T00:12:57.827Z,58.03
2023-05-04T00:15:27.999Z,58.28
2023-05-04T00:17:57.125Z,58.11
2023-05-04T00:20:26.288Z,57.84
2023-05-04T00:22:55.455Z,57.61
2023-05-04T00:25:26.337Z,57.95
2023-05-04T00:27:55.471Z,57.85
2023-05-04T00:30:24.651Z,57.57
2023-05-04T00:32:53.759Z,57.63
2023-05-04T00:35:40.073Z,57.40
2023-05-04T00:38:09.461Z,57.27
2023-05-04T00:40:40.223Z,57.38
2023-05-04T00:43:27.592Z,57.48
2023-05-04T00:46:14.979Z,57.34
2023-05-04T00:48:45.129Z,57.26
2023-05-04T00:51:16.585Z,57.13
2023-05-04T00:53:46.422Z,56.97
2023-05-04T00:56:52.133Z,57.29
2023-05-04T00:59:22.874Z,56.95
2023-05-04T01:01:52.037Z,57.08
2023-05-04T01:04:21.638Z,57.07
2023-05-04T01:07:17.571Z,57.06
2023-05-04T01:09:52.521Z,56.65
2023-05-04T01:12:28.900Z,56.70
2023-05-04T01:15:17.765Z,56.69
2023-05-04T01:17:47.031Z,56.48
2023-05-04T01:20:34.192Z,56.62
2023-05-04T01:23:05.358Z,56.32
2023-05-04T01:25:39.289Z,56.04
2023-05-04T01:28:28.651Z,56.18
2023-05-04T01:31:01.844Z,55.89
2023-05-04T01:33:33.301Z,55.45
2023-05-04T01:36:02.816Z,55.35
2023-05-04T01:38:33.613Z,55.09
2023-05-04T01:41:21.972Z,54.81
2023-05-04T01:43:51.923Z,54.48
2023-05-04T01:46:21.214Z,54.38
2023-05-04T01:48:50.572Z,54.38
2023-05-04T01:51:20.092Z,54.37
2023-05-04T01:53:50.813Z,53.73
2023-05-04T01:56:20.263Z,53.67
2023-05-04T01:58:49.606Z,53.71
2023-05-04T02:01:18.839Z,53.22
2023-05-04T02:03:48.074Z,53.15
2023-05-04T02:06:17.570Z,52.88
2023-05-04T02:08:47.328Z,52.78
2023-05-04T02:11:17.945Z,52.51
2023-05-04T02:14:05.566Z,52.27
2023-05-04T02:16:34.829Z,52.40
2023-05-04T02:19:04.036Z,52.15
2023-05-04T02:21:50.202Z,51.72
2023-05-04T02:24:19.411Z,51.43
2023-05-04T02:27:07.452Z,51.59
2023-05-04T02:29:36.632Z,51.63
2023-05-04T02:32:06.207Z,51.36
2023-05-04T02:34:40.077Z,50.83
2023-05-04T02:37:09.186Z,50.77
2023-05-04T02:39:38.263Z,50.47
2023-05-04T02:42:27.218Z,50.49
2023-05-04T02:44:56.349Z,49.57
2023-05-04T02:47:25.528Z,49.96
2023-05-04T02:49:54.732Z,49.57
2023-05-04T02:52:42.584Z,48.88
2023-05-04T02:55:12.645Z,48.76
2023-05-04T02:57:43.302Z,48.41
2023-05-04T03:00:13.370Z,48.06
2023-05-04T03:02:42.610Z,47.63
2023-05-04T03:05:30.194Z,47.94
2023-05-04T03:08:05.752Z,47.85
2023-05-04T03:10:34.942Z,48.03
2023-05-04T03:13:06.597Z,48.00
2023-05-04T03:15:35.773Z,47.78
2023-05-04T03:18:22.858Z,47.52
2023-05-04T03:20:52.153Z,47.25
2023-05-04T03:24:15.441Z,47.51
2023-05-04T03:27:02.680Z,47.21
2023-05-04T03:29:33.579Z,47.32
2023-05-04T03:32:03.924Z,47.06
2023-05-04T03:34:50.486Z,46.64
2023-05-04T03:37:37.925Z,45.72
2023-05-04T03:40:08.414Z,44.83
2023-05-04T03:42:38.528Z,43.81
2023-05-04T03:45:10.448Z,43.73
2023-05-04T03:47:39.596Z,43.87
2023-05-04T03:50:10.026Z,43.29
2023-05-04T03:52:40.190Z,43.19
2023-05-04T03:55:28.007Z,43.69
2023-05-04T03:57:57.484Z,43.99
2023-05-04T04:00:28.160Z,43.61
2023-05-04T04:03:15.612Z,43.41
2023-05-04T04:05:46.969Z,41.23
2023-05-04T04:08:34.248Z,40.86
2023-05-04T04:11:03.453Z,41.87
2023-05-04T04:13:32.736Z,41.12
2023-05-04T04:16:03.399Z,40.45
2023-05-04T04:18:32.767Z,41.04
2023-05-04T04:21:02.042Z,40.71
2023-05-04T04:23:49.531Z,40.02
2023-05-04T04:26:18.755Z,39.17
2023-05-04T04:28:50.971Z,38.84
2023-05-04T04:31:39.606Z,39.39
2023-05-04T04:34:08.732Z,39.88
2023-05-04T04:36:38.100Z,39.62
2023-05-04T04:39:26.279Z,39.11
2023-05-04T04:41:55.444Z,38.56
2023-05-04T04:44:24.588Z,38.96
2023-05-04T04:46:55.282Z,39.24
2023-05-04T04:49:24.444Z,39.19
2023-05-04T04:51:53.756Z,37.15
2023-05-04T04:54:40.878Z,38.31
2023-05-04T04:57:27.140Z,38.31
2023-05-04T04:59:56.262Z,38.74
2023-05-04T05:02:45.313Z,37.83
2023-05-04T05:05:14.676Z,37.57
2023-05-04T05:08:01.979Z,37.04
2023-05-04T05:10:31.208Z,36.68
2023-05-04T05:13:37.761Z,37.99
2023-05-04T05:16:07.588Z,36.71
2023-05-04T05:18:56.434Z,37.00
2023-05-04T05:21:25.930Z,37.14
2023-05-04T05:23:55.134Z,37.36
2023-05-04T05:26:25.306Z,37.47
2023-05-04T05:29:12.798Z,36.92
2023-05-04T05:31:42.083Z,36.31
2023-05-04T05:34:12.988Z,35.95
2023-05-04T05:37:00.224Z,35.89
2023-05-04T05:39:46.468Z,35.37
2023-05-04T05:42:15.616Z,36.04
2023-05-04T05:45:04.997Z,36.18
2023-05-04T05:47:34.163Z,36.35
2023-05-04T05:50:05.217Z,36.32
2023-05-04T05:52:34.629Z,36.65
2023-05-04T05:55:03.913Z,36.47
2023-05-04T05:57:51.693Z,35.26
2023-05-04T06:00:39.361Z,34.95
2023-05-04T06:03:09.061Z,35.17
2023-05-04T06:05:39.838Z,35.27
2023-05-04T06:08:25.945Z,34.96
2023-05-04T06:11:13.174Z,34.54
2023-05-04T06:13:42.286Z,35.24
2023-05-04T06:16:11.583Z,34.52
2023-05-04T06:18:59.196Z,33.51
2023-05-04T06:21:29.878Z,34.10
2023-05-04T06:24:00.925Z,34.38
2023-05-04T06:26:30.052Z,34.28
2023-05-04T06:29:17.185Z,33.87
2023-05-04T06:34:36.852Z,33.61
2023-05-04T06:37:43.021Z,33.99
2023-05-04T06:40:14.605Z,34.50
2023-05-04T06:42:43.890Z,34.10
2023-05-04T06:45:48.433Z,33.67
2023-05-04T06:48:17.764Z,34.01
2023-05-04T06:50:46.989Z,33.46
2023-05-04T06:53:34.382Z,33.67
2023-05-04T06:56:04.925Z,33.32
2023-05-04T06:58:52.426Z,32.58
2023-05-04T07:01:21.903Z,32.37
2023-05-04T07:04:09.289Z,31.93
2023-05-04T07:06:39.848Z,32.59
2023-05-04T07:09:09.019Z,32.92
2023-05-04T07:11:56.720Z,33.16
2023-05-04T07:15:01.052Z,32.25
2023-05-04T07:17:30.423Z,31.64
2023-05-04T07:20:34.594Z,32.61
2023-05-04T07:23:21.904Z,32.57
2023-05-04T07:26:27.833Z,33.02
2023-05-04T07:28:58.553Z,33.34
2023-05-04T07:31:30.967Z,33.68
2023-05-04T07:34:18.503Z,32.58
2023-05-04T07:37:06.595Z,32.05
2023-05-04T07:39:55.707Z,32.23
2023-05-04T07:42:24.836Z,32.00
2023-05-04T07:44:55.872Z,32.46
2023-05-04T07:47:26.215Z,32.10
2023-05-04T07:50:13.085Z,32.39
2023-05-04T07:53:00.138Z,32.68
2023-05-04T07:55:30.124Z,32.65
2023-05-04T07:57:59.457Z,32.28
2023-05-04T08:00:30.587Z,33.14
2023-05-04T08:02:59.933Z,32.01
2023-05-04T08:05:29.067Z,31.32
2023-05-04T08:08:16.486Z,31.47
2023-05-04T08:10:45.578Z,32.35
2023-05-04T08:13:32.620Z,32.54
2023-05-04T08:16:04.854Z,32.38
2023-05-04T08:18:34.191Z,32.22
2023-05-04T08:21:03.282Z,32.08
2023-05-04T08:23:32.970Z,32.43
2023-05-04T08:26:04.063Z,31.02
2023-05-04T08:28:35.117Z,30.99
2023-05-04T08:31:23.289Z,31.62
