createdAt,value
2019-03-03T00:00:46.573Z,86.50
2019-03-03T00:03:16.002Z,86.70
2019-03-03T00:05:45.159Z,86.80
2019-03-03T00:08:14.257Z,86.90
2019-03-03T00:10:43.329Z,87.10
2019-03-03T00:13:12.384Z,87.00
2019-03-03T00:15:41.442Z,87.10
2019-03-03T00:18:10.783Z,86.90
2019-03-03T00:20:39.876Z,86.90
2019-03-03T00:23:08.932Z,87.10
2019-03-03T00:25:39.860Z,87.20
2019-03-03T00:28:08.758Z,87.30
2019-03-03T00:30:37.816Z,87.20
2019-03-03T00:33:06.870Z,87.20
2019-03-03T00:35:35.948Z,87.20
2019-03-03T00:38:18.594Z,87.20
2019-03-03T00:40:56.865Z,87.20
2019-03-03T00:43:27.548Z,87.00
2019-03-03T00:45:58.276Z,87.10
2019-03-03T00:48:40.970Z,87.10
2019-03-03T00:51:11.672Z,87.20
2019-03-03T00:53:48.161Z,88.00
2019-03-03T00:56:30.528Z,87.30
2019-03-03T00:59:04.190Z,87.40
2019-03-03T01:01:40.414Z,87.60
2019-03-03T01:04:27.459Z,87.60
2019-03-03T01:07:10.138Z,87.60
2019-03-03T01:09:43.795Z,87.50
2019-03-03T01:12:29.744Z,87.70
2019-03-03T01:15:06.720Z,87.60
2019-03-03T01:17:37.407Z,87.90
2019-03-03T01:20:16.687Z,87.90
2019-03-03T01:22:50.974Z,87.90
2019-03-03T01:25:20.033Z,88.10
2019-03-03T01:27:49.102Z,88.00
2019-03-03T01:30:18.210Z,88.00
2019-03-03T01:32:47.271Z,88.70
2019-03-03T01:35:16.310Z,88.00
2019-03-03T01:37:45.370Z,88.20
2019-03-03T01:40:14.429Z,88.20
2019-03-03T01:42:43.481Z,88.40
2019-03-03T01:45:14.384Z,88.30
2019-03-03T01:47:43.591Z,88.40
2019-03-03T01:50:13.581Z,89.00
2019-03-03T01:52:42.731Z,88.90
2019-03-03T01:55:12.830Z,88.70
2019-03-03T01:57:41.904Z,88.90
2019-03-03T02:00:14.026Z,89.20
2019-03-03T02:02:43.093Z,89.20
2019-03-03T02:05:12.128Z,89.40
2019-03-03T02:07:41.186Z,89.50
2019-03-03T02:10:10.566Z,89.50
2019-03-03T02:12:39.800Z,89.50
2019-03-03T02:15:09.407Z,89.90
2019-03-03T02:17:38.627Z,90.00
2019-03-03T02:20:10.299Z,90.00
2019-03-03T02:22:39.338Z,89.90
2019-03-03T02:25:13.282Z,89.90
2019-03-03T02:27:42.572Z,90.00
2019-03-03T02:30:14.733Z,90.00
2019-03-03T02:32:43.843Z,90.00
2019-03-03T02:35:13.082Z,90.20
2019-03-03T02:37:42.400Z,90.10
2019-03-03T02:40:14.369Z,90.50
2019-03-03T02:42:43.406Z,90.20
2019-03-03T02:45:14.517Z,90.30
2019-03-03T02:47:43.624Z,90.30
2019-03-03T02:50:14.910Z,90.20
2019-03-03T02:52:44.356Z,90.40
2019-03-03T02:55:17.296Z,90.50
2019-03-03T02:57:46.332Z,90.30
2019-03-03T03:00:22.794Z,90.20
2019-03-03T03:02:53.957Z,90.20
2019-03-03T03:05:37.794Z,90.10
2019-03-03T03:08:08.457Z,90.10
2019-03-03T03:10:44.983Z,90.10
2019-03-03T03:13:15.671Z,90.00
2019-03-03T03:15:58.402Z,90.10
2019-03-03T03:18:38.156Z,90.20
2019-03-03T03:21:08.841Z,90.20
2019-03-03T03:23:54.719Z,90.10
2019-03-03T03:26:37.557Z,90.10
2019-03-03T03:29:11.002Z,90.00
2019-03-03T03:31:44.904Z,90.00
2019-03-03T03:34:18.376Z,90.00
2019-03-03T03:36:55.021Z,90.00
2019-03-03T03:39:25.712Z,90.00
2019-03-03T03:42:05.313Z,89.90
2019-03-03T03:44:52.293Z,89.90
2019-03-03T03:47:35.084Z,89.80
2019-03-03T03:50:17.534Z,89.70
2019-03-03T03:52:48.234Z,89.50
2019-03-03T03:55:21.819Z,89.40
2019-03-03T03:57:52.647Z,89.20
2019-03-03T04:00:23.348Z,89.10
2019-03-03T04:02:54.030Z,88.90
2019-03-03T04:05:24.768Z,88.90
2019-03-03T04:08:04.477Z,88.60
2019-03-03T04:10:47.217Z,88.40
2019-03-03T04:13:17.911Z,88.20
2019-03-03T04:15:48.576Z,88.00
2019-03-03T04:18:25.134Z,88.00
2019-03-03T04:20:58.802Z,87.90
2019-03-03T04:23:32.448Z,87.60
2019-03-03T04:26:19.220Z,87.60
2019-03-03T04:28:52.602Z,87.40
2019-03-03T04:31:23.264Z,87.30
2019-03-03T04:34:02.917Z,87.20
2019-03-03T04:36:42.389Z,86.90
2019-03-03T04:39:25.125Z,86.50
2019-03-03T04:42:01.920Z,85.90
2019-03-03T04:44:35.572Z,86.10
2019-03-03T04:47:18.261Z,85.90
2019-03-03T04:49:48.962Z,85.80
2019-03-03T04:52:22.406Z,85.50
2019-03-03T04:54:55.788Z,85.20
2019-03-03T04:57:26.453Z,85.10
2019-03-03T04:59:57.140Z,84.80
2019-03-03T05:02:43.872Z,84.70
2019-03-03T05:05:17.528Z,84.30
2019-03-03T05:08:04.504Z,84.00
2019-03-03T05:10:51.447Z,84.20
2019-03-03T05:13:31.217Z,84.00
2019-03-03T05:16:16.990Z,84.00
2019-03-03T05:18:47.651Z,83.60
2019-03-03T05:21:16.712Z,83.40
2019-03-03T05:23:45.749Z,83.10
2019-03-03T05:26:14.763Z,83.00
2019-03-03T05:28:43.817Z,82.70
2019-03-03T05:31:12.847Z,82.50
2019-03-03T05:33:41.893Z,82.30
2019-03-03T05:36:10.925Z,82.20
2019-03-03T05:38:39.973Z,82.00
2019-03-03T05:41:09.008Z,82.00
2019-03-03T05:43:38.643Z,81.70
2019-03-03T05:46:07.755Z,81.70
2019-03-03T05:48:36.786Z,81.70
2019-03-03T05:51:05.916Z,81.90
2019-03-03T05:53:34.941Z,81.90
2019-03-03T05:56:04.049Z,82.10
2019-03-03T05:58:33.078Z,82.40
2019-03-03T06:01:02.116Z,82.70
2019-03-03T06:03:31.146Z,82.90
2019-03-03T06:06:00.223Z,83.50
2019-03-03T06:08:29.254Z,83.20
2019-03-03T06:10:58.293Z,83.50
2019-03-03T06:13:27.324Z,83.50
2019-03-03T06:15:56.379Z,83.50
2019-03-03T06:18:25.409Z,83.40
2019-03-03T06:20:54.450Z,83.40
2019-03-03T06:23:23.476Z,83.20
2019-03-03T06:25:52.550Z,83.10
2019-03-03T06:28:21.576Z,83.10
2019-03-03T06:30:50.630Z,82.90
2019-03-03T06:33:19.652Z,82.70
2019-03-03T06:35:48.696Z,82.50
2019-03-03T06:38:17.732Z,82.50
2019-03-03T06:40:46.802Z,82.20
2019-03-03T06:43:15.876Z,82.00
2019-03-03T06:45:44.999Z,81.90
2019-03-03T06:48:14.016Z,81.40
2019-03-03T06:50:43.064Z,81.20
2019-03-03T06:53:12.090Z,81.10
2019-03-03T06:55:41.142Z,80.80
2019-03-03T06:58:10.172Z,80.70
2019-03-03T07:00:39.218Z,80.50
2019-03-03T07:03:08.254Z,80.40
2019-03-03T07:05:37.279Z,80.40
2019-03-03T07:08:06.334Z,80.30
2019-03-03T07:10:35.355Z,80.40
2019-03-03T07:13:04.392Z,80.20
2019-03-03T07:15:33.438Z,80.00
2019-03-03T07:18:02.481Z,80.00
2019-03-03T07:20:31.521Z,79.80
2019-03-03T07:23:00.572Z,79.80
2019-03-03T07:25:29.611Z,79.60
2019-03-03T07:27:58.667Z,79.50
2019-03-03T07:30:27.700Z,79.30
2019-03-03T07:33:04.491Z,79.00
2019-03-03T07:35:33.513Z,79.00
2019-03-03T07:38:02.563Z,78.90
2019-03-03T07:40:31.613Z,77.80
2019-03-03T07:43:00.657Z,77.80
2019-03-03T07:45:29.698Z,77.70
2019-03-03T07:47:58.751Z,77.60
2019-03-03T07:50:27.771Z,77.50
2019-03-03T07:52:56.836Z,76.90
2019-03-03T07:55:25.855Z,77.10
2019-03-03T07:57:54.901Z,77.10
2019-03-03T08:00:23.947Z,76.70
2019-03-03T08:02:52.986Z,76.40
2019-03-03T08:05:22.021Z,76.60
2019-03-03T08:07:51.065Z,76.50
2019-03-03T08:10:20.106Z,76.90
2019-03-03T08:12:49.163Z,76.10
2019-03-03T08:15:18.370Z,76.20
2019-03-03T08:17:47.428Z,75.60
2019-03-03T08:20:16.668Z,75.70
2019-03-03T08:22:45.716Z,76.00
2019-03-03T08:25:15.394Z,75.80
2019-03-03T08:27:44.436Z,75.50
2019-03-03T08:30:17.651Z,75.30
2019-03-03T08:32:46.768Z,75.10
2019-03-03T08:35:21.447Z,74.80
2019-03-03T08:37:50.496Z,74.30
2019-03-03T08:40:19.526Z,74.10
2019-03-03T08:42:52.790Z,74.30
2019-03-03T08:45:23.472Z,73.80
2019-03-03T08:48:03.192Z,73.60
2019-03-03T08:50:42.728Z,73.60
2019-03-03T08:53:25.425Z,73.50
2019-03-03T08:55:56.092Z,73.20
2019-03-03T08:58:26.754Z,72.90
2019-03-03T09:00:57.450Z,72.60
2019-03-03T09:03:33.921Z,72.60
2019-03-03T09:06:07.580Z,72.70
2019-03-03T09:08:38.267Z,72.00
2019-03-03T09:11:14.397Z,71.90
2019-03-03T09:14:00.997Z,71.70
2019-03-03T09:16:34.711Z,71.30
2019-03-03T09:19:20.717Z,70.70
2019-03-03T09:22:07.027Z,70.00
2019-03-03T09:24:46.528Z,69.80
2019-03-03T09:27:23.197Z,69.90
2019-03-03T09:29:53.898Z,69.20
2019-03-03T09:32:27.236Z,69.10
2019-03-03T09:34:57.925Z,69.00
2019-03-03T09:37:40.682Z,68.40
2019-03-03T09:40:20.721Z,68.00
2019-03-03T09:42:51.394Z,67.70
2019-03-03T09:45:22.087Z,67.90
2019-03-03T09:47:52.765Z,67.90
2019-03-03T09:50:26.169Z,67.60
2019-03-03T09:52:59.682Z,68.10
2019-03-03T09:55:30.477Z,67.40
2019-03-03T09:58:03.893Z,67.80
2019-03-03T10:00:50.662Z,67.90
2019-03-03T10:03:21.337Z,68.40
2019-03-03T10:05:58.179Z,68.40
2019-03-03T10:08:31.829Z,68.10
2019-03-03T10:11:05.092Z,67.70
2019-03-03T10:13:38.782Z,67.70
2019-03-03T10:16:18.238Z,67.70
2019-03-03T10:18:51.452Z,68.00
2019-03-03T10:21:27.844Z,67.90
2019-03-03T10:24:10.360Z,67.60
2019-03-03T10:26:49.789Z,67.70
2019-03-03T10:29:20.444Z,67.50
2019-03-03T10:32:00.252Z,67.50
2019-03-03T10:34:31.590Z,67.70
2019-03-03T10:37:02.344Z,67.40
2019-03-03T10:39:35.798Z,67.20
2019-03-03T10:42:06.486Z,67.00
2019-03-03T10:44:53.462Z,67.00
2019-03-03T10:47:32.651Z,67.60
2019-03-03T10:50:03.318Z,67.00
2019-03-03T10:52:34.664Z,67.40
2019-03-03T10:55:06.169Z,67.70
2019-03-03T10:57:53.359Z,67.70
2019-03-03T11:00:30.266Z,67.80
2019-03-03T11:03:06.493Z,67.70
2019-03-03T11:05:51.970Z,67.60
2019-03-03T11:08:22.671Z,67.30
2019-03-03T11:10:59.114Z,66.90
2019-03-03T11:13:29.828Z,66.90
2019-03-03T11:16:03.823Z,66.50
2019-03-03T11:18:37.737Z,66.40
2019-03-03T11:21:14.643Z,66.60
2019-03-03T11:23:45.415Z,66.70
2019-03-03T11:26:21.906Z,67.60
2019-03-03T11:29:04.331Z,66.50
2019-03-03T11:31:37.863Z,67.50
2019-03-03T11:34:25.097Z,68.30
2019-03-03T11:36:55.758Z,68.70
2019-03-03T11:39:29.764Z,69.90
2019-03-03T11:42:03.587Z,70.20
2019-03-03T11:44:34.257Z,70.80
2019-03-03T11:47:21.079Z,71.40
2019-03-03T11:49:51.775Z,71.70
2019-03-03T11:52:31.214Z,72.00
2019-03-03T11:55:04.755Z,72.40
2019-03-03T11:57:35.452Z,72.60
2019-03-03T12:00:09.975Z,72.90
2019-03-03T12:02:53.600Z,73.20
2019-03-03T12:05:16.494Z,73.80
2019-03-03T12:07:52.986Z,74.10
2019-03-03T12:10:38.438Z,74.40
2019-03-03T12:13:18.382Z,74.80
2019-03-03T12:15:49.121Z,75.10
2019-03-03T12:18:24.655Z,75.50
2019-03-03T12:20:54.943Z,76.40
2019-03-03T12:23:43.876Z,75.50
2019-03-03T12:26:26.736Z,75.80
2019-03-03T12:29:12.261Z,75.40
2019-03-03T12:31:42.930Z,75.40
2019-03-03T12:34:16.026Z,75.40
2019-03-03T12:36:54.196Z,76.10
2019-03-03T12:39:41.290Z,75.20
2019-03-03T12:42:11.964Z,75.00
2019-03-03T12:44:48.569Z,75.00
2019-03-03T12:47:21.748Z,74.80
2019-03-03T12:49:58.173Z,74.50
2019-03-03T12:52:28.837Z,74.60
2019-03-03T12:55:02.257Z,74.50
2019-03-03T12:57:32.949Z,74.50
2019-03-03T13:00:06.580Z,74.00
2019-03-03T13:02:43.021Z,74.00
2019-03-03T13:05:19.490Z,74.00
2019-03-03T13:07:50.161Z,73.80
2019-03-03T13:10:39.009Z,73.70
2019-03-03T13:13:15.697Z,73.60
2019-03-03T13:16:02.837Z,74.00
2019-03-03T13:18:39.342Z,74.00
2019-03-03T13:21:19.301Z,74.00
2019-03-03T13:23:52.928Z,74.00
2019-03-03T13:26:26.273Z,74.00
2019-03-03T13:28:56.963Z,74.00
2019-03-03T13:31:36.285Z,74.00
2019-03-03T13:34:22.184Z,74.20
2019-03-03T13:36:52.874Z,74.00
2019-03-03T13:39:23.557Z,74.00
2019-03-03T13:42:06.541Z,74.00
2019-03-03T13:44:35.655Z,73.90
2019-03-03T13:47:04.755Z,73.70
2019-03-03T13:49:33.805Z,73.70
2019-03-03T13:52:02.847Z,73.70
2019-03-03T13:54:31.958Z,73.90
2019-03-03T13:57:01.164Z,73.80
2019-03-03T13:59:30.210Z,73.90
2019-03-03T14:01:59.410Z,74.10
2019-03-03T14:04:28.450Z,74.10
2019-03-03T14:06:57.504Z,74.20
2019-03-03T14:09:26.558Z,74.40
2019-03-03T14:11:55.735Z,74.50
2019-03-03T14:14:24.798Z,74.50
2019-03-03T14:16:53.830Z,74.50
2019-03-03T14:19:22.954Z,74.50
2019-03-03T14:21:52.054Z,74.50
2019-03-03T14:24:21.112Z,74.50
2019-03-03T14:26:50.148Z,74.20
2019-03-03T14:29:19.206Z,74.10
2019-03-03T14:31:48.231Z,73.80
2019-03-03T14:34:17.322Z,73.70
2019-03-03T14:36:46.461Z,73.70
2019-03-03T14:39:15.503Z,73.70
2019-03-03T14:41:44.554Z,73.40
2019-03-03T14:44:13.602Z,73.30
2019-03-03T14:46:42.646Z,73.30
2019-03-03T14:49:11.688Z,73.30
2019-03-03T14:51:40.793Z,73.40
2019-03-03T14:54:09.838Z,73.40
2019-03-03T14:56:38.880Z,73.50
2019-03-03T14:59:07.926Z,73.50
2019-03-03T15:01:37.010Z,73.50
2019-03-03T15:04:06.070Z,73.70
2019-03-03T15:06:35.137Z,73.70
2019-03-03T15:09:06.656Z,73.90
2019-03-03T15:11:35.690Z,74.00
2019-03-03T15:14:05.005Z,73.90
2019-03-03T15:16:34.044Z,74.00
2019-03-03T15:19:03.084Z,74.00
2019-03-03T15:21:32.131Z,74.00
2019-03-03T15:24:01.166Z,74.00
2019-03-03T15:26:30.249Z,74.00
2019-03-03T15:28:59.303Z,74.10
2019-03-03T15:31:37.299Z,74.40
2019-03-03T15:33:59.100Z,74.40
2019-03-03T15:36:28.163Z,74.50
2019-03-03T15:38:57.215Z,74.80
2019-03-03T15:41:26.249Z,75.20
2019-03-03T15:43:55.319Z,75.30
2019-03-03T15:46:26.156Z,75.70
2019-03-03T15:48:55.133Z,75.70
2019-03-03T15:51:24.162Z,75.80
2019-03-03T15:53:53.299Z,75.80
2019-03-03T15:56:22.400Z,75.80
2019-03-03T15:58:55.665Z,76.00
2019-03-03T16:01:22.210Z,76.20
2019-03-03T16:03:51.265Z,76.30
2019-03-03T16:06:20.302Z,76.50
2019-03-03T16:08:49.407Z,76.60
2019-03-03T16:11:18.436Z,76.80
2019-03-03T16:13:47.484Z,76.80
2019-03-03T16:16:16.512Z,76.80
2019-03-03T16:18:45.631Z,77.10
2019-03-03T16:21:14.680Z,77.10
2019-03-03T16:23:43.743Z,77.10
2019-03-03T16:26:12.773Z,77.10
2019-03-03T16:28:41.828Z,77.50
2019-03-03T16:31:10.865Z,77.50
2019-03-03T16:33:39.906Z,78.30
2019-03-03T16:36:09.013Z,77.90
2019-03-03T16:38:38.066Z,77.90
2019-03-03T16:41:07.134Z,78.00
2019-03-03T16:43:36.162Z,78.10
2019-03-03T16:46:05.226Z,78.90
2019-03-03T16:48:34.272Z,78.50
2019-03-03T16:51:03.305Z,78.50
2019-03-03T16:53:32.365Z,78.60
2019-03-03T16:56:01.448Z,78.70
2019-03-03T16:58:30.516Z,78.70
2019-03-03T17:00:59.566Z,78.90
2019-03-03T17:03:28.613Z,79.00
2019-03-03T17:05:57.647Z,79.20
2019-03-03T17:08:26.691Z,79.50
2019-03-03T17:10:55.804Z,79.70
2019-03-03T17:13:24.846Z,79.80
2019-03-03T17:15:53.874Z,79.70
2019-03-03T17:18:22.913Z,79.90
2019-03-03T17:20:51.967Z,79.90
2019-03-03T17:23:21.005Z,79.80
2019-03-03T17:25:50.052Z,79.80
2019-03-03T17:28:19.081Z,79.70
2019-03-03T17:30:48.127Z,79.60
2019-03-03T17:33:17.174Z,79.60
2019-03-03T17:35:46.219Z,79.60
2019-03-03T17:38:15.243Z,79.60
2019-03-03T17:40:44.287Z,79.60
2019-03-03T17:43:13.326Z,79.50
2019-03-03T17:45:42.440Z,79.50
2019-03-03T17:48:11.469Z,79.50
2019-03-03T17:50:40.533Z,79.30
2019-03-03T17:53:09.568Z,79.50
2019-03-03T17:55:38.605Z,79.30
2019-03-03T17:58:07.657Z,79.20
2019-03-03T18:00:38.335Z,79.20
2019-03-03T18:03:07.454Z,79.20
2019-03-03T18:05:36.491Z,79.10
2019-03-03T18:08:07.387Z,79.10
2019-03-03T18:10:36.604Z,79.00
2019-03-03T18:13:05.630Z,78.90
2019-03-03T18:15:34.756Z,78.80
2019-03-03T18:18:03.788Z,78.60
2019-03-03T18:20:32.878Z,78.30
2019-03-03T18:23:01.907Z,78.20
2019-03-03T18:25:30.960Z,78.10
2019-03-03T18:27:59.990Z,78.00
2019-03-03T18:30:29.508Z,78.70
2019-03-03T18:32:58.572Z,77.80
2019-03-03T18:35:27.682Z,77.70
2019-03-03T18:37:56.776Z,77.60
2019-03-03T18:40:26.288Z,77.70
2019-03-03T18:42:55.338Z,77.50
2019-03-03T18:45:24.370Z,77.60
2019-03-03T18:47:53.468Z,77.80
2019-03-03T18:50:25.541Z,78.00
2019-03-03T18:52:54.576Z,78.10
2019-03-03T18:55:23.689Z,78.30
2019-03-03T18:57:52.888Z,78.30
2019-03-03T19:00:24.269Z,78.50
2019-03-03T19:02:53.690Z,78.50
2019-03-03T19:05:22.976Z,78.30
2019-03-03T19:07:52.242Z,78.30
2019-03-03T19:10:29.716Z,78.40
2019-03-03T19:12:58.763Z,77.80
2019-03-03T19:15:27.888Z,78.40
2019-03-03T19:17:56.907Z,78.50
2019-03-03T19:20:27.495Z,78.60
2019-03-03T19:22:56.539Z,78.30
2019-03-03T19:25:25.594Z,78.50
2019-03-03T19:27:54.619Z,79.40
2019-03-03T19:30:29.829Z,78.80
2019-03-03T19:33:08.234Z,78.70
2019-03-03T19:35:37.287Z,78.90
2019-03-03T19:38:06.389Z,78.90
2019-03-03T19:40:35.603Z,79.00
2019-03-03T19:43:04.973Z,79.30
2019-03-03T19:45:39.951Z,79.30
2019-03-03T19:48:09.618Z,79.50
2019-03-03T19:50:38.741Z,79.60
2019-03-03T19:53:08.015Z,79.60
2019-03-03T19:55:37.091Z,79.60
2019-03-03T19:58:06.401Z,79.80
2019-03-03T20:00:39.004Z,79.50
2019-03-03T20:03:08.513Z,79.50
2019-03-03T20:05:37.708Z,80.00
2019-03-03T20:08:07.190Z,79.10
2019-03-03T20:10:36.574Z,79.00
2019-03-03T20:13:06.536Z,79.00
2019-03-03T20:15:36.690Z,79.00
2019-03-03T20:18:07.971Z,79.10
2019-03-03T20:20:37.400Z,79.10
2019-03-03T20:23:07.276Z,79.30
2019-03-03T20:25:36.392Z,79.30
2019-03-03T20:28:05.492Z,79.10
2019-03-03T20:30:34.858Z,79.10
2019-03-03T20:33:03.972Z,79.10
2019-03-03T20:35:33.016Z,78.90
2019-03-03T20:38:02.047Z,78.80
2019-03-03T20:40:31.108Z,78.80
2019-03-03T20:43:00.135Z,78.80
2019-03-03T20:45:33.452Z,78.70
2019-03-03T20:48:02.558Z,78.70
2019-03-03T20:50:32.572Z,78.80
2019-03-03T20:53:01.614Z,78.80
2019-03-03T20:55:32.092Z,78.90
2019-03-03T20:58:01.118Z,78.90
2019-03-03T21:00:31.670Z,79.10
2019-03-03T21:03:00.704Z,79.00
2019-03-03T21:05:29.943Z,79.00
2019-03-03T21:07:59.112Z,79.00
2019-03-03T21:10:29.915Z,79.00
2019-03-03T21:12:58.996Z,79.00
2019-03-03T21:15:28.193Z,78.90
2019-03-03T21:17:57.219Z,78.80
2019-03-03T21:20:27.805Z,78.70
2019-03-03T21:22:56.840Z,78.80
2019-03-03T21:25:25.897Z,78.80
2019-03-03T21:27:54.933Z,78.80
2019-03-03T21:30:26.188Z,78.80
2019-03-03T21:32:55.401Z,78.80
2019-03-03T21:35:24.442Z,78.80
2019-03-03T21:37:53.558Z,78.80
2019-03-03T21:40:27.327Z,78.60
2019-03-03T21:42:56.375Z,78.50
2019-03-03T21:45:29.804Z,78.50
2019-03-03T21:47:58.841Z,78.60
2019-03-03T21:50:31.651Z,78.40
2019-03-03T21:53:00.683Z,78.30
2019-03-03T21:55:29.747Z,78.20
2019-03-03T21:57:58.789Z,78.00
2019-03-03T22:00:39.397Z,78.00
2019-03-03T22:03:08.433Z,77.70
2019-03-03T22:05:37.558Z,78.50
2019-03-03T22:08:06.663Z,77.50
2019-03-03T22:10:35.695Z,77.50
2019-03-03T22:13:09.954Z,77.30
2019-03-03T22:15:39.007Z,77.30
2019-03-03T22:18:08.036Z,77.30
2019-03-03T22:20:37.093Z,77.30
2019-03-03T22:23:06.120Z,77.10
2019-03-03T22:25:35.246Z,77.00
2019-03-03T22:28:04.340Z,77.00
2019-03-03T22:30:33.384Z,77.00
2019-03-03T22:33:02.405Z,77.00
2019-03-03T22:35:31.452Z,77.00
2019-03-03T22:38:00.486Z,77.10
2019-03-03T22:40:29.528Z,77.10
2019-03-03T22:42:58.558Z,77.10
2019-03-03T22:45:27.608Z,77.10
2019-03-03T22:47:56.638Z,77.10
2019-03-03T22:50:25.696Z,77.20
2019-03-03T22:52:54.716Z,77.20
2019-03-03T22:55:23.746Z,77.20
2019-03-03T22:57:52.788Z,77.20
2019-03-03T23:00:44.327Z,77.20
2019-03-03T23:03:25.556Z,77.30
2019-03-03T23:06:00.718Z,77.30
2019-03-03T23:08:32.881Z,77.10
2019-03-03T23:11:07.691Z,77.10
2019-03-03T23:13:42.888Z,77.20
2019-03-03T23:16:26.929Z,77.30
2019-03-03T23:19:11.059Z,77.50
2019-03-03T23:21:52.149Z,77.40
2019-03-03T23:24:40.897Z,77.50
2019-03-03T23:27:09.951Z,77.30
2019-03-03T23:29:38.977Z,77.30
2019-03-03T23:32:08.029Z,77.30
2019-03-03T23:34:37.057Z,77.50
2019-03-03T23:37:06.181Z,77.50
2019-03-03T23:39:35.217Z,77.80
2019-03-03T23:42:04.435Z,78.00
2019-03-03T23:44:33.475Z,78.10
2019-03-03T23:47:02.503Z,78.20
2019-03-03T23:49:31.544Z,78.30
2019-03-03T23:52:00.587Z,78.60
2019-03-03T23:54:29.995Z,79.00
2019-03-03T23:56:59.034Z,79.00
2019-03-03T23:59:28.077Z,79.20
