createdAt,value
2022-12-04T00:00:29.475Z,-2.03
2022-12-04T00:03:17.362Z,-2.17
2022-12-04T00:05:44.805Z,-1.99
2022-12-04T00:08:12.371Z,-2.19
2022-12-04T00:10:44.103Z,-2.07
2022-12-04T00:13:12.630Z,-2.01
2022-12-04T00:15:43.275Z,-2.00
2022-12-04T00:18:10.745Z,-2.11
2022-12-04T00:20:41.080Z,-2.10
2022-12-04T00:23:08.534Z,-2.16
2022-12-04T00:25:40.984Z,-2.16
2022-12-04T00:28:09.666Z,-2.21
2022-12-04T00:30:41.470Z,-2.07
2022-12-04T00:33:09.056Z,-2.19
2022-12-04T00:35:36.234Z,-2.24
2022-12-04T00:38:03.744Z,-1.94
2022-12-04T00:40:30.860Z,-2.20
2022-12-04T00:42:58.432Z,-2.10
2022-12-04T00:45:25.676Z,-2.13
2022-12-04T00:47:53.325Z,-2.10
2022-12-04T00:50:20.632Z,-1.94
2022-12-04T00:52:48.141Z,-1.93
2022-12-04T00:55:15.545Z,-2.17
2022-12-04T00:57:42.981Z,-2.17
2022-12-04T01:00:10.391Z,-2.15
2022-12-04T01:02:38.270Z,-2.24
2022-12-04T01:05:05.687Z,-2.10
2022-12-04T01:07:33.355Z,-1.99
2022-12-04T01:10:00.532Z,-2.01
2022-12-04T01:12:28.101Z,-2.07
2022-12-04T01:14:55.361Z,-2.00
2022-12-04T01:17:23.448Z,-1.89
2022-12-04T01:19:50.733Z,-1.87
2022-12-04T01:22:18.236Z,-1.86
2022-12-04T01:24:45.485Z,-1.90
2022-12-04T01:27:13.010Z,-1.96
2022-12-04T01:29:40.335Z,-1.83
2022-12-04T01:32:07.796Z,-1.86
2022-12-04T01:34:36.068Z,-1.78
2022-12-04T01:37:03.577Z,-1.78
2022-12-04T01:39:30.850Z,-1.80
2022-12-04T01:41:58.244Z,-1.94
2022-12-04T01:44:26.264Z,-1.90
2022-12-04T01:46:55.791Z,-1.93
2022-12-04T01:49:38.520Z,-2.00
2022-12-04T01:52:20.568Z,-1.85
2022-12-04T01:54:51.468Z,-1.97
2022-12-04T01:57:22.148Z,-1.97
2022-12-04T01:59:54.106Z,-2.01
2022-12-04T02:02:30.976Z,-2.03
2022-12-04T02:04:58.726Z,-1.93
2022-12-04T02:07:26.694Z,-1.76
2022-12-04T02:09:56.369Z,-1.67
2022-12-04T02:12:35.261Z,-1.63
2022-12-04T02:15:17.522Z,-1.66
2022-12-04T02:18:04.448Z,-1.76
2022-12-04T02:20:51.251Z,-1.62
2022-12-04T02:23:56.464Z,-1.64
2022-12-04T02:26:47.995Z,-1.70
2022-12-04T02:29:53.698Z,-1.67
2022-12-04T02:32:32.127Z,-1.67
2022-12-04T02:35:06.275Z,-1.68
2022-12-04T02:37:38.604Z,-1.71
2022-12-04T02:40:09.422Z,-1.73
2022-12-04T02:42:41.469Z,-1.74
2022-12-04T02:45:13.845Z,-1.76
2022-12-04T02:47:43.196Z,-1.66
2022-12-04T02:50:15.911Z,-1.73
2022-12-04T02:52:49.401Z,-1.68
2022-12-04T02:55:29.905Z,-1.72
2022-12-04T02:58:02.963Z,-1.74
2022-12-04T03:00:32.652Z,-1.73
2022-12-04T03:03:06.033Z,-1.74
2022-12-04T03:05:43.282Z,-1.68
2022-12-04T03:08:19.649Z,-1.70
2022-12-04T03:10:53.080Z,-1.73
2022-12-04T03:13:31.980Z,-1.74
2022-12-04T03:16:06.153Z,-1.78
2022-12-04T03:18:39.720Z,-1.71
2022-12-04T03:21:13.178Z,-1.75
2022-12-04T03:23:52.858Z,-1.82
2022-12-04T03:26:31.596Z,-1.82
2022-12-04T03:29:08.579Z,-1.77
2022-12-04T03:31:50.732Z,-1.86
2022-12-04T03:34:35.472Z,-1.72
2022-12-04T03:37:13.695Z,-1.77
2022-12-04T03:39:49.253Z,-1.73
2022-12-04T03:42:26.225Z,-1.64
2022-12-04T03:45:06.013Z,-1.82
2022-12-04T03:47:45.242Z,-1.66
2022-12-04T03:50:20.066Z,-1.72
2022-12-04T03:53:18.828Z,-1.48
2022-12-04T03:55:57.395Z,-1.47
2022-12-04T03:58:31.557Z,-1.49
2022-12-04T04:01:02.140Z,-1.47
2022-12-04T04:03:37.268Z,-1.54
2022-12-04T04:06:14.030Z,-1.68
2022-12-04T04:08:45.700Z,-1.56
2022-12-04T04:11:54.244Z,-1.68
2022-12-04T04:14:51.482Z,-1.58
2022-12-04T04:17:42.586Z,-1.61
2022-12-04T04:20:36.373Z,-1.65
2022-12-04T04:23:25.253Z,-1.72
2022-12-04T04:25:55.001Z,-1.70
2022-12-04T04:28:29.739Z,-1.66
2022-12-04T04:31:11.173Z,-1.63
2022-12-04T04:34:16.685Z,-1.68
2022-12-04T04:36:56.145Z,-1.63
2022-12-04T04:39:43.742Z,-1.52
2022-12-04T04:42:23.174Z,-1.51
2022-12-04T04:45:02.274Z,-1.54
2022-12-04T04:47:44.555Z,-1.49
2022-12-04T04:50:14.636Z,-1.53
2022-12-04T04:52:46.807Z,-1.45
2022-12-04T04:55:16.327Z,-1.40
2022-12-04T04:57:43.811Z,-1.43
2022-12-04T05:00:14.947Z,-1.46
2022-12-04T05:02:43.131Z,-1.40
2022-12-04T05:05:10.729Z,-1.40
2022-12-04T05:07:38.215Z,-1.44
2022-12-04T05:10:06.358Z,-1.36
2022-12-04T05:12:33.889Z,-1.42
2022-12-04T05:15:01.135Z,-1.41
2022-12-04T05:17:28.630Z,-1.34
2022-12-04T05:19:59.192Z,-1.39
2022-12-04T05:22:30.336Z,-1.24
2022-12-04T05:24:58.327Z,-1.34
2022-12-04T05:27:27.473Z,-1.22
2022-12-04T05:29:58.744Z,-1.24
2022-12-04T05:32:29.141Z,-1.21
2022-12-04T05:34:57.124Z,-1.31
2022-12-04T05:37:25.360Z,-1.25
2022-12-04T05:39:53.260Z,-1.27
2022-12-04T05:42:21.259Z,-1.22
2022-12-04T05:44:50.233Z,-1.13
2022-12-04T05:47:17.760Z,-1.16
2022-12-04T05:49:45.193Z,-1.08
2022-12-04T05:52:12.870Z,-1.18
2022-12-04T05:54:40.393Z,-1.16
2022-12-04T05:57:08.369Z,-1.06
2022-12-04T05:59:36.086Z,-1.10
2022-12-04T06:02:03.700Z,-1.19
2022-12-04T06:04:30.914Z,-1.12
2022-12-04T06:06:58.431Z,-1.02
2022-12-04T06:09:25.694Z,-0.99
2022-12-04T06:11:57.542Z,-0.87
2022-12-04T06:14:24.994Z,-0.84
2022-12-04T06:16:52.527Z,-0.87
2022-12-04T06:19:21.080Z,-1.01
2022-12-04T06:21:51.906Z,-0.89
2022-12-04T06:24:22.426Z,-0.84
2022-12-04T06:27:25.541Z,-0.81
2022-12-04T06:29:38.378Z,-0.69
2022-12-04T06:32:06.098Z,-0.70
2022-12-04T06:34:33.318Z,-0.76
2022-12-04T06:37:00.740Z,-0.75
2022-12-04T06:39:27.839Z,-0.67
2022-12-04T06:41:55.346Z,-0.77
2022-12-04T06:44:22.453Z,-0.66
2022-12-04T06:46:50.294Z,-0.72
2022-12-04T06:49:17.742Z,-0.78
2022-12-04T06:51:45.164Z,-0.71
2022-12-04T06:54:12.274Z,-0.71
2022-12-04T06:56:39.757Z,-0.64
2022-12-04T06:59:06.842Z,-0.61
2022-12-04T07:01:35.168Z,-0.50
2022-12-04T07:04:04.380Z,-0.51
2022-12-04T07:06:34.879Z,-0.54
2022-12-04T07:09:04.113Z,-0.56
2022-12-04T07:11:31.674Z,-0.50
2022-12-04T07:13:59.335Z,-0.48
2022-12-04T07:16:28.552Z,-0.50
2022-12-04T07:18:59.023Z,-0.51
2022-12-04T07:21:28.927Z,-0.48
2022-12-04T07:24:00.955Z,-0.46
2022-12-04T07:26:29.999Z,-0.38
2022-12-04T07:28:58.307Z,-0.29
2022-12-04T07:31:27.929Z,-0.26
2022-12-04T07:33:57.150Z,-0.26
2022-12-04T07:36:26.256Z,-0.29
2022-12-04T07:38:55.450Z,-0.24
2022-12-04T07:41:23.255Z,-0.28
2022-12-04T07:43:50.555Z,-0.17
2022-12-04T07:46:21.555Z,-0.21
2022-12-04T07:48:48.799Z,-0.26
2022-12-04T07:51:22.273Z,-0.20
2022-12-04T07:53:51.176Z,-0.12
2022-12-04T07:56:19.078Z,-0.18
2022-12-04T07:58:47.863Z,-0.03
2022-12-04T08:01:22.538Z,-0.15
2022-12-04T08:03:52.540Z,-0.06
2022-12-04T08:06:22.549Z,-0.13
2022-12-04T08:08:50.329Z,0.05
2022-12-04T08:11:22.890Z,-0.03
2022-12-04T08:14:04.335Z,-0.01
2022-12-04T08:16:33.788Z,-0.01
2022-12-04T08:19:01.550Z,0.04
2022-12-04T08:21:31.122Z,-0.01
2022-12-04T08:23:59.642Z,-0.02
2022-12-04T08:26:29.668Z,0.01
2022-12-04T08:28:58.024Z,0.08
2022-12-04T08:31:28.310Z,0.04
2022-12-04T08:33:57.084Z,0.10
2022-12-04T08:36:26.083Z,0.12
2022-12-04T08:38:53.710Z,0.09
2022-12-04T08:41:24.063Z,0.21
2022-12-04T08:43:54.844Z,0.12
2022-12-04T08:46:25.061Z,0.17
2022-12-04T08:48:53.643Z,0.02
2022-12-04T08:51:24.575Z,0.08
2022-12-04T08:54:00.664Z,0.17
2022-12-04T08:56:30.277Z,0.12
2022-12-04T08:58:58.283Z,0.16
2022-12-04T09:01:27.803Z,0.23
2022-12-04T09:03:56.047Z,0.16
2022-12-04T09:06:24.486Z,0.13
2022-12-04T09:08:54.505Z,0.15
2022-12-04T09:11:29.981Z,0.21
2022-12-04T09:13:57.975Z,0.30
2022-12-04T09:16:29.104Z,0.28
2022-12-04T09:18:59.484Z,0.27
2022-12-04T09:21:27.037Z,0.19
2022-12-04T09:23:55.228Z,0.28
2022-12-04T09:26:31.838Z,0.12
2022-12-04T09:29:02.625Z,0.21
2022-12-04T09:31:31.104Z,0.10
2022-12-04T09:34:00.350Z,0.14
2022-12-04T09:36:28.130Z,0.25
2022-12-04T09:38:57.895Z,0.37
2022-12-04T09:42:03.876Z,0.35
2022-12-04T09:44:55.067Z,0.38
2022-12-04T09:47:40.363Z,0.24
2022-12-04T09:50:28.933Z,0.38
2022-12-04T09:53:03.869Z,0.33
2022-12-04T09:56:02.044Z,0.29
2022-12-04T09:58:40.423Z,0.43
2022-12-04T10:01:31.775Z,0.31
2022-12-04T10:04:06.168Z,0.47
2022-12-04T10:06:58.525Z,0.46
2022-12-04T10:09:51.226Z,0.31
2022-12-04T10:12:31.936Z,0.32
2022-12-04T10:15:29.877Z,0.23
2022-12-04T10:18:17.532Z,0.23
2022-12-04T10:20:59.386Z,0.45
2022-12-04T10:23:52.842Z,0.39
2022-12-04T10:26:25.792Z,0.35
2022-12-04T10:29:33.957Z,0.36
2022-12-04T10:32:27.036Z,0.31
2022-12-04T10:34:58.616Z,0.31
2022-12-04T10:37:28.515Z,0.23
2022-12-04T10:40:06.042Z,0.43
2022-12-04T10:42:41.549Z,0.40
2022-12-04T10:45:12.697Z,0.42
2022-12-04T10:47:49.092Z,0.44
2022-12-04T10:50:19.507Z,0.54
2022-12-04T10:52:49.103Z,0.54
2022-12-04T10:55:32.027Z,0.58
2022-12-04T10:58:01.972Z,0.56
2022-12-04T11:00:35.507Z,0.46
2022-12-04T11:03:09.723Z,0.56
2022-12-04T11:05:57.212Z,0.54
2022-12-04T11:08:38.357Z,0.61
2022-12-04T11:11:14.153Z,0.57
2022-12-04T11:13:44.768Z,0.60
2022-12-04T11:16:31.708Z,0.48
2022-12-04T11:19:01.633Z,0.45
2022-12-04T11:21:32.367Z,0.44
2022-12-04T11:24:00.154Z,0.46
2022-12-04T11:26:35.868Z,0.38
2022-12-04T11:29:06.093Z,0.41
2022-12-04T11:31:34.079Z,0.38
2022-12-04T11:36:56.803Z,0.47
2022-12-04T11:39:44.491Z,0.40
2022-12-04T11:42:26.024Z,0.43
2022-12-04T11:45:02.131Z,0.43
2022-12-04T11:47:33.999Z,0.38
2022-12-04T11:50:26.707Z,0.35
2022-12-04T11:52:57.142Z,0.37
2022-12-04T11:55:32.135Z,0.40
2022-12-04T11:58:21.235Z,0.42
2022-12-04T12:01:00.041Z,0.44
2022-12-04T12:03:39.776Z,0.40
2022-12-04T12:06:39.895Z,0.35
2022-12-04T12:09:33.091Z,0.30
2022-12-04T12:12:11.312Z,0.30
2022-12-04T12:14:45.946Z,0.29
2022-12-04T12:17:30.376Z,0.22
2022-12-04T12:20:21.308Z,0.41
2022-12-04T12:23:09.820Z,0.46
2022-12-04T12:25:52.506Z,0.25
2022-12-04T12:28:30.082Z,0.43
2022-12-04T12:31:05.985Z,0.30
2022-12-04T12:33:47.160Z,0.20
2022-12-04T12:36:15.878Z,0.37
2022-12-04T12:38:51.700Z,0.31
2022-12-04T12:41:28.486Z,0.28
2022-12-04T12:44:10.047Z,0.33
2022-12-04T12:47:01.049Z,0.32
2022-12-04T12:49:39.980Z,0.22
2022-12-04T12:52:20.411Z,0.22
2022-12-04T12:55:00.719Z,0.28
2022-12-04T12:57:36.130Z,0.28
2022-12-04T13:00:19.402Z,0.11
2022-12-04T13:02:53.155Z,0.25
2022-12-04T13:06:01.008Z,0.28
2022-12-04T13:08:49.345Z,0.24
2022-12-04T13:11:21.808Z,0.30
2022-12-04T13:13:53.267Z,0.23
2022-12-04T13:16:28.837Z,0.17
2022-12-04T13:19:02.855Z,0.19
2022-12-04T13:21:36.022Z,0.31
2022-12-04T13:24:19.015Z,0.18
2022-12-04T13:27:01.677Z,0.20
2022-12-04T13:29:52.559Z,0.26
2022-12-04T13:32:48.453Z,0.26
2022-12-04T13:35:24.823Z,0.14
2022-12-04T13:38:05.517Z,0.14
2022-12-04T13:40:38.833Z,0.09
2022-12-04T13:43:24.055Z,0.23
2022-12-04T13:45:54.387Z,0.13
2022-12-04T13:48:30.415Z,0.19
2022-12-04T13:51:44.358Z,0.09
2022-12-04T13:54:14.246Z,0.10
2022-12-04T13:56:44.594Z,0.04
2022-12-04T13:59:20.902Z,0.08
2022-12-04T14:01:52.001Z,0.14
2022-12-04T14:04:32.218Z,0.16
2022-12-04T14:07:02.712Z,0.20
2022-12-04T14:09:36.248Z,0.08
2022-12-04T14:12:07.464Z,0.05
2022-12-04T14:14:43.533Z,0.14
2022-12-04T14:17:32.984Z,0.19
2022-12-04T14:20:07.605Z,0.21
2022-12-04T14:22:36.314Z,0.04
2022-12-04T14:25:12.788Z,0.13
2022-12-04T14:27:40.673Z,0.06
2022-12-04T14:30:35.756Z,0.04
2022-12-04T14:33:18.275Z,0.18
2022-12-04T14:35:55.715Z,0.13
2022-12-04T14:38:25.148Z,0.08
2022-12-04T14:40:56.883Z,0.17
2022-12-04T14:43:28.627Z,0.18
2022-12-04T14:46:15.408Z,0.12
2022-12-04T14:49:04.555Z,0.12
2022-12-04T14:51:50.685Z,0.14
2022-12-04T14:54:48.628Z,0.09
2022-12-04T14:58:21.756Z,0.21
2022-12-04T15:01:34.324Z,0.03
2022-12-04T15:04:11.008Z,0.17
2022-12-04T15:06:40.161Z,0.21
2022-12-04T15:09:36.380Z,0.25
2022-12-04T15:12:33.842Z,0.17
2022-12-04T15:15:15.496Z,0.20
2022-12-04T15:17:43.689Z,0.18
2022-12-04T15:20:19.963Z,0.15
2022-12-04T15:22:47.901Z,0.12
2022-12-04T15:25:40.536Z,0.11
2022-12-04T15:28:16.369Z,0.06
2022-12-04T15:30:44.862Z,0.11
2022-12-04T15:33:21.760Z,0.12
2022-12-04T15:36:21.794Z,0.17
2022-12-04T15:38:51.470Z,0.16
2022-12-04T15:41:36.369Z,0.09
2022-12-04T15:44:27.885Z,0.12
2022-12-04T15:46:57.538Z,0.06
2022-12-04T15:49:28.338Z,0.08
2022-12-04T15:52:08.126Z,0.17
2022-12-04T15:54:36.555Z,0.08
2022-12-04T15:57:28.914Z,0.16
2022-12-04T16:00:01.273Z,0.20
2022-12-04T16:02:32.995Z,0.13
2022-12-04T16:05:24.269Z,0.15
2022-12-04T16:07:57.825Z,0.24
2022-12-04T16:10:34.072Z,0.31
2022-12-04T16:13:04.256Z,0.20
2022-12-04T16:15:37.232Z,0.22
2022-12-04T16:18:06.346Z,0.18
2022-12-04T16:20:36.075Z,0.20
2022-12-04T16:23:04.836Z,0.26
2022-12-04T16:25:32.862Z,0.22
2022-12-04T16:28:01.384Z,0.23
2022-12-04T16:30:33.078Z,0.14
2022-12-04T16:33:00.464Z,0.25
2022-12-04T16:35:30.583Z,0.10
2022-12-04T16:37:57.649Z,0.13
2022-12-04T16:40:25.314Z,0.20
2022-12-04T16:42:52.737Z,0.25
2022-12-04T16:45:33.145Z,0.13
2022-12-04T16:48:00.719Z,0.26
2022-12-04T16:50:28.504Z,0.21
2022-12-04T16:52:58.130Z,0.13
2022-12-04T16:55:33.306Z,0.26
2022-12-04T16:58:00.734Z,0.21
2022-12-04T17:00:28.771Z,0.17
2022-12-04T17:02:57.096Z,0.17
2022-12-04T17:05:27.515Z,0.22
2022-12-04T17:07:56.161Z,0.24
2022-12-04T17:10:24.527Z,0.31
2022-12-04T17:12:53.781Z,0.22
2022-12-04T17:15:22.075Z,0.21
2022-12-04T17:17:50.211Z,0.27
2022-12-04T17:20:20.255Z,0.18
2022-12-04T17:22:48.197Z,0.14
2022-12-04T17:25:17.811Z,0.25
2022-12-04T17:27:46.219Z,0.31
2022-12-04T17:30:14.397Z,0.26
2022-12-04T17:32:42.069Z,0.29
2022-12-04T17:35:12.372Z,0.31
2022-12-04T17:37:40.045Z,0.23
2022-12-04T17:40:11.087Z,0.28
2022-12-04T17:42:38.868Z,0.22
2022-12-04T17:45:09.258Z,0.27
2022-12-04T17:47:38.309Z,0.27
2022-12-04T17:50:07.367Z,0.31
2022-12-04T17:52:34.990Z,0.31
2022-12-04T17:55:04.452Z,0.25
2022-12-04T18:02:41.778Z,0.25
2022-12-04T18:05:10.662Z,0.26
2022-12-04T18:07:39.528Z,0.18
2022-12-04T18:10:08.368Z,0.27
2022-12-04T18:12:36.863Z,0.23
2022-12-04T18:15:06.078Z,0.23
2022-12-04T18:17:35.769Z,0.20
2022-12-04T18:20:05.314Z,0.29
2022-12-04T18:22:35.247Z,0.25
2022-12-04T18:25:03.421Z,0.22
2022-12-04T18:27:31.937Z,0.32
2022-12-04T18:30:02.033Z,0.26
2022-12-04T18:32:32.039Z,0.32
2022-12-04T18:35:00.090Z,0.28
2022-12-04T18:37:28.138Z,0.27
2022-12-04T18:39:56.538Z,0.28
2022-12-04T18:42:25.781Z,0.27
2022-12-04T18:44:53.968Z,0.38
2022-12-04T18:47:22.482Z,0.30
2022-12-04T18:49:50.277Z,0.24
2022-12-04T18:52:18.693Z,0.23
2022-12-04T18:54:46.450Z,0.26
2022-12-04T18:57:14.758Z,0.18
2022-12-04T18:59:42.955Z,0.19
2022-12-04T19:02:10.950Z,0.32
2022-12-04T19:04:38.757Z,0.32
2022-12-04T19:07:06.756Z,0.38
2022-12-04T19:10:10.064Z,0.25
2022-12-04T19:12:23.063Z,0.34
2022-12-04T19:14:51.849Z,0.12
2022-12-04T19:17:21.087Z,0.19
2022-12-04T19:19:48.844Z,0.24
2022-12-04T19:22:16.975Z,0.28
2022-12-04T19:24:45.095Z,0.36
2022-12-04T19:27:14.008Z,0.35
2022-12-04T19:29:43.617Z,0.41
2022-12-04T19:32:11.669Z,0.30
2022-12-04T19:34:39.856Z,0.35
2022-12-04T19:37:08.747Z,0.36
2022-12-04T19:39:38.407Z,0.38
2022-12-04T19:42:06.558Z,0.18
2022-12-04T19:44:50.362Z,0.32
2022-12-04T19:47:19.349Z,0.29
2022-12-04T19:49:48.315Z,0.27
2022-12-04T19:52:18.070Z,0.23
2022-12-04T19:54:46.377Z,0.25
2022-12-04T19:57:15.032Z,0.24
2022-12-04T19:59:46.179Z,0.29
2022-12-04T20:02:15.000Z,0.29
2022-12-04T20:04:43.860Z,0.29
2022-12-04T20:07:13.390Z,0.30
2022-12-04T20:09:42.517Z,0.28
2022-12-04T20:12:12.492Z,0.21
2022-12-04T20:14:41.312Z,0.14
2022-12-04T20:17:10.109Z,0.30
2022-12-04T20:19:37.857Z,0.22
2022-12-04T20:22:06.318Z,0.23
2022-12-04T20:24:35.004Z,0.20
2022-12-04T20:27:06.590Z,0.16
2022-12-04T20:29:36.417Z,0.30
2022-12-04T20:32:07.080Z,0.30
2022-12-04T20:34:40.084Z,0.36
2022-12-04T20:37:19.452Z,0.29
2022-12-04T20:39:48.197Z,0.29
2022-12-04T20:42:17.536Z,0.24
2022-12-04T20:44:46.421Z,0.30
2022-12-04T20:47:15.645Z,0.30
2022-12-04T20:49:43.876Z,0.12
2022-12-04T20:52:13.839Z,0.24
2022-12-04T20:54:42.351Z,0.26
2022-12-04T20:57:11.995Z,0.26
2022-12-04T20:59:40.458Z,0.24
2022-12-04T21:02:08.890Z,0.23
2022-12-04T21:04:38.535Z,0.24
2022-12-04T21:07:07.722Z,0.11
2022-12-04T21:09:35.534Z,0.22
2022-12-04T21:12:25.437Z,0.37
2022-12-04T21:15:12.436Z,0.18
2022-12-04T21:17:41.146Z,0.20
2022-12-04T21:20:10.767Z,0.21
2022-12-04T21:22:39.644Z,0.18
2022-12-04T21:25:09.291Z,0.11
2022-12-04T21:27:38.002Z,0.22
2022-12-04T21:30:07.037Z,0.27
2022-12-04T21:32:38.617Z,0.32
2022-12-04T21:35:10.039Z,0.25
2022-12-04T21:37:39.935Z,0.27
2022-12-04T21:40:08.738Z,0.26
2022-12-04T21:42:39.166Z,0.15
2022-12-04T21:45:08.475Z,0.25
2022-12-04T21:47:37.780Z,0.37
2022-12-04T21:50:06.456Z,0.25
2022-12-04T21:52:34.700Z,0.18
2022-12-04T21:55:02.560Z,0.15
2022-12-04T21:57:31.282Z,0.10
2022-12-04T21:59:59.170Z,0.35
2022-12-04T22:02:27.207Z,0.17
2022-12-04T22:04:54.902Z,0.19
2022-12-04T22:07:23.043Z,0.12
2022-12-04T22:09:52.281Z,0.18
2022-12-04T22:15:09.500Z,0.22
2022-12-04T22:17:37.213Z,0.13
2022-12-04T22:20:05.536Z,0.19
2022-12-04T22:22:35.422Z,0.11
2022-12-04T22:25:02.909Z,0.21
2022-12-04T22:27:30.500Z,0.11
2022-12-04T22:29:58.175Z,0.12
2022-12-04T22:32:25.972Z,0.03
2022-12-04T22:34:53.483Z,0.14
2022-12-04T22:37:21.202Z,0.11
2022-12-04T22:39:48.522Z,0.02
2022-12-04T22:42:16.068Z,0.05
2022-12-04T22:44:43.401Z,0.19
2022-12-04T22:47:11.106Z,0.09
2022-12-04T22:49:38.409Z,0.11
2022-12-04T22:52:07.436Z,0.02
2022-12-04T22:54:34.859Z,0.18
2022-12-04T22:57:02.391Z,0.16
2022-12-04T22:59:30.038Z,0.06
2022-12-04T23:01:57.798Z,0.11
2022-12-04T23:04:25.014Z,0.10
2022-12-04T23:06:52.543Z,0.14
2022-12-04T23:09:20.501Z,-0.03
2022-12-04T23:11:52.537Z,-0.07
2022-12-04T23:14:20.346Z,-0.06
2022-12-04T23:16:48.867Z,0.03
2022-12-04T23:19:18.614Z,-0.02
2022-12-04T23:21:47.954Z,0.01
2022-12-04T23:24:18.004Z,-0.10
2022-12-04T23:26:46.643Z,-0.04
2022-12-04T23:29:36.744Z,0.03
2022-12-04T23:32:02.172Z,-0.03
2022-12-04T23:34:29.382Z,0.00
2022-12-04T23:36:56.930Z,-0.15
2022-12-04T23:39:24.151Z,-0.10
2022-12-04T23:41:51.609Z,-0.09
2022-12-04T23:44:18.727Z,0.01
2022-12-04T23:46:46.437Z,-0.03
2022-12-04T23:49:13.843Z,-0.05
2022-12-04T23:51:41.332Z,-0.12
2022-12-04T23:54:08.599Z,-0.12
2022-12-04T23:56:36.155Z,0.09
2022-12-04T23:59:03.427Z,-0.02
