createdAt,value
2022-12-22T00:02:36.402Z,3.40
2022-12-22T00:05:31.842Z,3.40
2022-12-22T00:08:17.242Z,3.42
2022-12-22T00:11:03.014Z,3.35
2022-12-22T00:13:48.465Z,3.40
2022-12-22T00:16:34.176Z,3.73
2022-12-22T00:19:19.748Z,3.28
2022-12-22T00:22:06.419Z,3.25
2022-12-22T00:24:51.845Z,2.95
2022-12-22T00:27:45.667Z,2.80
2022-12-22T00:30:32.839Z,3.13
2022-12-22T00:33:18.953Z,3.47
2022-12-22T00:36:04.227Z,3.22
2022-12-22T00:38:51.094Z,3.45
2022-12-22T00:41:36.487Z,3.50
2022-12-22T00:44:21.909Z,3.90
2022-12-22T00:47:07.298Z,3.53
2022-12-22T00:49:54.677Z,3.97
2022-12-22T00:52:41.739Z,3.55
2022-12-22T00:55:34.435Z,3.83
2022-12-22T00:58:21.450Z,4.60
2022-12-22T01:01:07.036Z,4.13
2022-12-22T01:03:52.643Z,4.70
2022-12-22T01:06:38.242Z,4.60
2022-12-22T01:09:24.243Z,4.50
2022-12-22T01:12:10.958Z,4.40
2022-12-22T01:14:56.294Z,3.90
2022-12-22T01:17:41.771Z,3.83
2022-12-22T01:20:27.754Z,4.00
2022-12-22T01:23:13.214Z,3.75
2022-12-22T01:25:58.842Z,4.10
2022-12-22T01:28:46.070Z,3.97
2022-12-22T01:31:36.956Z,3.67
2022-12-22T01:34:22.551Z,3.92
2022-12-22T01:37:07.904Z,3.50
2022-12-22T01:39:53.250Z,4.05
2022-12-22T01:42:38.735Z,3.80
2022-12-22T01:45:38.873Z,3.92
2022-12-22T01:48:27.469Z,3.58
2022-12-22T01:51:13.052Z,3.03
2022-12-22T01:53:58.425Z,3.30
2022-12-22T01:56:44.117Z,3.58
2022-12-22T01:59:29.454Z,3.30
2022-12-22T02:02:17.343Z,3.00
2022-12-22T02:05:06.310Z,3.03
2022-12-22T02:08:06.068Z,3.20
2022-12-22T02:11:27.281Z,2.90
2022-12-22T02:14:29.727Z,3.17
2022-12-22T02:17:25.363Z,2.63
2022-12-22T02:20:44.628Z,2.55
2022-12-22T02:23:36.601Z,2.72
2022-12-22T02:26:37.134Z,2.63
2022-12-22T02:29:25.074Z,2.65
2022-12-22T02:32:10.657Z,2.70
2022-12-22T02:34:57.059Z,2.63
2022-12-22T02:37:48.045Z,2.40
2022-12-22T02:40:41.610Z,2.53
2022-12-22T02:43:39.897Z,2.42
2022-12-22T02:46:34.064Z,2.60
2022-12-22T02:49:24.969Z,2.25
2022-12-22T02:52:16.964Z,2.25
2022-12-22T02:55:03.453Z,1.98
2022-12-22T02:57:48.895Z,2.13
2022-12-22T03:00:36.978Z,2.20
2022-12-22T03:03:22.793Z,1.80
2022-12-22T03:06:08.118Z,2.15
2022-12-22T03:08:53.516Z,1.98
2022-12-22T03:11:38.836Z,1.98
2022-12-22T03:14:24.226Z,1.73
2022-12-22T03:17:11.142Z,1.80
2022-12-22T03:19:56.622Z,1.65
2022-12-22T03:22:42.018Z,1.90
2022-12-22T03:25:27.400Z,1.55
2022-12-22T03:27:55.340Z,1.92
2022-12-22T03:30:23.093Z,1.67
2022-12-22T03:32:52.182Z,1.50
2022-12-22T03:35:20.112Z,1.70
2022-12-22T03:37:47.853Z,1.58
2022-12-22T03:40:15.832Z,1.45
2022-12-22T03:43:01.008Z,1.60
2022-12-22T03:45:46.353Z,1.60
2022-12-22T03:48:15.512Z,1.67
2022-12-22T03:50:44.612Z,1.70
2022-12-22T03:53:12.426Z,1.75
2022-12-22T03:55:40.206Z,1.70
2022-12-22T03:58:07.970Z,1.80
2022-12-22T04:00:35.793Z,1.60
2022-12-22T04:03:03.755Z,1.50
2022-12-22T04:05:32.942Z,1.63
2022-12-22T04:08:00.712Z,1.75
2022-12-22T04:10:57.308Z,1.67
2022-12-22T04:13:25.055Z,1.50
2022-12-22T04:15:52.812Z,1.65
2022-12-22T04:18:20.717Z,1.50
2022-12-22T04:20:50.018Z,1.60
2022-12-22T04:23:17.782Z,1.42
2022-12-22T04:25:45.596Z,1.52
2022-12-22T04:28:13.377Z,1.57
2022-12-22T04:30:41.152Z,1.30
2022-12-22T04:33:08.937Z,1.70
2022-12-22T04:35:36.786Z,1.58
2022-12-22T04:38:05.886Z,1.60
2022-12-22T04:40:33.747Z,1.50
2022-12-22T04:43:01.584Z,1.58
2022-12-22T04:45:29.396Z,1.30
2022-12-22T04:47:57.269Z,1.50
2022-12-22T04:50:24.989Z,1.40
2022-12-22T04:52:52.912Z,1.40
2022-12-22T04:55:22.013Z,1.40
2022-12-22T04:57:49.797Z,1.20
2022-12-22T05:00:18.513Z,1.30
2022-12-22T05:02:46.650Z,1.35
2022-12-22T05:05:14.585Z,1.15
2022-12-22T05:07:43.248Z,1.08
2022-12-22T05:10:12.246Z,1.10
2022-12-22T05:12:55.324Z,1.20
2022-12-22T05:15:23.606Z,1.00
2022-12-22T05:17:51.490Z,1.20
2022-12-22T05:20:19.918Z,1.00
2022-12-22T05:22:48.156Z,1.10
2022-12-22T05:25:17.478Z,1.00
2022-12-22T05:27:47.623Z,1.02
2022-12-22T05:30:17.227Z,0.90
2022-12-22T05:32:45.082Z,0.95
2022-12-22T05:35:13.235Z,1.00
2022-12-22T05:37:41.206Z,1.00
2022-12-22T05:40:11.330Z,1.20
2022-12-22T05:42:39.437Z,0.90
2022-12-22T05:45:13.291Z,1.00
2022-12-22T05:47:41.211Z,1.00
2022-12-22T05:50:11.162Z,0.90
2022-12-22T05:52:38.986Z,0.88
2022-12-22T05:55:08.018Z,1.02
2022-12-22T05:57:36.089Z,1.10
2022-12-22T06:00:05.444Z,0.90
2022-12-22T06:02:34.721Z,1.00
2022-12-22T06:05:02.722Z,0.90
2022-12-22T06:07:30.502Z,0.85
2022-12-22T06:09:58.293Z,0.88
2022-12-22T06:12:26.332Z,0.90
2022-12-22T06:14:54.810Z,0.90
2022-12-22T06:17:22.630Z,1.20
2022-12-22T06:19:51.791Z,0.90
2022-12-22T06:22:19.614Z,1.00
2022-12-22T06:24:47.386Z,1.02
2022-12-22T06:27:15.360Z,0.90
2022-12-22T06:29:43.340Z,0.80
2022-12-22T06:32:11.172Z,0.80
2022-12-22T06:34:38.943Z,0.80
2022-12-22T06:37:08.101Z,1.10
2022-12-22T06:39:35.892Z,0.80
2022-12-22T06:42:21.151Z,1.05
2022-12-22T06:44:50.517Z,1.00
2022-12-22T06:47:18.500Z,1.02
2022-12-22T06:49:46.278Z,0.90
2022-12-22T06:52:15.458Z,1.13
2022-12-22T06:54:43.291Z,1.10
2022-12-22T06:57:11.091Z,1.13
2022-12-22T06:59:38.853Z,1.10
2022-12-22T07:02:06.912Z,1.00
2022-12-22T07:04:34.884Z,0.90
2022-12-22T07:07:02.664Z,1.15
2022-12-22T07:09:32.545Z,1.15
2022-12-22T07:12:00.368Z,1.00
2022-12-22T07:14:28.152Z,1.00
2022-12-22T07:16:55.958Z,1.00
2022-12-22T07:19:23.809Z,1.10
2022-12-22T07:21:51.637Z,1.10
2022-12-22T07:24:23.718Z,1.20
2022-12-22T07:26:53.248Z,1.10
2022-12-22T07:29:21.024Z,1.10
2022-12-22T07:31:49.059Z,0.90
2022-12-22T07:34:17.084Z,1.00
2022-12-22T07:36:44.893Z,1.20
2022-12-22T07:39:13.166Z,1.38
2022-12-22T07:41:58.463Z,1.20
2022-12-22T07:44:27.617Z,1.10
2022-12-22T07:46:55.449Z,1.10
2022-12-22T07:49:40.882Z,1.10
2022-12-22T07:52:08.722Z,0.90
2022-12-22T07:54:41.742Z,1.13
2022-12-22T07:57:10.185Z,1.17
2022-12-22T07:59:39.357Z,1.17
2022-12-22T08:02:07.333Z,1.38
2022-12-22T08:04:35.259Z,1.08
2022-12-22T08:07:03.098Z,1.52
2022-12-22T08:09:30.928Z,1.10
2022-12-22T08:11:58.754Z,1.20
2022-12-22T08:14:26.538Z,1.23
2022-12-22T08:16:55.715Z,1.30
2022-12-22T08:19:23.635Z,1.25
2022-12-22T08:21:53.238Z,1.50
2022-12-22T08:24:21.360Z,1.40
2022-12-22T08:26:53.120Z,1.33
2022-12-22T08:29:23.874Z,1.40
2022-12-22T08:31:51.822Z,1.40
2022-12-22T08:34:21.207Z,1.20
2022-12-22T08:36:52.144Z,1.48
2022-12-22T08:39:21.689Z,1.40
2022-12-22T08:41:52.511Z,1.60
2022-12-22T08:44:22.701Z,1.45
2022-12-22T08:46:51.054Z,1.40
2022-12-22T08:49:20.541Z,1.50
2022-12-22T08:51:49.072Z,1.50
2022-12-22T08:54:17.478Z,1.42
2022-12-22T08:56:46.004Z,1.50
2022-12-22T08:59:15.016Z,1.40
2022-12-22T09:01:44.587Z,1.10
2022-12-22T09:04:14.611Z,1.30
2022-12-22T09:06:43.747Z,1.50
2022-12-22T09:09:12.877Z,1.30
2022-12-22T09:11:41.179Z,1.38
2022-12-22T09:14:11.154Z,1.30
2022-12-22T09:16:39.895Z,1.42
2022-12-22T09:19:08.432Z,1.58
2022-12-22T09:21:37.145Z,1.38
2022-12-22T09:24:07.463Z,4.78
2022-12-22T09:26:35.568Z,1.20
2022-12-22T09:29:03.576Z,1.40
2022-12-22T09:31:31.796Z,1.40
2022-12-22T09:34:00.063Z,1.40
2022-12-22T09:36:30.162Z,1.20
2022-12-22T09:38:58.127Z,1.50
2022-12-22T09:41:32.244Z,1.42
2022-12-22T09:44:05.168Z,1.40
2022-12-22T09:46:35.718Z,1.38
2022-12-22T09:49:03.783Z,1.60
2022-12-22T09:51:33.454Z,1.50
2022-12-22T09:54:02.599Z,1.50
2022-12-22T09:56:31.825Z,1.52
2022-12-22T09:59:01.221Z,1.60
2022-12-22T10:01:49.446Z,1.40
2022-12-22T10:04:23.579Z,1.50
2022-12-22T10:06:59.944Z,1.55
2022-12-22T10:12:23.228Z,1.35
2022-12-22T10:14:53.011Z,1.30
2022-12-22T10:17:23.856Z,1.70
2022-12-22T10:19:53.569Z,1.33
2022-12-22T10:22:28.835Z,1.38
2022-12-22T10:24:57.049Z,1.40
2022-12-22T10:27:30.466Z,1.30
2022-12-22T10:30:19.543Z,1.40
2022-12-22T10:33:03.458Z,1.20
2022-12-22T10:35:48.197Z,1.50
2022-12-22T10:38:23.568Z,1.50
2022-12-22T10:40:59.969Z,1.17
2022-12-22T10:43:33.995Z,1.33
2022-12-22T10:46:03.228Z,1.27
2022-12-22T10:48:33.374Z,1.40
2022-12-22T10:51:02.307Z,1.95
2022-12-22T10:53:42.195Z,1.50
2022-12-22T10:56:18.624Z,1.73
2022-12-22T10:58:51.450Z,1.50
2022-12-22T11:01:29.218Z,1.63
2022-12-22T11:03:57.569Z,1.80
2022-12-22T11:06:25.719Z,1.80
2022-12-22T11:09:31.357Z,1.52
2022-12-22T11:11:52.364Z,1.52
2022-12-22T11:14:35.587Z,1.90
2022-12-22T11:17:08.699Z,1.58
2022-12-22T11:19:57.756Z,1.60
2022-12-22T11:22:36.337Z,1.47
2022-12-22T11:25:18.613Z,1.70
2022-12-22T11:27:58.747Z,1.95
2022-12-22T11:30:37.498Z,1.70
2022-12-22T11:33:22.975Z,1.80
2022-12-22T11:35:59.347Z,1.65
2022-12-22T11:38:47.207Z,1.70
2022-12-22T11:41:26.257Z,1.50
2022-12-22T11:44:05.567Z,1.50
2022-12-22T11:46:44.458Z,1.92
2022-12-22T11:49:31.190Z,1.85
2022-12-22T11:52:12.314Z,1.98
2022-12-22T11:55:09.423Z,1.80
2022-12-22T11:57:45.313Z,1.75
2022-12-22T12:00:15.033Z,1.98
2022-12-22T12:03:16.474Z,1.80
2022-12-22T12:06:11.257Z,1.83
2022-12-22T12:08:56.668Z,1.90
2022-12-22T12:11:32.842Z,1.70
2022-12-22T12:14:07.832Z,1.90
2022-12-22T12:16:41.100Z,2.10
2022-12-22T12:19:32.691Z,1.88
2022-12-22T12:22:04.087Z,1.88
2022-12-22T12:24:48.967Z,2.08
2022-12-22T12:27:33.448Z,1.95
2022-12-22T12:30:37.073Z,1.83
2022-12-22T12:32:59.636Z,2.35
2022-12-22T12:35:43.575Z,2.60
2022-12-22T12:38:56.396Z,2.10
2022-12-22T12:41:19.828Z,2.15
2022-12-22T12:43:51.775Z,1.95
2022-12-22T12:46:45.224Z,2.00
2022-12-22T12:49:49.683Z,2.40
2022-12-22T12:52:17.507Z,2.25
2022-12-22T12:54:47.726Z,2.03
2022-12-22T12:57:32.126Z,2.13
2022-12-22T13:00:00.871Z,2.13
2022-12-22T13:02:40.555Z,2.40
2022-12-22T13:05:27.815Z,2.38
2022-12-22T13:08:17.012Z,2.20
2022-12-22T13:11:44.658Z,2.08
2022-12-22T13:14:10.022Z,2.10
2022-12-22T13:16:39.861Z,2.08
2022-12-22T13:19:21.140Z,2.00
2022-12-22T13:21:54.239Z,2.10
2022-12-22T13:24:29.053Z,1.75
2022-12-22T13:27:06.660Z,2.30
2022-12-22T13:29:52.587Z,2.10
2022-12-22T13:32:24.639Z,2.00
2022-12-22T13:37:49.661Z,2.30
2022-12-22T13:40:20.407Z,1.77
2022-12-22T13:42:52.089Z,2.08
2022-12-22T13:45:35.468Z,2.58
2022-12-22T13:48:09.288Z,2.43
2022-12-22T13:50:40.302Z,2.60
2022-12-22T13:53:15.374Z,2.75
2022-12-22T13:55:51.969Z,2.78
2022-12-22T13:58:28.474Z,2.67
2022-12-22T14:01:03.315Z,2.40
2022-12-22T14:03:58.966Z,2.60
2022-12-22T14:06:28.075Z,2.58
2022-12-22T14:09:09.837Z,2.67
2022-12-22T14:11:37.719Z,2.47
2022-12-22T14:14:09.943Z,2.80
2022-12-22T14:16:43.875Z,2.83
2022-12-22T14:19:14.207Z,3.10
2022-12-22T14:21:42.765Z,2.85
2022-12-22T14:24:16.339Z,2.80
2022-12-22T14:26:44.283Z,2.70
2022-12-22T14:29:17.104Z,2.67
2022-12-22T14:31:57.567Z,2.88
2022-12-22T14:34:27.377Z,3.75
2022-12-22T14:36:55.395Z,3.25
2022-12-22T14:39:25.719Z,3.15
2022-12-22T14:41:55.802Z,3.53
2022-12-22T14:44:27.537Z,3.10
2022-12-22T14:47:18.309Z,2.83
2022-12-22T14:49:48.664Z,2.95
2022-12-22T14:52:22.485Z,3.58
2022-12-22T14:54:52.642Z,3.20
2022-12-22T14:57:32.135Z,3.70
2022-12-22T15:00:03.878Z,3.88
2022-12-22T15:02:39.152Z,3.33
2022-12-22T15:05:26.315Z,2.92
2022-12-22T15:08:06.077Z,3.28
2022-12-22T15:10:39.571Z,3.40
2022-12-22T15:13:12.947Z,3.00
2022-12-22T15:15:42.139Z,3.53
2022-12-22T15:18:14.622Z,3.03
2022-12-22T15:20:42.596Z,3.43
2022-12-22T15:23:14.745Z,3.17
2022-12-22T15:25:43.775Z,3.05
2022-12-22T15:28:11.691Z,3.30
2022-12-22T15:30:39.660Z,2.90
2022-12-22T15:33:14.066Z,3.00
2022-12-22T15:35:42.649Z,3.10
2022-12-22T15:38:14.476Z,2.90
2022-12-22T15:40:42.979Z,3.00
2022-12-22T15:43:28.877Z,2.92
2022-12-22T15:46:00.125Z,3.05
2022-12-22T15:48:32.796Z,3.15
2022-12-22T15:51:02.716Z,3.15
2022-12-22T15:53:31.239Z,3.00
2022-12-22T15:55:59.484Z,3.42
2022-12-22T15:58:31.946Z,2.67
2022-12-22T16:00:59.778Z,3.22
2022-12-22T16:03:29.117Z,2.80
2022-12-22T16:05:57.931Z,3.42
2022-12-22T16:08:31.456Z,3.88
2022-12-22T16:10:59.715Z,2.60
2022-12-22T16:13:28.697Z,2.65
2022-12-22T16:15:57.404Z,3.50
2022-12-22T16:18:25.284Z,2.63
2022-12-22T16:20:54.970Z,2.45
2022-12-22T16:23:25.320Z,2.22
2022-12-22T16:26:01.001Z,2.75
2022-12-22T16:28:29.814Z,2.80
2022-12-22T16:30:57.914Z,2.80
2022-12-22T16:33:25.814Z,2.40
2022-12-22T16:35:55.084Z,2.88
2022-12-22T16:38:22.988Z,2.80
2022-12-22T16:40:52.708Z,2.60
2022-12-22T16:46:15.025Z,2.70
2022-12-22T16:48:45.707Z,2.80
2022-12-22T16:51:19.914Z,2.65
2022-12-22T16:53:47.804Z,2.53
2022-12-22T16:56:18.865Z,2.60
2022-12-22T16:58:47.297Z,2.38
2022-12-22T17:01:30.869Z,2.90
2022-12-22T17:04:02.010Z,2.50
2022-12-22T17:06:31.242Z,2.65
2022-12-22T17:08:59.245Z,2.40
2022-12-22T17:11:29.190Z,2.53
2022-12-22T17:14:08.544Z,2.60
2022-12-22T17:16:36.448Z,2.63
2022-12-22T17:19:04.344Z,2.60
2022-12-22T17:21:34.195Z,2.70
2022-12-22T17:24:04.084Z,2.33
2022-12-22T17:26:34.365Z,2.78
2022-12-22T17:29:02.431Z,2.50
2022-12-22T17:31:30.257Z,2.65
2022-12-22T17:33:58.328Z,2.60
2022-12-22T17:36:34.429Z,2.60
2022-12-22T17:39:03.377Z,2.55
2022-12-22T17:41:31.395Z,2.60
2022-12-22T17:43:59.300Z,2.40
2022-12-22T17:46:28.125Z,2.50
2022-12-22T17:48:56.125Z,2.83
2022-12-22T17:51:26.104Z,2.22
2022-12-22T17:53:57.727Z,2.35
2022-12-22T17:56:27.328Z,4.25
2022-12-22T17:58:55.313Z,3.72
2022-12-22T18:01:26.233Z,2.70
2022-12-22T18:03:54.726Z,2.67
2022-12-22T18:06:26.030Z,2.85
2022-12-22T18:08:56.910Z,2.38
2022-12-22T18:11:25.442Z,3.03
2022-12-22T18:13:54.171Z,2.90
2022-12-22T18:16:22.965Z,2.47
2022-12-22T18:18:51.000Z,2.60
2022-12-22T18:21:20.819Z,2.60
2022-12-22T18:23:50.714Z,2.90
2022-12-22T18:26:23.805Z,2.83
2022-12-22T18:28:52.102Z,2.65
2022-12-22T18:31:23.836Z,2.75
2022-12-22T18:33:52.323Z,2.72
2022-12-22T18:36:22.326Z,2.80
2022-12-22T18:38:50.807Z,2.30
2022-12-22T18:41:24.560Z,2.42
2022-12-22T18:43:52.796Z,2.70
2022-12-22T18:46:21.182Z,2.88
2022-12-22T18:48:49.763Z,2.70
2022-12-22T18:51:22.755Z,2.85
2022-12-22T18:53:52.331Z,2.60
2022-12-22T18:56:21.877Z,2.67
2022-12-22T18:58:50.264Z,2.97
2022-12-22T19:01:23.994Z,2.50
2022-12-22T19:03:53.541Z,2.60
2022-12-22T19:06:22.885Z,2.90
2022-12-22T19:08:51.638Z,4.55
2022-12-22T19:11:25.155Z,2.70
2022-12-22T19:13:53.617Z,3.60
2022-12-22T19:16:25.650Z,2.70
2022-12-22T19:18:53.518Z,2.60
2022-12-22T19:21:21.815Z,2.90
2022-12-22T19:23:49.635Z,2.80
2022-12-22T19:26:22.604Z,2.63
2022-12-22T19:28:54.220Z,2.70
2022-12-22T19:31:25.548Z,2.43
2022-12-22T19:33:54.272Z,2.75
2022-12-22T19:36:26.197Z,2.58
2022-12-22T19:39:02.793Z,2.37
2022-12-22T19:41:39.604Z,2.40
2022-12-22T19:44:19.053Z,2.60
2022-12-22T19:46:47.632Z,2.77
2022-12-22T19:49:17.570Z,2.70
2022-12-22T19:51:45.396Z,2.70
2022-12-22T19:54:13.443Z,2.40
2022-12-22T19:56:43.209Z,2.70
2022-12-22T19:59:27.056Z,2.47
2022-12-22T20:01:57.838Z,2.60
2022-12-22T20:04:25.862Z,2.47
2022-12-22T20:06:53.684Z,2.78
2022-12-22T20:09:21.513Z,2.80
2022-12-22T20:11:49.331Z,2.70
2022-12-22T20:14:19.575Z,2.65
2022-12-22T20:16:47.445Z,2.70
2022-12-22T20:19:15.575Z,2.55
2022-12-22T20:21:43.956Z,2.72
2022-12-22T20:24:20.359Z,2.55
2022-12-22T20:26:53.835Z,2.30
2022-12-22T20:29:24.713Z,2.40
2022-12-22T20:31:52.789Z,2.25
2022-12-22T20:34:20.620Z,2.20
2022-12-22T20:36:48.469Z,2.27
2022-12-22T20:39:18.682Z,2.03
2022-12-22T20:41:52.662Z,2.10
2022-12-22T20:44:21.801Z,1.90
2022-12-22T20:46:51.092Z,1.80
2022-12-22T20:49:18.885Z,2.08
2022-12-22T20:51:46.711Z,1.95
2022-12-22T20:54:15.028Z,2.10
2022-12-22T20:56:44.892Z,1.90
2022-12-22T20:59:15.781Z,2.08
2022-12-22T21:01:43.862Z,1.85
2022-12-22T21:04:14.507Z,2.03
2022-12-22T21:06:46.108Z,2.20
2022-12-22T21:09:14.026Z,2.00
2022-12-22T21:11:41.816Z,2.20
2022-12-22T21:14:11.514Z,2.30
2022-12-22T21:16:40.811Z,2.15
2022-12-22T21:19:09.287Z,1.88
2022-12-22T21:21:38.533Z,2.08
2022-12-22T21:24:06.796Z,1.95
2022-12-22T21:26:37.944Z,1.93
2022-12-22T21:29:09.105Z,2.17
2022-12-22T21:31:36.873Z,2.07
2022-12-22T21:34:04.668Z,1.70
2022-12-22T21:36:34.735Z,1.85
2022-12-22T21:39:06.992Z,1.92
2022-12-22T21:41:52.270Z,2.05
2022-12-22T21:44:20.053Z,2.00
2022-12-22T21:46:48.212Z,1.90
2022-12-22T21:49:20.004Z,1.80
2022-12-22T21:51:48.031Z,2.08
2022-12-22T21:54:17.475Z,2.00
2022-12-22T21:56:45.302Z,1.83
2022-12-22T21:59:13.038Z,1.55
2022-12-22T22:01:42.041Z,1.87
2022-12-22T22:04:10.459Z,1.70
2022-12-22T22:06:38.232Z,1.80
2022-12-22T22:09:07.108Z,1.65
2022-12-22T22:11:57.786Z,1.60
2022-12-22T22:14:26.220Z,1.90
2022-12-22T22:16:54.306Z,1.42
2022-12-22T22:19:22.696Z,1.50
2022-12-22T22:21:50.425Z,1.65
2022-12-22T22:24:18.195Z,1.83
2022-12-22T22:26:49.074Z,1.92
2022-12-22T22:29:17.107Z,1.90
2022-12-22T22:31:44.920Z,1.52
2022-12-22T22:34:12.755Z,1.70
2022-12-22T22:36:40.558Z,1.90
2022-12-22T22:39:09.062Z,1.80
2022-12-22T22:41:42.931Z,2.08
2022-12-22T22:44:13.104Z,1.63
2022-12-22T22:46:41.556Z,1.80
2022-12-22T22:49:09.535Z,1.60
2022-12-22T22:51:37.311Z,1.63
2022-12-22T22:54:05.431Z,1.60
2022-12-22T22:56:33.222Z,1.80
2022-12-22T22:59:01.019Z,1.63
2022-12-22T23:01:30.255Z,1.52
2022-12-22T23:03:58.334Z,1.67
2022-12-22T23:06:26.364Z,1.85
2022-12-22T23:08:55.014Z,1.70
2022-12-22T23:11:22.962Z,1.50
2022-12-22T23:13:50.733Z,2.00
2022-12-22T23:16:21.341Z,1.60
2022-12-22T23:18:53.850Z,1.73
2022-12-22T23:21:23.654Z,1.90
2022-12-22T23:23:55.509Z,1.75
2022-12-22T23:26:23.396Z,1.50
2022-12-22T23:28:51.234Z,1.30
2022-12-22T23:31:19.386Z,1.30
2022-12-22T23:33:47.155Z,1.20
2022-12-22T23:36:16.378Z,1.30
2022-12-22T23:38:44.186Z,1.00
2022-12-22T23:41:14.261Z,1.30
2022-12-22T23:43:42.293Z,1.30
2022-12-22T23:46:12.046Z,1.30
2022-12-22T23:48:40.871Z,1.33
2022-12-22T23:51:09.499Z,1.40
2022-12-22T23:53:39.332Z,1.02
2022-12-22T23:56:08.029Z,1.02
2022-12-22T23:58:36.153Z,1.30
