createdAt,value
2017-07-21T00:02:17.091Z,21.20
2017-07-21T00:04:45.364Z,21.20
2017-07-21T00:07:13.655Z,21.20
2017-07-21T00:09:42.693Z,21.20
2017-07-21T00:12:10.968Z,21.10
2017-07-21T00:14:39.242Z,21.10
2017-07-21T00:17:07.552Z,21.10
2017-07-21T00:19:35.842Z,21.10
2017-07-21T00:22:04.157Z,21.10
2017-07-21T00:24:32.593Z,21.10
2017-07-21T00:27:00.879Z,21.00
2017-07-21T00:29:29.270Z,21.00
2017-07-21T00:31:57.627Z,21.00
2017-07-21T00:34:26.013Z,21.00
2017-07-21T00:36:54.286Z,21.00
2017-07-21T00:39:22.539Z,21.00
2017-07-21T00:41:50.977Z,20.90
2017-07-21T00:44:19.325Z,20.90
2017-07-21T00:46:47.710Z,21.00
2017-07-21T00:49:16.067Z,20.90
2017-07-21T00:51:44.356Z,20.90
2017-07-21T00:54:12.632Z,20.90
2017-07-21T00:56:40.896Z,20.80
2017-07-21T00:59:09.312Z,20.80
2017-07-21T01:01:38.384Z,20.80
2017-07-21T01:04:06.642Z,20.80
2017-07-21T01:06:34.933Z,20.80
2017-07-21T01:09:03.217Z,20.80
2017-07-21T01:11:31.515Z,20.80
2017-07-21T01:13:59.870Z,20.80
2017-07-21T01:16:28.271Z,20.70
2017-07-21T01:18:56.566Z,20.70
2017-07-21T01:21:25.641Z,20.70
2017-07-21T01:23:53.945Z,20.70
2017-07-21T01:26:22.230Z,20.70
2017-07-21T01:28:50.533Z,20.60
2017-07-21T01:31:18.844Z,20.60
2017-07-21T01:33:47.125Z,20.50
2017-07-21T01:36:15.496Z,20.60
2017-07-21T01:38:43.779Z,20.60
2017-07-21T01:41:12.150Z,20.60
2017-07-21T01:43:40.437Z,20.60
2017-07-21T01:46:08.744Z,20.70
2017-07-21T01:48:37.895Z,20.70
2017-07-21T01:51:06.194Z,20.70
2017-07-21T01:53:34.475Z,20.70
2017-07-21T01:56:02.834Z,20.70
2017-07-21T01:58:31.112Z,20.70
2017-07-21T02:00:59.462Z,20.60
2017-07-21T02:03:27.742Z,20.60
2017-07-21T02:05:56.026Z,20.60
2017-07-21T02:08:24.374Z,20.50
2017-07-21T02:10:52.627Z,20.50
2017-07-21T02:13:21.722Z,20.40
2017-07-21T02:15:50.792Z,20.30
2017-07-21T02:18:19.063Z,20.30
2017-07-21T02:20:47.443Z,20.20
2017-07-21T02:23:15.722Z,20.10
2017-07-21T02:25:43.993Z,20.20
2017-07-21T02:28:12.259Z,20.20
2017-07-21T02:30:40.670Z,20.20
2017-07-21T02:33:09.096Z,20.10
2017-07-21T02:35:37.356Z,20.00
2017-07-21T02:38:05.669Z,20.00
2017-07-21T02:40:34.002Z,19.90
2017-07-21T02:43:03.079Z,19.90
2017-07-21T02:45:31.449Z,19.80
2017-07-21T02:47:59.732Z,19.80
2017-07-21T02:50:28.000Z,19.80
2017-07-21T02:52:56.293Z,19.80
2017-07-21T02:55:25.364Z,19.80
2017-07-21T02:57:53.754Z,19.80
2017-07-21T03:00:22.016Z,19.70
2017-07-21T03:02:50.291Z,19.70
2017-07-21T03:05:18.614Z,19.80
2017-07-21T03:07:47.639Z,19.80
2017-07-21T03:10:15.904Z,19.70
2017-07-21T03:12:44.191Z,19.70
2017-07-21T03:15:12.447Z,19.70
2017-07-21T03:17:40.808Z,19.80
2017-07-21T03:20:09.140Z,19.80
2017-07-21T03:22:49.519Z,19.80
2017-07-21T03:25:17.809Z,19.70
2017-07-21T03:27:46.851Z,19.80
2017-07-21T03:30:15.168Z,19.70
2017-07-21T03:32:43.532Z,19.80
2017-07-21T03:35:11.923Z,19.90
2017-07-21T03:37:40.211Z,19.90
2017-07-21T03:40:08.488Z,19.90
2017-07-21T03:42:36.866Z,19.90
2017-07-21T03:45:05.237Z,19.90
2017-07-21T03:47:33.560Z,19.90
2017-07-21T03:50:01.849Z,20.00
2017-07-21T03:52:30.121Z,20.10
2017-07-21T03:54:58.417Z,20.10
2017-07-21T03:57:26.693Z,20.10
2017-07-21T03:59:54.993Z,20.10
2017-07-21T04:02:23.476Z,20.00
2017-07-21T04:04:51.771Z,20.00
2017-07-21T04:07:20.134Z,20.00
2017-07-21T04:09:48.397Z,20.00
2017-07-21T04:12:16.718Z,20.00
2017-07-21T04:14:45.040Z,20.00
2017-07-21T04:17:13.311Z,20.00
2017-07-21T04:19:41.601Z,19.90
2017-07-21T04:22:09.977Z,19.90
2017-07-21T04:24:38.289Z,19.90
2017-07-21T04:27:07.330Z,20.00
2017-07-21T04:29:35.645Z,19.90
2017-07-21T04:32:03.924Z,20.00
2017-07-21T04:34:32.208Z,20.00
2017-07-21T04:37:00.555Z,20.00
2017-07-21T04:39:28.833Z,20.10
2017-07-21T04:41:57.109Z,20.00
2017-07-21T04:44:25.514Z,20.00
2017-07-21T04:46:53.880Z,20.00
2017-07-21T04:49:22.273Z,19.90
2017-07-21T04:51:50.641Z,19.90
2017-07-21T04:54:18.934Z,20.00
2017-07-21T04:56:48.009Z,19.90
2017-07-21T04:59:16.343Z,19.90
2017-07-21T05:01:44.726Z,19.90
2017-07-21T05:04:12.996Z,19.90
2017-07-21T05:06:42.159Z,19.90
2017-07-21T05:09:10.453Z,19.90
2017-07-21T05:11:39.514Z,19.90
2017-07-21T05:14:07.819Z,19.90
2017-07-21T05:16:36.193Z,19.90
2017-07-21T05:19:04.453Z,19.90
2017-07-21T05:21:32.769Z,19.90
2017-07-21T05:24:01.821Z,20.00
2017-07-21T05:26:30.076Z,20.00
2017-07-21T05:28:58.757Z,20.10
2017-07-21T05:31:27.088Z,20.10
2017-07-21T05:33:57.427Z,20.00
2017-07-21T05:36:26.145Z,20.10
2017-07-21T05:38:54.482Z,20.10
2017-07-21T05:41:22.811Z,19.90
2017-07-21T05:43:51.077Z,19.90
2017-07-21T05:46:19.397Z,19.90
2017-07-21T05:48:48.575Z,19.90
2017-07-21T05:51:16.938Z,19.90
2017-07-21T05:53:45.215Z,20.00
2017-07-21T05:56:13.561Z,20.10
2017-07-21T05:58:41.832Z,20.20
2017-07-21T06:01:10.130Z,20.20
2017-07-21T06:03:38.435Z,20.20
2017-07-21T06:06:06.722Z,20.30
2017-07-21T06:08:35.099Z,20.30
2017-07-21T06:11:03.373Z,20.30
2017-07-21T06:13:31.649Z,20.30
2017-07-21T06:16:00.037Z,20.30
2017-07-21T06:18:28.307Z,20.30
2017-07-21T06:20:56.696Z,20.30
2017-07-21T06:23:25.042Z,20.40
2017-07-21T06:25:53.349Z,20.40
2017-07-21T06:28:21.703Z,20.40
2017-07-21T06:30:49.970Z,20.50
2017-07-21T06:33:18.247Z,20.60
2017-07-21T06:35:46.536Z,20.70
2017-07-21T06:38:14.842Z,20.80
2017-07-21T06:40:43.873Z,20.80
2017-07-21T06:43:12.202Z,20.80
2017-07-21T06:45:40.474Z,20.90
2017-07-21T06:48:08.740Z,21.00
2017-07-21T06:50:37.324Z,21.00
2017-07-21T06:53:05.580Z,21.00
2017-07-21T06:55:33.886Z,21.00
2017-07-21T06:58:02.284Z,20.90
2017-07-21T07:00:30.540Z,21.10
2017-07-21T07:02:58.925Z,21.10
2017-07-21T07:05:27.298Z,21.10
2017-07-21T07:07:55.647Z,21.20
2017-07-21T07:10:23.912Z,21.20
2017-07-21T07:12:52.294Z,21.30
2017-07-21T07:15:20.572Z,21.30
2017-07-21T07:17:48.951Z,21.30
2017-07-21T07:20:17.224Z,21.40
2017-07-21T07:22:45.499Z,21.60
2017-07-21T07:25:13.888Z,21.70
2017-07-21T07:27:42.139Z,21.60
2017-07-21T07:30:10.542Z,21.70
2017-07-21T07:32:38.818Z,21.80
2017-07-21T07:35:07.086Z,21.80
2017-07-21T07:37:35.383Z,22.00
2017-07-21T07:40:03.763Z,22.00
2017-07-21T07:42:32.332Z,21.90
2017-07-21T07:45:00.711Z,21.80
2017-07-21T07:47:29.307Z,21.90
2017-07-21T07:49:57.680Z,21.70
2017-07-21T07:52:26.067Z,21.80
2017-07-21T07:54:54.369Z,21.80
2017-07-21T07:57:23.537Z,21.80
2017-07-21T07:59:51.841Z,21.80
2017-07-21T08:02:20.928Z,22.00
2017-07-21T08:04:49.490Z,22.00
2017-07-21T08:07:18.095Z,21.90
2017-07-21T08:09:46.478Z,22.10
2017-07-21T08:12:14.855Z,21.90
2017-07-21T08:14:43.273Z,22.00
2017-07-21T08:17:11.746Z,21.90
2017-07-21T08:19:40.026Z,22.00
2017-07-21T08:22:08.423Z,22.10
2017-07-21T08:24:36.721Z,21.90
2017-07-21T08:27:04.986Z,22.00
2017-07-21T08:29:33.301Z,22.00
2017-07-21T08:32:02.340Z,21.90
2017-07-21T08:34:30.654Z,21.80
2017-07-21T08:36:58.928Z,22.00
2017-07-21T08:39:27.416Z,22.00
2017-07-21T08:41:55.796Z,22.00
2017-07-21T08:44:24.172Z,22.10
2017-07-21T08:46:52.640Z,22.20
2017-07-21T08:49:20.903Z,22.40
2017-07-21T08:51:49.213Z,22.40
2017-07-21T08:54:18.260Z,22.30
2017-07-21T08:56:46.519Z,22.30
2017-07-21T08:59:14.827Z,22.40
2017-07-21T09:01:43.191Z,22.60
2017-07-21T09:04:11.582Z,22.70
2017-07-21T09:06:39.841Z,22.80
2017-07-21T09:09:08.132Z,22.80
2017-07-21T09:11:36.509Z,23.00
2017-07-21T09:14:04.789Z,23.00
2017-07-21T09:16:33.073Z,23.10
2017-07-21T09:19:01.393Z,23.20
2017-07-21T09:21:30.544Z,23.30
2017-07-21T09:23:58.928Z,23.30
2017-07-21T09:26:27.203Z,23.30
2017-07-21T09:28:55.728Z,23.10
2017-07-21T09:31:24.088Z,23.10
2017-07-21T09:33:53.264Z,23.40
2017-07-21T09:36:21.538Z,23.40
2017-07-21T09:38:49.916Z,23.30
2017-07-21T09:41:18.330Z,23.60
2017-07-21T09:43:46.677Z,23.60
2017-07-21T09:46:14.977Z,23.60
2017-07-21T09:48:44.035Z,23.40
2017-07-21T09:51:12.304Z,23.40
2017-07-21T09:53:40.711Z,23.40
2017-07-21T09:56:08.967Z,23.30
2017-07-21T09:58:38.179Z,23.30
2017-07-21T10:01:06.456Z,23.20
2017-07-21T10:03:34.738Z,23.40
2017-07-21T10:06:03.026Z,23.10
2017-07-21T10:08:31.310Z,23.10
2017-07-21T10:10:59.605Z,23.20
2017-07-21T10:13:28.048Z,23.20
2017-07-21T10:15:56.334Z,23.00
2017-07-21T10:18:24.808Z,23.10
2017-07-21T10:20:53.090Z,23.40
2017-07-21T10:23:21.400Z,23.40
2017-07-21T10:25:49.660Z,23.50
2017-07-21T10:28:18.728Z,23.80
2017-07-21T10:30:47.118Z,23.80
2017-07-21T10:33:15.390Z,23.80
2017-07-21T10:35:43.706Z,23.90
2017-07-21T10:38:12.046Z,23.90
2017-07-21T10:40:40.323Z,23.90
2017-07-21T10:43:08.609Z,23.90
2017-07-21T10:45:36.962Z,24.00
2017-07-21T10:48:05.344Z,23.90
2017-07-21T10:50:33.641Z,23.90
2017-07-21T10:53:01.914Z,23.90
2017-07-21T10:55:30.299Z,24.00
2017-07-21T10:57:58.670Z,24.10
2017-07-21T11:00:26.965Z,24.20
2017-07-21T11:02:55.228Z,24.40
2017-07-21T11:05:23.502Z,24.70
2017-07-21T11:07:51.871Z,24.90
2017-07-21T11:10:20.170Z,24.90
2017-07-21T11:12:48.447Z,24.90
2017-07-21T11:15:16.723Z,24.60
2017-07-21T11:17:44.976Z,24.60
2017-07-21T11:20:13.303Z,24.60
2017-07-21T11:22:42.340Z,24.60
2017-07-21T11:25:10.607Z,24.50
2017-07-21T11:27:38.886Z,24.60
2017-07-21T11:30:07.146Z,24.90
2017-07-21T11:32:35.566Z,25.20
2017-07-21T11:35:03.837Z,25.50
2017-07-21T11:37:32.209Z,25.70
2017-07-21T11:40:00.498Z,26.20
2017-07-21T11:42:28.868Z,26.40
2017-07-21T11:44:57.150Z,26.30
2017-07-21T11:47:25.528Z,26.40
2017-07-21T11:49:53.800Z,26.10
2017-07-21T11:52:22.106Z,26.10
2017-07-21T11:54:50.458Z,26.50
2017-07-21T11:57:18.703Z,26.90
2017-07-21T11:59:47.108Z,27.40
2017-07-21T12:02:15.393Z,27.90
2017-07-21T12:04:43.670Z,27.60
2017-07-21T12:07:12.063Z,27.30
2017-07-21T12:09:40.340Z,27.70
2017-07-21T12:12:08.645Z,27.70
2017-07-21T12:14:36.994Z,27.60
2017-07-21T12:17:05.357Z,28.20
2017-07-21T12:19:33.647Z,29.10
2017-07-21T12:22:01.928Z,30.70
2017-07-21T12:24:30.306Z,32.00
2017-07-21T12:26:58.673Z,32.40
2017-07-21T12:29:26.942Z,33.70
2017-07-21T12:31:55.221Z,33.50
2017-07-21T12:34:23.494Z,35.40
2017-07-21T12:36:51.808Z,36.70
2017-07-21T12:39:20.866Z,37.00
2017-07-21T12:41:49.141Z,37.00
2017-07-21T12:44:17.418Z,38.10
2017-07-21T12:46:45.800Z,38.70
2017-07-21T12:49:14.085Z,40.30
2017-07-21T12:51:42.424Z,41.10
2017-07-21T12:54:10.716Z,41.40
2017-07-21T12:56:38.972Z,41.90
2017-07-21T12:59:07.243Z,41.90
2017-07-21T13:01:35.644Z,41.80
2017-07-21T13:04:04.019Z,40.70
2017-07-21T13:06:32.279Z,41.60
2017-07-21T13:09:00.672Z,40.80
2017-07-21T13:11:28.931Z,40.40
2017-07-21T13:13:57.222Z,40.70
2017-07-21T13:16:25.487Z,40.80
2017-07-21T13:18:53.778Z,41.40
2017-07-21T13:21:22.050Z,41.80
2017-07-21T13:23:50.331Z,40.30
2017-07-21T13:26:18.711Z,40.70
2017-07-21T13:28:47.089Z,39.80
2017-07-21T13:31:15.367Z,39.00
2017-07-21T13:33:43.651Z,39.90
2017-07-21T13:36:11.924Z,41.30
2017-07-21T13:38:40.189Z,40.90
2017-07-21T13:41:08.469Z,39.90
2017-07-21T13:43:36.721Z,38.10
2017-07-21T13:46:05.029Z,38.30
2017-07-21T13:48:33.279Z,37.40
2017-07-21T13:51:01.685Z,35.20
2017-07-21T13:53:29.951Z,36.60
2017-07-21T13:55:58.228Z,37.10
2017-07-21T13:58:26.512Z,38.20
2017-07-21T14:00:54.800Z,37.60
2017-07-21T14:03:23.099Z,37.00
2017-07-21T14:05:52.129Z,36.00
2017-07-21T14:08:20.438Z,35.90
2017-07-21T14:10:48.821Z,37.20
2017-07-21T14:13:17.088Z,38.30
2017-07-21T14:15:45.478Z,39.00
2017-07-21T14:18:13.736Z,40.20
2017-07-21T14:20:42.029Z,39.40
2017-07-21T14:23:10.418Z,38.80
2017-07-21T14:25:38.689Z,38.60
2017-07-21T14:28:07.073Z,37.80
2017-07-21T14:30:36.165Z,34.80
2017-07-21T14:33:04.457Z,34.80
2017-07-21T14:35:32.830Z,33.80
2017-07-21T14:38:01.095Z,32.50
2017-07-21T14:40:29.483Z,32.20
2017-07-21T14:42:57.741Z,31.90
2017-07-21T14:45:26.061Z,32.10
2017-07-21T14:47:55.130Z,32.40
2017-07-21T14:50:23.424Z,32.30
2017-07-21T14:52:52.497Z,32.80
2017-07-21T14:55:20.770Z,32.80
2017-07-21T14:57:49.171Z,33.50
2017-07-21T15:00:17.541Z,34.10
2017-07-21T15:02:45.912Z,35.00
2017-07-21T15:05:14.164Z,36.60
2017-07-21T15:07:42.564Z,37.70
2017-07-21T15:10:10.820Z,37.60
2017-07-21T15:12:39.140Z,38.10
2017-07-21T15:15:07.509Z,37.90
2017-07-21T15:17:35.794Z,37.70
2017-07-21T15:20:04.190Z,36.80
2017-07-21T15:22:32.452Z,37.00
2017-07-21T15:25:00.816Z,37.40
2017-07-21T15:27:29.103Z,37.90
2017-07-21T15:29:57.503Z,37.00
2017-07-21T15:32:25.856Z,35.70
2017-07-21T15:34:54.253Z,35.10
2017-07-21T15:37:22.535Z,34.60
2017-07-21T15:39:50.946Z,34.20
2017-07-21T15:42:19.209Z,34.50
2017-07-21T15:44:48.277Z,34.70
2017-07-21T15:47:16.655Z,34.60
2017-07-21T15:49:44.928Z,33.30
2017-07-21T15:52:13.306Z,32.70
2017-07-21T15:54:42.489Z,32.10
2017-07-21T15:57:10.790Z,31.70
2017-07-21T15:59:39.075Z,30.90
2017-07-21T16:02:07.450Z,30.40
2017-07-21T16:04:35.736Z,30.10
2017-07-21T16:07:04.029Z,29.80
2017-07-21T16:09:33.201Z,30.40
2017-07-21T16:12:01.561Z,30.30
2017-07-21T16:14:29.854Z,31.10
2017-07-21T16:16:58.150Z,32.30
2017-07-21T16:19:26.437Z,33.40
2017-07-21T16:21:55.535Z,34.30
2017-07-21T16:24:23.885Z,34.30
2017-07-21T16:26:52.162Z,34.50
2017-07-21T16:29:20.602Z,34.60
2017-07-21T16:31:48.889Z,33.70
2017-07-21T16:34:17.181Z,33.50
2017-07-21T16:36:45.445Z,32.90
2017-07-21T16:39:13.759Z,32.50
2017-07-21T16:41:42.234Z,32.20
2017-07-21T16:44:10.561Z,31.90
2017-07-21T16:46:38.847Z,32.10
2017-07-21T16:49:07.158Z,32.00
2017-07-21T16:51:35.554Z,32.30
2017-07-21T16:54:03.839Z,31.90
2017-07-21T16:56:32.128Z,31.80
2017-07-21T16:59:01.186Z,31.00
2017-07-21T17:01:29.677Z,30.90
2017-07-21T17:03:57.949Z,30.40
2017-07-21T17:06:26.216Z,30.20
2017-07-21T17:08:54.516Z,30.80
2017-07-21T17:11:22.781Z,31.50
2017-07-21T17:13:51.063Z,32.10
2017-07-21T17:16:19.311Z,32.90
2017-07-21T17:18:47.676Z,33.60
2017-07-21T17:21:15.956Z,33.50
2017-07-21T17:23:44.272Z,33.50
2017-07-21T17:26:12.558Z,33.40
2017-07-21T17:28:40.934Z,33.70
2017-07-21T17:31:09.212Z,34.10
2017-07-21T17:33:37.585Z,33.40
2017-07-21T17:36:05.861Z,33.40
2017-07-21T17:38:34.125Z,33.60
2017-07-21T17:41:02.428Z,33.70
2017-07-21T17:43:30.685Z,33.50
2017-07-21T17:45:59.106Z,33.20
2017-07-21T17:48:28.141Z,32.90
2017-07-21T17:50:56.429Z,32.80
2017-07-21T17:53:24.679Z,32.90
2017-07-21T17:55:53.014Z,32.60
2017-07-21T17:58:21.272Z,32.50
2017-07-21T18:00:49.545Z,32.40
2017-07-21T18:03:17.979Z,32.30
2017-07-21T18:05:46.328Z,31.70
2017-07-21T18:08:14.655Z,31.10
2017-07-21T18:10:42.962Z,30.80
2017-07-21T18:13:11.239Z,30.70
2017-07-21T18:15:39.505Z,30.60
2017-07-21T18:18:07.900Z,30.60
2017-07-21T18:20:36.178Z,30.50
2017-07-21T18:23:04.557Z,30.40
2017-07-21T18:25:32.826Z,30.10
2017-07-21T18:28:01.071Z,30.20
2017-07-21T18:30:29.382Z,30.10
2017-07-21T18:32:57.685Z,29.90
2017-07-21T18:35:26.848Z,29.40
2017-07-21T18:37:55.106Z,29.40
2017-07-21T18:40:23.449Z,29.40
2017-07-21T18:42:51.697Z,29.20
2017-07-21T18:45:20.070Z,29.20
2017-07-21T18:47:48.316Z,29.00
2017-07-21T18:50:16.629Z,28.90
2017-07-21T18:52:45.007Z,28.50
2017-07-21T18:55:13.382Z,28.10
2017-07-21T18:57:41.673Z,27.80
2017-07-21T19:00:09.924Z,27.60
2017-07-21T19:02:38.315Z,27.10
2017-07-21T19:05:06.560Z,26.80
2017-07-21T19:07:34.868Z,26.60
2017-07-21T19:10:03.158Z,26.40
2017-07-21T19:12:31.525Z,26.10
2017-07-21T19:14:59.803Z,26.00
2017-07-21T19:17:28.087Z,25.70
2017-07-21T19:19:56.345Z,25.40
2017-07-21T19:22:24.734Z,25.40
2017-07-21T19:24:53.030Z,25.20
2017-07-21T19:27:21.293Z,25.00
2017-07-21T19:29:49.592Z,24.80
2017-07-21T19:32:18.688Z,24.50
2017-07-21T19:34:46.975Z,24.50
2017-07-21T19:37:16.041Z,24.30
2017-07-21T19:39:44.316Z,24.30
2017-07-21T19:42:12.573Z,24.20
2017-07-21T19:44:40.861Z,24.10
2017-07-21T19:47:09.157Z,24.00
2017-07-21T19:49:37.525Z,24.00
2017-07-21T19:52:05.799Z,23.90
2017-07-21T19:54:34.098Z,23.80
2017-07-21T19:57:02.373Z,23.80
2017-07-21T19:59:30.734Z,23.70
2017-07-21T20:01:59.012Z,23.60
2017-07-21T20:04:27.394Z,23.60
2017-07-21T20:06:55.684Z,23.50
2017-07-21T20:09:23.950Z,23.50
2017-07-21T20:11:52.243Z,23.40
2017-07-21T20:14:20.527Z,23.20
2017-07-21T20:16:49.611Z,22.90
2017-07-21T20:19:17.877Z,22.90
2017-07-21T20:21:46.142Z,22.90
2017-07-21T20:24:14.429Z,22.90
2017-07-21T20:26:42.672Z,22.90
2017-07-21T20:29:10.980Z,22.90
2017-07-21T20:31:39.243Z,22.80
2017-07-21T20:34:07.637Z,22.80
2017-07-21T20:36:35.891Z,22.70
2017-07-21T20:39:04.205Z,22.70
2017-07-21T20:41:32.598Z,22.60
2017-07-21T20:44:01.980Z,22.50
2017-07-21T20:46:30.481Z,22.50
2017-07-21T20:48:58.759Z,22.40
2017-07-21T20:51:27.812Z,22.40
2017-07-21T20:53:56.123Z,22.40
2017-07-21T20:56:24.489Z,22.40
2017-07-21T20:58:52.870Z,22.40
2017-07-21T21:01:21.157Z,22.30
2017-07-21T21:03:49.450Z,22.30
2017-07-21T21:06:18.531Z,22.20
2017-07-21T21:08:46.902Z,22.20
2017-07-21T21:11:15.232Z,22.20
2017-07-21T21:13:43.497Z,22.10
2017-07-21T21:16:11.844Z,22.00
2017-07-21T21:18:40.205Z,22.00
2017-07-21T21:21:08.520Z,22.00
2017-07-21T21:23:37.636Z,21.90
2017-07-21T21:26:05.980Z,21.90
2017-07-21T21:28:34.273Z,21.90
2017-07-21T21:31:03.314Z,21.80
2017-07-21T21:33:31.596Z,21.70
2017-07-21T21:35:59.887Z,21.60
2017-07-21T21:38:28.198Z,21.60
2017-07-21T21:40:57.275Z,21.50
2017-07-21T21:43:25.549Z,21.50
2017-07-21T21:45:53.940Z,21.50
2017-07-21T21:48:23.018Z,21.40
2017-07-21T21:50:51.408Z,21.40
2017-07-21T21:53:19.759Z,21.40
2017-07-21T21:55:48.143Z,21.30
2017-07-21T21:58:16.408Z,21.30
2017-07-21T22:00:44.692Z,21.20
2017-07-21T22:03:12.951Z,21.20
2017-07-21T22:05:41.352Z,21.10
2017-07-21T22:08:09.619Z,21.10
2017-07-21T22:10:37.904Z,21.10
2017-07-21T22:13:06.203Z,21.00
2017-07-21T22:15:58.333Z,21.00
2017-07-21T22:18:26.644Z,21.00
2017-07-21T22:20:54.903Z,21.00
2017-07-21T22:23:23.198Z,20.90
2017-07-21T22:25:51.484Z,20.80
2017-07-21T22:28:19.871Z,20.80
2017-07-21T22:30:48.176Z,20.80
2017-07-21T22:33:16.482Z,20.80
2017-07-21T22:35:44.817Z,20.80
2017-07-21T22:38:13.083Z,20.70
2017-07-21T22:40:41.477Z,20.70
2017-07-21T22:43:09.758Z,20.70
2017-07-21T22:45:38.039Z,20.70
2017-07-21T22:48:06.492Z,20.80
2017-07-21T22:50:34.804Z,20.70
2017-07-21T22:53:03.065Z,20.70
2017-07-21T22:55:31.343Z,20.70
2017-07-21T22:57:59.625Z,20.60
2017-07-21T23:00:27.999Z,20.50
2017-07-21T23:02:56.263Z,20.50
2017-07-21T23:05:24.547Z,20.50
2017-07-21T23:07:52.831Z,20.50
2017-07-21T23:10:21.128Z,20.40
2017-07-21T23:12:49.413Z,20.30
2017-07-21T23:15:18.499Z,20.30
2017-07-21T23:17:47.585Z,20.20
2017-07-21T23:20:15.945Z,20.20
2017-07-21T23:22:44.325Z,20.20
2017-07-21T23:25:12.700Z,20.10
2017-07-21T23:27:40.991Z,20.10
2017-07-21T23:30:09.264Z,20.10
2017-07-21T23:32:37.531Z,20.00
2017-07-21T23:35:05.925Z,20.00
2017-07-21T23:37:34.213Z,19.90
2017-07-21T23:40:02.575Z,19.90
2017-07-21T23:42:30.834Z,19.90
2017-07-21T23:44:59.125Z,19.80
2017-07-21T23:47:27.422Z,19.80
2017-07-21T23:49:55.793Z,19.80
2017-07-21T23:52:24.064Z,19.80
2017-07-21T23:54:52.344Z,19.80
2017-07-21T23:57:20.608Z,19.80
2017-07-21T23:59:48.946Z,19.70
