createdAt,value
2022-10-01T00:01:21.413Z,3.40
2022-10-01T00:03:49.766Z,3.40
2022-10-01T00:06:20.452Z,3.33
2022-10-01T00:08:51.813Z,3.08
2022-10-01T00:11:23.405Z,3.10
2022-10-01T00:13:52.745Z,3.53
2022-10-01T00:16:22.813Z,3.55
2022-10-01T00:18:54.876Z,3.40
2022-10-01T00:21:25.507Z,3.67
2022-10-01T00:23:57.142Z,3.90
2022-10-01T00:26:28.132Z,4.25
2022-10-01T00:28:59.618Z,3.72
2022-10-01T00:31:28.753Z,3.83
2022-10-01T00:33:59.593Z,3.70
2022-10-01T00:36:28.616Z,4.57
2022-10-01T00:39:00.325Z,4.55
2022-10-01T00:41:30.681Z,4.70
2022-10-01T00:44:01.657Z,4.68
2022-10-01T00:46:38.256Z,3.95
2022-10-01T00:49:11.585Z,4.32
2022-10-01T00:51:45.928Z,4.32
2022-10-01T00:54:22.310Z,4.20
2022-10-01T00:56:54.567Z,3.83
2022-10-01T00:59:23.619Z,4.03
2022-10-01T01:01:52.100Z,3.78
2022-10-01T01:04:20.785Z,3.70
2022-10-01T01:06:57.630Z,3.58
2022-10-01T01:09:31.202Z,3.80
2022-10-01T01:12:07.278Z,3.35
2022-10-01T01:14:42.836Z,3.25
2022-10-01T01:17:19.782Z,3.20
2022-10-01T01:20:07.696Z,3.10
2022-10-01T01:22:41.941Z,3.08
2022-10-01T01:25:17.506Z,3.10
2022-10-01T01:27:49.665Z,2.63
2022-10-01T01:30:20.591Z,2.63
2022-10-01T01:32:54.419Z,2.72
2022-10-01T01:35:31.550Z,3.03
2022-10-01T01:38:03.488Z,2.85
2022-10-01T01:40:34.428Z,2.90
2022-10-01T01:43:06.786Z,2.70
2022-10-01T01:45:40.252Z,2.65
2022-10-01T01:48:09.898Z,2.70
2022-10-01T01:50:44.447Z,2.75
2022-10-01T01:53:12.817Z,3.25
2022-10-01T01:55:41.529Z,2.55
2022-10-01T01:58:10.198Z,2.85
2022-10-01T02:00:40.831Z,3.17
2022-10-01T02:03:10.913Z,2.90
2022-10-01T02:05:47.792Z,2.83
2022-10-01T02:08:26.402Z,2.63
2022-10-01T02:11:17.609Z,2.72
2022-10-01T02:13:56.488Z,2.97
2022-10-01T02:16:35.789Z,2.67
2022-10-01T02:19:09.895Z,2.22
2022-10-01T02:21:41.962Z,2.42
2022-10-01T02:24:19.650Z,2.53
2022-10-01T02:26:51.616Z,2.35
2022-10-01T02:29:23.037Z,2.70
2022-10-01T02:31:55.665Z,2.80
2022-10-01T02:34:29.395Z,2.42
2022-10-01T02:36:59.922Z,2.47
2022-10-01T02:39:30.539Z,2.45
2022-10-01T02:42:01.618Z,2.80
2022-10-01T02:44:37.959Z,2.60
2022-10-01T02:47:10.866Z,2.65
2022-10-01T02:49:41.553Z,2.90
2022-10-01T02:52:15.549Z,2.92
2022-10-01T02:54:51.155Z,2.40
2022-10-01T02:57:27.695Z,2.47
2022-10-01T02:59:59.097Z,2.67
2022-10-01T03:02:31.670Z,2.58
2022-10-01T03:05:01.019Z,2.83
2022-10-01T03:07:31.445Z,2.50
2022-10-01T03:09:59.709Z,2.38
2022-10-01T03:12:28.357Z,2.53
2022-10-01T03:14:56.842Z,2.35
2022-10-01T03:17:25.222Z,2.10
2022-10-01T03:19:54.969Z,1.88
2022-10-01T03:22:23.864Z,2.15
2022-10-01T03:24:52.299Z,2.10
2022-10-01T03:27:20.714Z,1.98
2022-10-01T03:29:49.821Z,2.00
2022-10-01T03:32:18.110Z,2.00
2022-10-01T03:34:46.407Z,1.90
2022-10-01T03:37:16.011Z,1.88
2022-10-01T03:39:44.099Z,2.15
2022-10-01T03:42:12.279Z,2.10
2022-10-01T03:44:40.444Z,2.10
2022-10-01T03:47:09.795Z,2.10
2022-10-01T03:49:38.136Z,2.10
2022-10-01T03:52:06.675Z,2.00
2022-10-01T03:54:36.144Z,1.83
2022-10-01T03:57:04.731Z,2.05
2022-10-01T03:59:33.211Z,1.65
2022-10-01T04:02:01.481Z,2.13
2022-10-01T04:04:29.806Z,2.00
2022-10-01T04:06:58.026Z,2.08
2022-10-01T04:09:26.307Z,2.40
2022-10-01T04:11:55.781Z,2.15
2022-10-01T04:14:24.253Z,2.50
2022-10-01T04:16:52.644Z,2.28
2022-10-01T04:19:21.130Z,2.40
2022-10-01T04:21:49.593Z,2.53
2022-10-01T04:24:17.827Z,2.78
2022-10-01T04:26:46.573Z,3.05
2022-10-01T04:29:16.073Z,2.72
2022-10-01T04:31:44.246Z,2.88
2022-10-01T04:34:12.540Z,3.17
2022-10-01T04:36:40.927Z,3.13
2022-10-01T04:39:09.019Z,2.85
2022-10-01T04:41:37.490Z,3.20
2022-10-01T04:44:06.480Z,3.38
2022-10-01T04:46:36.588Z,3.25
2022-10-01T04:49:04.837Z,3.13
2022-10-01T04:51:33.218Z,3.33
2022-10-01T04:54:01.561Z,3.42
2022-10-01T04:56:30.355Z,3.47
2022-10-01T04:58:58.733Z,3.80
2022-10-01T05:01:26.948Z,3.30
2022-10-01T05:03:56.783Z,3.67
2022-10-01T05:06:25.493Z,3.33
2022-10-01T05:08:53.925Z,3.45
2022-10-01T05:11:22.322Z,3.20
2022-10-01T05:13:50.858Z,3.67
2022-10-01T05:16:19.355Z,3.30
2022-10-01T05:18:47.545Z,3.63
2022-10-01T05:21:17.149Z,3.30
2022-10-01T05:23:47.051Z,3.20
2022-10-01T05:26:15.702Z,3.40
2022-10-01T05:28:44.709Z,3.00
2022-10-01T05:31:14.045Z,3.05
2022-10-01T05:33:42.859Z,2.70
2022-10-01T05:36:11.786Z,2.65
2022-10-01T05:38:42.319Z,2.63
2022-10-01T05:41:10.663Z,2.50
2022-10-01T05:43:39.342Z,2.70
2022-10-01T05:46:07.728Z,2.45
2022-10-01T05:48:37.278Z,2.70
2022-10-01T05:51:06.689Z,2.83
2022-10-01T05:53:36.825Z,2.50
2022-10-01T05:56:06.812Z,2.55
2022-10-01T05:58:35.405Z,2.50
2022-10-01T06:01:04.074Z,2.88
2022-10-01T06:03:32.393Z,2.20
2022-10-01T06:06:00.810Z,2.50
2022-10-01T06:08:29.311Z,2.60
2022-10-01T06:11:01.733Z,2.33
2022-10-01T06:13:31.974Z,2.45
2022-10-01T06:16:00.470Z,2.30
2022-10-01T06:18:28.829Z,2.50
2022-10-01T06:20:59.600Z,2.60
2022-10-01T06:23:27.904Z,2.45
2022-10-01T06:25:56.125Z,2.85
2022-10-01T06:28:24.397Z,2.67
2022-10-01T06:30:54.690Z,2.80
2022-10-01T06:33:23.024Z,2.88
2022-10-01T06:35:52.535Z,2.90
2022-10-01T06:38:22.666Z,2.88
2022-10-01T06:40:54.922Z,3.20
2022-10-01T06:43:23.179Z,2.80
2022-10-01T06:45:53.543Z,2.90
2022-10-01T06:48:22.497Z,2.90
2022-10-01T06:50:52.148Z,2.92
2022-10-01T06:53:21.371Z,2.90
2022-10-01T06:55:50.415Z,2.95
2022-10-01T06:58:21.011Z,2.97
2022-10-01T07:00:50.534Z,3.10
2022-10-01T07:03:23.098Z,3.65
2022-10-01T07:05:51.454Z,3.47
2022-10-01T07:08:21.535Z,3.15
2022-10-01T07:10:50.021Z,3.10
2022-10-01T07:13:22.257Z,2.97
2022-10-01T07:15:50.478Z,3.42
2022-10-01T07:18:21.481Z,3.58
2022-10-01T07:20:50.232Z,3.42
2022-10-01T07:23:18.904Z,3.50
2022-10-01T07:25:47.464Z,3.28
2022-10-01T07:28:18.284Z,3.25
2022-10-01T07:30:49.268Z,3.50
2022-10-01T07:33:20.871Z,3.40
2022-10-01T07:35:49.504Z,3.40
2022-10-01T07:38:17.807Z,3.22
2022-10-01T07:40:54.622Z,3.70
2022-10-01T07:43:24.388Z,3.30
2022-10-01T07:45:58.514Z,3.85
2022-10-01T07:48:31.892Z,3.13
2022-10-01T07:51:00.514Z,3.20
2022-10-01T07:53:32.021Z,3.35
2022-10-01T07:56:02.452Z,3.30
2022-10-01T07:58:31.170Z,3.35
2022-10-01T08:01:07.217Z,3.13
2022-10-01T08:03:37.811Z,3.65
2022-10-01T08:06:06.911Z,3.40
2022-10-01T08:08:35.722Z,3.63
2022-10-01T08:11:04.298Z,3.40
2022-10-01T08:13:34.102Z,3.22
2022-10-01T08:16:06.348Z,3.35
2022-10-01T08:18:35.564Z,3.28
2022-10-01T08:21:06.183Z,3.38
2022-10-01T08:23:35.015Z,3.17
2022-10-01T08:26:05.778Z,3.13
2022-10-01T08:28:37.360Z,2.97
2022-10-01T08:31:10.126Z,3.65
2022-10-01T08:33:40.166Z,3.25
2022-10-01T08:36:10.751Z,2.97
2022-10-01T08:38:46.908Z,3.35
2022-10-01T08:41:55.717Z,3.13
2022-10-01T08:44:34.258Z,2.50
2022-10-01T08:47:08.564Z,2.53
2022-10-01T08:49:43.015Z,2.42
2022-10-01T08:52:22.649Z,2.63
2022-10-01T08:54:59.082Z,2.55
2022-10-01T08:57:31.762Z,2.50
2022-10-01T09:00:01.861Z,2.35
2022-10-01T09:02:39.786Z,2.42
2022-10-01T09:05:32.989Z,2.40
2022-10-01T09:08:17.212Z,2.22
2022-10-01T09:10:48.747Z,2.35
2022-10-01T09:13:32.292Z,2.33
2022-10-01T09:16:11.924Z,2.40
2022-10-01T09:18:51.671Z,1.98
2022-10-01T09:21:24.164Z,2.20
2022-10-01T09:24:04.313Z,1.88
2022-10-01T09:26:46.411Z,1.60
2022-10-01T09:29:20.925Z,1.70
2022-10-01T09:31:53.348Z,2.00
2022-10-01T09:34:32.235Z,1.80
2022-10-01T09:37:23.597Z,1.77
2022-10-01T09:40:04.477Z,1.67
2022-10-01T09:42:34.142Z,1.70
2022-10-01T09:45:02.886Z,2.10
2022-10-01T09:47:37.179Z,2.55
2022-10-01T09:50:08.726Z,2.40
2022-10-01T09:52:39.869Z,2.33
2022-10-01T09:55:23.559Z,2.30
2022-10-01T09:57:57.943Z,2.25
2022-10-01T10:00:27.921Z,2.05
2022-10-01T10:02:57.617Z,1.73
2022-10-01T10:05:28.532Z,1.80
2022-10-01T10:08:00.279Z,1.80
2022-10-01T10:10:35.502Z,2.00
2022-10-01T10:13:26.443Z,1.70
2022-10-01T10:15:57.732Z,1.75
2022-10-01T10:18:30.597Z,1.80
2022-10-01T10:21:06.462Z,2.22
2022-10-01T10:23:35.933Z,1.90
2022-10-01T10:26:08.050Z,1.90
2022-10-01T10:28:44.064Z,1.70
2022-10-01T10:31:16.618Z,1.70
2022-10-01T10:33:54.639Z,1.70
2022-10-01T10:36:28.980Z,1.60
2022-10-01T10:38:59.817Z,1.92
2022-10-01T10:41:31.443Z,2.05
2022-10-01T10:44:05.185Z,1.80
2022-10-01T10:46:36.160Z,1.85
2022-10-01T10:49:09.246Z,1.65
2022-10-01T10:51:53.951Z,1.98
2022-10-01T10:54:26.924Z,1.67
2022-10-01T10:57:02.327Z,1.98
2022-10-01T10:59:33.309Z,2.05
2022-10-01T11:02:04.506Z,1.80
2022-10-01T11:04:44.780Z,1.88
2022-10-01T11:07:20.612Z,1.85
2022-10-01T11:10:07.131Z,1.65
2022-10-01T11:12:49.365Z,1.67
2022-10-01T11:15:35.960Z,1.80
2022-10-01T11:18:31.445Z,1.67
2022-10-01T11:21:17.063Z,1.85
2022-10-01T11:24:10.516Z,1.90
2022-10-01T11:26:50.554Z,1.60
2022-10-01T11:29:35.580Z,1.85
2022-10-01T11:32:12.047Z,1.70
2022-10-01T11:35:05.059Z,1.90
2022-10-01T11:37:48.585Z,1.88
2022-10-01T11:40:25.024Z,2.00
2022-10-01T11:43:02.906Z,1.95
2022-10-01T11:45:39.317Z,1.60
2022-10-01T11:48:12.695Z,1.90
2022-10-01T11:50:44.741Z,1.70
2022-10-01T11:53:18.064Z,1.80
2022-10-01T11:56:09.937Z,1.88
2022-10-01T11:58:52.911Z,1.80
2022-10-01T12:01:29.985Z,1.80
2022-10-01T12:04:06.165Z,1.60
2022-10-01T12:06:39.029Z,1.67
2022-10-01T12:09:15.374Z,1.52
2022-10-01T12:11:50.780Z,1.42
2022-10-01T12:14:23.900Z,1.75
2022-10-01T12:17:14.371Z,1.77
2022-10-01T12:19:50.494Z,1.52
2022-10-01T12:22:25.922Z,1.33
2022-10-01T12:24:54.843Z,1.70
2022-10-01T12:27:36.667Z,1.50
2022-10-01T12:30:14.214Z,1.55
2022-10-01T12:33:04.781Z,1.50
2022-10-01T12:35:49.853Z,1.35
2022-10-01T12:38:30.320Z,1.15
2022-10-01T12:41:13.684Z,1.40
2022-10-01T12:43:56.830Z,1.60
2022-10-01T12:46:41.607Z,1.45
2022-10-01T12:49:22.602Z,1.25
2022-10-01T12:51:57.683Z,1.70
2022-10-01T12:54:56.360Z,1.23
2022-10-01T12:57:39.401Z,1.00
2022-10-01T13:00:14.696Z,0.93
2022-10-01T13:03:14.615Z,0.90
2022-10-01T13:05:55.538Z,1.08
2022-10-01T13:08:43.955Z,0.80
2022-10-01T13:11:31.423Z,0.80
2022-10-01T13:14:00.921Z,0.70
2022-10-01T13:16:50.076Z,0.82
2022-10-01T13:19:24.486Z,1.00
2022-10-01T13:22:08.633Z,0.60
2022-10-01T13:24:41.442Z,0.73
2022-10-01T13:27:17.780Z,0.88
2022-10-01T13:29:56.645Z,0.55
2022-10-01T13:32:28.791Z,0.80
2022-10-01T13:34:59.054Z,0.80
2022-10-01T13:37:41.358Z,0.65
2022-10-01T13:40:27.981Z,0.70
2022-10-01T13:42:58.920Z,0.90
2022-10-01T13:45:32.239Z,0.70
2022-10-01T13:48:09.999Z,0.80
2022-10-01T13:50:40.959Z,0.77
2022-10-01T13:53:17.915Z,0.63
2022-10-01T13:55:47.869Z,0.70
2022-10-01T13:58:34.503Z,0.68
2022-10-01T14:01:05.852Z,1.20
2022-10-01T14:03:50.185Z,1.05
2022-10-01T14:06:25.420Z,1.58
2022-10-01T14:09:04.744Z,1.00
2022-10-01T14:11:54.808Z,0.93
2022-10-01T14:14:50.660Z,0.93
2022-10-01T14:17:23.094Z,0.80
2022-10-01T14:19:53.666Z,0.80
2022-10-01T14:22:33.730Z,1.15
2022-10-01T14:25:22.487Z,0.80
2022-10-01T14:28:21.493Z,0.90
2022-10-01T14:30:56.147Z,1.02
2022-10-01T14:34:02.318Z,0.90
2022-10-01T14:36:35.278Z,0.90
2022-10-01T14:39:06.829Z,0.63
2022-10-01T14:41:36.997Z,0.88
2022-10-01T14:44:21.822Z,0.90
2022-10-01T14:46:50.112Z,0.90
2022-10-01T14:49:21.604Z,0.75
2022-10-01T14:51:53.704Z,1.25
2022-10-01T14:54:22.880Z,0.70
2022-10-01T14:56:53.554Z,1.38
2022-10-01T14:59:29.111Z,1.20
2022-10-01T15:02:00.518Z,0.80
2022-10-01T15:04:29.333Z,0.90
2022-10-01T15:07:05.185Z,1.00
2022-10-01T15:09:35.525Z,0.95
2022-10-01T15:12:06.885Z,0.75
2022-10-01T15:14:35.394Z,0.82
2022-10-01T15:17:05.247Z,1.17
2022-10-01T15:19:34.159Z,1.00
2022-10-01T15:22:03.977Z,1.00
2022-10-01T15:24:39.525Z,0.85
2022-10-01T15:27:10.034Z,0.68
2022-10-01T15:29:40.382Z,1.17
2022-10-01T15:32:09.903Z,0.90
2022-10-01T15:34:40.228Z,1.10
2022-10-01T15:37:14.014Z,0.88
2022-10-01T15:39:48.534Z,0.80
2022-10-01T15:42:25.919Z,1.10
2022-10-01T15:45:22.474Z,0.90
2022-10-01T15:47:57.049Z,1.10
2022-10-01T15:50:27.290Z,1.00
2022-10-01T15:53:06.509Z,0.90
2022-10-01T15:55:39.118Z,1.42
2022-10-01T15:58:15.805Z,1.13
2022-10-01T16:00:57.789Z,1.10
2022-10-01T16:03:29.433Z,1.33
2022-10-01T16:06:01.735Z,1.10
2022-10-01T16:08:34.548Z,1.20
2022-10-01T16:11:23.531Z,1.00
2022-10-01T16:14:13.650Z,0.90
2022-10-01T16:16:43.407Z,1.60
2022-10-01T16:19:25.409Z,1.52
2022-10-01T16:22:17.173Z,1.10
2022-10-01T16:24:46.949Z,1.10
2022-10-01T16:27:20.188Z,1.52
2022-10-01T16:29:55.711Z,1.10
2022-10-01T16:32:25.396Z,1.45
2022-10-01T16:34:53.869Z,1.42
2022-10-01T16:37:22.186Z,1.45
2022-10-01T16:39:50.475Z,1.85
2022-10-01T16:42:24.554Z,1.40
2022-10-01T16:44:53.301Z,0.95
2022-10-01T16:47:21.841Z,0.88
2022-10-01T16:49:52.905Z,1.33
2022-10-01T16:52:21.429Z,0.88
2022-10-01T16:54:50.700Z,0.90
2022-10-01T16:57:20.354Z,1.00
2022-10-01T16:59:48.749Z,1.17
2022-10-01T17:02:17.816Z,1.42
2022-10-01T17:04:46.082Z,0.95
2022-10-01T17:07:18.561Z,1.17
2022-10-01T17:09:47.252Z,0.90
2022-10-01T17:12:26.897Z,1.42
2022-10-01T17:14:56.729Z,1.35
2022-10-01T17:17:27.557Z,1.20
2022-10-01T17:19:56.124Z,1.45
2022-10-01T17:22:26.263Z,1.25
2022-10-01T17:24:54.504Z,1.80
2022-10-01T17:27:22.797Z,1.50
2022-10-01T17:29:52.151Z,1.85
2022-10-01T17:32:20.706Z,1.48
2022-10-01T17:34:49.689Z,1.52
2022-10-01T17:37:21.849Z,1.40
2022-10-01T17:39:52.911Z,1.70
2022-10-01T17:42:21.000Z,1.88
2022-10-01T17:44:49.743Z,1.98
2022-10-01T17:47:18.040Z,2.13
2022-10-01T17:49:46.140Z,2.00
2022-10-01T17:52:14.622Z,1.50
2022-10-01T17:54:46.020Z,1.60
2022-10-01T17:57:15.579Z,1.50
2022-10-01T17:59:43.772Z,1.63
2022-10-01T18:02:36.764Z,1.52
2022-10-01T18:05:03.886Z,1.27
2022-10-01T18:07:32.138Z,1.63
2022-10-01T18:10:00.574Z,2.03
2022-10-01T18:12:30.157Z,2.03
2022-10-01T18:15:01.474Z,1.55
2022-10-01T18:17:30.144Z,1.48
2022-10-01T18:19:58.471Z,1.88
2022-10-01T18:22:27.335Z,1.65
2022-10-01T18:24:55.909Z,1.70
2022-10-01T18:27:24.676Z,1.65
2022-10-01T18:29:54.444Z,1.83
2022-10-01T18:32:25.811Z,1.65
2022-10-01T18:34:57.809Z,1.50
2022-10-01T18:37:37.645Z,1.73
2022-10-01T18:40:13.100Z,1.70
2022-10-01T18:42:46.903Z,1.80
2022-10-01T18:45:18.736Z,1.52
2022-10-01T18:47:58.737Z,1.65
2022-10-01T18:50:37.493Z,1.90
2022-10-01T18:53:18.730Z,1.45
2022-10-01T18:56:12.611Z,1.65
2022-10-01T18:58:58.283Z,1.70
2022-10-01T19:01:36.655Z,1.48
2022-10-01T19:04:21.871Z,1.73
2022-10-01T19:07:08.610Z,1.60
2022-10-01T19:09:44.809Z,1.92
2022-10-01T19:12:27.654Z,1.50
2022-10-01T19:15:04.077Z,1.73
2022-10-01T19:17:57.805Z,1.73
2022-10-01T19:20:43.758Z,2.13
2022-10-01T19:23:34.269Z,2.00
2022-10-01T19:26:08.606Z,1.85
2022-10-01T19:28:49.766Z,1.88
2022-10-01T19:31:26.685Z,1.70
2022-10-01T19:34:14.632Z,1.90
2022-10-01T19:36:48.183Z,2.03
2022-10-01T19:39:23.307Z,1.83
2022-10-01T19:41:56.790Z,2.70
2022-10-01T19:44:29.222Z,2.50
2022-10-01T19:47:02.649Z,3.00
2022-10-01T19:49:37.326Z,2.75
2022-10-01T19:52:12.913Z,2.45
2022-10-01T19:54:46.050Z,2.70
2022-10-01T19:57:24.635Z,2.42
2022-10-01T19:59:54.553Z,1.85
2022-10-01T20:02:33.564Z,1.77
2022-10-01T20:05:05.905Z,1.90
2022-10-01T20:07:46.414Z,1.75
2022-10-01T20:10:21.552Z,1.80
2022-10-01T20:13:01.682Z,1.70
2022-10-01T20:15:41.530Z,2.10
2022-10-01T20:18:19.236Z,2.20
2022-10-01T20:21:01.465Z,2.42
2022-10-01T20:23:40.944Z,2.60
2022-10-01T20:26:18.095Z,1.73
2022-10-01T20:28:57.385Z,1.73
2022-10-01T20:31:31.021Z,2.00
2022-10-01T20:34:06.988Z,1.90
2022-10-01T20:36:41.956Z,2.20
2022-10-01T20:39:18.253Z,2.00
2022-10-01T20:41:49.423Z,2.08
2022-10-01T20:44:23.269Z,1.90
2022-10-01T20:46:54.631Z,1.90
2022-10-01T20:49:27.927Z,1.90
2022-10-01T20:52:03.226Z,1.92
2022-10-01T20:54:36.665Z,2.13
2022-10-01T20:57:10.926Z,1.92
2022-10-01T20:59:43.235Z,1.92
2022-10-01T21:02:25.522Z,1.90
2022-10-01T21:04:57.572Z,1.95
2022-10-01T21:07:36.402Z,2.17
2022-10-01T21:10:15.635Z,2.42
2022-10-01T21:12:52.412Z,2.05
2022-10-01T21:15:24.725Z,1.77
2022-10-01T21:18:01.868Z,2.42
2022-10-01T21:20:46.011Z,2.10
2022-10-01T21:23:27.242Z,2.10
2022-10-01T21:26:08.995Z,1.90
2022-10-01T21:29:05.543Z,1.90
2022-10-01T21:31:45.697Z,1.73
2022-10-01T21:34:20.470Z,1.90
2022-10-01T21:36:59.699Z,2.10
2022-10-01T21:39:34.058Z,2.15
2022-10-01T21:42:15.125Z,2.10
2022-10-01T21:45:06.634Z,2.15
2022-10-01T21:47:48.622Z,1.90
2022-10-01T21:50:26.148Z,2.40
2022-10-01T21:53:24.299Z,2.35
2022-10-01T21:56:19.108Z,2.70
2022-10-01T21:59:01.297Z,2.30
2022-10-01T22:01:43.297Z,2.50
2022-10-01T22:04:19.410Z,2.20
2022-10-01T22:06:53.256Z,1.85
2022-10-01T22:09:31.639Z,2.42
2022-10-01T22:12:02.958Z,2.28
2022-10-01T22:14:31.406Z,2.35
2022-10-01T22:17:04.333Z,2.20
2022-10-01T22:19:35.633Z,2.22
2022-10-01T22:22:10.075Z,2.45
2022-10-01T22:24:43.565Z,2.15
2022-10-01T22:27:20.070Z,2.42
2022-10-01T22:29:54.325Z,2.58
2022-10-01T22:32:28.663Z,2.75
2022-10-01T22:35:01.261Z,2.35
2022-10-01T22:37:34.628Z,2.38
2022-10-01T22:40:14.592Z,2.60
2022-10-01T22:42:48.997Z,2.80
2022-10-01T22:45:18.673Z,2.55
2022-10-01T22:47:59.988Z,3.17
2022-10-01T22:50:39.927Z,2.38
2022-10-01T22:53:21.288Z,2.67
2022-10-01T22:55:54.946Z,2.30
2022-10-01T22:58:50.193Z,2.50
2022-10-01T23:01:30.076Z,3.63
2022-10-01T23:04:32.659Z,2.53
2022-10-01T23:07:12.540Z,2.90
2022-10-01T23:09:49.903Z,2.47
2022-10-01T23:12:28.852Z,2.40
2022-10-01T23:15:08.562Z,2.80
2022-10-01T23:17:45.112Z,2.65
2022-10-01T23:20:28.660Z,2.85
2022-10-01T23:23:10.950Z,3.05
2022-10-01T23:25:51.694Z,3.00
2022-10-01T23:28:29.397Z,2.72
2022-10-01T23:31:07.159Z,2.67
2022-10-01T23:33:58.903Z,2.55
2022-10-01T23:36:37.650Z,2.65
2022-10-01T23:39:44.926Z,2.65
2022-10-01T23:42:23.611Z,2.60
2022-10-01T23:45:01.465Z,2.90
2022-10-01T23:47:39.219Z,2.55
2022-10-01T23:50:18.540Z,3.15
2022-10-01T23:52:53.086Z,2.95
2022-10-01T23:55:44.811Z,2.67
2022-10-01T23:58:15.560Z,2.45
