createdAt,value
2022-11-15T00:00:59.994Z,100.00
2022-11-15T00:03:45.469Z,100.00
2022-11-15T00:06:30.391Z,100.00
2022-11-15T00:09:15.317Z,100.00
2022-11-15T00:12:00.091Z,100.00
2022-11-15T00:14:45.074Z,100.00
2022-11-15T00:17:30.599Z,100.00
2022-11-15T00:20:15.801Z,100.00
2022-11-15T00:23:00.997Z,100.00
2022-11-15T00:25:45.999Z,100.00
2022-11-15T00:28:30.882Z,100.00
2022-11-15T00:31:15.827Z,100.00
2022-11-15T00:34:01.105Z,100.00
2022-11-15T00:36:46.047Z,100.00
2022-11-15T00:39:31.289Z,100.00
2022-11-15T00:42:16.191Z,100.00
2022-11-15T00:45:01.169Z,100.00
2022-11-15T00:47:47.194Z,100.00
2022-11-15T00:50:32.342Z,100.00
2022-11-15T00:53:17.600Z,100.00
2022-11-15T00:56:02.490Z,100.00
2022-11-15T00:58:47.560Z,100.00
2022-11-15T01:01:32.594Z,100.00
2022-11-15T01:04:17.528Z,100.00
2022-11-15T01:07:02.575Z,100.00
2022-11-15T01:09:47.801Z,100.00
2022-11-15T01:12:36.363Z,100.00
2022-11-15T01:15:21.364Z,100.00
2022-11-15T01:18:06.410Z,100.00
2022-11-15T01:20:51.432Z,100.00
2022-11-15T01:23:36.427Z,100.00
2022-11-15T01:26:22.303Z,100.00
2022-11-15T01:29:07.476Z,100.00
2022-11-15T01:31:54.212Z,100.00
2022-11-15T01:34:39.517Z,100.00
2022-11-15T01:37:24.403Z,100.00
2022-11-15T01:40:10.009Z,100.00
2022-11-15T01:42:55.117Z,100.00
2022-11-15T01:45:40.017Z,100.00
2022-11-15T01:48:32.408Z,100.00
2022-11-15T01:51:20.166Z,100.00
2022-11-15T01:54:09.782Z,100.00
2022-11-15T01:57:02.474Z,100.00
2022-11-15T01:59:47.911Z,100.00
2022-11-15T02:02:35.125Z,100.00
2022-11-15T02:05:20.221Z,100.00
2022-11-15T02:08:05.820Z,100.00
2022-11-15T02:10:50.939Z,100.00
2022-11-15T02:13:36.990Z,100.00
2022-11-15T02:16:49.954Z,100.00
2022-11-15T02:19:34.795Z,100.00
2022-11-15T02:23:00.637Z,100.00
2022-11-15T02:26:03.550Z,100.00
2022-11-15T02:29:04.907Z,100.00
2022-11-15T02:32:08.770Z,100.00
2022-11-15T02:35:15.410Z,100.00
2022-11-15T02:38:08.942Z,100.00
2022-11-15T02:41:07.753Z,100.00
2022-11-15T02:44:04.486Z,100.00
2022-11-15T02:47:13.673Z,100.00
2022-11-15T02:50:03.271Z,100.00
2022-11-15T02:52:51.970Z,100.00
2022-11-15T02:55:46.194Z,100.00
2022-11-15T02:59:06.576Z,100.00
2022-11-15T03:02:19.138Z,100.00
2022-11-15T03:05:24.530Z,100.00
2022-11-15T03:08:12.085Z,100.00
2022-11-15T03:11:12.798Z,100.00
2022-11-15T03:14:19.976Z,100.00
2022-11-15T03:17:27.392Z,100.00
2022-11-15T03:20:16.814Z,100.00
2022-11-15T03:23:07.163Z,100.00
2022-11-15T03:25:54.423Z,100.00
2022-11-15T03:28:49.851Z,100.00
2022-11-15T03:31:51.111Z,100.00
2022-11-15T03:34:48.425Z,100.00
2022-11-15T03:37:47.096Z,100.00
2022-11-15T03:40:39.091Z,100.00
2022-11-15T03:43:44.152Z,100.00
2022-11-15T03:46:37.896Z,100.00
2022-11-15T03:49:31.892Z,100.00
2022-11-15T03:52:19.923Z,100.00
2022-11-15T03:55:08.470Z,100.00
2022-11-15T03:57:57.516Z,100.00
2022-11-15T04:00:42.512Z,100.00
2022-11-15T04:03:27.449Z,100.00
2022-11-15T04:06:12.585Z,100.00
2022-11-15T04:08:57.569Z,100.00
2022-11-15T04:11:42.667Z,100.00
2022-11-15T04:14:27.637Z,100.00
2022-11-15T04:17:12.613Z,100.00
2022-11-15T04:20:16.279Z,100.00
2022-11-15T04:23:22.912Z,100.00
2022-11-15T04:26:12.119Z,100.00
2022-11-15T04:29:15.685Z,100.00
2022-11-15T04:32:04.765Z,100.00
2022-11-15T04:34:50.062Z,100.00
2022-11-15T04:37:34.929Z,100.00
2022-11-15T04:40:19.921Z,100.00
2022-11-15T04:43:05.582Z,100.00
2022-11-15T04:45:50.575Z,100.00
2022-11-15T04:48:35.461Z,100.00
2022-11-15T04:51:20.696Z,100.00
2022-11-15T04:54:07.090Z,100.00
2022-11-15T04:56:52.009Z,100.00
2022-11-15T04:59:36.982Z,100.00
2022-11-15T05:02:21.768Z,100.00
2022-11-15T05:05:06.903Z,100.00
2022-11-15T05:07:52.143Z,100.00
2022-11-15T05:10:37.313Z,100.00
2022-11-15T05:13:22.263Z,100.00
2022-11-15T05:16:07.375Z,100.00
2022-11-15T05:18:54.427Z,100.00
2022-11-15T05:21:39.520Z,100.00
2022-11-15T05:24:24.680Z,100.00
2022-11-15T05:27:09.618Z,100.00
2022-11-15T05:29:54.516Z,100.00
2022-11-15T05:32:39.921Z,100.00
2022-11-15T05:35:37.841Z,100.00
2022-11-15T05:38:24.583Z,100.00
2022-11-15T05:41:09.850Z,100.00
2022-11-15T05:43:55.078Z,100.00
2022-11-15T05:46:41.998Z,100.00
2022-11-15T05:49:32.126Z,100.00
2022-11-15T05:52:21.275Z,100.00
2022-11-15T05:55:07.815Z,100.00
2022-11-15T05:57:52.726Z,100.00
2022-11-15T06:00:37.787Z,100.00
2022-11-15T06:03:22.898Z,100.00
2022-11-15T06:06:12.256Z,100.00
2022-11-15T06:09:00.053Z,100.00
2022-11-15T06:11:44.998Z,100.00
2022-11-15T06:14:30.769Z,100.00
2022-11-15T06:17:15.567Z,100.00
2022-11-15T06:20:00.543Z,100.00
2022-11-15T06:22:45.613Z,100.00
2022-11-15T06:25:31.960Z,100.00
2022-11-15T06:28:16.859Z,100.00
2022-11-15T06:31:07.221Z,100.00
2022-11-15T06:33:52.709Z,100.00
2022-11-15T06:36:38.036Z,100.00
2022-11-15T06:39:22.972Z,100.00
2022-11-15T06:42:09.333Z,100.00
2022-11-15T06:44:54.217Z,100.00
2022-11-15T06:47:47.518Z,100.00
2022-11-15T06:50:32.721Z,100.00
2022-11-15T06:53:17.543Z,100.00
2022-11-15T06:56:04.156Z,100.00
2022-11-15T06:58:49.306Z,100.00
2022-11-15T07:01:34.258Z,100.00
2022-11-15T07:04:19.699Z,100.00
2022-11-15T07:07:04.685Z,100.00
2022-11-15T07:09:49.586Z,100.00
2022-11-15T07:12:34.530Z,100.00
2022-11-15T07:15:21.384Z,100.00
2022-11-15T07:18:06.565Z,100.00
2022-11-15T07:20:51.330Z,100.00
2022-11-15T07:23:40.273Z,100.00
2022-11-15T07:26:25.218Z,100.00
2022-11-15T07:29:10.062Z,100.00
2022-11-15T07:31:55.280Z,100.00
2022-11-15T07:34:40.371Z,100.00
2022-11-15T07:37:25.335Z,100.00
2022-11-15T07:40:10.534Z,100.00
2022-11-15T07:43:03.672Z,100.00
2022-11-15T07:45:48.625Z,100.00
2022-11-15T07:48:43.429Z,100.00
2022-11-15T07:51:29.671Z,100.00
2022-11-15T07:54:14.407Z,100.00
2022-11-15T07:57:03.909Z,100.00
2022-11-15T07:59:51.679Z,100.00
2022-11-15T08:02:36.784Z,100.00
2022-11-15T08:05:22.069Z,100.00
2022-11-15T08:08:08.314Z,100.00
2022-11-15T08:10:53.315Z,100.00
2022-11-15T08:13:38.231Z,100.00
2022-11-15T08:16:23.073Z,100.00
2022-11-15T08:19:07.948Z,100.00
2022-11-15T08:21:52.921Z,100.00
2022-11-15T08:24:39.472Z,100.00
2022-11-15T08:27:24.834Z,100.00
2022-11-15T08:30:11.264Z,100.00
2022-11-15T08:33:02.407Z,100.00
2022-11-15T08:35:49.586Z,100.00
2022-11-15T08:38:34.798Z,100.00
2022-11-15T08:41:30.749Z,100.00
2022-11-15T08:44:16.179Z,100.00
2022-11-15T08:47:05.033Z,100.00
2022-11-15T08:49:50.449Z,100.00
2022-11-15T08:52:35.602Z,100.00
2022-11-15T08:55:24.407Z,100.00
2022-11-15T08:58:13.635Z,100.00
2022-11-15T09:01:02.847Z,100.00
2022-11-15T09:03:48.693Z,100.00
2022-11-15T09:06:43.225Z,100.00
2022-11-15T09:09:28.737Z,100.00
2022-11-15T09:12:13.883Z,100.00
2022-11-15T09:14:59.152Z,100.00
2022-11-15T09:17:44.482Z,100.00
2022-11-15T09:20:29.504Z,100.00
2022-11-15T09:23:14.284Z,100.00
2022-11-15T09:26:05.484Z,100.00
2022-11-15T09:28:51.056Z,100.00
2022-11-15T09:31:36.006Z,100.00
2022-11-15T09:34:21.968Z,100.00
2022-11-15T09:37:06.834Z,100.00
2022-11-15T09:39:51.832Z,100.00
2022-11-15T09:42:59.506Z,100.00
2022-11-15T09:46:07.529Z,100.00
2022-11-15T09:48:59.847Z,100.00
2022-11-15T09:51:47.614Z,100.00
2022-11-15T09:54:52.137Z,100.00
2022-11-15T09:57:19.545Z,100.00
2022-11-15T09:59:56.855Z,100.00
2022-11-15T10:02:43.864Z,100.00
2022-11-15T10:05:18.295Z,100.00
2022-11-15T10:07:58.533Z,100.00
2022-11-15T10:10:40.244Z,100.00
2022-11-15T10:13:17.647Z,100.00
2022-11-15T10:15:46.571Z,100.00
2022-11-15T10:18:23.345Z,100.00
2022-11-15T10:20:56.170Z,100.00
2022-11-15T10:23:24.182Z,100.00
2022-11-15T10:26:06.650Z,100.00
2022-11-15T10:28:33.934Z,100.00
2022-11-15T10:31:02.082Z,100.00
2022-11-15T10:33:39.574Z,100.00
2022-11-15T10:36:14.483Z,100.00
2022-11-15T10:38:53.814Z,100.00
2022-11-15T10:41:32.388Z,100.00
2022-11-15T10:44:07.877Z,100.00
2022-11-15T10:46:51.936Z,100.00
2022-11-15T10:49:25.184Z,100.00
2022-11-15T10:52:13.067Z,100.00
2022-11-15T10:54:47.324Z,99.78
2022-11-15T10:57:23.584Z,99.42
2022-11-15T10:59:53.388Z,98.94
2022-11-15T11:02:33.600Z,98.76
2022-11-15T11:05:01.032Z,98.59
2022-11-15T11:07:31.194Z,98.80
2022-11-15T11:10:44.096Z,97.63
2022-11-15T11:13:24.566Z,98.14
2022-11-15T11:16:06.535Z,97.09
2022-11-15T11:19:02.312Z,96.39
2022-11-15T11:21:44.633Z,96.04
2022-11-15T11:24:30.954Z,96.16
2022-11-15T11:27:09.034Z,96.21
2022-11-15T11:29:57.019Z,95.16
2022-11-15T11:32:58.641Z,94.77
2022-11-15T11:35:33.179Z,95.18
2022-11-15T11:38:25.393Z,95.52
2022-11-15T11:41:16.088Z,94.61
2022-11-15T11:44:03.565Z,94.55
2022-11-15T11:47:09.998Z,93.17
2022-11-15T11:49:45.709Z,92.20
2022-11-15T11:52:27.738Z,91.83
2022-11-15T11:55:11.847Z,92.35
2022-11-15T11:58:12.204Z,90.98
2022-11-15T12:00:47.506Z,91.21
2022-11-15T12:03:33.173Z,91.46
2022-11-15T12:06:11.286Z,90.72
2022-11-15T12:09:15.337Z,90.21
2022-11-15T12:12:09.482Z,89.66
2022-11-15T12:14:46.687Z,90.20
2022-11-15T12:17:14.003Z,89.82
2022-11-15T12:19:41.374Z,89.48
2022-11-15T12:22:17.584Z,89.20
2022-11-15T12:24:55.986Z,88.29
2022-11-15T12:27:41.469Z,88.15
2022-11-15T12:30:20.519Z,87.52
2022-11-15T12:32:59.817Z,88.02
2022-11-15T12:35:33.989Z,88.08
2022-11-15T12:38:00.577Z,88.03
2022-11-15T12:40:31.020Z,87.50
2022-11-15T12:43:10.712Z,87.73
2022-11-15T12:45:46.989Z,87.19
2022-11-15T12:48:16.173Z,87.13
2022-11-15T12:50:56.937Z,86.21
2022-11-15T12:53:34.557Z,86.20
2022-11-15T12:56:12.954Z,85.46
2022-11-15T12:58:49.802Z,85.88
2022-11-15T13:01:31.956Z,85.45
2022-11-15T13:04:20.194Z,84.94
2022-11-15T13:06:52.614Z,85.13
2022-11-15T13:09:37.200Z,84.70
2022-11-15T13:12:05.544Z,84.79
2022-11-15T13:14:37.825Z,84.67
2022-11-15T13:17:22.542Z,84.82
2022-11-15T13:19:59.722Z,83.47
2022-11-15T13:22:46.247Z,85.03
2022-11-15T13:25:46.208Z,84.77
2022-11-15T13:28:15.211Z,85.28
2022-11-15T13:30:51.056Z,84.09
2022-11-15T13:33:33.054Z,83.71
2022-11-15T13:36:06.676Z,84.38
2022-11-15T13:38:38.638Z,82.93
2022-11-15T13:41:35.558Z,82.66
2022-11-15T13:44:03.674Z,83.19
2022-11-15T13:46:34.811Z,83.21
2022-11-15T13:49:04.063Z,83.30
2022-11-15T13:51:49.431Z,83.09
2022-11-15T13:54:26.232Z,82.90
2022-11-15T13:56:56.777Z,83.39
2022-11-15T13:59:28.383Z,83.42
2022-11-15T14:01:57.565Z,83.68
2022-11-15T14:04:27.383Z,83.46
2022-11-15T14:06:58.343Z,83.67
2022-11-15T14:09:32.796Z,84.09
2022-11-15T14:12:00.518Z,84.03
2022-11-15T14:14:30.709Z,83.68
2022-11-15T14:17:00.169Z,83.81
2022-11-15T14:19:26.604Z,84.66
2022-11-15T14:22:16.436Z,84.78
2022-11-15T14:24:48.505Z,85.31
2022-11-15T14:27:21.164Z,85.79
2022-11-15T14:29:48.752Z,85.76
2022-11-15T14:32:24.016Z,85.53
2022-11-15T14:34:59.152Z,85.90
2022-11-15T14:37:28.249Z,86.01
2022-11-15T14:39:55.686Z,86.76
2022-11-15T14:42:24.054Z,86.48
2022-11-15T14:44:51.049Z,86.76
2022-11-15T14:47:17.885Z,86.79
2022-11-15T14:49:44.911Z,86.54
2022-11-15T14:52:32.627Z,86.38
2022-11-15T14:55:00.278Z,87.09
2022-11-15T14:57:26.754Z,88.00
2022-11-15T14:59:53.295Z,89.14
2022-11-15T15:02:22.941Z,91.00
2022-11-15T15:04:50.110Z,89.58
2022-11-15T15:07:17.286Z,90.04
2022-11-15T15:09:44.932Z,90.20
2022-11-15T15:12:22.975Z,89.17
2022-11-15T15:14:51.079Z,89.59
2022-11-15T15:17:18.417Z,90.33
2022-11-15T15:19:44.835Z,89.95
2022-11-15T15:22:17.384Z,89.95
2022-11-15T15:24:45.350Z,90.69
2022-11-15T15:27:12.849Z,90.70
2022-11-15T15:29:39.634Z,92.34
2022-11-15T15:32:06.653Z,91.75
2022-11-15T15:34:33.511Z,91.83
2022-11-15T15:37:23.807Z,91.64
2022-11-15T15:39:57.341Z,93.28
2022-11-15T15:42:24.296Z,93.93
2022-11-15T15:44:51.705Z,93.79
2022-11-15T15:47:21.067Z,96.14
2022-11-15T15:49:48.520Z,97.64
2022-11-15T15:52:14.927Z,97.96
2022-11-15T15:54:41.404Z,97.50
2022-11-15T15:57:09.345Z,96.83
2022-11-15T15:59:35.740Z,96.86
2022-11-15T16:02:02.149Z,96.60
2022-11-15T16:04:29.479Z,95.88
2022-11-15T16:07:00.781Z,96.49
2022-11-15T16:09:46.541Z,97.29
2022-11-15T16:12:12.944Z,96.89
2022-11-15T16:14:39.338Z,97.43
2022-11-15T16:17:06.149Z,97.55
2022-11-15T16:19:32.542Z,96.62
2022-11-15T16:21:58.937Z,96.16
2022-11-15T16:24:25.343Z,97.67
2022-11-15T16:26:52.739Z,98.41
2022-11-15T16:29:19.118Z,98.42
2022-11-15T16:31:45.576Z,98.08
2022-11-15T16:34:11.988Z,98.90
2022-11-15T16:36:38.492Z,98.98
2022-11-15T16:39:05.066Z,99.00
2022-11-15T16:41:31.786Z,100.00
2022-11-15T16:43:58.233Z,99.74
2022-11-15T16:46:26.652Z,99.69
2022-11-15T16:48:56.474Z,99.44
2022-11-15T16:51:23.548Z,99.71
2022-11-15T16:53:50.125Z,100.00
2022-11-15T16:56:29.816Z,100.00
2022-11-15T16:58:58.571Z,100.00
2022-11-15T17:01:30.858Z,100.00
2022-11-15T17:03:57.598Z,100.00
2022-11-15T17:06:26.502Z,100.00
2022-11-15T17:08:53.042Z,100.00
2022-11-15T17:11:22.108Z,100.00
2022-11-15T17:13:49.471Z,100.00
2022-11-15T17:16:18.372Z,100.00
2022-11-15T17:18:47.558Z,100.00
2022-11-15T17:21:17.104Z,100.00
2022-11-15T17:23:43.919Z,100.00
2022-11-15T17:26:29.639Z,100.00
2022-11-15T17:28:57.258Z,100.00
2022-11-15T17:31:23.675Z,100.00
2022-11-15T17:33:50.130Z,100.00
2022-11-15T17:36:16.552Z,100.00
2022-11-15T17:38:43.828Z,100.00
2022-11-15T17:41:13.598Z,100.00
2022-11-15T17:43:40.469Z,100.00
2022-11-15T17:46:09.001Z,100.00
2022-11-15T17:48:35.627Z,100.00
2022-11-15T17:51:07.416Z,100.00
2022-11-15T17:53:37.894Z,100.00
2022-11-15T17:56:09.204Z,100.00
2022-11-15T17:58:35.914Z,100.00
2022-11-15T18:01:06.863Z,100.00
2022-11-15T18:03:34.231Z,100.00
2022-11-15T18:06:00.979Z,100.00
2022-11-15T18:08:27.389Z,100.00
2022-11-15T18:11:05.304Z,100.00
2022-11-15T18:13:32.115Z,100.00
2022-11-15T18:16:02.484Z,100.00
2022-11-15T18:18:30.157Z,100.00
2022-11-15T18:21:11.451Z,100.00
2022-11-15T18:23:38.262Z,100.00
2022-11-15T18:26:06.525Z,100.00
2022-11-15T18:28:35.794Z,100.00
2022-11-15T18:31:04.340Z,100.00
2022-11-15T18:33:35.318Z,100.00
2022-11-15T18:36:07.254Z,100.00
2022-11-15T18:38:34.108Z,100.00
2022-11-15T18:41:09.120Z,100.00
2022-11-15T18:43:35.997Z,100.00
2022-11-15T18:46:11.118Z,100.00
2022-11-15T18:48:39.908Z,100.00
2022-11-15T18:51:14.448Z,100.00
2022-11-15T18:53:42.369Z,100.00
2022-11-15T18:56:11.033Z,100.00
2022-11-15T18:58:45.887Z,100.00
2022-11-15T19:01:12.281Z,100.00
2022-11-15T19:03:40.438Z,100.00
2022-11-15T19:06:09.473Z,100.00
2022-11-15T19:08:37.160Z,100.00
2022-11-15T19:11:10.307Z,100.00
2022-11-15T19:13:36.724Z,100.00
2022-11-15T19:16:04.030Z,100.00
2022-11-15T19:18:32.290Z,100.00
2022-11-15T19:21:14.615Z,100.00
2022-11-15T19:23:42.860Z,100.00
2022-11-15T19:26:15.338Z,100.00
2022-11-15T19:28:42.638Z,100.00
2022-11-15T19:31:12.654Z,100.00
2022-11-15T19:33:40.741Z,100.00
2022-11-15T19:36:16.943Z,100.00
2022-11-15T19:38:43.492Z,100.00
2022-11-15T19:41:12.116Z,100.00
2022-11-15T19:43:38.697Z,100.00
2022-11-15T19:46:06.808Z,100.00
2022-11-15T19:48:34.410Z,100.00
2022-11-15T19:51:02.607Z,100.00
2022-11-15T19:53:34.537Z,100.00
2022-11-15T19:56:06.544Z,100.00
2022-11-15T19:58:34.598Z,100.00
2022-11-15T20:01:03.000Z,100.00
2022-11-15T20:03:30.965Z,100.00
2022-11-15T20:06:09.131Z,100.00
2022-11-15T20:08:36.444Z,100.00
2022-11-15T20:11:04.557Z,100.00
2022-11-15T20:13:31.746Z,100.00
2022-11-15T20:15:58.660Z,100.00
2022-11-15T20:18:26.683Z,100.00
2022-11-15T20:20:54.635Z,100.00
2022-11-15T20:23:21.242Z,100.00
2022-11-15T20:25:48.183Z,100.00
2022-11-15T20:28:19.798Z,100.00
2022-11-15T20:30:47.557Z,100.00
2022-11-15T20:33:14.755Z,100.00
2022-11-15T20:35:41.313Z,100.00
2022-11-15T20:38:08.170Z,100.00
2022-11-15T20:40:34.861Z,100.00
2022-11-15T20:43:01.918Z,100.00
2022-11-15T20:45:28.403Z,100.00
2022-11-15T20:47:56.557Z,100.00
2022-11-15T20:50:41.535Z,100.00
2022-11-15T20:53:09.970Z,100.00
2022-11-15T20:55:47.664Z,100.00
2022-11-15T20:58:20.807Z,100.00
2022-11-15T21:00:48.010Z,100.00
2022-11-15T21:03:14.797Z,100.00
2022-11-15T21:05:42.962Z,100.00
2022-11-15T21:08:11.868Z,100.00
2022-11-15T21:10:59.154Z,100.00
2022-11-15T21:13:26.750Z,100.00
2022-11-15T21:15:56.946Z,100.00
2022-11-15T21:18:24.006Z,100.00
2022-11-15T21:20:53.239Z,100.00
2022-11-15T21:23:19.641Z,100.00
2022-11-15T21:25:50.679Z,100.00
2022-11-15T21:28:16.994Z,100.00
2022-11-15T21:30:52.804Z,100.00
2022-11-15T21:33:19.453Z,100.00
2022-11-15T21:35:45.901Z,100.00
2022-11-15T21:38:12.320Z,100.00
2022-11-15T21:40:38.724Z,100.00
2022-11-15T21:43:05.112Z,100.00
2022-11-15T21:45:31.498Z,100.00
2022-11-15T21:47:57.981Z,100.00
2022-11-15T21:50:24.369Z,100.00
2022-11-15T21:52:50.786Z,100.00
2022-11-15T21:55:17.169Z,100.00
2022-11-15T21:57:43.787Z,100.00
2022-11-15T22:00:29.633Z,100.00
2022-11-15T22:02:56.039Z,100.00
2022-11-15T22:05:23.119Z,100.00
2022-11-15T22:07:49.716Z,100.00
2022-11-15T22:10:16.135Z,100.00
2022-11-15T22:12:42.542Z,100.00
2022-11-15T22:15:09.421Z,100.00
2022-11-15T22:17:54.450Z,100.00
2022-11-15T22:20:43.561Z,100.00
2022-11-15T22:23:07.246Z,100.00
2022-11-15T22:25:33.659Z,100.00
2022-11-15T22:28:00.066Z,100.00
2022-11-15T22:30:26.482Z,100.00
2022-11-15T22:32:52.883Z,100.00
2022-11-15T22:35:19.304Z,100.00
2022-11-15T22:37:45.744Z,100.00
2022-11-15T22:40:12.132Z,100.00
2022-11-15T22:42:38.498Z,100.00
2022-11-15T22:45:05.289Z,100.00
2022-11-15T22:47:31.689Z,100.00
2022-11-15T22:49:58.089Z,100.00
2022-11-15T22:52:24.486Z,100.00
2022-11-15T22:54:50.908Z,100.00
2022-11-15T22:57:17.370Z,100.00
2022-11-15T22:59:43.761Z,100.00
2022-11-15T23:02:10.162Z,100.00
2022-11-15T23:04:36.572Z,100.00
2022-11-15T23:07:02.991Z,100.00
2022-11-15T23:09:29.427Z,100.00
2022-11-15T23:12:14.407Z,100.00
2022-11-15T23:14:40.797Z,100.00
2022-11-15T23:17:07.401Z,100.00
2022-11-15T23:19:33.848Z,100.00
2022-11-15T23:22:19.066Z,100.00
2022-11-15T23:24:45.557Z,100.00
2022-11-15T23:27:15.195Z,100.00
2022-11-15T23:30:00.309Z,100.00
2022-11-15T23:32:45.465Z,100.00
2022-11-15T23:35:11.891Z,100.00
2022-11-15T23:37:38.346Z,100.00
2022-11-15T23:40:05.390Z,100.00
2022-11-15T23:42:31.845Z,100.00
2022-11-15T23:44:58.225Z,100.00
2022-11-15T23:47:24.811Z,100.00
2022-11-15T23:49:51.186Z,100.00
2022-11-15T23:52:17.594Z,100.00
2022-11-15T23:54:44.474Z,100.00
2022-11-15T23:57:12.337Z,100.00
2022-11-15T23:59:40.040Z,100.00
