createdAt,value
2018-09-27T00:00:18.464Z,95.90
2018-09-27T00:04:22.793Z,95.70
2018-09-27T00:08:26.983Z,95.90
2018-09-27T00:12:31.298Z,96.30
2018-09-27T00:16:35.391Z,96.40
2018-09-27T00:20:39.676Z,96.50
2018-09-27T00:24:44.349Z,96.80
2018-09-27T00:28:48.629Z,96.80
2018-09-27T00:32:53.186Z,96.70
2018-09-27T00:36:57.244Z,96.80
2018-09-27T00:41:01.628Z,96.90
2018-09-27T00:45:06.111Z,96.90
2018-09-27T00:49:10.767Z,96.80
2018-09-27T00:53:16.353Z,96.60
2018-09-27T00:57:20.469Z,96.80
2018-09-27T01:01:24.563Z,96.90
2018-09-27T01:05:28.722Z,96.80
2018-09-27T01:09:33.179Z,96.80
2018-09-27T01:13:37.826Z,96.80
2018-09-27T01:17:42.735Z,96.50
2018-09-27T01:21:47.562Z,96.90
2018-09-27T01:25:51.659Z,96.50
2018-09-27T01:29:55.785Z,96.10
2018-09-27T01:33:59.875Z,95.90
2018-09-27T01:38:04.114Z,95.80
2018-09-27T01:42:08.570Z,95.90
2018-09-27T01:46:13.738Z,96.00
2018-09-27T01:50:18.111Z,96.10
2018-09-27T01:54:22.538Z,96.20
2018-09-27T01:58:26.618Z,96.20
2018-09-27T02:02:30.852Z,96.30
2018-09-27T02:06:35.283Z,96.40
2018-09-27T02:10:40.184Z,96.20
2018-09-27T02:14:44.830Z,96.30
2018-09-27T02:18:49.305Z,96.40
2018-09-27T02:22:53.385Z,96.50
2018-09-27T02:26:57.439Z,96.60
2018-09-27T02:31:01.642Z,96.90
2018-09-27T02:35:05.760Z,96.50
2018-09-27T02:39:10.961Z,96.50
2018-09-27T02:43:15.560Z,96.70
2018-09-27T02:47:19.740Z,96.70
2018-09-27T02:51:24.052Z,96.70
2018-09-27T02:55:28.173Z,96.80
2018-09-27T02:59:32.296Z,96.40
2018-09-27T03:03:36.941Z,96.40
2018-09-27T03:07:42.017Z,96.50
2018-09-27T03:11:47.341Z,96.50
2018-09-27T03:15:52.083Z,96.50
2018-09-27T03:19:56.205Z,96.70
2018-09-27T03:24:00.416Z,96.70
2018-09-27T03:28:04.747Z,97.20
2018-09-27T03:32:08.807Z,96.90
2018-09-27T03:36:13.779Z,96.70
2018-09-27T03:40:18.568Z,96.50
2018-09-27T03:44:22.999Z,96.50
2018-09-27T03:48:27.064Z,96.30
2018-09-27T03:52:31.104Z,96.50
2018-09-27T03:56:35.198Z,96.30
2018-09-27T04:00:39.338Z,96.10
2018-09-27T04:04:43.597Z,96.10
2018-09-27T04:08:47.934Z,96.00
2018-09-27T04:12:52.204Z,95.90
2018-09-27T04:16:56.333Z,95.80
2018-09-27T04:21:00.410Z,95.70
2018-09-27T04:25:05.057Z,96.00
2018-09-27T04:29:09.391Z,95.60
2018-09-27T04:33:13.519Z,95.50
2018-09-27T04:37:17.646Z,95.50
2018-09-27T04:41:21.731Z,95.60
2018-09-27T04:45:25.800Z,95.50
2018-09-27T04:49:29.851Z,95.30
2018-09-27T04:53:33.915Z,95.20
2018-09-27T04:57:37.970Z,95.30
2018-09-27T05:01:42.082Z,95.40
2018-09-27T05:05:46.288Z,95.30
2018-09-27T05:09:50.359Z,95.40
2018-09-27T05:13:54.427Z,95.30
2018-09-27T05:17:58.472Z,95.30
2018-09-27T05:22:02.759Z,95.20
2018-09-27T05:26:06.814Z,95.30
2018-09-27T05:30:11.029Z,95.30
2018-09-27T05:34:16.215Z,95.20
2018-09-27T05:38:20.297Z,95.30
2018-09-27T05:42:24.452Z,95.20
2018-09-27T05:46:28.642Z,95.30
2018-09-27T05:50:32.674Z,95.50
2018-09-27T05:54:36.763Z,95.50
2018-09-27T05:58:41.681Z,95.50
2018-09-27T06:02:46.101Z,95.40
2018-09-27T06:06:50.470Z,95.40
2018-09-27T06:10:54.728Z,95.40
2018-09-27T06:14:58.884Z,95.40
2018-09-27T06:19:03.166Z,95.30
2018-09-27T06:23:07.480Z,94.80
2018-09-27T06:27:12.493Z,94.80
2018-09-27T06:31:17.116Z,94.60
2018-09-27T06:35:21.328Z,94.30
2018-09-27T06:39:25.408Z,94.10
2018-09-27T06:43:29.456Z,93.70
2018-09-27T06:47:33.796Z,93.70
2018-09-27T06:51:37.846Z,93.10
2018-09-27T06:55:42.207Z,92.80
2018-09-27T06:59:46.281Z,92.40
2018-09-27T07:03:50.329Z,92.10
2018-09-27T07:07:54.385Z,91.70
2018-09-27T07:11:58.479Z,91.50
2018-09-27T07:16:02.496Z,91.10
2018-09-27T07:20:06.645Z,90.80
2018-09-27T07:24:10.706Z,90.40
2018-09-27T07:28:15.072Z,90.10
2018-09-27T07:32:19.150Z,89.90
2018-09-27T07:36:23.199Z,89.30
2018-09-27T07:40:27.281Z,89.70
2018-09-27T07:44:31.415Z,89.20
2018-09-27T07:48:35.425Z,88.50
2018-09-27T07:52:39.476Z,87.60
2018-09-27T07:56:43.702Z,87.20
2018-09-27T08:00:47.854Z,87.00
2018-09-27T08:04:51.979Z,87.30
2018-09-27T08:08:56.143Z,86.30
2018-09-27T08:13:00.182Z,85.60
2018-09-27T08:17:04.356Z,85.00
2018-09-27T08:21:08.546Z,84.50
2018-09-27T08:25:12.523Z,83.80
2018-09-27T08:29:16.937Z,84.60
2018-09-27T08:33:20.982Z,83.40
2018-09-27T08:37:25.035Z,82.50
2018-09-27T08:41:29.475Z,80.80
2018-09-27T08:45:33.695Z,79.30
2018-09-27T08:49:37.712Z,77.00
2018-09-27T08:53:41.888Z,76.20
2018-09-27T08:57:46.128Z,74.60
2018-09-27T09:01:50.413Z,72.40
2018-09-27T09:05:54.512Z,70.40
2018-09-27T09:09:58.591Z,68.60
2018-09-27T09:14:02.672Z,65.90
2018-09-27T09:18:06.831Z,65.40
2018-09-27T09:22:10.938Z,64.50
2018-09-27T09:26:15.171Z,62.70
2018-09-27T09:30:19.438Z,60.70
2018-09-27T09:34:23.656Z,60.90
2018-09-27T09:38:28.005Z,59.00
2018-09-27T09:42:32.106Z,59.30
2018-09-27T09:46:36.156Z,54.30
2018-09-27T09:50:40.269Z,56.60
2018-09-27T09:54:44.519Z,55.10
2018-09-27T09:58:48.817Z,54.00
2018-09-27T10:02:52.877Z,56.60
2018-09-27T10:06:56.945Z,58.60
2018-09-27T10:11:01.335Z,61.00
2018-09-27T10:15:05.508Z,61.20
2018-09-27T10:19:09.578Z,61.10
2018-09-27T10:23:14.475Z,61.80
2018-09-27T10:27:18.782Z,63.70
2018-09-27T10:31:22.824Z,65.20
2018-09-27T10:35:27.726Z,66.20
2018-09-27T10:39:31.774Z,67.60
2018-09-27T10:43:35.858Z,69.10
2018-09-27T10:47:40.200Z,70.00
2018-09-27T10:51:44.380Z,70.10
2018-09-27T10:55:48.582Z,72.20
2018-09-27T10:59:52.614Z,71.80
2018-09-27T11:03:56.793Z,71.60
2018-09-27T11:08:00.999Z,73.40
2018-09-27T11:12:05.100Z,73.20
2018-09-27T11:16:09.304Z,73.10
2018-09-27T11:20:13.971Z,73.60
2018-09-27T11:24:18.451Z,72.80
2018-09-27T11:28:22.593Z,72.00
2018-09-27T11:32:30.955Z,72.50
2018-09-27T11:36:35.107Z,73.10
2018-09-27T11:40:39.148Z,73.30
2018-09-27T11:44:44.468Z,73.20
2018-09-27T11:48:49.103Z,71.50
2018-09-27T11:52:53.349Z,70.40
2018-09-27T11:56:57.435Z,66.60
2018-09-27T12:01:01.599Z,64.50
2018-09-27T12:05:05.779Z,64.70
2018-09-27T12:09:11.664Z,66.70
2018-09-27T12:13:15.915Z,66.80
2018-09-27T12:17:20.341Z,68.40
2018-09-27T12:21:24.448Z,68.50
2018-09-27T12:25:28.526Z,68.50
2018-09-27T12:29:32.656Z,68.80
2018-09-27T12:33:36.804Z,69.10
2018-09-27T12:37:40.905Z,67.90
2018-09-27T12:41:46.816Z,67.30
2018-09-27T12:45:51.101Z,66.80
2018-09-27T12:49:55.151Z,66.90
2018-09-27T12:53:59.204Z,66.70
2018-09-27T12:58:03.262Z,67.40
2018-09-27T13:02:07.727Z,67.40
2018-09-27T13:06:12.347Z,67.80
2018-09-27T13:10:16.661Z,67.50
2018-09-27T13:14:20.823Z,69.20
2018-09-27T13:18:24.865Z,69.20
2018-09-27T13:22:29.058Z,69.00
2018-09-27T13:26:33.393Z,69.00
2018-09-27T13:30:37.410Z,67.30
2018-09-27T13:34:41.561Z,67.30
2018-09-27T13:38:46.285Z,66.30
2018-09-27T13:42:50.573Z,66.10
2018-09-27T13:46:54.707Z,66.70
2018-09-27T13:50:58.842Z,66.10
2018-09-27T13:55:02.999Z,66.60
2018-09-27T13:59:07.181Z,67.00
2018-09-27T14:03:11.381Z,66.90
2018-09-27T14:07:15.965Z,67.10
2018-09-27T16:30:08.400Z,71.40
2018-09-27T16:34:12.501Z,71.40
2018-09-27T16:38:16.957Z,70.90
2018-09-27T16:42:21.074Z,70.50
2018-09-27T16:46:26.120Z,68.90
2018-09-27T16:50:30.243Z,64.00
2018-09-27T16:54:34.428Z,62.80
2018-09-27T16:58:38.522Z,58.80
2018-09-27T17:02:44.454Z,56.70
2018-09-27T17:06:49.464Z,55.00
2018-09-27T17:10:55.010Z,52.70
2018-09-27T17:14:59.145Z,53.50
2018-09-27T17:19:03.411Z,54.40
2018-09-27T17:23:07.511Z,54.80
2018-09-27T17:27:11.691Z,54.70
2018-09-27T17:31:15.853Z,55.00
2018-09-27T17:35:20.346Z,57.50
2018-09-27T17:39:24.495Z,59.10
2018-09-27T17:43:28.670Z,60.70
2018-09-27T17:47:32.758Z,62.30
2018-09-27T17:51:36.896Z,64.00
2018-09-27T17:55:41.008Z,64.40
2018-09-27T17:59:45.717Z,65.60
2018-09-27T18:03:49.911Z,66.40
2018-09-27T18:07:54.063Z,67.30
2018-09-27T18:11:58.286Z,68.00
2018-09-27T18:16:03.332Z,68.90
2018-09-27T18:20:07.978Z,69.70
2018-09-27T18:24:12.686Z,70.50
2018-09-27T18:28:16.954Z,71.30
2018-09-27T18:32:22.120Z,71.80
2018-09-27T18:36:26.266Z,72.30
2018-09-27T18:40:30.467Z,72.90
2018-09-27T18:44:34.565Z,73.30
2018-09-27T18:48:38.834Z,74.30
2018-09-27T18:52:45.117Z,75.20
2018-09-27T18:56:50.078Z,75.90
2018-09-27T19:00:54.608Z,76.60
2018-09-27T19:04:58.798Z,77.30
2018-09-27T19:09:02.935Z,78.30
2018-09-27T19:13:07.018Z,79.30
2018-09-27T19:17:15.589Z,79.80
2018-09-27T19:21:22.814Z,80.90
2018-09-27T19:25:27.233Z,81.40
2018-09-27T19:29:31.441Z,82.50
2018-09-27T19:33:39.140Z,82.20
2018-09-27T19:37:52.127Z,82.60
2018-09-27T19:41:56.890Z,83.40
2018-09-27T19:46:01.013Z,83.70
2018-09-27T20:36:23.495Z,91.40
2018-09-27T20:40:27.611Z,91.80
2018-09-27T20:44:31.740Z,91.70
2018-09-27T20:48:35.870Z,91.70
2018-09-27T20:52:39.930Z,92.40
2018-09-27T20:56:44.150Z,92.70
2018-09-27T21:00:48.321Z,93.10
2018-09-27T21:04:52.399Z,93.70
2018-09-27T21:08:56.566Z,93.80
2018-09-27T21:13:00.944Z,93.90
2018-09-27T21:17:05.024Z,94.10
2018-09-27T21:21:09.094Z,94.30
2018-09-27T21:25:13.634Z,94.80
2018-09-27T21:29:18.271Z,95.10
2018-09-27T21:33:22.902Z,95.00
2018-09-27T21:37:27.002Z,95.30
2018-09-27T21:41:31.046Z,95.50
2018-09-27T21:45:35.131Z,95.70
2018-09-27T21:49:39.326Z,95.60
2018-09-27T21:53:43.591Z,95.90
2018-09-27T21:57:47.993Z,95.80
2018-09-27T22:01:52.143Z,96.20
2018-09-27T22:05:56.283Z,96.20
2018-09-27T22:10:00.343Z,96.20
2018-09-27T22:14:04.464Z,96.50
2018-09-27T22:18:08.615Z,96.40
2018-09-27T22:22:12.958Z,96.70
2018-09-27T22:26:17.189Z,96.40
2018-09-27T22:30:21.279Z,96.60
2018-09-27T22:34:25.408Z,97.00
2018-09-27T22:38:29.536Z,97.20
2018-09-27T22:42:33.595Z,97.30
2018-09-27T22:46:37.644Z,97.40
2018-09-27T22:50:43.026Z,97.70
2018-09-27T22:54:47.348Z,97.50
2018-09-27T22:58:51.480Z,97.70
2018-09-27T23:02:55.593Z,98.10
2018-09-27T23:06:59.684Z,97.90
2018-09-27T23:11:03.782Z,97.40
2018-09-27T23:15:08.150Z,98.30
2018-09-27T23:19:12.335Z,98.20
2018-09-27T23:23:16.499Z,97.90
2018-09-27T23:27:20.766Z,98.20
2018-09-27T23:31:25.044Z,98.20
2018-09-27T23:35:29.128Z,98.40
2018-09-27T23:39:33.212Z,98.50
2018-09-27T23:43:37.403Z,98.60
2018-09-27T23:47:41.549Z,98.70
2018-09-27T23:51:45.918Z,98.50
2018-09-27T23:55:50.074Z,98.60
2018-09-27T23:59:54.167Z,98.80
