createdAt,value
2023-01-29T00:02:27.157Z,68.37
2023-01-29T00:05:09.996Z,70.16
2023-01-29T00:07:45.719Z,70.70
2023-01-29T00:10:15.346Z,70.76
2023-01-29T00:12:44.127Z,71.26
2023-01-29T00:15:12.402Z,71.74
2023-01-29T00:17:40.859Z,71.42
2023-01-29T00:20:37.668Z,71.86
2023-01-29T00:23:07.104Z,71.28
2023-01-29T00:25:40.857Z,71.08
2023-01-29T00:28:08.995Z,70.62
2023-01-29T00:30:38.292Z,69.67
2023-01-29T00:33:07.216Z,69.12
2023-01-29T00:35:40.547Z,68.24
2023-01-29T00:38:08.587Z,67.41
2023-01-29T00:40:57.943Z,67.69
2023-01-29T00:43:45.531Z,67.08
2023-01-29T00:46:18.872Z,66.90
2023-01-29T00:48:47.863Z,67.27
2023-01-29T00:51:16.643Z,66.00
2023-01-29T00:53:44.745Z,65.98
2023-01-29T00:56:13.636Z,66.00
2023-01-29T00:58:42.600Z,66.16
2023-01-29T01:01:11.345Z,66.27
2023-01-29T01:03:42.310Z,65.90
2023-01-29T01:06:11.825Z,65.39
2023-01-29T01:08:58.855Z,65.78
2023-01-29T01:11:27.568Z,66.88
2023-01-29T01:21:55.334Z,67.35
2023-01-29T01:55:39.229Z,67.50
2023-01-29T03:50:55.709Z,71.39
2023-01-29T03:53:31.785Z,71.37
2023-01-29T03:58:49.390Z,71.59
2023-01-29T04:01:25.090Z,73.05
2023-01-29T04:04:11.233Z,73.50
2023-01-29T04:06:39.375Z,73.67
2023-01-29T04:09:15.083Z,73.39
2023-01-29T04:17:01.999Z,72.54
2023-01-29T06:37:36.516Z,76.73
2023-01-29T06:40:05.688Z,77.38
2023-01-29T06:42:36.294Z,77.37
2023-01-29T06:45:05.615Z,77.56
2023-01-29T08:33:45.421Z,67.79
2023-01-29T08:36:13.769Z,67.20
2023-01-29T08:38:42.982Z,69.82
2023-01-29T08:41:11.387Z,68.99
2023-01-29T08:43:40.597Z,69.66
2023-01-29T08:46:12.377Z,68.81
2023-01-29T08:48:40.869Z,68.75
2023-01-29T09:04:59.186Z,70.96
2023-01-29T09:07:27.339Z,71.81
2023-01-29T09:09:55.426Z,72.00
2023-01-29T09:12:23.483Z,71.29
2023-01-29T09:14:51.063Z,70.08
2023-01-29T09:17:19.549Z,71.03
2023-01-29T09:19:48.163Z,71.24
2023-01-29T09:22:15.925Z,72.09
2023-01-29T09:24:44.058Z,73.04
2023-01-29T09:27:11.906Z,71.06
2023-01-29T09:29:43.162Z,69.64
2023-01-29T09:32:10.904Z,68.69
2023-01-29T09:34:43.096Z,69.21
2023-01-29T09:42:41.469Z,70.67
2023-01-29T09:45:13.589Z,71.42
2023-01-29T10:03:58.729Z,66.65
2023-01-29T10:07:01.775Z,67.23
2023-01-29T10:09:29.407Z,66.38
2023-01-29T10:12:08.839Z,66.60
2023-01-29T10:15:00.903Z,66.04
2023-01-29T10:17:45.665Z,64.95
2023-01-29T10:20:43.642Z,63.27
2023-01-29T10:23:19.809Z,63.09
2023-01-29T10:25:47.528Z,60.04
2023-01-29T10:28:42.794Z,61.97
2023-01-29T10:31:13.170Z,60.84
2023-01-29T10:33:49.502Z,60.47
2023-01-29T10:36:42.890Z,58.59
2023-01-29T10:39:18.301Z,58.34
2023-01-29T10:42:24.276Z,56.18
2023-01-29T10:44:54.689Z,56.37
2023-01-29T10:47:38.740Z,56.74
2023-01-29T10:50:21.193Z,56.07
2023-01-29T10:53:12.317Z,55.02
2023-01-29T10:55:44.514Z,54.96
2023-01-29T10:58:34.656Z,55.14
2023-01-29T11:01:02.180Z,54.42
2023-01-29T11:03:33.781Z,55.29
2023-01-29T11:06:17.001Z,54.91
2023-01-29T11:08:50.242Z,54.46
2023-01-29T11:11:22.444Z,55.28
2023-01-29T11:13:53.865Z,54.40
2023-01-29T11:16:25.640Z,52.94
2023-01-29T11:19:00.092Z,54.40
2023-01-29T11:21:30.263Z,54.76
2023-01-29T11:24:17.678Z,53.95
2023-01-29T11:26:45.688Z,52.52
2023-01-29T11:29:38.723Z,52.21
2023-01-29T11:32:32.967Z,52.55
2023-01-29T11:35:04.666Z,52.42
2023-01-29T11:38:08.148Z,52.51
2023-01-29T11:41:07.491Z,53.01
2023-01-29T11:43:34.994Z,52.76
2023-01-29T11:46:03.238Z,52.08
2023-01-29T11:48:41.422Z,52.30
2023-01-29T11:51:09.276Z,52.08
2023-01-29T11:53:37.317Z,51.13
2023-01-29T11:56:06.496Z,51.46
2023-01-29T11:58:34.243Z,51.46
2023-01-29T12:01:01.498Z,49.35
2023-01-29T12:03:35.781Z,49.42
2023-01-29T12:06:23.268Z,48.77
2023-01-29T12:08:58.023Z,47.64
2023-01-29T12:11:29.784Z,48.67
2023-01-29T12:13:59.721Z,48.46
2023-01-29T12:16:34.369Z,46.42
2023-01-29T12:19:12.211Z,46.34
2023-01-29T12:21:46.540Z,45.04
2023-01-29T12:24:44.412Z,44.32
2023-01-29T12:27:29.460Z,45.00
2023-01-29T12:30:20.251Z,46.07
2023-01-29T12:32:54.834Z,45.03
2023-01-29T12:35:27.155Z,43.80
2023-01-29T12:38:26.939Z,43.74
2023-01-29T12:40:55.352Z,42.99
2023-01-29T12:43:25.195Z,42.33
2023-01-29T12:45:55.627Z,41.75
2023-01-29T12:48:27.238Z,40.62
2023-01-29T12:50:54.645Z,41.22
2023-01-29T12:53:29.598Z,39.08
2023-01-29T12:56:17.337Z,41.42
2023-01-29T12:58:49.677Z,39.74
2023-01-29T13:01:42.218Z,41.61
2023-01-29T13:04:35.174Z,42.68
2023-01-29T13:07:14.208Z,40.01
2023-01-29T13:09:44.307Z,39.86
2023-01-29T13:12:16.622Z,39.56
2023-01-29T13:14:54.259Z,38.05
2023-01-29T13:17:40.432Z,38.75
2023-01-29T13:20:17.760Z,38.84
2023-01-29T13:22:45.135Z,40.09
2023-01-29T13:25:16.276Z,39.16
2023-01-29T13:27:44.179Z,39.89
2023-01-29T13:30:29.178Z,38.55
2023-01-29T13:33:09.310Z,39.13
2023-01-29T13:35:43.715Z,39.37
2023-01-29T13:38:37.289Z,38.45
2023-01-29T13:41:05.577Z,38.11
2023-01-29T13:43:39.345Z,38.45
2023-01-29T13:46:39.903Z,38.33
2023-01-29T13:49:16.380Z,39.90
2023-01-29T13:51:43.974Z,38.79
2023-01-29T13:54:17.120Z,38.50
2023-01-29T13:56:55.474Z,38.60
2023-01-29T13:59:46.050Z,38.00
2023-01-29T14:02:25.709Z,38.38
2023-01-29T14:05:13.633Z,38.65
2023-01-29T14:08:01.492Z,38.61
2023-01-29T14:10:32.550Z,38.70
2023-01-29T14:13:05.211Z,38.87
2023-01-29T14:15:33.672Z,38.03
2023-01-29T14:18:14.031Z,37.88
2023-01-29T14:21:03.813Z,38.12
2023-01-29T14:23:41.651Z,37.83
2023-01-29T14:26:27.756Z,38.97
2023-01-29T14:29:14.617Z,39.29
2023-01-29T14:31:54.715Z,39.42
2023-01-29T14:34:51.151Z,38.98
2023-01-29T14:37:19.110Z,41.31
2023-01-29T14:39:51.166Z,42.05
2023-01-29T14:42:26.544Z,42.48
2023-01-29T14:45:27.353Z,42.27
2023-01-29T14:48:37.169Z,43.65
2023-01-29T14:51:17.353Z,43.66
2023-01-29T14:54:04.671Z,43.63
2023-01-29T14:56:43.397Z,43.63
2023-01-29T14:59:14.833Z,44.71
2023-01-29T15:01:47.801Z,45.28
2023-01-29T15:04:21.362Z,44.50
2023-01-29T15:07:27.307Z,44.75
2023-01-29T15:10:22.477Z,45.13
2023-01-29T15:12:55.172Z,43.73
2023-01-29T15:15:48.656Z,43.03
2023-01-29T15:18:37.618Z,42.16
2023-01-29T15:21:14.683Z,41.94
2023-01-29T15:23:42.403Z,41.37
2023-01-29T15:26:20.699Z,40.07
2023-01-29T15:29:03.546Z,40.76
2023-01-29T15:31:32.601Z,41.18
2023-01-29T15:34:23.964Z,41.37
2023-01-29T15:36:51.725Z,42.18
2023-01-29T15:39:22.293Z,43.52
2023-01-29T15:41:51.807Z,43.90
2023-01-29T15:44:23.305Z,43.90
2023-01-29T15:46:58.816Z,44.16
2023-01-29T15:49:31.992Z,44.50
2023-01-29T15:52:00.895Z,45.24
2023-01-29T15:54:30.640Z,45.71
2023-01-29T15:57:01.100Z,47.45
2023-01-29T15:59:35.421Z,49.32
2023-01-29T16:02:30.301Z,50.22
2023-01-29T16:04:58.429Z,51.23
2023-01-29T16:07:26.595Z,51.35
2023-01-29T16:09:53.751Z,52.09
2023-01-29T16:12:20.872Z,53.07
2023-01-29T16:14:48.142Z,54.11
2023-01-29T16:17:25.396Z,54.19
2023-01-29T16:19:59.790Z,55.15
2023-01-29T16:22:29.736Z,55.40
2023-01-29T16:24:57.396Z,56.23
2023-01-29T16:27:25.655Z,56.10
2023-01-29T16:29:53.922Z,57.38
2023-01-29T16:32:21.573Z,58.03
2023-01-29T16:34:48.887Z,58.70
2023-01-29T16:37:19.188Z,59.37
2023-01-29T16:39:47.470Z,60.15
2023-01-29T16:42:24.803Z,60.76
2023-01-29T16:45:00.207Z,61.55
2023-01-29T16:47:41.652Z,61.38
2023-01-29T16:50:18.384Z,61.75
2023-01-29T16:53:23.317Z,61.56
2023-01-29T16:55:50.657Z,62.33
2023-01-29T16:58:21.949Z,62.86
2023-01-29T17:00:51.372Z,63.14
2023-01-29T17:03:18.115Z,63.11
2023-01-29T17:05:45.858Z,63.05
2023-01-29T17:08:28.905Z,63.66
2023-01-29T17:11:02.398Z,64.34
2023-01-29T17:13:38.721Z,63.98
2023-01-29T17:16:24.224Z,64.32
2023-01-29T17:18:52.374Z,63.57
2023-01-29T17:21:20.329Z,64.42
2023-01-29T17:23:48.567Z,64.80
2023-01-29T17:26:15.559Z,65.03
2023-01-29T17:28:43.486Z,65.90
2023-01-29T17:31:11.345Z,65.97
2023-01-29T17:33:41.221Z,66.14
2023-01-29T17:36:15.381Z,67.44
2023-01-29T17:38:43.484Z,67.19
2023-01-29T17:41:28.159Z,68.33
2023-01-29T17:43:56.204Z,68.52
2023-01-29T17:46:23.796Z,68.36
2023-01-29T17:48:52.415Z,68.60
2023-01-29T17:51:19.600Z,68.76
2023-01-29T17:53:47.788Z,69.23
2023-01-29T17:56:19.538Z,69.38
2023-01-29T17:58:47.128Z,69.54
2023-01-29T18:01:15.166Z,69.02
2023-01-29T18:03:42.808Z,68.91
2023-01-29T18:06:10.579Z,69.66
2023-01-29T18:08:38.452Z,70.15
2023-01-29T18:11:05.983Z,70.09
2023-01-29T18:13:36.146Z,70.77
2023-01-29T18:16:04.478Z,70.98
2023-01-29T18:18:32.582Z,71.32
2023-01-29T18:21:00.805Z,70.92
2023-01-29T18:23:31.326Z,71.59
2023-01-29T18:25:59.195Z,71.62
2023-01-29T18:28:27.297Z,71.15
2023-01-29T18:30:55.048Z,71.03
2023-01-29T18:33:24.248Z,71.71
2023-01-29T18:35:54.969Z,70.79
2023-01-29T18:38:22.685Z,70.76
2023-01-29T18:40:50.591Z,71.17
2023-01-29T18:43:18.715Z,71.77
2023-01-29T18:45:46.778Z,72.65
2023-01-29T18:48:15.281Z,72.47
2023-01-29T18:50:45.660Z,73.33
2023-01-29T18:53:13.840Z,72.89
2023-01-29T18:55:42.051Z,74.24
2023-01-29T18:58:25.911Z,74.24
2023-01-29T19:00:57.105Z,74.16
2023-01-29T19:03:25.461Z,74.30
2023-01-29T19:05:57.595Z,74.23
2023-01-29T19:08:26.108Z,74.40
2023-01-29T19:10:54.267Z,75.50
2023-01-29T19:13:24.141Z,76.29
2023-01-29T19:15:52.290Z,76.44
2023-01-29T19:18:20.543Z,76.84
2023-01-29T19:20:48.295Z,76.78
2023-01-29T19:23:24.279Z,77.36
2023-01-29T19:25:53.191Z,79.21
2023-01-29T19:28:20.882Z,80.64
2023-01-29T19:30:49.000Z,81.56
2023-01-29T19:33:16.997Z,82.01
2023-01-29T19:35:47.961Z,81.21
2023-01-29T19:38:21.000Z,81.46
2023-01-29T19:40:48.899Z,81.79
2023-01-29T19:43:18.233Z,81.87
2023-01-29T19:45:50.875Z,82.76
2023-01-29T19:48:22.378Z,83.98
2023-01-29T19:50:58.926Z,85.64
2023-01-29T19:53:26.081Z,85.71
2023-01-29T19:56:09.753Z,86.81
2023-01-29T19:58:37.265Z,86.44
2023-01-29T20:01:14.958Z,85.42
2023-01-29T20:09:06.143Z,84.52
2023-01-29T20:11:35.207Z,82.92
2023-01-29T20:14:03.589Z,82.23
2023-01-29T20:16:32.018Z,81.13
2023-01-29T20:19:14.976Z,80.57
2023-01-29T20:21:46.134Z,80.43
2023-01-29T20:24:15.475Z,79.02
2023-01-29T20:26:44.168Z,80.18
2023-01-29T20:29:12.176Z,80.07
2023-01-29T20:31:40.945Z,80.42
2023-01-29T20:34:09.561Z,79.64
2023-01-29T20:36:38.091Z,79.45
2023-01-29T20:39:05.940Z,78.54
2023-01-29T20:41:34.382Z,78.24
2023-01-29T20:44:02.561Z,78.24
2023-01-29T20:46:31.061Z,78.21
2023-01-29T20:48:59.027Z,77.43
2023-01-29T20:51:30.802Z,77.49
2023-01-29T20:53:59.084Z,77.29
2023-01-29T20:56:37.412Z,77.26
2023-01-29T20:59:11.137Z,77.32
2023-01-29T21:01:39.676Z,78.40
2023-01-29T21:04:08.508Z,78.76
2023-01-29T21:06:37.673Z,80.66
2023-01-29T21:09:07.332Z,81.08
2023-01-29T21:11:35.113Z,82.44
2023-01-29T21:14:02.912Z,83.07
2023-01-29T21:16:32.348Z,84.73
2023-01-29T21:19:00.747Z,85.50
2023-01-29T21:21:29.543Z,85.97
2023-01-29T21:23:58.608Z,86.47
2023-01-29T21:26:27.800Z,86.71
2023-01-29T21:28:56.284Z,84.64
2023-01-29T22:09:12.622Z,85.96
2023-01-29T22:11:41.833Z,84.83
2023-01-29T22:14:11.348Z,83.81
2023-01-29T22:16:40.459Z,83.09
2023-01-29T22:19:08.399Z,82.44
2023-01-29T22:21:36.898Z,82.31
2023-01-29T22:26:40.593Z,82.98
2023-01-29T22:29:08.509Z,83.00
2023-01-29T23:58:57.224Z,90.85
