createdAt,value
2023-05-14T00:01:28.283Z,2.33
2023-05-14T00:03:54.890Z,2.60
2023-05-14T00:06:21.545Z,2.45
2023-05-14T00:08:48.030Z,2.63
2023-05-14T00:11:14.591Z,2.35
2023-05-14T00:13:41.126Z,2.90
2023-05-14T00:16:07.726Z,2.17
2023-05-14T00:18:34.255Z,2.10
2023-05-14T00:21:00.830Z,3.05
2023-05-14T00:23:27.458Z,2.30
2023-05-14T00:25:54.012Z,2.10
2023-05-14T00:28:20.887Z,2.30
2023-05-14T00:30:48.481Z,2.75
2023-05-14T00:33:15.549Z,2.47
2023-05-14T00:35:42.065Z,2.10
2023-05-14T00:38:08.603Z,2.05
2023-05-14T00:40:35.155Z,2.42
2023-05-14T00:43:01.682Z,2.03
2023-05-14T00:45:28.310Z,2.20
2023-05-14T00:47:54.942Z,1.92
2023-05-14T00:50:22.393Z,3.80
2023-05-14T00:52:49.356Z,2.50
2023-05-14T00:55:16.726Z,4.22
2023-05-14T00:57:44.370Z,2.13
2023-05-14T01:00:11.438Z,3.40
2023-05-14T01:02:38.169Z,2.60
2023-05-14T01:05:05.721Z,2.90
2023-05-14T01:07:53.977Z,2.60
2023-05-14T01:10:41.948Z,2.05
2023-05-14T01:13:18.479Z,2.63
2023-05-14T01:15:47.589Z,2.05
2023-05-14T01:18:19.027Z,2.17
2023-05-14T01:20:45.986Z,2.35
2023-05-14T01:23:12.658Z,2.00
2023-05-14T01:25:39.189Z,2.85
2023-05-14T01:28:20.576Z,2.03
2023-05-14T01:31:13.128Z,2.20
2023-05-14T01:33:42.276Z,2.65
2023-05-14T01:36:09.705Z,2.13
2023-05-14T01:38:37.226Z,2.75
2023-05-14T01:41:05.274Z,2.13
2023-05-14T01:43:32.353Z,2.10
2023-05-14T01:45:58.923Z,2.13
2023-05-14T01:48:25.535Z,3.38
2023-05-14T01:50:52.435Z,2.08
2023-05-14T01:53:19.034Z,2.00
2023-05-14T01:55:45.719Z,2.03
2023-05-14T01:58:12.224Z,2.28
2023-05-14T02:00:38.794Z,2.35
2023-05-14T02:03:05.301Z,2.15
2023-05-14T02:05:31.847Z,2.42
2023-05-14T02:07:58.321Z,2.05
2023-05-14T02:10:25.125Z,3.33
2023-05-14T02:12:51.948Z,2.25
2023-05-14T02:15:18.583Z,2.10
2023-05-14T02:17:45.656Z,2.20
2023-05-14T02:20:12.830Z,1.95
2023-05-14T02:22:42.187Z,2.40
2023-05-14T02:25:09.308Z,3.33
2023-05-14T02:27:35.772Z,2.20
2023-05-14T02:30:03.116Z,1.98
2023-05-14T02:32:29.842Z,2.03
2023-05-14T02:34:56.413Z,2.10
2023-05-14T02:37:22.909Z,2.10
2023-05-14T02:39:49.545Z,2.10
2023-05-14T02:42:16.041Z,2.42
2023-05-14T02:44:42.585Z,2.33
2023-05-14T02:47:09.201Z,2.03
2023-05-14T02:49:36.046Z,2.22
2023-05-14T02:52:03.525Z,2.60
2023-05-14T02:54:29.971Z,2.22
2023-05-14T02:56:56.515Z,2.65
2023-05-14T02:59:24.841Z,2.20
2023-05-14T03:01:52.017Z,2.30
2023-05-14T03:04:19.035Z,2.45
2023-05-14T03:06:45.566Z,2.10
2023-05-14T03:09:12.300Z,2.05
2023-05-14T03:11:38.896Z,2.15
2023-05-14T03:14:05.410Z,2.13
2023-05-14T03:16:31.939Z,2.20
2023-05-14T03:18:58.546Z,1.95
2023-05-14T03:21:25.456Z,2.35
2023-05-14T03:23:52.955Z,1.80
2023-05-14T03:26:19.435Z,3.25
2023-05-14T03:28:45.981Z,1.90
2023-05-14T03:31:12.667Z,2.08
2023-05-14T03:33:39.521Z,2.42
2023-05-14T03:36:06.133Z,2.38
2023-05-14T03:38:32.609Z,3.05
2023-05-14T03:40:59.197Z,2.03
2023-05-14T03:43:25.966Z,2.58
2023-05-14T03:45:52.920Z,2.50
2023-05-14T03:48:20.128Z,2.55
2023-05-14T03:50:47.110Z,2.28
2023-05-14T03:53:13.827Z,2.25
2023-05-14T03:55:40.349Z,1.70
2023-05-14T03:58:13.926Z,2.20
2023-05-14T04:00:42.165Z,2.10
2023-05-14T04:03:10.246Z,2.30
2023-05-14T04:05:36.826Z,1.95
2023-05-14T04:08:03.493Z,2.05
2023-05-14T04:10:32.288Z,2.20
2023-05-14T04:13:00.349Z,2.42
2023-05-14T04:15:31.246Z,2.05
2023-05-14T04:17:57.980Z,1.70
2023-05-14T04:20:24.690Z,2.08
2023-05-14T04:22:51.366Z,2.95
2023-05-14T04:25:18.572Z,2.10
2023-05-14T04:27:45.065Z,2.72
2023-05-14T04:30:11.945Z,2.08
2023-05-14T04:32:38.971Z,2.33
2023-05-14T04:35:05.964Z,2.10
2023-05-14T04:37:33.056Z,1.80
2023-05-14T04:39:59.567Z,1.70
2023-05-14T04:42:26.014Z,1.67
2023-05-14T04:44:52.606Z,2.30
2023-05-14T04:47:19.753Z,2.17
2023-05-14T04:49:46.361Z,1.85
2023-05-14T04:52:12.942Z,2.28
2023-05-14T04:54:39.483Z,2.85
2023-05-14T04:57:06.212Z,3.08
2023-05-14T04:59:32.728Z,2.00
2023-05-14T05:01:59.247Z,2.10
2023-05-14T05:04:26.435Z,2.80
2023-05-14T05:06:53.034Z,2.20
2023-05-14T05:09:19.689Z,1.95
2023-05-14T05:11:46.209Z,2.00
2023-05-14T05:14:12.706Z,2.05
2023-05-14T05:16:39.284Z,2.05
2023-05-14T05:19:05.877Z,2.30
2023-05-14T05:21:32.577Z,2.65
2023-05-14T05:23:59.096Z,1.90
2023-05-14T05:26:27.183Z,2.70
2023-05-14T05:28:53.906Z,1.90
2023-05-14T05:31:20.535Z,2.42
2023-05-14T05:33:47.831Z,3.45
2023-05-14T05:36:14.481Z,2.47
2023-05-14T05:38:40.953Z,2.10
2023-05-14T05:41:07.559Z,2.17
2023-05-14T05:43:34.180Z,2.40
2023-05-14T05:46:01.266Z,1.85
2023-05-14T05:48:28.374Z,2.95
2023-05-14T05:50:55.116Z,1.77
2023-05-14T05:53:21.658Z,2.60
2023-05-14T05:55:48.186Z,2.08
2023-05-14T05:58:17.265Z,2.38
2023-05-14T06:00:43.977Z,2.00
2023-05-14T06:03:11.478Z,1.92
2023-05-14T06:05:38.149Z,2.13
2023-05-14T06:08:05.193Z,2.28
2023-05-14T06:10:31.998Z,2.03
2023-05-14T06:12:58.505Z,2.00
2023-05-14T06:15:25.145Z,1.83
2023-05-14T06:17:51.825Z,1.98
2023-05-14T06:20:19.032Z,1.80
2023-05-14T06:22:45.645Z,2.10
2023-05-14T06:25:12.137Z,1.85
2023-05-14T06:27:38.802Z,1.80
2023-05-14T06:30:06.915Z,2.28
2023-05-14T06:32:33.526Z,2.25
2023-05-14T06:35:00.139Z,1.65
2023-05-14T06:37:26.684Z,2.88
2023-05-14T06:39:54.135Z,2.10
2023-05-14T06:42:21.384Z,1.98
2023-05-14T06:44:47.916Z,2.35
2023-05-14T06:47:15.281Z,2.10
2023-05-14T06:49:41.876Z,2.40
2023-05-14T06:52:08.407Z,2.00
2023-05-14T06:54:35.115Z,2.10
2023-05-14T06:57:01.644Z,2.38
2023-05-14T06:59:28.301Z,1.95
2023-05-14T07:01:54.833Z,2.17
2023-05-14T07:04:21.455Z,1.90
2023-05-14T07:06:47.939Z,2.17
2023-05-14T07:09:16.061Z,2.35
2023-05-14T07:11:42.532Z,2.40
2023-05-14T07:14:09.472Z,1.80
2023-05-14T07:16:36.383Z,2.08
2023-05-14T07:19:03.012Z,1.83
2023-05-14T07:21:29.548Z,1.70
2023-05-14T07:23:56.141Z,1.80
2023-05-14T07:26:24.503Z,2.08
2023-05-14T07:28:51.171Z,2.25
2023-05-14T07:31:17.708Z,2.13
2023-05-14T07:33:44.272Z,2.15
2023-05-14T07:36:11.050Z,1.92
2023-05-14T07:38:37.719Z,2.35
2023-05-14T07:41:04.567Z,2.20
2023-05-14T07:43:31.209Z,2.30
2023-05-14T07:45:57.774Z,2.40
2023-05-14T07:48:24.355Z,2.17
2023-05-14T07:50:51.573Z,2.20
2023-05-14T07:53:18.100Z,2.05
2023-05-14T07:55:46.850Z,1.83
2023-05-14T07:58:13.374Z,1.70
2023-05-14T08:00:39.946Z,1.92
2023-05-14T08:03:06.618Z,2.22
2023-05-14T08:05:33.296Z,2.40
2023-05-14T08:07:59.814Z,2.30
2023-05-14T08:10:26.947Z,1.88
2023-05-14T08:12:53.805Z,2.25
2023-05-14T08:15:20.477Z,2.70
2023-05-14T08:17:47.036Z,2.25
2023-05-14T08:20:13.494Z,2.38
2023-05-14T08:22:40.035Z,2.10
2023-05-14T08:25:07.795Z,2.40
2023-05-14T08:27:34.640Z,2.40
2023-05-14T08:30:01.149Z,2.22
2023-05-14T08:32:27.667Z,2.30
2023-05-14T08:34:54.247Z,4.13
2023-05-14T08:37:20.776Z,3.10
2023-05-14T08:39:47.287Z,2.97
2023-05-14T08:42:15.962Z,4.85
2023-05-14T08:44:50.069Z,3.55
2023-05-14T08:47:18.447Z,4.57
2023-05-14T08:49:49.673Z,5.85
2023-05-14T08:52:18.042Z,4.45
2023-05-14T08:54:45.623Z,4.28
2023-05-14T08:57:13.026Z,4.00
2023-05-14T08:59:39.639Z,3.35
2023-05-14T09:02:07.909Z,5.50
2023-05-14T09:04:34.894Z,4.32
2023-05-14T09:07:02.116Z,4.43
2023-05-14T09:09:28.982Z,4.18
2023-05-14T09:11:55.705Z,3.72
2023-05-14T09:14:23.272Z,6.75
2023-05-14T09:16:51.165Z,4.00
2023-05-14T09:19:21.776Z,4.10
2023-05-14T09:21:49.647Z,4.90
2023-05-14T09:24:25.007Z,6.60
2023-05-14T09:26:54.351Z,5.82
2023-05-14T09:29:21.131Z,5.97
2023-05-14T09:31:51.557Z,4.70
2023-05-14T09:34:28.905Z,6.03
2023-05-14T09:37:01.327Z,7.68
2023-05-14T09:39:28.842Z,8.68
2023-05-14T09:41:56.197Z,5.07
2023-05-14T09:44:23.650Z,7.72
2023-05-14T09:46:51.204Z,7.07
2023-05-14T09:49:18.062Z,6.18
2023-05-14T09:51:44.936Z,5.07
2023-05-14T09:54:11.548Z,6.68
2023-05-14T09:56:39.495Z,7.60
2023-05-14T09:59:06.369Z,8.43
2023-05-14T10:01:33.268Z,5.75
2023-05-14T10:04:04.122Z,8.13
2023-05-14T10:06:36.292Z,5.60
2023-05-14T10:09:12.601Z,5.10
2023-05-14T10:11:44.014Z,6.10
2023-05-14T10:14:18.618Z,5.65
2023-05-14T10:16:50.508Z,5.95
2023-05-14T10:19:20.071Z,9.02
2023-05-14T10:21:56.621Z,5.40
2023-05-14T10:24:24.999Z,4.95
2023-05-14T10:26:52.003Z,5.22
2023-05-14T10:29:18.601Z,3.95
2023-05-14T10:31:48.204Z,4.95
2023-05-14T10:34:44.207Z,5.82
2023-05-14T10:37:19.125Z,8.75
2023-05-14T10:39:50.973Z,5.88
2023-05-14T10:42:23.625Z,4.68
2023-05-14T10:45:01.736Z,6.30
2023-05-14T10:47:29.281Z,6.18
2023-05-14T10:49:58.176Z,6.45
2023-05-14T10:52:26.046Z,5.38
2023-05-14T10:54:58.512Z,5.28
2023-05-14T10:57:28.625Z,5.43
2023-05-14T11:00:00.360Z,3.97
2023-05-14T11:02:38.204Z,6.90
2023-05-14T11:05:11.568Z,4.32
2023-05-14T11:07:47.686Z,3.72
2023-05-14T11:10:21.842Z,6.10
2023-05-14T11:12:50.909Z,3.63
2023-05-14T11:15:28.305Z,4.65
2023-05-14T11:17:54.828Z,3.80
2023-05-14T11:20:21.650Z,3.78
2023-05-14T11:22:49.368Z,3.92
2023-05-14T11:25:16.168Z,3.50
2023-05-14T11:27:44.206Z,3.70
2023-05-14T11:30:15.337Z,4.45
2023-05-14T11:32:43.541Z,4.03
2023-05-14T11:35:10.309Z,3.88
2023-05-14T11:37:36.927Z,3.42
2023-05-14T11:40:08.986Z,4.82
2023-05-14T11:42:36.734Z,3.42
2023-05-14T11:45:03.499Z,3.90
2023-05-14T11:47:31.384Z,3.92
2023-05-14T11:50:00.772Z,3.70
2023-05-14T11:52:27.295Z,4.80
2023-05-14T11:54:53.784Z,3.22
2023-05-14T11:57:21.506Z,3.55
2023-05-14T11:59:56.000Z,4.95
2023-05-14T12:02:23.026Z,3.80
2023-05-14T12:04:52.181Z,4.22
2023-05-14T12:07:19.133Z,4.25
2023-05-14T12:09:50.760Z,3.63
2023-05-14T12:12:23.537Z,4.20
2023-05-14T12:14:50.585Z,3.80
2023-05-14T12:17:22.576Z,3.60
2023-05-14T12:19:51.718Z,3.45
2023-05-14T12:22:21.947Z,2.80
2023-05-14T12:24:56.544Z,3.35
2023-05-14T12:27:24.780Z,3.55
2023-05-14T12:30:06.286Z,5.40
2023-05-14T12:32:42.736Z,3.30
2023-05-14T12:35:09.986Z,3.00
2023-05-14T12:37:37.558Z,3.20
2023-05-14T12:40:09.107Z,7.88
2023-05-14T12:42:36.130Z,3.20
2023-05-14T12:45:05.500Z,3.20
2023-05-14T12:47:33.104Z,3.33
2023-05-14T12:49:59.613Z,3.85
2023-05-14T12:55:00.049Z,3.38
2023-05-14T12:57:27.652Z,4.55
2023-05-14T12:59:55.420Z,3.38
2023-05-14T13:02:21.954Z,2.85
2023-05-14T13:04:48.475Z,3.33
2023-05-14T13:07:15.517Z,4.80
2023-05-14T13:09:42.079Z,2.65
2023-05-14T13:12:09.091Z,2.63
2023-05-14T13:14:36.396Z,3.10
2023-05-14T13:17:04.789Z,3.30
2023-05-14T13:19:31.336Z,3.00
2023-05-14T13:21:57.887Z,3.00
2023-05-14T13:24:25.033Z,3.60
2023-05-14T13:26:51.561Z,2.72
2023-05-14T13:29:18.105Z,3.08
2023-05-14T13:31:44.713Z,2.65
2023-05-14T13:34:11.290Z,2.80
2023-05-14T13:36:39.700Z,3.00
2023-05-14T13:39:07.093Z,2.63
2023-05-14T13:41:35.659Z,3.15
2023-05-14T13:44:02.238Z,3.22
2023-05-14T13:46:28.970Z,2.70
2023-05-14T13:48:55.494Z,2.90
2023-05-14T13:51:25.184Z,2.58
2023-05-14T13:53:51.727Z,2.70
2023-05-14T13:56:18.705Z,3.03
2023-05-14T13:58:45.269Z,3.15
2023-05-14T14:01:11.797Z,2.70
2023-05-14T14:03:38.272Z,3.20
2023-05-14T14:06:04.807Z,2.72
2023-05-14T14:08:31.336Z,3.67
2023-05-14T14:10:57.856Z,2.80
2023-05-14T14:13:24.446Z,2.78
2023-05-14T14:15:51.463Z,2.85
2023-05-14T14:18:18.038Z,2.92
2023-05-14T14:20:44.553Z,2.80
2023-05-14T14:23:10.986Z,3.63
2023-05-14T14:25:37.577Z,2.30
2023-05-14T14:28:04.137Z,2.78
2023-05-14T14:30:30.814Z,2.78
2023-05-14T14:32:57.538Z,2.55
2023-05-14T14:35:24.419Z,2.90
2023-05-14T14:37:53.614Z,3.90
2023-05-14T14:40:20.499Z,2.85
2023-05-14T14:42:46.989Z,2.90
2023-05-14T14:45:13.535Z,2.67
2023-05-14T14:47:47.139Z,2.90
2023-05-14T14:50:13.774Z,3.17
2023-05-14T14:52:45.431Z,2.97
2023-05-14T14:55:12.635Z,2.50
2023-05-14T14:57:39.204Z,2.70
2023-05-14T15:00:07.269Z,2.40
2023-05-14T15:02:34.004Z,2.58
2023-05-14T15:05:00.712Z,3.03
2023-05-14T15:07:27.271Z,2.92
2023-05-14T15:09:53.740Z,2.42
2023-05-14T15:12:20.444Z,2.50
2023-05-14T15:14:46.901Z,2.97
2023-05-14T15:17:13.325Z,2.65
2023-05-14T15:19:39.820Z,2.58
2023-05-14T15:22:06.350Z,2.78
2023-05-14T15:24:32.865Z,2.78
2023-05-14T15:26:59.441Z,2.72
2023-05-14T15:29:25.965Z,2.30
2023-05-14T15:31:52.670Z,2.42
2023-05-14T15:34:19.201Z,2.60
2023-05-14T15:36:45.821Z,3.65
2023-05-14T15:39:12.860Z,2.97
2023-05-14T15:41:39.445Z,2.47
2023-05-14T15:44:06.046Z,2.75
2023-05-14T15:46:32.590Z,2.42
2023-05-14T15:48:59.179Z,3.75
2023-05-14T15:51:25.797Z,2.67
2023-05-14T15:53:55.445Z,2.90
2023-05-14T15:56:22.896Z,2.65
2023-05-14T15:58:49.909Z,2.35
2023-05-14T16:01:16.799Z,3.85
2023-05-14T16:03:43.608Z,2.40
2023-05-14T16:06:11.289Z,2.35
2023-05-14T16:08:38.246Z,2.65
2023-05-14T16:11:05.527Z,2.40
2023-05-14T16:13:32.214Z,2.50
2023-05-14T16:15:59.523Z,2.50
2023-05-14T16:18:26.319Z,2.50
2023-05-14T16:20:53.485Z,2.78
2023-05-14T16:23:19.993Z,2.50
2023-05-14T16:25:46.557Z,2.60
2023-05-14T16:28:13.462Z,2.58
2023-05-14T16:30:39.974Z,2.50
2023-05-14T16:33:06.670Z,2.40
2023-05-14T16:35:33.278Z,2.42
2023-05-14T16:37:59.747Z,2.58
2023-05-14T16:40:26.381Z,2.97
2023-05-14T16:42:52.949Z,2.58
2023-05-14T16:45:19.478Z,2.60
2023-05-14T16:47:45.978Z,2.10
2023-05-14T16:50:12.486Z,2.50
2023-05-14T16:52:39.089Z,2.50
2023-05-14T16:55:06.058Z,2.30
2023-05-14T16:57:32.524Z,2.63
2023-05-14T16:59:59.318Z,2.40
2023-05-14T17:02:26.123Z,2.40
2023-05-14T17:04:54.148Z,2.63
2023-05-14T17:07:20.757Z,2.35
2023-05-14T17:09:47.215Z,2.83
2023-05-14T17:12:13.941Z,2.47
2023-05-14T17:14:40.538Z,2.25
2023-05-14T17:17:07.074Z,3.05
2023-05-14T17:19:33.606Z,2.63
2023-05-14T17:22:00.185Z,2.90
2023-05-14T17:24:26.667Z,2.50
2023-05-14T17:26:53.242Z,2.35
2023-05-14T17:29:19.788Z,2.92
2023-05-14T17:31:46.708Z,2.40
2023-05-14T17:34:13.668Z,2.60
2023-05-14T17:36:40.833Z,2.35
2023-05-14T17:39:07.351Z,2.30
2023-05-14T17:41:33.879Z,2.70
2023-05-14T17:44:00.434Z,2.65
2023-05-14T17:46:26.995Z,2.50
2023-05-14T17:48:53.506Z,3.53
2023-05-14T17:51:20.023Z,2.40
2023-05-14T17:53:46.518Z,2.38
2023-05-14T17:56:13.240Z,2.50
2023-05-14T17:58:39.776Z,2.45
2023-05-14T18:01:06.437Z,2.20
2023-05-14T18:03:33.692Z,2.60
2023-05-14T18:06:00.439Z,2.58
2023-05-14T18:08:26.902Z,2.78
2023-05-14T18:10:53.417Z,2.10
2023-05-14T18:13:20.029Z,2.40
2023-05-14T18:15:48.923Z,2.47
2023-05-14T18:18:18.593Z,2.55
2023-05-14T18:20:45.355Z,2.53
2023-05-14T18:23:11.910Z,2.88
2023-05-14T18:25:39.403Z,2.85
2023-05-14T18:28:06.684Z,2.60
2023-05-14T18:30:33.408Z,2.53
2023-05-14T18:33:00.059Z,2.72
2023-05-14T18:35:27.753Z,2.78
2023-05-14T18:37:54.868Z,2.65
2023-05-14T18:40:21.534Z,2.55
2023-05-14T18:42:48.132Z,3.10
2023-05-14T18:45:14.816Z,2.78
2023-05-14T18:47:41.502Z,2.28
2023-05-14T18:50:08.562Z,2.80
2023-05-14T18:52:35.216Z,2.85
2023-05-14T18:55:01.683Z,2.53
2023-05-14T18:57:29.371Z,2.40
2023-05-14T18:59:55.974Z,2.63
2023-05-14T19:02:22.574Z,2.83
2023-05-14T19:04:52.649Z,2.33
2023-05-14T19:07:20.558Z,2.22
2023-05-14T19:09:47.041Z,2.70
2023-05-14T19:12:13.924Z,2.55
2023-05-14T19:14:40.466Z,2.30
2023-05-14T19:17:07.342Z,2.47
2023-05-14T19:19:33.807Z,2.40
2023-05-14T19:22:00.543Z,2.90
2023-05-14T19:24:27.026Z,2.50
2023-05-14T19:26:53.536Z,3.90
2023-05-14T19:29:20.007Z,2.65
2023-05-14T19:31:47.182Z,2.50
2023-05-14T19:34:13.814Z,2.72
2023-05-14T19:36:41.576Z,2.65
2023-05-14T19:39:08.092Z,2.75
2023-05-14T19:41:34.586Z,2.65
2023-05-14T19:44:01.103Z,2.40
2023-05-14T19:46:27.680Z,3.92
2023-05-14T19:48:54.215Z,2.63
2023-05-14T19:51:20.706Z,2.67
2023-05-14T19:53:47.218Z,2.40
2023-05-14T19:56:13.826Z,3.00
2023-05-14T19:58:40.453Z,2.60
2023-05-14T20:01:07.045Z,2.55
2023-05-14T20:03:33.706Z,3.50
2023-05-14T20:06:02.737Z,4.18
2023-05-14T20:08:29.217Z,3.22
2023-05-14T20:10:55.719Z,3.60
2023-05-14T20:13:24.492Z,2.50
2023-05-14T20:15:51.892Z,2.70
2023-05-14T20:18:18.419Z,2.60
2023-05-14T20:20:44.927Z,3.10
2023-05-14T20:23:11.511Z,2.80
2023-05-14T20:25:38.022Z,2.67
2023-05-14T20:28:04.562Z,3.33
2023-05-14T20:30:31.137Z,3.00
2023-05-14T20:32:58.042Z,3.00
2023-05-14T20:35:24.772Z,3.42
2023-05-14T20:37:51.458Z,2.88
2023-05-14T20:40:18.064Z,3.45
2023-05-14T20:42:44.855Z,2.65
2023-05-14T20:45:11.500Z,2.50
2023-05-14T20:47:38.083Z,2.88
2023-05-14T20:50:04.875Z,3.22
2023-05-14T20:52:31.439Z,2.60
2023-05-14T20:55:00.746Z,3.13
2023-05-14T20:57:28.260Z,2.83
2023-05-14T20:59:54.878Z,2.30
2023-05-14T21:02:21.532Z,2.40
2023-05-14T21:04:48.348Z,2.72
2023-05-14T21:07:14.903Z,3.35
2023-05-14T21:09:41.954Z,3.00
2023-05-14T21:12:08.921Z,2.88
2023-05-14T21:14:35.566Z,4.00
2023-05-14T21:17:02.125Z,3.20
2023-05-14T21:19:28.629Z,2.85
2023-05-14T21:21:55.175Z,3.00
2023-05-14T21:24:21.669Z,3.20
2023-05-14T21:26:48.226Z,2.63
2023-05-14T21:29:14.682Z,3.58
2023-05-14T21:31:41.222Z,3.45
2023-05-14T21:34:07.813Z,2.28
2023-05-14T21:36:34.501Z,3.30
2023-05-14T21:39:01.000Z,2.70
2023-05-14T21:41:27.550Z,2.40
2023-05-14T21:43:54.044Z,2.53
2023-05-14T21:46:20.603Z,2.53
2023-05-14T21:48:47.184Z,2.65
2023-05-14T21:51:13.813Z,2.78
2023-05-14T21:53:40.332Z,2.55
2023-05-14T21:56:08.131Z,2.50
2023-05-14T21:58:35.577Z,2.50
2023-05-14T22:01:02.177Z,3.35
2023-05-14T22:03:28.850Z,2.83
2023-05-14T22:05:56.147Z,2.58
2023-05-14T22:08:23.792Z,2.53
2023-05-14T22:10:50.336Z,2.47
2023-05-14T22:13:16.821Z,2.45
2023-05-14T22:15:43.471Z,2.67
2023-05-14T22:18:10.432Z,3.88
2023-05-14T22:20:36.982Z,2.92
2023-05-14T22:23:03.482Z,3.35
2023-05-14T22:25:29.999Z,2.65
2023-05-14T22:27:56.640Z,4.00
2023-05-14T22:30:23.188Z,3.28
2023-05-14T22:32:49.757Z,2.65
2023-05-14T22:35:16.783Z,3.17
2023-05-14T22:37:43.416Z,2.83
2023-05-14T22:40:10.383Z,3.25
2023-05-14T22:42:36.942Z,2.60
2023-05-14T22:45:03.541Z,3.78
2023-05-14T22:47:30.186Z,2.33
2023-05-14T22:49:56.674Z,3.08
2023-05-14T22:52:23.134Z,3.13
2023-05-14T22:54:51.022Z,2.50
2023-05-14T22:57:17.944Z,2.40
2023-05-14T22:59:44.451Z,2.35
2023-05-14T23:02:11.223Z,3.95
2023-05-14T23:04:37.822Z,3.22
2023-05-14T23:07:04.606Z,2.40
2023-05-14T23:09:31.196Z,3.42
2023-05-14T23:11:57.654Z,2.28
2023-05-14T23:14:24.190Z,2.10
2023-05-14T23:16:50.695Z,2.25
2023-05-14T23:19:17.331Z,2.63
2023-05-14T23:21:43.845Z,2.35
2023-05-14T23:24:10.377Z,3.10
2023-05-14T23:26:37.084Z,2.25
2023-05-14T23:29:03.567Z,2.30
2023-05-14T23:31:30.297Z,2.80
2023-05-14T23:33:57.070Z,2.50
2023-05-14T23:36:23.882Z,2.40
2023-05-14T23:38:50.578Z,4.18
2023-05-14T23:41:17.066Z,2.47
2023-05-14T23:43:43.812Z,3.38
2023-05-14T23:46:10.560Z,2.65
2023-05-14T23:48:37.134Z,2.03
2023-05-14T23:51:03.753Z,2.40
2023-05-14T23:53:30.225Z,2.28
2023-05-14T23:55:56.976Z,3.45
2023-05-14T23:58:23.689Z,2.50
