createdAt,value
2022-11-30T00:01:50.565Z,26.00
2022-11-30T00:04:18.265Z,26.55
2022-11-30T00:06:46.401Z,25.20
2022-11-30T00:09:15.395Z,26.73
2022-11-30T00:11:43.211Z,25.83
2022-11-30T00:14:10.875Z,26.15
2022-11-30T00:16:38.651Z,26.10
2022-11-30T00:19:06.416Z,26.95
2022-11-30T00:21:34.036Z,26.83
2022-11-30T00:24:01.909Z,25.23
2022-11-30T00:26:31.010Z,27.25
2022-11-30T00:28:58.670Z,28.55
2022-11-30T00:31:26.310Z,27.08
2022-11-30T00:33:54.033Z,26.83
2022-11-30T00:36:23.203Z,27.65
2022-11-30T00:38:52.044Z,29.00
2022-11-30T00:41:20.346Z,26.20
2022-11-30T00:43:49.654Z,25.52
2022-11-30T00:46:17.426Z,26.55
2022-11-30T00:48:45.413Z,26.67
2022-11-30T00:51:13.438Z,25.77
2022-11-30T00:53:41.944Z,25.83
2022-11-30T00:56:10.748Z,25.13
2022-11-30T00:58:38.575Z,25.83
2022-11-30T01:01:08.102Z,23.77
2022-11-30T01:03:36.215Z,25.67
2022-11-30T01:06:04.380Z,26.17
2022-11-30T01:08:32.218Z,27.58
2022-11-30T01:11:07.034Z,25.65
2022-11-30T01:13:34.794Z,26.83
2022-11-30T01:16:02.529Z,26.52
2022-11-30T01:18:31.586Z,25.77
2022-11-30T01:20:59.274Z,25.92
2022-11-30T01:23:26.977Z,26.02
2022-11-30T01:25:55.737Z,26.98
2022-11-30T01:28:23.461Z,27.05
2022-11-30T01:30:59.275Z,25.10
2022-11-30T01:33:26.983Z,26.13
2022-11-30T01:36:03.889Z,26.38
2022-11-30T01:38:35.925Z,23.42
2022-11-30T01:41:04.394Z,24.90
2022-11-30T01:43:40.627Z,25.30
2022-11-30T01:46:23.767Z,25.75
2022-11-30T01:48:58.709Z,25.05
2022-11-30T01:51:32.327Z,26.15
2022-11-30T01:54:02.621Z,26.50
2022-11-30T01:56:30.308Z,23.45
2022-11-30T01:58:58.331Z,23.05
2022-11-30T02:01:27.165Z,25.58
2022-11-30T02:04:00.277Z,22.90
2022-11-30T02:06:30.470Z,24.35
2022-11-30T02:08:58.310Z,22.80
2022-11-30T02:11:28.842Z,23.30
2022-11-30T02:14:07.079Z,23.05
2022-11-30T02:16:46.198Z,23.83
2022-11-30T02:19:41.348Z,24.40
2022-11-30T02:22:24.043Z,23.55
2022-11-30T02:25:01.860Z,22.60
2022-11-30T02:27:50.647Z,22.08
2022-11-30T02:30:21.425Z,19.55
2022-11-30T02:32:53.894Z,21.33
2022-11-30T02:35:25.992Z,21.80
2022-11-30T02:37:55.780Z,24.20
2022-11-30T02:40:23.459Z,22.50
2022-11-30T02:42:54.072Z,21.95
2022-11-30T02:45:37.080Z,22.17
2022-11-30T02:48:10.127Z,22.10
2022-11-30T02:50:44.207Z,21.67
2022-11-30T02:53:11.948Z,21.10
2022-11-30T02:55:39.619Z,20.92
2022-11-30T02:58:07.798Z,21.52
2022-11-30T03:00:37.111Z,22.88
2022-11-30T03:03:05.505Z,21.23
2022-11-30T03:05:33.211Z,22.42
2022-11-30T03:08:00.899Z,20.77
2022-11-30T03:10:28.640Z,22.55
2022-11-30T03:12:59.289Z,20.70
2022-11-30T03:15:27.275Z,22.10
2022-11-30T03:17:57.910Z,22.08
2022-11-30T03:20:25.544Z,20.75
2022-11-30T03:22:53.228Z,20.15
2022-11-30T03:25:20.865Z,20.65
2022-11-30T03:27:48.571Z,21.65
2022-11-30T03:30:16.539Z,20.52
2022-11-30T03:32:44.379Z,19.80
2022-11-30T03:35:13.835Z,20.25
2022-11-30T03:37:41.440Z,20.58
2022-11-30T03:40:10.192Z,19.33
2022-11-30T03:42:38.221Z,17.35
2022-11-30T03:45:07.161Z,20.20
2022-11-30T03:47:34.846Z,19.00
2022-11-30T03:50:02.562Z,18.60
2022-11-30T03:52:31.619Z,18.25
2022-11-30T03:54:59.313Z,18.15
2022-11-30T03:57:26.990Z,18.33
2022-11-30T03:59:54.614Z,17.27
2022-11-30T04:02:22.493Z,19.60
2022-11-30T04:04:50.217Z,19.48
2022-11-30T04:07:17.925Z,16.88
2022-11-30T04:09:47.021Z,15.48
2022-11-30T04:12:14.673Z,16.60
2022-11-30T04:14:42.296Z,15.68
2022-11-30T04:17:09.987Z,17.70
2022-11-30T04:19:37.647Z,16.83
2022-11-30T04:22:05.316Z,15.73
2022-11-30T04:24:32.953Z,16.10
2022-11-30T04:27:01.981Z,16.00
2022-11-30T04:29:29.642Z,16.35
2022-11-30T04:31:57.283Z,15.45
2022-11-30T04:34:28.321Z,17.55
2022-11-30T04:37:00.115Z,16.98
2022-11-30T04:39:28.222Z,17.05
2022-11-30T04:41:56.535Z,16.40
2022-11-30T04:44:25.574Z,17.27
2022-11-30T04:46:53.370Z,17.70
2022-11-30T04:49:21.015Z,16.55
2022-11-30T04:51:48.719Z,17.73
2022-11-30T04:54:16.379Z,18.05
2022-11-30T04:56:44.007Z,17.40
2022-11-30T04:59:11.655Z,18.08
2022-11-30T05:01:40.788Z,16.40
2022-11-30T05:04:08.587Z,17.40
2022-11-30T05:06:36.370Z,16.60
2022-11-30T05:09:04.162Z,17.40
2022-11-30T05:11:31.892Z,16.60
2022-11-30T05:13:59.512Z,17.63
2022-11-30T05:16:27.233Z,18.83
2022-11-30T05:18:56.261Z,17.08
2022-11-30T05:21:23.911Z,16.30
2022-11-30T05:23:52.452Z,17.95
2022-11-30T05:26:20.199Z,16.02
2022-11-30T05:28:47.854Z,17.92
2022-11-30T05:31:15.622Z,18.13
2022-11-30T05:33:43.317Z,19.27
2022-11-30T05:36:12.407Z,17.80
2022-11-30T05:38:40.233Z,16.88
2022-11-30T05:41:07.869Z,17.48
2022-11-30T05:43:35.591Z,17.10
2022-11-30T05:46:04.626Z,16.88
2022-11-30T05:48:32.590Z,17.23
2022-11-30T05:51:06.597Z,16.88
2022-11-30T05:53:35.909Z,16.42
2022-11-30T05:56:04.537Z,15.57
2022-11-30T05:58:32.529Z,16.23
2022-11-30T06:01:00.575Z,17.35
2022-11-30T06:03:29.462Z,16.40
2022-11-30T06:05:57.347Z,14.57
2022-11-30T06:08:25.610Z,16.42
2022-11-30T06:10:54.626Z,16.40
2022-11-30T06:13:27.459Z,15.93
2022-11-30T06:15:59.668Z,15.98
2022-11-30T06:18:27.390Z,16.10
2022-11-30T06:20:55.289Z,16.23
2022-11-30T06:23:23.991Z,16.92
2022-11-30T06:25:51.665Z,17.50
2022-11-30T06:28:20.705Z,16.20
2022-11-30T06:30:48.405Z,16.30
2022-11-30T06:33:16.034Z,16.95
2022-11-30T06:35:46.643Z,16.75
2022-11-30T06:38:14.740Z,16.98
2022-11-30T06:40:42.394Z,16.58
2022-11-30T06:43:10.358Z,15.82
2022-11-30T06:45:39.450Z,15.48
2022-11-30T06:48:07.353Z,17.45
2022-11-30T06:50:35.040Z,17.30
2022-11-30T06:53:02.808Z,16.42
2022-11-30T06:55:32.762Z,14.60
2022-11-30T06:58:06.525Z,17.23
2022-11-30T07:00:35.061Z,17.10
2022-11-30T07:03:04.751Z,15.90
2022-11-30T07:05:35.715Z,16.38
2022-11-30T07:08:03.538Z,17.17
2022-11-30T07:10:31.313Z,15.60
2022-11-30T07:12:59.141Z,15.68
2022-11-30T07:15:26.908Z,15.48
2022-11-30T07:17:54.592Z,18.60
2022-11-30T07:20:23.783Z,16.58
2022-11-30T07:22:51.573Z,17.10
2022-11-30T07:25:36.857Z,16.73
2022-11-30T07:28:04.582Z,17.30
2022-11-30T07:30:32.643Z,17.08
2022-11-30T07:33:00.595Z,18.20
2022-11-30T07:35:29.625Z,19.42
2022-11-30T07:37:57.310Z,19.25
2022-11-30T07:40:25.092Z,19.88
2022-11-30T07:42:56.182Z,20.40
2022-11-30T07:45:23.944Z,19.17
2022-11-30T07:47:51.619Z,20.45
2022-11-30T07:50:19.579Z,20.80
2022-11-30T07:52:48.671Z,19.33
2022-11-30T07:55:16.465Z,23.13
2022-11-30T07:57:44.204Z,20.88
2022-11-30T08:00:14.721Z,18.85
2022-11-30T08:02:42.376Z,18.30
2022-11-30T08:05:12.030Z,16.83
2022-11-30T08:07:39.756Z,15.82
2022-11-30T08:10:10.488Z,18.48
2022-11-30T08:12:38.311Z,16.40
2022-11-30T08:15:28.908Z,16.88
2022-11-30T08:17:55.349Z,16.30
2022-11-30T08:20:23.544Z,16.02
2022-11-30T08:22:52.791Z,15.90
2022-11-30T08:25:21.840Z,16.05
2022-11-30T08:27:49.451Z,15.20
2022-11-30T08:30:17.489Z,18.20
2022-11-30T08:32:45.190Z,17.05
2022-11-30T08:35:12.946Z,16.88
2022-11-30T08:37:40.681Z,17.30
2022-11-30T08:40:09.255Z,16.90
2022-11-30T08:42:38.279Z,15.70
2022-11-30T08:45:06.959Z,17.50
2022-11-30T08:47:34.633Z,18.73
2022-11-30T08:50:02.326Z,16.60
2022-11-30T08:52:30.089Z,15.88
2022-11-30T08:54:57.758Z,16.52
2022-11-30T08:57:26.793Z,15.88
2022-11-30T08:59:55.853Z,16.70
2022-11-30T09:02:23.690Z,15.10
2022-11-30T09:04:53.477Z,15.30
2022-11-30T09:07:21.279Z,16.05
2022-11-30T09:09:49.063Z,16.10
2022-11-30T09:12:16.763Z,15.82
2022-11-30T09:14:45.698Z,14.00
2022-11-30T09:17:15.340Z,12.68
2022-11-30T09:19:43.028Z,13.40
2022-11-30T09:22:11.102Z,13.40
2022-11-30T09:24:39.151Z,13.30
2022-11-30T09:27:06.844Z,13.68
2022-11-30T09:29:34.568Z,15.25
2022-11-30T09:32:02.261Z,15.63
2022-11-30T09:34:31.288Z,15.18
2022-11-30T09:36:59.146Z,15.98
2022-11-30T09:39:26.785Z,13.68
2022-11-30T09:42:19.246Z,14.75
2022-11-30T09:44:55.609Z,15.35
2022-11-30T09:47:38.893Z,14.90
2022-11-30T09:50:14.294Z,15.07
2022-11-30T09:52:44.269Z,16.65
2022-11-30T09:55:17.377Z,15.00
2022-11-30T09:57:47.351Z,15.85
2022-11-30T10:00:19.153Z,15.02
2022-11-30T10:02:47.149Z,15.70
2022-11-30T10:05:18.355Z,16.17
2022-11-30T10:08:02.188Z,16.02
2022-11-30T10:10:38.502Z,16.15
2022-11-30T10:13:23.291Z,16.83
2022-11-30T10:16:04.060Z,16.83
2022-11-30T10:18:42.614Z,16.80
2022-11-30T10:21:24.767Z,16.63
2022-11-30T10:24:04.350Z,15.30
2022-11-30T10:26:35.204Z,15.25
2022-11-30T10:29:13.185Z,15.98
2022-11-30T10:31:42.458Z,13.32
2022-11-30T10:34:20.312Z,12.80
2022-11-30T10:36:55.560Z,11.23
2022-11-30T10:39:29.623Z,13.05
2022-11-30T10:42:03.770Z,12.32
2022-11-30T10:44:35.374Z,14.18
2022-11-30T10:47:11.384Z,13.43
2022-11-30T10:49:42.491Z,15.23
2022-11-30T10:52:14.541Z,15.98
2022-11-30T10:54:42.224Z,13.15
2022-11-30T10:57:10.390Z,13.02
2022-11-30T10:59:43.632Z,12.80
2022-11-30T11:02:37.037Z,13.15
2022-11-30T11:05:17.478Z,12.35
2022-11-30T11:07:51.276Z,12.10
2022-11-30T11:10:21.013Z,12.25
2022-11-30T11:12:51.228Z,11.80
2022-11-30T11:15:23.356Z,12.02
2022-11-30T11:17:51.686Z,13.63
2022-11-30T11:20:34.747Z,13.32
2022-11-30T11:23:04.957Z,13.88
2022-11-30T11:25:35.682Z,13.20
2022-11-30T11:28:13.627Z,12.50
2022-11-30T11:30:41.728Z,13.95
2022-11-30T11:33:21.408Z,13.70
2022-11-30T11:35:50.579Z,13.20
2022-11-30T11:38:26.114Z,11.70
2022-11-30T11:40:57.260Z,13.20
2022-11-30T11:43:26.798Z,14.35
2022-11-30T11:45:56.809Z,13.95
2022-11-30T11:48:31.547Z,13.02
2022-11-30T11:51:08.895Z,11.93
2022-11-30T11:53:50.100Z,12.82
2022-11-30T11:56:26.169Z,10.65
2022-11-30T11:58:59.423Z,11.40
2022-11-30T12:01:44.510Z,10.50
2022-11-30T12:04:21.846Z,9.77
2022-11-30T12:06:54.862Z,8.57
2022-11-30T12:09:29.567Z,9.85
2022-11-30T12:12:04.194Z,11.98
2022-11-30T12:14:33.600Z,11.55
2022-11-30T12:17:25.397Z,12.60
2022-11-30T12:20:07.252Z,11.35
2022-11-30T12:22:54.946Z,11.68
2022-11-30T12:25:27.540Z,11.82
2022-11-30T12:28:06.907Z,11.70
2022-11-30T12:30:47.519Z,12.20
2022-11-30T12:33:25.446Z,12.77
2022-11-30T12:36:03.168Z,12.40
2022-11-30T12:38:42.328Z,12.27
2022-11-30T12:41:31.689Z,12.27
2022-11-30T12:44:11.532Z,12.20
2022-11-30T12:46:45.150Z,13.00
2022-11-30T12:49:27.564Z,13.00
2022-11-30T12:52:04.107Z,13.13
2022-11-30T12:54:41.219Z,13.05
2022-11-30T12:57:18.438Z,12.18
2022-11-30T12:59:53.947Z,10.50
2022-11-30T13:02:52.081Z,10.48
2022-11-30T13:05:25.608Z,12.77
2022-11-30T13:07:59.162Z,11.60
2022-11-30T13:10:35.215Z,10.18
2022-11-30T13:13:05.392Z,10.55
2022-11-30T13:15:35.699Z,11.98
2022-11-30T13:18:04.889Z,11.63
2022-11-30T13:20:40.647Z,11.73
2022-11-30T13:23:13.873Z,13.20
2022-11-30T13:28:57.888Z,13.88
2022-11-30T13:31:28.738Z,14.20
2022-11-30T13:34:00.941Z,13.98
2022-11-30T13:36:34.321Z,15.07
2022-11-30T13:39:23.241Z,15.00
2022-11-30T13:41:53.737Z,15.70
2022-11-30T13:44:30.508Z,16.42
2022-11-30T13:46:58.620Z,13.98
2022-11-30T13:49:31.089Z,14.23
2022-11-30T13:52:21.980Z,13.52
2022-11-30T13:54:48.441Z,12.65
2022-11-30T13:57:48.883Z,14.15
2022-11-30T14:00:48.066Z,13.75
2022-11-30T14:03:26.144Z,13.25
2022-11-30T14:05:54.642Z,12.73
2022-11-30T14:08:40.031Z,12.63
2022-11-30T14:11:40.471Z,11.40
2022-11-30T14:14:47.125Z,13.38
2022-11-30T14:17:20.281Z,12.45
2022-11-30T14:19:50.884Z,12.55
2022-11-30T14:22:19.421Z,13.10
2022-11-30T14:24:49.716Z,11.88
2022-11-30T14:27:21.091Z,12.75
2022-11-30T14:29:53.252Z,12.30
2022-11-30T14:32:30.989Z,14.77
2022-11-30T14:35:09.060Z,11.25
2022-11-30T14:37:42.326Z,12.15
2022-11-30T14:40:19.309Z,14.48
2022-11-30T14:42:52.711Z,12.70
2022-11-30T14:45:22.737Z,11.68
2022-11-30T14:48:04.634Z,13.38
2022-11-30T14:50:33.231Z,13.00
2022-11-30T14:53:18.969Z,13.65
2022-11-30T14:55:51.709Z,12.85
2022-11-30T14:58:27.656Z,12.82
2022-11-30T15:00:57.287Z,13.45
2022-11-30T15:03:28.879Z,13.48
2022-11-30T15:05:59.045Z,11.95
2022-11-30T15:08:33.352Z,12.18
2022-11-30T15:11:05.198Z,12.02
2022-11-30T15:13:33.470Z,12.25
2022-11-30T15:16:01.174Z,12.98
2022-11-30T15:18:30.265Z,12.63
2022-11-30T15:21:02.211Z,13.63
2022-11-30T15:23:30.146Z,14.77
2022-11-30T15:26:01.864Z,14.43
2022-11-30T15:28:33.148Z,13.98
2022-11-30T15:31:05.483Z,13.30
2022-11-30T15:33:41.296Z,15.60
2022-11-30T15:36:27.946Z,13.20
2022-11-30T15:38:57.713Z,13.45
2022-11-30T15:41:26.645Z,12.55
2022-11-30T15:43:56.923Z,14.15
2022-11-30T15:46:41.249Z,14.30
2022-11-30T15:49:20.950Z,14.88
2022-11-30T15:51:59.244Z,14.73
2022-11-30T15:54:47.027Z,14.00
2022-11-30T15:57:14.786Z,15.45
2022-11-30T15:59:43.043Z,14.00
2022-11-30T16:02:29.058Z,14.85
2022-11-30T16:05:26.913Z,15.77
2022-11-30T16:07:57.283Z,15.02
2022-11-30T16:10:26.883Z,15.65
2022-11-30T16:12:55.980Z,15.07
2022-11-30T16:15:25.483Z,17.63
2022-11-30T16:17:54.964Z,18.15
2022-11-30T16:20:22.976Z,16.70
2022-11-30T16:22:52.224Z,16.33
2022-11-30T16:25:21.929Z,19.13
2022-11-30T16:27:50.144Z,17.95
2022-11-30T16:30:19.911Z,18.90
2022-11-30T16:32:48.142Z,17.58
2022-11-30T16:35:20.971Z,17.98
2022-11-30T16:37:48.700Z,18.33
2022-11-30T16:40:18.542Z,18.10
2022-11-30T16:42:46.295Z,15.93
2022-11-30T16:45:17.687Z,18.25
2022-11-30T16:47:45.921Z,15.38
2022-11-30T16:50:15.307Z,17.92
2022-11-30T16:52:43.745Z,16.35
2022-11-30T16:55:16.586Z,15.95
2022-11-30T16:57:46.487Z,15.80
2022-11-30T17:00:16.710Z,17.42
2022-11-30T17:02:49.145Z,15.50
2022-11-30T17:05:17.172Z,15.80
2022-11-30T17:07:44.969Z,15.90
2022-11-30T17:10:13.901Z,16.80
2022-11-30T17:12:41.666Z,17.30
2022-11-30T17:15:16.359Z,15.60
2022-11-30T17:17:44.258Z,16.25
2022-11-30T17:20:13.477Z,17.10
2022-11-30T17:22:41.448Z,17.10
2022-11-30T17:25:14.076Z,15.50
2022-11-30T17:27:41.985Z,16.98
2022-11-30T17:30:10.811Z,16.17
2022-11-30T17:32:39.829Z,17.52
2022-11-30T17:35:08.737Z,16.70
2022-11-30T17:37:36.818Z,16.90
2022-11-30T17:40:07.012Z,16.83
2022-11-30T17:42:35.041Z,16.00
2022-11-30T17:45:02.962Z,15.02
2022-11-30T17:47:30.847Z,16.10
2022-11-30T17:49:59.883Z,16.10
2022-11-30T17:52:27.669Z,15.13
2022-11-30T17:54:55.288Z,13.75
2022-11-30T17:57:22.947Z,13.70
2022-11-30T17:59:50.582Z,12.85
2022-11-30T18:02:18.380Z,14.57
2022-11-30T18:04:46.389Z,13.95
2022-11-30T18:07:16.499Z,13.15
2022-11-30T18:09:44.284Z,13.82
2022-11-30T18:12:12.551Z,13.50
2022-11-30T18:14:40.184Z,13.95
2022-11-30T18:17:08.024Z,13.98
2022-11-30T18:19:35.742Z,13.52
2022-11-30T18:22:03.455Z,11.82
2022-11-30T18:24:32.506Z,13.70
2022-11-30T18:27:00.159Z,14.55
2022-11-30T18:29:28.271Z,11.95
2022-11-30T18:31:56.004Z,12.55
2022-11-30T18:34:23.716Z,13.50
2022-11-30T18:36:51.392Z,11.95
2022-11-30T18:39:19.219Z,12.13
2022-11-30T18:41:48.971Z,13.55
2022-11-30T18:44:16.642Z,12.98
2022-11-30T18:46:44.475Z,12.93
2022-11-30T18:49:12.246Z,12.95
2022-11-30T18:51:39.980Z,12.60
2022-11-30T18:54:10.867Z,12.60
2022-11-30T18:56:39.929Z,15.18
2022-11-30T18:59:13.206Z,12.13
2022-11-30T19:01:41.553Z,12.60
2022-11-30T19:04:11.376Z,12.02
2022-11-30T19:06:41.350Z,12.60
2022-11-30T19:09:11.577Z,12.88
2022-11-30T19:11:40.442Z,13.75
2022-11-30T19:14:09.925Z,14.50
2022-11-30T19:16:37.596Z,15.00
2022-11-30T19:19:07.920Z,14.32
2022-11-30T19:21:36.150Z,13.60
2022-11-30T19:24:04.116Z,14.18
2022-11-30T19:26:31.893Z,14.13
2022-11-30T19:28:59.762Z,14.32
2022-11-30T19:31:28.830Z,13.18
2022-11-30T19:33:57.069Z,13.45
2022-11-30T19:36:26.913Z,15.27
2022-11-30T19:38:54.675Z,14.68
2022-11-30T19:41:22.990Z,14.07
2022-11-30T19:44:01.285Z,15.20
2022-11-30T19:46:34.488Z,15.70
2022-11-30T19:49:02.890Z,14.13
2022-11-30T19:51:31.920Z,14.80
2022-11-30T19:54:00.225Z,14.93
2022-11-30T19:56:28.712Z,16.42
2022-11-30T19:59:02.646Z,15.02
2022-11-30T20:01:34.944Z,14.35
2022-11-30T20:04:02.808Z,14.50
2022-11-30T20:06:33.553Z,15.00
2022-11-30T20:09:01.954Z,14.13
2022-11-30T20:11:29.651Z,12.80
2022-11-30T20:13:58.491Z,14.38
2022-11-30T20:16:26.249Z,14.18
2022-11-30T20:18:57.263Z,13.40
2022-11-30T20:21:27.110Z,13.18
2022-11-30T20:23:59.177Z,14.43
2022-11-30T20:26:29.948Z,13.00
2022-11-30T20:28:58.741Z,13.88
2022-11-30T20:31:27.349Z,13.38
2022-11-30T20:33:56.447Z,13.13
2022-11-30T20:36:24.219Z,12.15
2022-11-30T20:38:52.301Z,12.48
2022-11-30T20:41:22.143Z,12.60
2022-11-30T20:43:50.741Z,14.75
2022-11-30T20:46:21.664Z,13.40
2022-11-30T20:48:50.088Z,13.32
2022-11-30T20:51:36.353Z,13.60
2022-11-30T20:54:07.120Z,14.10
2022-11-30T20:56:36.734Z,12.10
2022-11-30T20:59:06.232Z,13.32
2022-11-30T21:01:34.692Z,12.60
2022-11-30T21:04:02.514Z,11.60
2022-11-30T21:06:31.668Z,12.55
2022-11-30T21:08:59.850Z,11.75
2022-11-30T21:11:28.512Z,11.15
2022-11-30T21:13:56.652Z,12.40
2022-11-30T21:16:28.658Z,12.52
2022-11-30T21:18:59.965Z,11.30
2022-11-30T21:21:30.753Z,12.00
2022-11-30T21:24:01.143Z,10.23
2022-11-30T21:26:31.233Z,12.20
2022-11-30T21:29:01.933Z,11.75
2022-11-30T21:31:30.486Z,10.25
2022-11-30T21:33:58.398Z,10.98
2022-11-30T21:36:26.160Z,12.00
2022-11-30T21:39:04.576Z,11.23
2022-11-30T21:41:35.428Z,12.90
2022-11-30T21:44:03.210Z,11.00
2022-11-30T21:46:31.014Z,10.45
2022-11-30T21:48:58.995Z,11.20
2022-11-30T21:51:28.577Z,11.50
2022-11-30T21:53:57.512Z,10.65
2022-11-30T21:56:27.009Z,9.23
2022-11-30T21:58:56.716Z,12.07
2022-11-30T22:01:28.251Z,10.25
2022-11-30T22:03:56.313Z,10.90
2022-11-30T22:06:25.753Z,11.57
2022-11-30T22:08:53.531Z,10.93
2022-11-30T22:11:23.381Z,11.18
2022-11-30T22:13:51.952Z,11.75
2022-11-30T22:16:23.624Z,11.00
2022-11-30T22:18:53.610Z,9.85
2022-11-30T22:21:23.635Z,11.25
2022-11-30T22:23:54.911Z,9.70
2022-11-30T22:26:23.911Z,10.98
2022-11-30T22:28:54.705Z,10.82
2022-11-30T22:31:25.571Z,11.10
2022-11-30T22:33:54.089Z,12.20
2022-11-30T22:36:24.205Z,11.30
2022-11-30T22:38:55.712Z,12.65
2022-11-30T22:41:23.771Z,11.68
2022-11-30T22:43:51.424Z,12.07
2022-11-30T22:46:21.751Z,11.65
2022-11-30T22:48:50.962Z,10.18
2022-11-30T22:51:20.508Z,11.50
2022-11-30T22:53:49.095Z,13.10
2022-11-30T22:56:18.804Z,12.40
2022-11-30T22:58:48.015Z,12.18
2022-11-30T23:01:18.044Z,11.73
2022-11-30T23:03:47.208Z,12.57
2022-11-30T23:06:17.938Z,15.15
2022-11-30T23:08:46.948Z,13.10
2022-11-30T23:11:17.633Z,13.75
2022-11-30T23:13:45.553Z,12.90
2022-11-30T23:16:15.183Z,13.40
2022-11-30T23:18:44.806Z,15.30
2022-11-30T23:21:14.772Z,16.90
2022-11-30T23:23:44.693Z,12.98
2022-11-30T23:26:14.860Z,13.88
2022-11-30T23:28:44.972Z,13.95
2022-11-30T23:31:33.788Z,14.07
2022-11-30T23:34:02.612Z,15.65
2022-11-30T23:36:30.357Z,16.98
2022-11-30T23:39:00.900Z,15.07
2022-11-30T23:41:28.847Z,14.77
2022-11-30T23:43:58.136Z,14.88
2022-11-30T23:46:26.319Z,16.67
2022-11-30T23:48:55.608Z,15.93
2022-11-30T23:51:24.404Z,15.02
2022-11-30T23:53:52.207Z,15.98
2022-11-30T23:56:22.425Z,15.95
2022-11-30T23:58:50.099Z,15.70
