createdAt,value
2018-09-02T00:01:54.839Z,54.10
2018-09-02T00:06:56.993Z,54.30
2018-09-02T00:12:00.421Z,54.70
2018-09-02T00:17:03.709Z,54.60
2018-09-02T00:22:05.906Z,54.80
2018-09-02T00:27:08.090Z,54.50
2018-09-02T00:32:11.534Z,54.10
2018-09-02T00:37:13.720Z,54.20
2018-09-02T00:42:15.906Z,54.20
2018-09-02T00:47:20.215Z,54.00
2018-09-02T00:52:25.193Z,53.60
2018-09-02T00:57:29.714Z,53.00
2018-09-02T01:02:34.190Z,53.90
2018-09-02T01:07:36.774Z,54.60
2018-09-02T01:12:38.969Z,53.80
2018-09-02T01:17:43.386Z,53.60
2018-09-02T01:22:48.970Z,54.10
2018-09-02T01:27:52.890Z,54.10
2018-09-02T01:32:56.817Z,54.40
2018-09-02T01:37:59.518Z,54.20
2018-09-02T01:43:04.742Z,54.10
2018-09-02T01:48:06.925Z,54.40
2018-09-02T01:53:10.792Z,54.80
2018-09-02T01:58:13.310Z,54.70
2018-09-02T02:03:17.453Z,54.70
2018-09-02T02:08:22.541Z,54.60
2018-09-02T02:13:27.531Z,54.80
2018-09-02T02:18:32.066Z,55.20
2018-09-02T02:23:37.113Z,54.90
2018-09-02T02:28:41.039Z,55.00
2018-09-02T02:33:45.752Z,55.20
2018-09-02T02:38:49.954Z,53.70
2018-09-02T02:43:52.317Z,53.00
2018-09-02T02:48:57.142Z,52.40
2018-09-02T02:54:01.979Z,51.90
2018-09-02T02:59:07.592Z,51.30
2018-09-02T03:04:11.358Z,51.40
2018-09-02T03:09:19.662Z,51.60
2018-09-02T03:14:24.305Z,51.20
2018-09-02T03:19:27.840Z,51.30
2018-09-02T03:24:32.628Z,51.30
2018-09-02T03:29:38.690Z,51.00
2018-09-02T03:34:43.743Z,51.30
2018-09-02T03:39:47.949Z,51.00
2018-09-02T03:44:51.360Z,51.20
2018-09-02T03:49:55.412Z,51.60
2018-09-02T03:55:00.204Z,51.80
2018-09-02T04:00:04.059Z,51.90
2018-09-02T04:05:07.721Z,52.20
2018-09-02T04:10:10.794Z,52.50
2018-09-02T04:15:14.117Z,53.40
2018-09-02T04:20:21.155Z,52.80
2018-09-02T04:25:25.364Z,53.00
2018-09-02T04:30:28.441Z,53.30
2018-09-02T04:35:32.954Z,53.50
2018-09-02T04:40:37.674Z,53.80
2018-09-02T04:45:39.834Z,54.20
2018-09-02T04:50:42.049Z,54.50
2018-09-02T04:55:44.832Z,54.80
2018-09-02T05:00:46.982Z,55.00
2018-09-02T05:05:49.133Z,55.30
2018-09-02T05:10:51.317Z,55.40
2018-09-02T05:15:54.309Z,55.80
2018-09-02T05:20:57.447Z,56.10
2018-09-02T05:25:59.772Z,56.20
2018-09-02T05:31:03.046Z,56.60
2018-09-02T05:36:05.473Z,57.00
2018-09-02T05:41:08.834Z,57.20
2018-09-02T05:46:10.982Z,57.50
2018-09-02T05:51:13.147Z,57.90
2018-09-02T05:56:15.316Z,57.80
2018-09-02T06:01:19.249Z,58.10
2018-09-02T06:06:21.582Z,58.20
2018-09-02T06:11:24.257Z,58.20
2018-09-02T06:16:26.446Z,58.60
2018-09-02T06:21:29.769Z,58.40
2018-09-02T06:26:33.046Z,58.50
2018-09-02T06:31:37.064Z,58.50
2018-09-02T06:36:40.300Z,58.50
2018-09-02T06:41:42.591Z,58.80
2018-09-02T06:46:44.870Z,58.50
2018-09-02T06:51:47.960Z,58.50
2018-09-02T06:56:50.853Z,58.60
2018-09-02T07:01:53.271Z,57.70
2018-09-02T07:06:55.906Z,57.60
2018-09-02T07:11:58.582Z,56.80
2018-09-02T07:17:00.775Z,56.20
2018-09-02T07:22:03.741Z,56.20
2018-09-02T07:27:06.073Z,56.50
2018-09-02T07:32:08.950Z,56.00
2018-09-02T07:37:11.884Z,55.40
2018-09-02T07:42:15.445Z,55.60
2018-09-02T07:47:18.765Z,56.30
2018-09-02T07:52:20.956Z,53.70
2018-09-02T07:57:23.290Z,53.50
2018-09-02T08:02:26.514Z,53.90
2018-09-02T08:07:29.013Z,52.10
2018-09-02T08:12:31.201Z,51.10
2018-09-02T08:17:33.674Z,51.90
2018-09-02T08:22:37.412Z,52.60
2018-09-02T08:27:40.274Z,52.60
2018-09-02T08:32:42.601Z,52.20
2018-09-02T08:37:44.890Z,51.00
2018-09-02T08:42:48.574Z,50.00
2018-09-02T08:47:50.788Z,49.60
2018-09-02T08:52:52.937Z,46.70
2018-09-02T08:57:55.122Z,45.80
2018-09-02T09:02:57.309Z,46.50
2018-09-02T09:08:00.426Z,46.80
2018-09-02T09:13:02.642Z,49.40
2018-09-02T09:18:06.782Z,49.80
2018-09-02T09:23:09.258Z,50.30
2018-09-02T09:28:12.817Z,49.50
2018-09-02T09:33:15.111Z,49.50
2018-09-02T09:38:18.512Z,48.30
2018-09-02T09:43:20.724Z,48.90
2018-09-02T09:48:22.883Z,49.10
2018-09-02T09:53:25.013Z,48.40
2018-09-02T09:58:27.773Z,48.40
2018-09-02T10:03:30.135Z,47.60
2018-09-02T10:08:34.409Z,47.10
2018-09-02T10:13:36.898Z,48.50
2018-09-02T10:18:39.066Z,47.70
2018-09-02T10:23:41.471Z,47.80
2018-09-02T10:28:43.876Z,47.80
2018-09-02T10:33:46.029Z,49.10
2018-09-02T10:38:48.829Z,48.60
2018-09-02T10:43:51.003Z,48.40
2018-09-02T10:48:54.545Z,48.20
2018-09-02T10:53:57.398Z,48.40
2018-09-02T10:59:00.873Z,48.40
2018-09-02T11:04:03.032Z,49.70
2018-09-02T11:09:07.594Z,49.90
2018-09-02T11:14:10.038Z,49.40
2018-09-02T11:19:12.884Z,49.50
2018-09-02T11:24:16.335Z,49.20
2018-09-02T11:29:20.530Z,49.20
2018-09-02T11:34:23.232Z,49.20
2018-09-02T11:39:25.493Z,48.70
2018-09-02T11:44:28.613Z,48.30
2018-09-02T11:49:31.545Z,48.30
2018-09-02T11:54:33.722Z,48.80
2018-09-02T11:59:37.134Z,49.70
2018-09-02T12:04:39.373Z,49.90
2018-09-02T12:09:42.161Z,49.90
2018-09-02T12:14:45.038Z,49.60
2018-09-02T12:19:48.820Z,49.30
2018-09-02T12:24:52.407Z,49.20
2018-09-02T12:29:54.677Z,49.60
2018-09-02T12:34:56.826Z,50.20
2018-09-02T12:39:59.114Z,50.20
2018-09-02T12:45:02.534Z,50.30
2018-09-02T12:50:04.745Z,50.50
2018-09-02T12:55:07.863Z,50.60
2018-09-02T13:00:10.019Z,50.70
2018-09-02T13:05:12.173Z,50.80
2018-09-02T13:10:14.369Z,51.00
2018-09-02T13:15:16.643Z,51.30
2018-09-02T13:20:18.830Z,51.40
2018-09-02T13:25:21.082Z,51.30
2018-09-02T13:30:24.122Z,51.30
2018-09-02T13:35:26.281Z,51.70
2018-09-02T13:40:28.463Z,51.90
2018-09-02T13:45:30.608Z,52.10
2018-09-02T13:50:34.076Z,52.20
2018-09-02T13:55:36.554Z,52.40
2018-09-02T14:00:38.728Z,52.70
2018-09-02T14:05:40.977Z,53.20
2018-09-02T14:10:43.451Z,53.20
2018-09-02T14:15:46.258Z,54.00
2018-09-02T14:20:50.003Z,54.80
2018-09-02T14:25:52.491Z,54.90
2018-09-02T14:30:57.793Z,55.20
2018-09-02T14:35:59.945Z,55.50
2018-09-02T14:41:02.436Z,55.90
2018-09-02T14:46:04.789Z,56.90
2018-09-02T14:51:08.074Z,57.20
2018-09-02T14:56:10.370Z,57.60
2018-09-02T15:01:13.733Z,57.90
2018-09-02T15:06:16.147Z,58.20
2018-09-02T15:11:18.332Z,58.30
2018-09-02T15:16:20.770Z,58.80
2018-09-02T15:21:23.057Z,59.30
2018-09-02T15:26:25.087Z,59.60
2018-09-02T15:31:27.322Z,59.60
2018-09-02T15:36:29.710Z,60.20
2018-09-02T15:41:31.921Z,60.40
2018-09-02T15:46:34.058Z,59.90
2018-09-02T15:51:37.277Z,60.20
2018-09-02T15:56:39.829Z,60.20
2018-09-02T16:01:42.706Z,61.00
2018-09-02T16:06:46.173Z,61.10
2018-09-02T16:11:50.164Z,61.90
2018-09-02T16:16:52.301Z,61.60
2018-09-02T16:21:54.469Z,61.30
2018-09-02T16:26:56.662Z,61.40
2018-09-02T16:31:59.797Z,61.80
2018-09-02T16:37:03.143Z,62.40
2018-09-02T16:42:05.394Z,62.30
2018-09-02T16:47:08.175Z,60.60
2018-09-02T16:52:10.615Z,60.20
2018-09-02T16:57:13.185Z,61.00
2018-09-02T17:02:15.485Z,61.60
2018-09-02T17:07:17.638Z,63.10
2018-09-02T17:12:19.888Z,63.40
2018-09-02T17:17:22.114Z,63.40
2018-09-02T17:22:26.112Z,63.60
2018-09-02T17:27:28.514Z,63.40
2018-09-02T17:32:30.732Z,63.40
2018-09-02T17:37:32.927Z,63.70
2018-09-02T17:42:35.101Z,63.80
2018-09-02T17:47:37.858Z,63.80
2018-09-02T17:52:40.457Z,63.90
2018-09-02T17:57:43.706Z,64.00
2018-09-02T18:02:46.220Z,64.30
2018-09-02T18:07:48.634Z,64.70
2018-09-02T18:12:50.849Z,64.20
2018-09-02T18:17:53.255Z,63.90
2018-09-02T18:22:55.921Z,64.40
2018-09-02T18:28:00.371Z,63.50
2018-09-02T18:33:02.603Z,64.40
2018-09-02T18:38:05.213Z,64.50
2018-09-02T18:43:07.574Z,64.70
2018-09-02T18:48:09.834Z,64.70
2018-09-02T18:53:11.974Z,64.50
2018-09-02T18:58:14.194Z,64.80
2018-09-02T19:03:17.849Z,64.90
2018-09-02T19:08:20.044Z,64.90
2018-09-02T19:13:22.309Z,65.40
2018-09-02T19:18:24.453Z,65.50
2018-09-02T19:23:26.690Z,66.00
2018-09-02T19:28:28.850Z,66.00
2018-09-02T19:33:31.009Z,66.10
2018-09-02T19:38:34.058Z,65.90
2018-09-02T19:43:36.421Z,66.50
2018-09-02T19:48:38.619Z,66.40
2018-09-02T19:53:40.778Z,66.60
2018-09-02T19:58:42.936Z,67.10
2018-09-02T20:03:45.257Z,67.20
2018-09-02T20:08:48.114Z,67.10
2018-09-02T20:13:50.313Z,67.20
2018-09-02T20:18:52.917Z,67.70
2018-09-02T20:23:55.520Z,67.80
2018-09-02T20:28:58.601Z,68.10
2018-09-02T20:34:00.897Z,67.90
2018-09-02T20:39:05.856Z,68.70
2018-09-02T20:44:08.318Z,68.70
2018-09-02T20:49:11.006Z,69.80
2018-09-02T20:54:13.933Z,70.10
2018-09-02T20:59:17.397Z,71.00
2018-09-02T21:04:20.967Z,71.50
2018-09-02T21:09:24.103Z,71.80
2018-09-02T21:14:26.618Z,72.10
2018-09-02T21:19:29.006Z,72.50
2018-09-02T21:24:31.148Z,72.90
2018-09-02T21:29:34.318Z,73.70
2018-09-02T21:34:36.458Z,73.50
2018-09-02T21:39:38.606Z,73.90
2018-09-02T21:44:40.750Z,73.70
2018-09-02T21:49:43.274Z,74.30
2018-09-02T21:54:45.429Z,74.60
2018-09-02T21:59:47.643Z,74.30
2018-09-02T22:04:49.822Z,75.00
2018-09-02T22:09:51.957Z,75.60
2018-09-02T22:14:54.134Z,76.20
2018-09-02T22:19:56.301Z,77.60
2018-09-02T22:24:58.475Z,76.60
2018-09-02T22:30:02.121Z,77.30
2018-09-02T22:35:04.301Z,79.60
2018-09-02T22:40:07.760Z,87.50
2018-09-02T22:45:10.093Z,91.20
2018-09-02T22:50:12.289Z,92.70
2018-09-02T22:55:15.721Z,93.70
2018-09-02T23:00:17.868Z,95.20
2018-09-02T23:05:20.042Z,97.60
2018-09-02T23:10:23.649Z,99.80
2018-09-02T23:15:25.922Z,99.90
2018-09-02T23:20:29.765Z,99.90
2018-09-02T23:25:32.650Z,99.90
2018-09-02T23:30:34.985Z,99.90
2018-09-02T23:35:37.181Z,99.90
2018-09-02T23:40:39.642Z,99.90
2018-09-02T23:45:43.236Z,99.90
2018-09-02T23:50:46.226Z,99.90
2018-09-02T23:55:49.345Z,99.90
