createdAt,value
2018-09-16T06:59:45.566Z,21.03
2018-09-16T07:39:12.801Z,19.77
2018-09-16T07:41:41.369Z,19.40
2018-09-16T07:44:09.845Z,21.23
2018-09-16T07:46:38.337Z,26.03
2018-09-16T07:49:06.789Z,20.97
2018-09-16T07:51:35.245Z,21.80
2018-09-16T07:54:03.722Z,23.07
2018-09-16T07:56:32.185Z,20.03
2018-09-16T07:59:00.620Z,19.20
2018-09-16T08:01:29.076Z,19.37
2018-09-16T08:03:58.581Z,20.27
2018-09-16T08:06:28.117Z,19.40
2018-09-16T08:08:56.621Z,19.37
2018-09-16T08:11:25.073Z,19.10
2018-09-16T08:13:55.441Z,19.37
2018-09-16T08:16:24.097Z,17.80
2018-09-16T08:18:52.554Z,19.43
2018-09-16T08:21:21.004Z,17.70
2018-09-16T08:23:49.542Z,17.97
2018-09-16T08:26:18.021Z,19.33
2018-09-16T08:28:46.621Z,18.20
2018-09-16T08:31:15.085Z,17.37
2018-09-16T10:21:03.029Z,11.57
2018-09-16T10:23:31.537Z,11.17
2018-09-16T10:26:00.085Z,11.50
2018-09-16T10:28:28.541Z,11.17
2018-09-16T10:30:57.062Z,11.50
2018-09-16T10:33:25.621Z,11.40
2018-09-16T10:35:54.089Z,11.90
2018-09-16T10:38:22.586Z,11.20
2018-09-16T10:40:50.998Z,11.40
2018-09-16T10:43:19.497Z,12.07
2018-09-16T10:45:47.922Z,10.53
2018-09-16T10:48:16.439Z,11.30
2018-09-16T10:50:44.877Z,10.33
2018-09-16T10:58:08.729Z,10.33
2018-09-16T11:00:37.188Z,10.93
2018-09-16T11:03:05.708Z,10.83
2018-09-16T11:05:34.197Z,10.87
2018-09-16T11:08:02.801Z,9.93
2018-09-16T11:10:31.509Z,9.53
2018-09-16T11:12:59.955Z,10.90
2018-09-16T11:15:28.431Z,10.10
2018-09-16T11:17:57.026Z,10.23
2018-09-16T11:20:25.549Z,10.00
2018-09-16T11:22:54.059Z,9.67
2018-09-16T11:25:22.520Z,10.30
2018-09-16T11:27:50.985Z,9.80
2018-09-16T11:30:19.420Z,9.87
2018-09-16T11:32:47.865Z,10.10
2018-09-16T11:35:16.338Z,10.45
2018-09-16T11:37:44.831Z,10.20
2018-09-16T11:40:13.298Z,10.20
2018-09-16T11:42:41.749Z,8.87
2018-09-16T11:45:10.185Z,10.00
2018-09-16T11:47:38.816Z,9.43
2018-09-16T11:50:07.269Z,10.77
2018-09-16T11:52:35.770Z,10.20
2018-09-16T11:55:04.277Z,9.90
2018-09-16T11:57:32.708Z,10.20
2018-09-16T12:00:01.133Z,11.43
2018-09-16T12:02:29.657Z,10.97
2018-09-16T12:04:59.165Z,10.47
2018-09-16T12:07:27.686Z,9.73
2018-09-16T12:09:56.238Z,10.13
2018-09-16T12:12:24.666Z,10.50
2018-09-16T12:14:53.122Z,10.57
2018-09-16T12:32:07.853Z,10.00
2018-09-16T12:34:36.348Z,9.83
2018-09-16T12:37:04.953Z,9.40
2018-09-16T12:39:34.392Z,9.57
2018-09-16T12:42:03.949Z,8.97
2018-09-16T12:44:32.489Z,9.10
2018-09-16T12:47:00.949Z,9.20
2018-09-16T12:49:29.444Z,8.60
2018-09-16T12:51:57.973Z,9.37
2018-09-16T12:54:26.410Z,9.67
2018-09-16T12:56:55.011Z,9.23
2018-09-16T12:59:23.527Z,9.50
2018-09-16T13:01:52.048Z,8.97
2018-09-16T13:04:20.469Z,9.03
2018-09-16T13:06:49.186Z,9.00
2018-09-16T13:09:17.637Z,9.27
2018-09-16T13:11:46.097Z,8.43
2018-09-16T13:14:14.541Z,10.20
2018-09-16T13:16:42.965Z,9.60
2018-09-16T13:19:11.381Z,9.87
2018-09-16T13:21:39.840Z,9.63
2018-09-16T13:24:08.289Z,9.50
2018-09-16T13:26:36.761Z,8.80
2018-09-16T13:29:05.447Z,9.10
2018-09-16T13:31:34.666Z,8.30
2018-09-16T13:34:03.092Z,9.27
2018-09-16T13:36:31.589Z,9.10
2018-09-16T13:39:00.098Z,8.90
2018-09-16T13:41:28.609Z,8.33
2018-09-16T13:43:57.022Z,8.77
2018-09-16T13:46:27.138Z,8.90
2018-09-16T13:48:55.562Z,8.90
2018-09-16T13:51:24.057Z,8.40
2018-09-16T13:53:52.505Z,8.00
2018-09-16T13:56:21.054Z,8.67
2018-09-16T13:58:49.577Z,8.83
2018-09-16T14:01:18.134Z,8.37
2018-09-16T14:03:46.658Z,8.90
2018-09-16T14:06:15.170Z,8.40
2018-09-16T14:08:43.652Z,8.57
2018-09-16T14:11:12.123Z,8.07
2018-09-16T14:13:40.589Z,8.30
2018-09-16T14:16:09.009Z,7.53
2018-09-16T14:18:38.494Z,7.47
2018-09-16T14:21:07.358Z,8.50
2018-09-16T14:23:37.012Z,7.53
2018-09-16T14:26:05.597Z,7.57
2018-09-16T14:28:34.112Z,7.67
2018-09-16T14:31:02.668Z,6.70
2018-09-16T14:33:31.212Z,6.87
2018-09-16T14:36:00.129Z,7.53
2018-09-16T14:38:29.652Z,7.23
2018-09-16T14:40:59.241Z,7.47
2018-09-16T14:43:27.702Z,6.90
2018-09-16T14:45:56.121Z,6.80
2018-09-16T14:48:24.577Z,7.40
2018-09-16T14:50:53.028Z,6.80
2018-09-16T14:53:21.501Z,7.30
2018-09-16T14:55:50.051Z,6.50
2018-09-16T14:58:18.557Z,6.93
2018-09-16T15:00:47.118Z,6.60
2018-09-16T15:03:15.558Z,6.63
2018-09-16T15:05:44.055Z,7.07
2018-09-16T15:08:15.052Z,7.23
2018-09-16T15:10:43.697Z,6.97
2018-09-16T15:13:12.228Z,7.23
2018-09-16T15:15:40.689Z,7.70
2018-09-16T15:18:09.297Z,7.95
2018-09-16T16:41:58.876Z,9.70
2018-09-16T16:44:27.421Z,8.17
2018-09-16T16:46:56.967Z,9.00
2018-09-16T16:49:26.436Z,8.70
2018-09-16T16:51:54.916Z,8.93
2018-09-16T16:54:23.473Z,8.37
2018-09-16T16:56:52.010Z,9.07
2018-09-16T16:59:20.533Z,9.23
2018-09-16T17:01:48.951Z,8.20
2018-09-16T17:04:17.430Z,9.77
2018-09-16T17:06:45.921Z,10.17
2018-09-16T17:09:15.505Z,9.50
2018-09-16T17:11:43.998Z,9.80
2018-09-16T17:14:13.523Z,9.90
2018-09-16T17:16:41.948Z,11.83
2018-09-16T17:19:10.570Z,10.47
2018-09-16T17:21:39.473Z,8.93
2018-09-16T17:24:07.890Z,10.07
2018-09-16T17:26:36.464Z,10.10
2018-09-16T17:29:04.967Z,10.00
2018-09-16T17:31:33.449Z,11.63
2018-09-16T17:34:01.998Z,12.00
2018-09-16T17:36:30.597Z,11.30
2018-09-16T17:38:59.100Z,11.53
2018-09-16T17:41:27.632Z,10.27
2018-09-16T17:43:56.150Z,9.40
2018-09-16T17:46:24.555Z,10.10
2018-09-16T17:48:53.199Z,15.70
2018-09-16T17:51:21.709Z,9.37
2018-09-16T17:53:50.255Z,9.63
2018-09-16T17:56:18.754Z,10.20
2018-09-16T17:58:47.260Z,9.83
2018-09-16T18:01:15.696Z,9.90
2018-09-16T18:03:44.157Z,9.63
2018-09-16T18:06:12.597Z,9.30
2018-09-16T18:08:44.336Z,10.37
2018-09-16T18:11:13.885Z,10.67
2018-09-16T18:13:42.489Z,9.90
2018-09-16T18:16:11.389Z,10.03
2018-09-16T18:18:40.632Z,9.63
2018-09-16T18:21:09.445Z,10.20
2018-09-16T18:23:38.160Z,10.33
2018-09-16T18:26:06.635Z,9.70
2018-09-16T18:28:35.114Z,10.00
2018-09-16T18:31:03.638Z,10.27
2018-09-16T18:33:32.064Z,9.80
2018-09-16T18:36:00.936Z,9.60
2018-09-16T18:38:29.578Z,10.13
2018-09-16T18:40:58.050Z,10.63
2018-09-16T18:43:26.669Z,15.27
2018-09-16T18:45:55.057Z,10.60
2018-09-16T18:48:23.489Z,12.63
2018-09-16T18:50:52.007Z,14.17
2018-09-16T18:53:20.456Z,12.47
2018-09-16T18:55:48.969Z,11.67
2018-09-16T18:58:17.430Z,11.50
2018-09-16T19:00:45.889Z,10.10
2018-09-16T19:03:14.305Z,10.30
2018-09-16T19:05:42.778Z,10.60
2018-09-16T19:08:11.235Z,9.77
2018-09-16T19:10:39.705Z,10.00
2018-09-16T19:13:08.174Z,10.60
2018-09-16T19:15:36.625Z,10.93
2018-09-16T19:18:05.085Z,10.47
2018-09-16T19:20:33.573Z,10.57
2018-09-16T19:23:02.002Z,10.50
2018-09-16T19:25:30.565Z,10.70
2018-09-16T19:27:59.040Z,10.63
2018-09-16T19:30:27.464Z,10.10
2018-09-16T19:32:55.973Z,10.90
2018-09-16T19:35:24.394Z,10.70
2018-09-16T19:37:53.137Z,11.13
2018-09-16T19:40:21.654Z,10.90
2018-09-16T19:42:50.199Z,11.10
2018-09-16T19:45:18.736Z,11.10
2018-09-16T19:47:48.292Z,9.90
2018-09-16T19:50:16.809Z,10.50
2018-09-16T19:52:46.467Z,12.17
2018-09-16T19:55:15.009Z,11.67
2018-09-16T19:57:44.549Z,11.83
2018-09-16T20:00:13.098Z,11.83
2018-09-16T20:02:41.620Z,11.03
2018-09-16T20:05:11.185Z,11.03
2018-09-16T20:07:41.761Z,11.27
2018-09-16T20:10:10.340Z,12.03
2018-09-16T20:12:39.789Z,11.70
2018-09-16T20:15:08.372Z,11.73
2018-09-16T20:17:37.185Z,11.07
2018-09-16T20:20:05.797Z,11.50
2018-09-16T20:22:34.333Z,11.50
2018-09-16T20:25:03.925Z,11.93
2018-09-16T20:27:32.477Z,12.17
2018-09-16T20:30:00.920Z,11.50
2018-09-16T20:32:30.435Z,12.10
2018-09-16T20:34:58.955Z,12.10
2018-09-16T20:37:27.474Z,11.50
2018-09-16T20:39:56.013Z,11.57
2018-09-16T20:42:24.588Z,12.10
2018-09-16T20:44:54.045Z,12.20
2018-09-16T20:47:23.598Z,12.90
2018-09-16T20:49:53.197Z,12.77
2018-09-16T20:52:22.753Z,12.27
2018-09-16T20:54:51.249Z,12.53
2018-09-16T20:57:20.809Z,12.03
2018-09-16T20:59:49.346Z,11.73
2018-09-16T21:02:18.888Z,12.47
2018-09-16T21:04:49.536Z,12.20
2018-09-16T21:07:19.128Z,12.00
2018-09-16T21:09:47.835Z,13.80
2018-09-16T21:12:17.317Z,13.33
2018-09-16T21:14:45.793Z,14.27
2018-09-16T21:17:14.857Z,13.47
2018-09-16T21:19:43.385Z,13.00
2018-09-16T21:22:11.960Z,13.70
2018-09-16T21:24:40.401Z,12.87
2018-09-16T21:27:08.888Z,12.70
2018-09-16T21:29:38.441Z,12.70
2018-09-16T21:32:07.002Z,14.27
2018-09-16T21:34:35.445Z,14.30
2018-09-16T21:37:03.974Z,14.70
2018-09-16T21:39:32.413Z,13.07
2018-09-16T21:42:00.929Z,12.20
2018-09-16T21:44:29.426Z,14.13
2018-09-16T21:46:58.057Z,12.67
2018-09-16T21:49:27.665Z,13.80
2018-09-16T21:51:56.151Z,13.60
2018-09-16T21:54:24.657Z,13.13
2018-09-16T21:56:53.157Z,13.97
2018-09-16T21:59:21.591Z,13.60
2018-09-16T22:01:50.143Z,13.33
2018-09-16T22:04:18.701Z,13.63
2018-09-16T22:06:48.176Z,13.50
2018-09-16T22:09:16.716Z,14.60
2018-09-16T22:11:45.261Z,14.70
2018-09-16T22:14:13.768Z,13.40
2018-09-16T22:16:42.353Z,14.07
2018-09-16T22:19:11.846Z,14.00
2018-09-16T22:21:40.294Z,13.23
2018-09-16T22:24:09.031Z,13.10
2018-09-16T22:26:37.665Z,13.80
2018-09-16T22:29:06.189Z,14.10
2018-09-16T22:31:34.741Z,15.60
2018-09-16T22:34:03.238Z,15.10
2018-09-16T22:36:31.733Z,15.47
2018-09-16T22:39:01.245Z,14.90
2018-09-16T22:41:29.773Z,14.37
2018-09-16T22:43:58.321Z,13.80
2018-09-16T22:46:26.870Z,13.90
2018-09-16T22:48:55.317Z,14.70
2018-09-16T22:51:24.867Z,15.87
2018-09-16T22:53:54.333Z,14.30
2018-09-16T22:56:22.851Z,14.10
2018-09-16T22:58:51.321Z,15.00
2018-09-16T23:01:20.821Z,14.90
2018-09-16T23:03:49.316Z,15.30
2018-09-16T23:06:18.956Z,15.40
2018-09-16T23:08:55.537Z,15.50
2018-09-16T23:11:25.076Z,15.90
2018-09-16T23:13:54.628Z,15.57
2018-09-16T23:16:23.157Z,15.23
2018-09-16T23:18:52.741Z,16.57
2018-09-16T23:21:21.284Z,16.80
2018-09-16T23:23:49.895Z,16.00
2018-09-16T23:26:18.475Z,15.90
2018-09-16T23:28:48.733Z,16.07
2018-09-16T23:31:17.212Z,15.00
2018-09-16T23:33:46.826Z,15.17
2018-09-16T23:36:15.629Z,14.50
2018-09-16T23:38:45.533Z,14.67
2018-09-16T23:41:15.589Z,15.83
2018-09-16T23:43:45.676Z,15.27
2018-09-16T23:46:14.316Z,15.30
2018-09-16T23:48:42.853Z,15.50
2018-09-16T23:51:11.342Z,16.97
2018-09-16T23:53:40.863Z,16.60
2018-09-16T23:56:09.349Z,16.10
2018-09-16T23:58:37.892Z,16.23
