createdAt,value
2019-03-30T00:00:29.850Z,9.40
2019-03-30T00:01:39.412Z,10.82
2019-03-30T00:02:46.217Z,13.08
2019-03-30T00:03:53.679Z,7.97
2019-03-30T00:05:05.624Z,10.53
2019-03-30T00:06:11.669Z,8.00
2019-03-30T00:07:18.508Z,8.30
2019-03-30T00:08:24.699Z,9.53
2019-03-30T00:09:31.283Z,9.80
2019-03-30T00:10:37.298Z,7.67
2019-03-30T00:11:43.115Z,7.35
2019-03-30T00:12:48.764Z,10.18
2019-03-30T00:13:54.285Z,10.60
2019-03-30T00:14:59.844Z,8.03
2019-03-30T00:16:05.782Z,9.88
2019-03-30T00:17:11.794Z,6.55
2019-03-30T00:18:17.500Z,8.20
2019-03-30T00:19:34.444Z,10.05
2019-03-30T00:20:30.847Z,8.50
2019-03-30T00:21:36.764Z,10.38
2019-03-30T00:22:42.417Z,9.13
2019-03-30T00:23:49.158Z,11.75
2019-03-30T00:24:55.180Z,8.25
2019-03-30T00:26:01.712Z,9.53
2019-03-30T00:27:07.362Z,8.48
2019-03-30T00:28:16.757Z,8.98
2019-03-30T00:29:22.506Z,8.05
2019-03-30T00:30:28.331Z,7.62
2019-03-30T00:31:34.016Z,9.28
2019-03-30T00:32:39.596Z,7.97
2019-03-30T00:33:45.178Z,8.05
2019-03-30T00:34:51.245Z,9.53
2019-03-30T00:35:56.876Z,10.38
2019-03-30T00:37:02.917Z,7.65
2019-03-30T00:38:08.640Z,8.93
2019-03-30T00:39:14.987Z,8.23
2019-03-30T00:40:21.320Z,8.10
2019-03-30T00:41:28.435Z,8.90
2019-03-30T00:42:34.794Z,8.50
2019-03-30T00:43:40.691Z,8.25
2019-03-30T00:44:46.695Z,12.65
2019-03-30T00:45:52.527Z,13.78
2019-03-30T00:46:58.256Z,15.43
2019-03-30T00:48:04.183Z,13.10
2019-03-30T00:49:09.742Z,9.50
2019-03-30T00:50:15.678Z,10.03
2019-03-30T00:51:21.635Z,9.05
2019-03-30T00:52:27.278Z,9.15
2019-03-30T00:53:33.891Z,8.30
2019-03-30T00:54:39.461Z,11.05
2019-03-30T00:55:45.913Z,9.15
2019-03-30T00:56:51.892Z,10.35
2019-03-30T00:57:57.782Z,11.75
2019-03-30T00:59:03.467Z,9.43
2019-03-30T01:00:12.579Z,13.22
2019-03-30T01:01:18.399Z,10.75
2019-03-30T01:02:24.180Z,10.78
2019-03-30T01:03:30.426Z,10.68
2019-03-30T01:04:36.336Z,9.83
2019-03-30T01:05:41.991Z,11.38
2019-03-30T01:06:47.636Z,10.48
2019-03-30T01:07:53.571Z,8.80
2019-03-30T01:08:59.605Z,10.60
2019-03-30T01:10:05.863Z,9.05
2019-03-30T01:11:11.817Z,10.50
2019-03-30T01:12:17.446Z,10.32
2019-03-30T01:13:23.478Z,13.88
2019-03-30T01:14:28.959Z,9.05
2019-03-30T01:15:34.872Z,8.70
2019-03-30T01:16:40.562Z,7.90
2019-03-30T01:17:46.269Z,8.83
2019-03-30T01:18:52.029Z,9.80
2019-03-30T01:20:03.049Z,11.08
2019-03-30T01:21:05.428Z,9.33
2019-03-30T01:22:11.118Z,12.15
2019-03-30T01:23:17.165Z,10.93
2019-03-30T01:24:22.791Z,9.95
2019-03-30T01:25:28.355Z,9.60
2019-03-30T01:26:34.012Z,11.68
2019-03-30T01:27:39.906Z,18.37
2019-03-30T01:28:45.496Z,11.55
2019-03-30T01:29:51.103Z,11.15
2019-03-30T01:30:56.690Z,10.30
2019-03-30T01:32:02.329Z,11.22
2019-03-30T01:33:08.102Z,15.48
2019-03-30T01:34:13.698Z,14.60
2019-03-30T01:35:19.485Z,9.28
2019-03-30T01:36:25.619Z,18.37
2019-03-30T01:37:31.148Z,9.75
2019-03-30T01:38:36.766Z,11.38
2019-03-30T01:39:42.640Z,10.35
2019-03-30T01:40:48.225Z,9.90
2019-03-30T01:41:53.856Z,11.78
2019-03-30T01:42:59.522Z,12.15
2019-03-30T01:44:05.580Z,13.93
2019-03-30T01:45:11.380Z,9.93
2019-03-30T01:46:17.249Z,12.37
2019-03-30T01:47:22.905Z,9.38
2019-03-30T01:48:28.785Z,9.50
2019-03-30T01:49:34.426Z,14.15
2019-03-30T01:50:40.499Z,13.58
2019-03-30T01:51:46.128Z,14.03
2019-03-30T01:52:51.794Z,11.00
2019-03-30T01:53:57.393Z,10.55
2019-03-30T01:55:02.989Z,10.35
2019-03-30T01:56:08.503Z,12.75
2019-03-30T01:57:14.167Z,10.75
2019-03-30T01:58:19.761Z,10.55
2019-03-30T01:59:25.449Z,10.35
2019-03-30T02:00:31.019Z,10.03
2019-03-30T02:01:36.680Z,12.40
2019-03-30T02:02:42.293Z,11.90
2019-03-30T02:03:47.931Z,11.73
2019-03-30T02:04:53.554Z,11.20
2019-03-30T02:05:59.284Z,11.12
2019-03-30T02:07:05.304Z,11.20
2019-03-30T02:08:10.973Z,13.55
2019-03-30T02:09:16.586Z,10.75
2019-03-30T02:10:39.894Z,9.48
2019-03-30T02:11:45.471Z,12.28
2019-03-30T02:12:51.317Z,10.00
2019-03-30T02:13:57.001Z,10.63
2019-03-30T02:15:02.848Z,14.95
2019-03-30T02:16:08.864Z,12.85
2019-03-30T02:17:14.438Z,12.88
2019-03-30T02:18:20.369Z,10.88
2019-03-30T02:19:26.039Z,9.28
2019-03-30T02:20:39.714Z,11.35
2019-03-30T02:21:45.285Z,13.30
2019-03-30T02:22:51.023Z,12.35
2019-03-30T02:23:56.905Z,12.53
2019-03-30T02:25:02.494Z,10.25
2019-03-30T02:26:08.039Z,12.58
2019-03-30T02:27:13.633Z,14.30
2019-03-30T02:28:19.213Z,11.75
2019-03-30T02:29:24.921Z,10.35
2019-03-30T02:30:30.495Z,11.68
2019-03-30T02:31:36.422Z,9.98
2019-03-30T02:32:42.652Z,14.23
2019-03-30T02:33:48.337Z,10.60
2019-03-30T02:34:53.819Z,12.82
2019-03-30T02:35:59.507Z,11.28
2019-03-30T02:37:05.157Z,11.85
2019-03-30T02:38:11.177Z,14.95
2019-03-30T02:39:16.832Z,14.47
2019-03-30T02:40:22.406Z,12.78
2019-03-30T02:41:28.031Z,12.00
2019-03-30T02:42:33.570Z,13.50
2019-03-30T02:43:39.622Z,12.98
2019-03-30T02:44:45.538Z,11.73
2019-03-30T02:45:51.240Z,13.93
2019-03-30T02:46:56.748Z,13.25
2019-03-30T02:48:02.843Z,11.68
2019-03-30T02:49:09.273Z,15.75
2019-03-30T02:50:15.063Z,12.23
2019-03-30T02:51:20.696Z,16.02
2019-03-30T02:52:26.514Z,11.57
2019-03-30T02:53:32.151Z,12.88
2019-03-30T02:54:37.703Z,10.25
2019-03-30T02:55:43.254Z,14.58
2019-03-30T02:56:48.923Z,13.78
2019-03-30T02:57:54.862Z,12.03
2019-03-30T02:59:00.518Z,16.42
2019-03-30T03:00:08.965Z,12.47
2019-03-30T03:01:14.711Z,15.03
2019-03-30T03:02:20.476Z,12.60
2019-03-30T03:03:26.309Z,12.40
2019-03-30T03:04:32.058Z,12.93
2019-03-30T03:05:38.143Z,13.35
2019-03-30T03:06:44.030Z,15.78
2019-03-30T03:07:49.585Z,12.53
2019-03-30T03:08:55.215Z,12.07
2019-03-30T03:10:00.912Z,16.40
2019-03-30T03:11:06.427Z,10.75
2019-03-30T03:12:12.582Z,15.40
2019-03-30T03:13:18.144Z,10.48
2019-03-30T03:14:23.753Z,16.20
2019-03-30T03:15:29.737Z,12.68
2019-03-30T03:16:35.403Z,12.60
2019-03-30T03:17:41.596Z,14.15
2019-03-30T03:18:47.783Z,12.68
2019-03-30T03:19:53.810Z,11.38
2019-03-30T03:21:07.928Z,12.50
2019-03-30T03:22:07.146Z,11.85
2019-03-30T03:23:13.378Z,12.90
2019-03-30T03:24:19.202Z,11.00
2019-03-30T03:25:24.820Z,13.95
2019-03-30T03:26:30.389Z,11.57
2019-03-30T03:27:36.169Z,16.35
2019-03-30T03:28:42.131Z,13.78
2019-03-30T03:29:48.346Z,16.67
2019-03-30T03:30:54.241Z,14.55
2019-03-30T03:31:59.900Z,20.75
2019-03-30T03:33:05.851Z,14.25
2019-03-30T03:34:11.433Z,13.88
2019-03-30T03:35:17.510Z,17.17
2019-03-30T03:36:23.187Z,14.98
2019-03-30T03:37:43.132Z,14.05
2019-03-30T03:38:36.144Z,17.80
2019-03-30T03:39:41.754Z,13.75
2019-03-30T03:40:47.444Z,11.40
2019-03-30T03:41:53.044Z,12.90
2019-03-30T03:42:58.679Z,12.80
2019-03-30T03:44:04.508Z,12.70
2019-03-30T03:45:10.646Z,13.00
2019-03-30T03:46:16.395Z,11.45
2019-03-30T03:47:22.041Z,11.15
2019-03-30T03:48:27.688Z,12.15
2019-03-30T03:49:33.595Z,13.60
2019-03-30T03:50:46.865Z,12.25
2019-03-30T03:51:52.837Z,13.75
2019-03-30T03:52:58.544Z,11.93
2019-03-30T03:54:04.657Z,11.08
2019-03-30T03:55:11.119Z,11.57
2019-03-30T03:56:17.267Z,16.75
2019-03-30T03:57:24.085Z,12.58
2019-03-30T03:58:34.400Z,10.55
2019-03-30T03:59:41.798Z,11.90
2019-03-30T04:00:49.285Z,12.60
2019-03-30T04:01:56.315Z,13.32
2019-03-30T04:03:03.635Z,14.20
2019-03-30T04:04:11.009Z,11.25
2019-03-30T04:05:18.397Z,10.40
2019-03-30T04:06:24.930Z,11.33
2019-03-30T04:07:33.806Z,14.18
2019-03-30T04:08:41.497Z,12.60
2019-03-30T04:09:49.218Z,16.55
2019-03-30T04:10:58.080Z,13.35
2019-03-30T04:12:06.684Z,13.10
2019-03-30T04:13:14.758Z,13.18
2019-03-30T04:14:23.730Z,13.18
2019-03-30T04:15:29.271Z,20.00
2019-03-30T04:16:34.972Z,16.05
2019-03-30T04:17:40.951Z,14.00
2019-03-30T04:18:48.289Z,14.78
2019-03-30T04:19:54.189Z,12.78
2019-03-30T04:21:00.113Z,15.03
2019-03-30T04:22:06.101Z,14.65
2019-03-30T04:23:12.027Z,12.23
2019-03-30T04:24:17.827Z,12.82
2019-03-30T04:25:23.652Z,14.10
2019-03-30T04:26:29.280Z,14.45
2019-03-30T04:27:34.809Z,16.12
2019-03-30T04:28:40.400Z,14.45
2019-03-30T04:29:46.317Z,14.05
2019-03-30T04:30:51.987Z,14.25
2019-03-30T04:31:57.647Z,13.93
2019-03-30T04:33:03.905Z,12.70
2019-03-30T04:34:09.464Z,17.92
2019-03-30T04:35:15.104Z,11.95
2019-03-30T04:36:20.665Z,13.78
2019-03-30T04:37:26.342Z,15.48
2019-03-30T04:38:31.984Z,15.25
2019-03-30T04:39:38.216Z,12.55
2019-03-30T04:40:44.072Z,16.35
2019-03-30T04:41:50.128Z,14.43
2019-03-30T04:42:55.710Z,13.30
2019-03-30T04:44:01.321Z,16.20
2019-03-30T04:45:07.695Z,14.87
2019-03-30T04:46:13.355Z,15.65
2019-03-30T04:47:19.137Z,16.60
2019-03-30T04:48:27.832Z,14.93
2019-03-30T04:49:32.548Z,17.87
2019-03-30T04:50:38.856Z,15.98
2019-03-30T04:51:56.793Z,18.65
2019-03-30T04:52:52.092Z,14.03
2019-03-30T04:53:57.704Z,15.28
2019-03-30T04:55:03.478Z,13.98
2019-03-30T04:56:09.072Z,18.30
2019-03-30T04:57:15.010Z,14.45
2019-03-30T04:58:20.669Z,15.53
2019-03-30T04:59:26.809Z,15.20
2019-03-30T05:00:32.855Z,18.00
2019-03-30T05:01:38.419Z,14.00
2019-03-30T05:02:44.106Z,13.22
2019-03-30T05:03:49.990Z,16.27
2019-03-30T05:04:55.943Z,14.23
2019-03-30T05:06:01.973Z,12.50
2019-03-30T05:07:07.621Z,13.28
2019-03-30T05:08:13.376Z,15.32
2019-03-30T05:09:19.354Z,17.02
2019-03-30T05:10:25.001Z,16.73
2019-03-30T05:11:31.007Z,14.40
2019-03-30T05:12:36.653Z,13.20
2019-03-30T05:13:42.230Z,15.13
2019-03-30T05:14:48.335Z,14.90
2019-03-30T05:15:54.056Z,14.70
2019-03-30T05:16:59.980Z,19.32
2019-03-30T05:18:05.603Z,15.55
2019-03-30T05:19:11.516Z,15.63
2019-03-30T05:20:17.238Z,15.20
2019-03-30T05:21:23.152Z,13.30
2019-03-30T05:22:29.024Z,14.25
2019-03-30T05:23:34.742Z,16.17
2019-03-30T05:24:40.321Z,14.05
2019-03-30T05:25:46.041Z,18.42
2019-03-30T05:26:51.969Z,14.25
2019-03-30T05:27:57.821Z,13.28
2019-03-30T05:29:03.387Z,17.90
2019-03-30T05:30:09.226Z,15.80
2019-03-30T05:31:14.884Z,13.60
2019-03-30T05:32:20.564Z,16.32
2019-03-30T05:33:26.166Z,14.47
2019-03-30T05:34:31.791Z,14.00
2019-03-30T05:35:37.328Z,14.13
2019-03-30T05:36:43.036Z,12.25
2019-03-30T05:37:48.882Z,14.98
2019-03-30T05:38:54.465Z,16.57
2019-03-30T05:39:59.987Z,13.55
2019-03-30T05:41:05.888Z,14.58
2019-03-30T05:42:11.540Z,18.32
2019-03-30T05:43:17.871Z,13.25
2019-03-30T05:44:24.132Z,14.90
2019-03-30T05:45:30.016Z,13.38
2019-03-30T05:46:35.515Z,14.98
2019-03-30T05:47:41.156Z,13.18
2019-03-30T05:48:46.774Z,15.38
2019-03-30T05:49:52.366Z,15.78
2019-03-30T05:50:57.985Z,17.57
2019-03-30T05:52:04.329Z,12.35
2019-03-30T05:53:10.394Z,14.73
2019-03-30T05:54:15.999Z,18.45
2019-03-30T05:55:21.734Z,13.68
2019-03-30T05:56:27.309Z,13.50
2019-03-30T05:57:33.033Z,19.20
2019-03-30T05:58:38.936Z,17.00
2019-03-30T05:59:44.484Z,19.82
2019-03-30T06:00:50.058Z,13.38
2019-03-30T06:01:56.337Z,14.95
2019-03-30T06:03:02.303Z,12.53
2019-03-30T06:04:08.436Z,12.18
2019-03-30T06:05:14.191Z,15.78
2019-03-30T06:06:19.845Z,23.67
2019-03-30T06:07:25.715Z,16.85
2019-03-30T06:08:31.727Z,13.43
2019-03-30T06:09:37.279Z,15.55
2019-03-30T06:10:43.148Z,13.75
2019-03-30T06:11:48.710Z,17.10
2019-03-30T06:12:54.623Z,12.65
2019-03-30T06:14:00.175Z,15.35
2019-03-30T06:15:06.403Z,13.40
2019-03-30T06:16:12.072Z,11.93
2019-03-30T06:17:17.645Z,13.60
2019-03-30T06:18:23.275Z,14.13
2019-03-30T06:19:29.716Z,13.13
2019-03-30T06:20:35.947Z,15.50
2019-03-30T06:21:41.552Z,16.65
2019-03-30T06:22:47.061Z,16.50
2019-03-30T06:23:53.055Z,14.30
2019-03-30T06:24:58.646Z,17.05
2019-03-30T06:26:04.482Z,20.05
2019-03-30T06:27:10.051Z,18.60
2019-03-30T06:28:15.677Z,17.57
2019-03-30T06:29:21.242Z,16.87
2019-03-30T06:30:27.857Z,16.45
2019-03-30T06:31:33.435Z,19.55
2019-03-30T06:32:39.031Z,13.20
2019-03-30T06:33:44.950Z,18.90
2019-03-30T06:34:50.708Z,16.60
2019-03-30T06:35:56.281Z,16.05
2019-03-30T06:37:01.919Z,28.57
2019-03-30T06:38:07.949Z,14.07
2019-03-30T06:39:13.894Z,17.02
2019-03-30T06:40:19.568Z,26.57
2019-03-30T06:41:25.205Z,18.40
2019-03-30T06:42:31.141Z,17.35
2019-03-30T06:43:36.810Z,14.60
2019-03-30T06:44:42.329Z,19.10
2019-03-30T06:45:48.360Z,19.02
2019-03-30T06:46:53.925Z,15.90
2019-03-30T06:47:59.607Z,20.35
2019-03-30T06:49:05.619Z,17.02
2019-03-30T06:50:11.832Z,20.72
2019-03-30T06:51:17.918Z,17.70
2019-03-30T06:52:23.617Z,17.60
2019-03-30T06:53:29.419Z,17.55
2019-03-30T06:54:35.557Z,20.52
2019-03-30T06:55:41.322Z,16.45
2019-03-30T06:56:47.506Z,24.05
2019-03-30T06:57:53.092Z,21.23
2019-03-30T06:58:58.716Z,17.00
2019-03-30T07:00:04.453Z,17.23
2019-03-30T07:01:10.121Z,16.70
2019-03-30T07:02:16.496Z,17.55
2019-03-30T07:03:22.955Z,18.30
2019-03-30T07:04:28.644Z,15.90
2019-03-30T07:05:38.819Z,19.02
2019-03-30T07:06:46.725Z,17.55
2019-03-30T07:07:52.882Z,18.25
2019-03-30T07:09:00.017Z,16.55
2019-03-30T07:10:05.917Z,17.85
2019-03-30T07:11:21.075Z,15.28
2019-03-30T07:12:23.935Z,20.32
2019-03-30T07:13:31.646Z,18.70
2019-03-30T07:14:40.462Z,21.20
2019-03-30T07:15:58.728Z,19.32
2019-03-30T07:17:05.162Z,17.05
2019-03-30T07:18:11.493Z,21.05
2019-03-30T07:19:19.006Z,20.55
2019-03-30T07:20:29.309Z,19.92
2019-03-30T07:21:35.519Z,20.15
2019-03-30T07:22:41.361Z,17.17
2019-03-30T07:23:47.135Z,15.32
2019-03-30T07:24:53.004Z,18.62
2019-03-30T07:25:58.695Z,18.95
2019-03-30T07:27:04.330Z,16.95
2019-03-30T07:28:09.902Z,17.50
2019-03-30T07:29:15.836Z,19.80
2019-03-30T07:30:21.563Z,19.52
2019-03-30T07:31:27.301Z,22.58
2019-03-30T07:32:32.960Z,23.65
2019-03-30T07:33:38.563Z,18.80
2019-03-30T07:34:44.199Z,18.52
2019-03-30T07:35:50.191Z,15.98
2019-03-30T07:36:56.410Z,26.52
2019-03-30T07:38:02.075Z,20.32
2019-03-30T07:39:07.770Z,20.37
2019-03-30T07:40:13.700Z,17.40
2019-03-30T07:41:19.403Z,19.65
2019-03-30T07:42:24.909Z,19.15
2019-03-30T07:43:30.620Z,17.90
2019-03-30T07:44:36.194Z,18.35
2019-03-30T07:45:41.875Z,15.55
2019-03-30T07:46:47.520Z,17.70
2019-03-30T07:47:53.733Z,21.15
2019-03-30T07:48:59.258Z,15.23
2019-03-30T07:50:05.184Z,18.07
2019-03-30T07:51:10.698Z,14.03
2019-03-30T07:52:16.360Z,19.92
2019-03-30T07:53:26.533Z,17.82
2019-03-30T07:54:29.408Z,21.45
2019-03-30T07:55:35.242Z,18.80
2019-03-30T07:56:40.780Z,17.40
2019-03-30T07:57:46.448Z,19.00
2019-03-30T07:58:52.096Z,16.20
2019-03-30T07:59:57.618Z,21.33
2019-03-30T08:01:03.183Z,14.87
2019-03-30T08:02:08.799Z,17.85
2019-03-30T08:03:14.612Z,19.82
2019-03-30T08:04:20.509Z,20.62
2019-03-30T08:05:26.115Z,21.42
2019-03-30T08:06:31.734Z,18.05
2019-03-30T08:07:37.457Z,16.93
2019-03-30T08:08:43.111Z,16.05
2019-03-30T08:09:48.673Z,17.62
2019-03-30T08:10:54.464Z,16.07
2019-03-30T08:12:00.228Z,20.45
2019-03-30T08:13:05.871Z,20.25
2019-03-30T08:14:11.865Z,21.55
2019-03-30T08:15:17.482Z,17.70
2019-03-30T08:16:23.346Z,17.07
2019-03-30T08:17:29.693Z,20.55
2019-03-30T08:18:35.636Z,29.48
2019-03-30T08:19:41.287Z,21.73
2019-03-30T08:20:47.048Z,25.02
2019-03-30T08:21:52.801Z,20.62
2019-03-30T08:22:59.287Z,23.80
2019-03-30T08:24:04.965Z,19.70
2019-03-30T08:25:11.210Z,19.70
2019-03-30T08:26:17.550Z,19.77
2019-03-30T08:27:23.065Z,25.90
2019-03-30T08:28:28.751Z,23.27
2019-03-30T08:29:34.810Z,20.95
2019-03-30T08:30:40.368Z,23.18
2019-03-30T08:31:45.986Z,23.90
2019-03-30T08:32:53.017Z,17.45
2019-03-30T08:33:58.903Z,20.92
2019-03-30T08:35:04.818Z,21.85
2019-03-30T08:36:10.545Z,19.23
2019-03-30T08:37:16.185Z,19.23
2019-03-30T08:38:22.059Z,20.52
2019-03-30T08:39:27.987Z,22.10
2019-03-30T08:40:33.638Z,22.67
2019-03-30T08:41:39.305Z,19.32
2019-03-30T08:42:45.138Z,19.50
2019-03-30T08:43:52.850Z,24.12
2019-03-30T08:44:58.809Z,20.75
2019-03-30T08:46:05.045Z,17.80
2019-03-30T08:47:10.793Z,21.25
2019-03-30T08:48:16.445Z,19.32
2019-03-30T08:49:23.734Z,19.05
2019-03-30T08:50:29.347Z,22.27
2019-03-30T08:51:35.009Z,17.02
2019-03-30T08:52:40.658Z,17.60
2019-03-30T08:53:54.496Z,19.35
2019-03-30T08:54:53.937Z,20.48
2019-03-30T08:55:59.563Z,19.48
2019-03-30T08:57:05.681Z,20.82
2019-03-30T08:58:11.395Z,21.85
2019-03-30T08:59:17.293Z,18.55
2019-03-30T09:00:38.243Z,17.42
2019-03-30T09:01:44.773Z,20.15
2019-03-30T09:02:50.866Z,20.45
2019-03-30T09:03:56.549Z,20.08
2019-03-30T09:05:02.207Z,17.10
2019-03-30T09:06:08.260Z,20.23
2019-03-30T09:07:13.951Z,17.45
2019-03-30T09:08:19.711Z,17.70
2019-03-30T09:09:25.370Z,17.95
2019-03-30T09:10:30.964Z,19.67
2019-03-30T09:11:36.838Z,17.27
2019-03-30T09:12:42.494Z,19.42
2019-03-30T09:13:48.352Z,17.90
2019-03-30T09:14:53.883Z,16.35
2019-03-30T09:15:59.554Z,18.02
2019-03-30T09:17:05.435Z,22.50
2019-03-30T09:18:11.073Z,21.20
2019-03-30T09:19:16.815Z,22.58
2019-03-30T09:20:22.575Z,20.48
2019-03-30T09:21:28.236Z,20.27
2019-03-30T09:22:34.152Z,23.70
2019-03-30T09:23:39.877Z,19.98
2019-03-30T09:24:45.396Z,20.72
2019-03-30T09:25:51.548Z,16.82
2019-03-30T09:26:57.442Z,23.92
2019-03-30T09:28:03.179Z,16.77
2019-03-30T09:29:08.813Z,21.65
2019-03-30T09:30:14.628Z,18.25
2019-03-30T09:31:20.543Z,20.85
2019-03-30T09:32:26.719Z,18.73
2019-03-30T09:33:32.316Z,18.87
2019-03-30T09:34:37.920Z,20.48
2019-03-30T09:35:43.583Z,19.00
2019-03-30T09:36:49.395Z,18.52
2019-03-30T09:37:55.452Z,24.23
2019-03-30T09:39:01.048Z,19.75
2019-03-30T09:40:07.474Z,21.05
2019-03-30T09:41:13.025Z,19.92
2019-03-30T09:42:18.844Z,29.85
2019-03-30T09:43:24.494Z,24.90
2019-03-30T09:44:30.176Z,25.97
2019-03-30T09:45:35.817Z,24.25
2019-03-30T09:46:41.593Z,22.52
2019-03-30T09:47:47.553Z,31.48
2019-03-30T09:48:53.141Z,34.05
2019-03-30T09:50:02.128Z,30.12
2019-03-30T09:51:06.025Z,31.50
2019-03-30T09:52:11.609Z,25.62
2019-03-30T09:53:19.843Z,25.23
2019-03-30T09:54:25.554Z,22.93
2019-03-30T09:55:31.173Z,19.80
2019-03-30T09:56:37.136Z,23.83
2019-03-30T09:57:42.804Z,23.77
2019-03-30T09:58:48.375Z,20.10
2019-03-30T09:59:53.935Z,23.12
2019-03-30T10:01:00.004Z,27.15
2019-03-30T10:02:05.766Z,23.15
2019-03-30T10:03:11.269Z,26.10
2019-03-30T10:04:18.213Z,21.87
2019-03-30T10:05:23.805Z,23.75
2019-03-30T10:06:34.361Z,22.35
2019-03-30T10:07:36.878Z,21.17
2019-03-30T10:08:42.525Z,22.90
2019-03-30T10:09:48.257Z,22.90
2019-03-30T10:10:54.266Z,21.73
2019-03-30T10:11:59.877Z,18.75
2019-03-30T10:13:05.905Z,21.30
2019-03-30T10:14:11.533Z,27.80
2019-03-30T10:15:17.725Z,20.27
2019-03-30T10:16:23.600Z,19.32
2019-03-30T10:17:29.380Z,18.42
2019-03-30T10:18:35.213Z,17.45
2019-03-30T10:19:41.343Z,17.07
2019-03-30T10:20:47.012Z,20.88
2019-03-30T10:21:52.878Z,21.80
2019-03-30T10:22:58.678Z,18.35
2019-03-30T10:24:05.878Z,20.32
2019-03-30T10:25:11.785Z,18.15
2019-03-30T10:26:19.014Z,20.02
2019-03-30T10:27:24.649Z,19.70
2019-03-30T10:28:30.968Z,16.05
2019-03-30T10:29:36.902Z,21.12
2019-03-30T10:30:42.610Z,20.52
2019-03-30T10:31:48.228Z,20.65
2019-03-30T10:32:53.899Z,22.02
2019-03-30T10:33:59.458Z,15.35
2019-03-30T10:35:05.751Z,17.40
2019-03-30T10:36:11.339Z,15.68
2019-03-30T10:37:17.070Z,21.57
2019-03-30T10:38:22.687Z,22.50
2019-03-30T10:39:28.293Z,16.75
2019-03-30T10:40:33.865Z,24.32
2019-03-30T10:41:39.791Z,19.27
2019-03-30T10:42:45.484Z,21.85
2019-03-30T10:43:51.039Z,20.50
2019-03-30T10:44:56.742Z,17.40
2019-03-30T10:46:02.483Z,20.62
2019-03-30T10:47:08.144Z,20.97
2019-03-30T10:48:14.283Z,17.55
2019-03-30T10:49:19.992Z,18.65
2019-03-30T10:50:25.801Z,18.73
2019-03-30T10:51:31.874Z,20.02
2019-03-30T10:52:37.581Z,18.85
2019-03-30T10:53:43.276Z,21.57
2019-03-30T10:54:52.948Z,17.98
2019-03-30T10:55:56.826Z,20.35
2019-03-30T10:57:02.844Z,18.92
2019-03-30T10:58:08.512Z,17.00
2019-03-30T10:59:14.027Z,14.55
2019-03-30T11:00:37.632Z,16.87
2019-03-30T11:01:43.301Z,21.87
2019-03-30T11:02:48.910Z,18.10
2019-03-30T11:03:54.603Z,18.48
2019-03-30T11:05:00.634Z,17.52
2019-03-30T11:06:06.323Z,18.02
2019-03-30T11:07:11.882Z,22.07
2019-03-30T11:08:17.785Z,19.67
2019-03-30T11:09:23.611Z,17.75
2019-03-30T11:10:29.188Z,17.98
2019-03-30T11:11:34.828Z,15.78
2019-03-30T11:12:40.702Z,16.05
2019-03-30T11:13:46.706Z,18.73
2019-03-30T11:14:52.630Z,17.05
2019-03-30T11:15:58.618Z,15.48
2019-03-30T11:17:04.362Z,14.75
2019-03-30T11:18:09.999Z,16.25
2019-03-30T11:19:15.613Z,12.30
2019-03-30T11:20:21.796Z,13.20
2019-03-30T11:21:27.476Z,13.65
2019-03-30T11:22:33.118Z,15.15
2019-03-30T11:23:38.704Z,12.35
2019-03-30T11:24:44.631Z,12.85
2019-03-30T11:25:50.292Z,13.62
2019-03-30T11:26:56.437Z,12.18
2019-03-30T11:28:02.051Z,16.25
2019-03-30T11:29:07.828Z,13.90
2019-03-30T11:30:13.569Z,13.30
2019-03-30T11:31:19.281Z,13.93
2019-03-30T11:32:25.041Z,14.45
2019-03-30T11:33:30.645Z,13.08
2019-03-30T11:34:36.721Z,27.32
2019-03-30T11:35:42.213Z,17.62
2019-03-30T11:36:47.846Z,18.10
2019-03-30T11:37:53.446Z,15.75
2019-03-30T11:39:03.413Z,13.50
2019-03-30T11:40:09.644Z,13.13
2019-03-30T11:41:15.227Z,13.50
2019-03-30T11:42:21.095Z,15.70
2019-03-30T11:43:27.120Z,11.95
2019-03-30T11:44:32.751Z,12.43
2019-03-30T11:45:38.508Z,13.98
2019-03-30T11:46:44.373Z,15.48
2019-03-30T11:47:49.999Z,14.13
2019-03-30T11:48:56.021Z,15.15
2019-03-30T11:50:01.728Z,24.25
2019-03-30T11:51:07.475Z,10.08
2019-03-30T11:52:13.172Z,13.55
2019-03-30T11:53:18.991Z,13.78
2019-03-30T11:54:24.877Z,13.38
2019-03-30T11:55:30.444Z,15.20
2019-03-30T11:56:35.941Z,18.70
2019-03-30T11:57:42.035Z,12.37
2019-03-30T11:58:47.631Z,16.97
2019-03-30T11:59:53.188Z,12.03
2019-03-30T12:00:58.798Z,18.57
2019-03-30T12:02:04.803Z,14.07
2019-03-30T12:03:10.371Z,15.63
2019-03-30T12:04:16.621Z,13.70
2019-03-30T12:05:22.249Z,13.72
2019-03-30T12:06:28.007Z,12.53
2019-03-30T12:07:33.563Z,14.20
2019-03-30T12:08:39.108Z,14.43
2019-03-30T12:09:44.755Z,15.58
2019-03-30T12:10:50.902Z,13.55
2019-03-30T12:11:56.614Z,10.58
2019-03-30T12:13:02.311Z,15.10
2019-03-30T12:14:07.879Z,15.23
2019-03-30T12:15:13.853Z,15.03
2019-03-30T12:16:19.844Z,11.35
2019-03-30T12:17:26.976Z,18.37
2019-03-30T12:18:32.652Z,16.95
2019-03-30T12:19:38.296Z,13.62
2019-03-30T12:20:43.912Z,15.43
2019-03-30T12:21:49.536Z,15.45
2019-03-30T12:22:55.206Z,13.65
2019-03-30T12:24:00.973Z,15.05
2019-03-30T12:25:07.194Z,17.10
2019-03-30T12:26:12.932Z,13.08
2019-03-30T12:27:18.831Z,16.20
2019-03-30T12:28:24.815Z,13.30
2019-03-30T12:29:30.427Z,15.20
2019-03-30T12:30:36.091Z,14.10
2019-03-30T12:31:42.053Z,13.53
2019-03-30T12:32:47.975Z,15.03
2019-03-30T12:33:53.625Z,15.30
2019-03-30T12:34:59.269Z,13.98
2019-03-30T12:36:05.295Z,11.53
2019-03-30T12:37:11.425Z,11.40
2019-03-30T12:38:17.425Z,24.27
2019-03-30T12:39:23.455Z,13.80
2019-03-30T12:40:29.154Z,15.18
2019-03-30T12:41:35.142Z,13.95
2019-03-30T12:42:40.767Z,14.38
2019-03-30T12:43:46.318Z,12.75
2019-03-30T12:44:51.885Z,13.28
2019-03-30T12:45:57.541Z,16.10
2019-03-30T12:47:03.293Z,14.07
2019-03-30T12:48:09.330Z,14.07
2019-03-30T12:49:14.907Z,10.85
2019-03-30T12:50:20.853Z,12.07
2019-03-30T12:51:26.523Z,15.03
2019-03-30T12:52:32.209Z,18.98
2019-03-30T12:53:49.481Z,12.07
2019-03-30T12:54:45.430Z,13.18
2019-03-30T12:55:51.074Z,14.45
2019-03-30T12:56:56.800Z,13.10
2019-03-30T12:58:02.482Z,13.30
2019-03-30T12:59:08.418Z,13.50
2019-03-30T13:00:14.354Z,13.70
2019-03-30T13:01:20.059Z,14.55
2019-03-30T13:02:26.074Z,10.30
2019-03-30T13:03:31.731Z,12.25
2019-03-30T13:04:37.317Z,13.43
2019-03-30T13:05:42.907Z,10.98
2019-03-30T13:06:48.578Z,13.15
2019-03-30T13:07:54.719Z,15.88
2019-03-30T13:09:00.425Z,13.43
2019-03-30T13:10:06.896Z,12.25
2019-03-30T13:11:12.876Z,11.60
2019-03-30T13:12:18.600Z,14.07
2019-03-30T13:13:24.524Z,12.18
2019-03-30T13:14:30.614Z,14.15
2019-03-30T13:15:36.199Z,12.58
2019-03-30T13:16:41.791Z,11.70
2019-03-30T13:17:47.457Z,10.50
2019-03-30T13:18:52.941Z,12.23
2019-03-30T13:19:58.629Z,11.93
2019-03-30T13:21:04.633Z,10.05
2019-03-30T13:22:10.258Z,17.00
2019-03-30T13:23:16.499Z,13.72
2019-03-30T13:24:22.738Z,12.73
2019-03-30T13:25:28.446Z,13.18
2019-03-30T13:26:34.415Z,15.25
2019-03-30T13:27:39.991Z,14.50
2019-03-30T13:28:45.569Z,16.12
2019-03-30T13:29:51.634Z,13.62
2019-03-30T13:30:57.279Z,13.40
2019-03-30T13:32:03.249Z,15.35
2019-03-30T13:33:08.930Z,14.25
2019-03-30T13:34:14.908Z,17.82
2019-03-30T13:35:20.838Z,17.52
2019-03-30T13:36:40.498Z,16.00
2019-03-30T13:37:46.193Z,21.62
2019-03-30T13:38:52.143Z,13.15
2019-03-30T13:39:58.010Z,16.15
2019-03-30T13:41:03.605Z,16.40
2019-03-30T13:42:09.199Z,19.20
2019-03-30T13:43:14.768Z,18.40
2019-03-30T13:44:20.329Z,12.58
2019-03-30T13:45:25.939Z,17.48
2019-03-30T13:46:31.588Z,16.07
2019-03-30T13:47:37.185Z,16.07
2019-03-30T13:48:42.745Z,17.15
2019-03-30T13:49:48.386Z,13.58
2019-03-30T13:50:53.954Z,15.98
2019-03-30T13:51:59.937Z,16.10
2019-03-30T13:53:05.798Z,15.10
2019-03-30T13:54:11.471Z,15.90
2019-03-30T13:55:17.137Z,14.93
2019-03-30T13:56:22.751Z,19.35
2019-03-30T13:57:28.418Z,16.50
2019-03-30T13:58:36.546Z,11.75
2019-03-30T13:59:41.683Z,14.35
2019-03-30T14:00:47.379Z,16.35
2019-03-30T14:01:52.939Z,16.40
2019-03-30T14:02:58.427Z,15.60
2019-03-30T14:04:04.331Z,16.70
2019-03-30T14:05:10.011Z,16.97
2019-03-30T14:06:15.937Z,17.90
2019-03-30T14:07:21.656Z,12.50
2019-03-30T14:08:27.306Z,15.95
2019-03-30T14:09:33.074Z,13.80
2019-03-30T14:10:39.173Z,16.32
2019-03-30T14:11:45.330Z,14.83
2019-03-30T14:12:51.414Z,19.82