createdAt,value
2022-08-18T00:01:36.773Z,23.41
2022-08-18T00:04:34.946Z,23.64
2022-08-18T00:06:53.354Z,23.29
2022-08-18T00:09:20.307Z,23.60
2022-08-18T00:11:47.260Z,23.66
2022-08-18T00:14:21.730Z,24.11
2022-08-18T00:16:53.683Z,23.83
2022-08-18T00:19:43.700Z,24.09
2022-08-18T00:22:14.583Z,23.93
2022-08-18T00:24:47.651Z,24.17
2022-08-18T00:27:23.242Z,23.89
2022-08-18T00:29:53.383Z,23.65
2022-08-18T00:32:24.892Z,23.56
2022-08-18T00:34:53.973Z,23.47
2022-08-18T00:37:22.379Z,23.79
2022-08-18T00:39:53.948Z,23.71
2022-08-18T00:42:29.106Z,23.34
2022-08-18T00:45:01.507Z,23.46
2022-08-18T00:47:42.078Z,23.28
2022-08-18T00:50:41.298Z,23.56
2022-08-18T00:53:13.622Z,23.60
2022-08-18T00:55:49.293Z,23.92
2022-08-18T00:58:34.473Z,23.99
2022-08-18T01:01:08.830Z,24.20
2022-08-18T01:03:40.088Z,24.28
2022-08-18T01:06:11.718Z,24.14
2022-08-18T01:08:40.464Z,24.07
2022-08-18T01:11:07.939Z,24.02
2022-08-18T01:13:38.845Z,24.00
2022-08-18T01:16:25.980Z,23.65
2022-08-18T01:19:12.403Z,23.59
2022-08-18T01:21:53.904Z,23.69
2022-08-18T01:24:47.594Z,23.48
2022-08-18T01:27:18.863Z,23.40
2022-08-18T01:29:48.159Z,23.39
2022-08-18T01:32:19.769Z,23.88
2022-08-18T01:34:48.888Z,24.00
2022-08-18T01:37:23.075Z,23.96
2022-08-18T01:41:21.763Z,24.12
2022-08-18T01:42:38.778Z,23.99
2022-08-18T01:45:08.234Z,23.96
2022-08-18T01:47:47.668Z,23.96
2022-08-18T01:50:17.517Z,24.06
2022-08-18T01:52:44.681Z,24.26
2022-08-18T01:55:11.685Z,24.27
2022-08-18T01:57:45.057Z,24.41
2022-08-18T02:00:17.807Z,24.59
2022-08-18T02:02:45.340Z,24.66
2022-08-18T02:05:31.126Z,25.00
2022-08-18T02:07:58.438Z,24.99
2022-08-18T02:10:25.656Z,25.02
2022-08-18T02:12:52.580Z,24.62
2022-08-18T02:15:19.509Z,24.17
2022-08-18T02:17:47.147Z,24.15
2022-08-18T02:20:17.340Z,24.50
2022-08-18T02:22:45.043Z,24.59
2022-08-18T02:25:13.473Z,24.59
2022-08-18T02:27:40.874Z,24.75
2022-08-18T02:30:12.705Z,24.87
2022-08-18T02:32:39.874Z,24.95
2022-08-18T02:35:11.969Z,24.86
2022-08-18T02:37:43.336Z,24.70
2022-08-18T02:40:15.131Z,24.41
2022-08-18T02:42:44.698Z,24.42
2022-08-18T02:45:13.425Z,24.64
2022-08-18T02:47:40.582Z,24.89
2022-08-18T02:50:10.967Z,25.35
2022-08-18T02:52:40.519Z,25.44
2022-08-18T02:55:09.034Z,25.32
2022-08-18T02:57:36.527Z,25.22
2022-08-18T03:00:04.513Z,25.14
2022-08-18T03:02:32.138Z,25.03
2022-08-18T03:04:59.132Z,25.29
2022-08-18T03:07:26.057Z,25.50
2022-08-18T03:09:53.076Z,25.64
2022-08-18T03:12:20.147Z,25.71
2022-08-18T03:14:47.116Z,25.64
2022-08-18T03:17:15.170Z,25.48
2022-08-18T03:19:46.876Z,25.44
2022-08-18T03:22:28.041Z,25.15
2022-08-18T03:24:57.366Z,24.58
2022-08-18T03:27:24.723Z,24.66
2022-08-18T03:29:51.952Z,24.85
2022-08-18T03:32:18.983Z,24.68
2022-08-18T03:34:46.001Z,24.29
2022-08-18T03:37:15.992Z,23.99
2022-08-18T03:39:43.065Z,24.28
2022-08-18T03:42:10.127Z,24.62
2022-08-18T03:44:37.543Z,24.62
2022-08-18T03:47:09.158Z,24.43
2022-08-18T03:49:37.820Z,24.36
2022-08-18T03:52:09.836Z,24.19
2022-08-18T03:54:39.019Z,24.32
2022-08-18T03:57:09.527Z,24.29
2022-08-18T03:59:36.745Z,24.26
2022-08-18T04:02:05.448Z,24.32
2022-08-18T04:04:32.533Z,24.43
2022-08-18T04:07:05.657Z,24.29
2022-08-18T04:09:34.212Z,23.82
2022-08-18T04:12:15.414Z,23.81
2022-08-18T04:14:48.176Z,24.60
2022-08-18T04:17:24.404Z,24.97
2022-08-18T04:19:56.019Z,25.12
2022-08-18T04:22:25.351Z,24.96
2022-08-18T04:24:53.254Z,25.15
2022-08-18T04:27:21.894Z,24.88
2022-08-18T04:29:49.662Z,25.10
2022-08-18T04:32:17.344Z,25.18
2022-08-18T04:34:44.593Z,25.56
2022-08-18T04:37:14.038Z,25.95
2022-08-18T04:39:41.636Z,25.83
2022-08-18T04:42:08.656Z,26.04
2022-08-18T04:44:38.050Z,25.88
2022-08-18T04:47:07.962Z,25.62
2022-08-18T04:49:36.210Z,25.84
2022-08-18T04:52:40.789Z,25.75
2022-08-18T04:55:10.416Z,26.24
2022-08-18T04:57:37.401Z,26.48
2022-08-18T05:00:06.534Z,26.68
2022-08-18T05:02:33.703Z,26.83
2022-08-18T05:05:03.558Z,26.69
2022-08-18T05:07:30.620Z,26.79
2022-08-18T05:09:57.502Z,27.13
2022-08-18T05:12:26.311Z,27.41
2022-08-18T05:14:57.167Z,27.76
2022-08-18T05:17:29.071Z,27.98
2022-08-18T05:19:57.690Z,28.17
2022-08-18T05:22:28.563Z,27.87
2022-08-18T05:24:58.361Z,28.42
2022-08-18T05:27:25.344Z,28.22
2022-08-18T05:29:52.461Z,28.10
2022-08-18T05:32:38.334Z,28.15
2022-08-18T05:35:15.287Z,27.58
2022-08-18T05:38:15.695Z,27.67
2022-08-18T05:40:44.252Z,28.29
2022-08-18T05:43:11.442Z,28.03
2022-08-18T05:45:40.980Z,27.46
2022-08-18T05:48:08.132Z,28.21
2022-08-18T05:50:37.459Z,28.27
2022-08-18T05:53:20.590Z,28.30
2022-08-18T05:56:22.581Z,28.86
2022-08-18T05:58:55.820Z,29.78
2022-08-18T06:01:30.336Z,29.96
2022-08-18T06:04:01.771Z,30.55
2022-08-18T06:06:31.007Z,30.91
2022-08-18T06:09:25.851Z,31.19
2022-08-18T06:11:57.707Z,30.27
2022-08-18T06:14:25.408Z,29.37
2022-08-18T06:16:56.004Z,29.96
2022-08-18T06:19:39.211Z,30.09
2022-08-18T06:22:23.824Z,30.01
2022-08-18T06:25:02.451Z,29.88
2022-08-18T06:27:58.964Z,29.84
2022-08-18T06:30:37.678Z,30.69
2022-08-18T06:33:33.678Z,30.91
2022-08-18T06:36:18.780Z,30.51
2022-08-18T06:39:42.465Z,30.39
2022-08-18T06:42:31.890Z,31.38
2022-08-18T06:45:02.694Z,31.80
2022-08-18T06:48:18.040Z,31.36
2022-08-18T06:50:49.249Z,31.69
2022-08-18T06:53:18.916Z,32.26
2022-08-18T06:55:55.997Z,32.39
2022-08-18T06:58:30.779Z,32.45
2022-08-18T07:01:05.838Z,32.48
2022-08-18T07:03:35.589Z,32.62
2022-08-18T07:06:23.709Z,33.30
2022-08-18T07:08:55.588Z,32.80
2022-08-18T07:11:34.529Z,32.58
2022-08-18T07:14:21.450Z,32.19
2022-08-18T07:16:58.784Z,31.83
2022-08-18T07:19:30.330Z,32.44
2022-08-18T07:22:13.726Z,33.14
2022-08-18T07:24:45.521Z,32.68
2022-08-18T07:27:40.542Z,32.52
2022-08-18T07:30:15.563Z,32.01
2022-08-18T07:32:46.334Z,32.32
2022-08-18T07:35:19.743Z,31.97
2022-08-18T07:37:56.552Z,32.13
2022-08-18T07:40:42.839Z,32.48
2022-08-18T07:43:17.517Z,33.10
2022-08-18T07:45:47.244Z,33.43
2022-08-18T07:48:40.834Z,34.04
2022-08-18T07:51:33.932Z,34.92
2022-08-18T07:54:49.263Z,35.39
2022-08-18T07:57:22.170Z,35.60
2022-08-18T08:00:11.223Z,36.17
2022-08-18T08:02:50.569Z,36.66
2022-08-18T08:05:35.106Z,36.53
2022-08-18T08:08:15.495Z,36.85
2022-08-18T08:11:07.526Z,36.51
2022-08-18T08:13:59.394Z,35.75
2022-08-18T08:16:49.717Z,36.46
2022-08-18T08:20:01.794Z,36.82
2022-08-18T08:22:37.442Z,36.56
2022-08-18T08:25:47.592Z,36.40
2022-08-18T08:28:21.888Z,37.79
2022-08-18T08:31:36.759Z,38.16
2022-08-18T08:34:54.167Z,38.47
2022-08-18T08:37:45.067Z,38.46
2022-08-18T08:40:28.877Z,39.29
2022-08-18T08:43:03.015Z,38.76
2022-08-18T08:45:39.695Z,39.18
2022-08-18T08:48:29.655Z,40.02
2022-08-18T08:51:30.215Z,40.08
2022-08-18T08:54:23.701Z,40.76
2022-08-18T08:56:55.586Z,37.64
2022-08-18T08:59:25.867Z,38.46
2022-08-18T09:02:47.754Z,39.67
2022-08-18T09:05:40.181Z,37.97
2022-08-18T09:08:18.855Z,39.53
2022-08-18T09:11:10.185Z,38.17
2022-08-18T09:13:53.901Z,37.54
2022-08-18T09:17:11.945Z,37.91
2022-08-18T09:19:54.369Z,39.81
2022-08-18T09:22:45.816Z,39.88
2022-08-18T09:25:33.115Z,39.77
2022-08-18T09:28:15.282Z,38.29
2022-08-18T09:30:49.081Z,37.46
2022-08-18T09:33:20.250Z,36.69
2022-08-18T09:36:10.222Z,37.77
2022-08-18T09:39:08.266Z,36.44
2022-08-18T09:41:49.024Z,35.32
2022-08-18T09:44:48.540Z,36.76
2022-08-18T09:47:38.800Z,37.50
2022-08-18T09:50:26.975Z,38.64
2022-08-18T09:53:02.410Z,39.06
2022-08-18T09:55:32.110Z,40.18
2022-08-18T09:58:41.418Z,40.24
2022-08-18T10:01:19.266Z,39.18
2022-08-18T10:04:14.790Z,38.80
2022-08-18T10:06:48.182Z,37.95
2022-08-18T10:09:37.470Z,38.00
2022-08-18T10:12:31.042Z,38.44
2022-08-18T10:15:09.085Z,37.22
2022-08-18T10:18:01.014Z,39.20
2022-08-18T10:20:36.246Z,40.61
2022-08-18T10:23:04.635Z,39.86
2022-08-18T10:25:47.378Z,38.50
2022-08-18T10:29:05.694Z,39.35
2022-08-18T10:31:58.813Z,39.31
2022-08-18T10:34:49.188Z,39.95
2022-08-18T10:37:49.026Z,39.79
2022-08-18T10:40:26.438Z,37.77
2022-08-18T10:43:45.288Z,36.58
2022-08-18T10:48:57.469Z,37.57
2022-08-18T10:52:03.803Z,38.72
2022-08-18T10:57:46.372Z,39.67
2022-08-18T11:00:19.455Z,40.90
2022-08-18T11:03:01.899Z,38.85
2022-08-18T11:05:40.223Z,37.15
2022-08-18T11:08:17.420Z,36.29
2022-08-18T11:11:24.788Z,36.03
2022-08-18T11:14:03.842Z,35.10
2022-08-18T11:17:01.634Z,36.30
2022-08-18T11:19:29.185Z,36.25
2022-08-18T11:21:57.035Z,36.56
2022-08-18T11:24:27.278Z,37.90
2022-08-18T11:27:00.289Z,39.58
2022-08-18T11:29:41.620Z,39.33
2022-08-18T11:32:12.044Z,36.05
2022-08-18T11:34:51.938Z,33.82
2022-08-18T11:37:27.218Z,32.18
2022-08-18T11:39:58.202Z,30.83
2022-08-18T11:42:35.914Z,30.46
2022-08-18T11:45:24.691Z,31.00
2022-08-18T11:48:39.111Z,30.99
2022-08-18T11:51:23.677Z,30.24
2022-08-18T11:54:01.247Z,29.74
2022-08-18T11:56:31.145Z,30.17
2022-08-18T11:59:00.178Z,29.31
2022-08-18T12:01:40.845Z,29.19
2022-08-18T12:04:29.001Z,29.46
2022-08-18T12:06:56.334Z,29.30
2022-08-18T12:12:32.570Z,30.19
2022-08-18T12:15:25.782Z,28.53
2022-08-18T12:17:56.655Z,28.07
2022-08-18T12:20:25.108Z,28.21
2022-08-18T12:22:56.892Z,28.29
2022-08-18T12:25:25.720Z,27.90
2022-08-18T12:27:55.931Z,28.02
2022-08-18T12:30:23.412Z,28.26
2022-08-18T12:32:55.832Z,28.45
2022-08-18T12:35:23.677Z,28.28
2022-08-18T12:37:59.463Z,28.32
2022-08-18T12:40:27.672Z,29.82
2022-08-18T12:42:55.961Z,30.13
2022-08-18T12:45:24.644Z,29.98
2022-08-18T12:47:51.759Z,29.11
2022-08-18T12:50:20.273Z,29.24
2022-08-18T12:52:59.078Z,28.58
2022-08-18T12:55:28.095Z,29.52
2022-08-18T12:57:55.372Z,29.29
2022-08-18T13:00:27.789Z,29.87
2022-08-18T13:02:57.143Z,30.09
2022-08-18T13:05:26.672Z,29.75
2022-08-18T13:08:04.443Z,29.82
2022-08-18T13:10:42.850Z,29.99
2022-08-18T13:13:19.000Z,29.64
2022-08-18T13:15:58.046Z,29.03
2022-08-18T13:18:28.943Z,29.20
2022-08-18T13:20:59.535Z,29.64
2022-08-18T13:23:27.758Z,29.92
2022-08-18T13:26:01.617Z,29.73
2022-08-18T13:28:36.059Z,29.74
2022-08-18T13:31:20.973Z,29.34
2022-08-18T13:33:56.654Z,28.95
2022-08-18T13:36:27.019Z,29.22
2022-08-18T13:38:56.920Z,29.62
2022-08-18T13:43:57.132Z,29.93
2022-08-18T13:46:31.109Z,29.74
2022-08-18T13:49:04.326Z,29.80
2022-08-18T13:51:31.428Z,30.61
2022-08-18T13:54:26.604Z,29.97
2022-08-18T13:56:51.819Z,30.08
2022-08-18T13:59:22.620Z,30.85
2022-08-18T14:01:52.899Z,31.31
2022-08-18T14:04:22.723Z,31.01
2022-08-18T14:06:57.146Z,31.10
2022-08-18T14:09:27.825Z,31.02
2022-08-18T14:12:15.987Z,31.00
2022-08-18T14:14:52.494Z,30.46
2022-08-18T14:17:22.206Z,30.01
2022-08-18T14:20:21.428Z,30.89
2022-08-18T14:23:13.852Z,30.88
2022-08-18T14:26:07.293Z,30.23
2022-08-18T14:28:35.165Z,30.08
2022-08-18T14:31:06.992Z,29.72
2022-08-18T14:33:51.417Z,30.03
2022-08-18T14:36:29.827Z,30.47
2022-08-18T14:39:01.378Z,30.52
2022-08-18T14:41:28.883Z,30.88
2022-08-18T14:44:13.567Z,30.08
2022-08-18T14:46:54.147Z,29.29
2022-08-18T14:49:28.698Z,29.36
2022-08-18T14:51:58.531Z,29.31
2022-08-18T14:54:28.647Z,29.20
2022-08-18T14:56:58.622Z,28.55
2022-08-18T14:59:25.717Z,28.58
2022-08-18T15:01:53.559Z,28.41
2022-08-18T15:04:21.322Z,28.90
2022-08-18T15:06:55.977Z,29.26
2022-08-18T15:09:27.452Z,29.36
2022-08-18T15:11:56.566Z,29.85
2022-08-18T15:14:32.816Z,29.56
2022-08-18T15:17:11.596Z,30.07
2022-08-18T15:19:59.179Z,29.86
2022-08-18T15:22:46.302Z,29.84
2022-08-18T15:25:33.695Z,30.08
2022-08-18T15:28:01.290Z,30.12
2022-08-18T15:30:28.708Z,30.30
2022-08-18T15:32:55.799Z,30.49
2022-08-18T15:35:22.812Z,30.33
2022-08-18T15:37:51.411Z,29.09
2022-08-18T15:40:30.876Z,28.72
2022-08-18T15:43:09.710Z,28.48
2022-08-18T15:45:43.269Z,28.06
2022-08-18T15:48:25.233Z,28.03
2022-08-18T15:50:52.476Z,28.31
2022-08-18T15:53:29.706Z,28.16
2022-08-18T15:55:57.637Z,28.01
2022-08-18T15:58:26.941Z,27.99
2022-08-18T16:00:56.577Z,27.74
2022-08-18T16:03:26.095Z,27.92
2022-08-18T16:05:55.620Z,27.93
2022-08-18T16:08:25.583Z,28.24
2022-08-18T16:10:54.083Z,28.04
2022-08-18T16:13:21.954Z,28.44
2022-08-18T16:15:50.410Z,28.69
2022-08-18T16:18:20.039Z,28.47
2022-08-18T16:20:47.181Z,28.43
2022-08-18T16:23:14.472Z,28.45
2022-08-18T16:25:43.474Z,28.62
2022-08-18T16:28:13.362Z,28.58
2022-08-18T16:30:41.461Z,28.61
2022-08-18T16:33:08.626Z,28.75
2022-08-18T16:35:37.441Z,29.06
2022-08-18T16:38:07.694Z,29.00
2022-08-18T16:40:35.219Z,29.04
2022-08-18T16:43:02.539Z,29.06
2022-08-18T16:45:31.412Z,28.96
2022-08-18T16:47:58.421Z,28.84
2022-08-18T16:50:26.264Z,29.17
2022-08-18T16:52:53.301Z,29.03
2022-08-18T16:55:20.955Z,28.92
2022-08-18T16:58:06.231Z,28.89
2022-08-18T17:00:54.866Z,28.67
2022-08-18T17:03:42.968Z,28.56
2022-08-18T17:06:13.947Z,28.70
2022-08-18T17:08:42.556Z,28.75
2022-08-18T17:11:13.534Z,28.52
2022-08-18T17:13:41.367Z,28.46
2022-08-18T17:16:09.036Z,28.06
2022-08-18T17:18:37.035Z,27.48
2022-08-18T17:21:06.491Z,27.33
2022-08-18T17:23:34.287Z,27.38
2022-08-18T17:26:09.544Z,27.48
2022-08-18T17:28:50.274Z,27.61
2022-08-18T17:31:20.883Z,27.69
2022-08-18T17:33:47.855Z,27.76
2022-08-18T17:36:24.423Z,27.88
2022-08-18T17:38:58.607Z,27.64
2022-08-18T17:41:26.648Z,27.65
2022-08-18T17:44:00.834Z,27.66
2022-08-18T17:46:38.585Z,27.69
2022-08-18T17:50:27.996Z,27.86
2022-08-18T17:53:00.669Z,27.51
2022-08-18T17:55:39.313Z,27.63
2022-08-18T17:58:18.796Z,27.67
2022-08-18T18:00:45.864Z,27.59
2022-08-18T18:03:13.405Z,27.59
2022-08-18T18:05:49.308Z,27.09
2022-08-18T18:09:01.262Z,27.23
2022-08-18T18:12:02.111Z,27.25
2022-08-18T18:14:41.367Z,26.82
2022-08-18T18:17:18.654Z,26.64
2022-08-18T18:19:50.499Z,26.95
2022-08-18T18:22:24.400Z,26.89
2022-08-18T18:25:00.825Z,26.81
2022-08-18T18:27:41.308Z,27.02
2022-08-18T18:30:27.756Z,27.01
2022-08-18T18:33:13.057Z,27.31
2022-08-18T18:35:57.983Z,27.61
2022-08-18T18:38:33.257Z,27.72
2022-08-18T18:41:20.595Z,27.67
2022-08-18T18:43:51.337Z,27.81
2022-08-18T18:46:34.382Z,27.98
2022-08-18T18:49:20.796Z,27.67
2022-08-18T18:52:19.202Z,28.02
2022-08-18T18:55:03.355Z,27.78
2022-08-18T18:57:41.912Z,27.79
2022-08-18T19:00:33.495Z,27.51
2022-08-18T19:03:08.991Z,27.58
2022-08-18T19:05:54.293Z,27.68
2022-08-18T19:08:36.604Z,27.71
2022-08-18T19:11:32.319Z,27.65
2022-08-18T19:14:07.450Z,27.77
2022-08-18T19:16:40.460Z,27.72
2022-08-18T19:19:35.765Z,27.43
2022-08-18T19:22:18.931Z,27.55
2022-08-18T19:25:01.301Z,27.55
2022-08-18T19:27:37.169Z,27.11
2022-08-18T19:30:10.304Z,27.18
2022-08-18T19:32:43.540Z,27.24
2022-08-18T19:35:25.299Z,27.19
2022-08-18T19:38:18.869Z,27.40
2022-08-18T19:40:52.151Z,27.24
2022-08-18T19:43:36.662Z,27.02
2022-08-18T19:46:14.298Z,27.24
2022-08-18T19:48:58.521Z,27.18
2022-08-18T19:51:38.706Z,27.12
2022-08-18T19:54:32.287Z,27.24
2022-08-18T19:57:05.313Z,27.23
2022-08-18T19:59:51.051Z,27.25
2022-08-18T20:02:35.317Z,27.37
2022-08-18T20:05:08.353Z,27.23
2022-08-18T20:07:59.316Z,27.08
2022-08-18T20:10:57.981Z,27.04
2022-08-18T20:13:35.363Z,27.02
2022-08-18T20:16:02.389Z,26.96
2022-08-18T20:18:35.523Z,27.31
2022-08-18T20:21:22.462Z,27.42
2022-08-18T20:24:26.613Z,27.36
2022-08-18T20:26:53.655Z,27.36
2022-08-18T20:29:36.477Z,27.30
2022-08-18T20:32:06.499Z,27.39
2022-08-18T20:34:35.636Z,27.42
2022-08-18T20:37:08.386Z,27.29
2022-08-18T20:39:35.420Z,27.07
2022-08-18T20:42:05.097Z,26.77
2022-08-18T20:44:38.135Z,26.96
2022-08-18T20:47:32.770Z,26.99
2022-08-18T20:50:31.769Z,27.14
2022-08-18T20:53:30.438Z,27.13
2022-08-18T20:56:31.967Z,27.10
2022-08-18T20:59:20.089Z,27.00
2022-08-18T21:02:00.043Z,26.85
2022-08-18T21:04:35.804Z,26.65
2022-08-18T21:07:12.862Z,25.88
2022-08-18T21:09:40.316Z,25.10
2022-08-18T21:12:10.576Z,24.97
2022-08-18T21:14:39.773Z,25.27
2022-08-18T21:17:14.337Z,25.10
2022-08-18T21:19:42.320Z,25.44
2022-08-18T21:22:11.541Z,25.41
2022-08-18T21:24:44.235Z,25.67
2022-08-18T21:27:21.048Z,25.87
2022-08-18T21:29:49.817Z,25.98
2022-08-18T21:32:31.518Z,25.83
2022-08-18T21:35:07.890Z,26.01
2022-08-18T21:37:41.673Z,25.93
2022-08-18T21:40:09.254Z,26.06
2022-08-18T21:42:40.535Z,26.02
2022-08-18T21:45:16.330Z,25.76
2022-08-18T21:47:51.264Z,25.65
2022-08-18T21:50:23.244Z,25.60
2022-08-18T21:52:52.294Z,25.55
2022-08-18T21:55:21.885Z,25.36
2022-08-18T21:58:02.466Z,25.35
2022-08-18T22:00:42.353Z,25.31
2022-08-18T22:03:18.315Z,25.49
2022-08-18T22:06:07.878Z,25.32
2022-08-18T22:09:21.795Z,25.51
2022-08-18T22:12:07.859Z,25.37
2022-08-18T22:14:54.806Z,25.33
2022-08-18T22:17:31.552Z,25.22
2022-08-18T22:20:37.345Z,25.10
2022-08-18T22:23:31.615Z,24.82
2022-08-18T22:26:13.608Z,24.76
2022-08-18T22:29:11.799Z,24.73
2022-08-18T22:31:50.472Z,24.58
2022-08-18T22:34:27.989Z,24.74
2022-08-18T22:37:00.601Z,24.75
2022-08-18T22:39:29.488Z,24.96
2022-08-18T22:41:56.945Z,24.85
2022-08-18T22:44:25.373Z,24.95
2022-08-18T22:46:53.016Z,24.63
2022-08-18T22:49:21.352Z,24.92
2022-08-18T22:51:50.746Z,25.11
2022-08-18T22:54:18.713Z,24.80
2022-08-18T22:56:54.127Z,24.66
2022-08-18T22:59:26.812Z,24.52
2022-08-18T23:01:54.931Z,24.47
2022-08-18T23:04:24.726Z,24.46
2022-08-18T23:06:53.907Z,24.49
2022-08-18T23:09:32.253Z,24.57
2022-08-18T23:12:05.279Z,24.57
2022-08-18T23:14:33.936Z,24.52
2022-08-18T23:17:01.962Z,24.62
2022-08-18T23:19:31.648Z,24.55
2022-08-18T23:22:00.142Z,24.52
2022-08-18T23:24:28.259Z,24.64
2022-08-18T23:26:56.864Z,24.70
2022-08-18T23:29:23.915Z,24.56
2022-08-18T23:31:52.101Z,24.65
2022-08-18T23:34:23.167Z,24.81
2022-08-18T23:37:01.546Z,24.71
2022-08-18T23:39:30.566Z,24.69
2022-08-18T23:41:58.170Z,24.60
2022-08-18T23:44:27.535Z,24.43
2022-08-18T23:46:56.786Z,24.35
2022-08-18T23:49:24.703Z,24.39
2022-08-18T23:51:55.193Z,24.45
2022-08-18T23:54:25.118Z,24.44
2022-08-18T23:56:52.078Z,24.50
2022-08-18T23:59:21.099Z,24.69
