createdAt,value
2019-03-22T00:01:00.987Z,102063.50
2019-03-22T00:02:36.579Z,102059.05
2019-03-22T00:04:12.165Z,102066.02
2019-03-22T00:05:47.818Z,102063.20
2019-03-22T00:07:23.689Z,102068.29
2019-03-22T00:08:59.255Z,102061.61
2019-03-22T00:10:35.729Z,102065.74
2019-03-22T00:12:11.315Z,102064.60
2019-03-22T00:13:46.901Z,102063.98
2019-03-22T00:15:22.865Z,102056.63
2019-03-22T00:16:58.735Z,102057.13
2019-03-22T00:18:34.964Z,102061.89
2019-03-22T00:20:11.016Z,102049.94
2019-03-22T00:21:47.178Z,102058.27
2019-03-22T00:23:23.051Z,102056.22
2019-03-22T00:24:58.682Z,102056.77
2019-03-22T00:26:34.244Z,102057.48
2019-03-22T00:28:10.408Z,102054.47
2019-03-22T00:29:46.024Z,102050.86
2019-03-22T00:31:21.608Z,102049.06
2019-03-22T00:32:57.219Z,102052.06
2019-03-22T00:34:32.800Z,102052.34
2019-03-22T00:36:08.777Z,102057.10
2019-03-22T00:37:44.356Z,102053.89
2019-03-22T00:39:19.934Z,102047.84
2019-03-22T00:40:55.499Z,102052.84
2019-03-22T00:42:31.181Z,102058.34
2019-03-22T00:44:06.826Z,102051.89
2019-03-22T00:45:43.252Z,102055.72
2019-03-22T00:47:18.830Z,102058.22
2019-03-22T00:48:54.430Z,102056.31
2019-03-22T00:50:29.913Z,102059.05
2019-03-22T00:52:05.151Z,102055.35
2019-03-22T00:53:40.038Z,102051.97
2019-03-22T00:55:15.310Z,102051.01
2019-03-22T00:56:50.206Z,102048.48
2019-03-22T00:58:25.097Z,102039.82
2019-03-22T00:59:59.987Z,102049.60
2019-03-22T01:01:34.929Z,102044.01
2019-03-22T01:03:09.830Z,102046.55
2019-03-22T01:04:45.005Z,102048.30
2019-03-22T01:06:20.215Z,102044.92
2019-03-22T01:07:55.535Z,102041.25
2019-03-22T01:09:30.443Z,102042.62
2019-03-22T01:11:05.551Z,102036.24
2019-03-22T01:12:40.445Z,102034.59
2019-03-22T01:14:15.378Z,102043.26
2019-03-22T01:15:50.278Z,102036.58
2019-03-22T01:17:25.322Z,102042.39
2019-03-22T01:19:00.460Z,102041.01
2019-03-22T01:20:35.379Z,102044.67
2019-03-22T01:22:10.282Z,102046.66
2019-03-22T01:23:45.166Z,102042.02
2019-03-22T01:25:20.061Z,102048.33
2019-03-22T01:26:55.026Z,102050.36
2019-03-22T01:28:29.927Z,102045.14
2019-03-22T01:30:05.906Z,102042.66
2019-03-22T01:31:40.930Z,102048.21
2019-03-22T01:33:15.917Z,102051.31
2019-03-22T01:34:50.814Z,102046.94
2019-03-22T01:36:25.713Z,102050.31
2019-03-22T01:38:00.697Z,102049.12
2019-03-22T01:39:35.885Z,102038.77
2019-03-22T01:41:11.118Z,102037.50
2019-03-22T01:42:46.023Z,102036.78
2019-03-22T01:44:21.217Z,102036.13
2019-03-22T01:45:56.157Z,102031.13
2019-03-22T01:47:31.345Z,102038.66
2019-03-22T01:49:06.610Z,102036.34
2019-03-22T01:50:41.605Z,102045.53
2019-03-22T01:52:16.498Z,102039.87
2019-03-22T01:53:51.650Z,102034.33
2019-03-22T01:55:26.627Z,102039.48
2019-03-22T01:57:01.811Z,102041.41
2019-03-22T01:58:37.042Z,102046.38
2019-03-22T02:00:12.774Z,102037.37
2019-03-22T02:01:47.711Z,102044.84
2019-03-22T02:03:22.602Z,102041.23
2019-03-22T02:04:57.739Z,102042.70
2019-03-22T02:06:32.902Z,102039.38
2019-03-22T02:08:07.818Z,102037.87
2019-03-22T02:09:43.103Z,102035.52
2019-03-22T02:11:18.018Z,102037.80
2019-03-22T02:12:52.986Z,102029.85
2019-03-22T02:14:28.242Z,102040.70
2019-03-22T02:16:03.137Z,102038.36
2019-03-22T02:17:38.035Z,102048.66
2019-03-22T02:19:13.226Z,102035.09
2019-03-22T02:20:48.221Z,102042.20
2019-03-22T02:22:23.202Z,102037.29
2019-03-22T02:23:58.407Z,102035.81
2019-03-22T02:25:33.300Z,102037.89
2019-03-22T02:27:08.210Z,102038.00
2019-03-22T02:28:43.399Z,102039.16
2019-03-22T02:30:18.963Z,102029.40
2019-03-22T02:31:54.261Z,102031.16
2019-03-22T02:33:29.158Z,102028.66
2019-03-22T02:35:04.215Z,102025.31
2019-03-22T02:36:39.105Z,102026.14
2019-03-22T02:38:14.276Z,102018.00
2019-03-22T02:39:49.239Z,102019.84
2019-03-22T02:41:24.439Z,102022.13
2019-03-22T02:42:59.334Z,102025.28
2019-03-22T02:44:34.587Z,102025.09
2019-03-22T02:46:09.484Z,102025.73
2019-03-22T02:47:44.477Z,102017.02
2019-03-22T02:49:19.387Z,102024.89
2019-03-22T02:50:56.147Z,102029.80
2019-03-22T02:52:31.179Z,102026.66
2019-03-22T02:54:06.291Z,102027.33
2019-03-22T02:55:41.202Z,102031.34
2019-03-22T02:57:16.147Z,102028.14
2019-03-22T02:58:51.051Z,102032.35
2019-03-22T03:00:26.052Z,102028.47
2019-03-22T03:02:01.020Z,102022.41
2019-03-22T03:03:35.969Z,102028.18
2019-03-22T03:05:11.135Z,102025.76
2019-03-22T03:06:46.734Z,102017.66
2019-03-22T03:08:21.768Z,102016.11
2019-03-22T03:09:56.667Z,102020.39
2019-03-22T03:11:31.919Z,102025.38
2019-03-22T03:13:07.247Z,102025.85
2019-03-22T03:14:42.787Z,102029.27
2019-03-22T03:16:18.532Z,102034.21
2019-03-22T03:17:53.546Z,102036.17
2019-03-22T03:19:28.691Z,102031.97
2019-03-22T03:21:03.582Z,102032.82
2019-03-22T03:22:38.466Z,102023.48
2019-03-22T03:24:13.791Z,102028.53
2019-03-22T03:25:48.674Z,102030.75
2019-03-22T03:27:23.561Z,102024.42
2019-03-22T03:28:58.855Z,102025.67
2019-03-22T03:30:33.850Z,102018.28
2019-03-22T03:32:09.146Z,102009.23
2019-03-22T03:33:44.247Z,102007.91
2019-03-22T03:35:19.653Z,102006.28
2019-03-22T03:36:54.593Z,101995.05
2019-03-22T03:38:29.565Z,101994.84
2019-03-22T03:40:06.344Z,101994.19
2019-03-22T03:41:41.263Z,101996.39
2019-03-22T03:43:18.977Z,101999.03
2019-03-22T03:44:54.574Z,101997.66
2019-03-22T03:46:30.085Z,101998.91
2019-03-22T03:48:06.564Z,101989.91
2019-03-22T03:49:41.808Z,101988.31
2019-03-22T03:51:17.040Z,101989.67
2019-03-22T03:52:52.043Z,101987.61
2019-03-22T03:54:26.947Z,101993.13
2019-03-22T03:56:01.931Z,101993.20
2019-03-22T03:57:36.863Z,101991.15
2019-03-22T03:59:12.092Z,101988.98
2019-03-22T04:00:47.492Z,101991.31
2019-03-22T04:02:22.395Z,101995.34
2019-03-22T04:03:57.290Z,101996.31
2019-03-22T04:05:32.643Z,101998.88
2019-03-22T04:07:07.651Z,101991.41
2019-03-22T04:08:42.888Z,101996.82
2019-03-22T04:10:17.819Z,102004.22
2019-03-22T04:11:52.863Z,101994.05
2019-03-22T04:13:27.863Z,101992.09
2019-03-22T04:15:02.765Z,101989.39
2019-03-22T04:16:37.667Z,101996.23
2019-03-22T04:18:12.591Z,101992.86
2019-03-22T04:19:47.509Z,101995.48
2019-03-22T04:21:22.487Z,102001.95
2019-03-22T04:22:57.798Z,101999.66
2019-03-22T04:24:32.728Z,102004.80
2019-03-22T04:26:07.705Z,102004.41
2019-03-22T04:27:42.608Z,102004.56
2019-03-22T04:29:17.550Z,102005.17
2019-03-22T04:30:52.526Z,102002.41
2019-03-22T04:32:27.791Z,101998.31
2019-03-22T04:34:04.129Z,101998.86
2019-03-22T04:35:39.668Z,102004.45
2019-03-22T04:37:14.717Z,101995.00
2019-03-22T04:38:49.639Z,101995.67
2019-03-22T04:40:26.441Z,101997.09
2019-03-22T04:42:01.512Z,101996.84
2019-03-22T04:43:36.427Z,101990.78
2019-03-22T04:45:11.494Z,101989.66
2019-03-22T04:46:47.421Z,101986.48
2019-03-22T04:48:27.902Z,101987.50
2019-03-22T04:50:03.318Z,101987.17
2019-03-22T04:51:38.666Z,101986.79
2019-03-22T04:53:18.359Z,101999.58
2019-03-22T04:54:56.186Z,101999.13
2019-03-22T04:56:34.038Z,102000.23
2019-03-22T04:58:11.606Z,102000.41
2019-03-22T04:59:48.794Z,102004.83
2019-03-22T05:01:25.949Z,102007.95
2019-03-22T05:03:01.202Z,102013.77
2019-03-22T05:04:39.261Z,102013.83
2019-03-22T05:06:16.682Z,102013.39
2019-03-22T05:07:52.678Z,102016.70
2019-03-22T05:09:29.963Z,102018.89
2019-03-22T05:11:07.150Z,102022.53
2019-03-22T05:12:44.056Z,102033.06
2019-03-22T05:14:20.773Z,102027.94
2019-03-22T05:15:56.736Z,102036.45
2019-03-22T05:17:32.710Z,102033.61
2019-03-22T05:19:10.143Z,102035.08
2019-03-22T05:20:46.955Z,102039.84
2019-03-22T05:22:23.478Z,102040.55
2019-03-22T05:24:02.187Z,102037.63
2019-03-22T05:25:37.643Z,102045.83
2019-03-22T05:27:13.424Z,102043.77
2019-03-22T05:28:48.765Z,102045.66
2019-03-22T05:31:06.019Z,102041.16
2019-03-22T05:32:40.939Z,102042.23
2019-03-22T05:34:15.877Z,102040.52
2019-03-22T05:35:51.055Z,102037.79
2019-03-22T05:37:25.950Z,102031.95
2019-03-22T05:39:01.115Z,102034.36
2019-03-22T05:40:36.058Z,102032.52
2019-03-22T05:42:10.966Z,102037.64
2019-03-22T05:43:46.152Z,102032.88
2019-03-22T05:45:21.117Z,102030.09
2019-03-22T05:46:56.323Z,102031.55
2019-03-22T05:48:31.494Z,102028.50
2019-03-22T05:50:07.025Z,102034.84
2019-03-22T05:51:41.977Z,102031.29
2019-03-22T05:53:16.945Z,102024.59
2019-03-22T05:54:52.116Z,102030.81
2019-03-22T05:56:27.476Z,102027.67
2019-03-22T05:58:02.472Z,102028.68
2019-03-22T05:59:42.430Z,102022.26
2019-03-22T06:01:14.385Z,102019.28
2019-03-22T06:02:49.550Z,102017.78
2019-03-22T06:04:24.757Z,102022.44
2019-03-22T06:05:59.692Z,102031.31
2019-03-22T06:07:36.985Z,102040.72
2019-03-22T06:09:11.330Z,102032.12
2019-03-22T06:10:46.237Z,102040.36
2019-03-22T06:12:21.235Z,102042.73
2019-03-22T06:13:56.138Z,102044.64
2019-03-22T06:15:31.537Z,102043.65
2019-03-22T06:17:06.514Z,102044.05
2019-03-22T06:18:41.494Z,102049.52
2019-03-22T06:20:16.743Z,102047.38
2019-03-22T06:21:51.887Z,102050.47
2019-03-22T06:23:26.798Z,102053.90
2019-03-22T06:25:01.739Z,102051.13
2019-03-22T06:26:36.651Z,102052.66
2019-03-22T06:28:11.918Z,102055.96
2019-03-22T06:29:54.187Z,102053.58
2019-03-22T06:31:23.595Z,102047.79
2019-03-22T06:32:58.767Z,102046.83
2019-03-22T06:34:33.752Z,102052.22
2019-03-22T06:36:08.698Z,102050.36
2019-03-22T06:37:43.858Z,102055.08
2019-03-22T06:39:18.838Z,102059.53
2019-03-22T06:40:53.748Z,102072.34
2019-03-22T06:42:28.804Z,102070.52
2019-03-22T06:44:04.124Z,102067.65
2019-03-22T06:45:39.315Z,102067.44
2019-03-22T06:47:14.230Z,102070.50
2019-03-22T06:48:50.353Z,102075.66
2019-03-22T06:50:25.958Z,102072.62
2019-03-22T06:52:01.558Z,102077.96
2019-03-22T06:53:37.203Z,102076.81
2019-03-22T06:55:12.994Z,102074.02
2019-03-22T06:56:48.605Z,102063.49
2019-03-22T06:58:24.435Z,102063.20
2019-03-22T07:00:06.320Z,102062.50
2019-03-22T07:01:37.689Z,102048.97
2019-03-22T07:03:13.284Z,102054.31
2019-03-22T07:04:48.977Z,102046.20
2019-03-22T07:06:24.575Z,102059.20
2019-03-22T07:08:00.296Z,102061.92
2019-03-22T07:09:35.896Z,102070.66
2019-03-22T07:11:11.760Z,102068.06
2019-03-22T07:12:47.627Z,102071.90
2019-03-22T07:14:23.272Z,102063.31
2019-03-22T07:15:58.871Z,102063.99
2019-03-22T07:17:34.467Z,102061.45
2019-03-22T07:19:10.071Z,102066.84
2019-03-22T07:20:45.957Z,102059.97
2019-03-22T07:22:21.571Z,102062.84
2019-03-22T07:23:57.425Z,102058.47
2019-03-22T07:25:33.051Z,102053.94
2019-03-22T07:27:08.671Z,102051.37
2019-03-22T07:28:44.292Z,102048.27
2019-03-22T07:30:20.319Z,102064.02
2019-03-22T07:31:56.043Z,102066.69
2019-03-22T07:33:31.974Z,102072.41
2019-03-22T07:35:07.782Z,102058.01
2019-03-22T07:36:43.401Z,102063.14
2019-03-22T07:38:19.041Z,102058.70
2019-03-22T07:39:54.661Z,102063.41
2019-03-22T07:41:30.592Z,102068.52
2019-03-22T07:43:06.583Z,102064.91
2019-03-22T07:44:42.450Z,102065.16
2019-03-22T07:46:18.310Z,102053.20
2019-03-22T07:47:55.826Z,102053.62
2019-03-22T07:49:31.549Z,102047.70
2019-03-22T07:51:07.155Z,102050.01
2019-03-22T07:52:42.850Z,102047.36
2019-03-22T07:54:17.903Z,102039.52
2019-03-22T07:55:53.525Z,102042.65
2019-03-22T07:57:29.302Z,102044.09
2019-03-22T07:59:04.924Z,102036.63
2019-03-22T08:00:39.946Z,102039.87
2019-03-22T08:02:14.959Z,102045.02
2019-03-22T08:03:49.875Z,102043.48
2019-03-22T08:05:24.785Z,102034.94
2019-03-22T08:07:01.345Z,102042.36
2019-03-22T08:08:36.466Z,102037.63
2019-03-22T08:10:11.718Z,102039.89
2019-03-22T08:11:46.633Z,102032.66
2019-03-22T08:13:21.662Z,102027.80
2019-03-22T08:14:56.665Z,102022.94
2019-03-22T08:16:32.014Z,102024.41
2019-03-22T08:18:07.091Z,102035.18
2019-03-22T08:19:42.014Z,102036.25
2019-03-22T08:21:17.215Z,102030.94
2019-03-22T08:22:52.197Z,102022.81
2019-03-22T08:24:27.256Z,102025.11
2019-03-22T08:26:02.160Z,102022.15
2019-03-22T08:27:37.142Z,102032.59
2019-03-22T08:29:12.219Z,102028.30
2019-03-22T08:30:47.374Z,102034.81
2019-03-22T08:32:22.382Z,102028.29
2019-03-22T08:33:57.334Z,102021.19
2019-03-22T08:35:32.503Z,102029.14
2019-03-22T08:37:07.803Z,102021.82
2019-03-22T08:38:43.059Z,102050.00
2019-03-22T08:40:18.917Z,102047.06
2019-03-22T08:41:54.523Z,102046.48
2019-03-22T08:43:30.153Z,102045.06
2019-03-22T08:45:06.674Z,102041.49
2019-03-22T08:46:44.882Z,102045.12
2019-03-22T08:48:19.898Z,102051.19
2019-03-22T08:49:55.508Z,102036.26
2019-03-22T08:51:31.192Z,102038.81
2019-03-22T08:53:06.876Z,102044.62
2019-03-22T08:54:43.040Z,102039.44
2019-03-22T08:56:18.645Z,102040.30
2019-03-22T08:57:54.509Z,102027.50
2019-03-22T08:59:30.367Z,102028.65
2019-03-22T09:01:05.442Z,102022.38
2019-03-22T09:02:41.366Z,102012.83
2019-03-22T09:04:20.215Z,102015.78
2019-03-22T09:05:55.802Z,102011.23
2019-03-22T09:07:30.793Z,102014.32
2019-03-22T09:09:07.753Z,102022.31
2019-03-22T09:10:42.913Z,102024.49
2019-03-22T09:12:17.939Z,102027.95
2019-03-22T09:13:53.887Z,102025.73
2019-03-22T09:15:40.645Z,102020.09
2019-03-22T09:17:06.488Z,102013.73
2019-03-22T09:18:41.553Z,102024.89
2019-03-22T09:20:16.951Z,102019.17
2019-03-22T09:21:51.907Z,102027.13
2019-03-22T09:23:27.513Z,102026.80
2019-03-22T09:25:03.155Z,102021.85
2019-03-22T09:26:47.529Z,102024.04
2019-03-22T09:28:16.149Z,102024.84
2019-03-22T09:29:51.769Z,102023.56
2019-03-22T09:31:27.671Z,102020.31
2019-03-22T09:33:03.607Z,102033.09
2019-03-22T09:34:39.487Z,102025.08
2019-03-22T09:36:15.156Z,102013.02
2019-03-22T09:37:50.786Z,102012.06
2019-03-22T09:39:27.990Z,102010.67
2019-03-22T09:41:03.546Z,102013.55
2019-03-22T09:42:39.166Z,102001.23
2019-03-22T09:44:15.099Z,102004.80
2019-03-22T09:45:50.721Z,101998.16
2019-03-22T09:47:26.338Z,102001.70
2019-03-22T09:49:02.004Z,101983.38
2019-03-22T09:50:37.639Z,101982.91
2019-03-22T09:52:12.658Z,101979.42
2019-03-22T09:53:47.832Z,101977.57
2019-03-22T09:55:22.861Z,101974.22
2019-03-22T09:56:57.879Z,101976.07
2019-03-22T09:58:32.921Z,101975.63
2019-03-22T10:00:08.343Z,101972.37
2019-03-22T10:01:43.402Z,101965.31
2019-03-22T10:03:19.031Z,101958.23
2019-03-22T10:04:53.976Z,101965.52
2019-03-22T10:06:30.012Z,101964.88
2019-03-22T10:08:05.058Z,101961.25
2019-03-22T10:09:40.062Z,101958.02
2019-03-22T10:11:15.643Z,101956.97
2019-03-22T10:12:51.289Z,101960.75
2019-03-22T10:14:26.960Z,101949.17
2019-03-22T10:16:02.633Z,101962.92
2019-03-22T10:17:38.496Z,101958.02
2019-03-22T10:19:14.130Z,101962.20
2019-03-22T10:20:49.832Z,101950.57
2019-03-22T10:22:25.517Z,101950.20
2019-03-22T10:24:01.350Z,101935.44
2019-03-22T10:25:36.913Z,101933.09
2019-03-22T10:27:12.807Z,101925.17
2019-03-22T10:28:48.541Z,101925.49
2019-03-22T10:30:24.392Z,101924.67
2019-03-22T10:32:00.068Z,101919.61
2019-03-22T10:33:36.205Z,101920.50
2019-03-22T10:35:25.088Z,101917.25
2019-03-22T10:36:49.413Z,101917.84
2019-03-22T10:38:31.716Z,101913.34
2019-03-22T10:40:02.429Z,101910.27
2019-03-22T10:41:38.512Z,101930.60
2019-03-22T10:43:14.389Z,101936.06
2019-03-22T10:44:49.971Z,101926.53
2019-03-22T10:46:25.586Z,101921.72
2019-03-22T10:48:01.204Z,101914.68
2019-03-22T10:49:36.800Z,101913.18
2019-03-22T10:51:12.651Z,101907.66
2019-03-22T10:52:48.506Z,101903.53
2019-03-22T10:54:24.546Z,101904.38
2019-03-22T10:56:00.444Z,101901.28
2019-03-22T10:57:36.063Z,101907.19
2019-03-22T10:59:18.735Z,101890.95
2019-03-22T11:00:54.538Z,101896.05
2019-03-22T11:02:30.140Z,101899.92
2019-03-22T11:05:42.638Z,101890.19
2019-03-22T11:07:18.510Z,101897.58
2019-03-22T11:08:54.088Z,101903.65
2019-03-22T11:10:29.283Z,101910.25
2019-03-22T11:12:11.865Z,101899.59
2019-03-22T11:13:41.338Z,101893.41
2019-03-22T11:15:16.898Z,101887.91
2019-03-22T11:16:51.805Z,101882.68
2019-03-22T11:18:36.804Z,101878.94
2019-03-22T11:20:06.024Z,101869.34
2019-03-22T11:21:41.914Z,101866.45
2019-03-22T11:23:17.517Z,101858.00
2019-03-22T11:24:53.142Z,101857.92
2019-03-22T11:26:29.277Z,101862.42
2019-03-22T11:28:06.186Z,101860.13
2019-03-22T11:29:41.858Z,101863.05
2019-03-22T11:31:17.551Z,101857.62
2019-03-22T11:32:53.142Z,101855.23
2019-03-22T11:34:28.754Z,101846.84
2019-03-22T11:36:04.535Z,101849.45
2019-03-22T11:37:40.641Z,101847.31
2019-03-22T11:39:16.395Z,101846.22
2019-03-22T11:40:52.010Z,101837.93
2019-03-22T11:42:27.677Z,101843.97
2019-03-22T11:44:03.316Z,101847.38
2019-03-22T11:45:39.491Z,101846.18
2019-03-22T11:47:15.257Z,101840.23
2019-03-22T11:48:50.860Z,101830.63
2019-03-22T11:51:00.740Z,101828.42
2019-03-22T11:52:39.716Z,101823.11
2019-03-22T11:55:01.110Z,101813.05
2019-03-22T11:56:43.717Z,101810.20
2019-03-22T11:58:19.477Z,101812.56
2019-03-22T12:00:22.945Z,101807.09
2019-03-22T12:05:00.699Z,101795.72
2019-03-22T12:06:38.411Z,101810.78
2019-03-22T12:08:47.454Z,101820.04
2019-03-22T12:10:38.439Z,101823.00
2019-03-22T12:12:23.132Z,101798.34
2019-03-22T12:15:03.505Z,101788.97
2019-03-22T12:16:56.853Z,101777.44
2019-03-22T12:18:56.435Z,101776.48
2019-03-22T12:20:34.498Z,101782.31
2019-03-22T12:22:34.082Z,101775.36
2019-03-22T12:24:26.978Z,101769.83
2019-03-22T12:27:05.137Z,101771.62
2019-03-22T12:29:05.423Z,101773.88
2019-03-22T12:30:41.206Z,101774.58
2019-03-22T12:32:17.311Z,101774.91
2019-03-22T12:33:53.008Z,101775.06
2019-03-22T12:35:30.366Z,101769.08
2019-03-22T12:37:06.353Z,101758.97
2019-03-22T12:38:41.965Z,101745.45
2019-03-22T12:40:19.300Z,101742.79
2019-03-22T12:41:54.901Z,101739.20
2019-03-22T12:43:30.501Z,101742.70
2019-03-22T12:45:09.941Z,101757.38
2019-03-22T12:46:45.548Z,101739.41
2019-03-22T12:48:21.218Z,101736.14
2019-03-22T12:49:56.809Z,101721.53
2019-03-22T12:51:32.688Z,101719.66
2019-03-22T12:53:08.285Z,101722.00
2019-03-22T12:54:43.985Z,101714.53
2019-03-22T12:56:19.662Z,101713.12
2019-03-22T12:57:55.344Z,101707.32
2019-03-22T12:59:30.932Z,101705.26
2019-03-22T13:01:06.649Z,101703.27
2019-03-22T13:02:42.786Z,101708.23
2019-03-22T13:04:18.659Z,101705.79
2019-03-22T13:05:54.328Z,101701.77
2019-03-22T13:07:30.298Z,101704.20
2019-03-22T13:09:09.556Z,101700.72
2019-03-22T13:10:57.921Z,101702.22
2019-03-22T13:12:33.842Z,101701.37
2019-03-22T13:14:09.945Z,101702.84
2019-03-22T13:15:45.543Z,101697.91
2019-03-22T13:17:21.404Z,101713.14
2019-03-22T13:18:57.035Z,101716.53
2019-03-22T13:20:32.410Z,101711.35
2019-03-22T13:22:07.982Z,101708.03
2019-03-22T13:23:43.592Z,101702.13
2019-03-22T13:25:21.233Z,101711.97
2019-03-22T13:26:56.397Z,101708.50
2019-03-22T13:28:31.387Z,101698.28
2019-03-22T13:30:07.625Z,101688.59
2019-03-22T13:31:42.725Z,101671.14
2019-03-22T13:33:18.279Z,101677.02
2019-03-22T13:34:53.879Z,101678.02
2019-03-22T13:36:29.470Z,101674.50
2019-03-22T13:38:05.365Z,101682.02
2019-03-22T13:39:40.960Z,101678.34
2019-03-22T13:41:16.555Z,101666.02
2019-03-22T13:43:03.767Z,101661.33
2019-03-22T13:44:39.236Z,101659.58
2019-03-22T13:46:14.971Z,101678.29
2019-03-22T13:47:50.022Z,101667.33
2019-03-22T13:49:25.032Z,101659.24
2019-03-22T13:51:00.809Z,101656.27
2019-03-22T13:52:36.568Z,101651.90
2019-03-22T13:54:12.277Z,101653.73
2019-03-22T13:55:48.050Z,101652.34
2019-03-22T13:57:23.823Z,101646.25
2019-03-22T13:58:59.507Z,101639.94
2019-03-22T14:00:35.809Z,101638.27
2019-03-22T14:02:11.536Z,101637.70
2019-03-22T14:03:47.354Z,101640.86
2019-03-22T14:05:23.349Z,101638.89
2019-03-22T14:06:59.051Z,101642.06
2019-03-22T14:08:35.856Z,101643.98
2019-03-22T14:10:20.937Z,101644.59
2019-03-22T14:11:56.594Z,101639.33
2019-03-22T14:13:32.379Z,101641.22
2019-03-22T14:15:08.733Z,101632.69
2019-03-22T14:16:43.796Z,101637.37
2019-03-22T14:18:18.780Z,101638.17
2019-03-22T14:19:53.870Z,101630.83
2019-03-22T14:21:28.927Z,101625.17
2019-03-22T14:23:04.095Z,101623.66
2019-03-22T14:24:39.392Z,101629.72
2019-03-22T14:26:14.452Z,101617.58
2019-03-22T14:27:49.762Z,101623.58
2019-03-22T14:29:24.732Z,101617.92
2019-03-22T14:30:59.857Z,101624.64
2019-03-22T14:32:35.018Z,101622.03
2019-03-22T14:34:10.572Z,101621.25
2019-03-22T14:35:48.856Z,101615.52
2019-03-22T14:37:23.850Z,101618.73
2019-03-22T14:38:59.067Z,101622.47
2019-03-22T14:40:33.965Z,101614.23
2019-03-22T14:42:10.075Z,101614.00
2019-03-22T14:43:45.113Z,101599.56
2019-03-22T14:45:20.306Z,101596.23
2019-03-22T14:46:55.206Z,101588.47
2019-03-22T14:48:30.128Z,101586.88
2019-03-22T14:50:05.915Z,101584.48
2019-03-22T14:51:40.842Z,101580.53
2019-03-22T14:53:15.746Z,101580.09
2019-03-22T14:54:50.882Z,101579.44
2019-03-22T14:56:25.783Z,101575.81
2019-03-22T14:58:00.718Z,101574.29
2019-03-22T14:59:35.882Z,101576.80
2019-03-22T15:01:10.796Z,101584.08
2019-03-22T15:02:45.926Z,101581.05
2019-03-22T15:04:20.877Z,101579.22
2019-03-22T15:05:57.096Z,101576.69
2019-03-22T15:07:32.020Z,101567.87
2019-03-22T15:09:08.063Z,101569.78
2019-03-22T15:10:43.046Z,101572.09
2019-03-22T15:12:18.532Z,101565.91
2019-03-22T15:14:00.890Z,101571.89
2019-03-22T15:15:54.158Z,101567.81
2019-03-22T15:17:47.222Z,101562.96
2019-03-22T15:19:42.504Z,101560.15
2019-03-22T15:21:30.903Z,101565.14
2019-03-22T15:23:20.648Z,101562.45
2019-03-22T15:25:17.710Z,101563.30
2019-03-22T15:27:10.670Z,101564.58
2019-03-22T15:29:04.927Z,101561.56
2019-03-22T15:31:04.659Z,101560.47
2019-03-22T15:33:05.119Z,101558.55
2019-03-22T15:34:59.779Z,101556.59
2019-03-22T15:36:53.568Z,101554.75
2019-03-22T15:38:46.218Z,101554.70
2019-03-22T15:40:22.153Z,101555.48
2019-03-22T15:41:58.022Z,101556.96
2019-03-22T15:43:33.622Z,101546.80
2019-03-22T15:45:11.713Z,101550.55
2019-03-22T15:46:48.918Z,101553.41
2019-03-22T15:48:24.473Z,101555.57
2019-03-22T15:50:00.462Z,101550.05
2019-03-22T15:51:35.810Z,101555.97
2019-03-22T15:53:10.786Z,101544.23
2019-03-22T15:54:45.688Z,101548.64
2019-03-22T15:56:21.190Z,101547.57
2019-03-22T15:57:56.397Z,101548.63
2019-03-22T15:59:31.365Z,101547.91
2019-03-22T16:01:06.402Z,101547.13
2019-03-22T16:02:41.592Z,101544.43
2019-03-22T16:04:18.626Z,101543.56
2019-03-22T16:05:53.230Z,101548.53
2019-03-22T16:07:28.263Z,101545.67
2019-03-22T16:09:04.615Z,101551.56
2019-03-22T16:10:39.535Z,101549.96
2019-03-22T16:12:14.462Z,101554.67
2019-03-22T16:13:49.395Z,101555.78
2019-03-22T16:15:24.623Z,101553.66
2019-03-22T16:16:59.626Z,101560.25
2019-03-22T16:18:34.611Z,101558.23
2019-03-22T16:20:09.974Z,101562.35
2019-03-22T16:21:44.952Z,101558.17
2019-03-22T16:23:19.870Z,101561.30
2019-03-22T16:24:54.789Z,101561.08
2019-03-22T16:26:29.954Z,101563.64
2019-03-22T16:28:05.324Z,101564.70
2019-03-22T16:29:40.378Z,101560.36
2019-03-22T16:31:15.603Z,101566.90
2019-03-22T16:32:50.770Z,101557.02
2019-03-22T16:34:25.674Z,101561.73
2019-03-22T16:36:00.599Z,101563.38
2019-03-22T16:37:36.111Z,101558.97
2019-03-22T16:39:11.086Z,101562.56
2019-03-22T16:40:46.344Z,101564.08
2019-03-22T16:42:21.298Z,101563.84
2019-03-22T16:43:56.203Z,101566.93
2019-03-22T16:45:41.496Z,101565.53
2019-03-22T16:47:16.407Z,101569.42
2019-03-22T16:48:51.328Z,101564.86
2019-03-22T16:50:26.308Z,101564.77
2019-03-22T16:52:01.639Z,101565.08
2019-03-22T16:53:36.546Z,101566.75
2019-03-22T16:55:12.815Z,101567.41
2019-03-22T16:56:48.967Z,101568.41
2019-03-22T16:58:24.183Z,101580.72
2019-03-22T16:59:59.595Z,101573.86
2019-03-22T17:01:34.566Z,101576.97
2019-03-22T17:03:09.562Z,101573.55
2019-03-22T17:04:44.484Z,101580.24
2019-03-22T17:06:19.478Z,101584.20
2019-03-22T17:07:54.738Z,101584.16
2019-03-22T17:09:29.924Z,101587.25
2019-03-22T17:11:04.912Z,101585.91
2019-03-22T17:12:39.818Z,101577.72
2019-03-22T17:14:15.019Z,101581.52
2019-03-22T17:15:51.094Z,101579.66
2019-03-22T17:17:26.698Z,101581.14
2019-03-22T17:19:02.370Z,101585.52
2019-03-22T17:20:38.358Z,101581.48
2019-03-22T17:22:13.903Z,101587.14
2019-03-22T17:23:49.087Z,101585.86
2019-03-22T17:25:24.077Z,101583.61
2019-03-22T17:26:59.009Z,101584.53
2019-03-22T17:28:34.150Z,101584.50
2019-03-22T17:30:09.471Z,101583.52
2019-03-22T17:31:44.385Z,101591.26
2019-03-22T17:33:19.982Z,101587.91
2019-03-22T17:34:55.585Z,101590.69
2019-03-22T17:36:31.194Z,101587.31
2019-03-22T17:38:06.900Z,101589.62
2019-03-22T17:39:42.544Z,101588.72
2019-03-22T17:41:18.166Z,101588.69
2019-03-22T17:42:53.852Z,101594.09
2019-03-22T17:44:29.694Z,101591.06
2019-03-22T17:46:05.412Z,101595.36
2019-03-22T17:47:41.279Z,101590.93
2019-03-22T17:49:17.254Z,101595.75
2019-03-22T17:50:52.869Z,101596.13
2019-03-22T17:52:28.572Z,101589.95
2019-03-22T17:54:04.367Z,101588.54
2019-03-22T17:55:39.968Z,101588.54
2019-03-22T17:57:18.835Z,101589.83
2019-03-22T17:58:53.038Z,101600.50
2019-03-22T18:00:29.046Z,101593.86
2019-03-22T18:02:04.726Z,101599.34
2019-03-22T18:03:40.649Z,101597.28
2019-03-22T18:05:16.434Z,101594.22
2019-03-22T18:06:52.298Z,101596.19
2019-03-22T18:08:27.897Z,101602.08
2019-03-22T18:10:04.446Z,101601.47
2019-03-22T18:11:40.089Z,101602.84
2019-03-22T18:13:15.920Z,101613.70
2019-03-22T18:14:51.521Z,101612.59
2019-03-22T18:16:27.485Z,101612.53
2019-03-22T18:18:03.580Z,101609.34
2019-03-22T18:19:40.174Z,101610.02
2019-03-22T18:21:16.004Z,101612.72
2019-03-22T18:22:51.614Z,101611.59
2019-03-22T18:24:27.505Z,101610.22
2019-03-22T18:26:03.616Z,101617.27
2019-03-22T18:27:39.373Z,101620.34