createdAt,value
2019-01-22T00:00:11.785Z,100594.00
2019-01-22T00:02:40.222Z,100589.88
2019-01-22T00:05:10.051Z,100587.02
2019-01-22T00:07:38.499Z,100586.78
2019-01-22T00:10:09.374Z,100583.39
2019-01-22T00:12:37.824Z,100582.34
2019-01-22T00:15:09.266Z,100582.41
2019-01-22T00:17:37.694Z,100582.14
2019-01-22T00:20:09.118Z,100576.21
2019-01-22T00:22:37.544Z,100581.70
2019-01-22T00:25:08.953Z,100582.00
2019-01-22T00:27:37.457Z,100575.84
2019-01-22T00:30:08.947Z,100567.40
2019-01-22T00:32:37.370Z,100564.01
2019-01-22T00:35:06.572Z,100554.86
2019-01-22T00:37:35.043Z,100557.94
2019-01-22T00:40:04.759Z,100555.60
2019-01-22T00:42:33.189Z,100553.53
2019-01-22T00:45:02.205Z,100554.38
2019-01-22T00:47:30.683Z,100551.16
2019-01-22T00:49:59.126Z,100548.02
2019-01-22T00:52:27.668Z,100554.70
2019-01-22T00:54:56.104Z,100549.63
2019-01-22T00:57:24.558Z,100549.77
2019-01-22T00:59:53.665Z,100545.73
2019-01-22T01:02:22.110Z,100544.81
2019-01-22T01:04:50.575Z,100539.59
2019-01-22T01:07:19.064Z,100538.39
2019-01-22T01:09:47.498Z,100530.03
2019-01-22T01:12:16.582Z,100530.50
2019-01-22T01:14:45.022Z,100528.43
2019-01-22T01:17:13.528Z,100533.05
2019-01-22T01:19:42.005Z,100530.94
2019-01-22T01:22:10.480Z,100531.94
2019-01-22T01:24:38.865Z,100525.02
2019-01-22T01:27:07.699Z,100523.76
2019-01-22T01:29:36.208Z,100529.63
2019-01-22T01:32:04.698Z,100525.28
2019-01-22T01:34:33.198Z,100522.91
2019-01-22T01:37:01.777Z,100523.33
2019-01-22T01:39:30.236Z,100518.94
2019-01-22T01:41:58.863Z,100507.50
2019-01-22T01:44:27.267Z,100506.38
2019-01-22T01:46:55.712Z,100507.91
2019-01-22T01:49:24.161Z,100499.26
2019-01-22T01:51:52.593Z,100502.20
2019-01-22T01:54:21.035Z,100491.39
2019-01-22T01:56:49.652Z,100492.22
2019-01-22T01:59:18.082Z,100482.11
2019-01-22T02:01:46.555Z,100476.19
2019-01-22T02:04:14.956Z,100474.64
2019-01-22T02:06:43.384Z,100468.44
2019-01-22T02:09:11.860Z,100467.19
2019-01-22T02:11:40.654Z,100466.83
2019-01-22T02:14:09.173Z,100464.67
2019-01-22T02:16:52.806Z,100455.04
2019-01-22T02:19:24.288Z,100454.55
2019-01-22T02:22:17.590Z,100447.56
2019-01-22T02:24:58.076Z,100438.30
2019-01-22T02:27:32.805Z,100442.08
2019-01-22T02:30:19.431Z,100426.22
2019-01-22T02:32:56.852Z,100427.88
2019-01-22T02:35:46.495Z,100416.25
2019-01-22T02:38:18.003Z,100410.69
2019-01-22T02:41:21.330Z,100408.64
2019-01-22T02:44:29.137Z,100404.88
2019-01-22T02:47:15.667Z,100390.95
2019-01-22T02:50:12.720Z,100390.29
2019-01-22T02:52:50.039Z,100382.75
2019-01-22T02:55:24.336Z,100380.73
2019-01-22T02:58:13.860Z,100375.17
2019-01-22T03:00:54.078Z,100371.87
2019-01-22T03:03:47.744Z,100369.25
2019-01-22T03:06:28.097Z,100367.09
2019-01-22T03:09:11.506Z,100360.80
2019-01-22T03:11:45.693Z,100358.13
2019-01-22T03:14:25.490Z,100355.41
2019-01-22T03:17:08.640Z,100344.91
2019-01-22T03:19:52.055Z,100345.91
2019-01-22T03:22:52.077Z,100346.80
2019-01-22T03:25:38.486Z,100343.19
2019-01-22T03:28:15.554Z,100331.02
2019-01-22T03:30:53.065Z,100327.25
2019-01-22T03:33:42.578Z,100325.46
2019-01-22T03:36:42.187Z,100321.13
2019-01-22T03:39:23.446Z,100321.08
2019-01-22T03:42:03.674Z,100312.58
2019-01-22T03:44:43.970Z,100309.47
2019-01-22T03:47:21.248Z,100305.88
2019-01-22T03:49:58.800Z,100305.88
2019-01-22T03:52:35.922Z,100301.21
2019-01-22T03:55:16.211Z,100299.41
2019-01-22T03:57:45.089Z,100294.20
2019-01-22T04:00:16.587Z,100291.54
2019-01-22T04:02:47.563Z,100294.83
2019-01-22T04:05:16.831Z,100288.64
2019-01-22T04:07:45.250Z,100297.22
2019-01-22T04:10:17.012Z,100290.41
2019-01-22T04:12:45.494Z,100279.19
2019-01-22T04:15:16.959Z,100282.09
2019-01-22T04:17:45.590Z,100283.30
2019-01-22T04:20:15.656Z,100286.64
2019-01-22T04:22:46.773Z,100286.56
2019-01-22T04:25:21.014Z,100282.69
2019-01-22T04:28:04.331Z,100278.52
2019-01-22T04:30:54.304Z,100280.09
2019-01-22T04:33:43.942Z,100278.84
2019-01-22T04:36:27.211Z,100274.48
2019-01-22T04:39:01.410Z,100271.89
2019-01-22T04:41:42.304Z,100273.14
2019-01-22T04:44:19.324Z,100267.61
2019-01-22T04:47:03.542Z,100260.82
2019-01-22T04:49:35.020Z,100257.50
2019-01-22T04:52:12.133Z,100254.09
2019-01-22T04:54:58.602Z,100245.94
2019-01-22T04:57:39.020Z,100244.57
2019-01-22T05:00:16.361Z,100243.73
2019-01-22T05:02:47.870Z,100235.58
2019-01-22T05:05:31.156Z,100235.08
2019-01-22T05:08:05.225Z,100231.76
2019-01-22T05:10:42.662Z,100231.13
2019-01-22T05:13:22.978Z,100222.44
2019-01-22T05:16:09.191Z,100221.69
2019-01-22T05:19:01.724Z,100214.43
2019-01-22T05:21:42.028Z,100216.81
2019-01-22T05:24:17.685Z,100215.91
2019-01-22T05:27:19.823Z,100211.11
2019-01-22T05:30:17.065Z,100207.88
2019-01-22T05:33:06.624Z,100209.02
2019-01-22T05:35:57.571Z,100209.70
2019-01-22T05:38:38.165Z,100206.27
2019-01-22T05:41:28.016Z,100205.66
2019-01-22T05:44:14.516Z,100201.90
2019-01-22T05:47:19.004Z,100191.77
2019-01-22T05:50:20.863Z,100192.31
2019-01-22T05:53:03.664Z,100188.75
2019-01-22T05:55:37.925Z,100183.19
2019-01-22T05:58:18.523Z,100182.75
2019-01-22T06:00:52.754Z,100185.66
2019-01-22T06:03:27.230Z,100185.50
2019-01-22T06:06:13.956Z,100189.95
2019-01-22T06:08:51.628Z,100180.16
2019-01-22T06:11:35.115Z,100175.72
2019-01-22T06:14:18.128Z,100173.81
2019-01-22T06:17:13.494Z,100174.94
2019-01-22T06:20:00.357Z,100166.34
2019-01-22T06:22:53.079Z,100172.47
2019-01-22T06:25:39.166Z,100168.47
2019-01-22T06:28:10.656Z,100165.78
2019-01-22T06:30:53.946Z,100159.47
2019-01-22T06:33:28.332Z,100156.91
2019-01-22T06:36:02.786Z,100154.00
2019-01-22T06:38:49.091Z,100151.34
2019-01-22T06:41:20.618Z,100156.81
2019-01-22T06:43:55.057Z,100151.12
2019-01-22T06:46:29.325Z,100152.44
2019-01-22T06:49:12.752Z,100155.78
2019-01-22T06:51:56.314Z,100154.43
2019-01-22T06:54:39.861Z,100147.00
2019-01-22T06:57:17.245Z,100151.25
2019-01-22T07:00:05.244Z,100148.41
2019-01-22T07:02:41.948Z,100150.68
2019-01-22T07:05:39.085Z,100148.18
2019-01-22T07:08:28.317Z,100151.02
2019-01-22T07:10:59.814Z,100144.30
2019-01-22T07:13:46.221Z,100144.21
2019-01-22T07:16:17.702Z,100145.80
2019-01-22T07:19:00.930Z,100143.30
2019-01-22T07:21:50.253Z,100138.64
2019-01-22T07:24:32.997Z,100145.14
2019-01-22T07:27:07.386Z,100148.77
2019-01-22T07:30:04.540Z,100147.23
2019-01-22T07:32:58.350Z,100145.58
2019-01-22T07:35:45.948Z,100149.06
2019-01-22T07:38:17.433Z,100146.73
2019-01-22T07:40:48.932Z,100137.98
2019-01-22T07:43:26.036Z,100136.95
2019-01-22T07:46:03.055Z,100139.10
2019-01-22T07:48:37.297Z,100136.33
2019-01-22T07:51:14.638Z,100128.42
2019-01-22T07:53:49.077Z,100125.22
2019-01-22T07:56:29.265Z,100119.68
2019-01-22T07:59:00.784Z,100121.87
2019-01-22T08:02:00.803Z,100121.05
2019-01-22T08:04:39.531Z,100120.69
2019-01-22T08:07:24.461Z,100122.17
2019-01-22T08:10:01.712Z,100124.13
2019-01-22T08:12:53.882Z,100118.78
2019-01-22T08:15:46.076Z,100117.69
2019-01-22T08:18:17.592Z,100115.22
2019-01-22T08:21:07.249Z,100111.52
2019-01-22T08:23:41.582Z,100110.61
2019-01-22T08:26:15.916Z,100105.84
2019-01-22T08:29:02.466Z,100106.04
2019-01-22T08:31:54.891Z,100103.44
2019-01-22T08:34:56.292Z,100109.97
2019-01-22T08:37:54.861Z,100106.13
2019-01-22T08:40:43.173Z,100110.26
2019-01-22T08:43:29.389Z,100105.42
2019-01-22T08:46:03.661Z,100107.66
2019-01-22T08:48:59.211Z,100107.20
2019-01-22T08:51:30.683Z,100105.00
2019-01-22T08:54:33.951Z,100103.63
2019-01-22T08:57:23.509Z,100100.17
2019-01-22T09:00:03.619Z,100104.75
2019-01-22T09:02:40.969Z,100097.50
2019-01-22T09:05:12.436Z,100089.95
2019-01-22T09:07:49.542Z,100094.41
2019-01-22T09:10:36.242Z,100086.94
2019-01-22T09:13:24.190Z,100086.27
2019-01-22T09:15:55.700Z,100081.35
2019-01-22T09:18:36.279Z,100080.72
2019-01-22T09:21:10.694Z,100070.13
2019-01-22T09:23:58.963Z,100072.31
2019-01-22T09:26:33.386Z,100064.78
2019-01-22T09:29:10.578Z,100053.63
2019-01-22T09:31:59.910Z,100053.45
2019-01-22T09:34:49.256Z,100055.25
2019-01-22T09:37:23.238Z,100058.41
2019-01-22T09:39:51.735Z,100044.28
2019-01-22T09:42:23.883Z,100044.20
2019-01-22T09:44:52.386Z,100046.06
2019-01-22T09:47:20.819Z,100042.56
2019-01-22T09:49:49.262Z,100040.29
2019-01-22T09:52:17.710Z,100039.34
2019-01-22T09:54:46.123Z,100038.47
2019-01-22T09:57:14.650Z,100033.11
2019-01-22T09:59:43.086Z,100036.30
2019-01-22T10:02:11.572Z,100033.27
2019-01-22T10:04:40.059Z,100027.70
2019-01-22T10:07:08.498Z,100020.46
2019-01-22T10:09:36.937Z,100023.28
2019-01-22T10:12:06.035Z,100007.36
2019-01-22T10:14:34.539Z,100010.40
2019-01-22T10:17:03.080Z,100007.88
2019-01-22T10:19:31.571Z,99998.14
2019-01-22T10:22:00.055Z,100002.94
2019-01-22T10:24:28.499Z,99998.84
2019-01-22T10:26:57.043Z,99995.34
2019-01-22T10:29:25.534Z,99990.91
2019-01-22T10:31:53.942Z,99986.19
2019-01-22T10:34:22.365Z,99984.64
2019-01-22T10:36:50.831Z,99984.30
2019-01-22T10:39:19.327Z,99979.58
2019-01-22T10:41:47.737Z,99976.92
2019-01-22T10:44:16.187Z,99964.92
2019-01-22T10:46:44.600Z,99967.59
2019-01-22T10:49:13.029Z,99958.22
2019-01-22T10:51:41.485Z,99956.70
2019-01-22T10:54:09.940Z,99954.64
2019-01-22T10:56:38.427Z,99951.22
2019-01-22T10:59:06.843Z,99946.34
2019-01-22T11:01:35.280Z,99939.98
2019-01-22T11:04:04.274Z,99931.75
2019-01-22T11:06:32.767Z,99924.38
2019-01-22T11:09:01.187Z,99928.89
2019-01-22T11:11:29.641Z,99927.84
2019-01-22T11:13:58.089Z,99915.72
2019-01-22T11:16:26.645Z,99914.50
2019-01-22T11:18:55.103Z,99910.97
2019-01-22T11:21:23.577Z,99903.77
2019-01-22T11:23:52.060Z,99895.03
2019-01-22T11:26:29.767Z,99891.70
2019-01-22T11:28:59.752Z,99887.31
2019-01-22T11:31:28.183Z,99885.36
2019-01-22T11:33:56.582Z,99880.77
2019-01-22T11:36:25.051Z,99874.31
2019-01-22T11:38:53.487Z,99869.31
2019-01-22T11:41:21.908Z,99867.80
2019-01-22T11:43:50.365Z,99859.16
2019-01-22T11:46:18.779Z,99852.47
2019-01-22T11:48:47.209Z,99847.47
2019-01-22T11:51:15.688Z,99845.46
2019-01-22T11:53:44.128Z,99833.23
2019-01-22T11:56:12.562Z,99829.58
2019-01-22T11:58:41.001Z,99830.78
2019-01-22T12:01:09.442Z,99828.41
2019-01-22T12:03:37.860Z,99824.81
2019-01-22T12:06:06.378Z,99821.39
2019-01-22T12:08:34.883Z,99821.97
2019-01-22T12:11:03.314Z,99818.61
2019-01-22T12:13:31.850Z,99811.52
2019-01-22T12:16:00.311Z,99795.00
2019-01-22T12:18:28.721Z,99793.16
2019-01-22T12:20:57.236Z,99792.37
2019-01-22T12:23:25.691Z,99786.80
2019-01-22T12:25:57.353Z,99789.30
2019-01-22T12:28:24.337Z,99789.27
2019-01-22T12:30:52.770Z,99776.58
2019-01-22T12:33:21.372Z,99770.00
2019-01-22T12:35:49.983Z,99764.91
2019-01-22T12:38:18.452Z,99763.66
2019-01-22T12:40:46.894Z,99766.45
2019-01-22T12:43:15.344Z,99747.58
2019-01-22T12:45:43.874Z,99750.04
2019-01-22T12:48:13.354Z,99740.55
2019-01-22T12:50:41.766Z,99739.61
2019-01-22T12:53:10.327Z,99737.17
2019-01-22T12:55:38.799Z,99734.68
2019-01-22T12:58:07.309Z,99724.59
2019-01-22T13:00:37.565Z,99709.98
2019-01-22T13:03:06.142Z,99712.55
2019-01-22T13:05:40.396Z,99704.64
2019-01-22T13:08:09.490Z,99699.59
2019-01-22T13:10:37.904Z,99688.72
2019-01-22T13:13:06.700Z,99688.33
2019-01-22T13:15:35.202Z,99676.15
2019-01-22T13:18:03.685Z,99674.55
2019-01-22T13:20:32.154Z,99668.19
2019-01-22T13:23:00.560Z,99666.99
2019-01-22T13:25:29.017Z,99663.25
2019-01-22T13:27:57.541Z,99659.30
2019-01-22T13:30:30.280Z,99649.23
2019-01-22T13:32:59.213Z,99644.57
2019-01-22T13:35:27.653Z,99639.14
2019-01-22T13:37:56.165Z,99639.12
2019-01-22T13:40:24.625Z,99636.20
2019-01-22T13:42:53.060Z,99628.65
2019-01-22T13:45:24.685Z,99627.02
2019-01-22T13:47:54.603Z,99624.02
2019-01-22T13:50:24.644Z,99617.77
2019-01-22T13:52:53.239Z,99621.91
2019-01-22T13:55:27.939Z,99618.60
2019-01-22T13:57:56.376Z,99617.38
2019-01-22T14:00:27.106Z,99610.69
2019-01-22T14:02:57.088Z,99609.47
2019-01-22T14:05:25.576Z,99606.52
2019-01-22T14:07:54.044Z,99598.98
2019-01-22T14:10:22.473Z,99584.75
2019-01-22T14:12:50.983Z,99592.32
2019-01-22T14:15:30.616Z,99584.72
2019-01-22T14:17:59.157Z,99580.59
2019-01-22T14:20:27.681Z,99578.50
2019-01-22T14:22:56.243Z,99575.55
2019-01-22T14:25:24.772Z,99562.95
2019-01-22T14:27:53.336Z,99563.77
2019-01-22T14:30:30.587Z,99567.55
2019-01-22T14:33:03.608Z,99554.13
2019-01-22T14:35:32.094Z,99550.75
2019-01-22T14:38:00.599Z,99554.60
2019-01-22T14:40:29.148Z,99555.86
2019-01-22T14:42:57.645Z,99549.53
2019-01-22T14:45:26.134Z,99542.38
2019-01-22T14:47:54.555Z,99543.65
2019-01-22T14:50:25.809Z,99541.97
2019-01-22T14:52:54.753Z,99534.81
2019-01-22T14:55:23.381Z,99536.06
2019-01-22T14:57:52.480Z,99541.50
2019-01-22T15:00:23.579Z,99539.40
2019-01-22T15:02:53.580Z,99528.06
2019-01-22T15:05:22.135Z,99526.38
2019-01-22T15:07:50.550Z,99531.81
2019-01-22T15:10:19.463Z,99524.27
2019-01-22T15:12:50.728Z,99522.59
2019-01-22T15:15:20.349Z,99522.55
2019-01-22T15:17:48.849Z,99516.64
2019-01-22T15:20:19.720Z,99518.73
2019-01-22T15:22:48.253Z,99512.81
2019-01-22T15:25:16.912Z,99512.80
2019-01-22T15:27:45.432Z,99505.22
2019-01-22T15:30:22.283Z,99510.61
2019-01-22T15:32:50.697Z,99498.83
2019-01-22T15:35:19.153Z,99497.94
2019-01-22T15:37:47.587Z,99502.13
2019-01-22T15:40:19.066Z,99489.49
2019-01-22T15:42:47.493Z,99497.83
2019-01-22T15:45:15.988Z,99488.58
2019-01-22T15:47:47.280Z,99481.02
2019-01-22T15:50:18.532Z,99485.15
2019-01-22T15:52:47.034Z,99480.16
2019-01-22T15:55:21.041Z,99477.98
2019-01-22T15:57:49.540Z,99485.08
2019-01-22T16:00:20.293Z,99479.22
2019-01-22T16:02:48.828Z,99471.59
2019-01-22T16:05:17.314Z,99459.44
2019-01-22T16:07:45.812Z,99466.95
2019-01-22T16:10:14.397Z,99459.39
2019-01-22T16:12:42.846Z,99466.86
2019-01-22T16:15:14.653Z,99462.23
2019-01-22T16:17:43.164Z,99453.00
2019-01-22T16:20:15.024Z,99463.42
2019-01-22T16:22:43.501Z,99452.88
2019-01-22T16:25:13.741Z,99447.00
2019-01-22T16:27:42.285Z,99440.23
2019-01-22T16:30:13.933Z,99438.09
2019-01-22T16:32:42.420Z,99436.84
2019-01-22T16:35:13.640Z,99444.70
2019-01-22T16:37:42.160Z,99439.67
2019-01-22T16:40:13.108Z,99436.30
2019-01-22T16:42:41.591Z,99426.56
2019-01-22T16:45:21.815Z,99428.63
2019-01-22T16:47:50.414Z,99429.84
2019-01-22T16:50:18.889Z,99425.14
2019-01-22T16:52:47.603Z,99432.20
2019-01-22T16:55:19.165Z,99422.57
2019-01-22T16:57:47.617Z,99434.66
2019-01-22T17:00:22.219Z,99430.78
2019-01-22T17:02:50.731Z,99434.16
2019-01-22T17:05:19.321Z,99428.58
2019-01-22T17:07:47.836Z,99436.95
2019-01-22T17:10:18.928Z,99436.89
2019-01-22T17:12:47.516Z,99429.69
2019-01-22T17:15:17.485Z,99426.76
2019-01-22T17:17:46.055Z,99428.83
2019-01-22T17:20:29.350Z,99428.83
2019-01-22T17:23:01.976Z,99424.97
2019-01-22T17:25:28.261Z,99421.05
2019-01-22T17:27:57.230Z,99416.88
2019-01-22T17:30:26.195Z,99422.70
2019-01-22T17:32:56.438Z,99419.33
2019-01-22T17:35:24.998Z,99412.99
2019-01-22T17:37:53.453Z,99410.39
2019-01-22T17:40:21.910Z,99413.70
2019-01-22T17:42:50.358Z,99416.18
2019-01-22T17:45:18.809Z,99408.56
2019-01-22T17:47:47.318Z,99405.60
2019-01-22T17:50:17.290Z,99412.73
2019-01-22T17:52:45.824Z,99407.27
2019-01-22T17:55:15.283Z,99402.70
2019-01-22T17:57:43.789Z,99400.10
2019-01-22T18:00:16.707Z,99404.67
2019-01-22T18:02:45.161Z,99396.24
2019-01-22T18:05:16.155Z,99399.59
2019-01-22T18:07:44.714Z,99394.41
2019-01-22T18:10:21.235Z,99386.95
2019-01-22T18:12:49.717Z,99385.18
2019-01-22T18:15:18.427Z,99391.48
2019-01-22T18:17:46.925Z,99385.59
2019-01-22T18:20:23.637Z,99386.41
2019-01-22T18:22:52.225Z,99383.80
2019-01-22T18:25:20.748Z,99387.94
2019-01-22T18:27:49.196Z,99385.70
2019-01-22T18:30:20.698Z,99381.08
2019-01-22T18:32:49.431Z,99375.65
2019-01-22T18:35:27.126Z,99377.67
2019-01-22T18:37:56.383Z,99374.25
2019-01-22T18:40:24.975Z,99381.31
2019-01-22T18:42:53.439Z,99379.12
2019-01-22T18:45:22.023Z,99377.38
2019-01-22T18:47:50.547Z,99376.58
2019-01-22T18:50:23.888Z,99374.45
2019-01-22T18:52:52.347Z,99368.23
2019-01-22T18:55:21.839Z,99363.91
2019-01-22T18:57:50.390Z,99363.91
2019-01-22T19:00:21.150Z,99368.08
2019-01-22T19:02:49.724Z,99366.72
2019-01-22T19:05:18.433Z,99365.43
2019-01-22T19:07:46.912Z,99360.73
2019-01-22T19:10:23.761Z,99365.20
2019-01-22T19:12:52.292Z,99368.23
2019-01-22T19:15:21.813Z,99366.08
2019-01-22T19:17:50.420Z,99366.88
2019-01-22T19:20:19.120Z,99364.06
2019-01-22T19:22:47.624Z,99356.17
2019-01-22T19:25:22.022Z,99353.21
2019-01-22T19:27:50.631Z,99352.72
2019-01-22T19:30:27.239Z,99357.20
2019-01-22T19:32:55.812Z,99345.89
2019-01-22T19:35:24.340Z,99342.52
2019-01-22T19:37:52.844Z,99340.27
2019-01-22T19:40:21.361Z,99335.69
2019-01-22T19:42:50.001Z,99339.36
2019-01-22T19:45:24.235Z,99339.52
2019-01-22T19:47:52.846Z,99330.67
2019-01-22T19:50:21.381Z,99321.84
2019-01-22T19:52:49.907Z,99325.55
2019-01-22T19:55:18.496Z,99314.66
2019-01-22T19:57:47.167Z,99316.71
2019-01-22T20:00:30.807Z,99317.16
2019-01-22T20:02:59.375Z,99309.66
2019-01-22T20:05:28.190Z,99312.16
2019-01-22T20:07:56.768Z,99306.73
2019-01-22T20:10:25.398Z,99302.98
2019-01-22T20:12:53.883Z,99303.03
2019-01-22T20:15:23.736Z,99298.36
2019-01-22T20:17:52.181Z,99295.02
2019-01-22T20:20:21.280Z,99302.11
2019-01-22T20:22:49.863Z,99298.73
2019-01-22T20:25:19.069Z,99299.57
2019-01-22T20:27:48.343Z,99292.05
2019-01-22T20:30:26.009Z,99296.12
2019-01-22T20:32:54.446Z,99293.11
2019-01-22T20:35:22.931Z,99291.87
2019-01-22T20:37:51.454Z,99286.78
2019-01-22T20:40:20.022Z,99288.88
2019-01-22T20:42:48.454Z,99295.04
2019-01-22T20:45:22.706Z,99287.84
2019-01-22T20:47:51.164Z,99286.28
2019-01-22T20:50:19.686Z,99284.08
2019-01-22T20:52:48.262Z,99281.08
2019-01-22T20:55:21.501Z,99280.16
2019-01-22T20:57:54.694Z,99278.04
2019-01-22T21:00:22.362Z,99278.38
2019-01-22T21:02:51.817Z,99272.08
2019-01-22T21:05:23.087Z,99268.78
2019-01-22T21:07:52.215Z,99265.91
2019-01-22T21:10:23.507Z,99269.87
2019-01-22T21:12:52.049Z,99266.95
2019-01-22T21:15:20.575Z,99264.48
2019-01-22T21:17:49.028Z,99259.86
2019-01-22T21:20:18.759Z,99263.23
2019-01-22T21:22:47.210Z,99262.29
2019-01-22T21:25:18.745Z,99260.16
2019-01-22T21:27:48.173Z,99266.03
2019-01-22T21:30:24.905Z,99261.78
2019-01-22T21:32:53.365Z,99265.53
2019-01-22T21:35:21.887Z,99263.41
2019-01-22T21:37:50.349Z,99265.31
2019-01-22T21:40:18.806Z,99263.89
2019-01-22T21:42:47.435Z,99264.69
2019-01-22T21:45:19.016Z,99271.22
2019-01-22T21:47:47.471Z,99273.43
2019-01-22T21:50:17.377Z,99271.34
2019-01-22T21:52:45.903Z,99273.86
2019-01-22T21:55:16.997Z,99268.39
2019-01-22T21:57:45.449Z,99269.59
2019-01-22T22:00:19.569Z,99268.35
2019-01-22T22:02:48.020Z,99270.84
2019-01-22T22:05:18.521Z,99274.17
2019-01-22T22:07:47.006Z,99272.55
2019-01-22T22:10:18.025Z,99276.22
2019-01-22T22:12:49.809Z,99270.93
2019-01-22T22:15:23.429Z,99267.23
2019-01-22T22:17:51.988Z,99261.44
2019-01-22T22:20:20.526Z,99262.69
2019-01-22T22:22:48.967Z,99254.81
2019-01-22T22:25:22.168Z,99251.06
2019-01-22T22:27:50.731Z,99252.31
2019-01-22T22:30:25.933Z,99255.61
2019-01-22T22:32:54.400Z,99254.36
2019-01-22T22:35:22.937Z,99252.98
2019-01-22T22:37:51.458Z,99247.69
2019-01-22T22:40:21.993Z,99252.27
2019-01-22T22:42:50.599Z,99250.14
2019-01-22T22:45:23.946Z,99245.14
2019-01-22T22:47:53.247Z,99241.81
2019-01-22T22:50:24.331Z,99243.84
2019-01-22T22:52:53.005Z,99242.59
2019-01-22T22:55:21.598Z,99237.48
2019-01-22T22:57:50.061Z,99237.11
2019-01-22T23:00:23.223Z,99234.56
2019-01-22T23:02:51.688Z,99237.02
2019-01-22T23:05:20.174Z,99233.73
2019-01-22T23:07:48.639Z,99229.43
2019-01-22T23:10:17.256Z,99232.76
2019-01-22T23:12:45.716Z,99229.01
2019-01-22T23:15:14.294Z,99232.72
2019-01-22T23:17:42.766Z,99225.14
2019-01-22T23:20:11.376Z,99230.03
2019-01-22T23:22:39.857Z,99223.75
2019-01-22T23:25:08.584Z,99221.71
2019-01-22T23:27:37.032Z,99217.50
2019-01-22T23:30:11.595Z,99215.70
2019-01-22T23:32:40.199Z,99215.74
2019-01-22T23:35:10.042Z,99210.28
2019-01-22T23:37:38.496Z,99210.98
2019-01-22T23:40:12.867Z,99210.44
2019-01-22T23:42:41.382Z,99205.86
2019-01-22T23:45:12.121Z,99204.98
2019-01-22T23:47:40.574Z,99200.36
2019-01-22T23:50:11.278Z,99192.49
2019-01-22T23:52:39.958Z,99194.16
2019-01-22T23:55:09.846Z,99197.48
2019-01-22T23:57:38.448Z,99184.13
