createdAt,value
2023-03-29T00:01:49.194Z,99547.58
2023-03-29T00:05:30.436Z,99552.51
2023-03-29T00:09:09.044Z,99552.95
2023-03-29T00:12:49.413Z,99559.17
2023-03-29T00:16:28.158Z,99573.08
2023-03-29T00:20:08.044Z,99585.01
2023-03-29T00:23:48.929Z,99588.09
2023-03-29T00:27:28.519Z,99593.89
2023-03-29T00:31:05.261Z,99596.08
2023-03-29T00:34:45.053Z,99600.86
2023-03-29T00:38:18.537Z,99601.34
2023-03-29T00:41:36.862Z,99601.52
2023-03-29T00:45:16.742Z,99599.60
2023-03-29T00:48:55.831Z,99609.83
2023-03-29T00:52:36.518Z,99614.14
2023-03-29T00:56:12.814Z,99611.59
2023-03-29T00:59:53.568Z,99611.42
2023-03-29T01:03:29.677Z,99614.98
2023-03-29T01:07:08.143Z,99625.05
2023-03-29T01:10:46.511Z,99628.24
2023-03-29T01:14:26.015Z,99637.49
2023-03-29T01:18:02.349Z,99634.25
2023-03-29T01:21:42.609Z,99623.19
2023-03-29T01:25:19.256Z,99618.00
2023-03-29T01:28:59.006Z,99615.76
2023-03-29T01:32:35.371Z,99624.39
2023-03-29T01:36:15.124Z,99623.52
2023-03-29T01:39:51.110Z,99628.95
2023-03-29T01:43:30.760Z,99630.55
2023-03-29T01:47:04.184Z,99638.98
2023-03-29T01:50:44.025Z,99642.75
2023-03-29T01:54:21.564Z,99649.02
2023-03-29T01:58:02.881Z,99649.39
2023-03-29T02:01:40.258Z,99654.29
2023-03-29T02:05:21.505Z,99655.56
2023-03-29T02:08:57.259Z,99653.66
2023-03-29T02:12:37.489Z,99656.92
2023-03-29T02:16:14.301Z,99659.44
2023-03-29T02:19:54.561Z,99657.03
2023-03-29T02:23:31.485Z,99668.88
2023-03-29T02:27:11.447Z,99666.06
2023-03-29T02:30:48.011Z,99674.97
2023-03-29T02:34:32.603Z,99683.42
2023-03-29T02:38:09.097Z,99690.52
2023-03-29T02:41:49.636Z,99696.30
2023-03-29T02:45:25.962Z,99696.11
2023-03-29T02:49:06.283Z,99705.03
2023-03-29T02:52:45.129Z,99710.59
2023-03-29T02:56:25.216Z,99722.58
2023-03-29T03:00:01.422Z,99732.18
2023-03-29T03:03:43.478Z,99736.73
2023-03-29T03:07:19.725Z,99738.61
2023-03-29T03:10:59.945Z,99749.06
2023-03-29T03:14:39.946Z,99751.31
2023-03-29T03:18:19.624Z,99751.83
2023-03-29T03:21:56.566Z,99747.82
2023-03-29T03:25:36.145Z,99749.63
2023-03-29T03:29:12.847Z,99747.96
2023-03-29T03:33:31.132Z,99746.30
2023-03-29T03:37:27.267Z,99754.33
2023-03-29T03:41:07.322Z,99758.08
2023-03-29T03:44:39.150Z,99763.58
2023-03-29T03:48:31.034Z,99771.83
2023-03-29T03:52:22.175Z,99771.16
2023-03-29T03:55:56.355Z,99773.14
2023-03-29T03:59:38.177Z,99782.19
2023-03-29T04:03:24.468Z,99788.23
2023-03-29T04:07:03.065Z,99795.14
2023-03-29T04:10:47.788Z,99797.77
2023-03-29T04:14:27.811Z,99796.59
2023-03-29T04:18:10.420Z,99802.04
2023-03-29T04:21:50.425Z,99810.02
2023-03-29T04:25:28.276Z,99808.42
2023-03-29T04:29:06.228Z,99819.17
2023-03-29T04:32:50.891Z,99828.27
2023-03-29T04:36:30.055Z,99824.39
2023-03-29T04:40:06.833Z,99829.96
2023-03-29T04:43:50.893Z,99828.48
2023-03-29T04:47:31.618Z,99835.53
2023-03-29T04:51:11.656Z,99840.30
2023-03-29T04:54:50.736Z,99843.12
2023-03-29T04:58:52.141Z,99847.98
2023-03-29T05:02:21.663Z,99858.41
2023-03-29T05:05:58.052Z,99864.80
2023-03-29T05:09:37.659Z,99870.38
2023-03-29T05:13:13.782Z,99872.25
2023-03-29T05:16:53.504Z,99869.58
2023-03-29T05:20:29.520Z,99871.52
2023-03-29T05:24:08.833Z,99880.80
2023-03-29T05:27:56.652Z,99890.48
2023-03-29T05:31:31.106Z,99904.99
2023-03-29T05:35:07.070Z,99918.10
2023-03-29T05:38:48.705Z,99923.93
2023-03-29T05:42:23.632Z,99928.36
2023-03-29T05:46:06.954Z,99938.76
2023-03-29T05:49:44.099Z,99950.14
2023-03-29T05:53:28.859Z,99955.44
2023-03-29T05:57:07.098Z,99957.38
2023-03-29T06:00:44.059Z,99968.84
2023-03-29T06:04:35.298Z,99979.00
2023-03-29T06:08:19.723Z,99984.02
2023-03-29T06:12:04.020Z,99985.23
2023-03-29T06:15:40.384Z,99992.40
2023-03-29T06:19:20.827Z,100000.50
2023-03-29T06:22:56.642Z,100003.59
2023-03-29T06:26:38.984Z,100007.55
2023-03-29T06:30:16.288Z,100016.31
2023-03-29T06:34:00.350Z,100022.41
2023-03-29T06:37:48.848Z,100028.55
2023-03-29T06:41:25.669Z,100033.52
2023-03-29T06:45:15.042Z,100036.30
2023-03-29T06:48:47.252Z,100034.95
2023-03-29T06:52:29.113Z,100033.45
2023-03-29T06:56:05.891Z,100033.06
2023-03-29T06:59:50.060Z,100036.27
2023-03-29T07:03:33.854Z,100044.38
2023-03-29T07:07:12.139Z,100045.91
2023-03-29T07:10:48.490Z,100050.08
2023-03-29T07:14:36.321Z,100050.80
2023-03-29T07:18:10.466Z,100047.73
2023-03-29T07:21:49.553Z,100055.48
2023-03-29T07:25:27.239Z,100061.29
2023-03-29T07:29:07.165Z,100063.27
2023-03-29T07:32:44.345Z,100069.25
2023-03-29T07:36:43.065Z,100074.92
2023-03-29T07:40:20.726Z,100073.11
2023-03-29T07:44:08.777Z,100083.27
2023-03-29T07:47:53.386Z,100089.36
2023-03-29T07:51:32.844Z,100087.92
2023-03-29T07:54:58.787Z,100089.36
2023-03-29T07:58:59.159Z,100098.10
2023-03-29T08:02:37.526Z,100107.09
2023-03-29T08:06:20.151Z,100108.80
2023-03-29T08:09:54.469Z,100113.98
2023-03-29T08:13:36.844Z,100122.43
2023-03-29T08:17:31.001Z,100128.39
2023-03-29T08:21:11.791Z,100145.30
2023-03-29T08:24:53.660Z,100150.73
2023-03-29T08:28:38.487Z,100152.89
2023-03-29T08:32:21.763Z,100174.03
2023-03-29T08:36:04.407Z,100174.48
2023-03-29T08:39:50.725Z,100172.05
2023-03-29T08:43:52.134Z,100183.65
2023-03-29T08:48:06.817Z,100191.56
2023-03-29T08:51:50.779Z,100200.21
2023-03-29T08:55:33.428Z,100208.13
2023-03-29T08:59:29.836Z,100209.81
2023-03-29T09:03:09.912Z,100215.11
2023-03-29T09:06:43.808Z,100217.27
2023-03-29T09:10:27.492Z,100220.98
2023-03-29T09:14:06.700Z,100227.36
2023-03-29T09:17:50.358Z,100234.23
2023-03-29T09:21:30.820Z,100242.98
2023-03-29T09:25:12.727Z,100233.81
2023-03-29T09:28:35.865Z,100234.21
2023-03-29T09:32:12.837Z,100240.32
2023-03-29T09:35:55.991Z,100244.36
2023-03-29T09:39:37.105Z,100256.44
2023-03-29T09:43:21.804Z,100258.34
2023-03-29T09:47:01.042Z,100255.52
2023-03-29T09:50:44.725Z,100259.54
2023-03-29T09:54:23.875Z,100260.74
2023-03-29T09:58:26.674Z,100261.60
2023-03-29T10:02:11.516Z,100270.79
2023-03-29T10:05:51.833Z,100271.10
2023-03-29T10:09:32.775Z,100274.75
2023-03-29T10:13:22.219Z,100279.54
2023-03-29T10:17:07.029Z,100278.87
2023-03-29T10:20:46.065Z,100279.80
2023-03-29T10:24:29.087Z,100279.27
2023-03-29T10:28:07.969Z,100275.64
2023-03-29T10:31:50.934Z,100275.11
2023-03-29T10:35:30.117Z,100276.14
2023-03-29T10:39:12.633Z,100274.98
2023-03-29T10:42:51.038Z,100273.32
2023-03-29T10:46:33.681Z,100275.97
2023-03-29T10:50:13.208Z,100277.41
2023-03-29T10:53:58.040Z,100269.31
2023-03-29T10:57:37.194Z,100279.74
2023-03-29T11:01:16.257Z,100278.16
2023-03-29T11:04:59.150Z,100273.16
2023-03-29T11:08:40.275Z,100272.44
2023-03-29T11:12:22.677Z,100270.63
2023-03-29T11:16:01.064Z,100273.88
2023-03-29T11:19:43.203Z,100281.29
2023-03-29T11:23:23.575Z,100283.16
2023-03-29T11:27:02.163Z,100292.01
2023-03-29T11:30:45.211Z,100288.19
2023-03-29T11:34:25.055Z,100289.17
2023-03-29T11:38:07.801Z,100286.36
2023-03-29T11:41:47.114Z,100292.81
2023-03-29T11:45:23.542Z,100305.29
2023-03-29T11:49:06.211Z,100308.15
2023-03-29T11:52:45.152Z,100315.69
2023-03-29T11:56:24.616Z,100316.57
2023-03-29T12:00:04.086Z,100319.33
2023-03-29T12:03:53.539Z,100313.20
2023-03-29T12:07:35.851Z,100307.80
2023-03-29T12:11:18.585Z,100316.48
2023-03-29T12:14:54.525Z,100330.66
2023-03-29T12:18:38.707Z,100338.09
2023-03-29T12:22:17.298Z,100328.17
2023-03-29T12:25:57.129Z,100338.07
2023-03-29T12:29:34.063Z,100347.48
2023-03-29T12:33:15.965Z,100355.06
2023-03-29T12:37:05.279Z,100365.67
2023-03-29T12:41:08.478Z,100372.30
2023-03-29T12:45:04.733Z,100388.89
2023-03-29T12:48:46.432Z,100398.11
2023-03-29T12:52:24.667Z,100405.09
2023-03-29T12:56:01.211Z,100412.14
2023-03-29T12:59:46.101Z,100410.38
2023-03-29T13:03:22.297Z,100415.87
2023-03-29T13:07:03.081Z,100420.57
2023-03-29T13:10:39.328Z,100432.46
2023-03-29T13:14:24.666Z,100434.58
2023-03-29T13:18:02.718Z,100438.30
2023-03-29T13:21:43.407Z,100444.88
2023-03-29T13:25:21.280Z,100445.27
2023-03-29T13:29:02.302Z,100450.40
2023-03-29T13:32:38.974Z,100454.34
2023-03-29T13:36:18.731Z,100457.91
2023-03-29T13:39:56.225Z,100458.34
2023-03-29T13:43:41.328Z,100468.39
2023-03-29T13:47:15.280Z,100468.55
2023-03-29T13:50:54.418Z,100475.38
2023-03-29T13:54:31.266Z,100479.08
2023-03-29T13:58:11.378Z,100480.30
2023-03-29T14:01:45.300Z,100483.77
2023-03-29T14:05:29.184Z,100487.06
2023-03-29T14:09:09.104Z,100492.80
2023-03-29T14:12:46.869Z,100489.59
2023-03-29T14:16:35.406Z,100488.77
2023-03-29T14:20:16.317Z,100492.54
2023-03-29T14:23:53.977Z,100499.21
2023-03-29T14:27:33.945Z,100504.68
2023-03-29T14:31:11.611Z,100503.56
2023-03-29T14:34:54.110Z,100504.05
2023-03-29T14:38:29.224Z,100505.67
2023-03-29T14:42:09.360Z,100506.20
2023-03-29T14:45:47.395Z,100510.48
2023-03-29T14:49:27.582Z,100514.65
2023-03-29T14:53:07.771Z,100512.58
2023-03-29T14:56:47.888Z,100511.91
2023-03-29T15:00:23.941Z,100512.75
2023-03-29T15:04:03.425Z,100513.45
2023-03-29T15:07:37.234Z,100511.67
2023-03-29T15:11:15.670Z,100515.36
2023-03-29T15:14:49.382Z,100515.37
2023-03-29T15:18:28.248Z,100520.36
2023-03-29T15:22:02.342Z,100520.75
2023-03-29T15:25:45.947Z,100524.98
2023-03-29T15:29:27.354Z,100527.86
2023-03-29T15:33:08.148Z,100532.56
2023-03-29T15:36:43.579Z,100542.42
2023-03-29T15:40:23.215Z,100539.85
2023-03-29T15:44:00.828Z,100550.38
2023-03-29T15:47:41.362Z,100551.35
2023-03-29T15:51:17.736Z,100545.98
2023-03-29T15:54:59.843Z,100554.48
2023-03-29T15:58:35.701Z,100550.48
2023-03-29T16:02:15.443Z,100551.60
2023-03-29T16:05:51.635Z,100558.09
2023-03-29T16:09:31.442Z,100562.36
2023-03-29T16:13:13.866Z,100565.06
2023-03-29T16:16:49.715Z,100571.46
2023-03-29T16:20:31.869Z,100577.68
2023-03-29T16:24:05.423Z,100579.77
2023-03-29T16:27:44.314Z,100584.58
2023-03-29T16:31:18.327Z,100588.89
2023-03-29T16:34:56.453Z,100595.77
2023-03-29T16:38:30.002Z,100598.48
2023-03-29T16:42:08.030Z,100609.00
2023-03-29T16:45:47.981Z,100618.67
2023-03-29T16:49:32.419Z,100624.20
2023-03-29T16:53:08.965Z,100635.23
2023-03-29T16:56:51.933Z,100645.35
2023-03-29T17:00:11.641Z,100647.48
2023-03-29T17:03:48.672Z,100659.27
2023-03-29T17:07:29.720Z,100661.77
2023-03-29T17:11:05.887Z,100666.51
2023-03-29T17:14:47.868Z,100668.23
2023-03-29T17:18:25.724Z,100672.57
2023-03-29T17:22:05.876Z,100675.34
2023-03-29T17:25:42.160Z,100683.13
2023-03-29T17:29:22.176Z,100690.54
2023-03-29T17:32:59.290Z,100691.17
2023-03-29T17:36:39.633Z,100689.31
2023-03-29T17:40:15.930Z,100696.18
2023-03-29T17:43:55.964Z,100693.92
2023-03-29T17:47:31.813Z,100697.23
2023-03-29T17:51:12.336Z,100697.84
2023-03-29T17:54:48.283Z,100699.65
2023-03-29T17:58:28.137Z,100699.63
2023-03-29T18:02:04.305Z,100705.70
2023-03-29T18:05:44.291Z,100711.34
2023-03-29T18:09:20.143Z,100709.15
2023-03-29T18:13:01.280Z,100712.48
2023-03-29T18:16:46.217Z,100716.66
2023-03-29T18:20:22.105Z,100716.79
2023-03-29T18:24:04.104Z,100718.06
2023-03-29T18:27:40.859Z,100717.80
2023-03-29T18:31:22.753Z,100723.55
2023-03-29T18:34:59.209Z,100721.52
2023-03-29T18:38:39.612Z,100725.42
2023-03-29T18:42:16.101Z,100728.66
2023-03-29T18:45:57.474Z,100733.41
2023-03-29T18:49:34.294Z,100737.32
2023-03-29T18:53:14.536Z,100742.60
2023-03-29T18:56:54.829Z,100744.05
2023-03-29T19:00:36.404Z,100748.20
2023-03-29T19:04:26.895Z,100749.70
2023-03-29T19:08:07.279Z,100748.48
2023-03-29T19:11:43.898Z,100751.06
2023-03-29T19:15:23.895Z,100764.86
2023-03-29T19:19:00.438Z,100764.29
2023-03-29T19:22:39.177Z,100761.73
2023-03-29T19:26:19.182Z,100764.80
2023-03-29T19:29:58.207Z,100765.95
2023-03-29T19:33:37.463Z,100772.73
2023-03-29T19:37:12.245Z,100770.92
2023-03-29T19:40:52.591Z,100773.23
2023-03-29T19:44:40.142Z,100773.42
2023-03-29T19:48:23.884Z,100782.09
2023-03-29T19:52:04.088Z,100774.25
2023-03-29T19:55:46.385Z,100773.45
2023-03-29T19:59:26.879Z,100777.08
2023-03-29T20:02:59.928Z,100778.08
2023-03-29T20:06:39.039Z,100777.76
2023-03-29T20:10:18.450Z,100773.15
2023-03-29T20:13:58.050Z,100772.51
2023-03-29T20:17:37.146Z,100767.58
2023-03-29T20:21:14.852Z,100767.48
2023-03-29T20:24:53.892Z,100763.77
2023-03-29T20:28:33.223Z,100771.56
2023-03-29T20:32:12.394Z,100771.47
2023-03-29T20:35:51.295Z,100763.34
2023-03-29T20:39:28.858Z,100760.23
2023-03-29T20:43:07.373Z,100758.41
2023-03-29T20:46:45.252Z,100754.86
2023-03-29T20:50:24.061Z,100752.00
2023-03-29T20:54:02.227Z,100752.11
2023-03-29T20:57:39.971Z,100758.27
2023-03-29T21:01:18.978Z,100759.45
2023-03-29T21:05:08.192Z,100756.55
2023-03-29T21:08:46.093Z,100752.20
2023-03-29T21:12:25.106Z,100752.85
2023-03-29T21:16:03.583Z,100750.56
2023-03-29T21:19:44.888Z,100750.42
2023-03-29T21:23:23.361Z,100754.00
2023-03-29T21:27:02.018Z,100757.71
2023-03-29T21:30:40.388Z,100755.11
2023-03-29T21:34:19.319Z,100753.48
2023-03-29T21:37:57.189Z,100755.50
2023-03-29T21:41:36.151Z,100753.16
2023-03-29T21:45:14.199Z,100751.85
2023-03-29T21:48:57.039Z,100756.48
2023-03-29T21:52:35.354Z,100752.88
2023-03-29T21:56:13.085Z,100756.16
2023-03-29T21:59:53.543Z,100756.27
2023-03-29T22:03:32.151Z,100754.70
2023-03-29T22:07:11.373Z,100756.35
2023-03-29T22:10:43.730Z,100760.44
2023-03-29T22:14:23.282Z,100758.62
2023-03-29T22:18:02.015Z,100762.61
2023-03-29T22:21:45.003Z,100762.43
2023-03-29T22:25:24.252Z,100762.16
2023-03-29T22:29:08.267Z,100767.91
2023-03-29T22:32:47.454Z,100765.98
2023-03-29T22:36:25.531Z,100770.63
2023-03-29T22:40:04.261Z,100774.52
2023-03-29T22:43:44.310Z,100778.08
2023-03-29T22:47:23.285Z,100774.94
2023-03-29T22:51:01.599Z,100774.24
2023-03-29T22:54:41.373Z,100771.27
2023-03-29T22:58:25.433Z,100778.30
2023-03-29T23:02:04.563Z,100775.98
2023-03-29T23:05:45.212Z,100778.02
2023-03-29T23:09:23.183Z,100782.73
2023-03-29T23:13:04.233Z,100778.62
2023-03-29T23:16:43.599Z,100781.93
2023-03-29T23:20:23.346Z,100780.48
2023-03-29T23:24:02.220Z,100784.79
2023-03-29T23:27:42.916Z,100789.67
2023-03-29T23:31:21.472Z,100790.42
2023-03-29T23:35:02.023Z,100794.16
2023-03-29T23:38:41.428Z,100792.67
2023-03-29T23:42:25.016Z,100794.27
2023-03-29T23:46:01.732Z,100799.47
2023-03-29T23:49:41.952Z,100801.00
2023-03-29T23:53:18.203Z,100803.76
2023-03-29T23:56:58.814Z,100808.89
