createdAt,value
2017-05-06T00:00:58.844Z,1014.57
2017-05-06T00:02:09.208Z,1014.61
2017-05-06T00:03:18.204Z,1014.63
2017-05-06T00:04:28.076Z,1014.61
2017-05-06T00:05:37.379Z,1014.57
2017-05-06T00:06:46.931Z,1014.62
2017-05-06T00:07:55.926Z,1014.63
2017-05-06T00:09:05.827Z,1014.63
2017-05-06T00:10:14.820Z,1014.6
2017-05-06T00:11:24.825Z,1014.57
2017-05-06T00:12:35.608Z,1014.6
2017-05-06T00:13:46.013Z,1014.59
2017-05-06T00:14:56.305Z,1014.57
2017-05-06T00:16:05.461Z,1014.63
2017-05-06T00:17:15.062Z,1014.62
2017-05-06T00:18:24.116Z,1014.56
2017-05-06T00:19:33.770Z,1014.56
2017-05-06T00:20:42.768Z,1014.5
2017-05-06T00:21:54.128Z,1014.5
2017-05-06T00:23:03.416Z,1014.49
2017-05-06T00:24:13.568Z,1014.48
2017-05-06T00:25:23.653Z,1014.45
2017-05-06T00:26:32.643Z,1014.47
2017-05-06T00:27:42.546Z,1014.44
2017-05-06T00:28:52.389Z,1014.43
2017-05-06T00:30:03.023Z,1014.4
2017-05-06T00:31:14.451Z,1014.37
2017-05-06T00:32:28.292Z,1014.32
2017-05-06T00:33:37.289Z,1014.31
2017-05-06T00:34:46.671Z,1014.26
2017-05-06T00:35:55.843Z,1014.28
2017-05-06T00:37:04.833Z,1014.24
2017-05-06T00:38:14.706Z,1014.22
2017-05-06T00:39:23.708Z,1014.21
2017-05-06T00:40:33.615Z,1014.19
2017-05-06T00:41:42.601Z,1014.2
2017-05-06T00:42:52.097Z,1014.21
2017-05-06T00:44:01.087Z,1014.21
2017-05-06T00:45:11.226Z,1014.21
2017-05-06T00:46:21.000Z,1014.2
2017-05-06T00:47:29.991Z,1014.2
2017-05-06T00:48:38.981Z,1014.22
2017-05-06T00:49:47.981Z,1014.18
2017-05-06T00:50:57.081Z,1014.24
2017-05-06T00:52:06.370Z,1014.2
2017-05-06T00:53:15.363Z,1014.23
2017-05-06T00:54:24.350Z,1014.22
2017-05-06T00:55:33.338Z,1014.17
2017-05-06T00:56:42.330Z,1014.19
2017-05-06T00:57:51.573Z,1014.14
2017-05-06T00:59:00.558Z,1014.17
2017-05-06T01:00:09.548Z,1014.19
2017-05-06T01:01:18.543Z,1014.13
2017-05-06T01:02:27.530Z,1014.14
2017-05-06T01:03:36.820Z,1014.13
2017-05-06T01:04:45.811Z,1014.06
2017-05-06T01:05:54.815Z,1014.1
2017-05-06T01:07:03.802Z,1014.11
2017-05-06T01:08:12.789Z,1014.02
2017-05-06T01:09:22.102Z,1014.07
2017-05-06T01:10:31.106Z,1014.04
2017-05-06T01:11:40.099Z,1014.1
2017-05-06T01:12:49.087Z,1014.16
2017-05-06T01:13:58.082Z,1014.15
2017-05-06T01:15:07.324Z,1014.18
2017-05-06T01:16:16.310Z,1014.17
2017-05-06T01:17:25.301Z,1014.18
2017-05-06T01:18:34.294Z,1014.13
2017-05-06T01:19:43.279Z,1014.1
2017-05-06T01:20:52.571Z,1014.1
2017-05-06T01:22:01.564Z,1014.08
2017-05-06T01:23:10.552Z,1014.05
2017-05-06T01:24:19.536Z,1014.03
2017-05-06T01:25:28.531Z,1014.03
2017-05-06T01:26:37.816Z,1014.01
2017-05-06T01:27:46.808Z,1014.01
2017-05-06T01:28:55.795Z,1014.04
2017-05-06T01:30:04.782Z,1013.98
2017-05-06T01:31:13.771Z,1013.98
2017-05-06T01:32:23.058Z,1013.96
2017-05-06T01:33:32.053Z,1013.91
2017-05-06T01:34:41.044Z,1013.88
2017-05-06T01:35:50.357Z,1013.89
2017-05-06T01:36:59.437Z,1013.91
2017-05-06T01:38:08.730Z,1013.88
2017-05-06T01:39:17.719Z,1013.92
2017-05-06T01:40:26.711Z,1013.91
2017-05-06T01:41:35.703Z,1013.92
2017-05-06T01:42:44.691Z,1013.86
2017-05-06T01:43:54.019Z,1013.88
2017-05-06T01:45:03.014Z,1013.88
2017-05-06T01:46:12.009Z,1013.89
2017-05-06T01:47:21.000Z,1013.86
2017-05-06T01:48:29.989Z,1013.86
2017-05-06T01:49:39.279Z,1013.83
2017-05-06T01:50:48.270Z,1013.84
2017-05-06T01:51:57.265Z,1013.83
2017-05-06T01:53:06.249Z,1013.83
2017-05-06T01:54:15.234Z,1013.84
2017-05-06T01:55:24.528Z,1013.89
2017-05-06T01:56:33.514Z,1013.87
2017-05-06T01:57:42.503Z,1013.88
2017-05-06T01:58:51.499Z,1013.89
2017-05-06T02:00:00.487Z,1013.84
2017-05-06T02:01:09.781Z,1013.86
2017-05-06T02:02:18.771Z,1013.84
2017-05-06T02:03:27.756Z,1013.87
2017-05-06T02:04:36.743Z,1013.87
2017-05-06T02:05:45.730Z,1013.87
2017-05-06T02:06:55.023Z,1013.85
2017-05-06T02:08:04.338Z,1013.85
2017-05-06T02:09:13.328Z,1013.84
2017-05-06T02:10:22.319Z,1013.86
2017-05-06T02:11:31.307Z,1013.79
2017-05-06T02:12:40.595Z,1013.78
2017-05-06T02:13:49.611Z,1013.76
2017-05-06T02:14:58.606Z,1013.78
2017-05-06T02:16:07.593Z,1013.77
2017-05-06T02:17:16.577Z,1013.8
2017-05-06T02:18:25.961Z,1013.82
2017-05-06T02:19:34.942Z,1013.83
2017-05-06T02:20:43.930Z,1013.82
2017-05-06T02:21:52.914Z,1013.85
2017-05-06T02:23:01.900Z,1013.81
2017-05-06T02:24:11.220Z,1013.82
2017-05-06T02:25:20.209Z,1013.79
2017-05-06T02:26:29.200Z,1013.73
2017-05-06T02:27:38.201Z,1013.73
2017-05-06T02:28:47.191Z,1013.69
2017-05-06T02:29:56.431Z,1013.69
2017-05-06T02:31:05.423Z,1013.68
2017-05-06T02:32:14.410Z,1013.69
2017-05-06T02:33:23.404Z,1013.72
2017-05-06T02:34:32.396Z,1013.78
2017-05-06T02:35:41.687Z,1013.74
2017-05-06T02:36:50.673Z,1013.73
2017-05-06T02:37:59.658Z,1013.76
2017-05-06T02:39:08.641Z,1013.73
2017-05-06T02:40:17.626Z,1013.74
2017-05-06T02:41:26.917Z,1013.74
2017-05-06T02:42:35.906Z,1013.75
2017-05-06T02:43:44.900Z,1013.76
2017-05-06T02:44:53.923Z,1013.79
2017-05-06T02:46:02.917Z,1013.79
2017-05-06T02:47:12.208Z,1013.8
2017-05-06T02:48:21.196Z,1013.78
2017-05-06T02:49:30.184Z,1013.79
2017-05-06T02:50:39.172Z,1013.74
2017-05-06T02:51:48.190Z,1013.79
2017-05-06T02:52:57.578Z,1013.71
2017-05-06T02:54:06.564Z,1013.75
2017-05-06T02:55:15.554Z,1013.72
2017-05-06T02:56:24.554Z,1013.73
2017-05-06T02:57:33.545Z,1013.73
2017-05-06T02:58:42.788Z,1013.73
2017-05-06T02:59:51.779Z,1013.75
2017-05-06T03:01:00.769Z,1013.74
2017-05-06T03:02:09.770Z,1013.7
2017-05-06T03:03:18.758Z,1013.67
2017-05-06T03:04:28.043Z,1013.66
2017-05-06T03:05:37.038Z,1013.67
2017-05-06T03:06:46.031Z,1013.67
2017-05-06T03:07:55.016Z,1013.66
2017-05-06T03:09:04.011Z,1013.64
2017-05-06T03:10:13.311Z,1013.65
2017-05-06T03:11:22.309Z,1013.65
2017-05-06T03:12:31.300Z,1013.64
2017-05-06T03:13:40.290Z,1013.61
2017-05-06T03:14:49.289Z,1013.57
2017-05-06T03:15:58.533Z,1013.61
2017-05-06T03:17:07.520Z,1013.56
2017-05-06T03:18:16.510Z,1013.58
2017-05-06T03:19:25.509Z,1013.57
2017-05-06T03:20:34.498Z,1013.66
2017-05-06T03:21:43.737Z,1013.64
2017-05-06T03:22:53.085Z,1013.65
2017-05-06T03:24:02.105Z,1013.63
2017-05-06T03:25:11.099Z,1013.67
2017-05-06T03:26:20.086Z,1013.64
2017-05-06T03:27:29.326Z,1013.62
2017-05-06T03:28:38.407Z,1013.64
2017-05-06T03:29:47.394Z,1013.63
2017-05-06T03:30:56.385Z,1013.62
2017-05-06T03:32:05.380Z,1013.65
2017-05-06T03:33:14.677Z,1013.63
2017-05-06T03:34:23.672Z,1013.62
2017-05-06T03:35:32.658Z,1013.6
2017-05-06T03:36:41.648Z,1013.65
2017-05-06T03:37:50.637Z,1013.63
2017-05-06T03:38:59.881Z,1013.63
2017-05-06T03:40:08.879Z,1013.6
2017-05-06T03:41:17.863Z,1013.62
2017-05-06T03:42:26.854Z,1013.6
2017-05-06T03:43:35.842Z,1013.57
2017-05-06T03:44:45.086Z,1013.58
2017-05-06T03:45:54.077Z,1013.58
2017-05-06T03:47:03.068Z,1013.53
2017-05-06T03:48:12.058Z,1013.53
2017-05-06T03:49:21.047Z,1013.49
2017-05-06T03:50:30.294Z,1013.44
2017-05-06T03:51:39.287Z,1013.43
2017-05-06T03:52:48.281Z,1013.42
2017-05-06T03:53:57.600Z,1013.37
2017-05-06T03:55:06.588Z,1013.34
2017-05-06T03:56:15.877Z,1013.34
2017-05-06T03:57:24.866Z,1013.33
2017-05-06T03:58:33.854Z,1013.33
2017-05-06T03:59:42.840Z,1013.34
2017-05-06T04:00:51.827Z,1013.32
2017-05-06T04:02:01.070Z,1013.32
2017-05-06T04:03:10.059Z,1013.32
2017-05-06T04:04:19.049Z,1013.3
2017-05-06T04:05:28.038Z,1013.32
2017-05-06T04:06:37.025Z,1013.28
2017-05-06T04:07:46.265Z,1013.26
2017-05-06T04:08:55.255Z,1013.26
2017-05-06T04:10:04.246Z,1013.22
2017-05-06T04:11:13.233Z,1013.19
2017-05-06T04:12:22.217Z,1013.2
2017-05-06T04:13:31.447Z,1013.19
2017-05-06T04:14:40.403Z,1013.2
2017-05-06T04:15:49.356Z,1013.21
2017-05-06T04:16:58.310Z,1013.22
2017-05-06T04:18:07.917Z,1013.19
2017-05-06T04:19:17.121Z,1013.28
2017-05-06T04:20:26.087Z,1013.31
2017-05-06T04:21:35.041Z,1013.35
2017-05-06T04:22:44.078Z,1013.4
2017-05-06T04:23:53.036Z,1013.45
2017-05-06T04:25:02.246Z,1013.46
2017-05-06T04:26:11.204Z,1013.47
2017-05-06T04:27:20.163Z,1013.49
2017-05-06T04:28:29.113Z,1013.53
2017-05-06T04:29:38.074Z,1013.55
2017-05-06T04:30:47.293Z,1013.57
2017-05-06T04:31:56.911Z,1013.53
2017-05-06T04:33:06.303Z,1013.55
2017-05-06T04:34:15.262Z,1013.54
2017-05-06T04:35:24.221Z,1013.53
2017-05-06T04:36:33.554Z,1013.57
2017-05-06T04:37:42.509Z,1013.61
2017-05-06T04:38:51.576Z,1013.61
2017-05-06T04:40:00.542Z,1013.59
2017-05-06T04:41:09.498Z,1013.62
2017-05-06T04:42:19.044Z,1013.59
2017-05-06T04:43:28.000Z,1013.58
2017-05-06T04:44:36.998Z,1013.6
2017-05-06T04:45:45.967Z,1013.62
2017-05-06T04:46:54.928Z,1013.58
2017-05-06T04:48:04.132Z,1013.56
2017-05-06T04:49:13.089Z,1013.53
2017-05-06T04:50:22.053Z,1013.56
2017-05-06T04:51:31.330Z,1013.55
2017-05-06T04:52:41.771Z,1013.55
2017-05-06T04:53:51.739Z,1013.57
2017-05-06T04:55:01.202Z,1013.56
2017-05-06T04:56:10.499Z,1013.58
2017-05-06T04:57:20.578Z,1013.56
2017-05-06T04:58:30.612Z,1013.58
2017-05-06T04:59:40.607Z,1013.57
2017-05-06T05:00:50.263Z,1013.56
2017-05-06T05:02:00.154Z,1013.61
2017-05-06T05:03:09.489Z,1013.6
2017-05-06T05:04:18.812Z,1013.62
2017-05-06T05:05:28.582Z,1013.58
2017-05-06T05:06:38.099Z,1013.6
2017-05-06T05:07:47.297Z,1013.57
2017-05-06T05:08:56.701Z,1013.55
2017-05-06T05:10:06.238Z,1013.59
2017-05-06T05:11:15.924Z,1013.57
2017-05-06T05:12:24.884Z,1013.52
2017-05-06T05:13:34.756Z,1013.54
2017-05-06T05:14:44.411Z,1013.54
2017-05-06T05:15:53.892Z,1013.51
2017-05-06T05:17:03.472Z,1013.55
2017-05-06T05:18:12.793Z,1013.51
2017-05-06T05:19:22.174Z,1013.51
2017-05-06T05:20:31.438Z,1013.49
2017-05-06T05:21:41.045Z,1013.48
2017-05-06T05:22:52.472Z,1013.49
2017-05-06T05:24:03.498Z,1013.44
2017-05-06T05:25:12.832Z,1013.43
2017-05-06T05:26:22.135Z,1013.44
2017-05-06T05:27:31.086Z,1013.43
2017-05-06T05:28:40.665Z,1013.47
2017-05-06T05:29:49.620Z,1013.45
2017-05-06T05:30:58.917Z,1013.42
2017-05-06T05:32:07.943Z,1013.44
2017-05-06T05:33:16.905Z,1013.42
2017-05-06T05:34:26.470Z,1013.39
2017-05-06T05:35:35.610Z,1013.42
2017-05-06T05:36:45.120Z,1013.42
2017-05-06T05:37:54.918Z,1013.44
2017-05-06T05:39:03.875Z,1013.45
2017-05-06T05:40:13.120Z,1013.45
2017-05-06T05:41:22.076Z,1013.47
2017-05-06T05:42:31.282Z,1013.45
2017-05-06T05:43:40.347Z,1013.45
2017-05-06T05:44:49.476Z,1013.52
2017-05-06T05:45:58.807Z,1013.5
2017-05-06T05:47:07.765Z,1013.5
2017-05-06T05:48:16.717Z,1013.53
2017-05-06T05:49:25.836Z,1013.44
2017-05-06T05:50:34.895Z,1013.44
2017-05-06T05:51:44.131Z,1013.45
2017-05-06T05:52:53.082Z,1013.47
2017-05-06T05:54:02.097Z,1013.44
2017-05-06T05:55:11.062Z,1013.45
2017-05-06T05:56:20.017Z,1013.38
2017-05-06T05:57:29.303Z,1013.38
2017-05-06T05:58:38.400Z,1013.39
2017-05-06T05:59:47.449Z,1013.43
2017-05-06T06:00:56.428Z,1013.4
2017-05-06T06:02:05.395Z,1013.4
2017-05-06T06:03:14.604Z,1013.4
2017-05-06T06:04:23.666Z,1013.39
2017-05-06T06:05:32.621Z,1013.41
2017-05-06T06:06:41.572Z,1013.43
2017-05-06T06:07:50.854Z,1013.4
2017-05-06T06:09:00.075Z,1013.42
2017-05-06T06:10:09.031Z,1013.42
2017-05-06T06:11:17.985Z,1013.37
2017-05-06T06:12:26.942Z,1013.41
2017-05-06T06:13:35.903Z,1013.42
2017-05-06T06:14:45.111Z,1013.41
2017-05-06T06:15:54.069Z,1013.41
2017-05-06T06:17:03.049Z,1013.41
2017-05-06T06:18:12.032Z,1013.41
2017-05-06T06:19:21.006Z,1013.38
2017-05-06T06:20:30.239Z,1013.36
2017-05-06T06:21:39.214Z,1013.38
2017-05-06T06:22:48.203Z,1013.38
2017-05-06T06:23:57.179Z,1013.38
2017-05-06T06:25:06.156Z,1013.37
2017-05-06T06:26:15.382Z,1013.37
2017-05-06T06:27:24.358Z,1013.39
2017-05-06T06:28:33.334Z,1013.37
2017-05-06T06:29:42.312Z,1013.37
2017-05-06T06:30:51.294Z,1013.37
2017-05-06T06:32:00.529Z,1013.38
2017-05-06T06:33:09.834Z,1013.38
2017-05-06T06:34:18.808Z,1013.37
2017-05-06T06:35:27.796Z,1013.36
2017-05-06T06:36:36.773Z,1013.38
2017-05-06T06:37:46.005Z,1013.38
2017-05-06T06:38:55.402Z,1013.39
2017-05-06T06:40:04.386Z,1013.38
2017-05-06T06:41:13.371Z,1013.4
2017-05-06T06:42:22.380Z,1013.37
2017-05-06T06:43:31.604Z,1013.37
2017-05-06T06:44:40.584Z,1013.38
2017-05-06T06:45:49.555Z,1013.32
2017-05-06T06:46:58.534Z,1013.37
2017-05-06T06:48:07.513Z,1013.34
2017-05-06T06:49:16.743Z,1013.33
2017-05-06T06:50:25.726Z,1013.33
2017-05-06T06:51:34.702Z,1013.32
2017-05-06T06:52:43.762Z,1013.32
2017-05-06T06:53:53.078Z,1013.28
2017-05-06T06:55:02.316Z,1013.26
2017-05-06T06:56:11.302Z,1013.26
2017-05-06T06:57:20.275Z,1013.26
2017-05-06T06:58:29.255Z,1013.22
2017-05-06T06:59:38.239Z,1013.26
2017-05-06T07:00:47.475Z,1013.24
2017-05-06T07:01:56.454Z,1013.22
2017-05-06T07:03:05.769Z,1013.22
2017-05-06T07:04:14.742Z,1013.22
2017-05-06T07:05:23.738Z,1013.24
2017-05-06T07:06:32.949Z,1013.23
2017-05-06T07:07:41.911Z,1013.28
2017-05-06T07:08:51.193Z,1013.27
2017-05-06T07:10:00.151Z,1013.24
2017-05-06T07:11:09.111Z,1013.32
2017-05-06T07:12:18.318Z,1013.31
2017-05-06T07:13:27.282Z,1013.3
2017-05-06T07:14:36.239Z,1013.3
2017-05-06T07:15:45.198Z,1013.29
2017-05-06T07:16:54.158Z,1013.26
2017-05-06T07:18:03.370Z,1013.26
2017-05-06T07:19:12.426Z,1013.28
2017-05-06T07:20:21.394Z,1013.3
2017-05-06T07:21:30.360Z,1013.21
2017-05-06T07:22:39.317Z,1013.26
2017-05-06T07:23:49.113Z,1013.21
2017-05-06T07:24:58.298Z,1013.19
2017-05-06T07:26:07.555Z,1013.22
2017-05-06T07:27:16.508Z,1013.25
2017-05-06T07:28:25.471Z,1013.21
2017-05-06T07:29:35.604Z,1013.18
2017-05-06T07:30:44.562Z,1013.16
2017-05-06T07:31:53.559Z,1013.18
2017-05-06T07:33:02.771Z,1013.2
2017-05-06T07:34:11.810Z,1013.15
2017-05-06T07:35:21.194Z,1013.15
2017-05-06T07:36:30.280Z,1013.13
2017-05-06T07:37:39.484Z,1013.14
2017-05-06T07:38:51.285Z,1013.15
2017-05-06T07:40:00.331Z,1013.15
2017-05-06T07:41:09.540Z,1013.12
2017-05-06T07:42:18.493Z,1013.12
2017-05-06T07:43:27.623Z,1013.08
2017-05-06T07:44:36.586Z,1013.05
2017-05-06T07:45:45.541Z,1013.09
2017-05-06T07:46:54.754Z,1013.01
2017-05-06T07:48:03.744Z,1013.08
2017-05-06T07:49:12.787Z,1013.04
2017-05-06T07:50:21.875Z,1013.02
2017-05-06T07:51:30.834Z,1013.06
2017-05-06T07:52:40.042Z,1013.03
2017-05-06T07:53:49.034Z,1013.02
2017-05-06T07:54:58.001Z,1013.03
2017-05-06T07:56:06.957Z,1012.99
2017-05-06T07:57:15.961Z,1013.02
2017-05-06T07:58:25.172Z,1013.01
2017-05-06T07:59:34.128Z,1013
2017-05-06T08:00:43.082Z,1013.02
2017-05-06T08:01:52.049Z,1012.98
2017-05-06T08:03:01.008Z,1012.97
2017-05-06T08:04:10.216Z,1012.93
2017-05-06T08:05:19.174Z,1012.94
2017-05-06T08:06:28.218Z,1012.94
2017-05-06T08:07:37.176Z,1012.92
2017-05-06T08:08:46.134Z,1012.9
2017-05-06T08:09:55.389Z,1012.87
2017-05-06T08:11:04.347Z,1012.84
2017-05-06T08:12:13.634Z,1012.83
2017-05-06T08:13:22.590Z,1012.82
2017-05-06T08:14:31.634Z,1012.82
2017-05-06T08:15:40.932Z,1012.8
2017-05-06T08:16:49.895Z,1012.76
2017-05-06T08:17:58.858Z,1012.75
2017-05-06T08:19:07.909Z,1012.74
2017-05-06T08:20:16.867Z,1012.74
2017-05-06T08:21:26.074Z,1012.76
2017-05-06T08:22:35.033Z,1012.73
2017-05-06T08:23:43.993Z,1012.75
2017-05-06T08:24:52.950Z,1012.75
2017-05-06T08:26:01.902Z,1012.75
2017-05-06T08:27:11.114Z,1012.75
2017-05-06T08:28:20.160Z,1012.79
2017-05-06T08:29:29.124Z,1012.77
2017-05-06T08:30:38.083Z,1012.8
2017-05-06T08:31:47.044Z,1012.74
2017-05-06T08:32:56.336Z,1012.79
2017-05-06T08:34:05.444Z,1012.8
2017-05-06T08:35:14.410Z,1012.77
2017-05-06T08:36:23.376Z,1012.76
2017-05-06T08:37:32.334Z,1012.77
2017-05-06T08:38:41.547Z,1012.74
2017-05-06T08:39:50.838Z,1012.79
2017-05-06T08:40:59.798Z,1012.81
2017-05-06T08:42:08.879Z,1012.72
2017-05-06T08:43:17.844Z,1012.68
2017-05-06T08:44:27.366Z,1012.7
2017-05-06T08:45:36.399Z,1012.72
2017-05-06T08:46:45.547Z,1012.7
2017-05-06T08:47:54.841Z,1012.65
2017-05-06T08:49:04.071Z,1012.66
2017-05-06T08:50:14.045Z,1012.63
2017-05-06T08:51:23.019Z,1012.65
2017-05-06T08:52:32.009Z,1012.59
2017-05-06T08:53:41.382Z,1012.58
2017-05-06T08:54:50.338Z,1012.55
2017-05-06T08:55:59.548Z,1012.61
2017-05-06T08:57:08.508Z,1012.58
2017-05-06T08:58:17.468Z,1012.57
2017-05-06T08:59:26.426Z,1012.54
2017-05-06T09:00:35.393Z,1012.52
2017-05-06T09:01:44.599Z,1012.53
2017-05-06T09:02:53.564Z,1012.53
2017-05-06T09:04:02.525Z,1012.49
2017-05-06T09:05:11.486Z,1012.51
2017-05-06T09:06:20.446Z,1012.51
2017-05-06T09:07:29.648Z,1012.48
2017-05-06T09:08:38.611Z,1012.43
2017-05-06T09:09:47.569Z,1012.47
2017-05-06T09:10:56.532Z,1012.43
2017-05-06T09:12:05.508Z,1012.49
2017-05-06T09:13:14.720Z,1012.45
2017-05-06T09:14:23.682Z,1012.41
2017-05-06T09:15:32.644Z,1012.47
2017-05-06T09:16:41.602Z,1012.4
2017-05-06T09:17:50.977Z,1012.42
2017-05-06T09:19:00.325Z,1012.44
2017-05-06T09:20:09.376Z,1012.41
2017-05-06T09:21:18.341Z,1012.42
2017-05-06T09:22:27.303Z,1012.33
2017-05-06T09:23:36.259Z,1012.34
2017-05-06T09:24:46.293Z,1012.34
2017-05-06T09:25:55.253Z,1012.34
2017-05-06T09:27:04.215Z,1012.33
2017-05-06T09:28:13.174Z,1012.28
2017-05-06T09:29:22.139Z,1012.32
2017-05-06T09:30:32.008Z,1012.31
2017-05-06T09:31:41.054Z,1012.3
2017-05-06T09:32:50.044Z,1012.31
2017-05-06T09:33:59.003Z,1012.25
2017-05-06T09:35:07.964Z,1012.21
2017-05-06T09:36:17.173Z,1012.18
2017-05-06T09:37:26.131Z,1012.14
2017-05-06T09:38:35.097Z,1012.11
2017-05-06T09:39:44.059Z,1012.11
2017-05-06T09:40:53.346Z,1012.09
2017-05-06T09:42:02.644Z,1012.09
2017-05-06T09:43:11.689Z,1012.04
2017-05-06T09:44:20.656Z,1012.04
2017-05-06T09:45:29.614Z,1012.02
2017-05-06T09:46:38.572Z,1012.01
2017-05-06T09:47:47.788Z,1012.02
2017-05-06T09:48:56.758Z,1011.99
2017-05-06T09:50:05.720Z,1012.04
2017-05-06T09:51:14.680Z,1011.98
2017-05-06T09:52:23.652Z,1011.97
2017-05-06T09:53:32.869Z,1011.98
2017-05-06T09:54:41.839Z,1011.96
2017-05-06T09:55:50.799Z,1011.99
2017-05-06T09:56:59.759Z,1011.94
2017-05-06T09:58:08.783Z,1011.97
2017-05-06T09:59:18.181Z,1011.95
2017-05-06T10:00:27.215Z,1011.98
2017-05-06T10:01:36.301Z,1012
2017-05-06T10:02:45.430Z,1012.02
2017-05-06T10:03:54.457Z,1012
2017-05-06T10:05:03.896Z,1011.95
2017-05-06T10:06:13.021Z,1012.01
2017-05-06T10:07:22.082Z,1011.98
2017-05-06T10:08:31.268Z,1011.99
2017-05-06T10:09:40.353Z,1011.96
2017-05-06T10:10:49.805Z,1011.91
2017-05-06T10:11:58.958Z,1011.9
2017-05-06T10:13:08.707Z,1011.87
2017-05-06T10:14:17.670Z,1011.89
2017-05-06T10:15:26.637Z,1011.84
2017-05-06T10:16:35.955Z,1011.88
2017-05-06T10:17:45.003Z,1011.86
2017-05-06T10:18:53.992Z,1011.87
2017-05-06T10:20:02.955Z,1011.81
2017-05-06T10:21:11.928Z,1011.83
2017-05-06T10:22:21.140Z,1011.84
2017-05-06T10:23:30.115Z,1011.8
2017-05-06T10:24:39.158Z,1011.79
2017-05-06T10:25:48.140Z,1011.81
2017-05-06T10:26:57.423Z,1011.75
2017-05-06T10:28:06.636Z,1011.74
2017-05-06T10:29:15.602Z,1011.75
2017-05-06T10:30:24.636Z,1011.74
2017-05-06T10:31:33.645Z,1011.74
2017-05-06T10:32:42.609Z,1011.72
2017-05-06T10:33:51.894Z,1011.67
2017-05-06T10:35:00.894Z,1011.68
2017-05-06T10:36:09.883Z,1011.65
2017-05-06T10:37:19.045Z,1011.63
2017-05-06T10:38:28.010Z,1011.67
2017-05-06T10:39:37.217Z,1011.69
2017-05-06T10:40:46.264Z,1011.65
2017-05-06T10:41:55.279Z,1011.64
2017-05-06T10:43:04.276Z,1011.59
2017-05-06T10:44:13.232Z,1011.62
2017-05-06T10:45:22.448Z,1011.54
2017-05-06T10:46:31.414Z,1011.59
2017-05-06T10:47:40.376Z,1011.54
2017-05-06T10:48:49.342Z,1011.53
2017-05-06T10:49:58.343Z,1011.51
2017-05-06T10:51:07.652Z,1011.5
2017-05-06T10:52:16.696Z,1011.52
2017-05-06T10:53:25.652Z,1011.54
2017-05-06T10:54:34.611Z,1011.51
2017-05-06T10:55:43.572Z,1011.49
2017-05-06T10:56:52.784Z,1011.46
2017-05-06T10:58:01.742Z,1011.5
2017-05-06T10:59:10.699Z,1011.46
2017-05-06T11:00:19.658Z,1011.47
2017-05-06T11:01:28.618Z,1011.46
2017-05-06T11:02:37.825Z,1011.43
2017-05-06T11:03:46.781Z,1011.45
2017-05-06T11:04:55.745Z,1011.46
2017-05-06T11:06:04.795Z,1011.43
2017-05-06T11:07:13.782Z,1011.44
2017-05-06T11:08:22.995Z,1011.41
2017-05-06T11:09:31.952Z,1011.42
2017-05-06T11:10:40.909Z,1011.39
2017-05-06T11:11:49.888Z,1011.37
2017-05-06T11:12:58.850Z,1011.37
2017-05-06T11:14:08.176Z,1011.36
2017-05-06T11:15:17.137Z,1011.32
2017-05-06T11:16:26.098Z,1011.31
2017-05-06T11:17:35.143Z,1011.3
2017-05-06T11:18:44.120Z,1011.25
2017-05-06T11:19:53.333Z,1011.24
2017-05-06T11:21:02.468Z,1011.2
2017-05-06T11:22:11.509Z,1011.22
2017-05-06T11:23:20.466Z,1011.17
2017-05-06T11:24:29.519Z,1011.18
2017-05-06T11:25:38.803Z,1011.16
2017-05-06T11:26:47.762Z,1011.14
2017-05-06T11:27:56.823Z,1011.2
2017-05-06T11:29:05.781Z,1011.15
2017-05-06T11:30:14.741Z,1011.13
2017-05-06T11:31:24.031Z,1011.1
2017-05-06T11:32:32.987Z,1011.11
2017-05-06T11:33:42.047Z,1011.08
2017-05-06T11:34:51.011Z,1011.08
2017-05-06T11:36:00.332Z,1011.12
2017-05-06T11:37:09.735Z,1011.13
2017-05-06T11:38:18.758Z,1011.11
2017-05-06T11:39:27.808Z,1011.08
2017-05-06T11:40:36.931Z,1011.07
2017-05-06T11:41:46.256Z,1011.07
2017-05-06T11:42:55.775Z,1011.03
2017-05-06T11:44:04.736Z,1010.99
2017-05-06T11:45:14.326Z,1011.03
2017-05-06T11:46:23.438Z,1011.02
2017-05-06T11:47:32.553Z,1011.03
2017-05-06T11:48:41.877Z,1011
2017-05-06T11:49:50.909Z,1011
2017-05-06T11:51:00.023Z,1010.96
2017-05-06T11:52:09.122Z,1010.92
2017-05-06T11:53:18.231Z,1010.91
2017-05-06T11:54:27.542Z,1010.87
2017-05-06T11:55:36.573Z,1010.88
2017-05-06T11:56:45.607Z,1010.82
2017-05-06T11:57:54.599Z,1010.84
2017-05-06T11:59:03.657Z,1010.75
2017-05-06T12:00:13.104Z,1010.78
2017-05-06T12:01:22.089Z,1010.76
2017-05-06T12:02:31.182Z,1010.75
2017-05-06T12:03:40.638Z,1010.73
2017-05-06T12:04:50.101Z,1010.7
2017-05-06T12:05:59.523Z,1010.69
2017-05-06T12:07:08.553Z,1010.71
2017-05-06T12:08:17.563Z,1010.67
2017-05-06T12:09:26.772Z,1010.65
2017-05-06T12:10:36.073Z,1010.65
2017-05-06T12:11:45.325Z,1010.64
2017-05-06T12:12:54.497Z,1010.66
2017-05-06T12:14:03.778Z,1010.58
2017-05-06T12:15:12.847Z,1010.59
2017-05-06T12:16:21.806Z,1010.58
2017-05-06T12:17:31.077Z,1010.56
2017-05-06T12:18:40.039Z,1010.56
2017-05-06T12:19:49.001Z,1010.56
2017-05-06T12:20:58.292Z,1010.55
2017-05-06T12:22:07.254Z,1010.54
2017-05-06T12:23:16.473Z,1010.51
2017-05-06T12:24:25.443Z,1010.48
2017-05-06T12:25:34.417Z,1010.46
2017-05-06T12:26:43.387Z,1010.44
2017-05-06T12:27:52.349Z,1010.39
2017-05-06T12:29:01.578Z,1010.36
2017-05-06T12:30:10.618Z,1010.35
2017-05-06T12:31:19.578Z,1010.32
2017-05-06T12:32:28.539Z,1010.35
2017-05-06T12:33:37.506Z,1010.31
2017-05-06T12:34:46.745Z,1010.29
2017-05-06T12:35:55.708Z,1010.33
2017-05-06T12:37:04.859Z,1010.3
2017-05-06T12:38:14.195Z,1010.25
2017-05-06T12:39:23.154Z,1010.21
2017-05-06T12:40:32.364Z,1010.18
2017-05-06T12:41:41.326Z,1010.16
2017-05-06T12:42:50.323Z,1010.17
2017-05-06T12:43:59.368Z,1010.18
2017-05-06T12:45:08.813Z,1010.14
2017-05-06T12:46:18.196Z,1010.11
2017-05-06T12:47:27.254Z,1010.1
2017-05-06T12:48:36.217Z,1010.12
2017-05-06T12:49:45.325Z,1010.08
2017-05-06T12:50:55.163Z,1010.04
2017-05-06T12:52:04.511Z,1010.03
2017-05-06T12:53:13.632Z,1010.06
2017-05-06T12:54:22.666Z,1010.04
2017-05-06T12:55:31.769Z,1010.03
2017-05-06T12:56:40.991Z,1009.98
2017-05-06T12:57:50.414Z,1009.93
2017-05-06T12:58:59.604Z,1009.94
2017-05-06T13:00:08.657Z,1009.93
2017-05-06T13:01:17.631Z,1009.92
2017-05-06T13:02:26.828Z,1009.92
2017-05-06T13:03:36.055Z,1009.89
2017-05-06T13:04:45.231Z,1009.89
2017-05-06T13:05:54.413Z,1009.9
2017-05-06T13:07:03.501Z,1009.89
2017-05-06T13:08:12.582Z,1009.89
2017-05-06T13:09:22.193Z,1009.86
2017-05-06T13:10:31.241Z,1009.87
2017-05-06T13:11:40.490Z,1009.89
2017-05-06T13:12:49.590Z,1009.8
2017-05-06T13:13:58.742Z,1009.83
2017-05-06T13:15:08.066Z,1009.78
2017-05-06T13:16:17.114Z,1009.75
2017-05-06T13:17:26.155Z,1009.73
2017-05-06T13:18:35.167Z,1009.74
2017-05-06T13:19:44.209Z,1009.74
2017-05-06T13:20:53.423Z,1009.71
2017-05-06T13:22:02.423Z,1009.66
2017-05-06T13:23:11.628Z,1009.68
2017-05-06T13:24:20.975Z,1009.67
2017-05-06T13:25:30.077Z,1009.67
2017-05-06T13:26:39.682Z,1009.62
2017-05-06T13:27:49.890Z,1009.65
2017-05-06T13:28:58.932Z,1009.61
2017-05-06T13:30:08.068Z,1009.56
2017-05-06T13:31:22.136Z,1009.59
2017-05-06T13:32:31.576Z,1009.59
2017-05-06T13:33:40.599Z,1009.6
2017-05-06T13:34:49.603Z,1009.59
2017-05-06T13:35:58.573Z,1009.57
2017-05-06T13:37:07.627Z,1009.54
2017-05-06T13:38:17.045Z,1009.52
2017-05-06T13:39:26.072Z,1009.54
2017-05-06T13:40:35.125Z,1009.56
2017-05-06T13:41:44.247Z,1009.5
2017-05-06T13:42:53.444Z,1009.52
2017-05-06T13:44:02.983Z,1009.5
2017-05-06T13:45:11.962Z,1009.51
2017-05-06T13:46:21.023Z,1009.49
2017-05-06T13:47:30.406Z,1009.48
2017-05-06T13:48:39.372Z,1009.45
2017-05-06T13:49:48.668Z,1009.44
2017-05-06T13:50:57.961Z,1009.45
2017-05-06T13:52:06.922Z,1009.48
2017-05-06T13:53:16.090Z,1009.43
2017-05-06T13:54:25.156Z,1009.44
2017-05-06T13:55:34.448Z,1009.43
2017-05-06T13:56:43.592Z,1009.42
2017-05-06T13:57:52.714Z,1009.36
2017-05-06T13:59:01.957Z,1009.35
2017-05-06T14:00:11.022Z,1009.36