createdAt,value
2017-09-11T00:01:24.095Z,11.50
2017-09-11T00:03:51.634Z,11.50
2017-09-11T00:06:19.495Z,11.40
2017-09-11T00:08:47.013Z,11.50
2017-09-11T00:11:15.292Z,11.50
2017-09-11T00:13:43.603Z,11.50
2017-09-11T00:16:11.128Z,11.50
2017-09-11T00:18:39.034Z,11.60
2017-09-11T00:21:06.553Z,11.60
2017-09-11T00:23:34.831Z,11.70
2017-09-11T00:26:03.143Z,11.70
2017-09-11T00:28:30.659Z,11.70
2017-09-11T00:30:58.193Z,11.70
2017-09-11T00:33:25.713Z,11.70
2017-09-11T00:35:53.238Z,11.70
2017-09-11T00:38:21.554Z,11.60
2017-09-11T00:40:49.066Z,11.70
2017-09-11T00:43:16.992Z,11.60
2017-09-11T00:45:44.517Z,11.60
2017-09-11T00:48:12.811Z,11.70
2017-09-11T00:50:40.361Z,11.70
2017-09-11T00:53:07.899Z,11.70
2017-09-11T00:55:35.476Z,11.80
2017-09-11T00:58:03.001Z,11.80
2017-09-11T01:00:30.533Z,11.80
2017-09-11T01:02:58.065Z,11.80
2017-09-11T01:05:25.641Z,11.80
2017-09-11T01:07:53.173Z,11.80
2017-09-11T01:10:20.756Z,11.80
2017-09-11T01:12:48.310Z,11.90
2017-09-11T01:15:16.275Z,11.90
2017-09-11T01:17:43.866Z,11.90
2017-09-11T01:20:11.431Z,11.90
2017-09-11T01:22:39.007Z,12.00
2017-09-11T01:25:06.532Z,12.00
2017-09-11T01:27:34.182Z,12.00
2017-09-11T01:30:01.717Z,12.00
2017-09-11T01:32:29.242Z,12.00
2017-09-11T01:34:56.778Z,12.00
2017-09-11T01:37:24.764Z,12.00
2017-09-11T01:39:52.359Z,12.00
2017-09-11T01:42:19.875Z,11.90
2017-09-11T01:44:47.426Z,12.00
2017-09-11T01:47:14.990Z,12.00
2017-09-11T01:49:42.553Z,12.00
2017-09-11T01:52:10.108Z,12.00
2017-09-11T01:54:37.662Z,12.00
2017-09-11T01:57:05.241Z,12.00
2017-09-11T01:59:32.760Z,12.00
2017-09-11T02:02:00.305Z,12.00
2017-09-11T02:04:27.824Z,12.10
2017-09-11T02:06:55.391Z,12.10
2017-09-11T02:09:23.708Z,12.10
2017-09-11T02:11:52.474Z,12.10
2017-09-11T02:14:20.012Z,12.00
2017-09-11T02:16:48.302Z,12.00
2017-09-11T02:19:15.908Z,12.00
2017-09-11T02:21:43.439Z,12.10
2017-09-11T02:24:10.993Z,12.10
2017-09-11T02:26:38.602Z,12.10
2017-09-11T02:29:06.937Z,12.10
2017-09-11T02:31:34.484Z,12.10
2017-09-11T02:34:02.035Z,12.10
2017-09-11T02:36:29.638Z,12.10
2017-09-11T02:38:57.166Z,12.10
2017-09-11T02:41:24.752Z,12.10
2017-09-11T02:43:52.303Z,12.10
2017-09-11T02:46:19.857Z,12.10
2017-09-11T02:48:47.405Z,12.10
2017-09-11T02:51:14.946Z,12.20
2017-09-11T02:53:43.256Z,12.10
2017-09-11T02:56:10.801Z,12.10
2017-09-11T02:58:38.373Z,12.10
2017-09-11T03:01:05.919Z,12.10
2017-09-11T03:03:33.456Z,12.10
2017-09-11T03:06:01.772Z,12.00
2017-09-11T03:08:29.299Z,12.00
2017-09-11T03:10:56.854Z,12.00
2017-09-11T03:13:25.131Z,11.90
2017-09-11T03:15:52.669Z,11.90
2017-09-11T03:18:20.228Z,11.90
2017-09-11T03:20:47.747Z,11.80
2017-09-11T03:23:15.282Z,11.80
2017-09-11T03:25:42.811Z,11.70
2017-09-11T03:28:10.380Z,11.80
2017-09-11T03:30:38.672Z,11.80
2017-09-11T03:33:06.235Z,11.70
2017-09-11T03:35:33.782Z,11.80
2017-09-11T03:38:02.088Z,11.80
2017-09-11T03:40:29.632Z,11.80
2017-09-11T03:42:57.162Z,11.80
2017-09-11T03:45:25.470Z,11.80
2017-09-11T03:47:52.986Z,11.80
2017-09-11T03:50:20.918Z,11.80
2017-09-11T03:52:48.430Z,11.80
2017-09-11T03:55:16.713Z,11.90
2017-09-11T03:57:45.030Z,11.80
2017-09-11T04:00:12.564Z,11.80
2017-09-11T04:02:40.100Z,11.80
2017-09-11T04:05:08.403Z,11.80
2017-09-11T04:07:36.245Z,11.90
2017-09-11T04:10:04.545Z,11.80
2017-09-11T04:12:32.085Z,11.80
2017-09-11T04:15:00.398Z,11.80
2017-09-11T04:17:27.924Z,11.80
2017-09-11T04:19:55.456Z,11.80
2017-09-11T04:22:22.975Z,11.80
2017-09-11T04:24:50.529Z,11.80
2017-09-11T04:27:18.048Z,11.80
2017-09-11T04:29:46.437Z,11.80
2017-09-11T04:32:14.004Z,11.80
2017-09-11T04:34:45.820Z,11.80
2017-09-11T04:37:13.419Z,11.80
2017-09-11T04:39:41.732Z,11.80
2017-09-11T04:42:09.318Z,11.80
2017-09-11T04:44:36.846Z,11.80
2017-09-11T04:47:04.375Z,11.80
2017-09-11T04:49:31.945Z,11.80
2017-09-11T04:51:59.471Z,11.80
2017-09-11T04:54:27.796Z,11.80
2017-09-11T04:56:55.337Z,11.70
2017-09-11T04:59:22.879Z,11.70
2017-09-11T05:01:50.423Z,11.60
2017-09-11T05:04:18.746Z,11.50
2017-09-11T05:06:46.310Z,11.50
2017-09-11T05:09:13.873Z,11.50
2017-09-11T05:11:41.379Z,11.60
2017-09-11T05:14:09.701Z,11.50
2017-09-11T05:16:37.230Z,11.50
2017-09-11T05:19:05.801Z,11.40
2017-09-11T05:21:33.340Z,11.40
2017-09-11T05:24:00.881Z,11.40
2017-09-11T05:26:28.544Z,11.50
2017-09-11T05:28:56.070Z,11.40
2017-09-11T05:31:23.861Z,11.50
2017-09-11T05:33:51.376Z,11.40
2017-09-11T05:36:19.654Z,11.50
2017-09-11T05:38:47.214Z,11.50
2017-09-11T05:41:14.753Z,11.60
2017-09-11T05:43:43.074Z,11.60
2017-09-11T05:46:10.622Z,11.60
2017-09-11T05:48:38.199Z,11.70
2017-09-11T05:51:05.714Z,11.60
2017-09-11T05:53:33.239Z,11.70
2017-09-11T05:56:00.781Z,11.60
2017-09-11T05:58:28.332Z,11.70
2017-09-11T06:00:55.870Z,11.80
2017-09-11T06:03:23.409Z,11.80
2017-09-11T06:05:51.740Z,11.80
2017-09-11T06:08:19.575Z,11.80
2017-09-11T06:10:47.113Z,11.80
2017-09-11T06:13:14.639Z,11.90
2017-09-11T06:15:42.177Z,11.90
2017-09-11T06:18:10.265Z,12.00
2017-09-11T06:20:37.794Z,12.10
2017-09-11T06:23:06.094Z,12.20
2017-09-11T06:25:33.644Z,12.30
2017-09-11T06:28:01.232Z,12.30
2017-09-11T06:30:29.080Z,12.20
2017-09-11T06:32:56.625Z,12.20
2017-09-11T06:35:24.153Z,12.20
2017-09-11T06:37:51.685Z,12.20
2017-09-11T06:40:19.975Z,12.20
2017-09-11T06:42:48.307Z,12.20
2017-09-11T06:45:15.822Z,12.10
2017-09-11T06:47:43.363Z,12.20
2017-09-11T06:50:11.669Z,12.10
2017-09-11T06:52:39.189Z,12.20
2017-09-11T06:55:07.114Z,12.10
2017-09-11T06:57:34.659Z,12.10
2017-09-11T07:00:02.177Z,12.20
2017-09-11T07:02:29.713Z,12.10
2017-09-11T07:04:57.247Z,12.20
2017-09-11T07:07:25.819Z,12.30
2017-09-11T07:09:53.341Z,12.40
2017-09-11T07:12:33.638Z,12.40
2017-09-11T07:18:18.299Z,12.60
2017-09-11T07:23:43.230Z,12.70
2017-09-11T07:26:10.758Z,12.60
2017-09-11T07:28:38.551Z,12.80
2017-09-11T07:31:06.079Z,12.80
2017-09-11T07:33:34.349Z,12.80
2017-09-11T07:36:01.877Z,12.70
2017-09-11T07:38:29.388Z,12.70
2017-09-11T07:40:56.967Z,12.60
2017-09-11T07:43:24.496Z,12.40
2017-09-11T07:45:52.041Z,12.50
2017-09-11T07:48:20.352Z,12.40
2017-09-11T07:50:48.348Z,12.40
2017-09-11T07:53:15.872Z,12.40
2017-09-11T07:55:43.406Z,12.40
2017-09-11T07:58:10.971Z,12.30
2017-09-11T08:00:38.478Z,12.30
2017-09-11T08:03:06.339Z,12.40
2017-09-11T08:05:33.858Z,12.50
2017-09-11T08:08:02.173Z,12.80
2017-09-11T08:10:29.723Z,12.80
2017-09-11T08:12:57.261Z,12.90
2017-09-11T08:15:25.574Z,13.30
2017-09-11T08:17:53.130Z,13.30
2017-09-11T08:20:20.968Z,13.40
2017-09-11T08:22:48.490Z,13.50
2017-09-11T08:25:16.018Z,13.40
2017-09-11T08:27:43.546Z,13.40
2017-09-11T08:30:11.063Z,13.30
2017-09-11T08:32:38.603Z,13.20
2017-09-11T08:35:06.133Z,13.10
2017-09-11T08:37:33.643Z,13.00
2017-09-11T08:40:01.184Z,13.10
2017-09-11T08:42:28.699Z,13.10
2017-09-11T08:44:56.637Z,13.20
2017-09-11T08:47:24.169Z,13.30
2017-09-11T08:49:51.689Z,13.30
2017-09-11T08:52:19.262Z,13.40
2017-09-11T08:54:46.810Z,13.40
2017-09-11T08:57:14.687Z,13.50
2017-09-11T08:59:42.980Z,13.70
2017-09-11T09:02:10.514Z,13.70
2017-09-11T09:04:38.076Z,13.70
2017-09-11T09:07:05.591Z,13.80
2017-09-11T09:09:33.894Z,14.10
2017-09-11T09:12:01.422Z,14.40
2017-09-11T09:14:29.238Z,14.60
2017-09-11T09:16:56.798Z,14.90
2017-09-11T09:19:24.308Z,14.90
2017-09-11T09:21:51.837Z,14.90
2017-09-11T09:24:19.360Z,14.60
2017-09-11T09:26:46.888Z,14.40
2017-09-11T09:29:14.408Z,14.20
2017-09-11T09:31:42.195Z,14.10
2017-09-11T09:34:09.701Z,14.30
2017-09-11T09:36:37.277Z,14.40
2017-09-11T09:39:04.816Z,14.50
2017-09-11T09:41:32.357Z,14.60
2017-09-11T09:43:59.897Z,14.60
2017-09-11T09:46:27.425Z,14.80
2017-09-11T09:48:55.209Z,14.80
2017-09-11T09:51:22.720Z,15.00
2017-09-11T09:53:50.241Z,15.10
2017-09-11T09:56:17.768Z,15.50
2017-09-11T09:58:45.292Z,15.70
2017-09-11T10:01:12.819Z,15.60
2017-09-11T10:03:40.339Z,15.40
2017-09-11T10:06:07.868Z,15.40
2017-09-11T10:08:35.414Z,15.40
2017-09-11T10:11:03.695Z,15.30
2017-09-11T10:13:31.235Z,15.30
2017-09-11T10:15:58.747Z,15.30
2017-09-11T10:18:27.970Z,15.60
2017-09-11T10:20:55.878Z,15.50
2017-09-11T10:23:23.992Z,15.60
2017-09-11T10:25:52.827Z,15.70
2017-09-11T10:28:20.913Z,15.80
2017-09-11T10:30:49.235Z,16.00
2017-09-11T10:33:17.319Z,15.90
2017-09-11T10:35:45.511Z,15.90
2017-09-11T10:38:13.442Z,15.70
2017-09-11T10:40:41.663Z,15.40
2017-09-11T10:43:10.558Z,14.70
2017-09-11T10:45:38.328Z,14.80
2017-09-11T10:48:06.280Z,14.40
2017-09-11T10:50:34.535Z,14.20
2017-09-11T10:53:02.597Z,13.80
2017-09-11T10:55:30.379Z,13.50
2017-09-11T10:57:58.516Z,13.30
2017-09-11T11:00:26.848Z,13.20
2017-09-11T11:02:55.038Z,13.30
2017-09-11T11:05:23.678Z,14.10
2017-09-11T11:07:51.228Z,14.00
2017-09-11T11:10:18.794Z,14.50
2017-09-11T11:12:46.618Z,14.80
2017-09-11T11:15:14.563Z,15.30
2017-09-11T11:17:43.704Z,15.60
2017-09-11T11:20:12.090Z,15.90
2017-09-11T11:22:40.311Z,15.90
2017-09-11T11:25:08.191Z,15.80
2017-09-11T11:27:36.727Z,15.90
2017-09-11T11:30:05.799Z,16.00
2017-09-11T11:32:35.065Z,16.10
2017-09-11T11:35:03.434Z,16.30
2017-09-11T11:37:54.813Z,16.50
2017-09-11T11:40:23.891Z,16.50
2017-09-11T11:42:51.700Z,16.50
2017-09-11T11:45:19.747Z,16.30
2017-09-11T11:47:47.532Z,16.10
2017-09-11T11:50:16.769Z,16.40
2017-09-11T11:52:45.606Z,16.50
2017-09-11T11:55:14.205Z,16.40
2017-09-11T11:57:42.706Z,16.30
2017-09-11T12:00:10.578Z,16.30
2017-09-11T12:02:38.849Z,16.20
2017-09-11T12:05:07.948Z,16.20
2017-09-11T12:07:36.702Z,16.20
2017-09-11T12:10:04.266Z,16.50
2017-09-11T12:12:31.808Z,16.80
2017-09-11T12:14:59.440Z,16.80
2017-09-11T12:17:26.969Z,16.90
2017-09-11T12:19:54.528Z,17.10
2017-09-11T12:22:22.077Z,17.40
2017-09-11T12:24:49.996Z,17.20
2017-09-11T12:27:17.509Z,17.00
2017-09-11T12:29:45.803Z,17.00
2017-09-11T12:32:13.355Z,17.00
2017-09-11T12:34:41.637Z,17.30
2017-09-11T12:37:09.172Z,17.30
2017-09-11T12:39:36.702Z,17.60
2017-09-11T12:42:04.246Z,17.50
2017-09-11T12:44:31.948Z,17.00
2017-09-11T12:46:59.576Z,16.50
2017-09-11T12:49:27.108Z,16.30
2017-09-11T12:51:54.648Z,16.30
2017-09-11T12:54:22.193Z,16.30
2017-09-11T12:56:50.522Z,16.40
2017-09-11T12:59:18.822Z,16.40
2017-09-11T13:01:46.385Z,16.40
2017-09-11T13:04:14.018Z,16.30
2017-09-11T13:06:41.561Z,16.20
2017-09-11T13:09:09.077Z,16.20
2017-09-11T13:11:36.626Z,16.20
2017-09-11T13:14:04.157Z,16.20
2017-09-11T13:16:32.122Z,16.20
2017-09-11T13:18:59.646Z,16.10
2017-09-11T13:21:27.957Z,15.60
2017-09-11T13:23:55.499Z,15.60
2017-09-11T13:26:23.015Z,15.40
2017-09-11T13:28:50.556Z,15.20
2017-09-11T13:31:18.195Z,15.00
2017-09-11T13:33:45.724Z,15.30
2017-09-11T13:36:13.324Z,15.70
2017-09-11T13:38:41.689Z,17.10
2017-09-11T13:41:09.216Z,17.00
2017-09-11T13:43:37.520Z,17.90
2017-09-11T13:46:05.064Z,17.80
2017-09-11T13:48:32.581Z,18.40
2017-09-11T13:51:00.451Z,18.70
2017-09-11T13:53:27.979Z,18.70
2017-09-11T13:55:55.526Z,18.20
2017-09-11T13:58:23.195Z,17.60
2017-09-11T14:00:50.746Z,17.20
2017-09-11T14:03:18.456Z,17.00
2017-09-11T14:05:46.014Z,17.00
2017-09-11T14:08:14.593Z,16.50
2017-09-11T14:10:42.125Z,16.40
2017-09-11T14:13:09.658Z,16.20
2017-09-11T14:15:37.295Z,16.00
2017-09-11T14:18:04.834Z,15.90
2017-09-11T14:20:32.670Z,15.70
2017-09-11T14:23:00.221Z,15.40
2017-09-11T14:25:27.750Z,14.60
2017-09-11T14:27:55.298Z,13.80
2017-09-11T14:30:23.584Z,12.40
2017-09-11T14:32:51.108Z,12.40
2017-09-11T14:35:18.676Z,12.00
2017-09-11T14:37:46.504Z,11.80
2017-09-11T14:40:14.049Z,11.70
2017-09-11T14:42:41.596Z,11.60
2017-09-11T14:45:09.135Z,11.70
2017-09-11T14:47:36.667Z,11.80
2017-09-11T14:50:04.306Z,11.90
2017-09-11T14:52:31.873Z,12.10
2017-09-11T14:54:59.465Z,12.20
2017-09-11T14:57:27.792Z,12.30
2017-09-11T14:59:56.076Z,12.30
2017-09-11T15:02:23.875Z,12.30
2017-09-11T15:04:51.403Z,13.10
2017-09-11T15:07:18.944Z,13.60
2017-09-11T15:09:46.475Z,13.50
2017-09-11T15:12:14.794Z,13.10
2017-09-11T15:14:42.327Z,13.10
2017-09-11T15:17:09.900Z,12.80
2017-09-11T15:19:37.440Z,12.50
2017-09-11T15:22:04.967Z,12.20
2017-09-11T15:24:33.278Z,12.10
2017-09-11T15:27:00.824Z,12.10
2017-09-11T15:29:31.383Z,12.30
2017-09-11T15:31:58.973Z,12.80
2017-09-11T15:34:26.498Z,13.10
2017-09-11T15:36:54.302Z,13.50
2017-09-11T15:39:21.839Z,14.10
2017-09-11T15:41:49.371Z,15.10
2017-09-11T15:44:16.924Z,16.10
2017-09-11T15:46:44.462Z,16.70
2017-09-11T15:49:12.804Z,15.70
2017-09-11T15:51:40.337Z,15.60
2017-09-11T15:54:08.184Z,15.30
2017-09-11T15:56:35.745Z,15.90
2017-09-11T15:59:03.341Z,16.50
2017-09-11T16:01:30.917Z,17.00
2017-09-11T16:03:58.462Z,17.40
2017-09-11T16:06:26.304Z,17.80
2017-09-11T16:08:53.926Z,18.30
2017-09-11T16:11:22.513Z,21.10
2017-09-11T16:13:50.097Z,18.90
2017-09-11T16:16:17.648Z,19.10
2017-09-11T16:18:45.244Z,19.00
2017-09-11T16:21:12.781Z,18.70
2017-09-11T16:23:40.587Z,18.50
2017-09-11T16:26:08.149Z,18.30
2017-09-11T16:28:35.900Z,18.20
2017-09-11T16:31:03.485Z,17.80
2017-09-11T16:33:31.008Z,17.30
2017-09-11T16:35:58.862Z,17.00
2017-09-11T16:38:26.516Z,17.10
2017-09-11T16:40:54.118Z,17.20
2017-09-11T16:43:21.672Z,17.20
2017-09-11T16:45:49.250Z,17.00
2017-09-11T16:48:16.789Z,16.40
2017-09-11T16:50:44.350Z,15.90
2017-09-11T16:53:12.219Z,15.20
2017-09-11T16:55:39.732Z,14.80
2017-09-11T16:58:07.278Z,14.60
2017-09-11T17:00:34.869Z,14.30
2017-09-11T17:03:02.411Z,14.10
2017-09-11T17:05:29.980Z,14.10
2017-09-11T17:07:57.571Z,14.00
2017-09-11T17:10:25.484Z,13.90
2017-09-11T17:12:53.827Z,13.90
2017-09-11T17:15:21.459Z,13.80
2017-09-11T17:17:49.082Z,13.80
2017-09-11T17:20:17.403Z,13.90
2017-09-11T17:22:45.262Z,13.80
2017-09-11T17:25:12.892Z,13.80
2017-09-11T17:27:41.605Z,13.50
2017-09-11T17:30:09.252Z,13.40
2017-09-11T17:32:36.768Z,13.40
2017-09-11T17:35:04.302Z,13.30
2017-09-11T17:37:31.827Z,13.20
2017-09-11T17:39:59.661Z,13.00
2017-09-11T17:42:27.218Z,13.00
2017-09-11T17:44:54.758Z,12.90
2017-09-11T17:47:22.313Z,12.80
2017-09-11T17:49:49.892Z,12.70
2017-09-11T17:52:17.459Z,12.70
2017-09-11T17:54:45.786Z,12.60
2017-09-11T17:57:13.371Z,12.60
2017-09-11T17:59:40.929Z,12.50
2017-09-11T18:02:08.454Z,12.50
2017-09-11T18:04:36.001Z,12.50
2017-09-11T18:07:03.517Z,12.40
2017-09-11T18:09:31.049Z,12.20
2017-09-11T18:11:58.573Z,12.30
2017-09-11T18:14:26.135Z,12.20
2017-09-11T18:16:53.677Z,12.20
2017-09-11T18:19:21.971Z,12.20
2017-09-11T18:21:49.509Z,12.10
2017-09-11T18:24:17.785Z,12.10
2017-09-11T18:26:46.120Z,12.00
2017-09-11T18:29:13.686Z,12.00
2017-09-11T18:31:41.239Z,12.00
2017-09-11T18:34:08.786Z,11.90
2017-09-11T18:36:36.310Z,11.90
2017-09-11T18:39:04.889Z,11.80
2017-09-11T18:41:32.416Z,11.90
2017-09-11T18:43:59.961Z,11.90
2017-09-11T18:46:27.508Z,11.80
2017-09-11T18:48:55.049Z,11.80
2017-09-11T18:51:22.597Z,11.80
2017-09-11T18:53:50.114Z,11.70
2017-09-11T18:56:17.662Z,11.70
2017-09-11T18:58:45.212Z,11.60
2017-09-11T19:01:12.755Z,11.50
2017-09-11T19:03:40.331Z,11.60
2017-09-11T19:06:07.867Z,11.40
2017-09-11T19:08:35.419Z,11.40
2017-09-11T19:11:02.969Z,11.40
2017-09-11T19:13:30.795Z,11.30
2017-09-11T19:15:58.340Z,11.30
2017-09-11T19:18:25.873Z,11.40
2017-09-11T19:20:53.434Z,11.40
2017-09-11T19:23:20.967Z,11.40
2017-09-11T19:25:48.526Z,11.40
2017-09-11T19:28:16.060Z,11.40
2017-09-11T19:30:43.874Z,11.40
2017-09-11T19:33:11.396Z,11.40
2017-09-11T19:35:39.676Z,11.50
2017-09-11T19:38:07.994Z,11.50
2017-09-11T19:40:35.520Z,11.50
2017-09-11T19:43:03.085Z,11.50
2017-09-11T19:45:30.612Z,11.60
2017-09-11T19:47:58.427Z,11.50
2017-09-11T19:50:25.953Z,11.50
2017-09-11T19:52:54.229Z,11.60
2017-09-11T19:55:22.546Z,11.50
2017-09-11T19:57:50.065Z,11.50
2017-09-11T20:00:17.609Z,11.60
2017-09-11T20:02:45.128Z,11.50
2017-09-11T20:05:12.717Z,11.70
2017-09-11T20:07:40.278Z,11.70
2017-09-11T20:10:07.843Z,11.70
2017-09-11T20:12:35.398Z,11.70
2017-09-11T20:15:02.961Z,11.70
2017-09-11T20:17:31.287Z,11.80
2017-09-11T20:20:00.638Z,11.80
2017-09-11T20:22:28.451Z,11.90
2017-09-11T20:24:55.971Z,11.90
2017-09-11T20:27:24.253Z,11.90
2017-09-11T20:29:52.566Z,12.00
2017-09-11T20:32:20.092Z,12.00
2017-09-11T20:34:47.645Z,12.00
2017-09-11T20:37:15.947Z,12.10
2017-09-11T20:39:43.760Z,12.10
2017-09-11T20:42:11.316Z,12.10
2017-09-11T20:44:38.850Z,12.10
2017-09-11T20:47:06.419Z,12.20
2017-09-11T20:49:33.973Z,12.20
2017-09-11T20:52:01.519Z,12.20
2017-09-11T20:54:29.042Z,12.20
2017-09-11T20:56:57.356Z,12.20
2017-09-11T20:59:24.914Z,12.20
2017-09-11T21:01:52.438Z,12.20
2017-09-11T21:04:19.975Z,12.20
2017-09-11T21:06:47.499Z,12.20
2017-09-11T21:09:15.058Z,12.20
2017-09-11T21:11:42.611Z,12.20
2017-09-11T21:14:10.181Z,12.10
2017-09-11T21:16:37.789Z,12.10
2017-09-11T21:19:05.536Z,12.10
2017-09-11T21:21:33.072Z,12.00
2017-09-11T21:24:00.594Z,12.00
2017-09-11T21:26:28.131Z,12.00
2017-09-11T21:28:56.430Z,11.90
2017-09-11T21:31:24.434Z,11.90
2017-09-11T21:33:51.976Z,11.90
2017-09-11T21:36:19.504Z,11.80
2017-09-11T21:38:47.816Z,11.70
2017-09-11T21:41:15.335Z,11.60
2017-09-11T21:43:43.669Z,11.60
2017-09-11T21:46:11.187Z,11.60
2017-09-11T21:48:39.030Z,11.60
2017-09-11T21:51:06.571Z,11.60
2017-09-11T21:53:34.101Z,11.60
2017-09-11T21:56:01.632Z,11.60
2017-09-11T21:58:29.155Z,11.60
2017-09-11T22:00:56.696Z,11.60
2017-09-11T22:03:24.230Z,11.70
2017-09-11T22:05:52.032Z,11.70
2017-09-11T22:08:19.561Z,11.70
2017-09-11T22:10:47.926Z,11.60
2017-09-11T22:13:15.544Z,11.60
2017-09-11T22:15:43.845Z,11.40
2017-09-11T22:18:11.404Z,11.50
2017-09-11T22:20:39.037Z,11.40
2017-09-11T22:23:06.861Z,11.30
2017-09-11T22:25:34.941Z,11.30
2017-09-11T22:28:03.323Z,11.30
2017-09-11T22:30:31.616Z,11.30
2017-09-11T22:32:59.874Z,11.30
2017-09-11T22:35:28.231Z,11.30
2017-09-11T22:37:56.509Z,11.40
2017-09-11T22:40:24.892Z,11.50
2017-09-11T22:42:52.994Z,11.60
2017-09-11T22:45:23.547Z,11.60
2017-09-11T22:47:51.673Z,11.70
2017-09-11T22:50:20.641Z,11.80
2017-09-11T22:52:49.389Z,11.80
2017-09-11T22:55:17.660Z,11.70
2017-09-11T22:57:46.213Z,11.80
2017-09-11T23:00:15.364Z,11.80
2017-09-11T23:02:43.235Z,11.70
2017-09-11T23:05:12.293Z,11.80
2017-09-11T23:07:40.141Z,11.80
2017-09-11T23:10:08.201Z,11.80
2017-09-11T23:12:36.021Z,11.80
2017-09-11T23:15:04.097Z,11.90
2017-09-11T23:17:32.412Z,11.90
2017-09-11T23:20:00.331Z,11.90
2017-09-11T23:22:28.202Z,11.90
2017-09-11T23:24:56.140Z,11.90
2017-09-11T23:27:23.964Z,11.90
2017-09-11T23:29:52.510Z,11.80
2017-09-11T23:32:21.257Z,11.90
2017-09-11T23:34:49.407Z,11.80
2017-09-11T23:37:17.601Z,12.00
2017-09-11T23:39:45.568Z,11.80
2017-09-11T23:42:14.178Z,11.80
2017-09-11T23:44:41.933Z,11.80
2017-09-11T23:47:09.472Z,11.80
2017-09-11T23:49:38.088Z,11.80
2017-09-11T23:52:06.263Z,11.80
2017-09-11T23:54:34.263Z,11.90
2017-09-11T23:57:02.223Z,11.90
2017-09-11T23:59:29.828Z,11.90
