createdAt,value
2018-07-09T00:00:42.005Z,99.90
2018-07-09T00:03:18.371Z,99.90
2018-07-09T00:05:50.219Z,99.90
2018-07-09T00:08:21.051Z,99.90
2018-07-09T00:10:58.668Z,99.90
2018-07-09T00:13:29.957Z,99.90
2018-07-09T00:16:00.730Z,99.90
2018-07-09T00:18:31.410Z,99.90
2018-07-09T00:21:02.220Z,99.90
2018-07-09T00:23:32.931Z,99.90
2018-07-09T00:26:04.499Z,99.90
2018-07-09T00:28:35.232Z,99.90
2018-07-09T00:31:06.071Z,99.90
2018-07-09T00:33:36.765Z,99.90
2018-07-09T00:36:07.447Z,99.90
2018-07-09T00:38:38.215Z,99.90
2018-07-09T00:41:08.939Z,99.90
2018-07-09T00:43:39.740Z,99.90
2018-07-09T00:46:10.457Z,99.90
2018-07-09T00:51:10.995Z,99.90
2018-07-09T00:53:41.824Z,99.90
2018-07-09T00:56:12.571Z,99.90
2018-07-09T00:58:43.328Z,99.90
2018-07-09T01:01:14.068Z,99.90
2018-07-09T01:03:44.811Z,99.90
2018-07-09T01:06:15.584Z,99.90
2018-07-09T01:08:46.267Z,99.90
2018-07-09T01:11:27.663Z,99.90
2018-07-09T01:13:58.418Z,99.90
2018-07-09T01:16:29.240Z,99.90
2018-07-09T01:18:59.950Z,99.90
2018-07-09T01:21:30.628Z,99.90
2018-07-09T01:24:01.490Z,99.90
2018-07-09T01:26:32.255Z,99.90
2018-07-09T01:29:03.085Z,99.90
2018-07-09T01:31:33.727Z,99.90
2018-07-09T01:34:04.450Z,99.90
2018-07-09T01:36:35.191Z,99.90
2018-07-09T01:39:05.971Z,99.90
2018-07-09T01:41:36.744Z,99.90
2018-07-09T01:44:07.460Z,99.90
2018-07-09T01:46:38.165Z,99.90
2018-07-09T01:49:08.868Z,99.90
2018-07-09T01:51:39.583Z,99.90
2018-07-09T01:54:10.283Z,99.90
2018-07-09T01:56:40.911Z,99.90
2018-07-09T01:59:11.584Z,99.90
2018-07-09T02:01:42.444Z,99.90
2018-07-09T02:04:13.199Z,99.90
2018-07-09T02:06:44.028Z,99.90
2018-07-09T02:09:14.711Z,99.90
2018-07-09T02:11:45.479Z,99.90
2018-07-09T02:14:16.231Z,99.90
2018-07-09T02:16:46.848Z,99.90
2018-07-09T02:19:17.487Z,99.90
2018-07-09T02:21:48.160Z,99.90
2018-07-09T02:24:20.084Z,99.90
2018-07-09T02:26:50.710Z,99.90
2018-07-09T02:29:21.439Z,99.90
2018-07-09T02:31:52.146Z,99.90
2018-07-09T02:34:22.827Z,99.90
2018-07-09T02:36:53.743Z,99.90
2018-07-09T02:39:24.434Z,99.90
2018-07-09T02:41:55.281Z,99.90
2018-07-09T02:44:25.945Z,99.90
2018-07-09T02:46:56.544Z,99.90
2018-07-09T02:49:27.179Z,99.90
2018-07-09T02:51:57.946Z,99.90
2018-07-09T02:54:28.634Z,99.90
2018-07-09T02:57:02.469Z,99.90
2018-07-09T02:59:33.245Z,99.90
2018-07-09T03:02:03.937Z,99.90
2018-07-09T03:04:34.552Z,99.90
2018-07-09T03:07:05.389Z,99.90
2018-07-09T03:09:36.232Z,99.90
2018-07-09T03:12:07.000Z,99.90
2018-07-09T03:14:37.792Z,99.90
2018-07-09T03:17:08.478Z,99.90
2018-07-09T03:19:39.173Z,99.90
2018-07-09T03:22:09.798Z,99.90
2018-07-09T03:24:40.556Z,99.90
2018-07-09T03:27:11.406Z,99.90
2018-07-09T03:29:42.093Z,99.90
2018-07-09T03:32:12.875Z,99.90
2018-07-09T03:34:43.540Z,99.90
2018-07-09T03:37:14.356Z,99.90
2018-07-09T03:39:45.101Z,99.90
2018-07-09T03:42:15.890Z,99.90
2018-07-09T03:44:46.618Z,99.90
2018-07-09T03:47:17.315Z,99.90
2018-07-09T03:49:47.976Z,99.90
2018-07-09T03:52:18.800Z,99.90
2018-07-09T03:54:49.529Z,99.90
2018-07-09T03:57:20.245Z,99.90
2018-07-09T03:59:50.992Z,99.90
2018-07-09T04:02:21.710Z,99.90
2018-07-09T04:04:52.439Z,99.90
2018-07-09T04:07:23.127Z,99.90
2018-07-09T04:09:53.875Z,99.90
2018-07-09T04:12:24.506Z,99.90
2018-07-09T04:14:55.208Z,99.90
2018-07-09T04:17:25.962Z,99.90
2018-07-09T04:19:56.681Z,99.90
2018-07-09T04:22:27.415Z,99.90
2018-07-09T04:24:58.080Z,99.90
2018-07-09T04:27:28.927Z,99.90
2018-07-09T04:29:59.777Z,99.90
2018-07-09T04:32:30.490Z,99.90
2018-07-09T04:35:01.273Z,99.90
2018-07-09T04:37:31.922Z,99.90
2018-07-09T04:40:02.663Z,99.90
2018-07-09T04:42:33.530Z,99.90
2018-07-09T04:45:04.413Z,99.90
2018-07-09T04:47:36.075Z,99.90
2018-07-09T04:50:07.866Z,99.90
2018-07-09T04:52:38.571Z,97.70
2018-07-09T04:55:10.942Z,94.70
2018-07-09T04:57:41.729Z,92.00
2018-07-09T05:00:13.525Z,89.40
2018-07-09T05:02:44.360Z,83.80
2018-07-09T05:05:16.308Z,79.80
2018-07-09T05:07:48.107Z,76.70
2018-07-09T05:10:27.729Z,74.20
2018-07-09T05:12:58.524Z,71.90
2018-07-09T05:15:29.361Z,69.70
2018-07-09T05:18:00.822Z,67.50
2018-07-09T05:23:01.543Z,63.60
2018-07-09T05:25:32.133Z,61.70
2018-07-09T05:28:02.924Z,60.40
2018-07-09T05:30:33.747Z,58.90
2018-07-09T05:33:04.440Z,57.70
2018-07-09T05:35:35.255Z,57.40
2018-07-09T05:38:06.142Z,56.80
2018-07-09T05:40:36.955Z,56.60
2018-07-09T05:43:07.819Z,56.40
2018-07-09T05:45:38.592Z,56.50
2018-07-09T05:48:09.430Z,56.40
2018-07-09T05:50:41.205Z,56.40
2018-07-09T05:53:11.951Z,56.70
2018-07-09T05:55:42.594Z,57.40
2018-07-09T05:58:13.272Z,58.10
2018-07-09T06:00:43.963Z,58.70
2018-07-09T06:03:15.839Z,59.30
2018-07-09T06:05:46.612Z,59.90
2018-07-09T06:08:17.451Z,60.20
2018-07-09T06:10:48.197Z,60.70
2018-07-09T06:13:18.915Z,60.80
2018-07-09T06:15:49.713Z,61.50
2018-07-09T06:18:20.435Z,62.00
2018-07-09T06:20:51.189Z,62.80
2018-07-09T06:23:22.315Z,63.40
2018-07-09T06:25:53.075Z,64.00
2018-07-09T06:28:23.809Z,64.50
2018-07-09T06:30:54.521Z,64.70
2018-07-09T06:33:25.291Z,65.10
2018-07-09T06:35:57.049Z,65.90
2018-07-09T06:38:27.745Z,66.50
2018-07-09T06:40:58.392Z,67.00
2018-07-09T06:43:29.201Z,67.50
2018-07-09T06:45:59.913Z,67.60
2018-07-09T06:48:30.619Z,67.80
2018-07-09T06:51:01.469Z,68.50
2018-07-09T06:53:32.300Z,68.40
2018-07-09T06:56:03.094Z,67.50
2018-07-09T06:58:33.752Z,67.10
2018-07-09T07:01:04.453Z,66.20
2018-07-09T07:03:35.107Z,65.60
2018-07-09T07:06:05.813Z,65.50
2018-07-09T07:08:36.671Z,65.10
2018-07-09T07:11:08.075Z,64.50
2018-07-09T07:13:38.882Z,64.10
2018-07-09T07:16:09.669Z,63.00
2018-07-09T07:18:40.420Z,62.20
2018-07-09T07:21:11.111Z,61.20
2018-07-09T07:23:41.872Z,59.80
2018-07-09T07:26:12.641Z,60.40
2018-07-09T07:28:43.406Z,59.80
2018-07-09T07:31:14.209Z,59.90
2018-07-09T07:33:45.060Z,59.80
2018-07-09T07:36:15.761Z,59.50
2018-07-09T07:38:47.044Z,59.40
2018-07-09T07:41:17.887Z,58.90
2018-07-09T07:43:48.517Z,58.00
2018-07-09T07:46:19.244Z,56.90
2018-07-09T07:48:49.847Z,56.30
2018-07-09T07:51:20.575Z,56.00
2018-07-09T07:53:51.399Z,55.50
2018-07-09T07:56:22.132Z,55.30
2018-07-09T07:58:52.751Z,54.80
2018-07-09T08:01:23.521Z,54.10
2018-07-09T08:03:54.246Z,53.00
2018-07-09T08:06:25.006Z,51.80
2018-07-09T08:08:55.752Z,50.90
2018-07-09T08:11:47.731Z,51.30
2018-07-09T08:13:57.463Z,51.50
2018-07-09T08:16:28.149Z,51.00
2018-07-09T08:18:58.924Z,50.90
2018-07-09T08:21:29.658Z,50.80
2018-07-09T08:24:00.362Z,50.30
2018-07-09T08:26:31.063Z,50.00
2018-07-09T08:29:01.983Z,50.70
2018-07-09T08:31:32.711Z,52.00
2018-07-09T08:34:03.364Z,52.50
2018-07-09T08:36:34.112Z,52.20
2018-07-09T08:39:05.515Z,52.30
2018-07-09T08:41:36.238Z,53.00
2018-07-09T08:44:07.699Z,52.40
2018-07-09T08:46:38.531Z,52.70
2018-07-09T08:49:09.293Z,52.00
2018-07-09T08:54:10.136Z,51.70
2018-07-09T08:56:40.801Z,51.10
2018-07-09T08:59:11.606Z,50.00
2018-07-09T09:04:12.572Z,49.70
2018-07-09T09:06:43.320Z,49.40
2018-07-09T09:09:14.134Z,49.30
2018-07-09T09:11:44.909Z,49.70
2018-07-09T09:14:15.610Z,50.60
2018-07-09T09:16:46.356Z,50.70
2018-07-09T09:19:16.991Z,50.70
2018-07-09T09:21:47.745Z,50.70
2018-07-09T09:24:18.522Z,50.70
2018-07-09T09:26:49.351Z,50.00
2018-07-09T09:29:20.150Z,50.50
2018-07-09T09:31:50.955Z,50.40
2018-07-09T09:34:21.863Z,49.80
2018-07-09T09:36:52.570Z,50.00
2018-07-09T09:39:23.279Z,50.40
2018-07-09T09:41:54.078Z,50.30
2018-07-09T09:44:24.856Z,50.50
2018-07-09T09:46:55.466Z,50.00
2018-07-09T09:49:26.233Z,49.80
2018-07-09T09:51:57.031Z,49.70
2018-07-09T09:54:27.711Z,49.80
2018-07-09T09:56:58.447Z,50.00
2018-07-09T09:59:29.207Z,49.90
2018-07-09T10:01:59.961Z,50.10
2018-07-09T10:04:30.830Z,50.70
2018-07-09T10:07:01.545Z,51.40
2018-07-09T10:09:32.314Z,50.20
2018-07-09T10:12:03.127Z,50.20
2018-07-09T10:14:33.804Z,50.50
2018-07-09T10:17:04.677Z,49.60
2018-07-09T10:22:05.352Z,48.60
2018-07-09T10:24:36.104Z,47.50
2018-07-09T10:27:06.914Z,45.80
2018-07-09T10:29:37.559Z,45.10
2018-07-09T10:32:08.335Z,44.00
2018-07-09T10:34:39.066Z,43.80
2018-07-09T10:37:09.756Z,43.00
2018-07-09T10:39:40.472Z,43.00
2018-07-09T10:42:11.209Z,43.10
2018-07-09T10:44:41.956Z,42.20
2018-07-09T10:47:14.170Z,43.20
2018-07-09T10:49:44.852Z,42.70
2018-07-09T10:52:15.676Z,43.10
2018-07-09T10:54:46.498Z,44.60
2018-07-09T10:57:17.339Z,44.90
2018-07-09T10:59:48.005Z,45.80
2018-07-09T11:02:18.798Z,46.10
2018-07-09T11:04:49.595Z,46.10
2018-07-09T11:07:20.354Z,46.00
2018-07-09T11:09:50.999Z,46.20
2018-07-09T11:12:21.738Z,45.40
2018-07-09T11:14:52.610Z,46.10
2018-07-09T11:17:23.316Z,46.60
2018-07-09T11:19:54.065Z,46.50
2018-07-09T11:22:24.846Z,46.90
2018-07-09T11:24:55.499Z,47.80
2018-07-09T11:27:26.266Z,48.70
2018-07-09T11:29:57.068Z,49.30
2018-07-09T11:32:28.208Z,50.20
2018-07-09T11:34:59.459Z,50.00
2018-07-09T11:37:30.751Z,50.60
2018-07-09T11:40:01.595Z,50.20
2018-07-09T11:42:32.374Z,50.10
2018-07-09T11:45:03.131Z,49.70
2018-07-09T11:47:33.933Z,49.50
2018-07-09T11:50:04.827Z,48.60
2018-07-09T11:52:35.625Z,48.40
2018-07-09T11:55:06.614Z,46.80
2018-07-09T11:57:37.327Z,46.90
2018-07-09T12:00:08.298Z,46.30
2018-07-09T12:02:39.131Z,45.20
2018-07-09T12:05:10.027Z,44.10
2018-07-09T12:07:40.341Z,44.60
2018-07-09T12:10:11.089Z,45.80
2018-07-09T12:12:42.023Z,46.40
2018-07-09T12:15:12.730Z,46.20
2018-07-09T12:17:43.526Z,46.00
2018-07-09T12:20:14.251Z,46.00
2018-07-09T12:22:44.848Z,46.00
2018-07-09T12:25:15.556Z,45.10
2018-07-09T12:27:46.210Z,44.60
2018-07-09T12:30:16.941Z,44.90
2018-07-09T12:32:47.547Z,44.80
2018-07-09T12:35:18.283Z,44.30
2018-07-09T12:37:49.134Z,44.30
2018-07-09T12:40:19.942Z,44.80
2018-07-09T12:42:50.610Z,44.60
2018-07-09T12:45:21.351Z,44.60
2018-07-09T12:47:52.087Z,45.10
2018-07-09T12:52:53.232Z,44.50
2018-07-09T12:55:24.166Z,44.20
2018-07-09T12:57:54.915Z,44.00
2018-07-09T13:00:25.603Z,43.70
2018-07-09T13:02:56.342Z,43.60
2018-07-09T13:05:27.036Z,44.00
2018-07-09T13:07:57.975Z,43.70
2018-07-09T13:10:28.769Z,43.00
2018-07-09T13:12:59.533Z,43.10
2018-07-09T13:15:30.375Z,41.80
2018-07-09T13:18:00.990Z,41.30
2018-07-09T13:20:31.731Z,40.90
2018-07-09T13:23:02.691Z,41.40
2018-07-09T13:25:33.359Z,42.30
2018-07-09T13:28:04.183Z,42.90
2018-07-09T13:30:34.987Z,43.50
2018-07-09T13:33:05.760Z,44.00
2018-07-09T13:35:36.565Z,43.40
2018-07-09T13:38:07.360Z,42.80
2018-07-09T13:40:37.982Z,42.10
2018-07-09T13:43:08.696Z,41.60
2018-07-09T13:45:39.575Z,41.80
2018-07-09T13:48:10.981Z,42.20
2018-07-09T13:50:41.671Z,42.80
2018-07-09T13:53:12.291Z,42.60
2018-07-09T13:55:43.065Z,42.40
2018-07-09T13:58:13.770Z,42.60
2018-07-09T14:00:44.502Z,42.90
2018-07-09T14:03:16.370Z,42.70
2018-07-09T14:05:47.099Z,42.00
2018-07-09T14:08:17.842Z,42.00
2018-07-09T14:10:48.500Z,42.00
2018-07-09T14:13:19.277Z,42.80
2018-07-09T14:15:50.019Z,41.80
2018-07-09T14:18:24.536Z,42.10
2018-07-09T14:20:55.291Z,41.70
2018-07-09T14:23:26.150Z,41.80
2018-07-09T14:25:56.848Z,42.30
2018-07-09T14:28:27.516Z,42.50
2018-07-09T14:30:58.204Z,42.20
2018-07-09T14:33:28.844Z,42.00
2018-07-09T14:35:59.566Z,42.50
2018-07-09T14:38:30.337Z,41.60
2018-07-09T14:41:01.029Z,41.60
2018-07-09T14:43:31.692Z,41.40
2018-07-09T14:46:02.408Z,41.20
2018-07-09T14:48:33.080Z,41.20
2018-07-09T14:51:03.915Z,41.20
2018-07-09T14:53:34.592Z,40.90
2018-07-09T14:56:05.392Z,41.50
2018-07-09T14:58:36.097Z,41.20
2018-07-09T15:01:06.798Z,40.10
2018-07-09T15:03:37.496Z,39.60
2018-07-09T15:06:08.274Z,39.80
2018-07-09T15:08:39.478Z,40.20
2018-07-09T15:11:10.268Z,40.00
2018-07-09T15:13:42.983Z,40.20
2018-07-09T15:16:13.659Z,40.10
2018-07-09T15:18:45.360Z,39.90
2018-07-09T15:21:16.079Z,39.60
2018-07-09T15:23:46.802Z,39.80
2018-07-09T15:26:18.523Z,40.20
2018-07-09T15:28:49.493Z,39.60
2018-07-09T15:31:20.323Z,39.50
2018-07-09T15:33:50.951Z,40.10
2018-07-09T15:36:21.837Z,39.50
2018-07-09T15:38:52.645Z,39.10
2018-07-09T15:41:23.495Z,39.20
2018-07-09T15:44:00.511Z,39.50
2018-07-09T15:46:31.600Z,39.50
2018-07-09T15:49:02.591Z,39.20
2018-07-09T15:51:33.272Z,39.20
2018-07-09T15:54:04.034Z,39.20
2018-07-09T15:56:34.703Z,39.50
2018-07-09T15:59:05.545Z,40.00
2018-07-09T16:01:36.256Z,39.80
2018-07-09T16:04:07.075Z,39.30
2018-07-09T16:06:37.778Z,39.40
2018-07-09T16:09:08.658Z,38.80
2018-07-09T16:11:39.387Z,38.60
2018-07-09T16:14:10.182Z,38.60
2018-07-09T16:16:40.387Z,38.10
2018-07-09T16:19:10.571Z,38.50
2018-07-09T16:21:41.646Z,38.40
2018-07-09T16:24:13.423Z,38.50
2018-07-09T16:26:44.279Z,38.90
2018-07-09T16:29:15.110Z,38.60
2018-07-09T16:31:45.945Z,38.70
2018-07-09T16:34:17.700Z,37.90
2018-07-09T16:36:49.437Z,37.80
2018-07-09T16:39:20.163Z,38.10
2018-07-09T16:41:50.984Z,37.40
2018-07-09T16:44:22.784Z,37.10
2018-07-09T16:46:53.580Z,37.00
2018-07-09T16:49:24.444Z,35.70
2018-07-09T16:51:55.227Z,35.40
2018-07-09T16:54:26.147Z,34.30
2018-07-09T16:56:56.962Z,32.60
2018-07-09T16:59:27.730Z,31.60
2018-07-09T17:01:59.548Z,31.30
2018-07-09T17:04:30.784Z,30.10
2018-07-09T17:07:01.437Z,29.30
2018-07-09T17:09:32.133Z,29.90
2018-07-09T17:12:02.929Z,30.30
2018-07-09T17:14:33.847Z,30.80
2018-07-09T17:19:35.903Z,30.50
2018-07-09T17:22:06.642Z,31.80
2018-07-09T17:24:37.510Z,33.00
2018-07-09T17:27:08.345Z,34.60
2018-07-09T17:29:39.066Z,36.30
2018-07-09T17:32:09.889Z,38.00
2018-07-09T17:34:40.747Z,38.90
2018-07-09T17:37:11.652Z,39.60
2018-07-09T17:39:42.399Z,39.50
2018-07-09T17:42:13.148Z,39.10
2018-07-09T17:44:43.922Z,38.70
2018-07-09T17:47:14.629Z,38.50
2018-07-09T17:49:45.425Z,38.90
2018-07-09T17:52:17.551Z,39.30
2018-07-09T17:54:48.338Z,40.40
2018-07-09T17:57:21.158Z,40.60
2018-07-09T17:59:52.381Z,39.70
2018-07-09T18:02:24.140Z,38.00
2018-07-09T18:04:57.512Z,36.70
2018-07-09T18:07:28.511Z,35.50
2018-07-09T18:09:59.201Z,33.30
2018-07-09T18:12:30.067Z,30.40
2018-07-09T18:15:00.876Z,29.40
2018-07-09T18:17:31.622Z,28.90
2018-07-09T18:20:02.385Z,27.70
2018-07-09T18:22:38.229Z,27.30
2018-07-09T18:25:11.164Z,27.50
2018-07-09T18:27:42.860Z,28.60
2018-07-09T18:30:13.723Z,28.70
2018-07-09T18:32:44.643Z,29.00
2018-07-09T18:35:15.525Z,29.60
2018-07-09T18:37:46.240Z,29.80
2018-07-09T18:40:16.885Z,30.40
2018-07-09T18:42:48.576Z,31.50
2018-07-09T18:45:20.257Z,32.10
2018-07-09T18:47:52.055Z,32.70
2018-07-09T18:50:23.867Z,33.40
2018-07-09T18:52:54.726Z,34.40
2018-07-09T18:55:25.542Z,34.50
2018-07-09T18:57:56.168Z,34.80
2018-07-09T19:00:27.795Z,34.80
2018-07-09T19:02:58.652Z,35.40
2018-07-09T19:05:43.028Z,35.70
2018-07-09T19:08:13.915Z,35.80
2018-07-09T19:10:45.099Z,37.00
2018-07-09T19:13:15.862Z,36.90
2018-07-09T19:15:47.699Z,37.40
2018-07-09T19:18:29.770Z,37.50
2018-07-09T19:21:37.264Z,37.60
2018-07-09T19:24:07.807Z,37.90
2018-07-09T19:26:38.468Z,37.90
2018-07-09T19:29:07.617Z,38.40
2018-07-09T19:31:36.873Z,38.30
2018-07-09T19:34:06.079Z,38.20
2018-07-09T19:36:35.215Z,38.10
2018-07-09T19:39:05.077Z,38.50
2018-07-09T19:41:35.287Z,38.50
2018-07-09T19:44:04.356Z,38.90
2018-07-09T19:46:33.604Z,39.00
2018-07-09T19:49:02.795Z,39.50
2018-07-09T19:51:31.914Z,39.50
2018-07-09T19:54:01.064Z,39.60
2018-07-09T19:56:30.268Z,39.80
2018-07-09T19:58:59.439Z,41.10
2018-07-09T20:01:28.671Z,40.70
2018-07-09T20:03:57.828Z,40.70
2018-07-09T20:06:27.050Z,41.40
2018-07-09T20:09:01.257Z,41.60
2018-07-09T20:11:44.120Z,42.00
2018-07-09T20:14:18.427Z,42.30
2018-07-09T20:16:52.711Z,42.40
2018-07-09T20:19:21.832Z,42.10
2018-07-09T20:21:50.993Z,42.00
2018-07-09T20:24:20.188Z,42.10
2018-07-09T20:26:49.321Z,42.30
2018-07-09T20:29:18.552Z,42.50
2018-07-09T20:31:47.646Z,42.70
2018-07-09T20:34:16.729Z,42.90
2018-07-09T20:36:45.822Z,43.50
2018-07-09T20:39:14.980Z,43.90
2018-07-09T20:41:44.169Z,44.60
2018-07-09T20:44:13.336Z,44.90
2018-07-09T20:46:42.477Z,45.20
2018-07-09T20:49:11.602Z,45.50
2018-07-09T20:51:40.814Z,46.70
2018-07-09T20:54:09.988Z,47.70
2018-07-09T20:56:39.228Z,48.40
2018-07-09T20:59:08.390Z,49.20
2018-07-09T21:01:37.585Z,49.70
2018-07-09T21:04:11.646Z,49.80
2018-07-09T21:06:40.752Z,50.10
2018-07-09T21:09:10.045Z,50.40
2018-07-09T21:11:39.262Z,51.00
2018-07-09T21:14:08.479Z,51.60
2018-07-09T21:16:37.688Z,52.10
2018-07-09T21:19:06.951Z,52.90
2018-07-09T21:21:36.033Z,53.30
2018-07-09T21:24:06.195Z,53.50
2018-07-09T21:26:35.307Z,54.20
2018-07-09T21:29:04.585Z,55.10
2018-07-09T21:31:33.716Z,55.50
2018-07-09T21:34:02.887Z,55.60
2018-07-09T21:36:32.053Z,56.00
2018-07-09T21:39:01.191Z,56.40
2018-07-09T21:41:30.456Z,56.50
2018-07-09T21:43:59.530Z,56.80
2018-07-09T21:46:28.748Z,57.10
2018-07-09T21:48:57.932Z,57.10
2018-07-09T21:51:27.099Z,57.20
2018-07-09T21:53:56.275Z,57.30
2018-07-09T21:56:25.526Z,57.40
2018-07-09T21:58:54.624Z,57.60
2018-07-09T22:01:23.887Z,57.80
2018-07-09T22:03:52.960Z,57.60
2018-07-09T22:08:51.351Z,58.50
2018-07-09T22:11:20.420Z,58.70
2018-07-09T22:13:49.597Z,58.80
2018-07-09T22:16:18.712Z,59.20
2018-07-09T22:18:47.829Z,59.60
2018-07-09T22:21:17.029Z,59.80
2018-07-09T22:23:46.231Z,59.90
2018-07-09T22:26:15.387Z,60.10
2018-07-09T22:28:44.482Z,61.00
2018-07-09T22:31:15.267Z,60.90
2018-07-09T22:33:45.965Z,61.20
2018-07-09T22:36:21.634Z,61.10
2018-07-09T22:38:52.362Z,60.90
2018-07-09T22:41:23.135Z,60.90
2018-07-09T22:44:04.603Z,61.20
2018-07-09T22:46:35.288Z,61.90
2018-07-09T22:49:06.180Z,61.50
2018-07-09T22:51:36.959Z,61.60
2018-07-09T22:54:07.706Z,61.90
2018-07-09T22:56:38.447Z,62.30
2018-07-09T22:59:09.192Z,62.70
2018-07-09T23:01:39.863Z,63.00
2018-07-09T23:04:10.730Z,63.70
2018-07-09T23:06:41.525Z,64.20
2018-07-09T23:09:26.880Z,63.90
2018-07-09T23:13:31.030Z,64.40
2018-07-09T23:16:42.177Z,64.70
2018-07-09T23:19:26.821Z,65.10
2018-07-09T23:22:08.317Z,65.40
2018-07-09T23:24:37.468Z,65.50
2018-07-09T23:27:06.579Z,65.60
2018-07-09T23:29:36.718Z,66.00
2018-07-09T23:32:05.815Z,66.20
2018-07-09T23:34:35.027Z,66.30
2018-07-09T23:37:04.163Z,66.50
2018-07-09T23:39:33.353Z,66.60
2018-07-09T23:42:02.531Z,66.70
2018-07-09T23:44:31.632Z,66.80
2018-07-09T23:47:00.750Z,66.90
2018-07-09T23:49:29.907Z,67.00
2018-07-09T23:51:59.033Z,67.20
2018-07-09T23:54:28.181Z,67.30
2018-07-09T23:59:08.979Z,67.40
