createdAt,value
2017-02-10T00:02:27.004Z,-1.58
2017-02-10T00:07:23.225Z,-1.53
2017-02-10T00:12:19.986Z,-1.48
2017-02-10T00:17:16.139Z,-1.48
2017-02-10T00:22:12.426Z,-1.54
2017-02-10T00:27:08.655Z,-1.66
2017-02-10T00:32:04.808Z,-1.50
2017-02-10T00:37:00.996Z,-1.50
2017-02-10T00:41:58.156Z,-1.50
2017-02-10T00:46:54.453Z,-1.56
2017-02-10T00:51:50.826Z,-1.40
2017-02-10T00:56:47.450Z,-1.43
2017-02-10T01:01:43.983Z,-1.38
2017-02-10T01:06:41.033Z,-1.50
2017-02-10T01:11:37.252Z,-1.53
2017-02-10T01:16:33.551Z,-1.50
2017-02-10T01:21:29.811Z,-1.37
2017-02-10T01:26:26.208Z,-1.51
2017-02-10T01:31:22.495Z,-1.59
2017-02-10T01:36:18.730Z,-1.58
2017-02-10T01:41:16.248Z,-1.54
2017-02-10T01:46:12.301Z,-1.56
2017-02-10T01:51:08.629Z,-1.61
2017-02-10T01:56:04.745Z,-1.53
2017-02-10T02:01:01.008Z,-1.56
2017-02-10T02:05:57.325Z,-1.59
2017-02-10T02:10:53.547Z,-1.61
2017-02-10T02:15:50.162Z,-1.53
2017-02-10T02:20:46.323Z,-1.46
2017-02-10T02:25:42.481Z,-1.33
2017-02-10T02:30:38.220Z,-1.38
2017-02-10T02:35:34.498Z,-1.54
2017-02-10T02:40:31.736Z,-1.48
2017-02-10T02:45:27.880Z,-1.51
2017-02-10T02:50:24.638Z,-1.35
2017-02-10T02:55:20.940Z,-1.48
2017-02-10T03:00:16.900Z,-1.50
2017-02-10T03:05:13.840Z,-1.51
2017-02-10T03:10:10.656Z,-1.54
2017-02-10T03:15:06.713Z,-1.53
2017-02-10T03:20:03.046Z,-1.54
2017-02-10T03:24:59.153Z,-1.56
2017-02-10T03:29:55.343Z,-1.54
2017-02-10T03:34:51.895Z,-1.59
2017-02-10T03:39:48.392Z,-1.62
2017-02-10T03:44:44.392Z,-1.56
2017-02-10T03:49:40.512Z,-1.51
2017-02-10T03:54:36.649Z,-1.56
2017-02-10T03:59:33.502Z,-1.56
2017-02-10T04:04:29.822Z,-1.64
2017-02-10T04:09:26.232Z,-1.53
2017-02-10T04:14:22.356Z,-1.54
2017-02-10T04:19:18.492Z,-1.59
2017-02-10T04:24:15.071Z,-1.58
2017-02-10T04:29:12.505Z,-1.64
2017-02-10T04:34:09.605Z,-1.54
2017-02-10T04:39:05.641Z,-1.65
2017-02-10T04:44:01.643Z,-1.58
2017-02-10T04:48:57.983Z,-1.64
2017-02-10T04:53:54.188Z,-1.64
2017-02-10T04:58:50.462Z,-1.68
2017-02-10T05:03:46.724Z,-1.61
2017-02-10T05:08:42.782Z,-1.61
2017-02-10T05:13:39.283Z,-1.59
2017-02-10T05:18:35.679Z,-1.64
2017-02-10T05:23:31.845Z,-1.59
2017-02-10T05:28:27.861Z,-1.71
2017-02-10T05:33:24.421Z,-1.74
2017-02-10T05:38:21.350Z,-1.59
2017-02-10T05:43:17.793Z,-1.71
2017-02-10T05:48:13.893Z,-1.76
2017-02-10T05:53:10.351Z,-1.71
2017-02-10T05:58:06.115Z,-1.62
2017-02-10T06:03:03.559Z,-1.61
2017-02-10T06:07:59.654Z,-1.68
2017-02-10T06:12:56.115Z,-1.66
2017-02-10T06:17:52.404Z,-1.59
2017-02-10T06:22:48.725Z,-1.61
2017-02-10T06:27:44.724Z,-1.64
2017-02-10T06:32:41.908Z,-1.66
2017-02-10T06:37:38.136Z,-1.59
2017-02-10T06:42:34.350Z,-1.64
2017-02-10T06:47:30.624Z,-1.61
2017-02-10T06:52:28.050Z,-1.58
2017-02-10T06:57:23.760Z,-1.61
2017-02-10T07:02:20.160Z,-1.54
2017-02-10T07:07:16.329Z,-1.59
2017-02-10T07:12:12.567Z,-1.53
2017-02-10T07:17:08.940Z,-1.47
2017-02-10T07:22:05.129Z,-1.37
2017-02-10T07:27:01.479Z,-1.48
2017-02-10T07:31:58.317Z,-1.38
2017-02-10T07:36:54.921Z,-1.48
2017-02-10T07:41:51.079Z,-1.38
2017-02-10T07:46:47.110Z,-1.41
2017-02-10T07:51:44.225Z,-1.27
2017-02-10T07:56:40.234Z,-1.41
2017-02-10T08:01:36.472Z,-1.29
2017-02-10T08:06:32.846Z,-1.23
2017-02-10T08:11:29.932Z,-1.09
2017-02-10T08:16:26.351Z,-1.08
2017-02-10T08:21:22.521Z,-1.01
2017-02-10T08:26:18.799Z,-0.96
2017-02-10T08:31:15.319Z,-0.85
2017-02-10T08:36:11.375Z,-0.96
2017-02-10T08:41:07.552Z,-0.96
2017-02-10T08:46:03.848Z,-1.02
2017-02-10T08:50:59.814Z,-1.05
2017-02-10T08:55:56.740Z,-0.97
2017-02-10T09:00:52.829Z,-0.85
2017-02-10T09:05:49.166Z,-1.01
2017-02-10T09:10:45.921Z,-0.86
2017-02-10T09:15:42.962Z,-0.86
2017-02-10T09:20:39.276Z,-0.80
2017-02-10T09:25:35.631Z,-0.78
2017-02-10T09:30:32.964Z,-0.83
2017-02-10T09:35:29.165Z,-0.72
2017-02-10T09:40:26.413Z,-0.71
2017-02-10T09:45:22.551Z,-0.57
2017-02-10T09:50:21.463Z,-0.71
2017-02-10T09:55:17.434Z,-0.61
2017-02-10T10:00:13.708Z,-0.65
2017-02-10T10:05:10.840Z,-0.64
2017-02-10T10:10:06.956Z,-0.62
2017-02-10T10:15:03.305Z,-0.67
2017-02-10T10:19:59.564Z,-0.67
2017-02-10T10:24:55.765Z,-0.72
2017-02-10T10:29:52.137Z,-0.52
2017-02-10T10:34:49.765Z,-0.56
2017-02-10T10:39:45.732Z,-0.62
2017-02-10T10:44:42.001Z,-0.65
2017-02-10T10:49:39.411Z,-0.64
2017-02-10T10:54:35.180Z,-0.70
2017-02-10T10:59:31.411Z,-0.71
2017-02-10T11:04:28.560Z,-0.68
2017-02-10T11:09:24.924Z,-0.68
2017-02-10T11:14:21.262Z,-0.78
2017-02-10T11:19:17.825Z,-0.71
2017-02-10T11:24:15.239Z,-0.62
2017-02-10T11:34:12.601Z,-0.47
2017-02-10T11:39:11.014Z,-0.32
2017-02-10T11:44:06.834Z,-0.41
2017-02-10T11:49:03.305Z,-0.44
2017-02-10T11:53:59.787Z,-0.39
2017-02-10T11:58:55.952Z,-0.29
2017-02-10T12:03:52.331Z,-0.56
2017-02-10T12:08:49.199Z,-0.62
2017-02-10T12:13:45.504Z,-0.49
2017-02-10T12:18:42.319Z,-0.41
2017-02-10T12:23:39.058Z,-0.43
2017-02-10T12:28:36.486Z,-0.32
2017-02-10T12:33:32.570Z,-0.46
2017-02-10T12:38:28.971Z,-0.35
2017-02-10T12:43:25.887Z,-0.21
2017-02-10T12:48:22.353Z,-0.38
2017-02-10T12:53:18.831Z,-0.35
2017-02-10T12:58:15.175Z,-0.46
2017-02-10T13:03:11.565Z,-0.56
2017-02-10T13:08:07.693Z,-0.47
2017-02-10T13:13:03.748Z,-0.47
2017-02-10T13:18:00.011Z,-0.49
2017-02-10T13:22:56.136Z,-0.44
2017-02-10T13:27:52.703Z,-0.44
2017-02-10T13:32:51.893Z,-0.28
2017-02-10T13:37:47.428Z,-0.36
2017-02-10T13:42:44.417Z,-0.39
2017-02-10T13:47:40.915Z,-0.41
2017-02-10T13:52:37.840Z,-0.34
2017-02-10T13:57:35.815Z,-0.25
2017-02-10T14:02:31.874Z,-0.38
2017-02-10T14:07:27.943Z,-0.50
2017-02-10T14:12:24.451Z,-0.38
2017-02-10T14:17:20.764Z,-0.32
2017-02-10T14:22:17.722Z,-0.25
2017-02-10T14:27:14.009Z,-0.26
2017-02-10T14:32:10.362Z,-0.21
2017-02-10T14:37:06.809Z,-0.32
2017-02-10T14:42:03.927Z,-0.38
2017-02-10T14:47:00.282Z,-0.29
2017-02-10T14:51:56.540Z,-0.28
2017-02-10T14:56:52.795Z,-0.25
2017-02-10T15:01:49.170Z,-0.38
2017-02-10T15:06:45.528Z,-0.46
2017-02-10T15:11:41.527Z,-0.47
2017-02-10T15:16:37.645Z,-0.41
2017-02-10T15:21:34.686Z,-0.50
2017-02-10T15:26:30.672Z,-0.57
2017-02-10T15:31:27.088Z,-0.44
2017-02-10T15:36:23.209Z,-0.43
2017-02-10T15:41:19.581Z,-0.43
2017-02-10T15:46:16.216Z,-0.46
2017-02-10T15:51:13.401Z,-0.49
2017-02-10T15:56:11.786Z,-0.44
2017-02-10T16:01:07.603Z,-0.46
2017-02-10T16:06:04.434Z,-0.47
2017-02-10T16:11:00.748Z,-0.36
2017-02-10T16:15:57.305Z,-0.43
2017-02-10T16:20:53.766Z,-0.43
2017-02-10T16:25:50.033Z,-0.46
2017-02-10T16:30:46.144Z,-0.39
2017-02-10T16:35:42.491Z,-0.46
2017-02-10T16:40:38.854Z,-0.44
2017-02-10T16:45:36.041Z,-0.46
2017-02-10T16:50:32.334Z,-0.38
2017-02-10T16:55:28.969Z,-0.43
2017-02-10T17:00:25.191Z,-0.44
2017-02-10T17:05:21.701Z,-0.49
2017-02-10T17:10:17.779Z,-0.46
2017-02-10T17:15:14.703Z,-0.43
2017-02-10T17:20:11.237Z,-0.43
2017-02-10T17:25:09.434Z,-0.38
2017-02-10T17:30:05.793Z,-0.46
2017-02-10T17:35:03.126Z,-0.44
2017-02-10T17:39:59.021Z,-0.52
2017-02-10T17:44:55.326Z,-0.49
2017-02-10T17:49:51.727Z,-0.36
2017-02-10T17:54:51.001Z,-0.38
2017-02-10T17:59:47.027Z,-0.38
2017-02-10T18:04:44.023Z,-0.54
2017-02-10T18:09:40.365Z,-0.47
2017-02-10T18:14:36.989Z,-0.49
2017-02-10T18:19:33.292Z,-0.50
2017-02-10T18:24:30.624Z,-0.43
2017-02-10T18:29:26.946Z,-0.49
2017-02-10T18:34:23.339Z,-0.57
2017-02-10T18:39:19.879Z,-0.62
2017-02-10T18:44:16.313Z,-0.64
2017-02-10T18:49:12.546Z,-0.53
2017-02-10T18:54:08.826Z,-0.57
2017-02-10T18:59:05.436Z,-0.59
2017-02-10T19:04:03.976Z,-0.52
2017-02-10T19:09:00.086Z,-0.44
2017-02-10T19:13:56.300Z,-0.43
2017-02-10T19:18:52.810Z,-0.52
2017-02-10T19:23:49.877Z,-0.44
2017-02-10T19:28:48.087Z,-0.59
2017-02-10T19:38:47.307Z,-0.54
2017-02-10T19:43:43.298Z,-0.56
2017-02-10T19:48:39.411Z,-0.53
2017-02-10T19:53:37.793Z,-0.44
2017-02-10T19:58:33.909Z,-0.46
2017-02-10T20:03:29.968Z,-0.44
2017-02-10T20:08:26.333Z,-0.36
2017-02-10T20:13:22.734Z,-0.46
2017-02-10T20:18:19.141Z,-0.36
2017-02-10T20:23:15.394Z,-0.41
2017-02-10T20:28:11.521Z,-0.38
2017-02-10T20:33:08.436Z,-0.50
2017-02-10T20:38:04.810Z,-0.43
2017-02-10T20:43:01.566Z,-0.47
2017-02-10T20:47:58.811Z,-0.35
2017-02-10T20:52:55.369Z,-0.41
2017-02-10T20:57:51.621Z,-0.39
2017-02-10T21:02:48.916Z,-0.39
2017-02-10T21:07:46.204Z,-0.41
2017-02-10T21:12:42.812Z,-0.38
2017-02-10T21:17:39.212Z,-0.31
2017-02-10T21:22:35.684Z,-0.39
2017-02-10T21:27:31.833Z,-0.39
2017-02-10T21:32:28.966Z,-0.32
2017-02-10T21:37:25.328Z,-0.31
2017-02-10T21:42:21.923Z,-0.34
2017-02-10T21:47:18.438Z,-0.35
2017-02-10T21:52:14.975Z,-0.38
2017-02-10T21:57:11.129Z,-0.32
2017-02-10T22:02:07.646Z,-0.29
2017-02-10T22:07:04.062Z,-0.21
2017-02-10T22:12:01.948Z,-0.31
2017-02-10T22:16:58.052Z,-0.29
2017-02-10T22:21:54.692Z,-0.28
2017-02-10T22:26:50.637Z,-0.28
2017-02-10T22:31:47.333Z,-0.17
2017-02-10T22:36:46.719Z,-0.25
2017-02-10T22:41:42.487Z,-0.10
2017-02-10T22:46:39.616Z,-0.14
2017-02-10T22:51:35.927Z,-0.07
2017-02-10T22:56:32.622Z,-0.11
2017-02-10T23:01:29.213Z,-0.14
2017-02-10T23:06:25.532Z,-0.06
2017-02-10T23:11:22.103Z,-0.14
2017-02-10T23:16:18.352Z,-0.08
2017-02-10T23:21:14.716Z,-0.11
2017-02-10T23:26:11.454Z,0.04
2017-02-10T23:31:08.723Z,0.04
2017-02-10T23:36:04.760Z,-0.07
2017-02-10T23:41:01.287Z,-0.07
2017-02-10T23:45:58.695Z,0.05
2017-02-10T23:50:54.893Z,0.04
2017-02-10T23:55:51.532Z,-0.08
