createdAt,value
2022-07-26T00:02:06.381Z,19.65
2022-07-26T00:04:34.499Z,19.64
2022-07-26T00:07:02.477Z,19.60
2022-07-26T00:09:30.455Z,19.62
2022-07-26T00:11:58.439Z,19.60
2022-07-26T00:14:26.619Z,19.60
2022-07-26T00:16:54.763Z,19.60
2022-07-26T00:19:23.070Z,19.61
2022-07-26T00:22:11.056Z,19.65
2022-07-26T00:24:39.856Z,19.71
2022-07-26T00:27:08.063Z,19.69
2022-07-26T00:29:36.025Z,19.63
2022-07-26T00:32:04.401Z,19.53
2022-07-26T00:34:32.388Z,19.51
2022-07-26T00:37:00.400Z,19.48
2022-07-26T00:39:29.292Z,19.48
2022-07-26T00:41:57.266Z,19.43
2022-07-26T00:44:25.384Z,19.41
2022-07-26T00:46:53.590Z,19.39
2022-07-26T00:49:21.681Z,19.36
2022-07-26T00:51:49.724Z,19.33
2022-07-26T00:54:17.995Z,19.30
2022-07-26T00:56:46.497Z,19.31
2022-07-26T00:59:14.631Z,19.32
2022-07-26T01:01:42.915Z,19.28
2022-07-26T01:04:11.448Z,19.24
2022-07-26T01:06:40.058Z,19.19
2022-07-26T01:09:09.856Z,19.14
2022-07-26T01:11:37.884Z,19.10
2022-07-26T01:14:06.319Z,19.03
2022-07-26T01:16:34.679Z,18.95
2022-07-26T01:19:02.806Z,18.87
2022-07-26T01:21:31.939Z,18.84
2022-07-26T01:24:03.401Z,18.83
2022-07-26T01:26:31.324Z,18.80
2022-07-26T01:28:59.519Z,18.76
2022-07-26T01:31:27.726Z,18.71
2022-07-26T01:33:55.692Z,18.63
2022-07-26T01:36:23.611Z,18.58
2022-07-26T01:38:51.632Z,18.57
2022-07-26T01:41:22.787Z,18.55
2022-07-26T01:44:08.212Z,18.55
2022-07-26T01:46:36.703Z,18.49
2022-07-26T01:49:05.328Z,18.51
2022-07-26T01:51:33.452Z,18.51
2022-07-26T01:54:02.181Z,18.50
2022-07-26T01:56:30.139Z,18.50
2022-07-26T01:58:58.076Z,18.50
2022-07-26T02:01:38.713Z,18.49
2022-07-26T02:04:29.149Z,18.50
2022-07-26T02:06:57.030Z,18.42
2022-07-26T02:09:25.867Z,18.37
2022-07-26T02:11:55.896Z,18.34
2022-07-26T02:14:25.434Z,18.35
2022-07-26T02:17:00.054Z,18.37
2022-07-26T02:19:29.210Z,18.34
2022-07-26T02:21:57.104Z,18.30
2022-07-26T02:24:29.746Z,18.30
2022-07-26T02:26:59.594Z,18.26
2022-07-26T02:29:28.814Z,18.20
2022-07-26T02:31:57.561Z,18.17
2022-07-26T02:34:28.247Z,18.13
2022-07-26T02:37:00.280Z,18.10
2022-07-26T02:39:28.437Z,18.04
2022-07-26T02:41:58.374Z,17.99
2022-07-26T02:44:27.769Z,17.94
2022-07-26T02:46:55.800Z,17.89
2022-07-26T02:49:23.828Z,17.83
2022-07-26T02:51:53.128Z,17.77
2022-07-26T02:54:21.221Z,17.75
2022-07-26T02:56:49.115Z,17.73
2022-07-26T02:59:16.991Z,17.77
2022-07-26T03:01:44.916Z,17.82
2022-07-26T03:04:12.988Z,17.85
2022-07-26T03:06:41.040Z,17.88
2022-07-26T03:09:09.164Z,17.90
2022-07-26T03:11:37.132Z,17.91
2022-07-26T03:14:05.761Z,17.96
2022-07-26T03:16:34.128Z,17.97
2022-07-26T03:19:02.139Z,18.02
2022-07-26T03:21:30.077Z,18.04
2022-07-26T03:23:57.971Z,18.05
2022-07-26T03:26:25.874Z,18.11
2022-07-26T03:28:54.052Z,18.16
2022-07-26T03:31:23.972Z,18.26
2022-07-26T03:33:51.856Z,18.35
2022-07-26T03:36:20.832Z,18.36
2022-07-26T03:38:49.055Z,18.45
2022-07-26T03:41:16.967Z,18.52
2022-07-26T03:43:44.870Z,18.56
2022-07-26T03:46:13.109Z,18.55
2022-07-26T03:48:41.264Z,18.56
2022-07-26T03:51:09.302Z,18.64
2022-07-26T03:53:37.319Z,18.73
2022-07-26T03:56:23.966Z,18.72
2022-07-26T03:58:51.861Z,18.77
2022-07-26T04:01:20.006Z,18.81
2022-07-26T04:03:48.195Z,18.93
2022-07-26T04:06:16.500Z,19.04
2022-07-26T04:08:45.670Z,19.13
2022-07-26T04:11:14.058Z,19.16
2022-07-26T04:13:42.123Z,19.14
2022-07-26T04:16:10.134Z,19.19
2022-07-26T04:18:38.203Z,19.28
2022-07-26T04:21:06.421Z,19.41
2022-07-26T04:23:34.367Z,19.52
2022-07-26T04:26:02.368Z,19.68
2022-07-26T04:28:30.544Z,19.87
2022-07-26T04:30:59.922Z,19.97
2022-07-26T04:33:28.225Z,20.12
2022-07-26T04:35:56.131Z,20.12
2022-07-26T04:38:24.090Z,20.08
2022-07-26T04:40:52.832Z,20.11
2022-07-26T04:43:20.768Z,20.20
2022-07-26T04:45:48.995Z,20.27
2022-07-26T04:48:17.541Z,20.35
2022-07-26T04:50:46.061Z,20.39
2022-07-26T04:53:14.177Z,20.38
2022-07-26T04:55:42.277Z,20.38
2022-07-26T04:58:10.387Z,20.42
2022-07-26T05:01:02.793Z,20.51
2022-07-26T05:03:26.449Z,20.64
2022-07-26T05:05:54.464Z,20.78
2022-07-26T05:08:22.706Z,20.80
2022-07-26T05:10:55.605Z,20.85
2022-07-26T05:13:30.205Z,21.08
2022-07-26T05:16:00.031Z,21.25
2022-07-26T05:18:31.649Z,21.38
2022-07-26T05:21:12.125Z,21.55
2022-07-26T05:23:40.260Z,21.67
2022-07-26T05:26:08.254Z,21.76
2022-07-26T05:28:39.086Z,21.86
2022-07-26T05:31:07.116Z,21.91
2022-07-26T05:33:35.409Z,21.77
2022-07-26T05:36:03.503Z,21.86
2022-07-26T05:38:31.476Z,22.07
2022-07-26T05:40:59.378Z,22.19
2022-07-26T05:43:27.907Z,22.30
2022-07-26T05:46:16.249Z,22.49
2022-07-26T05:48:44.534Z,22.57
2022-07-26T05:51:12.621Z,22.82
2022-07-26T05:53:40.761Z,23.02
2022-07-26T05:56:09.238Z,23.14
2022-07-26T05:58:37.665Z,23.28
2022-07-26T06:01:05.811Z,23.55
2022-07-26T06:03:33.920Z,23.61
2022-07-26T06:06:02.019Z,23.64
2022-07-26T06:08:30.312Z,23.79
2022-07-26T06:10:58.748Z,24.00
2022-07-26T06:13:26.766Z,24.08
2022-07-26T06:15:54.758Z,23.96
2022-07-26T06:18:22.966Z,24.18
2022-07-26T06:20:52.419Z,24.49
2022-07-26T06:23:30.966Z,24.80
2022-07-26T06:26:05.063Z,25.35
2022-07-26T06:28:38.134Z,25.55
2022-07-26T06:31:06.232Z,25.96
2022-07-26T06:33:34.281Z,26.21
2022-07-26T06:36:02.231Z,26.23
2022-07-26T06:38:30.303Z,26.12
2022-07-26T06:40:58.313Z,26.37
2022-07-26T06:43:26.233Z,26.48
2022-07-26T06:45:54.260Z,26.57
2022-07-26T06:48:22.340Z,26.41
2022-07-26T06:50:51.193Z,26.49
2022-07-26T06:53:19.618Z,26.94
2022-07-26T06:55:47.599Z,27.26
2022-07-26T06:58:15.520Z,27.56
2022-07-26T07:00:44.521Z,27.94
2022-07-26T07:03:12.675Z,28.47
2022-07-26T07:05:40.756Z,28.96
2022-07-26T07:08:08.862Z,29.21
2022-07-26T07:10:39.092Z,29.11
2022-07-26T07:13:07.401Z,28.63
2022-07-26T07:15:35.477Z,28.91
2022-07-26T07:18:03.891Z,29.25
2022-07-26T07:20:32.357Z,29.61
2022-07-26T07:23:00.457Z,29.31
2022-07-26T07:25:30.956Z,29.35
2022-07-26T07:28:00.731Z,29.22
2022-07-26T07:30:29.237Z,29.26
2022-07-26T07:32:57.395Z,29.16
2022-07-26T07:35:31.930Z,28.90
2022-07-26T07:38:00.613Z,28.58
2022-07-26T07:40:30.610Z,28.38
2022-07-26T07:42:59.591Z,28.14
2022-07-26T07:45:27.798Z,28.12
2022-07-26T07:47:55.889Z,28.28
2022-07-26T07:50:27.340Z,28.53
2022-07-26T07:52:59.148Z,28.91
2022-07-26T07:55:46.348Z,29.14
2022-07-26T07:58:18.870Z,29.70
2022-07-26T08:00:48.145Z,29.93
2022-07-26T08:03:17.951Z,29.42
2022-07-26T08:05:49.417Z,29.24
2022-07-26T08:08:22.300Z,29.54
2022-07-26T08:10:53.496Z,29.39
2022-07-26T08:13:23.741Z,29.31
2022-07-26T08:15:54.025Z,29.21
2022-07-26T08:18:24.977Z,28.74
2022-07-26T08:20:54.055Z,28.67
2022-07-26T08:23:22.583Z,28.66
2022-07-26T08:26:01.944Z,28.52
2022-07-26T08:28:47.036Z,28.50
2022-07-26T08:31:20.513Z,28.72
2022-07-26T08:33:48.978Z,28.73
2022-07-26T08:36:18.253Z,28.59
2022-07-26T08:38:47.974Z,28.70
2022-07-26T08:41:18.678Z,28.79
2022-07-26T08:43:52.438Z,29.14
2022-07-26T08:46:25.805Z,29.19
2022-07-26T08:48:56.865Z,29.21
2022-07-26T08:51:26.864Z,29.33
2022-07-26T08:54:04.681Z,29.97
2022-07-26T08:56:35.804Z,30.36
2022-07-26T08:59:20.156Z,30.81
2022-07-26T09:01:53.432Z,31.08
2022-07-26T09:04:31.763Z,31.02
2022-07-26T09:07:07.388Z,31.01
2022-07-26T09:09:40.309Z,30.89
2022-07-26T09:12:20.620Z,31.13
2022-07-26T09:14:48.779Z,30.76
2022-07-26T09:17:19.257Z,31.02
2022-07-26T09:20:06.581Z,31.80
2022-07-26T09:22:35.742Z,33.06
2022-07-26T09:25:19.027Z,33.52
2022-07-26T09:27:47.249Z,33.94
2022-07-26T09:30:15.892Z,33.78
2022-07-26T09:33:06.795Z,33.35
2022-07-26T09:35:50.869Z,33.06
2022-07-26T09:38:20.345Z,32.55
2022-07-26T09:40:51.090Z,32.32
2022-07-26T09:43:24.387Z,32.48
2022-07-26T09:46:07.619Z,33.16
2022-07-26T09:49:08.341Z,34.45
2022-07-26T09:51:46.260Z,34.22
2022-07-26T09:54:35.765Z,34.36
2022-07-26T09:57:03.809Z,34.95
2022-07-26T09:59:31.894Z,35.40
2022-07-26T10:02:00.656Z,35.61
2022-07-26T10:04:28.792Z,35.16
2022-07-26T10:06:58.664Z,35.08
2022-07-26T10:09:35.041Z,34.48
2022-07-26T10:12:09.280Z,34.87
2022-07-26T10:14:40.898Z,36.07
2022-07-26T10:17:28.942Z,36.62
2022-07-26T10:20:10.668Z,35.57
2022-07-26T10:22:50.724Z,34.38
2022-07-26T10:25:18.853Z,34.39
2022-07-26T10:27:52.232Z,34.71
2022-07-26T10:30:20.496Z,34.92
2022-07-26T10:32:53.879Z,35.30
2022-07-26T10:35:41.198Z,36.34
2022-07-26T10:38:13.453Z,36.19
2022-07-26T10:41:01.137Z,36.85
2022-07-26T10:43:40.697Z,38.36
2022-07-26T10:46:19.017Z,39.73
2022-07-26T10:48:56.790Z,40.06
2022-07-26T10:51:34.815Z,40.07
2022-07-26T10:54:08.493Z,39.98
2022-07-26T10:56:37.234Z,39.41
2022-07-26T10:59:06.168Z,38.91
2022-07-26T11:01:43.060Z,38.35
2022-07-26T11:04:25.210Z,38.00
2022-07-26T11:06:53.316Z,38.89
2022-07-26T11:09:21.450Z,39.61
2022-07-26T11:11:49.566Z,39.65
2022-07-26T11:14:18.383Z,39.79
2022-07-26T11:16:50.743Z,39.83
2022-07-26T11:19:21.407Z,39.66
2022-07-26T11:21:57.422Z,39.58
2022-07-26T11:24:28.604Z,40.19
2022-07-26T11:27:04.057Z,40.93
2022-07-26T11:29:37.892Z,41.12
2022-07-26T11:32:21.769Z,39.33
2022-07-26T11:35:05.088Z,39.08
2022-07-26T11:37:33.331Z,38.51
2022-07-26T11:40:01.500Z,38.38
2022-07-26T11:42:29.563Z,39.10
2022-07-26T11:44:58.500Z,39.67
2022-07-26T11:47:26.855Z,39.68
2022-07-26T11:52:43.365Z,36.53
2022-07-26T11:55:12.694Z,34.46
2022-07-26T11:57:40.717Z,33.47
2022-07-26T12:00:09.523Z,32.61
2022-07-26T12:02:37.659Z,32.78
2022-07-26T12:05:21.757Z,32.98
2022-07-26T12:08:08.868Z,32.74
2022-07-26T12:10:36.825Z,32.17
2022-07-26T12:13:08.379Z,31.50
2022-07-26T12:15:51.512Z,30.94
2022-07-26T12:18:30.062Z,30.25
2022-07-26T12:21:09.535Z,29.43
2022-07-26T12:23:49.430Z,28.93
2022-07-26T12:26:26.506Z,28.23
2022-07-26T12:28:56.236Z,27.87
2022-07-26T12:31:29.750Z,27.45
2022-07-26T12:33:58.851Z,27.05
2022-07-26T12:36:29.438Z,26.98
2022-07-26T12:39:01.175Z,26.84
2022-07-26T12:41:38.355Z,26.71
2022-07-26T12:44:12.606Z,26.31
2022-07-26T12:46:41.239Z,25.96
2022-07-26T12:49:09.527Z,25.81
2022-07-26T12:51:37.849Z,25.65
2022-07-26T12:54:06.871Z,25.61
2022-07-26T12:56:35.316Z,25.25
2022-07-26T12:59:03.590Z,24.95
2022-07-26T13:01:33.062Z,24.95
2022-07-26T13:04:01.276Z,24.89
2022-07-26T13:06:29.363Z,24.61
2022-07-26T13:08:57.743Z,24.42
2022-07-26T13:11:25.777Z,24.20
2022-07-26T13:13:54.707Z,24.00
2022-07-26T13:16:22.847Z,23.94
2022-07-26T13:18:51.076Z,23.84
2022-07-26T13:21:19.361Z,23.16
2022-07-26T13:23:47.749Z,22.53
2022-07-26T13:26:15.779Z,22.32
2022-07-26T13:28:44.837Z,22.03
2022-07-26T13:31:18.821Z,21.90
2022-07-26T13:33:47.578Z,21.83
2022-07-26T13:36:15.703Z,21.86
2022-07-26T13:38:43.737Z,21.82
2022-07-26T13:41:11.794Z,21.69
2022-07-26T13:43:39.862Z,21.49
2022-07-26T13:46:07.894Z,21.45
2022-07-26T13:48:36.085Z,21.44
2022-07-26T13:51:04.558Z,21.40
2022-07-26T13:53:32.623Z,21.44
2022-07-26T13:56:00.458Z,21.37
2022-07-26T13:58:28.554Z,21.34
2022-07-26T14:00:56.855Z,21.31
2022-07-26T14:03:26.255Z,21.20
2022-07-26T14:05:54.710Z,21.21
2022-07-26T14:08:22.770Z,21.26
2022-07-26T14:10:50.932Z,21.33
2022-07-26T14:13:18.833Z,21.39
2022-07-26T14:15:46.815Z,21.41
2022-07-26T14:18:14.846Z,21.52
2022-07-26T14:20:43.146Z,21.60
2022-07-26T14:23:11.330Z,21.68
2022-07-26T14:25:39.510Z,21.67
2022-07-26T14:28:07.634Z,21.65
2022-07-26T14:30:35.879Z,21.63
2022-07-26T14:33:05.266Z,21.64
2022-07-26T14:35:33.209Z,21.60
2022-07-26T14:38:01.098Z,21.54
2022-07-26T14:40:29.059Z,21.58
2022-07-26T14:42:57.105Z,21.66
2022-07-26T14:45:25.178Z,21.66
2022-07-26T14:47:53.200Z,21.72
2022-07-26T14:50:23.610Z,21.72
2022-07-26T14:52:52.899Z,21.70
2022-07-26T14:55:25.434Z,21.67
2022-07-26T14:57:54.269Z,21.63
2022-07-26T15:00:22.459Z,21.60
2022-07-26T15:02:51.351Z,21.64
2022-07-26T15:05:19.974Z,21.61
2022-07-26T15:07:48.222Z,21.68
2022-07-26T15:10:16.529Z,21.77
2022-07-26T15:12:44.781Z,21.77
2022-07-26T15:15:12.743Z,21.81
2022-07-26T15:17:40.736Z,21.75
2022-07-26T15:20:09.571Z,21.78
2022-07-26T15:22:37.638Z,21.81
2022-07-26T15:25:06.042Z,21.74
2022-07-26T15:27:40.211Z,21.71
2022-07-26T15:30:13.616Z,21.73
2022-07-26T15:32:43.987Z,21.64
2022-07-26T15:35:14.057Z,21.63
2022-07-26T15:37:48.220Z,21.62
2022-07-26T15:40:16.426Z,21.62
2022-07-26T15:42:45.571Z,21.59
2022-07-26T15:45:14.327Z,21.60
2022-07-26T15:47:54.883Z,21.62
2022-07-26T15:50:26.564Z,21.56
2022-07-26T15:52:54.632Z,21.47
2022-07-26T15:55:22.897Z,21.43
2022-07-26T15:57:50.846Z,21.48
2022-07-26T16:00:19.043Z,21.52
2022-07-26T16:02:47.194Z,21.50
2022-07-26T16:05:15.885Z,21.40
2022-07-26T16:07:45.318Z,21.39
2022-07-26T16:10:16.637Z,21.29
2022-07-26T16:12:44.837Z,21.28
2022-07-26T16:15:13.117Z,21.25
2022-07-26T16:17:41.503Z,21.17
2022-07-26T16:20:10.080Z,21.12
2022-07-26T16:22:41.474Z,21.08
2022-07-26T16:25:10.290Z,21.04
2022-07-26T16:27:38.426Z,20.91
2022-07-26T16:30:07.070Z,20.85
2022-07-26T16:32:35.036Z,20.81
2022-07-26T16:35:03.265Z,20.82
2022-07-26T16:37:31.192Z,20.73
2022-07-26T16:39:59.346Z,20.69
2022-07-26T16:42:27.326Z,20.68
2022-07-26T16:44:55.434Z,20.60
2022-07-26T16:47:23.421Z,20.51
2022-07-26T16:49:51.890Z,20.55
2022-07-26T16:52:20.130Z,20.46
2022-07-26T16:54:48.349Z,20.42
2022-07-26T16:57:16.530Z,20.35
2022-07-26T16:59:44.632Z,20.24
2022-07-26T17:02:15.279Z,20.11
2022-07-26T17:04:43.689Z,20.13
2022-07-26T17:07:24.907Z,20.06
2022-07-26T17:09:55.883Z,19.90
2022-07-26T17:12:24.696Z,19.91
2022-07-26T17:14:53.667Z,19.92
2022-07-26T17:17:21.883Z,19.97
2022-07-26T17:19:50.572Z,19.95
2022-07-26T17:22:19.241Z,19.97
2022-07-26T17:24:49.035Z,19.94
2022-07-26T17:27:17.818Z,19.94
2022-07-26T17:29:45.891Z,19.94
2022-07-26T17:32:13.922Z,19.95
2022-07-26T17:34:43.021Z,19.93
2022-07-26T17:37:12.592Z,19.91
2022-07-26T17:39:51.934Z,19.88
2022-07-26T17:42:22.590Z,19.89
2022-07-26T17:44:51.076Z,19.88
2022-07-26T17:47:29.207Z,19.89
2022-07-26T17:52:51.369Z,19.84
2022-07-26T17:55:25.368Z,19.82
2022-07-26T17:57:55.422Z,19.79
2022-07-26T18:00:28.864Z,19.76
2022-07-26T18:02:58.119Z,19.73
2022-07-26T18:05:33.111Z,19.69
2022-07-26T18:08:04.561Z,19.67
2022-07-26T18:10:32.791Z,19.66
2022-07-26T18:13:00.895Z,19.64
2022-07-26T18:15:28.967Z,19.62
2022-07-26T18:17:57.457Z,19.60
2022-07-26T18:20:25.680Z,19.59
2022-07-26T18:22:54.959Z,19.57
2022-07-26T18:25:23.037Z,19.54
2022-07-26T18:27:51.208Z,19.61
2022-07-26T18:30:19.216Z,19.59
2022-07-26T18:32:47.519Z,19.58
2022-07-26T18:35:15.462Z,19.58
2022-07-26T18:37:43.503Z,19.58
2022-07-26T18:40:11.826Z,19.60
2022-07-26T18:42:39.810Z,19.59
2022-07-26T18:45:08.150Z,19.54
2022-07-26T18:47:36.246Z,19.50
2022-07-26T18:50:04.744Z,19.49
2022-07-26T18:52:33.661Z,19.49
2022-07-26T18:55:07.112Z,19.46
2022-07-26T18:57:36.857Z,19.45
2022-07-26T19:00:07.971Z,19.44
2022-07-26T19:02:36.439Z,19.40
2022-07-26T19:05:05.836Z,19.37
2022-07-26T19:07:34.386Z,19.36
2022-07-26T19:10:02.278Z,19.37
2022-07-26T19:12:30.351Z,19.36
2022-07-26T19:15:00.120Z,19.35
2022-07-26T19:17:30.285Z,19.41
2022-07-26T19:20:01.291Z,19.42
2022-07-26T19:22:32.584Z,19.45
2022-07-26T19:25:01.746Z,19.45
2022-07-26T19:27:29.925Z,19.42
2022-07-26T19:29:57.875Z,19.39
2022-07-26T19:32:30.356Z,19.35
2022-07-26T19:35:02.162Z,19.32
2022-07-26T19:37:30.386Z,19.27
2022-07-26T19:40:01.279Z,19.22
2022-07-26T19:42:32.498Z,19.17
2022-07-26T19:45:01.196Z,19.16
2022-07-26T19:47:30.047Z,19.16
2022-07-26T19:49:59.064Z,19.19
2022-07-26T19:52:26.978Z,19.17
2022-07-26T19:54:55.127Z,19.13
2022-07-26T19:57:23.212Z,19.10
2022-07-26T19:59:51.206Z,19.11
2022-07-26T20:02:19.305Z,19.07
2022-07-26T20:04:47.657Z,19.00
2022-07-26T20:07:19.864Z,18.94
2022-07-26T20:09:50.230Z,18.89
2022-07-26T20:12:19.602Z,18.81
2022-07-26T20:14:48.004Z,18.73
2022-07-26T20:17:16.417Z,18.68
2022-07-26T20:19:45.042Z,18.64
2022-07-26T20:22:13.142Z,18.62
2022-07-26T20:24:41.115Z,18.61
2022-07-26T20:27:09.108Z,18.60
2022-07-26T20:29:37.192Z,18.56
2022-07-26T20:32:05.533Z,18.51
2022-07-26T20:34:33.476Z,18.47
2022-07-26T20:37:01.612Z,18.41
2022-07-26T20:39:29.873Z,18.37
2022-07-26T20:41:57.810Z,18.35
2022-07-26T20:44:28.356Z,18.31
2022-07-26T20:46:57.000Z,18.28
2022-07-26T20:49:25.293Z,18.24
2022-07-26T20:51:53.418Z,18.20
2022-07-26T20:54:21.469Z,18.15
2022-07-26T20:56:49.847Z,18.11
2022-07-26T20:59:18.002Z,18.05
2022-07-26T21:01:46.314Z,18.02
2022-07-26T21:04:14.681Z,18.00
2022-07-26T21:06:42.962Z,17.97
2022-07-26T21:09:11.291Z,18.00
2022-07-26T21:11:39.592Z,18.04
2022-07-26T21:14:07.670Z,18.03
2022-07-26T21:16:36.920Z,18.00
2022-07-26T21:19:09.730Z,18.03
2022-07-26T21:21:38.417Z,18.03
2022-07-26T21:24:07.042Z,18.02
2022-07-26T21:26:35.095Z,18.00
2022-07-26T21:29:04.983Z,17.93
2022-07-26T21:31:33.078Z,17.86
2022-07-26T21:34:01.115Z,17.83
2022-07-26T21:36:29.607Z,17.85
2022-07-26T21:38:59.209Z,17.83
2022-07-26T21:41:27.085Z,17.79
2022-07-26T21:43:55.325Z,17.78
2022-07-26T21:46:23.340Z,17.77
2022-07-26T21:48:51.546Z,17.77
2022-07-26T21:51:19.650Z,17.89
2022-07-26T21:53:47.904Z,17.91
2022-07-26T21:56:16.229Z,17.93
2022-07-26T21:58:44.209Z,17.92
2022-07-26T22:01:15.595Z,17.93
2022-07-26T22:03:43.556Z,17.92
2022-07-26T22:06:13.176Z,17.89
2022-07-26T22:08:41.319Z,17.86
2022-07-26T22:11:09.670Z,17.85
2022-07-26T22:13:38.726Z,17.85
2022-07-26T22:16:07.390Z,17.80
2022-07-26T22:18:35.535Z,17.74
2022-07-26T22:21:04.420Z,17.69
2022-07-26T22:23:32.768Z,17.67
2022-07-26T22:26:03.810Z,17.68
2022-07-26T22:28:33.662Z,17.65
2022-07-26T22:31:01.998Z,17.60
2022-07-26T22:33:30.039Z,17.55
2022-07-26T22:35:58.118Z,17.51
2022-07-26T22:38:26.086Z,17.49
2022-07-26T22:40:54.047Z,17.50
2022-07-26T22:43:21.897Z,17.51
2022-07-26T22:45:50.008Z,17.56
2022-07-26T22:48:17.996Z,17.64
2022-07-26T22:50:45.924Z,17.66
2022-07-26T22:53:13.978Z,17.68
2022-07-26T22:55:42.300Z,17.69
2022-07-26T22:58:10.298Z,17.70
2022-07-26T23:00:38.455Z,17.69
2022-07-26T23:03:19.838Z,17.67
2022-07-26T23:05:50.347Z,17.64
2022-07-26T23:08:45.671Z,17.60
2022-07-26T23:11:07.040Z,17.60
2022-07-26T23:13:35.022Z,17.58
2022-07-26T23:16:03.071Z,17.53
2022-07-26T23:18:34.922Z,17.46
2022-07-26T23:21:03.624Z,17.38
2022-07-26T23:23:32.415Z,17.30
2022-07-26T23:26:01.503Z,17.23
2022-07-26T23:28:36.111Z,17.21
2022-07-26T23:31:11.231Z,17.17
2022-07-26T23:33:52.556Z,17.14
2022-07-26T23:36:27.949Z,17.09
2022-07-26T23:38:58.627Z,17.09
2022-07-26T23:41:28.144Z,17.12
2022-07-26T23:43:56.470Z,17.09
2022-07-26T23:46:25.250Z,17.07
2022-07-26T23:48:54.569Z,17.03
2022-07-26T23:51:25.404Z,17.02
2022-07-26T23:53:54.123Z,16.98
2022-07-26T23:56:22.397Z,16.95
2022-07-26T23:58:50.635Z,16.93
