createdAt,value
2016-12-08T09:24:42.227Z,65
2016-12-08T09:25:23.232Z,65
2016-12-08T09:26:03.751Z,65
2016-12-08T09:26:44.252Z,65
2016-12-08T09:27:24.745Z,75
2016-12-08T09:28:05.196Z,80
2016-12-08T09:28:45.667Z,85
2016-12-08T09:29:26.175Z,85
2016-12-08T09:30:06.648Z,90
2016-12-08T09:30:47.175Z,95
2016-12-08T09:31:29.716Z,90
2016-12-08T09:32:13.193Z,90
2016-12-08T09:32:53.705Z,95
2016-12-08T09:33:34.215Z,95
2016-12-08T09:34:14.700Z,90
2016-12-08T09:34:55.173Z,90
2016-12-08T09:35:35.703Z,95
2016-12-08T09:36:16.153Z,95
2016-12-08T09:36:57.566Z,90
2016-12-08T09:37:38.157Z,85
2016-12-08T09:38:18.690Z,90
2016-12-08T09:38:59.245Z,90
2016-12-08T09:39:39.854Z,90
2016-12-08T09:40:22.128Z,80
2016-12-08T09:41:02.611Z,75
2016-12-08T09:41:43.114Z,70
2016-12-08T09:42:23.666Z,65
2016-12-08T09:43:04.191Z,65
2016-12-08T09:43:44.648Z,65
2016-12-08T09:44:25.126Z,65
2016-12-08T09:45:05.625Z,70
2016-12-08T09:45:46.098Z,70
2016-12-08T09:46:26.562Z,70
2016-12-08T09:47:07.070Z,75
2016-12-08T09:47:47.567Z,75
2016-12-08T09:48:28.075Z,75
2016-12-08T09:49:08.635Z,70
2016-12-08T09:49:49.188Z,75
2016-12-08T09:50:29.666Z,75
2016-12-08T09:51:10.182Z,70
2016-12-08T09:51:50.662Z,70
2016-12-08T09:52:31.173Z,70
2016-12-08T09:53:11.774Z,80
2016-12-08T09:53:52.258Z,90
2016-12-08T09:54:32.728Z,95
2016-12-08T09:55:13.234Z,85
2016-12-08T09:55:53.673Z,90
2016-12-08T09:56:34.209Z,100
2016-12-08T09:57:14.695Z,90
2016-12-08T09:57:55.187Z,90
2016-12-08T09:58:35.634Z,70
2016-12-08T09:59:16.169Z,70
2016-12-08T09:59:56.700Z,65
2016-12-08T10:00:37.182Z,65
2016-12-08T10:01:17.712Z,60
2016-12-08T10:01:58.192Z,60
2016-12-08T10:02:45.327Z,65
2016-12-08T10:03:25.842Z,65
2016-12-08T10:04:06.304Z,75
2016-12-08T10:04:46.829Z,75
2016-12-08T10:05:27.267Z,70
2016-12-08T10:06:07.807Z,70
2016-12-08T10:06:48.249Z,75
2016-12-08T10:07:28.767Z,75
2016-12-08T10:08:09.256Z,80
2016-12-08T10:08:49.740Z,75
2016-12-08T10:09:30.219Z,70
2016-12-08T10:10:10.736Z,75
2016-12-08T10:10:51.194Z,70
2016-12-08T10:11:31.658Z,65
2016-12-08T10:12:12.180Z,70
2016-12-08T10:12:52.629Z,70
2016-12-08T10:13:33.120Z,70
2016-12-08T10:14:15.412Z,65
2016-12-08T10:14:55.912Z,65
2016-12-08T10:15:36.376Z,70
2016-12-08T10:16:17.726Z,70
2016-12-08T10:16:58.203Z,70
2016-12-08T10:17:38.727Z,75
2016-12-08T10:18:19.179Z,75
2016-12-08T10:18:59.652Z,75
2016-12-08T10:19:40.170Z,75
2016-12-08T10:20:21.434Z,80
2016-12-08T10:21:03.211Z,90
2016-12-08T10:21:43.699Z,100
2016-12-08T10:22:24.156Z,105
2016-12-08T10:23:05.571Z,100
2016-12-08T10:23:46.059Z,95
2016-12-08T10:24:26.529Z,90
2016-12-08T10:25:07.000Z,90
2016-12-08T10:25:47.466Z,80
2016-12-08T10:26:27.959Z,70
2016-12-08T10:27:08.438Z,70
2016-12-08T10:27:48.934Z,65
2016-12-08T10:28:29.416Z,65
2016-12-08T10:29:09.904Z,60
2016-12-08T10:29:50.403Z,60
2016-12-08T10:30:30.869Z,60
2016-12-08T10:31:11.377Z,60
2016-12-08T10:31:51.833Z,65
2016-12-08T10:32:33.129Z,65
2016-12-08T10:33:13.628Z,65
2016-12-08T10:33:54.109Z,60
2016-12-08T10:34:34.598Z,60
2016-12-08T10:35:15.082Z,60
2016-12-08T10:35:55.564Z,55
2016-12-08T10:36:37.935Z,50
2016-12-08T10:37:18.429Z,50
2016-12-08T10:37:58.900Z,50
2016-12-08T10:38:39.403Z,45
2016-12-08T10:39:19.886Z,45
2016-12-08T10:40:00.401Z,45
2016-12-08T10:40:40.905Z,45
2016-12-08T10:41:21.390Z,50
2016-12-08T10:42:01.911Z,65
2016-12-08T10:42:42.378Z,65
2016-12-08T10:43:24.651Z,70
2016-12-08T10:44:05.115Z,60
2016-12-08T10:44:45.634Z,45
2016-12-08T10:45:26.196Z,45
2016-12-08T10:46:06.665Z,45
2016-12-08T10:46:47.154Z,50
2016-12-08T10:47:27.645Z,65
2016-12-08T10:48:08.116Z,55
2016-12-08T10:48:48.592Z,60
2016-12-08T10:49:29.121Z,70
2016-12-08T10:50:09.620Z,70
2016-12-08T10:50:50.122Z,60
2016-12-08T10:51:30.718Z,55
2016-12-08T10:52:11.167Z,60
2016-12-08T10:52:51.697Z,75
2016-12-08T10:53:41.914Z,90
2016-12-08T10:54:29.186Z,90
2016-12-08T10:55:17.939Z,85
2016-12-08T10:56:10.647Z,85
2016-12-08T10:56:53.211Z,100
2016-12-08T10:57:34.718Z,115
2016-12-08T10:58:17.379Z,125
2016-12-08T10:58:58.712Z,130
2016-12-08T10:59:39.221Z,135
2016-12-08T11:00:19.676Z,140
2016-12-08T11:02:07.076Z,165
2016-12-08T11:02:54.566Z,175
2016-12-08T11:05:22.676Z,170
2016-12-08T11:06:10.488Z,180
2016-12-08T11:06:56.222Z,175
2016-12-08T11:07:39.754Z,170
2016-12-08T11:08:20.256Z,165
2016-12-08T11:09:01.288Z,165
2016-12-08T11:09:42.753Z,135
2016-12-08T11:10:23.362Z,115
2016-12-08T11:11:03.860Z,110
2016-12-08T11:11:44.885Z,110
2016-12-08T11:12:25.336Z,115
2016-12-08T11:13:05.868Z,110
2016-12-08T11:13:46.388Z,115
2016-12-08T11:14:26.851Z,110
2016-12-08T11:15:08.061Z,105
2016-12-08T11:15:48.562Z,115
2016-12-08T11:16:29.115Z,125
2016-12-08T11:17:10.366Z,135
2016-12-08T11:17:50.849Z,125
2016-12-08T11:18:32.177Z,110
2016-12-08T11:19:12.704Z,110
2016-12-08T11:19:53.309Z,110
2016-12-08T11:20:33.796Z,110
2016-12-08T11:21:14.292Z,100
2016-12-08T11:21:54.797Z,90
2016-12-08T11:22:35.292Z,100
2016-12-08T11:23:15.788Z,95
2016-12-08T11:23:56.270Z,105
2016-12-08T11:24:36.748Z,95
2016-12-08T11:25:17.232Z,95
2016-12-08T11:25:57.725Z,95
2016-12-08T11:26:38.265Z,95
2016-12-08T11:27:18.689Z,100
2016-12-08T11:27:59.176Z,100
2016-12-08T11:28:39.688Z,95
2016-12-08T11:29:20.165Z,90
2016-12-08T11:30:00.663Z,80
2016-12-08T11:30:41.259Z,70
2016-12-08T11:31:21.708Z,70
2016-12-08T11:32:02.237Z,65
2016-12-08T11:32:53.471Z,65
2016-12-08T11:33:43.128Z,60
2016-12-08T11:34:33.915Z,55
2016-12-08T11:35:24.840Z,55
2016-12-08T11:36:14.112Z,60
2016-12-08T11:37:03.398Z,55
2016-12-08T11:37:55.991Z,60
2016-12-08T11:38:45.537Z,55
2016-12-08T11:39:35.056Z,55
2016-12-08T11:40:22.831Z,55
2016-12-08T11:41:08.027Z,50
2016-12-08T11:41:49.937Z,50
2016-12-08T11:42:30.919Z,55
2016-12-08T11:43:12.084Z,55
2016-12-08T11:43:54.933Z,60
2016-12-08T11:44:39.489Z,65
2016-12-08T11:45:20.174Z,65
2016-12-08T11:46:00.891Z,55
2016-12-08T11:46:41.555Z,45
2016-12-08T11:47:26.125Z,40
2016-12-08T11:48:06.837Z,40
2016-12-08T11:48:47.352Z,45
2016-12-08T11:49:27.837Z,50
2016-12-08T11:50:08.344Z,50
2016-12-08T11:50:48.844Z,50
2016-12-08T11:51:29.382Z,50
2016-12-08T11:52:09.886Z,45
2016-12-08T11:52:50.382Z,45
2016-12-08T11:53:30.873Z,40
2016-12-08T11:54:11.358Z,40
2016-12-08T11:54:51.849Z,40
2016-12-08T11:55:32.345Z,40
2016-12-08T11:56:12.847Z,40
2016-12-08T11:56:53.325Z,45
2016-12-08T11:57:33.830Z,45
2016-12-08T11:58:14.318Z,50
2016-12-08T11:58:54.798Z,50
2016-12-08T11:59:35.306Z,55
2016-12-08T12:00:15.859Z,60
2016-12-08T12:00:56.341Z,65
2016-12-08T12:01:36.794Z,60
2016-12-08T12:02:17.283Z,60
2016-12-08T12:02:57.805Z,65
2016-12-08T12:03:38.296Z,75
2016-12-08T12:04:18.907Z,90
2016-12-08T12:04:59.462Z,90
2016-12-08T12:05:39.962Z,100
2016-12-08T12:06:20.447Z,105
2016-12-08T12:07:03.977Z,100
2016-12-08T12:07:48.396Z,100
2016-12-08T12:08:31.065Z,95
2016-12-08T12:09:11.565Z,100
2016-12-08T12:09:52.042Z,90
2016-12-08T12:10:32.542Z,80
2016-12-08T12:11:13.043Z,80
2016-12-08T12:11:53.513Z,75
2016-12-08T12:12:34.012Z,75
2016-12-08T12:13:14.557Z,75
2016-12-08T12:13:55.018Z,70
2016-12-08T12:14:35.510Z,70
2016-12-08T12:15:15.980Z,70
2016-12-08T12:15:56.470Z,65
2016-12-08T12:16:37.015Z,65
2016-12-08T12:17:17.648Z,65
2016-12-08T12:17:58.147Z,70
2016-12-08T12:18:38.638Z,65
2016-12-08T12:19:19.174Z,65
2016-12-08T12:19:59.689Z,65
2016-12-08T12:20:40.180Z,60
2016-12-08T12:21:20.719Z,65
2016-12-08T12:22:01.239Z,70
2016-12-08T12:22:41.708Z,70
2016-12-08T12:23:22.230Z,70
2016-12-08T12:24:02.800Z,70
2016-12-08T12:24:43.330Z,75
2016-12-08T12:25:23.834Z,80
2016-12-08T12:26:04.352Z,85
2016-12-08T12:26:44.859Z,80
2016-12-08T12:27:25.610Z,80
2016-12-08T12:28:06.197Z,70
2016-12-08T12:28:46.706Z,75
2016-12-08T12:29:27.233Z,75
2016-12-08T12:30:07.727Z,75
2016-12-08T12:30:48.224Z,75
2016-12-08T12:31:28.741Z,70
2016-12-08T12:32:09.220Z,75
2016-12-08T12:32:49.806Z,80
2016-12-08T12:33:30.340Z,75
2016-12-08T12:34:10.805Z,75
2016-12-08T12:34:51.301Z,75
2016-12-08T12:35:31.782Z,75
2016-12-08T12:36:12.264Z,75
2016-12-08T12:36:52.742Z,80
2016-12-08T12:37:33.279Z,75
2016-12-08T12:38:13.738Z,85
2016-12-08T12:38:54.246Z,85
2016-12-08T12:39:34.719Z,85
2016-12-08T12:40:15.223Z,95
2016-12-08T12:42:54.887Z,85
2016-12-08T12:43:35.424Z,80
2016-12-08T12:44:15.946Z,70
2016-12-08T12:44:56.420Z,60
2016-12-08T12:45:36.889Z,65
2016-12-08T12:46:17.389Z,60
2016-12-08T12:46:57.964Z,55
2016-12-08T12:47:38.429Z,55
2016-12-08T12:48:18.934Z,50
2016-12-08T12:48:59.420Z,50
2016-12-08T12:49:39.933Z,50
2016-12-08T12:50:20.417Z,45
2016-12-08T12:51:00.891Z,50
2016-12-08T12:51:41.379Z,50
2016-12-08T12:52:21.906Z,50
2016-12-08T12:53:02.415Z,50
2016-12-08T12:53:42.924Z,50
2016-12-08T12:54:23.415Z,55
2016-12-08T12:55:03.988Z,55
2016-12-08T12:55:44.554Z,55
2016-12-08T12:56:25.034Z,55
2016-12-08T12:57:05.494Z,60
2016-12-08T12:57:45.981Z,60
2016-12-08T12:58:26.472Z,65
2016-12-08T12:59:07.001Z,60
2016-12-08T12:59:47.450Z,60
2016-12-08T13:00:27.926Z,60
2016-12-08T13:01:08.414Z,60
2016-12-08T13:01:48.933Z,60
2016-12-08T13:02:29.490Z,60
2016-12-08T13:03:10.050Z,60
2016-12-08T13:03:50.520Z,60
2016-12-08T13:04:32.004Z,60
2016-12-08T13:05:12.467Z,55
2016-12-08T13:05:53.042Z,55
2016-12-08T13:06:33.561Z,45
2016-12-08T13:07:14.012Z,40
2016-12-08T13:07:54.604Z,40
2016-12-08T13:08:35.817Z,40
2016-12-08T13:09:16.299Z,45
2016-12-08T13:09:56.795Z,45
2016-12-08T13:10:37.512Z,45
2016-12-08T13:11:18.166Z,45
2016-12-08T13:11:58.716Z,50
2016-12-08T13:12:39.239Z,50
2016-12-08T13:13:19.762Z,50
2016-12-08T13:14:00.246Z,50
2016-12-08T13:14:40.740Z,45
2016-12-08T13:15:21.258Z,45
2016-12-08T13:16:01.748Z,45
2016-12-08T13:16:42.383Z,45
2016-12-08T13:17:22.874Z,45
2016-12-08T13:18:03.411Z,45
2016-12-08T13:18:43.890Z,45
2016-12-08T13:19:24.379Z,45
2016-12-08T13:20:04.881Z,45
2016-12-08T13:20:45.329Z,45
2016-12-08T13:21:25.838Z,40
2016-12-08T13:22:06.337Z,40
2016-12-08T13:22:46.827Z,45
2016-12-08T13:23:27.322Z,45
2016-12-08T13:24:07.802Z,45
2016-12-08T13:24:48.233Z,45
2016-12-08T13:25:28.713Z,45
2016-12-08T13:26:09.597Z,40
2016-12-08T13:26:50.034Z,40
2016-12-08T13:27:30.528Z,45
2016-12-08T13:28:10.997Z,45
2016-12-08T13:28:51.491Z,45
2016-12-08T13:29:31.992Z,40
2016-12-08T13:30:12.463Z,40
2016-12-08T13:30:52.967Z,40
2016-12-08T13:31:33.472Z,40
2016-12-08T13:32:13.946Z,40
2016-12-08T13:32:54.474Z,40
2016-12-08T13:33:34.990Z,40
2016-12-08T13:34:15.427Z,35
2016-12-08T13:34:57.051Z,35
2016-12-08T13:35:37.547Z,35
2016-12-08T13:36:18.019Z,35
2016-12-08T13:36:58.556Z,35
2016-12-08T13:37:39.086Z,35
2016-12-08T13:38:19.519Z,35
2016-12-08T13:38:59.983Z,40
2016-12-08T13:39:40.467Z,40
2016-12-08T13:40:20.948Z,40
2016-12-08T13:41:01.416Z,35
2016-12-08T13:41:41.905Z,35
2016-12-08T13:42:22.339Z,35
2016-12-08T13:43:02.831Z,35
2016-12-08T13:43:43.300Z,35
2016-12-08T13:44:23.845Z,30
2016-12-08T13:45:04.300Z,30
2016-12-08T13:45:44.787Z,30
2016-12-08T13:46:25.288Z,30
2016-12-08T13:47:05.773Z,30
2016-12-08T13:47:46.262Z,30
2016-12-08T13:48:26.780Z,30
2016-12-08T13:49:07.263Z,30
2016-12-08T13:49:47.723Z,30
2016-12-08T13:50:28.712Z,30
2016-12-08T13:51:09.234Z,25
2016-12-08T13:51:49.728Z,25
2016-12-08T13:52:30.225Z,25
2016-12-08T13:53:12.210Z,25
2016-12-08T13:53:52.673Z,25
2016-12-08T13:54:33.134Z,25
2016-12-08T13:55:13.658Z,20
2016-12-08T13:55:54.158Z,20
2016-12-08T13:56:34.680Z,20
2016-12-08T13:57:15.145Z,20
2016-12-08T13:57:55.636Z,20
2016-12-08T13:58:36.074Z,20
2016-12-08T13:59:16.550Z,20
2016-12-08T13:59:57.015Z,15
2016-12-08T14:00:37.500Z,15
2016-12-08T14:01:17.977Z,15
2016-12-08T14:01:58.711Z,15
2016-12-08T14:02:39.221Z,15
2016-12-08T14:03:23.977Z,15
2016-12-08T14:04:04.467Z,15
2016-12-08T14:04:44.951Z,15
2016-12-08T14:05:25.441Z,15
2016-12-08T14:06:05.940Z,15
2016-12-08T14:06:46.516Z,15
2016-12-08T14:07:27.002Z,10
2016-12-08T14:08:07.491Z,10
2016-12-08T14:08:47.984Z,10
2016-12-08T14:09:28.472Z,10
2016-12-08T14:10:09.041Z,10
2016-12-08T14:10:49.564Z,10
2016-12-08T14:11:30.038Z,10
2016-12-08T14:12:10.543Z,10
2016-12-08T14:12:51.016Z,10
2016-12-08T14:13:31.513Z,10
2016-12-08T14:14:11.969Z,10
2016-12-08T14:14:52.420Z,10
2016-12-08T14:15:32.922Z,10
2016-12-08T14:16:13.408Z,10
2016-12-08T14:16:53.871Z,10
2016-12-08T14:17:34.359Z,10
2016-12-08T14:18:14.850Z,10
2016-12-08T14:18:55.356Z,10
2016-12-08T14:19:35.851Z,10
2016-12-08T14:20:16.344Z,10
2016-12-08T14:20:56.819Z,10
2016-12-08T14:21:37.283Z,10
2016-12-08T14:22:17.738Z,5
2016-12-08T14:22:58.214Z,5
2016-12-08T14:23:38.730Z,5
2016-12-08T14:24:19.193Z,5
2016-12-08T14:24:59.723Z,5
2016-12-08T14:25:40.226Z,5
2016-12-08T14:26:20.706Z,5
2016-12-08T14:27:01.209Z,5
2016-12-08T14:27:41.716Z,5
2016-12-08T14:28:22.209Z,5
2016-12-08T14:29:02.681Z,5
2016-12-08T14:29:43.143Z,5
2016-12-08T14:30:23.645Z,5
2016-12-08T14:31:04.120Z,5
2016-12-08T14:31:44.707Z,5
2016-12-08T14:32:25.197Z,5
2016-12-08T14:33:05.706Z,5
2016-12-08T14:33:51.927Z,5
2016-12-08T14:34:42.031Z,5
2016-12-08T14:35:32.539Z,5
2016-12-08T14:36:21.552Z,5
2016-12-08T14:37:08.245Z,5
2016-12-08T14:37:53.489Z,0
2016-12-08T14:38:40.065Z,0
2016-12-08T14:39:27.031Z,5
2016-12-08T14:40:16.265Z,0
2016-12-08T14:40:55.736Z,0
2016-12-08T14:41:36.208Z,0
2016-12-08T14:42:16.678Z,0
2016-12-08T14:42:57.183Z,0
2016-12-08T14:43:37.669Z,0
2016-12-08T14:44:18.157Z,0
2016-12-08T14:44:58.649Z,0
2016-12-08T14:45:39.175Z,0
2016-12-08T14:46:19.697Z,0
2016-12-08T14:47:00.165Z,0
2016-12-08T14:47:40.655Z,0
2016-12-08T14:48:21.216Z,0
2016-12-08T14:49:01.719Z,0
2016-12-08T14:49:42.199Z,0
2016-12-08T14:50:22.697Z,0
2016-12-08T14:51:03.208Z,0
2016-12-08T14:51:43.715Z,0
2016-12-08T14:52:24.213Z,0
2016-12-08T14:53:04.774Z,0
2016-12-08T14:53:45.289Z,0
2016-12-08T14:54:25.804Z,0
2016-12-08T14:55:06.333Z,0
2016-12-08T14:55:46.838Z,0
2016-12-08T14:56:27.394Z,0
2016-12-08T14:57:07.878Z,0
2016-12-08T14:57:48.363Z,0
2016-12-08T14:58:28.870Z,0
2016-12-08T14:59:09.433Z,0
2016-12-08T14:59:49.853Z,0
2016-12-08T15:00:30.347Z,0
2016-12-08T15:01:10.883Z,0
2016-12-08T15:01:51.384Z,0
2016-12-08T15:02:32.837Z,0
2016-12-08T15:03:14.806Z,0
2016-12-08T15:03:56.780Z,0
2016-12-08T15:04:38.036Z,0
2016-12-08T15:05:18.927Z,0
2016-12-08T15:06:00.891Z,0
2016-12-08T15:06:41.965Z,0
2016-12-08T15:07:23.475Z,0
2016-12-08T15:08:04.545Z,0
2016-12-08T15:08:45.849Z,0
2016-12-08T15:09:27.758Z,0
2016-12-08T15:10:09.344Z,0
2016-12-08T15:10:50.233Z,0
2016-12-08T15:11:31.169Z,0
2016-12-08T15:12:12.919Z,0
2016-12-08T15:12:53.819Z,0
2016-12-08T15:13:34.778Z,0
2016-12-08T15:14:15.654Z,0
2016-12-08T15:14:56.573Z,0
2016-12-08T15:15:38.953Z,0
2016-12-08T15:16:19.787Z,0
2016-12-08T15:17:00.694Z,0
2016-12-08T15:17:42.902Z,0
2016-12-08T15:18:23.843Z,0
2016-12-08T15:19:04.749Z,0
2016-12-08T15:19:46.584Z,0
2016-12-08T15:20:27.481Z,0
2016-12-08T15:21:08.465Z,0
2016-12-08T15:21:49.400Z,0
2016-12-08T15:22:30.373Z,0
2016-12-08T15:23:11.411Z,0
2016-12-08T15:23:52.314Z,0
2016-12-08T15:24:34.897Z,0
2016-12-08T15:25:15.822Z,0
2016-12-08T15:25:56.871Z,0
2016-12-08T15:26:37.832Z,0
2016-12-08T15:27:18.724Z,0
2016-12-08T15:27:59.665Z,0
2016-12-08T15:28:40.580Z,0
2016-12-08T15:29:21.567Z,0
2016-12-08T15:30:02.468Z,0
2016-12-08T15:30:44.268Z,0
2016-12-08T15:31:25.215Z,0
2016-12-08T15:32:07.161Z,0
2016-12-08T15:32:49.066Z,0
2016-12-08T15:33:30.535Z,0
2016-12-08T15:34:11.406Z,0
2016-12-08T15:34:52.906Z,0
2016-12-08T15:35:33.429Z,0
2016-12-08T15:36:13.901Z,0
2016-12-08T15:36:54.425Z,0
2016-12-08T15:37:34.954Z,0
2016-12-08T15:38:15.470Z,0
2016-12-08T15:38:59.842Z,0
2016-12-08T15:39:42.409Z,0
2016-12-08T15:40:23.244Z,0
2016-12-08T15:41:04.325Z,0
2016-12-08T15:41:45.364Z,0
2016-12-08T15:42:27.008Z,0
2016-12-08T15:43:08.012Z,0
2016-12-08T15:43:49.913Z,0
2016-12-08T15:44:30.817Z,0
2016-12-08T15:45:11.754Z,0
2016-12-08T15:45:52.728Z,0
2016-12-08T15:46:34.581Z,0
2016-12-08T15:47:15.487Z,0
2016-12-08T15:47:58.605Z,0
2016-12-08T15:48:39.737Z,0
2016-12-08T15:49:21.264Z,0
2016-12-08T15:50:01.837Z,0
2016-12-08T15:50:42.322Z,0
2016-12-08T15:51:22.811Z,0
2016-12-08T15:52:03.337Z,0
2016-12-08T15:52:49.677Z,0
2016-12-08T15:53:30.198Z,0
2016-12-08T15:54:10.685Z,0
2016-12-08T15:54:51.647Z,0
2016-12-08T15:55:32.155Z,0
2016-12-08T15:56:12.663Z,0
2016-12-08T15:56:53.249Z,0
2016-12-08T15:57:33.754Z,0
2016-12-08T15:58:14.259Z,0
2016-12-08T15:58:54.789Z,0
2016-12-08T15:59:35.289Z,0
2016-12-08T16:00:15.829Z,0
2016-12-08T16:00:56.364Z,0
2016-12-08T16:01:36.872Z,0
2016-12-08T16:02:17.303Z,0
2016-12-08T16:02:57.795Z,0
2016-12-08T16:03:38.309Z,0
2016-12-08T16:04:18.793Z,0
2016-12-08T16:04:59.296Z,0
2016-12-08T16:05:39.818Z,0
2016-12-08T16:06:20.291Z,0
2016-12-08T16:07:00.809Z,0
2016-12-08T16:07:41.309Z,0
2016-12-08T16:08:21.771Z,0
2016-12-08T16:09:02.310Z,0
2016-12-08T16:09:42.782Z,0
2016-12-08T16:10:23.317Z,0
2016-12-08T16:11:03.732Z,0
2016-12-08T16:11:44.224Z,0
2016-12-08T16:12:24.718Z,0
2016-12-08T16:13:05.208Z,0
2016-12-08T16:13:45.664Z,0
2016-12-08T16:14:26.218Z,0
2016-12-08T16:15:06.728Z,0
2016-12-08T16:15:47.212Z,0
2016-12-08T16:16:27.663Z,0
2016-12-08T16:17:08.167Z,0
2016-12-08T16:17:48.664Z,0
2016-12-08T16:18:29.151Z,0
2016-12-08T16:19:09.623Z,0
2016-12-08T16:19:50.094Z,0
2016-12-08T16:20:30.597Z,0
2016-12-08T16:21:11.114Z,0
2016-12-08T16:21:51.527Z,0
2016-12-08T16:22:32.027Z,0
2016-12-08T16:23:12.549Z,0
2016-12-08T16:23:53.037Z,0
2016-12-08T16:24:33.508Z,0
2016-12-08T16:25:14.842Z,0
2016-12-08T16:25:55.338Z,0
2016-12-08T16:26:35.814Z,0
2016-12-08T16:27:16.274Z,0
2016-12-08T16:27:56.789Z,0
2016-12-08T16:28:37.264Z,0
2016-12-08T16:29:17.708Z,0
2016-12-08T16:29:58.187Z,0
2016-12-08T16:30:38.717Z,0
2016-12-08T16:31:19.194Z,0
2016-12-08T16:31:59.730Z,0
2016-12-08T16:32:40.185Z,0
2016-12-08T16:33:20.697Z,0
2016-12-08T16:34:01.135Z,0
2016-12-08T16:34:41.759Z,0
2016-12-08T16:35:22.247Z,0
2016-12-08T16:36:02.767Z,0
2016-12-08T16:36:43.224Z,0
2016-12-08T16:37:23.782Z,0
2016-12-08T16:38:04.255Z,0
2016-12-08T16:38:44.802Z,0
2016-12-08T16:39:25.557Z,0
2016-12-08T16:40:06.365Z,0
2016-12-08T16:40:47.068Z,0
2016-12-08T16:41:27.761Z,0
2016-12-08T16:42:08.509Z,0
2016-12-08T16:42:49.366Z,0
2016-12-08T16:43:30.160Z,0
2016-12-08T16:44:10.968Z,0
2016-12-08T16:44:51.677Z,0
2016-12-08T16:45:32.419Z,0
2016-12-08T16:46:13.172Z,0
2016-12-08T16:46:54.003Z,0
2016-12-08T16:47:34.766Z,0
2016-12-08T16:48:15.765Z,0
2016-12-08T16:48:56.323Z,0
2016-12-08T16:49:36.886Z,0
2016-12-08T16:50:17.355Z,0
2016-12-08T16:50:57.881Z,0
2016-12-08T16:51:38.394Z,0
2016-12-08T16:52:18.895Z,0
2016-12-08T16:52:59.419Z,0
2016-12-08T16:53:39.878Z,0
2016-12-08T16:54:20.346Z,0
2016-12-08T16:55:00.805Z,0
2016-12-08T16:55:41.323Z,0
2016-12-08T16:56:21.777Z,0
2016-12-08T16:57:02.255Z,0
2016-12-08T16:57:42.757Z,0
2016-12-08T16:58:23.208Z,0
2016-12-08T16:59:03.718Z,0
2016-12-08T16:59:44.232Z,0
2016-12-08T17:00:24.679Z,0
2016-12-08T17:01:05.180Z,0
2016-12-08T17:01:45.791Z,0
2016-12-08T17:02:26.250Z,0
2016-12-08T17:03:06.704Z,0
2016-12-08T17:03:47.313Z,0
2016-12-08T17:04:27.830Z,0
2016-12-08T17:05:08.395Z,0
2016-12-08T17:05:48.868Z,0
2016-12-08T17:06:29.356Z,0
2016-12-08T17:07:09.861Z,0
2016-12-08T17:07:50.329Z,0
2016-12-08T17:08:30.886Z,0
2016-12-08T17:09:11.440Z,0
2016-12-08T17:09:51.938Z,0
2016-12-08T17:10:32.419Z,0
2016-12-08T17:11:12.936Z,0
2016-12-08T17:11:53.459Z,0
2016-12-08T17:12:33.969Z,0
2016-12-08T17:13:14.515Z,0
2016-12-08T17:13:55.012Z,0
2016-12-08T17:14:35.439Z,0
2016-12-08T17:15:15.948Z,0
2016-12-08T17:15:56.411Z,0
2016-12-08T17:16:36.885Z,0
2016-12-08T17:17:17.436Z,0
2016-12-08T17:17:57.872Z,0
2016-12-08T17:18:38.425Z,0
2016-12-08T17:19:18.863Z,0
2016-12-08T17:19:59.339Z,0
2016-12-08T17:20:39.856Z,0
2016-12-08T17:21:20.364Z,0
2016-12-08T17:22:00.842Z,0
2016-12-08T17:22:41.329Z,0
2016-12-08T17:23:21.806Z,0
2016-12-08T17:24:02.361Z,0
2016-12-08T17:24:42.864Z,0
2016-12-08T17:25:23.353Z,0
2016-12-08T17:26:03.861Z,0
2016-12-08T17:26:44.305Z,0
2016-12-08T17:27:24.782Z,0
2016-12-08T17:28:05.277Z,0
2016-12-08T17:28:45.799Z,0
2016-12-08T17:29:26.295Z,0
2016-12-08T17:30:06.775Z,0
2016-12-08T17:30:47.304Z,0
2016-12-08T17:31:27.769Z,0
2016-12-08T17:32:08.295Z,0
2016-12-08T17:32:48.758Z,0
2016-12-08T17:33:29.161Z,0
2016-12-08T17:34:09.644Z,0
2016-12-08T17:34:50.156Z,0
2016-12-08T17:35:30.611Z,0
2016-12-08T17:36:11.118Z,0
2016-12-08T17:36:51.589Z,0
2016-12-08T17:37:32.093Z,0
2016-12-08T17:38:12.533Z,0
2016-12-08T17:38:52.999Z,0
2016-12-08T17:39:33.521Z,0
2016-12-08T17:40:14.003Z,0
2016-12-08T17:40:54.523Z,0
2016-12-08T17:41:35.002Z,0
2016-12-08T17:42:15.519Z,0
2016-12-08T17:42:55.985Z,0
2016-12-08T17:43:36.458Z,0
2016-12-08T17:44:16.981Z,0
2016-12-08T17:44:57.475Z,0
2016-12-08T17:45:37.907Z,0
2016-12-08T17:46:18.390Z,0
2016-12-08T17:46:58.911Z,0
2016-12-08T17:47:39.391Z,0
2016-12-08T17:48:19.828Z,0
2016-12-08T17:49:00.360Z,0
2016-12-08T17:49:40.826Z,0
2016-12-08T17:50:21.284Z,0
2016-12-08T17:51:01.779Z,0
2016-12-08T17:51:42.260Z,0
2016-12-08T17:52:22.744Z,0
2016-12-08T17:53:03.200Z,0
2016-12-08T17:53:43.665Z,0
2016-12-08T17:54:24.116Z,0
2016-12-08T17:55:04.648Z,0
2016-12-08T17:55:45.098Z,0
2016-12-08T17:56:25.606Z,0
2016-12-08T17:57:06.055Z,0
2016-12-08T17:57:46.607Z,0
2016-12-08T17:58:27.046Z,0
2016-12-08T17:59:07.543Z,0
2016-12-08T17:59:48.020Z,0
2016-12-08T18:00:28.529Z,0
2016-12-08T18:01:08.960Z,0
2016-12-08T18:01:49.487Z,0
2016-12-08T18:02:29.986Z,0
2016-12-08T18:03:10.477Z,0
2016-12-08T18:03:50.997Z,0
2016-12-08T18:04:31.493Z,0
2016-12-08T18:05:11.968Z,0
2016-12-08T18:05:52.448Z,0
2016-12-08T18:06:32.958Z,0
2016-12-08T18:07:13.400Z,0
2016-12-08T18:07:53.897Z,0
2016-12-08T18:08:34.450Z,0
2016-12-08T18:09:14.928Z,0
2016-12-08T18:09:55.429Z,0
2016-12-08T18:10:35.890Z,0
2016-12-08T18:11:16.371Z,0
2016-12-08T18:11:56.891Z,0
2016-12-08T18:12:37.381Z,0
2016-12-08T18:13:17.873Z,0
2016-12-08T18:13:58.323Z,0
2016-12-08T18:14:38.875Z,0
2016-12-08T18:15:19.346Z,0
2016-12-08T18:15:59.823Z,0
2016-12-08T18:16:40.289Z,0
2016-12-08T18:17:20.785Z,0
2016-12-08T18:18:01.282Z,0
2016-12-08T18:18:41.880Z,0
2016-12-08T18:19:22.363Z,0
2016-12-08T18:20:02.857Z,0
2016-12-08T18:20:43.358Z,0
2016-12-08T18:21:23.838Z,0
2016-12-08T18:22:04.341Z,0
2016-12-08T18:22:44.811Z,0
2016-12-08T18:23:25.270Z,0
2016-12-08T18:24:05.766Z,0
2016-12-08T18:24:46.256Z,0
2016-12-08T18:27:33.615Z,0
2016-12-08T18:28:22.870Z,0
2016-12-08T18:29:11.321Z,0
2016-12-08T18:29:59.751Z,0
2016-12-08T18:30:48.597Z,0
2016-12-08T18:31:37.205Z,0
2016-12-08T18:32:25.860Z,0
2016-12-08T18:33:14.553Z,0
2016-12-08T18:34:03.371Z,0
2016-12-08T18:34:51.851Z,0
2016-12-08T18:35:40.331Z,0
2016-12-08T18:36:29.303Z,0
2016-12-08T18:37:18.148Z,0
2016-12-08T18:38:06.777Z,0
2016-12-08T18:38:55.181Z,0
2016-12-08T18:39:44.243Z,0
2016-12-08T18:40:32.601Z,0
2016-12-08T18:41:21.376Z,0
2016-12-08T18:42:10.081Z,0
2016-12-08T18:42:59.081Z,0
2016-12-08T18:43:48.018Z,0
2016-12-08T18:44:37.367Z,0
2016-12-08T18:45:40.354Z,0
2016-12-08T18:46:28.550Z,0
2016-12-08T18:48:59.262Z,0
2016-12-08T18:49:47.879Z,0
2016-12-08T18:50:36.597Z,0
2016-12-08T18:51:25.676Z,0
2016-12-08T18:52:14.077Z,0
2016-12-08T18:53:02.525Z,0
2016-12-08T18:53:53.759Z,0
2016-12-08T18:54:42.307Z,0
2016-12-08T18:55:31.185Z,0
2016-12-08T18:56:19.960Z,0
2016-12-08T18:57:08.172Z,0
2016-12-08T18:57:56.875Z,0
2016-12-08T18:58:46.056Z,0
2016-12-08T18:59:34.449Z,0
2016-12-08T19:00:23.808Z,0
2016-12-08T19:01:13.740Z,0
2016-12-08T19:02:01.906Z,0
2016-12-08T19:02:51.407Z,0
2016-12-08T19:03:40.606Z,0
2016-12-08T19:04:29.332Z,0
2016-12-08T19:05:17.589Z,0
2016-12-08T19:06:06.851Z,0
2016-12-08T19:06:55.189Z,0
2016-12-08T19:07:43.717Z,0
2016-12-08T19:08:32.859Z,0
2016-12-08T19:09:21.532Z,0
2016-12-08T19:10:10.720Z,0
2016-12-08T19:10:59.186Z,0
2016-12-08T19:11:48.139Z,0
2016-12-08T19:12:37.034Z,0
2016-12-08T19:13:25.363Z,0
2016-12-08T19:14:14.276Z,0
2016-12-08T19:15:03.147Z,0
2016-12-08T19:15:51.302Z,0
2016-12-08T19:16:40.379Z,0
2016-12-08T19:17:28.433Z,0
2016-12-08T19:18:17.213Z,0
2016-12-08T19:19:06.430Z,0
2016-12-08T19:19:55.236Z,0
2016-12-08T19:20:43.989Z,0
2016-12-08T19:21:33.134Z,0
2016-12-08T19:22:21.663Z,0
2016-12-08T19:23:10.517Z,0
2016-12-08T19:23:59.406Z,0
2016-12-08T19:24:47.854Z,0
2016-12-08T19:25:38.277Z,0
2016-12-08T19:26:27.421Z,0
2016-12-08T19:27:16.543Z,0
2016-12-08T19:28:05.467Z,0
2016-12-08T19:28:54.864Z,0
2016-12-08T19:29:43.317Z,0
2016-12-08T19:30:32.171Z,0
2016-12-08T19:31:20.752Z,0
2016-12-08T19:32:11.888Z,0
2016-12-08T19:33:00.490Z,0
2016-12-08T19:33:49.171Z,0
2016-12-08T19:34:40.099Z,0
2016-12-08T19:35:28.720Z,0
2016-12-08T19:36:17.514Z,0
2016-12-08T19:37:06.395Z,0
2016-12-08T19:37:56.763Z,0