createdAt,value
2022-11-07T00:01:51.995Z,99.90
2022-11-07T00:04:19.787Z,99.90
2022-11-07T00:06:47.581Z,99.90
2022-11-07T00:09:15.419Z,99.90
2022-11-07T00:11:43.142Z,99.90
2022-11-07T00:14:12.736Z,99.90
2022-11-07T00:16:42.455Z,99.90
2022-11-07T00:19:10.814Z,99.90
2022-11-07T00:21:39.460Z,99.90
2022-11-07T00:24:08.144Z,99.90
2022-11-07T00:26:36.010Z,99.90
2022-11-07T00:29:04.891Z,99.90
2022-11-07T00:31:32.900Z,99.90
2022-11-07T00:34:02.021Z,99.90
2022-11-07T00:36:30.130Z,99.90
2022-11-07T00:38:58.091Z,99.90
2022-11-07T00:41:26.186Z,99.90
2022-11-07T00:43:54.354Z,99.90
2022-11-07T00:46:22.435Z,99.90
2022-11-07T00:48:51.292Z,99.90
2022-11-07T00:51:22.845Z,99.90
2022-11-07T00:53:51.324Z,99.90
2022-11-07T00:56:20.838Z,99.90
2022-11-07T00:58:48.701Z,99.90
2022-11-07T01:01:19.924Z,99.90
2022-11-07T01:04:06.000Z,99.90
2022-11-07T01:06:38.002Z,99.90
2022-11-07T01:09:06.404Z,99.90
2022-11-07T01:11:36.218Z,99.90
2022-11-07T01:14:05.050Z,99.90
2022-11-07T01:16:35.227Z,99.90
2022-11-07T01:19:04.079Z,99.90
2022-11-07T01:21:31.922Z,99.90
2022-11-07T01:24:03.376Z,99.90
2022-11-07T01:26:31.166Z,99.90
2022-11-07T01:28:58.984Z,99.90
2022-11-07T01:31:26.855Z,99.90
2022-11-07T01:33:54.892Z,99.90
2022-11-07T01:36:22.694Z,99.90
2022-11-07T01:38:50.543Z,99.90
2022-11-07T01:41:22.767Z,99.90
2022-11-07T01:43:56.453Z,99.90
2022-11-07T01:46:28.054Z,99.90
2022-11-07T01:49:00.856Z,99.90
2022-11-07T01:51:30.919Z,99.90
2022-11-07T01:53:58.791Z,99.90
2022-11-07T01:56:33.158Z,99.90
2022-11-07T01:59:02.591Z,99.90
2022-11-07T02:01:30.451Z,99.90
2022-11-07T02:04:00.081Z,99.90
2022-11-07T02:06:36.275Z,99.90
2022-11-07T02:09:04.399Z,99.90
2022-11-07T02:11:34.842Z,99.90
2022-11-07T02:14:02.702Z,99.90
2022-11-07T02:16:32.560Z,99.90
2022-11-07T02:19:00.484Z,99.90
2022-11-07T02:21:37.794Z,99.90
2022-11-07T02:24:17.164Z,99.90
2022-11-07T02:26:45.591Z,99.90
2022-11-07T02:29:13.928Z,99.90
2022-11-07T02:31:41.877Z,99.90
2022-11-07T02:34:09.754Z,99.90
2022-11-07T02:36:37.629Z,99.90
2022-11-07T02:39:05.853Z,99.90
2022-11-07T02:41:36.539Z,99.90
2022-11-07T02:44:09.631Z,99.90
2022-11-07T02:46:38.367Z,99.90
2022-11-07T02:49:06.269Z,99.90
2022-11-07T02:51:34.208Z,99.90
2022-11-07T02:54:02.087Z,99.90
2022-11-07T02:56:29.977Z,99.90
2022-11-07T02:58:59.250Z,99.90
2022-11-07T03:01:27.170Z,99.90
2022-11-07T03:03:55.117Z,99.90
2022-11-07T03:06:25.693Z,99.90
2022-11-07T03:08:53.664Z,99.90
2022-11-07T03:11:21.628Z,99.90
2022-11-07T03:13:50.965Z,99.90
2022-11-07T03:16:20.938Z,99.90
2022-11-07T03:18:48.797Z,99.90
2022-11-07T03:21:16.655Z,99.90
2022-11-07T03:23:44.520Z,99.90
2022-11-07T03:26:12.425Z,99.90
2022-11-07T03:28:40.752Z,99.90
2022-11-07T03:31:08.762Z,99.90
2022-11-07T03:33:37.998Z,99.90
2022-11-07T03:36:06.664Z,99.90
2022-11-07T03:38:34.536Z,99.90
2022-11-07T03:41:02.383Z,99.90
2022-11-07T03:43:30.289Z,99.90
2022-11-07T03:45:58.200Z,99.90
2022-11-07T03:48:26.102Z,99.90
2022-11-07T03:50:55.514Z,99.90
2022-11-07T03:53:25.661Z,99.90
2022-11-07T03:55:56.324Z,99.90
2022-11-07T03:58:24.422Z,99.90
2022-11-07T04:00:52.644Z,99.90
2022-11-07T04:03:20.551Z,99.90
2022-11-07T04:05:48.384Z,99.90
2022-11-07T04:08:17.664Z,99.90
2022-11-07T04:10:45.518Z,99.90
2022-11-07T04:13:30.680Z,99.90
2022-11-07T04:16:24.440Z,99.90
2022-11-07T04:18:52.296Z,99.90
2022-11-07T04:21:20.127Z,99.90
2022-11-07T04:23:49.360Z,99.90
2022-11-07T04:26:34.829Z,99.90
2022-11-07T04:29:02.692Z,99.90
2022-11-07T04:31:30.732Z,99.90
2022-11-07T04:33:58.604Z,99.90
2022-11-07T04:36:26.491Z,99.90
2022-11-07T04:38:55.691Z,99.90
2022-11-07T04:41:25.126Z,99.90
2022-11-07T04:43:53.057Z,99.90
2022-11-07T04:46:23.063Z,99.90
2022-11-07T04:48:51.134Z,99.90
2022-11-07T04:51:22.864Z,99.90
2022-11-07T04:53:50.764Z,99.90
2022-11-07T04:56:19.960Z,99.90
2022-11-07T04:58:47.860Z,99.90
2022-11-07T05:01:15.748Z,99.90
2022-11-07T05:03:43.599Z,99.90
2022-11-07T05:06:14.254Z,99.90
2022-11-07T05:08:42.113Z,99.90
2022-11-07T05:11:09.995Z,99.90
2022-11-07T05:13:40.328Z,99.90
2022-11-07T05:16:12.704Z,99.90
2022-11-07T05:18:40.567Z,99.90
2022-11-07T05:21:08.567Z,99.90
2022-11-07T05:23:36.443Z,99.90
2022-11-07T05:26:04.455Z,99.90
2022-11-07T05:28:39.165Z,99.90
2022-11-07T05:31:10.299Z,99.90
2022-11-07T05:33:38.350Z,99.90
2022-11-07T05:36:10.786Z,99.90
2022-11-07T05:38:38.685Z,99.90
2022-11-07T05:41:06.750Z,99.90
2022-11-07T05:43:34.612Z,99.90
2022-11-07T05:46:02.619Z,99.90
2022-11-07T05:48:32.133Z,99.90
2022-11-07T05:51:00.300Z,99.90
2022-11-07T05:53:28.688Z,99.90
2022-11-07T05:55:56.916Z,99.90
2022-11-07T05:58:25.100Z,99.90
2022-11-07T06:00:53.160Z,99.90
2022-11-07T06:03:21.302Z,99.90
2022-11-07T06:05:50.766Z,99.90
2022-11-07T06:08:18.627Z,99.90
2022-11-07T06:10:46.602Z,99.90
2022-11-07T06:13:17.404Z,99.90
2022-11-07T06:15:47.158Z,99.90
2022-11-07T06:18:17.695Z,99.90
2022-11-07T06:20:45.992Z,99.90
2022-11-07T06:23:15.672Z,99.90
2022-11-07T06:25:43.887Z,99.90
2022-11-07T06:28:13.711Z,99.90
2022-11-07T06:30:42.462Z,99.90
2022-11-07T06:33:13.821Z,99.90
2022-11-07T06:35:42.216Z,99.90
2022-11-07T06:38:12.020Z,99.90
2022-11-07T06:40:42.501Z,99.90
2022-11-07T06:43:12.983Z,99.90
2022-11-07T06:45:42.296Z,99.90
2022-11-07T06:48:10.456Z,99.90
2022-11-07T06:50:39.101Z,99.90
2022-11-07T06:53:08.540Z,99.90
2022-11-07T06:55:36.969Z,99.90
2022-11-07T06:58:06.824Z,99.90
2022-11-07T07:00:36.490Z,99.90
2022-11-07T07:03:04.778Z,99.90
2022-11-07T07:05:33.649Z,99.90
2022-11-07T07:08:01.544Z,99.90
2022-11-07T07:10:29.452Z,99.90
2022-11-07T07:12:57.513Z,99.90
2022-11-07T07:15:26.733Z,99.90
2022-11-07T07:17:54.614Z,99.90
2022-11-07T07:20:22.523Z,99.90
2022-11-07T07:22:57.774Z,99.90
2022-11-07T07:25:28.383Z,99.90
2022-11-07T07:27:56.276Z,99.90
2022-11-07T07:30:24.256Z,99.90
2022-11-07T07:32:53.504Z,99.90
2022-11-07T07:35:21.889Z,99.90
2022-11-07T07:37:51.740Z,99.90
2022-11-07T07:40:20.043Z,99.90
2022-11-07T07:42:48.324Z,99.90
2022-11-07T07:45:17.395Z,99.90
2022-11-07T07:47:45.279Z,99.90
2022-11-07T07:50:15.180Z,99.90
2022-11-07T07:52:43.737Z,99.90
2022-11-07T07:55:11.694Z,99.90
2022-11-07T07:57:41.054Z,99.90
2022-11-07T08:00:10.393Z,99.90
2022-11-07T08:02:38.323Z,99.90
2022-11-07T08:05:07.133Z,99.90
2022-11-07T08:07:36.380Z,99.90
2022-11-07T08:10:27.141Z,99.90
2022-11-07T08:12:53.320Z,99.90
2022-11-07T08:15:21.805Z,99.90
2022-11-07T08:17:50.113Z,99.90
2022-11-07T08:20:20.558Z,99.90
2022-11-07T08:22:49.796Z,99.90
2022-11-07T08:25:17.944Z,99.90
2022-11-07T08:27:45.836Z,99.90
2022-11-07T08:30:17.982Z,99.90
2022-11-07T08:32:46.212Z,99.90
2022-11-07T08:35:14.258Z,99.90
2022-11-07T08:37:42.130Z,99.90
2022-11-07T08:40:12.951Z,99.90
2022-11-07T08:42:40.873Z,99.90
2022-11-07T08:45:09.693Z,99.90
2022-11-07T08:47:37.907Z,99.90
2022-11-07T08:50:06.854Z,99.90
2022-11-07T08:52:35.499Z,99.90
2022-11-07T08:55:03.432Z,99.90
2022-11-07T08:57:32.671Z,99.90
2022-11-07T09:00:00.548Z,99.90
2022-11-07T09:03:08.399Z,99.90
2022-11-07T09:05:16.409Z,98.10
2022-11-07T09:07:44.292Z,99.30
2022-11-07T09:10:12.648Z,99.90
2022-11-07T09:12:46.575Z,99.90
2022-11-07T09:15:15.233Z,99.90
2022-11-07T09:17:43.471Z,99.90
2022-11-07T09:20:11.725Z,99.60
2022-11-07T09:22:39.579Z,98.60
2022-11-07T09:25:08.493Z,96.90
2022-11-07T09:27:36.396Z,95.50
2022-11-07T09:30:06.781Z,92.30
2022-11-07T09:32:49.544Z,90.70
2022-11-07T09:35:17.559Z,88.40
2022-11-07T09:37:45.420Z,84.40
2022-11-07T09:40:24.612Z,80.00
2022-11-07T09:43:03.844Z,77.30
2022-11-07T09:45:44.371Z,76.00
2022-11-07T09:48:20.735Z,70.30
2022-11-07T09:50:49.599Z,66.60
2022-11-07T09:53:25.575Z,66.90
2022-11-07T09:55:55.252Z,63.80
2022-11-07T09:58:28.083Z,61.30
2022-11-07T10:01:02.581Z,63.10
2022-11-07T10:03:31.005Z,61.70
2022-11-07T10:06:07.363Z,61.00
2022-11-07T10:08:42.036Z,63.30
2022-11-07T10:11:17.824Z,60.80
2022-11-07T10:13:58.760Z,59.60
2022-11-07T10:16:38.987Z,61.70
2022-11-07T10:19:21.569Z,61.40
2022-11-07T10:22:00.777Z,61.10
2022-11-07T10:24:38.564Z,68.00
2022-11-07T10:27:09.884Z,74.50
2022-11-07T10:29:44.822Z,79.30
2022-11-07T10:32:23.551Z,80.70
2022-11-07T10:34:57.850Z,77.80
2022-11-07T10:37:25.740Z,78.40
2022-11-07T10:39:53.650Z,79.00
2022-11-07T10:42:24.551Z,80.20
2022-11-07T10:44:54.490Z,81.50
2022-11-07T10:47:27.707Z,82.50
2022-11-07T10:49:58.438Z,84.30
2022-11-07T10:52:27.652Z,85.90
2022-11-07T10:55:06.960Z,83.60
2022-11-07T10:57:36.255Z,82.70
2022-11-07T11:00:21.194Z,84.30
2022-11-07T11:02:51.459Z,87.40
2022-11-07T11:05:25.651Z,91.10
2022-11-07T11:07:56.577Z,92.70
2022-11-07T11:10:27.225Z,92.90
2022-11-07T11:12:55.574Z,90.90
2022-11-07T11:15:24.780Z,87.70
2022-11-07T11:18:02.948Z,88.30
2022-11-07T11:20:38.525Z,89.90
2022-11-07T11:23:08.847Z,89.80
2022-11-07T11:25:47.224Z,88.60
2022-11-07T11:28:23.134Z,90.40
2022-11-07T11:30:57.578Z,91.70
2022-11-07T11:33:32.913Z,92.80
2022-11-07T11:36:07.824Z,93.50
2022-11-07T11:38:37.733Z,94.50
2022-11-07T11:41:14.926Z,93.90
2022-11-07T11:43:47.757Z,92.90
2022-11-07T11:46:25.063Z,92.60
2022-11-07T11:49:00.654Z,91.70
2022-11-07T11:51:37.182Z,91.10
2022-11-07T11:54:09.038Z,91.60
2022-11-07T11:56:47.429Z,91.60
2022-11-07T11:59:35.188Z,90.10
2022-11-07T12:02:15.838Z,89.70
2022-11-07T12:04:56.261Z,90.60
2022-11-07T12:07:45.588Z,92.10
2022-11-07T12:10:19.148Z,92.80
2022-11-07T12:13:00.220Z,93.50
2022-11-07T12:15:42.308Z,93.80
2022-11-07T12:18:17.027Z,94.00
2022-11-07T12:20:59.792Z,94.90
2022-11-07T12:23:45.169Z,95.80
2022-11-07T12:26:20.404Z,97.00
2022-11-07T12:28:53.872Z,98.40
2022-11-07T12:31:33.717Z,99.40
2022-11-07T12:34:09.952Z,99.90
2022-11-07T12:36:48.653Z,99.90
2022-11-07T12:39:33.809Z,99.90
2022-11-07T12:42:08.322Z,99.90
2022-11-07T12:44:50.888Z,99.90
2022-11-07T12:47:36.555Z,99.90
2022-11-07T12:50:25.711Z,99.90
2022-11-07T12:53:09.313Z,99.90
2022-11-07T12:55:42.761Z,99.90
2022-11-07T12:58:17.947Z,99.90
2022-11-07T13:00:46.604Z,99.90
2022-11-07T13:03:32.953Z,99.90
2022-11-07T13:06:09.829Z,99.90
2022-11-07T13:08:46.415Z,99.90
2022-11-07T13:11:22.010Z,99.90
2022-11-07T13:14:02.246Z,99.90
2022-11-07T13:16:31.785Z,99.90
2022-11-07T13:19:10.132Z,99.90
2022-11-07T13:21:42.604Z,99.90
2022-11-07T13:24:22.070Z,99.90
2022-11-07T13:26:49.939Z,99.90
2022-11-07T13:29:35.365Z,99.90
2022-11-07T13:32:09.105Z,99.90
2022-11-07T13:34:53.021Z,99.90
2022-11-07T13:37:24.326Z,99.90
2022-11-07T13:40:00.448Z,99.90
2022-11-07T13:42:31.268Z,99.90
2022-11-07T13:45:09.573Z,99.90
2022-11-07T13:47:42.277Z,99.90
2022-11-07T13:50:20.872Z,99.90
2022-11-07T13:52:58.468Z,99.90
2022-11-07T13:55:34.008Z,99.90
2022-11-07T13:58:04.645Z,99.90
2022-11-07T14:00:34.593Z,99.90
2022-11-07T14:03:02.988Z,99.90
2022-11-07T14:05:34.821Z,99.90
2022-11-07T14:08:05.321Z,99.90
2022-11-07T14:10:40.377Z,99.90
2022-11-07T14:13:12.040Z,99.90
2022-11-07T14:15:46.825Z,99.90
2022-11-07T14:18:16.854Z,99.90
2022-11-07T14:20:48.941Z,99.90
2022-11-07T14:23:17.778Z,99.90
2022-11-07T14:25:56.128Z,99.90
2022-11-07T14:28:24.064Z,99.90
2022-11-07T14:30:53.272Z,99.90
2022-11-07T14:33:22.990Z,99.90
2022-11-07T14:35:52.389Z,99.90
2022-11-07T14:38:25.023Z,99.90
2022-11-07T14:40:56.385Z,99.90
2022-11-07T14:43:26.444Z,99.90
2022-11-07T14:46:17.095Z,99.90
2022-11-07T14:48:45.876Z,99.90
2022-11-07T14:51:16.415Z,99.90
2022-11-07T14:53:52.181Z,99.90
2022-11-07T14:56:26.876Z,99.90
2022-11-07T14:58:55.394Z,99.90
2022-11-07T15:01:28.982Z,99.90
2022-11-07T15:04:00.894Z,99.90
2022-11-07T15:06:33.937Z,99.90
2022-11-07T15:09:04.742Z,99.90
2022-11-07T15:11:36.217Z,99.90
2022-11-07T15:14:07.150Z,99.90
2022-11-07T15:16:39.155Z,99.90
2022-11-07T15:19:10.880Z,99.90
2022-11-07T15:21:51.672Z,99.90
2022-11-07T15:24:34.349Z,99.90
2022-11-07T15:27:06.106Z,99.90
2022-11-07T15:29:35.925Z,99.90
2022-11-07T15:32:12.965Z,99.90
2022-11-07T15:35:00.966Z,99.90
2022-11-07T15:37:29.088Z,99.90
2022-11-07T15:39:57.130Z,99.90
2022-11-07T15:42:26.333Z,99.90
2022-11-07T15:44:54.252Z,99.90
2022-11-07T15:47:23.580Z,99.90
2022-11-07T15:49:51.560Z,99.90
2022-11-07T15:52:19.441Z,99.90
2022-11-07T15:54:47.497Z,99.90
2022-11-07T15:57:15.415Z,99.90
2022-11-07T15:59:44.812Z,99.90
2022-11-07T16:02:17.593Z,99.90
2022-11-07T16:04:45.588Z,99.90
2022-11-07T16:07:17.549Z,99.90
2022-11-07T16:09:48.250Z,99.90
2022-11-07T16:12:17.380Z,99.90
2022-11-07T16:14:46.690Z,99.90
2022-11-07T16:17:16.595Z,99.90
2022-11-07T16:19:44.568Z,99.90
2022-11-07T16:22:13.126Z,99.90
2022-11-07T16:24:41.061Z,99.90
2022-11-07T16:27:09.028Z,99.90
2022-11-07T16:29:36.908Z,99.90
2022-11-07T16:32:06.364Z,99.90
2022-11-07T16:34:34.231Z,99.90
2022-11-07T16:37:02.089Z,99.90
2022-11-07T16:39:31.520Z,99.90
2022-11-07T16:41:59.413Z,99.90
2022-11-07T16:44:27.298Z,99.90
2022-11-07T16:46:56.691Z,99.90
2022-11-07T16:49:30.549Z,99.90
2022-11-07T16:51:58.989Z,99.90
2022-11-07T16:54:27.043Z,99.90
2022-11-07T16:56:56.383Z,99.90
2022-11-07T16:59:25.324Z,99.90
2022-11-07T17:01:53.728Z,99.90
2022-11-07T17:04:21.715Z,99.90
2022-11-07T17:06:51.004Z,99.90
2022-11-07T17:09:20.227Z,99.90
2022-11-07T17:11:49.004Z,99.90
2022-11-07T17:14:16.863Z,99.90
2022-11-07T17:16:48.784Z,99.90
2022-11-07T17:19:16.661Z,99.90
2022-11-07T17:21:49.229Z,99.90
2022-11-07T17:24:18.471Z,99.90
2022-11-07T17:26:46.350Z,99.90
2022-11-07T17:29:14.922Z,99.90
2022-11-07T17:31:43.641Z,99.90
2022-11-07T17:34:11.652Z,99.90
2022-11-07T17:36:45.903Z,99.90
2022-11-07T17:39:16.205Z,99.90
2022-11-07T17:41:46.958Z,99.90
2022-11-07T17:44:15.303Z,99.90
2022-11-07T17:46:45.671Z,99.90
2022-11-07T17:49:15.528Z,99.90
2022-11-07T17:51:43.960Z,99.90
2022-11-07T17:54:14.088Z,99.90
2022-11-07T17:56:42.815Z,99.90
2022-11-07T17:59:14.805Z,99.90
2022-11-07T18:01:43.463Z,99.90
2022-11-07T18:04:14.187Z,99.90
2022-11-07T18:06:43.921Z,99.90
2022-11-07T18:09:15.394Z,99.90
2022-11-07T18:11:44.248Z,99.90
2022-11-07T18:14:14.621Z,99.90
2022-11-07T18:16:42.572Z,99.90
2022-11-07T18:19:11.070Z,99.90
2022-11-07T18:21:38.947Z,99.90
2022-11-07T18:24:07.695Z,99.90
2022-11-07T18:26:36.883Z,99.90
2022-11-07T18:29:06.412Z,99.90
2022-11-07T18:31:36.419Z,99.90
2022-11-07T18:34:05.993Z,99.90
2022-11-07T18:36:36.899Z,99.90
2022-11-07T18:39:06.344Z,99.90
2022-11-07T18:41:34.239Z,99.90
2022-11-07T18:44:05.135Z,99.90
2022-11-07T18:46:34.904Z,99.90
2022-11-07T18:49:03.355Z,99.90
2022-11-07T18:51:31.416Z,99.90
2022-11-07T18:54:01.276Z,99.90
2022-11-07T18:56:29.481Z,99.90
2022-11-07T18:58:57.419Z,99.90
2022-11-07T19:01:28.244Z,99.90
2022-11-07T19:03:59.647Z,99.90
2022-11-07T19:06:29.789Z,99.90
2022-11-07T19:08:57.855Z,99.90
2022-11-07T19:11:29.181Z,99.90
2022-11-07T19:13:58.231Z,99.90
2022-11-07T19:16:26.128Z,99.90
2022-11-07T19:18:54.057Z,99.90
2022-11-07T19:21:24.335Z,99.90
2022-11-07T19:23:52.485Z,99.90
2022-11-07T19:26:20.550Z,99.90
2022-11-07T19:28:48.727Z,99.90
2022-11-07T19:31:17.086Z,99.90
2022-11-07T19:33:45.564Z,99.90
2022-11-07T19:36:15.943Z,99.90
2022-11-07T19:38:45.624Z,99.90
2022-11-07T19:41:15.929Z,99.90
2022-11-07T19:43:48.333Z,99.90
2022-11-07T19:46:17.543Z,99.90
2022-11-07T19:48:45.449Z,99.90
2022-11-07T19:51:20.972Z,99.90
2022-11-07T19:53:55.023Z,99.90
2022-11-07T19:56:24.189Z,99.90
2022-11-07T19:58:52.407Z,99.90
2022-11-07T20:01:22.641Z,99.90
2022-11-07T20:03:52.525Z,99.90
2022-11-07T20:06:22.857Z,99.90
2022-11-07T20:08:51.049Z,99.90
2022-11-07T20:11:23.372Z,99.90
2022-11-07T20:13:52.684Z,99.90
2022-11-07T20:16:20.576Z,99.90
2022-11-07T20:18:48.672Z,99.90
2022-11-07T20:21:18.813Z,99.90
2022-11-07T20:23:47.988Z,99.90
2022-11-07T20:26:18.625Z,99.90
2022-11-07T20:28:49.406Z,99.90
2022-11-07T20:31:19.276Z,99.90
2022-11-07T20:33:47.992Z,99.90
2022-11-07T20:36:17.103Z,99.90
2022-11-07T20:38:45.604Z,99.90
2022-11-07T20:41:14.755Z,99.90
2022-11-07T20:43:43.557Z,99.90
2022-11-07T20:46:15.552Z,99.90
2022-11-07T20:48:45.027Z,99.90
2022-11-07T20:51:15.448Z,99.90
2022-11-07T20:53:49.695Z,99.90
2022-11-07T20:56:18.840Z,99.90
2022-11-07T20:58:47.585Z,99.90
2022-11-07T21:01:18.656Z,99.90
2022-11-07T21:03:47.080Z,99.90
2022-11-07T21:06:15.056Z,99.90
2022-11-07T21:08:44.795Z,99.90
2022-11-07T21:11:13.807Z,99.90
2022-11-07T21:13:45.384Z,99.90
2022-11-07T21:16:18.332Z,99.90
2022-11-07T21:18:46.236Z,99.90
2022-11-07T21:21:16.383Z,99.90
2022-11-07T21:23:44.604Z,99.90
2022-11-07T21:26:16.366Z,99.90
2022-11-07T21:28:44.527Z,99.90
2022-11-07T21:31:14.716Z,99.90
2022-11-07T21:33:44.046Z,99.90
2022-11-07T21:36:13.139Z,99.90
2022-11-07T21:38:41.177Z,99.90
2022-11-07T21:41:10.591Z,99.90
2022-11-07T21:43:39.027Z,99.90
2022-11-07T21:46:08.859Z,99.90
2022-11-07T21:48:37.663Z,99.90
2022-11-07T21:51:08.946Z,99.90
2022-11-07T21:53:38.156Z,99.90
2022-11-07T21:56:06.797Z,99.90
2022-11-07T21:58:35.175Z,99.90
2022-11-07T22:01:03.984Z,99.90
2022-11-07T22:04:03.705Z,99.90
2022-11-07T22:06:22.348Z,99.90
2022-11-07T22:08:52.432Z,99.90
2022-11-07T22:11:20.764Z,99.90
2022-11-07T22:13:48.613Z,99.90
2022-11-07T22:16:18.313Z,99.90
2022-11-07T22:18:46.985Z,99.90
2022-11-07T22:21:17.513Z,99.90
2022-11-07T22:23:46.754Z,99.90
2022-11-07T22:26:16.165Z,99.90
2022-11-07T22:28:46.339Z,99.90
2022-11-07T22:31:16.220Z,99.90
2022-11-07T22:33:44.452Z,99.90
2022-11-07T22:36:13.545Z,99.90
2022-11-07T22:38:41.493Z,99.90
2022-11-07T22:41:14.681Z,99.90
2022-11-07T22:43:42.608Z,99.90
2022-11-07T22:46:13.257Z,99.90
2022-11-07T22:48:41.733Z,99.90
2022-11-07T22:51:11.853Z,99.90
2022-11-07T22:53:40.280Z,99.90
2022-11-07T22:56:10.371Z,99.90
2022-11-07T22:58:38.927Z,99.90
2022-11-07T23:01:14.257Z,99.90
2022-11-07T23:03:42.133Z,99.90
2022-11-07T23:06:10.346Z,99.90
2022-11-07T23:08:38.288Z,99.90
2022-11-07T23:11:44.194Z,99.90
2022-11-07T23:14:00.866Z,99.90
2022-11-07T23:16:32.836Z,99.90
2022-11-07T23:19:03.075Z,99.90
2022-11-07T23:21:31.380Z,99.90
2022-11-07T23:24:00.555Z,99.90
2022-11-07T23:26:33.658Z,99.90
2022-11-07T23:29:10.430Z,99.90
2022-11-07T23:31:39.367Z,99.90
2022-11-07T23:34:07.868Z,99.90
2022-11-07T23:36:35.778Z,99.90
2022-11-07T23:39:07.942Z,99.90
2022-11-07T23:41:36.196Z,99.90
2022-11-07T23:44:05.588Z,99.90
2022-11-07T23:46:51.408Z,99.90
2022-11-07T23:49:36.847Z,99.90
2022-11-07T23:52:04.927Z,99.90
2022-11-07T23:54:50.138Z,99.90
2022-11-07T23:57:18.024Z,99.90
