createdAt,value
2022-12-29T00:00:22.217Z,1.20
2022-12-29T00:02:49.397Z,2.53
2022-12-29T00:05:16.562Z,2.50
2022-12-29T00:07:43.602Z,2.50
2022-12-29T00:10:10.703Z,1.80
2022-12-29T00:12:56.029Z,3.70
2022-12-29T00:15:38.339Z,3.80
2022-12-29T00:18:05.755Z,4.43
2022-12-29T00:20:56.852Z,3.77
2022-12-29T00:23:42.633Z,3.93
2022-12-29T00:26:36.440Z,4.27
2022-12-29T00:29:22.253Z,2.60
2022-12-29T00:32:07.840Z,4.97
2022-12-29T00:34:53.350Z,2.90
2022-12-29T00:37:40.841Z,3.57
2022-12-29T00:40:26.914Z,3.23
2022-12-29T00:43:12.314Z,3.83
2022-12-29T00:45:42.709Z,2.70
2022-12-29T00:48:09.778Z,1.97
2022-12-29T00:50:36.759Z,3.57
2022-12-29T00:53:03.787Z,4.93
2022-12-29T00:55:30.900Z,3.07
2022-12-29T00:57:59.414Z,5.40
2022-12-29T01:00:26.449Z,6.23
2022-12-29T01:02:53.534Z,6.63
2022-12-29T01:05:20.533Z,3.70
2022-12-29T01:07:47.520Z,7.20
2022-12-29T01:10:15.855Z,4.57
2022-12-29T01:12:42.874Z,4.23
2022-12-29T01:15:14.073Z,7.77
2022-12-29T01:17:41.170Z,6.27
2022-12-29T01:20:08.952Z,4.23
2022-12-29T01:22:36.023Z,5.80
2022-12-29T01:25:04.265Z,5.00
2022-12-29T01:27:31.261Z,6.50
2022-12-29T01:29:58.322Z,4.23
2022-12-29T01:32:25.321Z,7.43
2022-12-29T01:34:52.428Z,5.20
2022-12-29T01:37:19.375Z,3.97
2022-12-29T01:39:46.386Z,4.77
2022-12-29T01:42:19.769Z,3.80
2022-12-29T01:44:57.891Z,3.83
2022-12-29T01:47:47.265Z,3.63
2022-12-29T01:50:28.505Z,4.87
2022-12-29T01:53:06.474Z,6.67
2022-12-29T01:55:42.253Z,4.27
2022-12-29T01:58:10.970Z,4.47
2022-12-29T02:00:38.945Z,8.43
2022-12-29T02:03:07.943Z,4.93
2022-12-29T02:06:26.837Z,7.10
2022-12-29T02:08:56.396Z,5.13
2022-12-29T02:11:27.428Z,3.90
2022-12-29T02:13:54.566Z,6.93
2022-12-29T02:17:27.888Z,4.53
2022-12-29T02:20:25.593Z,5.00
2022-12-29T02:23:27.193Z,4.70
2022-12-29T02:26:14.990Z,5.30
2022-12-29T02:28:59.966Z,5.63
2022-12-29T02:32:07.004Z,3.87
2022-12-29T02:34:52.187Z,5.00
2022-12-29T02:37:29.256Z,3.80
2022-12-29T02:40:08.106Z,3.07
2022-12-29T02:42:53.240Z,5.60
2022-12-29T02:46:01.296Z,5.47
2022-12-29T02:48:42.859Z,7.23
2022-12-29T02:51:20.810Z,6.23
2022-12-29T02:54:06.364Z,7.50
2022-12-29T02:56:34.582Z,9.63
2022-12-29T02:59:01.837Z,6.47
2022-12-29T03:02:18.253Z,3.90
2022-12-29T03:05:14.010Z,5.40
2022-12-29T03:08:26.036Z,6.60
2022-12-29T03:11:32.954Z,5.27
2022-12-29T03:14:36.915Z,6.17
2022-12-29T03:17:20.375Z,7.17
2022-12-29T03:19:50.953Z,7.87
2022-12-29T03:22:31.723Z,7.80
2022-12-29T03:25:33.565Z,8.47
2022-12-29T03:28:29.663Z,8.33
2022-12-29T03:30:58.865Z,8.47
2022-12-29T03:33:29.785Z,6.80
2022-12-29T03:36:04.877Z,7.67
2022-12-29T03:39:13.345Z,8.30
2022-12-29T03:41:45.610Z,10.00
2022-12-29T03:44:14.323Z,10.93
2022-12-29T03:46:41.421Z,12.17
2022-12-29T03:49:09.042Z,8.33
2022-12-29T03:51:36.001Z,8.00
2022-12-29T03:54:03.831Z,9.63
2022-12-29T03:56:30.856Z,8.23
2022-12-29T03:58:57.824Z,8.63
2022-12-29T04:01:25.005Z,5.10
2022-12-29T04:03:52.048Z,6.40
2022-12-29T04:06:19.040Z,6.53
2022-12-29T04:08:46.004Z,9.63
2022-12-29T04:11:12.972Z,6.27
2022-12-29T04:13:41.940Z,6.10
2022-12-29T04:16:09.589Z,6.13
2022-12-29T04:18:36.729Z,4.03
2022-12-29T04:21:04.604Z,10.27
2022-12-29T04:23:35.328Z,7.83
2022-12-29T04:26:03.202Z,5.87
2022-12-29T04:28:31.397Z,11.63
2022-12-29T04:30:58.656Z,4.90
2022-12-29T04:33:26.312Z,5.80
2022-12-29T04:35:54.997Z,6.90
2022-12-29T04:38:24.058Z,5.13
2022-12-29T04:40:51.456Z,6.20
2022-12-29T04:43:20.329Z,11.67
2022-12-29T04:45:48.109Z,8.57
2022-12-29T04:48:15.636Z,9.47
2022-12-29T04:50:42.881Z,9.07
2022-12-29T04:53:10.019Z,6.30
2022-12-29T04:55:37.488Z,6.37
2022-12-29T04:58:04.659Z,5.83
2022-12-29T05:00:31.689Z,9.13
2022-12-29T05:02:58.869Z,3.37
2022-12-29T05:05:26.228Z,8.73
2022-12-29T05:07:53.177Z,6.23
2022-12-29T05:10:20.177Z,4.77
2022-12-29T05:12:47.175Z,9.77
2022-12-29T05:15:14.831Z,9.27
2022-12-29T05:17:41.740Z,5.87
2022-12-29T05:20:11.710Z,9.47
2022-12-29T05:22:38.842Z,11.23
2022-12-29T05:25:06.395Z,10.27
2022-12-29T05:27:33.532Z,8.77
2022-12-29T05:30:00.524Z,7.93
2022-12-29T05:32:27.616Z,7.97
2022-12-29T05:34:54.622Z,10.23
2022-12-29T05:37:21.790Z,5.40
2022-12-29T05:39:51.016Z,7.37
2022-12-29T05:42:17.971Z,7.70
2022-12-29T05:44:45.325Z,8.70
2022-12-29T05:47:12.386Z,11.60
2022-12-29T05:49:39.473Z,6.00
2022-12-29T05:52:06.457Z,6.57
2022-12-29T05:54:33.396Z,12.47
2022-12-29T05:57:00.483Z,7.60
2022-12-29T05:59:33.686Z,12.93
2022-12-29T06:02:00.834Z,10.27
2022-12-29T06:04:27.889Z,13.17
2022-12-29T06:06:54.824Z,10.50
2022-12-29T06:09:21.786Z,11.93
2022-12-29T06:11:48.746Z,8.60
2022-12-29T06:14:15.729Z,8.27
2022-12-29T06:16:43.126Z,11.87
2022-12-29T06:19:10.289Z,8.43
2022-12-29T06:21:38.233Z,9.90
2022-12-29T06:24:06.385Z,13.43
2022-12-29T06:26:33.375Z,9.10
2022-12-29T06:29:00.482Z,9.77
2022-12-29T06:31:27.505Z,15.20
2022-12-29T06:33:54.460Z,15.83
2022-12-29T06:36:21.414Z,10.57
2022-12-29T06:38:48.447Z,8.93
2022-12-29T06:41:15.410Z,16.57
2022-12-29T06:43:42.355Z,13.10
2022-12-29T06:46:09.410Z,11.93
2022-12-29T06:48:36.461Z,8.70
2022-12-29T06:51:03.649Z,8.97
2022-12-29T06:53:30.587Z,13.13
2022-12-29T06:55:57.743Z,13.90
2022-12-29T06:58:24.784Z,11.83
2022-12-29T07:00:51.872Z,17.27
2022-12-29T07:03:18.937Z,11.27
2022-12-29T07:05:46.098Z,15.10
2022-12-29T07:08:13.199Z,9.00
2022-12-29T07:10:40.241Z,16.17
2022-12-29T07:13:08.774Z,10.70
2022-12-29T07:15:37.786Z,11.17
2022-12-29T07:18:05.246Z,14.23
2022-12-29T07:20:32.970Z,10.60
2022-12-29T07:23:00.032Z,13.73
2022-12-29T07:25:27.007Z,12.60
2022-12-29T07:27:54.695Z,15.30
2022-12-29T07:30:21.802Z,10.07
2022-12-29T07:32:48.878Z,13.07
2022-12-29T07:35:16.117Z,14.33
2022-12-29T07:37:46.769Z,8.73
2022-12-29T07:40:16.898Z,14.93
2022-12-29T07:42:43.954Z,10.90
2022-12-29T07:45:11.694Z,14.67
2022-12-29T07:47:38.755Z,15.40
2022-12-29T07:50:06.936Z,13.13
2022-12-29T07:52:33.926Z,12.87
2022-12-29T07:55:00.923Z,14.57
2022-12-29T07:57:31.854Z,14.37
2022-12-29T07:59:59.613Z,11.00
2022-12-29T08:02:27.604Z,11.77
2022-12-29T08:04:54.844Z,13.27
2022-12-29T08:07:22.141Z,7.80
2022-12-29T08:09:50.716Z,16.30
2022-12-29T08:12:17.799Z,13.03
2022-12-29T08:14:44.757Z,13.13
2022-12-29T08:17:11.785Z,17.20
2022-12-29T08:19:39.418Z,17.83
2022-12-29T08:22:06.452Z,14.00
2022-12-29T08:24:33.408Z,13.63
2022-12-29T08:27:06.892Z,19.60
2022-12-29T08:29:38.981Z,17.30
2022-12-29T08:32:06.555Z,18.07
2022-12-29T08:34:34.389Z,20.77
2022-12-29T08:37:01.457Z,17.60
2022-12-29T08:39:28.742Z,19.03
2022-12-29T08:41:56.000Z,16.67
2022-12-29T08:44:23.287Z,18.30
2022-12-29T08:46:50.313Z,14.27
2022-12-29T08:49:17.416Z,20.50
2022-12-29T08:51:44.345Z,15.00
2022-12-29T08:54:11.326Z,18.60
2022-12-29T08:56:38.316Z,15.40
2022-12-29T08:59:05.310Z,22.73
2022-12-29T09:01:32.553Z,15.57
2022-12-29T09:04:16.957Z,19.47
2022-12-29T09:06:46.262Z,21.37
2022-12-29T09:09:13.815Z,14.43
2022-12-29T09:11:40.913Z,12.67
2022-12-29T09:14:07.975Z,17.67
2022-12-29T09:16:36.002Z,14.50
2022-12-29T09:19:04.123Z,15.43
2022-12-29T09:21:31.444Z,18.83
2022-12-29T09:23:58.456Z,15.67
2022-12-29T09:26:25.411Z,22.20
2022-12-29T09:28:52.434Z,22.53
2022-12-29T09:31:19.422Z,14.77
2022-12-29T09:33:46.418Z,16.87
2022-12-29T09:36:13.341Z,17.97
2022-12-29T09:38:40.307Z,17.23
2022-12-29T09:41:35.903Z,14.57
2022-12-29T09:44:20.929Z,17.80
2022-12-29T09:46:56.254Z,15.63
2022-12-29T09:49:43.400Z,19.43
2022-12-29T09:52:33.900Z,15.50
2022-12-29T09:55:18.943Z,12.50
2022-12-29T09:58:06.452Z,22.17
2022-12-29T10:00:57.492Z,21.17
2022-12-29T10:03:52.668Z,20.77
2022-12-29T10:06:56.471Z,17.50
2022-12-29T10:10:02.412Z,15.53
2022-12-29T10:12:53.450Z,16.63
2022-12-29T10:15:49.479Z,13.30
2022-12-29T10:18:44.306Z,17.60
2022-12-29T10:21:39.944Z,18.80
2022-12-29T10:24:12.463Z,21.80
2022-12-29T10:26:45.201Z,16.80
2022-12-29T10:29:23.215Z,17.93
2022-12-29T10:32:39.703Z,15.30
2022-12-29T10:35:19.502Z,12.03
2022-12-29T10:38:04.430Z,13.20
2022-12-29T10:40:44.851Z,18.20
2022-12-29T10:43:26.626Z,15.37
2022-12-29T10:45:59.006Z,9.20
2022-12-29T10:48:35.096Z,15.77
2022-12-29T10:51:09.686Z,17.43
2022-12-29T10:54:00.661Z,18.03
2022-12-29T10:56:47.604Z,16.60
2022-12-29T10:59:23.979Z,16.03
2022-12-29T11:02:02.826Z,15.17
2022-12-29T11:05:05.188Z,11.30
2022-12-29T11:07:32.877Z,13.03
2022-12-29T11:10:40.873Z,11.30
2022-12-29T11:13:19.335Z,14.83
2022-12-29T11:15:51.798Z,13.33
2022-12-29T11:18:40.870Z,13.13
2022-12-29T11:21:35.525Z,14.63
2022-12-29T11:24:05.701Z,20.60
2022-12-29T11:26:35.359Z,14.70
2022-12-29T11:29:18.735Z,10.83
2022-12-29T11:31:52.486Z,16.00
2022-12-29T11:34:36.179Z,18.90
2022-12-29T11:37:54.999Z,21.10
2022-12-29T11:40:22.697Z,16.23
2022-12-29T11:42:55.506Z,17.47
2022-12-29T11:45:26.155Z,13.73
2022-12-29T11:47:59.964Z,15.60
2022-12-29T11:50:31.352Z,18.27
2022-12-29T11:53:03.382Z,14.27
2022-12-29T11:55:32.173Z,12.27
2022-12-29T11:58:04.119Z,13.37
2022-12-29T12:00:36.023Z,16.40
2022-12-29T12:03:18.360Z,10.27
2022-12-29T12:05:53.737Z,20.33
2022-12-29T12:08:57.996Z,12.83
2022-12-29T12:11:41.890Z,13.67
2022-12-29T12:14:34.956Z,16.80
2022-12-29T12:17:11.280Z,12.50
2022-12-29T12:19:45.516Z,9.30
2022-12-29T12:22:26.174Z,8.07
2022-12-29T12:24:57.276Z,15.37
2022-12-29T12:27:41.362Z,9.90
2022-12-29T12:30:17.576Z,9.10
2022-12-29T12:33:17.133Z,11.20
2022-12-29T12:35:57.863Z,11.30
2022-12-29T12:39:00.915Z,12.97
2022-12-29T12:41:56.869Z,9.00
2022-12-29T12:44:57.497Z,8.97
2022-12-29T12:47:30.138Z,11.07
2022-12-29T12:50:14.562Z,9.73
2022-12-29T12:53:11.177Z,9.17
2022-12-29T12:56:19.234Z,9.33
2022-12-29T12:59:09.753Z,10.00
2022-12-29T13:01:55.975Z,10.80
2022-12-29T13:04:41.784Z,9.77
2022-12-29T13:07:40.852Z,12.83
2022-12-29T13:10:21.874Z,11.47
2022-12-29T13:13:30.457Z,12.27
2022-12-29T13:16:14.095Z,11.53
2022-12-29T13:19:20.997Z,7.90
2022-12-29T13:22:49.437Z,14.50
2022-12-29T13:25:32.081Z,10.47
2022-12-29T13:28:16.383Z,6.67
2022-12-29T13:30:57.851Z,5.53
2022-12-29T13:33:52.858Z,5.23
2022-12-29T13:36:36.457Z,5.33
2022-12-29T13:39:16.202Z,4.60
2022-12-29T13:41:52.723Z,4.03
2022-12-29T13:44:36.778Z,3.13
2022-12-29T13:47:26.513Z,5.60
2022-12-29T13:49:55.396Z,5.33
2022-12-29T13:52:38.661Z,4.77
2022-12-29T13:55:39.430Z,5.73
2022-12-29T13:58:36.227Z,9.53
2022-12-29T14:01:35.838Z,11.13
2022-12-29T14:04:13.121Z,7.17
2022-12-29T14:06:41.920Z,5.17
2022-12-29T14:09:49.999Z,8.83
2022-12-29T14:12:30.324Z,6.67
2022-12-29T14:15:12.560Z,8.30
2022-12-29T14:17:41.796Z,9.47
2022-12-29T14:20:22.573Z,4.17
2022-12-29T14:23:11.286Z,5.57
2022-12-29T14:26:31.947Z,7.53
2022-12-29T14:29:39.497Z,9.93
2022-12-29T14:32:27.003Z,8.27
2022-12-29T14:35:04.786Z,6.73
2022-12-29T14:37:34.792Z,9.17
2022-12-29T14:40:19.256Z,10.10
2022-12-29T14:42:57.071Z,11.53
2022-12-29T14:45:30.163Z,17.43
2022-12-29T14:47:57.952Z,10.30
2022-12-29T14:50:45.219Z,14.13
2022-12-29T14:53:48.827Z,15.37
2022-12-29T14:56:25.887Z,14.17
2022-12-29T14:59:05.447Z,17.17
2022-12-29T15:01:35.208Z,12.43
2022-12-29T15:04:22.400Z,13.40
2022-12-29T15:06:51.389Z,15.50
2022-12-29T15:10:02.311Z,12.30
2022-12-29T15:12:48.498Z,14.93
2022-12-29T15:15:25.209Z,12.37
2022-12-29T15:17:52.928Z,17.80
2022-12-29T15:20:30.929Z,14.17
2022-12-29T15:23:15.695Z,15.67
2022-12-29T15:25:54.672Z,8.37
2022-12-29T15:28:23.209Z,9.47
2022-12-29T15:31:03.507Z,10.80
2022-12-29T15:33:30.481Z,7.83
2022-12-29T15:36:04.229Z,10.67
2022-12-29T15:38:38.661Z,10.60
2022-12-29T15:41:30.419Z,9.00
2022-12-29T15:44:22.035Z,10.00
2022-12-29T15:46:49.977Z,12.07
2022-12-29T15:49:17.758Z,7.77
2022-12-29T15:51:45.280Z,7.93
2022-12-29T15:54:21.776Z,11.20
2022-12-29T15:56:50.879Z,12.03
2022-12-29T15:59:32.581Z,11.97
2022-12-29T16:02:07.121Z,11.83
2022-12-29T16:04:54.292Z,17.67
2022-12-29T16:07:41.248Z,11.83
2022-12-29T16:10:47.250Z,14.80
2022-12-29T16:13:27.692Z,21.40
2022-12-29T16:16:03.133Z,13.83
2022-12-29T16:18:36.577Z,17.30
2022-12-29T16:21:06.709Z,17.53
2022-12-29T16:23:37.363Z,16.33
2022-12-29T16:26:08.809Z,18.13
2022-12-29T16:28:45.379Z,28.67
2022-12-29T16:31:33.536Z,26.93
2022-12-29T16:34:43.985Z,19.47
2022-12-29T16:37:32.241Z,20.50
2022-12-29T16:40:19.388Z,21.33
2022-12-29T16:42:52.543Z,21.53
2022-12-29T16:45:19.626Z,23.43
2022-12-29T16:48:07.473Z,24.37
2022-12-29T16:50:37.277Z,24.20
2022-12-29T16:53:05.772Z,17.37
2022-12-29T16:55:33.331Z,19.47
2022-12-29T16:58:00.777Z,20.80
2022-12-29T17:00:35.413Z,24.20
2022-12-29T17:03:07.535Z,18.70
2022-12-29T17:05:37.971Z,16.40
2022-12-29T17:08:26.293Z,13.67
2022-12-29T17:11:16.053Z,19.57
2022-12-29T17:13:43.047Z,23.03
2022-12-29T17:16:12.501Z,17.97
2022-12-29T17:18:39.779Z,17.90
2022-12-29T17:21:06.736Z,18.60
2022-12-29T17:23:34.999Z,19.00
2022-12-29T17:26:02.845Z,15.80
2022-12-29T17:28:32.163Z,19.20
2022-12-29T17:31:03.700Z,19.90
2022-12-29T17:33:38.738Z,24.00
2022-12-29T17:36:06.045Z,20.97
2022-12-29T17:38:36.348Z,21.80
2022-12-29T17:41:03.563Z,25.13
2022-12-29T17:43:36.674Z,15.07
2022-12-29T17:46:08.096Z,18.27
2022-12-29T17:48:35.519Z,14.13
2022-12-29T17:51:02.629Z,20.43
2022-12-29T17:53:30.750Z,25.97
2022-12-29T17:55:58.018Z,21.77
2022-12-29T17:58:28.332Z,19.63
2022-12-29T18:01:01.700Z,16.70
2022-12-29T18:03:34.102Z,20.00
2022-12-29T18:06:02.478Z,20.43
2022-12-29T18:08:29.519Z,14.60
2022-12-29T18:10:57.290Z,18.57
2022-12-29T18:13:33.709Z,12.80
2022-12-29T18:16:11.383Z,19.97
2022-12-29T18:18:38.351Z,17.47
2022-12-29T18:21:05.673Z,18.17
2022-12-29T18:23:40.112Z,19.47
2022-12-29T18:26:28.372Z,17.53
2022-12-29T18:28:57.147Z,11.57
2022-12-29T18:31:32.360Z,13.97
2022-12-29T18:34:04.803Z,12.87
2022-12-29T18:36:31.741Z,14.03
2022-12-29T18:38:58.722Z,18.00
2022-12-29T18:41:30.021Z,14.90
2022-12-29T18:43:58.346Z,11.60
2022-12-29T18:46:25.858Z,13.60
2022-12-29T18:48:53.854Z,9.77
2022-12-29T18:51:23.821Z,16.07
2022-12-29T18:53:54.244Z,9.77
2022-12-29T18:56:22.912Z,37.57
2022-12-29T18:58:51.028Z,9.13
2022-12-29T19:01:25.313Z,7.67
2022-12-29T19:03:52.984Z,8.73
2022-12-29T19:06:21.419Z,9.00
2022-12-29T19:08:48.628Z,11.83
2022-12-29T19:11:15.846Z,15.47
2022-12-29T19:13:42.865Z,13.97
2022-12-29T19:16:20.332Z,15.50
2022-12-29T19:18:58.268Z,13.77
2022-12-29T19:21:31.048Z,15.87
2022-12-29T19:23:58.037Z,15.90
2022-12-29T19:26:30.986Z,18.47
2022-12-29T19:28:58.720Z,29.37
2022-12-29T19:31:25.848Z,19.53
2022-12-29T19:33:53.545Z,20.27
2022-12-29T19:36:21.941Z,14.93
2022-12-29T19:38:49.326Z,16.00
2022-12-29T19:41:16.747Z,20.13
2022-12-29T19:43:43.835Z,14.97
2022-12-29T19:46:17.124Z,12.77
2022-12-29T19:48:44.536Z,15.60
2022-12-29T19:51:18.386Z,20.83
2022-12-29T19:53:46.535Z,17.30
2022-12-29T19:56:14.520Z,17.93
2022-12-29T19:58:47.002Z,23.47
2022-12-29T20:01:19.322Z,12.70
2022-12-29T20:03:47.130Z,15.57
2022-12-29T20:06:14.511Z,14.90
2022-12-29T20:08:41.727Z,12.07
2022-12-29T20:11:16.171Z,16.20
2022-12-29T20:13:43.833Z,15.73
2022-12-29T20:16:15.997Z,15.33
2022-12-29T20:18:44.179Z,10.63
2022-12-29T20:21:21.767Z,13.53
2022-12-29T20:23:53.743Z,14.33
2022-12-29T20:26:27.988Z,12.60
2022-12-29T20:28:57.820Z,21.03
2022-12-29T20:31:29.931Z,12.57
2022-12-29T20:33:57.224Z,13.97
2022-12-29T20:36:33.858Z,17.90
2022-12-29T20:39:04.913Z,17.13
2022-12-29T20:41:31.940Z,14.63
2022-12-29T20:43:59.478Z,17.40
2022-12-29T20:46:35.052Z,16.20
2022-12-29T20:49:04.463Z,12.77
2022-12-29T20:51:50.938Z,14.27
2022-12-29T20:54:19.768Z,17.53
2022-12-29T20:56:47.164Z,18.67
2022-12-29T20:59:29.608Z,13.83
2022-12-29T21:01:58.234Z,17.80
2022-12-29T21:04:26.061Z,20.90
2022-12-29T21:06:53.188Z,18.37
2022-12-29T21:09:20.483Z,11.33
2022-12-29T21:11:48.827Z,14.47
2022-12-29T21:14:15.916Z,17.03
2022-12-29T21:16:43.003Z,18.97
2022-12-29T21:19:10.089Z,18.47
2022-12-29T21:21:37.133Z,13.00
2022-12-29T21:24:06.946Z,13.03
2022-12-29T21:26:34.188Z,14.27
2022-12-29T21:29:03.478Z,11.13
2022-12-29T21:31:36.030Z,8.07
2022-12-29T21:34:05.638Z,10.50
2022-12-29T21:36:33.931Z,8.10
2022-12-29T21:39:03.777Z,14.03
2022-12-29T21:41:32.048Z,8.07
2022-12-29T21:44:17.823Z,8.17
2022-12-29T21:46:46.944Z,13.67
2022-12-29T21:49:14.020Z,9.10
2022-12-29T21:51:57.465Z,16.30
2022-12-29T21:54:46.568Z,20.57
2022-12-29T21:57:38.806Z,12.20
2022-12-29T22:00:30.498Z,15.20
2022-12-29T22:03:22.703Z,12.97
2022-12-29T22:06:10.156Z,12.80
2022-12-29T22:08:57.036Z,17.43
2022-12-29T22:11:43.062Z,20.37
2022-12-29T22:14:10.342Z,15.40
2022-12-29T22:16:37.317Z,17.33
2022-12-29T22:19:04.640Z,17.73
2022-12-29T22:21:31.783Z,17.07
2022-12-29T22:24:00.545Z,16.30
2022-12-29T22:26:27.567Z,23.13
2022-12-29T22:28:54.741Z,16.00
2022-12-29T22:31:32.885Z,17.03
2022-12-29T22:34:04.992Z,14.77
2022-12-29T22:36:32.815Z,11.70
2022-12-29T22:38:59.814Z,19.20
2022-12-29T22:41:26.742Z,14.23
2022-12-29T22:43:53.752Z,20.47
2022-12-29T22:46:20.723Z,17.40
2022-12-29T22:48:47.718Z,21.37
2022-12-29T22:51:14.951Z,16.33
2022-12-29T22:53:42.044Z,21.13
2022-12-29T22:56:12.244Z,18.63
2022-12-29T22:58:44.911Z,26.53
2022-12-29T23:01:16.305Z,15.97
2022-12-29T23:03:44.349Z,19.27
2022-12-29T23:06:14.355Z,22.27
2022-12-29T23:08:41.325Z,20.10
2022-12-29T23:11:12.122Z,17.10
2022-12-29T23:13:41.111Z,19.63
2022-12-29T23:16:08.499Z,18.77
2022-12-29T23:18:36.982Z,15.47
2022-12-29T23:21:06.989Z,21.17
2022-12-29T23:23:52.828Z,20.00
2022-12-29T23:26:26.540Z,23.17
2022-12-29T23:28:59.912Z,19.10
2022-12-29T23:31:32.643Z,18.17
2022-12-29T23:34:01.367Z,21.27
2022-12-29T23:36:29.750Z,16.47
2022-12-29T23:38:59.914Z,18.97
2022-12-29T23:41:30.845Z,24.33
2022-12-29T23:43:58.212Z,17.27
2022-12-29T23:46:28.633Z,13.43
2022-12-29T23:48:56.045Z,18.93
2022-12-29T23:51:23.105Z,17.37
2022-12-29T23:53:50.091Z,14.20
2022-12-29T23:56:23.587Z,19.10
2022-12-29T23:58:51.513Z,13.00
