createdAt,value
2019-05-21T00:04:09.908Z,12.70
2019-05-21T00:06:40.040Z,12.70
2019-05-21T00:09:10.179Z,12.80
2019-05-21T00:11:41.276Z,12.70
2019-05-21T00:14:18.560Z,12.70
2019-05-21T00:21:50.300Z,12.70
2019-05-21T00:26:51.104Z,12.70
2019-05-21T00:30:19.594Z,12.70
2019-05-21T00:33:46.162Z,12.70
2019-05-21T00:40:27.051Z,12.60
2019-05-21T00:42:57.216Z,12.70
2019-05-21T00:45:29.317Z,12.70
2019-05-21T00:47:59.667Z,12.60
2019-05-21T00:50:29.795Z,12.70
2019-05-21T00:52:59.896Z,12.70
2019-05-21T00:58:00.667Z,12.70
2019-05-21T01:00:31.827Z,12.70
2019-05-21T01:03:03.968Z,12.70
2019-05-21T01:10:41.527Z,12.70
2019-05-21T01:13:12.655Z,12.70
2019-05-21T01:25:46.778Z,12.70
2019-05-21T01:28:16.887Z,12.70
2019-05-21T01:30:46.992Z,12.70
2019-05-21T01:38:21.466Z,12.70
2019-05-21T01:41:00.827Z,12.70
2019-05-21T01:43:32.880Z,12.70
2019-05-21T01:48:34.639Z,12.70
2019-05-21T01:51:04.749Z,12.80
2019-05-21T01:56:08.679Z,12.70
2019-05-21T02:03:45.185Z,12.60
2019-05-21T02:08:47.227Z,12.60
2019-05-21T02:11:20.408Z,12.60
2019-05-21T02:13:51.519Z,12.60
2019-05-21T02:23:55.952Z,12.50
2019-05-21T02:26:26.065Z,12.50
2019-05-21T02:28:56.172Z,12.50
2019-05-21T02:31:26.296Z,12.50
2019-05-21T02:33:58.467Z,12.40
2019-05-21T02:36:28.568Z,12.40
2019-05-21T02:41:28.458Z,12.40
2019-05-21T02:44:06.618Z,12.40
2019-05-21T02:51:37.201Z,12.50
2019-05-21T02:56:36.983Z,12.40
2019-05-21T02:59:08.082Z,12.40
2019-05-21T03:01:54.644Z,12.40
2019-05-21T03:04:24.815Z,12.40
2019-05-21T03:09:29.357Z,12.40
2019-05-21T03:14:30.509Z,12.40
2019-05-21T03:17:02.558Z,12.40
2019-05-21T03:19:32.900Z,12.40
2019-05-21T03:22:03.067Z,12.30
2019-05-21T03:27:05.305Z,12.40
2019-05-21T03:29:35.407Z,12.30
2019-05-21T03:34:36.487Z,12.20
2019-05-21T03:37:09.860Z,12.20
2019-05-21T03:39:41.960Z,12.20
2019-05-21T03:42:13.988Z,12.20
2019-05-21T03:44:58.861Z,12.10
2019-05-21T03:52:19.871Z,12.00
2019-05-21T03:54:56.873Z,12.00
2019-05-21T03:57:30.398Z,12.00
2019-05-21T04:00:02.493Z,12.00
2019-05-21T04:02:34.503Z,12.00
2019-05-21T04:05:07.479Z,11.90
2019-05-21T04:10:17.274Z,11.90
2019-05-21T04:12:49.024Z,11.90
2019-05-21T04:18:01.778Z,11.80
2019-05-21T04:28:22.230Z,11.80
2019-05-21T04:30:53.319Z,11.80
2019-05-21T04:33:23.437Z,11.80
2019-05-21T04:38:25.209Z,11.80
2019-05-21T04:41:00.990Z,11.80
2019-05-21T04:43:37.015Z,11.80
2019-05-21T04:46:13.107Z,11.80
2019-05-21T04:51:15.312Z,11.80
2019-05-21T04:53:51.217Z,11.80
2019-05-21T04:56:22.259Z,11.80
2019-05-21T04:58:54.346Z,11.80
2019-05-21T05:01:24.467Z,11.70
2019-05-21T05:03:55.478Z,11.70
2019-05-21T05:06:25.592Z,11.70
2019-05-21T05:08:57.959Z,11.80
2019-05-21T05:11:28.087Z,11.80
2019-05-21T05:21:43.227Z,11.80
2019-05-21T05:24:13.411Z,11.80
2019-05-21T05:26:50.133Z,11.80
2019-05-21T05:29:20.248Z,11.80
2019-05-21T05:31:50.357Z,11.80
2019-05-21T05:34:20.467Z,11.80
2019-05-21T05:36:50.582Z,11.80
2019-05-21T05:39:20.707Z,11.90
2019-05-21T05:41:50.848Z,11.90
2019-05-21T05:44:24.439Z,11.80
2019-05-21T05:47:01.284Z,11.80
2019-05-21T05:57:08.962Z,11.80
2019-05-21T05:59:39.071Z,11.80
2019-05-21T06:12:20.716Z,11.80
2019-05-21T06:14:50.836Z,11.80
2019-05-21T06:17:20.937Z,11.90
2019-05-21T06:20:11.006Z,11.90
2019-05-21T06:22:53.555Z,11.90
2019-05-21T06:27:59.010Z,12.00
2019-05-21T06:30:29.117Z,12.00
2019-05-21T06:33:02.317Z,12.00
2019-05-21T06:35:41.537Z,12.00
2019-05-21T06:40:52.020Z,12.00
2019-05-21T06:43:23.065Z,12.10
2019-05-21T06:48:35.288Z,12.10
2019-05-21T06:51:06.316Z,12.10
2019-05-21T06:56:07.549Z,12.00
2019-05-21T06:58:50.093Z,12.00
2019-05-21T07:01:27.655Z,12.10
2019-05-21T07:03:59.448Z,12.10
2019-05-21T07:06:29.579Z,12.10
2019-05-21T07:16:29.737Z,12.20
2019-05-21T07:18:59.894Z,12.20
2019-05-21T07:21:30.265Z,12.20
2019-05-21T07:26:38.431Z,12.20
2019-05-21T07:29:08.537Z,12.20
2019-05-21T07:31:38.649Z,12.20
2019-05-21T07:34:08.750Z,12.20
2019-05-21T07:36:42.965Z,12.20
2019-05-21T07:39:17.081Z,12.20
2019-05-21T07:41:47.179Z,12.20
2019-05-21T07:44:17.268Z,12.20
2019-05-21T07:46:53.183Z,12.30
2019-05-21T07:49:23.280Z,12.40
2019-05-21T07:54:24.026Z,12.60
2019-05-21T07:56:54.148Z,12.70
2019-05-21T07:59:24.312Z,12.60
2019-05-21T08:01:54.421Z,12.60
2019-05-21T08:04:24.546Z,12.50
2019-05-21T08:06:54.678Z,12.60
2019-05-21T08:09:25.664Z,12.60
2019-05-21T08:11:56.707Z,12.50
2019-05-21T08:14:28.765Z,12.50
2019-05-21T08:16:58.862Z,12.60
2019-05-21T08:19:31.169Z,12.60
2019-05-21T08:22:02.730Z,12.60
2019-05-21T08:24:33.758Z,12.50
2019-05-21T08:27:04.978Z,12.50
2019-05-21T08:29:40.947Z,12.50
2019-05-21T08:32:13.703Z,12.50
2019-05-21T08:34:44.790Z,12.60
2019-05-21T08:37:15.822Z,12.50
2019-05-21T08:39:46.847Z,12.50
2019-05-21T08:42:16.934Z,12.40
2019-05-21T08:44:51.411Z,12.40
2019-05-21T08:47:21.582Z,12.50
2019-05-21T08:49:52.660Z,12.50
2019-05-21T08:52:22.744Z,12.60
2019-05-21T08:54:56.271Z,12.50
2019-05-21T08:57:24.657Z,12.70
2019-05-21T09:02:25.200Z,12.80
2019-05-21T09:04:56.233Z,12.80
2019-05-21T09:12:27.025Z,13.10
2019-05-21T09:22:35.057Z,13.30
2019-05-21T09:25:07.857Z,13.40
2019-05-21T09:27:38.447Z,13.30
2019-05-21T09:30:13.797Z,13.40
2019-05-21T09:32:49.859Z,13.40
2019-05-21T09:35:22.943Z,13.30
2019-05-21T09:37:53.985Z,13.30
2019-05-21T09:40:30.785Z,13.30
2019-05-21T09:43:01.824Z,13.30
2019-05-21T09:45:31.923Z,13.40
2019-05-21T09:48:04.186Z,13.50
2019-05-21T09:50:36.403Z,13.60
2019-05-21T09:53:09.117Z,13.80
2019-05-21T09:55:47.457Z,14.00
2019-05-21T09:58:26.176Z,14.00
2019-05-21T10:01:09.486Z,14.30
2019-05-21T10:03:47.052Z,14.70
2019-05-21T10:06:17.281Z,14.90
2019-05-21T10:08:48.354Z,14.90
2019-05-21T10:11:21.451Z,14.70
2019-05-21T10:18:51.006Z,14.60
2019-05-21T10:21:22.131Z,14.80
2019-05-21T10:23:57.998Z,15.00
2019-05-21T10:26:28.115Z,15.00
2019-05-21T10:28:58.213Z,15.10
2019-05-21T10:31:28.320Z,15.20
2019-05-21T10:36:28.272Z,15.00
2019-05-21T10:38:59.309Z,14.90
2019-05-21T10:41:40.586Z,15.00
2019-05-21T10:44:10.670Z,15.10
2019-05-21T10:46:40.793Z,15.30
2019-05-21T10:49:10.858Z,15.30
2019-05-21T10:51:40.956Z,15.30
2019-05-21T10:54:11.126Z,15.50
2019-05-21T10:56:48.472Z,15.50
2019-05-21T10:59:28.013Z,15.30
2019-05-21T11:02:09.097Z,15.20
2019-05-21T11:04:40.863Z,14.90
2019-05-21T11:07:12.844Z,14.80
2019-05-21T11:14:56.467Z,15.20
2019-05-21T11:17:26.553Z,15.50
2019-05-21T11:19:57.637Z,15.20
2019-05-21T11:22:32.768Z,15.30
2019-05-21T11:25:07.230Z,15.20
2019-05-21T11:27:37.410Z,15.10
2019-05-21T11:30:13.698Z,15.10
2019-05-21T11:32:43.782Z,15.10
2019-05-21T11:35:19.997Z,15.10
2019-05-21T11:37:50.157Z,15.10
2019-05-21T11:42:52.998Z,14.90
2019-05-21T11:45:31.718Z,14.80
2019-05-21T11:47:54.917Z,14.80
2019-05-21T11:50:31.180Z,14.60
2019-05-21T11:53:02.249Z,14.80
2019-05-21T11:55:32.361Z,14.80
2019-05-21T11:58:10.369Z,14.90
2019-05-21T12:03:16.954Z,15.30
2019-05-21T12:05:47.055Z,15.40
2019-05-21T12:08:18.113Z,15.50
2019-05-21T12:10:52.018Z,15.40
2019-05-21T12:13:22.112Z,15.30
2019-05-21T12:15:55.225Z,15.00
2019-05-21T12:18:25.346Z,14.70
2019-05-21T12:20:55.442Z,14.70
2019-05-21T12:23:25.544Z,14.60
2019-05-21T12:25:55.633Z,14.50
2019-05-21T12:28:25.731Z,14.60
2019-05-21T12:30:55.824Z,14.80
2019-05-21T12:33:26.879Z,14.80
2019-05-21T12:35:57.234Z,14.90
2019-05-21T12:41:02.860Z,15.30
2019-05-21T12:43:32.985Z,15.60
2019-05-21T12:46:09.161Z,15.70
2019-05-21T12:48:42.383Z,15.70
2019-05-21T12:51:12.465Z,15.80
2019-05-21T12:53:42.561Z,15.90
2019-05-21T12:56:12.658Z,16.00
2019-05-21T12:58:43.731Z,16.00
2019-05-21T13:01:15.029Z,16.10
2019-05-21T13:03:55.375Z,16.30
2019-05-21T13:06:28.136Z,16.60
2019-05-21T13:08:58.238Z,16.80
2019-05-21T13:16:32.189Z,17.50
2019-05-21T13:19:03.231Z,17.50
2019-05-21T13:21:38.409Z,17.60
2019-05-21T13:24:09.016Z,17.60
2019-05-21T13:26:51.189Z,17.60
2019-05-21T13:29:21.299Z,17.60
2019-05-21T13:31:52.529Z,17.70
2019-05-21T13:34:22.596Z,18.10
2019-05-21T13:36:52.769Z,18.40
2019-05-21T13:41:58.852Z,18.60
2019-05-21T13:44:29.938Z,18.50
2019-05-21T13:47:05.862Z,18.20
2019-05-21T13:52:06.657Z,17.90
2019-05-21T13:54:36.753Z,17.50
2019-05-21T13:57:06.845Z,17.20
2019-05-21T13:59:45.977Z,16.80
2019-05-21T14:02:18.172Z,16.20
2019-05-21T14:04:48.278Z,15.80
2019-05-21T14:07:21.450Z,15.50
2019-05-21T14:10:12.403Z,15.30
2019-05-21T14:14:56.740Z,15.00
2019-05-21T14:17:32.857Z,15.00
2019-05-21T14:22:36.366Z,15.30
2019-05-21T14:25:06.748Z,15.20
2019-05-21T14:27:44.535Z,15.20
2019-05-21T14:35:14.566Z,15.00
2019-05-21T14:37:44.687Z,15.10
2019-05-21T14:40:31.849Z,15.20
2019-05-21T14:43:00.239Z,15.30
2019-05-21T14:45:34.051Z,15.30
2019-05-21T14:48:01.958Z,15.50
2019-05-21T14:53:09.170Z,15.40
2019-05-21T14:55:40.218Z,15.20
2019-05-21T14:58:10.312Z,15.10
2019-05-21T15:00:52.504Z,15.20
2019-05-21T15:03:25.531Z,15.00
2019-05-21T15:05:55.350Z,15.00
2019-05-21T15:08:25.456Z,14.90
2019-05-21T15:10:55.573Z,14.80
2019-05-21T15:13:25.694Z,14.80
2019-05-21T15:15:55.816Z,14.90
2019-05-21T15:18:25.942Z,14.70
2019-05-21T15:20:57.816Z,14.50
2019-05-21T15:23:34.678Z,14.30
2019-05-21T15:26:05.149Z,14.20
2019-05-21T15:28:42.119Z,14.10
2019-05-21T15:31:15.274Z,14.20
2019-05-21T15:33:45.390Z,14.10
2019-05-21T15:36:15.501Z,14.10
2019-05-21T15:38:50.955Z,14.10
2019-05-21T15:41:18.385Z,14.10
2019-05-21T15:43:48.506Z,14.10
2019-05-21T15:46:18.605Z,14.10
2019-05-21T15:48:48.795Z,14.20
2019-05-21T15:53:49.606Z,14.20
2019-05-21T15:56:19.705Z,14.20
2019-05-21T15:58:55.875Z,14.10
2019-05-21T16:01:31.728Z,14.20
2019-05-21T16:04:01.831Z,14.30
2019-05-21T16:06:35.951Z,14.30
2019-05-21T16:09:08.647Z,14.30
2019-05-21T16:11:46.439Z,14.80
2019-05-21T16:14:16.533Z,14.30
2019-05-21T16:16:46.631Z,14.40
2019-05-21T16:19:16.740Z,14.30
2019-05-21T16:21:46.861Z,14.30
2019-05-21T16:24:23.841Z,14.10
2019-05-21T16:27:06.086Z,14.00
2019-05-21T16:32:05.930Z,13.90
2019-05-21T16:34:36.097Z,13.80
2019-05-21T16:37:11.809Z,13.80
2019-05-21T16:44:41.466Z,13.90
2019-05-21T16:52:15.991Z,13.70
2019-05-21T17:02:18.433Z,13.50
2019-05-21T17:07:18.227Z,13.50
2019-05-21T17:09:48.367Z,13.50
2019-05-21T17:22:31.907Z,13.40
2019-05-21T17:25:02.091Z,13.30
2019-05-21T17:30:03.710Z,13.30
2019-05-21T17:40:11.507Z,13.30
2019-05-21T17:45:13.515Z,13.30
2019-05-21T17:47:44.993Z,13.20
2019-05-21T17:50:16.935Z,13.20
2019-05-21T17:52:48.243Z,13.10
2019-05-21T18:02:54.097Z,13.00
2019-05-21T18:05:31.133Z,13.00
2019-05-21T18:15:41.094Z,12.90
2019-05-21T18:20:48.917Z,12.90
2019-05-21T18:28:21.822Z,12.80
2019-05-21T18:30:55.126Z,12.80
2019-05-21T18:33:25.277Z,12.80
2019-05-21T18:35:56.320Z,12.80
2019-05-21T18:40:58.842Z,12.80
2019-05-21T18:45:59.905Z,12.60
2019-05-21T18:48:32.085Z,12.60
2019-05-21T18:51:02.196Z,12.70
2019-05-21T18:58:33.009Z,12.70
2019-05-21T19:08:46.325Z,12.60
2019-05-21T19:11:23.789Z,12.60
2019-05-21T19:16:29.359Z,12.70
2019-05-21T19:18:57.521Z,12.60
2019-05-21T19:21:27.797Z,12.60
2019-05-21T19:34:00.245Z,12.60
2019-05-21T19:36:31.349Z,12.60
2019-05-21T19:44:02.930Z,12.60
2019-05-21T19:46:33.106Z,12.60
2019-05-21T19:51:41.870Z,12.60
2019-05-21T19:59:12.540Z,12.50
2019-05-21T20:01:42.649Z,12.50
2019-05-21T20:06:43.374Z,12.50
2019-05-21T20:11:46.079Z,12.60
2019-05-21T20:16:49.245Z,12.50
2019-05-21T20:19:22.501Z,12.50
2019-05-21T20:24:29.614Z,12.40
2019-05-21T20:32:02.087Z,12.40
2019-05-21T20:39:35.015Z,12.40
2019-05-21T20:42:10.070Z,12.40
2019-05-21T20:44:51.349Z,12.40
2019-05-21T20:47:21.506Z,12.30
2019-05-21T20:52:23.014Z,12.30
2019-05-21T21:02:31.903Z,12.30
2019-05-21T21:05:02.256Z,12.30
2019-05-21T21:07:33.613Z,12.30
2019-05-21T21:10:04.498Z,12.30
2019-05-21T21:12:38.515Z,12.40
2019-05-21T21:15:18.605Z,12.30
2019-05-21T21:17:50.637Z,12.30
2019-05-21T21:20:22.742Z,12.30
2019-05-21T21:23:03.627Z,12.30
2019-05-21T21:25:34.218Z,12.30
2019-05-21T21:28:04.580Z,12.30
2019-05-21T21:30:38.982Z,12.20
2019-05-21T21:43:59.054Z,12.20
2019-05-21T21:49:10.457Z,12.20
2019-05-21T21:51:42.663Z,13.60
2019-05-21T21:54:13.086Z,12.20
2019-05-21T21:56:45.218Z,12.20
2019-05-21T21:59:17.306Z,12.10
2019-05-21T22:02:01.433Z,12.10
2019-05-21T22:04:38.818Z,12.10
2019-05-21T22:07:29.170Z,12.20
2019-05-21T22:10:12.850Z,12.20
